createdAt,value
2022-12-18T00:00:06.787Z,18.45
2022-12-18T00:02:39.814Z,18.45
2022-12-18T00:05:12.797Z,18.45
2022-12-18T00:07:45.700Z,18.45
2022-12-18T00:10:18.863Z,18.44
2022-12-18T00:12:52.784Z,18.44
2022-12-18T00:15:25.798Z,18.44
2022-12-18T00:17:58.785Z,18.43
2022-12-18T00:20:31.870Z,18.43
2022-12-18T00:23:04.725Z,18.43
2022-12-18T00:25:37.700Z,18.43
2022-12-18T00:28:10.847Z,18.43
2022-12-18T00:30:43.641Z,18.42
2022-12-18T00:33:16.745Z,18.42
2022-12-18T00:35:49.833Z,18.42
2022-12-18T00:38:22.850Z,18.42
2022-12-18T00:40:55.751Z,18.42
2022-12-18T00:43:28.848Z,18.42
2022-12-18T00:46:01.864Z,18.42
2022-12-18T00:48:34.850Z,18.41
2022-12-18T00:51:07.798Z,18.41
2022-12-18T00:53:41.266Z,18.41
2022-12-18T00:56:13.934Z,18.41
2022-12-18T00:58:47.861Z,18.40
2022-12-18T01:01:21.069Z,18.40
2022-12-18T01:03:53.897Z,18.40
2022-12-18T01:06:26.787Z,18.40
2022-12-18T01:08:59.889Z,18.39
2022-12-18T01:11:32.793Z,18.39
2022-12-18T01:14:05.894Z,18.39
2022-12-18T01:16:38.991Z,18.38
2022-12-18T01:19:11.776Z,18.38
2022-12-18T01:21:44.860Z,18.38
2022-12-18T01:24:17.925Z,18.37
2022-12-18T01:26:50.847Z,18.37
2022-12-18T01:29:26.893Z,18.37
2022-12-18T01:31:59.821Z,18.37
2022-12-18T01:34:32.839Z,18.37
2022-12-18T01:37:05.932Z,18.37
2022-12-18T01:39:38.911Z,18.37
2022-12-18T01:42:11.936Z,18.37
2022-12-18T01:44:45.000Z,18.37
2022-12-18T01:47:18.897Z,18.37
2022-12-18T01:49:51.854Z,18.37
2022-12-18T01:52:24.929Z,18.37
2022-12-18T01:55:00.912Z,18.37
2022-12-18T01:57:33.864Z,18.36
2022-12-18T02:00:06.859Z,18.36
2022-12-18T02:02:40.063Z,18.36
2022-12-18T02:05:13.009Z,18.36
2022-12-18T02:07:45.969Z,18.36
2022-12-18T02:10:18.994Z,18.36
2022-12-18T02:12:52.116Z,18.35
2022-12-18T02:15:25.009Z,18.35
2022-12-18T02:17:58.003Z,18.35
2022-12-18T02:20:30.997Z,18.35
2022-12-18T02:23:03.977Z,18.35
2022-12-18T02:25:37.028Z,18.34
2022-12-18T02:28:10.116Z,18.34
2022-12-18T02:30:42.872Z,18.34
2022-12-18T02:33:15.936Z,18.34
2022-12-18T02:35:49.049Z,18.33
2022-12-18T02:38:22.026Z,18.33
2022-12-18T02:40:54.973Z,18.33
2022-12-18T02:43:28.155Z,18.33
2022-12-18T02:46:01.111Z,18.33
2022-12-18T02:48:33.989Z,18.33
2022-12-18T02:51:07.000Z,18.32
2022-12-18T02:53:40.588Z,18.32
2022-12-18T02:56:13.056Z,18.32
2022-12-18T02:58:46.071Z,18.32
2022-12-18T03:01:19.136Z,18.31
2022-12-18T03:03:51.935Z,18.31
2022-12-18T03:06:25.012Z,18.31
2022-12-18T03:08:58.009Z,18.30
2022-12-18T03:11:31.102Z,18.30
2022-12-18T03:14:04.080Z,18.30
2022-12-18T03:16:37.130Z,18.30
2022-12-18T03:19:10.041Z,18.29
2022-12-18T03:21:43.097Z,18.29
2022-12-18T03:24:16.065Z,18.29
2022-12-18T03:26:49.045Z,18.29
2022-12-18T03:29:22.194Z,18.28
2022-12-18T03:31:55.028Z,18.28
2022-12-18T03:34:28.092Z,18.28
2022-12-18T03:37:01.146Z,18.28
2022-12-18T03:39:34.127Z,18.27
2022-12-18T03:42:07.039Z,18.27
2022-12-18T03:44:40.199Z,18.27
2022-12-18T03:47:13.085Z,18.27
2022-12-18T03:49:46.081Z,18.27
2022-12-18T03:52:19.044Z,18.27
2022-12-18T03:54:52.117Z,18.26
2022-12-18T03:57:25.127Z,18.26
2022-12-18T03:59:58.284Z,18.26
2022-12-18T04:02:31.380Z,18.26
2022-12-18T04:05:04.045Z,18.25
2022-12-18T04:07:37.077Z,18.25
2022-12-18T04:10:09.973Z,18.25
2022-12-18T04:12:43.173Z,18.25
2022-12-18T04:15:16.239Z,18.25
2022-12-18T04:17:49.165Z,18.24
2022-12-18T04:20:22.053Z,18.24
2022-12-18T04:22:55.160Z,18.24
2022-12-18T04:25:28.074Z,18.24
2022-12-18T04:28:01.189Z,18.24
2022-12-18T04:30:33.946Z,18.23
2022-12-18T04:33:07.182Z,18.23
2022-12-18T04:35:40.221Z,18.23
2022-12-18T04:38:13.184Z,18.23
2022-12-18T04:40:46.074Z,18.22
2022-12-18T04:43:19.345Z,18.22
2022-12-18T04:45:52.364Z,18.22
2022-12-18T04:48:25.235Z,18.22
2022-12-18T04:50:58.255Z,18.21
2022-12-18T04:53:31.240Z,18.21
2022-12-18T04:56:04.216Z,18.21
2022-12-18T04:58:37.238Z,18.21
2022-12-18T05:01:10.324Z,18.20
2022-12-18T05:03:43.995Z,18.20
2022-12-18T05:06:16.125Z,18.20
2022-12-18T05:08:49.270Z,18.20
2022-12-18T05:11:22.254Z,18.20
2022-12-18T05:13:55.262Z,18.19
2022-12-18T05:16:28.442Z,18.19
2022-12-18T05:19:01.265Z,18.19
2022-12-18T05:21:34.292Z,18.19
2022-12-18T05:24:07.182Z,18.19
2022-12-18T05:26:40.260Z,18.19
2022-12-18T05:29:13.288Z,18.19
2022-12-18T05:31:46.169Z,18.19
2022-12-18T05:34:19.285Z,18.19
2022-12-18T05:36:52.335Z,18.18
2022-12-18T05:39:25.322Z,18.18
2022-12-18T05:41:58.199Z,18.18
2022-12-18T05:44:31.338Z,18.18
2022-12-18T05:47:04.437Z,18.18
2022-12-18T05:49:37.204Z,18.18
2022-12-18T05:52:10.233Z,18.18
2022-12-18T05:54:43.317Z,18.18
2022-12-18T05:57:16.238Z,18.17
2022-12-18T05:59:49.259Z,18.17
2022-12-18T06:02:22.677Z,18.17
2022-12-18T06:04:55.366Z,18.17
2022-12-18T06:07:28.197Z,18.17
2022-12-18T06:10:01.364Z,18.17
2022-12-18T06:12:34.357Z,18.16
2022-12-18T06:15:07.276Z,18.16
2022-12-18T06:17:40.523Z,18.16
2022-12-18T06:20:13.344Z,18.15
2022-12-18T06:22:46.375Z,18.15
2022-12-18T06:25:19.252Z,18.14
2022-12-18T06:27:52.354Z,18.14
2022-12-18T06:30:25.278Z,18.13
2022-12-18T06:32:58.470Z,18.13
2022-12-18T06:35:31.309Z,18.13
2022-12-18T06:38:04.396Z,18.14
2022-12-18T06:40:37.118Z,18.14
2022-12-18T06:43:10.438Z,18.14
2022-12-18T06:45:43.493Z,18.15
2022-12-18T06:48:16.437Z,18.15
2022-12-18T06:50:49.431Z,18.16
2022-12-18T06:53:22.358Z,18.16
2022-12-18T06:55:55.401Z,18.17
2022-12-18T06:58:28.322Z,18.18
2022-12-18T07:01:01.394Z,18.18
2022-12-18T07:03:34.579Z,18.19
2022-12-18T07:06:07.500Z,18.19
2022-12-18T07:08:41.451Z,18.19
2022-12-18T07:11:14.399Z,18.19
2022-12-18T07:13:47.444Z,18.20
2022-12-18T07:16:24.900Z,18.20
2022-12-18T07:18:53.377Z,18.20
2022-12-18T07:21:26.380Z,18.20
2022-12-18T07:23:59.483Z,18.20
2022-12-18T07:26:32.439Z,18.20
2022-12-18T07:29:05.474Z,18.20
2022-12-18T07:31:38.512Z,18.20
2022-12-18T07:34:11.547Z,18.19
2022-12-18T07:36:44.477Z,18.19
2022-12-18T07:39:17.369Z,18.19
2022-12-18T07:41:50.411Z,18.19
2022-12-18T07:44:23.516Z,18.18
2022-12-18T07:46:56.292Z,18.18
2022-12-18T07:49:29.586Z,18.18
2022-12-18T07:52:02.536Z,18.17
2022-12-18T07:54:35.510Z,18.17
2022-12-18T07:57:16.450Z,18.16
2022-12-18T07:59:41.541Z,18.15
2022-12-18T08:02:14.601Z,18.15
2022-12-18T08:04:47.669Z,18.15
2022-12-18T08:07:20.560Z,18.14
2022-12-18T08:09:53.338Z,18.14
2022-12-18T08:12:26.249Z,18.14
2022-12-18T08:14:59.354Z,18.14
2022-12-18T08:17:32.248Z,18.14
2022-12-18T08:20:05.691Z,18.14
2022-12-18T08:22:38.291Z,18.14
2022-12-18T08:25:11.180Z,18.13
2022-12-18T08:27:44.493Z,18.13
2022-12-18T08:30:17.250Z,18.13
2022-12-18T08:32:50.490Z,18.13
2022-12-18T08:35:23.691Z,18.14
2022-12-18T08:37:56.333Z,18.14
2022-12-18T08:40:29.513Z,18.14
2022-12-18T08:43:02.369Z,18.15
2022-12-18T08:45:35.646Z,18.17
2022-12-18T08:48:08.714Z,18.19
2022-12-18T08:50:42.434Z,18.21
2022-12-18T08:53:15.535Z,18.24
2022-12-18T08:55:50.399Z,18.26
2022-12-18T08:58:21.382Z,18.29
2022-12-18T09:00:54.474Z,18.31
2022-12-18T09:03:27.753Z,18.34
2022-12-18T09:06:01.497Z,18.35
2022-12-18T09:08:34.284Z,18.37
2022-12-18T09:11:10.170Z,18.39
2022-12-18T09:13:43.639Z,18.40
2022-12-18T09:16:16.496Z,18.42
2022-12-18T09:18:49.557Z,18.43
2022-12-18T09:21:22.636Z,18.44
2022-12-18T09:23:55.664Z,18.45
2022-12-18T09:26:28.455Z,18.46
2022-12-18T09:29:01.476Z,18.48
2022-12-18T09:31:34.569Z,18.49
2022-12-18T09:34:07.635Z,18.50
2022-12-18T09:36:40.722Z,18.51
2022-12-18T09:39:13.337Z,18.52
2022-12-18T09:41:46.293Z,18.53
2022-12-18T09:44:19.677Z,18.54
2022-12-18T09:46:52.626Z,18.54
2022-12-18T09:49:25.496Z,18.55
2022-12-18T09:51:58.425Z,18.55
2022-12-18T09:54:31.692Z,18.56
2022-12-18T09:57:04.600Z,18.57
2022-12-18T09:59:37.640Z,18.58
2022-12-18T10:02:10.783Z,18.58
2022-12-18T10:04:43.655Z,18.59
2022-12-18T10:07:16.749Z,18.59
2022-12-18T10:09:49.516Z,18.59
2022-12-18T10:12:22.685Z,18.60
2022-12-18T10:14:55.755Z,18.60
2022-12-18T10:17:28.472Z,18.60
2022-12-18T10:20:15.573Z,18.60
2022-12-18T10:22:48.654Z,18.61
2022-12-18T10:25:21.799Z,18.61
2022-12-18T10:27:55.533Z,18.61
2022-12-18T10:30:28.513Z,18.61
2022-12-18T10:33:01.611Z,18.62
2022-12-18T10:35:34.766Z,18.63
2022-12-18T10:38:07.845Z,18.63
2022-12-18T10:40:40.415Z,18.64
2022-12-18T10:43:13.647Z,18.65
2022-12-18T10:45:46.584Z,18.67
2022-12-18T10:48:19.652Z,18.68
2022-12-18T10:53:25.811Z,18.71
2022-12-18T10:55:58.809Z,18.72
2022-12-18T10:58:31.693Z,18.73
2022-12-18T11:01:04.523Z,18.74
2022-12-18T11:03:37.876Z,18.75
2022-12-18T11:06:10.442Z,18.76
2022-12-18T11:08:44.356Z,18.77
2022-12-18T11:11:16.816Z,18.78
2022-12-18T11:13:49.792Z,18.79
2022-12-18T11:16:22.566Z,18.80
2022-12-18T11:18:55.727Z,18.80
2022-12-18T11:21:28.743Z,18.80
2022-12-18T11:24:01.567Z,18.81
2022-12-18T11:26:34.868Z,18.82
2022-12-18T11:29:07.817Z,18.82
2022-12-18T11:31:40.650Z,18.82
2022-12-18T11:34:29.004Z,18.83
2022-12-18T11:36:46.773Z,18.83
2022-12-18T11:39:19.910Z,18.83
2022-12-18T11:41:52.664Z,18.83
2022-12-18T11:44:25.892Z,18.84
2022-12-18T11:46:58.815Z,18.84
2022-12-18T11:49:31.502Z,18.84
2022-12-18T11:52:04.799Z,18.85
2022-12-18T11:54:37.804Z,18.85
2022-12-18T11:57:10.774Z,18.85
2022-12-18T11:59:43.731Z,18.85
2022-12-18T12:02:17.015Z,18.85
2022-12-18T12:04:49.840Z,18.86
2022-12-18T12:07:22.826Z,18.86
2022-12-18T12:09:55.921Z,18.86
2022-12-18T12:12:28.863Z,18.86
2022-12-18T12:15:01.820Z,18.86
2022-12-18T12:17:34.932Z,18.86
2022-12-18T12:20:07.953Z,18.86
2022-12-18T12:22:40.912Z,18.86
2022-12-18T12:25:13.977Z,18.86
2022-12-18T12:27:46.935Z,18.87
2022-12-18T12:30:19.943Z,18.87
2022-12-18T12:32:52.873Z,18.87
2022-12-18T12:35:25.860Z,18.87
2022-12-18T12:37:58.883Z,18.88
2022-12-18T12:43:04.850Z,18.89
2022-12-18T12:45:37.990Z,18.89
2022-12-18T12:48:10.612Z,18.90
2022-12-18T12:50:43.621Z,18.90
2022-12-18T12:53:16.883Z,18.91
2022-12-18T12:55:54.400Z,18.91
2022-12-18T13:01:04.818Z,18.92
2022-12-18T13:03:37.976Z,18.92
2022-12-18T13:06:10.885Z,18.92
2022-12-18T13:08:44.010Z,18.92
2022-12-18T13:11:17.002Z,18.92
2022-12-18T13:13:55.880Z,18.92
2022-12-18T13:16:29.004Z,18.91
2022-12-18T13:19:01.984Z,18.91
2022-12-18T13:21:35.030Z,18.91
2022-12-18T13:24:07.917Z,18.90
2022-12-18T13:26:40.768Z,18.89
2022-12-18T13:29:13.978Z,18.88
2022-12-18T13:31:46.952Z,18.88
2022-12-18T13:36:52.784Z,18.86
2022-12-18T13:39:32.742Z,18.85
2022-12-18T13:41:58.819Z,18.85
2022-12-18T13:44:34.858Z,18.85
2022-12-18T13:47:04.703Z,18.85
2022-12-18T13:49:37.950Z,18.85
2022-12-18T13:52:10.683Z,18.85
2022-12-18T13:54:43.852Z,18.85
2022-12-18T13:57:19.133Z,18.85
2022-12-18T13:59:49.972Z,18.85
2022-12-18T14:02:23.288Z,18.85
2022-12-18T14:04:56.496Z,18.84
2022-12-18T14:07:30.851Z,18.84
2022-12-18T14:12:35.000Z,18.84
2022-12-18T14:15:07.752Z,18.84
2022-12-18T14:17:41.112Z,18.84
2022-12-18T14:20:13.732Z,18.84
2022-12-18T14:22:46.923Z,18.84
2022-12-18T14:25:19.912Z,18.84
2022-12-18T14:27:53.958Z,18.84
2022-12-18T14:30:26.870Z,18.84
2022-12-18T14:33:00.076Z,18.85
2022-12-18T14:35:32.873Z,18.86
2022-12-18T14:38:05.902Z,18.87
2022-12-18T14:40:38.763Z,18.88
2022-12-18T14:43:11.908Z,18.90
2022-12-18T14:45:44.905Z,18.92
2022-12-18T14:48:23.642Z,18.93
2022-12-18T14:50:50.881Z,18.95
2022-12-18T14:53:23.935Z,18.97
2022-12-18T14:55:56.911Z,18.99
2022-12-18T14:58:30.021Z,19.01
2022-12-18T15:01:02.829Z,19.02
2022-12-18T15:03:35.876Z,19.03
2022-12-18T15:06:08.836Z,19.04
2022-12-18T15:08:42.211Z,19.06
2022-12-18T15:11:14.801Z,19.07
2022-12-18T15:13:48.296Z,19.08
2022-12-18T15:16:21.279Z,19.08
2022-12-18T15:18:54.113Z,19.09
2022-12-18T15:21:26.999Z,19.09
2022-12-18T15:23:59.829Z,19.10
2022-12-18T15:26:32.931Z,19.10
2022-12-18T15:29:05.961Z,19.10
2022-12-18T15:31:39.035Z,19.11
2022-12-18T15:34:11.944Z,19.11
2022-12-18T15:36:45.013Z,19.10
2022-12-18T15:39:17.872Z,19.10
2022-12-18T15:41:50.912Z,19.10
2022-12-18T15:44:24.353Z,19.10
2022-12-18T15:46:57.058Z,19.10
2022-12-18T15:49:30.164Z,19.09
2022-12-18T15:52:02.956Z,19.09
2022-12-18T15:54:35.882Z,19.09
2022-12-18T15:57:08.885Z,19.08
2022-12-18T15:59:42.173Z,19.08
2022-12-18T16:02:15.291Z,19.08
2022-12-18T16:04:48.207Z,19.08
2022-12-18T16:07:24.548Z,19.07
2022-12-18T16:09:54.213Z,19.07
2022-12-18T16:12:27.303Z,19.07
2022-12-18T16:15:00.315Z,19.07
2022-12-18T16:17:32.923Z,19.07
2022-12-18T16:20:06.041Z,19.07
2022-12-18T16:22:39.197Z,19.07
2022-12-18T16:25:12.258Z,19.08
2022-12-18T16:27:45.164Z,19.08
2022-12-18T16:30:18.067Z,19.08
2022-12-18T16:32:51.078Z,19.09
2022-12-18T16:35:24.067Z,19.10
2022-12-18T16:37:57.064Z,19.10
2022-12-18T16:40:30.128Z,19.11
2022-12-18T16:43:03.056Z,19.12
2022-12-18T16:45:36.305Z,19.12
2022-12-18T16:48:09.296Z,19.12
2022-12-18T16:50:42.100Z,19.11
2022-12-18T16:53:15.166Z,19.11
2022-12-18T16:55:48.220Z,19.10
2022-12-18T16:58:21.330Z,19.09
2022-12-18T17:00:54.177Z,19.09
2022-12-18T17:03:27.296Z,19.08
2022-12-18T17:06:00.264Z,19.08
2022-12-18T17:08:33.119Z,19.08
2022-12-18T17:11:06.115Z,19.08
2022-12-18T17:13:39.816Z,19.08
2022-12-18T17:16:12.188Z,19.08
2022-12-18T17:18:45.131Z,19.07
2022-12-18T17:21:18.261Z,19.07
2022-12-18T17:23:51.037Z,19.08
2022-12-18T17:26:24.344Z,19.08
2022-12-18T17:28:57.126Z,19.08
2022-12-18T17:31:30.660Z,19.08
2022-12-18T17:34:04.363Z,19.08
2022-12-18T17:36:37.291Z,19.09
2022-12-18T17:39:10.034Z,19.09
2022-12-18T17:41:43.426Z,19.09
2022-12-18T17:44:16.078Z,19.09
2022-12-18T17:46:49.490Z,19.10
2022-12-18T17:49:22.091Z,19.10
2022-12-18T17:51:55.229Z,19.11
2022-12-18T17:54:28.216Z,19.11
2022-12-18T17:57:01.263Z,19.12
2022-12-18T17:59:34.425Z,19.12
2022-12-18T18:02:07.708Z,19.12
2022-12-18T18:04:40.498Z,19.13
2022-12-18T18:07:13.099Z,19.13
2022-12-18T18:09:46.189Z,19.14
2022-12-18T18:12:19.490Z,19.14
2022-12-18T18:14:52.287Z,19.15
2022-12-18T18:17:25.576Z,19.15
2022-12-18T18:19:58.282Z,19.15
2022-12-18T18:22:31.384Z,19.16
2022-12-18T18:25:04.314Z,19.16
2022-12-18T18:27:38.911Z,19.16
2022-12-18T18:30:10.145Z,19.17
2022-12-18T18:32:43.418Z,19.17
2022-12-18T18:35:51.926Z,19.17
2022-12-18T18:37:49.500Z,19.17
2022-12-18T18:40:22.316Z,19.17
2022-12-18T18:42:55.180Z,19.18
2022-12-18T18:45:28.375Z,19.18
2022-12-18T18:48:01.393Z,19.18
2022-12-18T18:50:34.180Z,19.18
2022-12-18T18:53:07.188Z,19.19
2022-12-18T18:55:40.164Z,19.19
2022-12-18T18:58:13.524Z,19.19
2022-12-18T19:00:46.390Z,19.19
2022-12-18T19:03:19.732Z,19.19
2022-12-18T19:05:52.480Z,19.19
2022-12-18T19:08:25.513Z,19.20
2022-12-18T19:10:58.373Z,19.20
2022-12-18T19:13:31.227Z,19.19
2022-12-18T19:16:04.402Z,19.19
2022-12-18T19:18:37.596Z,19.19
2022-12-18T19:21:10.197Z,19.19
2022-12-18T19:23:43.482Z,19.18
2022-12-18T19:26:27.517Z,19.18
2022-12-18T19:28:49.230Z,19.17
2022-12-18T19:31:25.568Z,19.17
2022-12-18T19:33:55.406Z,19.16
2022-12-18T19:36:28.638Z,19.16
2022-12-18T19:39:01.600Z,19.16
2022-12-18T19:41:34.228Z,19.16
2022-12-18T19:44:08.422Z,19.15
2022-12-18T19:46:42.049Z,19.15
2022-12-18T19:49:13.657Z,19.15
2022-12-18T19:51:46.468Z,19.15
2022-12-18T19:54:19.449Z,19.15
2022-12-18T19:56:52.457Z,19.16
2022-12-18T19:59:25.393Z,19.16
2022-12-18T20:01:58.576Z,19.16
2022-12-18T20:04:31.421Z,19.16
2022-12-18T20:07:04.272Z,19.17
2022-12-18T20:09:37.512Z,19.17
2022-12-18T20:12:10.285Z,19.18
2022-12-18T20:14:43.458Z,19.18
2022-12-18T20:17:16.335Z,19.19
2022-12-18T20:19:49.596Z,19.19
2022-12-18T20:22:22.371Z,19.20
2022-12-18T20:24:55.317Z,19.20
2022-12-18T20:27:28.495Z,19.21
2022-12-18T20:30:01.356Z,19.21
2022-12-18T20:32:37.271Z,19.22
2022-12-18T20:35:07.629Z,19.22
2022-12-18T20:37:41.898Z,19.23
2022-12-18T20:40:13.504Z,19.23
2022-12-18T20:42:46.603Z,19.23
2022-12-18T20:45:19.458Z,19.23
2022-12-18T20:47:52.561Z,19.23
2022-12-18T20:50:25.463Z,19.23
2022-12-18T20:52:58.513Z,19.23
2022-12-18T20:55:31.505Z,19.23
2022-12-18T20:58:04.502Z,19.23
2022-12-18T21:00:37.448Z,19.24
2022-12-18T21:03:10.535Z,19.24
2022-12-18T21:05:43.660Z,19.24
2022-12-18T21:08:16.775Z,19.24
2022-12-18T21:10:49.398Z,19.24
2022-12-18T21:13:22.773Z,19.23
2022-12-18T21:15:55.641Z,19.24
2022-12-18T21:18:28.397Z,19.24
2022-12-18T21:21:01.696Z,19.23
2022-12-18T21:23:34.644Z,19.23
2022-12-18T21:26:07.471Z,19.23
2022-12-18T21:28:46.425Z,19.22
2022-12-18T21:31:19.443Z,19.22
2022-12-18T21:33:55.256Z,19.21
2022-12-18T21:36:25.739Z,19.20
2022-12-18T21:38:58.614Z,19.20
2022-12-18T21:41:31.516Z,19.19
2022-12-18T21:44:04.573Z,19.19
2022-12-18T21:46:37.540Z,19.18
2022-12-18T21:49:10.610Z,19.18
2022-12-18T21:51:43.765Z,19.17
2022-12-18T21:54:16.478Z,19.17
2022-12-18T21:56:49.635Z,19.16
2022-12-18T21:59:22.557Z,19.16
2022-12-18T22:01:55.939Z,19.15
2022-12-18T22:04:28.762Z,19.15
2022-12-18T22:07:02.037Z,19.14
2022-12-18T22:09:35.756Z,19.13
2022-12-18T22:12:08.601Z,19.13
2022-12-18T22:14:41.840Z,19.12
2022-12-18T22:17:14.732Z,19.11
2022-12-18T22:19:47.773Z,19.11
2022-12-18T22:22:20.735Z,19.10
2022-12-18T22:24:53.865Z,19.09
2022-12-18T22:27:26.760Z,19.09
2022-12-18T22:29:59.868Z,19.08
2022-12-18T22:32:32.873Z,19.07
2022-12-18T22:35:09.406Z,19.06
2022-12-18T22:37:38.896Z,19.05
2022-12-18T22:40:12.215Z,19.05
2022-12-18T22:42:44.789Z,19.04
2022-12-18T22:45:17.895Z,19.04
2022-12-18T22:47:50.832Z,19.03
2022-12-18T22:50:23.900Z,19.03
2022-12-18T22:52:56.925Z,19.02
2022-12-18T22:55:29.883Z,19.02
2022-12-18T22:58:02.833Z,19.02
2022-12-18T23:00:35.569Z,19.01
2022-12-18T23:03:09.023Z,19.01
2022-12-18T23:05:41.936Z,19.00
2022-12-18T23:08:15.020Z,19.00
2022-12-18T23:10:47.905Z,19.00
2022-12-18T23:13:20.836Z,18.99
2022-12-18T23:15:53.924Z,18.99
2022-12-18T23:18:26.946Z,18.98
2022-12-18T23:20:59.924Z,18.98
2022-12-18T23:23:33.001Z,18.98
2022-12-18T23:26:05.930Z,18.97
2022-12-18T23:28:38.846Z,18.97
2022-12-18T23:31:11.923Z,18.97
2022-12-18T23:33:44.952Z,18.96
2022-12-18T23:36:17.895Z,18.96
2022-12-18T23:38:51.089Z,18.96
2022-12-18T23:41:23.745Z,18.95
2022-12-18T23:43:59.922Z,18.95
2022-12-18T23:46:33.005Z,18.95
2022-12-18T23:49:06.627Z,18.94
2022-12-18T23:51:38.896Z,18.94
2022-12-18T23:54:12.034Z,18.94
2022-12-18T23:56:44.920Z,18.93
2022-12-18T23:59:21.375Z,18.93
