createdAt,value
2023-02-23T00:00:28.372Z,70.79
2023-02-23T00:05:35.857Z,70.84
2023-02-23T00:10:39.067Z,70.94
2023-02-23T00:15:40.990Z,70.79
2023-02-23T00:20:48.553Z,70.80
2023-02-23T00:25:50.376Z,70.68
2023-02-23T00:30:52.615Z,70.72
2023-02-23T00:35:55.603Z,70.80
2023-02-23T00:40:57.395Z,70.85
2023-02-23T00:45:59.262Z,71.03
2023-02-23T00:51:05.946Z,71.01
2023-02-23T00:56:12.127Z,70.90
2023-02-23T01:01:15.142Z,71.09
2023-02-23T01:06:17.939Z,71.04
2023-02-23T01:11:23.177Z,71.08
2023-02-23T01:16:28.420Z,71.00
2023-02-23T01:21:33.098Z,71.21
2023-02-23T01:26:38.054Z,71.23
2023-02-23T01:31:43.478Z,71.13
2023-02-23T01:36:45.624Z,71.27
2023-02-23T01:41:48.669Z,71.35
2023-02-23T01:46:50.675Z,71.37
2023-02-23T01:52:15.994Z,71.19
2023-02-23T01:57:22.247Z,71.39
2023-02-23T02:02:33.526Z,71.35
2023-02-23T02:07:39.742Z,71.33
2023-02-23T02:12:44.924Z,71.57
2023-02-23T02:18:09.571Z,71.59
2023-02-23T02:23:42.341Z,71.91
2023-02-23T02:28:59.694Z,71.77
2023-02-23T02:34:02.648Z,71.79
2023-02-23T02:39:35.977Z,71.84
2023-02-23T02:45:07.763Z,72.00
2023-02-23T02:50:24.879Z,72.08
2023-02-23T02:55:34.139Z,72.30
2023-02-23T03:00:56.194Z,72.11
2023-02-23T03:06:17.887Z,72.28
2023-02-23T03:11:38.197Z,72.16
2023-02-23T03:17:23.491Z,72.27
2023-02-23T03:22:53.436Z,72.63
2023-02-23T03:28:43.391Z,72.48
2023-02-23T03:34:15.034Z,72.55
2023-02-23T03:39:49.833Z,72.73
2023-02-23T03:45:13.132Z,72.67
2023-02-23T03:50:40.521Z,72.90
2023-02-23T03:56:06.267Z,73.00
2023-02-23T04:01:29.015Z,72.75
2023-02-23T04:06:54.495Z,72.96
2023-02-23T04:12:30.177Z,73.16
2023-02-23T04:17:32.939Z,73.05
2023-02-23T04:22:35.630Z,73.07
2023-02-23T04:27:37.574Z,73.29
2023-02-23T04:32:39.422Z,73.22
2023-02-23T04:37:41.535Z,73.12
2023-02-23T04:42:43.441Z,73.35
2023-02-23T04:47:45.789Z,73.04
2023-02-23T04:52:47.852Z,73.14
2023-02-23T04:57:49.832Z,73.31
2023-02-23T05:02:51.732Z,73.39
2023-02-23T05:07:55.163Z,73.24
2023-02-23T05:12:58.417Z,73.39
2023-02-23T05:18:00.440Z,73.22
2023-02-23T05:23:02.338Z,73.32
2023-02-23T05:28:04.888Z,73.34
2023-02-23T05:33:06.754Z,73.34
2023-02-23T05:38:08.597Z,73.19
2023-02-23T05:43:10.554Z,73.21
2023-02-23T05:48:13.658Z,73.44
2023-02-23T05:53:15.613Z,73.38
2023-02-23T05:58:17.428Z,73.13
2023-02-23T06:03:19.538Z,73.32
2023-02-23T06:08:21.895Z,72.94
2023-02-23T06:13:23.933Z,73.12
2023-02-23T06:18:27.267Z,73.28
2023-02-23T06:23:30.370Z,73.08
2023-02-23T06:28:32.402Z,73.21
2023-02-23T06:33:34.291Z,73.16
2023-02-23T06:38:37.624Z,73.10
2023-02-23T06:43:39.700Z,73.35
2023-02-23T06:48:41.574Z,73.29
2023-02-23T06:53:43.324Z,73.45
2023-02-23T06:58:46.751Z,73.50
2023-02-23T07:03:48.811Z,73.60
2023-02-23T07:08:50.711Z,73.60
2023-02-23T07:13:52.647Z,73.56
2023-02-23T07:18:55.707Z,74.07
2023-02-23T07:23:58.339Z,73.83
2023-02-23T07:29:00.767Z,74.01
2023-02-23T07:34:02.669Z,74.26
2023-02-23T07:39:05.251Z,74.18
2023-02-23T07:44:07.347Z,74.40
2023-02-23T07:49:09.547Z,74.30
2023-02-23T07:54:11.473Z,74.48
2023-02-23T08:00:37.162Z,74.71
2023-02-23T08:05:40.147Z,74.88
2023-02-23T08:10:42.252Z,75.18
2023-02-23T08:15:44.236Z,75.18
2023-02-23T08:20:47.025Z,75.53
2023-02-23T08:25:49.133Z,75.63
2023-02-23T08:30:51.066Z,75.66
2023-02-23T08:35:53.737Z,75.75
2023-02-23T08:40:55.570Z,75.98
2023-02-23T08:45:57.738Z,75.94
2023-02-23T08:51:00.051Z,76.03
2023-02-23T08:56:06.154Z,75.90
2023-02-23T09:01:08.641Z,75.82
2023-02-23T09:06:15.394Z,76.04
2023-02-23T09:11:17.868Z,76.19
2023-02-23T09:16:20.467Z,76.11
2023-02-23T09:21:25.506Z,76.10
2023-02-23T09:26:29.593Z,76.10
2023-02-23T09:31:31.507Z,76.10
2023-02-23T09:36:33.470Z,76.15
2023-02-23T09:41:35.440Z,76.10
2023-02-23T09:46:53.868Z,76.13
2023-02-23T09:51:59.210Z,76.17
2023-02-23T09:57:04.961Z,76.39
2023-02-23T10:02:21.486Z,76.46
2023-02-23T10:07:53.004Z,76.54
2023-02-23T10:13:59.231Z,76.54
2023-02-23T10:19:08.105Z,76.49
2023-02-23T10:24:18.152Z,76.51
2023-02-23T10:29:39.550Z,76.49
2023-02-23T10:34:43.014Z,76.44
2023-02-23T10:39:45.329Z,76.37
2023-02-23T10:44:48.224Z,76.24
2023-02-23T10:49:52.495Z,76.31
2023-02-23T10:54:55.450Z,76.41
2023-02-23T11:00:07.132Z,76.29
2023-02-23T11:05:51.450Z,76.15
2023-02-23T11:11:02.420Z,76.05
2023-02-23T11:16:14.098Z,75.81
2023-02-23T11:21:27.136Z,75.58
2023-02-23T11:26:36.239Z,75.56
2023-02-23T11:31:40.872Z,75.34
2023-02-23T11:36:42.950Z,75.24
2023-02-23T11:41:44.768Z,75.33
2023-02-23T11:46:47.073Z,75.12
2023-02-23T11:51:52.317Z,75.10
2023-02-23T11:56:55.599Z,74.95
2023-02-23T12:02:19.272Z,74.87
2023-02-23T12:07:31.665Z,74.89
2023-02-23T12:12:51.112Z,74.63
2023-02-23T12:18:04.779Z,74.41
2023-02-23T12:23:12.586Z,74.61
2023-02-23T12:28:27.240Z,74.14
2023-02-23T12:33:39.406Z,74.16
2023-02-23T12:39:10.098Z,74.09
2023-02-23T12:44:34.583Z,73.85
2023-02-23T12:49:39.760Z,74.03
2023-02-23T12:54:44.036Z,73.85
2023-02-23T12:59:51.778Z,73.74
2023-02-23T13:05:27.098Z,73.67
2023-02-23T13:10:46.302Z,73.69
2023-02-23T13:15:59.393Z,73.59
2023-02-23T13:21:04.360Z,73.64
2023-02-23T13:26:10.986Z,73.72
2023-02-23T13:31:41.311Z,73.46
2023-02-23T13:36:46.012Z,73.67
2023-02-23T13:42:16.290Z,73.53
2023-02-23T13:47:36.476Z,73.56
2023-02-23T13:52:42.605Z,73.75
2023-02-23T13:57:44.416Z,73.54
2023-02-23T14:02:46.966Z,73.93
2023-02-23T14:08:04.740Z,73.77
2023-02-23T14:13:18.264Z,73.69
2023-02-23T14:18:26.305Z,73.74
2023-02-23T14:23:50.708Z,73.71
2023-02-23T14:29:26.020Z,73.74
2023-02-23T14:34:54.197Z,73.78
2023-02-23T14:40:02.005Z,73.89
2023-02-23T14:45:17.669Z,73.87
2023-02-23T14:50:31.492Z,73.91
2023-02-23T14:55:37.897Z,74.06
2023-02-23T15:00:42.668Z,74.18
2023-02-23T15:05:52.860Z,74.31
2023-02-23T15:11:13.626Z,74.56
2023-02-23T15:16:23.194Z,74.69
2023-02-23T15:21:25.164Z,74.72
2023-02-23T15:26:36.865Z,75.05
2023-02-23T15:31:41.102Z,75.07
2023-02-23T15:36:47.203Z,75.24
2023-02-23T15:41:50.007Z,75.54
2023-02-23T15:47:20.663Z,75.86
2023-02-23T15:52:25.099Z,75.84
2023-02-23T15:57:31.973Z,76.01
2023-02-23T16:02:36.878Z,75.99
2023-02-23T16:07:43.569Z,76.31
2023-02-23T16:12:49.919Z,76.33
2023-02-23T16:18:02.639Z,76.68
2023-02-23T16:23:06.774Z,76.58
2023-02-23T16:28:12.983Z,76.61
2023-02-23T16:33:24.350Z,76.84
2023-02-23T16:38:38.092Z,76.85
2023-02-23T16:43:39.945Z,76.83
2023-02-23T16:48:41.773Z,76.91
2023-02-23T16:53:44.792Z,77.02
2023-02-23T16:58:49.742Z,77.26
2023-02-23T17:03:54.069Z,77.17
2023-02-23T17:08:58.918Z,77.41
2023-02-23T17:14:01.036Z,77.45
2023-02-23T17:19:02.933Z,77.43
2023-02-23T17:24:05.120Z,77.48
2023-02-23T17:29:07.035Z,77.60
2023-02-23T17:34:08.977Z,77.71
2023-02-23T17:39:14.318Z,77.89
2023-02-23T17:44:16.138Z,77.78
2023-02-23T17:49:18.257Z,77.87
2023-02-23T17:54:20.264Z,77.92
2023-02-23T17:59:22.147Z,78.16
2023-02-23T18:04:24.344Z,78.12
2023-02-23T18:09:26.566Z,78.27
2023-02-23T18:14:28.721Z,78.35
2023-02-23T18:19:31.324Z,78.31
2023-02-23T18:24:33.625Z,78.37
2023-02-23T18:29:36.686Z,78.39
2023-02-23T18:34:38.585Z,78.49
2023-02-23T18:39:40.498Z,78.46
2023-02-23T18:44:42.672Z,78.57
2023-02-23T18:49:44.797Z,78.80
2023-02-23T18:54:48.851Z,78.44
2023-02-23T18:59:50.754Z,78.83
2023-02-23T19:04:52.554Z,78.96
2023-02-23T19:09:54.512Z,79.00
2023-02-23T19:14:59.740Z,79.06
2023-02-23T19:20:01.965Z,79.00
2023-02-23T19:25:04.063Z,79.05
2023-02-23T19:30:10.107Z,79.22
2023-02-23T19:35:14.973Z,79.30
2023-02-23T19:40:20.970Z,79.17
2023-02-23T19:45:24.959Z,79.40
2023-02-23T19:50:26.762Z,79.57
2023-02-23T19:55:28.529Z,79.40
2023-02-23T20:00:31.468Z,79.53
2023-02-23T20:05:42.454Z,79.42
2023-02-23T20:10:45.520Z,79.80
2023-02-23T20:15:47.425Z,79.72
2023-02-23T20:20:49.376Z,79.86
2023-02-23T20:25:52.615Z,79.71
2023-02-23T20:30:54.720Z,79.60
2023-02-23T20:35:57.441Z,79.53
2023-02-23T20:41:03.089Z,79.68
2023-02-23T20:46:06.394Z,79.64
2023-02-23T20:51:13.091Z,79.57
2023-02-23T20:56:17.871Z,79.67
2023-02-23T21:01:23.828Z,79.70
2023-02-23T21:06:27.875Z,79.67
2023-02-23T21:11:31.402Z,79.58
2023-02-23T21:16:33.313Z,79.55
2023-02-23T21:21:44.379Z,79.61
2023-02-23T21:26:46.663Z,79.73
2023-02-23T21:31:52.335Z,79.58
2023-02-23T21:36:59.370Z,79.78
2023-02-23T21:42:01.299Z,79.55
2023-02-23T21:47:07.147Z,79.84
2023-02-23T21:52:10.022Z,79.80
2023-02-23T21:57:11.873Z,79.76
2023-02-23T22:02:13.734Z,79.89
2023-02-23T22:07:17.000Z,79.97
2023-02-23T22:12:18.872Z,79.90
2023-02-23T22:17:20.804Z,80.00
2023-02-23T22:22:23.144Z,80.09
2023-02-23T22:27:25.091Z,79.99
2023-02-23T22:32:27.430Z,80.19
2023-02-23T22:37:31.695Z,80.14
2023-02-23T22:42:35.520Z,80.29
2023-02-23T22:47:37.696Z,80.14
2023-02-23T22:52:40.968Z,80.08
2023-02-23T22:57:43.166Z,80.29
2023-02-23T23:02:45.117Z,80.20
2023-02-23T23:07:47.729Z,80.42
2023-02-23T23:12:49.830Z,80.40
2023-02-23T23:17:51.719Z,80.45
2023-02-23T23:22:53.692Z,80.26
2023-02-23T23:27:55.825Z,80.36
2023-02-23T23:32:58.095Z,80.48
2023-02-23T23:38:03.158Z,80.43
2023-02-23T23:43:07.904Z,80.40
2023-02-23T23:48:09.941Z,80.26
2023-02-23T23:53:11.929Z,80.49
2023-02-23T23:58:18.450Z,80.38
