createdAt,value
2019-05-15T00:01:05.766Z,66.32
2019-05-15T00:03:34.425Z,66.48
2019-05-15T00:06:02.943Z,66.98
2019-05-15T00:08:31.353Z,67.50
2019-05-15T00:10:59.865Z,67.00
2019-05-15T00:13:28.460Z,67.05
2019-05-15T00:15:58.940Z,66.74
2019-05-15T00:18:28.176Z,66.90
2019-05-15T00:20:59.313Z,67.82
2019-05-15T00:23:29.196Z,68.00
2019-05-15T00:25:58.461Z,67.79
2019-05-15T00:28:27.947Z,67.56
2019-05-15T00:30:58.251Z,68.14
2019-05-15T00:33:28.579Z,67.96
2019-05-15T00:35:58.982Z,68.33
2019-05-15T00:38:27.993Z,68.66
2019-05-15T00:40:58.478Z,68.77
2019-05-15T00:43:29.095Z,68.34
2019-05-15T00:45:58.535Z,68.26
2019-05-15T00:48:29.243Z,68.46
2019-05-15T00:50:59.003Z,68.57
2019-05-15T00:53:28.271Z,69.53
2019-05-15T00:55:58.074Z,69.37
2019-05-15T00:58:28.292Z,70.09
2019-05-15T01:00:59.012Z,69.88
2019-05-15T01:03:27.908Z,69.52
2019-05-15T01:05:58.472Z,70.12
2019-05-15T01:08:28.505Z,70.22
2019-05-15T01:10:58.247Z,70.13
2019-05-15T01:13:28.165Z,70.90
2019-05-15T01:15:58.218Z,70.95
2019-05-15T01:18:29.101Z,71.50
2019-05-15T01:20:58.633Z,71.06
2019-05-15T01:23:28.188Z,71.30
2019-05-15T01:25:58.877Z,71.10
2019-05-15T01:28:28.958Z,71.55
2019-05-15T01:30:59.246Z,71.34
2019-05-15T01:33:28.268Z,71.33
2019-05-15T01:35:59.068Z,70.23
2019-05-15T01:38:28.015Z,70.40
2019-05-15T01:40:59.006Z,70.72
2019-05-15T01:43:29.090Z,71.74
2019-05-15T01:45:58.906Z,71.92
2019-05-15T01:48:28.311Z,72.37
2019-05-15T01:50:58.583Z,72.03
2019-05-15T01:53:29.110Z,71.75
2019-05-15T01:55:58.934Z,71.46
2019-05-15T01:58:28.747Z,72.37
2019-05-15T02:00:58.966Z,72.18
2019-05-15T02:03:28.966Z,72.17
2019-05-15T02:05:58.639Z,72.29
2019-05-15T02:08:28.465Z,72.85
2019-05-15T02:10:58.833Z,72.05
2019-05-15T02:13:28.206Z,73.24
2019-05-15T02:15:58.777Z,73.03
2019-05-15T02:18:28.545Z,73.93
2019-05-15T02:20:58.679Z,74.12
2019-05-15T02:23:28.051Z,73.72
2019-05-15T02:25:58.740Z,74.81
2019-05-15T02:28:28.809Z,74.18
2019-05-15T02:30:58.771Z,74.61
2019-05-15T02:33:30.092Z,74.91
2019-05-15T02:35:59.457Z,74.89
2019-05-15T02:38:29.606Z,74.77
2019-05-15T02:40:59.209Z,75.30
2019-05-15T02:43:29.897Z,76.56
2019-05-15T02:46:00.487Z,76.20
2019-05-15T02:48:29.125Z,77.24
2019-05-15T02:50:58.917Z,77.60
2019-05-15T02:53:30.070Z,77.32
2019-05-15T02:56:00.071Z,77.18
2019-05-15T02:58:29.161Z,76.56
2019-05-15T03:00:59.312Z,76.83
2019-05-15T03:03:29.471Z,77.75
2019-05-15T03:06:00.231Z,77.62
2019-05-15T03:08:29.767Z,77.57
2019-05-15T03:10:59.215Z,78.23
2019-05-15T03:13:29.787Z,78.40
2019-05-15T03:15:59.980Z,77.88
2019-05-15T03:18:30.275Z,78.45
2019-05-15T03:21:00.439Z,78.22
2019-05-15T03:23:29.780Z,78.13
2019-05-15T03:26:03.056Z,78.33
2019-05-15T03:28:29.411Z,78.75
2019-05-15T03:31:33.366Z,78.48
2019-05-15T03:33:35.822Z,78.25
2019-05-15T03:36:02.875Z,78.89
2019-05-15T03:38:30.074Z,78.96
2019-05-15T03:40:59.759Z,79.78
2019-05-15T03:43:29.228Z,79.43
2019-05-15T03:46:01.151Z,79.84
2019-05-15T03:48:28.991Z,81.46
2019-05-15T03:50:59.687Z,81.46
2019-05-15T03:53:29.886Z,81.74
2019-05-15T03:55:59.132Z,82.45
2019-05-15T03:58:28.747Z,83.15
2019-05-15T04:01:00.197Z,82.66
2019-05-15T04:03:30.139Z,82.38
2019-05-15T04:06:00.488Z,82.69
2019-05-15T04:08:29.959Z,84.00
2019-05-15T04:10:59.712Z,83.30
2019-05-15T04:13:30.081Z,82.32
2019-05-15T04:15:59.514Z,82.42
2019-05-15T04:18:29.192Z,82.42
2019-05-15T04:21:00.246Z,81.37
2019-05-15T04:23:30.065Z,80.83
2019-05-15T04:25:59.053Z,80.09
2019-05-15T04:28:29.492Z,79.53
2019-05-15T04:30:59.614Z,78.95
2019-05-15T04:33:29.346Z,78.52
2019-05-15T04:35:59.022Z,78.62
2019-05-15T04:38:29.254Z,78.50
2019-05-15T04:40:59.009Z,77.68
2019-05-15T04:43:30.147Z,77.58
2019-05-15T04:45:59.235Z,76.67
2019-05-15T04:48:28.994Z,74.98
2019-05-15T04:50:58.821Z,75.31
2019-05-15T04:53:29.499Z,75.66
2019-05-15T04:55:59.736Z,74.64
2019-05-15T04:58:29.628Z,74.61
2019-05-15T05:00:59.824Z,73.95
2019-05-15T05:03:29.470Z,72.70
2019-05-15T05:05:59.131Z,72.58
2019-05-15T05:08:28.932Z,72.88
2019-05-15T05:10:59.263Z,71.65
2019-05-15T05:13:28.874Z,71.59
2019-05-15T05:15:58.665Z,71.63
2019-05-15T05:18:29.817Z,70.84
2019-05-15T05:20:57.816Z,70.72
2019-05-15T05:23:28.329Z,70.48
2019-05-15T05:25:58.106Z,70.41
2019-05-15T05:28:28.976Z,69.76
2019-05-15T05:30:58.780Z,69.64
2019-05-15T05:33:28.622Z,69.43
2019-05-15T05:35:58.316Z,69.30
2019-05-15T05:38:28.142Z,69.39
2019-05-15T05:40:58.726Z,69.35
2019-05-15T05:43:29.825Z,68.73
2019-05-15T05:45:58.262Z,68.92
2019-05-15T05:48:29.077Z,67.81
2019-05-15T05:50:58.431Z,66.91
2019-05-15T05:53:28.687Z,67.29
2019-05-15T05:55:58.080Z,65.36
2019-05-15T05:58:29.439Z,64.82
2019-05-15T06:00:58.625Z,64.43
2019-05-15T06:03:28.091Z,64.32
2019-05-15T06:05:59.031Z,63.96
2019-05-15T06:08:28.294Z,62.52
2019-05-15T06:10:58.559Z,60.70
2019-05-15T06:13:29.105Z,60.66
2019-05-15T06:15:59.065Z,60.49
2019-05-15T06:18:28.240Z,60.04
2019-05-15T06:20:58.606Z,60.26
2019-05-15T06:23:33.601Z,59.75
2019-05-15T06:25:59.217Z,58.69
2019-05-15T06:28:28.973Z,58.29
2019-05-15T06:31:00.726Z,58.58
2019-05-15T06:33:27.892Z,58.33
2019-05-15T06:35:56.291Z,58.92
2019-05-15T06:38:24.711Z,56.96
2019-05-15T06:40:53.183Z,57.00
2019-05-15T06:43:21.634Z,57.29
2019-05-15T06:45:50.219Z,56.26
2019-05-15T06:48:18.952Z,55.44
2019-05-15T06:50:48.907Z,55.75
2019-05-15T06:53:19.168Z,53.21
2019-05-15T06:55:48.692Z,52.87
2019-05-15T06:58:19.080Z,51.29
2019-05-15T07:00:48.788Z,50.58
2019-05-15T07:03:24.753Z,49.67
2019-05-15T07:05:50.831Z,50.13
2019-05-15T07:08:18.498Z,49.07
2019-05-15T07:10:48.604Z,47.99
2019-05-15T07:13:18.367Z,48.51
2019-05-15T07:15:49.373Z,48.17
2019-05-15T07:18:19.806Z,46.77
2019-05-15T07:20:48.814Z,46.34
2019-05-15T07:23:18.731Z,45.70
2019-05-15T07:25:49.955Z,43.77
2019-05-15T07:28:18.289Z,42.59
2019-05-15T07:30:49.517Z,43.02
2019-05-15T07:33:28.109Z,42.15
2019-05-15T07:35:49.396Z,41.26
2019-05-15T07:38:18.413Z,40.81
2019-05-15T07:40:55.434Z,40.77
2019-05-15T07:43:18.177Z,38.67
2019-05-15T07:45:53.680Z,37.12
2019-05-15T07:48:18.882Z,38.26
2019-05-15T07:50:49.712Z,38.49
2019-05-15T07:53:19.663Z,35.57
2019-05-15T07:55:50.060Z,36.55
2019-05-15T07:58:21.402Z,35.49
2019-05-15T08:00:49.447Z,36.48
2019-05-15T08:03:18.530Z,37.08
2019-05-15T08:05:58.783Z,37.77
2019-05-15T08:08:18.410Z,35.82
2019-05-15T08:10:48.925Z,35.43
2019-05-15T08:13:18.543Z,34.30
2019-05-15T08:15:48.847Z,33.20
2019-05-15T08:18:18.251Z,33.03
2019-05-15T08:20:49.174Z,31.27
2019-05-15T08:23:19.209Z,35.81
2019-05-15T08:25:48.557Z,33.44
2019-05-15T08:28:19.178Z,31.98
2019-05-15T08:30:49.479Z,30.56
2019-05-15T08:33:18.184Z,29.23
2019-05-15T08:35:51.092Z,30.15
2019-05-15T08:38:18.273Z,29.39
2019-05-15T08:40:49.047Z,29.38
2019-05-15T08:43:18.333Z,29.49
2019-05-15T08:45:49.594Z,30.50
2019-05-15T08:48:18.509Z,29.24
2019-05-15T08:50:48.849Z,28.34
2019-05-15T08:53:19.314Z,27.51
2019-05-15T08:55:49.485Z,28.03
2019-05-15T08:58:20.089Z,27.72
2019-05-15T09:00:52.252Z,28.45
2019-05-15T09:03:18.819Z,26.26
2019-05-15T09:05:48.543Z,26.26
2019-05-15T09:08:19.327Z,26.90
2019-05-15T09:10:49.864Z,27.20
2019-05-15T09:13:18.899Z,28.87
2019-05-15T09:15:48.346Z,27.30
2019-05-15T09:18:19.872Z,26.05
2019-05-15T09:20:49.040Z,29.65
2019-05-15T09:23:19.261Z,27.11
2019-05-15T09:25:49.495Z,26.63
2019-05-15T09:28:18.975Z,26.71
2019-05-15T09:30:48.594Z,27.36
2019-05-15T09:33:19.566Z,25.26
2019-05-15T09:35:49.134Z,26.73
2019-05-15T09:38:18.479Z,27.59
2019-05-15T09:40:50.270Z,25.36
2019-05-15T09:43:18.293Z,29.49
2019-05-15T09:45:49.362Z,29.87
2019-05-15T09:48:19.733Z,27.90
2019-05-15T09:50:49.205Z,28.18
2019-05-15T09:53:19.586Z,28.30
2019-05-15T09:55:49.446Z,26.89
2019-05-15T09:58:20.343Z,27.99
2019-05-15T10:00:51.836Z,29.16
2019-05-15T10:03:19.240Z,29.64
2019-05-15T10:05:48.262Z,30.10
2019-05-15T10:08:20.909Z,31.71
2019-05-15T10:10:48.736Z,32.61
2019-05-15T10:13:18.605Z,32.11
2019-05-15T10:15:50.861Z,32.24
2019-05-15T10:18:19.137Z,28.98
2019-05-15T10:20:47.997Z,27.64
2019-05-15T10:23:19.583Z,29.70
2019-05-15T10:25:48.508Z,28.79
2019-05-15T10:28:19.085Z,27.65
2019-05-15T10:30:49.706Z,28.12
2019-05-15T10:33:19.573Z,26.88
2019-05-15T10:35:49.072Z,26.15
2019-05-15T10:38:19.317Z,27.76
2019-05-15T10:40:59.948Z,31.53
2019-05-15T10:43:20.552Z,29.12
2019-05-15T10:45:50.072Z,31.85
2019-05-15T10:48:19.153Z,30.95
2019-05-15T10:50:47.894Z,30.44
2019-05-15T10:53:18.798Z,31.75
2019-05-15T10:55:49.505Z,31.52
2019-05-15T10:58:21.755Z,31.47
2019-05-15T11:00:49.357Z,32.37
2019-05-15T11:03:19.921Z,31.80
2019-05-15T11:05:49.147Z,33.79
2019-05-15T11:08:18.899Z,33.70
2019-05-15T11:10:49.556Z,36.56
2019-05-15T11:13:18.576Z,36.66
2019-05-15T11:15:49.160Z,38.37
2019-05-15T11:18:17.772Z,39.38
2019-05-15T11:20:48.658Z,37.91
2019-05-15T11:23:19.491Z,36.99
2019-05-15T11:25:48.720Z,37.71
2019-05-15T11:28:17.272Z,37.51
2019-05-15T11:30:48.563Z,36.77
2019-05-15T11:33:18.549Z,36.46
2019-05-15T11:35:57.981Z,35.67
2019-05-15T11:38:16.575Z,37.79
2019-05-15T11:40:45.681Z,36.54
2019-05-15T11:43:14.223Z,35.82
2019-05-15T11:45:42.774Z,34.71
2019-05-15T11:48:11.240Z,34.98
2019-05-15T11:50:40.260Z,35.88
2019-05-15T11:53:09.023Z,36.02
2019-05-15T11:55:38.717Z,35.52
2019-05-15T11:58:09.291Z,34.94
2019-05-15T12:00:38.380Z,35.45
2019-05-15T12:03:09.056Z,35.09
2019-05-15T12:05:38.545Z,35.95
2019-05-15T12:08:09.039Z,35.04
2019-05-15T12:10:38.883Z,36.27
2019-05-15T12:13:09.828Z,35.36
2019-05-15T12:15:38.926Z,35.84
2019-05-15T12:18:08.831Z,37.08
2019-05-15T12:20:39.005Z,36.18
2019-05-15T12:23:09.018Z,36.20
2019-05-15T12:25:39.328Z,36.84
2019-05-15T12:28:09.614Z,36.30
2019-05-15T12:30:40.244Z,37.34
2019-05-15T12:33:09.740Z,36.86
2019-05-15T12:35:40.055Z,37.63
2019-05-15T12:38:10.059Z,35.46
2019-05-15T13:00:40.663Z,35.65
2019-05-15T13:03:09.318Z,36.25
2019-05-15T13:05:39.253Z,35.31
2019-05-15T13:08:08.531Z,35.90
2019-05-15T13:10:38.546Z,35.81
2019-05-15T13:13:09.659Z,37.34
2019-05-15T13:15:40.949Z,36.69
2019-05-15T13:18:13.790Z,37.30
2019-05-15T13:20:38.486Z,36.95
2019-05-15T13:23:08.091Z,36.47
2019-05-15T13:25:39.393Z,36.62
2019-05-15T13:28:08.924Z,36.27
2019-05-15T13:30:40.431Z,36.22
2019-05-15T13:33:09.977Z,37.19
2019-05-15T13:35:38.131Z,36.63
2019-05-15T13:38:09.557Z,38.62
2019-05-15T13:40:38.981Z,36.63
2019-05-15T13:43:08.299Z,37.41
2019-05-15T13:45:38.602Z,36.84
2019-05-15T13:48:08.990Z,38.12
2019-05-15T13:50:40.170Z,36.91
2019-05-15T13:53:10.561Z,38.56
2019-05-15T13:55:42.245Z,37.39
2019-05-15T13:58:09.098Z,37.81
2019-05-15T14:00:39.038Z,38.53
2019-05-15T14:03:09.181Z,38.67
2019-05-15T14:05:38.418Z,36.74
2019-05-15T14:08:07.298Z,37.52
2019-05-15T14:10:38.342Z,37.12
2019-05-15T14:13:06.149Z,38.80
2019-05-15T14:15:34.877Z,37.16
2019-05-15T14:18:03.294Z,37.37
2019-05-15T14:20:31.720Z,38.48
2019-05-15T14:23:00.187Z,37.21
2019-05-15T14:25:28.879Z,36.72
2019-05-15T14:27:59.402Z,38.08
2019-05-15T14:30:29.350Z,37.59
2019-05-15T14:32:59.780Z,39.52
2019-05-15T14:35:28.273Z,38.69
2019-05-15T14:38:05.479Z,39.02
2019-05-15T14:40:27.318Z,38.82
2019-05-15T14:42:55.775Z,39.12
2019-05-15T14:45:24.380Z,38.75
2019-05-15T14:47:52.879Z,38.02
2019-05-15T14:50:21.429Z,38.51
2019-05-15T14:52:50.236Z,37.45
2019-05-15T14:55:18.673Z,37.66
2019-05-15T14:57:48.759Z,37.36
2019-05-15T15:00:19.868Z,37.59
2019-05-15T15:02:49.335Z,37.48
2019-05-15T15:05:21.564Z,38.18
2019-05-15T15:07:49.216Z,38.50
2019-05-15T15:10:20.059Z,39.87
2019-05-15T15:12:50.002Z,40.18
2019-05-15T15:15:18.759Z,40.66
2019-05-15T15:17:49.287Z,39.85
2019-05-15T15:20:17.885Z,39.71
2019-05-15T15:22:48.557Z,38.83
2019-05-15T15:25:17.688Z,38.95
2019-05-15T15:27:47.980Z,39.51
2019-05-15T15:30:18.769Z,40.09
2019-05-15T15:32:48.990Z,40.18
2019-05-15T15:35:16.955Z,39.47
2019-05-15T15:37:45.442Z,39.93
2019-05-15T15:40:14.102Z,40.34
2019-05-15T15:42:42.565Z,39.90
2019-05-15T15:45:12.748Z,40.45
2019-05-15T15:47:41.311Z,41.43
2019-05-15T15:50:10.284Z,41.11
2019-05-15T15:52:39.148Z,40.84
2019-05-15T15:55:09.165Z,40.76
2019-05-15T15:57:39.772Z,39.72
2019-05-15T16:00:09.857Z,39.42
2019-05-15T16:02:41.436Z,39.42
2019-05-15T16:05:11.126Z,39.23
2019-05-15T16:07:39.734Z,38.94
2019-05-15T16:10:08.755Z,40.13
2019-05-15T16:12:38.818Z,39.95
2019-05-15T16:15:09.329Z,39.98
2019-05-15T16:17:38.796Z,40.68
2019-05-15T16:20:09.830Z,40.51
2019-05-15T16:22:43.097Z,41.33
2019-05-15T16:25:11.568Z,40.67
2019-05-15T16:27:40.061Z,41.86
2019-05-15T16:30:10.874Z,41.82
2019-05-15T16:32:40.732Z,41.95
2019-05-15T16:35:09.799Z,42.21
2019-05-15T16:37:39.054Z,42.25
2019-05-15T16:40:09.011Z,41.63
2019-05-15T16:42:38.523Z,42.25
2019-05-15T16:45:10.634Z,42.77
2019-05-15T16:47:40.133Z,41.92
2019-05-15T16:50:09.391Z,42.93
2019-05-15T16:52:38.877Z,42.30
2019-05-15T16:55:09.784Z,41.62
2019-05-15T16:57:39.079Z,41.57
2019-05-15T17:00:10.082Z,41.75
2019-05-15T17:02:39.441Z,42.23
2019-05-15T17:05:09.097Z,42.74
2019-05-15T17:07:38.872Z,42.22
2019-05-15T17:10:08.526Z,42.67
2019-05-15T17:12:38.816Z,42.63
2019-05-15T17:15:09.345Z,42.01
2019-05-15T17:17:39.159Z,42.04
2019-05-15T17:20:10.193Z,42.57
2019-05-15T17:22:38.994Z,42.07
2019-05-15T17:25:09.328Z,42.32
2019-05-15T17:27:38.262Z,43.20
2019-05-15T17:30:09.287Z,42.70
2019-05-15T17:32:39.208Z,42.98
2019-05-15T17:35:09.755Z,42.88
2019-05-15T17:37:38.877Z,42.42
2019-05-15T17:40:08.483Z,42.90
2019-05-15T17:42:38.993Z,43.40
2019-05-15T17:45:09.073Z,42.85
2019-05-15T17:47:38.732Z,43.23
2019-05-15T17:50:09.871Z,42.64
2019-05-15T17:52:39.033Z,42.54
2019-05-15T17:55:07.920Z,42.51
2019-05-15T17:57:38.626Z,43.26
2019-05-15T18:00:12.210Z,43.70
2019-05-15T18:02:39.110Z,43.52
2019-05-15T18:05:08.455Z,42.95
2019-05-15T18:07:39.040Z,43.81
2019-05-15T18:10:08.567Z,43.45
2019-05-15T18:12:38.834Z,43.01
2019-05-15T18:15:09.962Z,43.14
2019-05-15T18:17:40.909Z,43.90
2019-05-15T18:20:10.687Z,43.58
2019-05-15T18:22:39.169Z,44.43
2019-05-15T18:25:09.020Z,44.71
2019-05-15T18:27:38.906Z,44.66
2019-05-15T18:30:09.461Z,44.78
2019-05-15T18:32:39.208Z,45.11
2019-05-15T18:35:08.439Z,45.29
2019-05-15T18:37:39.458Z,45.96
2019-05-15T18:40:09.800Z,45.86
2019-05-15T18:42:39.473Z,46.11
2019-05-15T18:45:09.053Z,46.39
2019-05-15T18:47:38.921Z,46.62
2019-05-15T18:50:12.736Z,46.38
2019-05-15T18:52:38.676Z,46.38
2019-05-15T18:55:08.142Z,46.39
2019-05-15T18:57:38.480Z,48.30
2019-05-15T19:00:08.808Z,48.90
2019-05-15T19:02:39.183Z,49.99
2019-05-15T19:05:08.530Z,50.12
2019-05-15T19:07:40.307Z,49.65
2019-05-15T19:10:10.123Z,50.05
2019-05-15T19:12:38.631Z,49.96
2019-05-15T19:15:09.981Z,50.67
2019-05-15T19:17:39.095Z,50.71
2019-05-15T19:20:09.116Z,50.08
2019-05-15T19:22:40.428Z,50.08
2019-05-15T19:25:09.092Z,50.19
2019-05-15T19:27:39.195Z,50.41
2019-05-15T19:30:10.063Z,50.76
2019-05-15T19:32:39.006Z,51.24
2019-05-15T19:35:08.564Z,51.52
2019-05-15T19:37:38.369Z,52.08
2019-05-15T19:40:08.518Z,52.25
2019-05-15T19:42:38.373Z,52.34
2019-05-15T19:45:08.902Z,52.78
2019-05-15T19:47:38.823Z,52.52
2019-05-15T19:50:08.698Z,52.88
2019-05-15T19:52:37.300Z,53.14
2019-05-15T19:55:08.621Z,53.12
2019-05-15T19:57:38.712Z,53.66
2019-05-15T20:00:08.806Z,53.58
2019-05-15T20:02:38.169Z,53.68
2019-05-15T20:05:09.111Z,53.52
2019-05-15T20:07:38.957Z,53.85
2019-05-15T20:10:08.229Z,54.03
2019-05-15T20:12:38.803Z,54.47
2019-05-15T20:15:09.123Z,55.04
2019-05-15T20:17:38.596Z,54.83
2019-05-15T20:20:09.291Z,55.18
2019-05-15T20:22:40.375Z,55.57
2019-05-15T20:25:08.363Z,55.50
2019-05-15T20:27:39.174Z,56.05
2019-05-15T20:30:09.360Z,55.94
2019-05-15T20:32:38.751Z,55.82
2019-05-15T20:35:08.636Z,55.88
2019-05-15T20:37:41.797Z,55.48
2019-05-15T20:40:09.900Z,55.62
2019-05-15T20:42:38.758Z,56.13
2019-05-15T20:45:11.799Z,56.03
2019-05-15T20:47:38.983Z,56.62
2019-05-15T20:50:08.860Z,55.68
2019-05-15T20:52:39.365Z,55.18
2019-05-15T20:55:08.990Z,55.10
2019-05-15T20:57:40.278Z,55.65
2019-05-15T21:00:10.590Z,56.40
2019-05-15T21:02:39.447Z,56.34
2019-05-15T21:05:08.861Z,56.01
2019-05-15T21:07:42.155Z,55.13
2019-05-15T21:10:08.879Z,55.29
2019-05-15T21:12:40.915Z,55.42
2019-05-15T21:15:09.442Z,55.66
2019-05-15T21:17:39.626Z,55.57
2019-05-15T21:20:09.531Z,55.50
2019-05-15T21:22:40.319Z,55.55
2019-05-15T21:25:10.899Z,55.16
2019-05-15T21:27:42.623Z,55.64
2019-05-15T21:30:09.831Z,55.14
2019-05-15T21:32:38.498Z,55.64
2019-05-15T21:35:09.093Z,55.54
2019-05-15T21:37:38.904Z,55.75
2019-05-15T21:40:09.005Z,55.31
2019-05-15T21:42:38.839Z,55.76
2019-05-15T21:45:14.274Z,56.49
2019-05-15T21:47:40.012Z,55.75
2019-05-15T21:50:09.173Z,56.15
2019-05-15T21:52:38.943Z,56.09
2019-05-15T21:55:09.754Z,56.01
2019-05-15T21:57:40.318Z,57.43
2019-05-15T22:00:14.494Z,57.63
2019-05-15T22:02:43.068Z,58.27
2019-05-15T22:05:11.727Z,58.82
2019-05-15T22:07:40.228Z,59.51
2019-05-15T22:10:11.044Z,59.24
2019-05-15T22:12:39.397Z,59.74
2019-05-15T22:15:09.222Z,59.71
2019-05-15T22:17:38.885Z,59.86
2019-05-15T22:20:08.640Z,59.64
2019-05-15T22:22:37.540Z,60.08
2019-05-15T22:25:11.272Z,61.46
2019-05-15T22:27:39.697Z,60.96
2019-05-15T22:30:09.571Z,61.04
2019-05-15T22:32:41.676Z,61.06
2019-05-15T22:35:13.672Z,61.09
2019-05-15T22:37:41.489Z,62.26
2019-05-15T22:40:10.577Z,62.01
2019-05-15T22:42:39.667Z,62.81
2019-05-15T22:45:11.683Z,63.19
2019-05-15T22:47:39.313Z,62.60
2019-05-15T22:50:08.552Z,63.10
2019-05-15T22:52:38.949Z,63.35
2019-05-15T22:55:08.355Z,63.05
2019-05-15T22:57:38.829Z,62.82
2019-05-15T23:00:09.681Z,62.44
2019-05-15T23:02:38.258Z,62.36
2019-05-15T23:05:23.468Z,62.72
2019-05-15T23:07:39.028Z,63.36
2019-05-15T23:10:09.089Z,63.83
2019-05-15T23:12:38.286Z,63.97
2019-05-15T23:15:08.727Z,64.26
2019-05-15T23:17:38.319Z,64.54
2019-05-15T23:20:08.936Z,64.36
2019-05-15T23:22:38.521Z,64.09
2019-05-15T23:25:07.440Z,64.29
2019-05-15T23:27:38.075Z,64.15
2019-05-15T23:30:09.098Z,65.55
2019-05-15T23:32:39.010Z,65.18
2019-05-15T23:35:07.612Z,65.29
2019-05-15T23:37:36.041Z,65.69
2019-05-15T23:40:08.541Z,65.76
2019-05-15T23:42:39.047Z,65.45
2019-05-15T23:45:07.057Z,65.59
2019-05-15T23:47:35.476Z,66.34
2019-05-15T23:50:04.540Z,66.59
2019-05-15T23:52:32.997Z,66.48
2019-05-15T23:55:01.410Z,66.53
2019-05-15T23:57:30.772Z,66.39
2019-05-15T23:59:59.197Z,66.54
