createdAt,value
2022-10-31T00:00:05.653Z,15.07
2022-10-31T00:01:05.585Z,15.06
2022-10-31T00:02:05.645Z,15.06
2022-10-31T00:03:05.663Z,15.04
2022-10-31T00:04:05.560Z,15.02
2022-10-31T00:05:05.545Z,15.02
2022-10-31T00:06:05.530Z,15.00
2022-10-31T00:07:05.523Z,14.98
2022-10-31T00:08:05.515Z,15.00
2022-10-31T00:09:05.494Z,14.95
2022-10-31T00:10:05.491Z,14.95
2022-10-31T00:11:05.474Z,14.95
2022-10-31T00:12:05.462Z,14.94
2022-10-31T00:13:05.450Z,14.92
2022-10-31T00:14:05.443Z,14.94
2022-10-31T00:15:05.451Z,14.94
2022-10-31T00:16:05.423Z,14.94
2022-10-31T00:17:05.406Z,14.95
2022-10-31T00:18:05.396Z,14.94
2022-10-31T00:19:05.383Z,14.94
2022-10-31T00:20:05.372Z,14.92
2022-10-31T00:21:05.377Z,14.94
2022-10-31T00:22:05.350Z,14.91
2022-10-31T00:23:05.336Z,14.94
2022-10-31T00:24:05.329Z,14.91
2022-10-31T00:25:05.338Z,14.91
2022-10-31T00:26:05.308Z,14.92
2022-10-31T00:27:05.296Z,14.91
2022-10-31T00:28:05.349Z,14.89
2022-10-31T00:29:05.271Z,14.89
2022-10-31T00:30:05.263Z,14.86
2022-10-31T00:31:05.281Z,14.84
2022-10-31T00:32:05.249Z,14.84
2022-10-31T00:33:05.234Z,14.81
2022-10-31T00:34:05.218Z,14.81
2022-10-31T00:35:05.205Z,14.78
2022-10-31T00:36:05.198Z,14.78
2022-10-31T00:37:05.183Z,14.78
2022-10-31T00:38:05.173Z,14.78
2022-10-31T00:39:05.169Z,14.78
2022-10-31T00:40:05.215Z,14.77
2022-10-31T00:41:05.150Z,14.77
2022-10-31T00:42:05.127Z,14.77
2022-10-31T00:43:05.362Z,14.76
2022-10-31T00:44:05.117Z,14.76
2022-10-31T00:45:05.096Z,14.74
2022-10-31T00:46:05.082Z,14.73
2022-10-31T00:47:05.107Z,14.71
2022-10-31T00:48:05.060Z,14.70
2022-10-31T00:49:05.051Z,14.69
2022-10-31T00:50:05.042Z,14.67
2022-10-31T00:51:05.028Z,14.67
2022-10-31T00:52:05.013Z,14.66
2022-10-31T00:53:05.015Z,14.64
2022-10-31T00:54:04.998Z,14.63
2022-10-31T00:55:04.984Z,14.64
2022-10-31T00:56:04.975Z,14.64
2022-10-31T00:57:04.959Z,14.64
2022-10-31T00:58:05.388Z,14.64
2022-10-31T00:59:04.936Z,14.63
2022-10-31T01:00:04.934Z,14.61
2022-10-31T01:01:05.138Z,14.59
2022-10-31T01:02:05.045Z,14.58
2022-10-31T01:03:04.915Z,14.58
2022-10-31T01:04:04.881Z,14.59
2022-10-31T01:05:04.869Z,14.59
2022-10-31T01:06:04.856Z,14.59
2022-10-31T01:07:04.846Z,14.61
2022-10-31T01:08:04.846Z,14.59
2022-10-31T01:09:04.825Z,14.63
2022-10-31T01:10:04.815Z,14.63
2022-10-31T01:11:04.811Z,14.63
2022-10-31T01:12:04.792Z,14.61
2022-10-31T01:13:04.789Z,14.61
2022-10-31T01:14:04.787Z,14.63
2022-10-31T01:15:04.763Z,14.59
2022-10-31T01:16:04.744Z,14.58
2022-10-31T01:17:04.743Z,14.58
2022-10-31T01:18:04.729Z,14.56
2022-10-31T01:19:04.737Z,14.58
2022-10-31T01:20:04.708Z,14.58
2022-10-31T01:21:04.690Z,14.58
2022-10-31T01:22:04.679Z,14.58
2022-10-31T01:23:04.674Z,14.56
2022-10-31T01:24:04.656Z,14.55
2022-10-31T01:25:04.677Z,14.55
2022-10-31T01:26:04.635Z,14.56
2022-10-31T01:27:04.631Z,14.55
2022-10-31T01:28:04.613Z,14.56
2022-10-31T01:29:04.602Z,14.55
2022-10-31T01:30:04.590Z,14.56
2022-10-31T01:31:04.593Z,14.53
2022-10-31T01:32:04.575Z,14.53
2022-10-31T01:33:04.559Z,14.53
2022-10-31T01:34:04.553Z,14.52
2022-10-31T01:35:04.561Z,14.52
2022-10-31T01:36:04.529Z,14.52
2022-10-31T01:37:04.513Z,14.52
2022-10-31T01:38:04.505Z,14.52
2022-10-31T01:39:04.488Z,14.51
2022-10-31T01:40:04.490Z,14.51
2022-10-31T01:41:04.465Z,14.52
2022-10-31T01:42:04.454Z,14.51
2022-10-31T01:43:04.448Z,14.51
2022-10-31T01:44:04.438Z,14.49
2022-10-31T01:45:04.433Z,14.51
2022-10-31T01:46:04.422Z,14.51
2022-10-31T01:47:04.401Z,14.49
2022-10-31T01:48:04.397Z,14.48
2022-10-31T01:49:04.377Z,14.46
2022-10-31T01:50:04.371Z,14.46
2022-10-31T01:51:04.377Z,14.46
2022-10-31T01:52:04.352Z,14.45
2022-10-31T01:53:04.334Z,14.44
2022-10-31T01:54:04.324Z,14.44
2022-10-31T01:55:04.331Z,14.44
2022-10-31T01:56:04.307Z,14.40
2022-10-31T01:57:04.288Z,14.38
2022-10-31T01:58:04.648Z,14.40
2022-10-31T01:59:04.268Z,14.38
2022-10-31T02:00:04.257Z,14.38
2022-10-31T02:01:07.702Z,14.40
2022-10-31T02:02:04.435Z,14.38
2022-10-31T02:03:04.490Z,14.37
2022-10-31T02:04:04.215Z,14.38
2022-10-31T02:05:04.203Z,14.37
2022-10-31T02:06:04.190Z,14.37
2022-10-31T02:07:04.209Z,14.36
2022-10-31T02:08:04.166Z,14.34
2022-10-31T02:09:04.161Z,14.36
2022-10-31T02:10:04.150Z,14.34
2022-10-31T02:11:04.133Z,14.34
2022-10-31T02:12:04.121Z,14.36
2022-10-31T02:13:04.109Z,14.34
2022-10-31T02:14:04.102Z,14.37
2022-10-31T02:15:04.086Z,14.37
2022-10-31T02:16:04.083Z,14.38
2022-10-31T02:17:04.065Z,14.40
2022-10-31T02:18:04.192Z,14.40
2022-10-31T02:19:04.041Z,14.40
2022-10-31T02:20:04.033Z,14.40
2022-10-31T02:21:04.030Z,14.38
2022-10-31T02:22:04.007Z,14.37
2022-10-31T02:23:04.093Z,14.37
2022-10-31T02:24:03.987Z,14.34
2022-10-31T02:25:03.978Z,14.34
2022-10-31T02:26:03.963Z,14.34
2022-10-31T02:27:03.958Z,14.33
2022-10-31T02:28:04.396Z,14.34
2022-10-31T02:29:03.930Z,14.34
2022-10-31T02:30:03.923Z,14.34
2022-10-31T02:31:03.910Z,14.33
2022-10-31T02:32:03.898Z,14.33
2022-10-31T02:33:04.231Z,14.31
2022-10-31T02:34:03.881Z,14.31
2022-10-31T02:35:03.861Z,14.31
2022-10-31T02:36:03.853Z,14.28
2022-10-31T02:37:03.845Z,14.28
2022-10-31T02:38:03.829Z,14.28
2022-10-31T02:39:03.840Z,14.27
2022-10-31T02:40:03.804Z,14.28
2022-10-31T02:41:03.796Z,14.27
2022-10-31T02:42:03.783Z,14.27
2022-10-31T02:43:04.361Z,14.27
2022-10-31T02:44:03.759Z,14.27
2022-10-31T02:45:03.753Z,14.26
2022-10-31T02:46:03.736Z,14.26
2022-10-31T02:47:03.724Z,14.27
2022-10-31T02:48:03.714Z,14.26
2022-10-31T02:49:03.700Z,14.23
2022-10-31T02:50:03.697Z,14.23
2022-10-31T02:51:03.677Z,14.23
2022-10-31T02:52:03.675Z,14.22
2022-10-31T02:53:03.654Z,14.21
2022-10-31T02:54:03.643Z,14.19
2022-10-31T02:55:03.654Z,14.19
2022-10-31T02:56:03.622Z,14.19
2022-10-31T02:57:03.607Z,14.18
2022-10-31T02:58:04.082Z,14.18
2022-10-31T02:59:03.584Z,14.18
2022-10-31T03:00:03.584Z,14.16
2022-10-31T03:01:03.771Z,14.16
2022-10-31T03:02:03.780Z,14.15
2022-10-31T03:03:03.793Z,14.15
2022-10-31T03:04:03.532Z,14.15
2022-10-31T03:05:03.514Z,14.13
2022-10-31T03:06:03.504Z,14.13
2022-10-31T03:07:03.492Z,14.15
2022-10-31T03:08:03.485Z,14.16
2022-10-31T03:09:03.471Z,14.18
2022-10-31T03:10:03.462Z,14.21
2022-10-31T03:11:03.470Z,14.22
2022-10-31T03:12:03.435Z,14.22
2022-10-31T03:13:03.858Z,14.22
2022-10-31T03:14:03.415Z,14.23
2022-10-31T03:15:03.408Z,14.26
2022-10-31T03:16:03.390Z,14.23
2022-10-31T03:17:03.380Z,14.27
2022-10-31T03:18:03.739Z,14.26
2022-10-31T03:19:03.354Z,14.27
2022-10-31T03:20:03.343Z,14.27
2022-10-31T03:21:03.334Z,14.28
2022-10-31T03:22:03.327Z,14.28
2022-10-31T03:23:03.311Z,14.27
2022-10-31T03:24:03.302Z,14.27
2022-10-31T03:25:03.288Z,14.27
2022-10-31T03:26:03.280Z,14.26
2022-10-31T03:27:03.288Z,14.27
2022-10-31T03:28:04.015Z,14.26
2022-10-31T03:29:03.240Z,14.26
2022-10-31T03:30:03.233Z,14.27
2022-10-31T03:31:04.895Z,14.27
2022-10-31T03:32:03.212Z,14.27
2022-10-31T03:33:03.702Z,14.30
2022-10-31T03:34:03.182Z,14.28
2022-10-31T03:35:05.168Z,14.27
2022-10-31T03:36:03.157Z,14.26
2022-10-31T03:37:03.145Z,14.23
2022-10-31T03:38:06.868Z,14.26
2022-10-31T03:39:03.128Z,14.27
2022-10-31T03:40:03.112Z,14.28
2022-10-31T03:41:03.103Z,14.27
2022-10-31T03:42:03.100Z,14.30
2022-10-31T03:43:03.412Z,14.28
2022-10-31T03:44:03.065Z,14.31
2022-10-31T03:45:03.054Z,14.31
2022-10-31T03:46:03.043Z,14.33
2022-10-31T03:47:03.031Z,14.36
2022-10-31T03:48:03.376Z,14.34
2022-10-31T03:49:03.008Z,14.36
2022-10-31T03:50:02.998Z,14.34
2022-10-31T03:51:02.991Z,14.33
2022-10-31T03:52:02.972Z,14.30
2022-10-31T03:53:02.968Z,14.30
2022-10-31T03:54:02.949Z,14.28
2022-10-31T03:55:02.949Z,14.27
2022-10-31T03:56:02.929Z,14.26
2022-10-31T03:57:02.917Z,14.26
2022-10-31T03:58:03.549Z,14.23
2022-10-31T03:59:02.913Z,14.22
2022-10-31T04:00:02.888Z,14.22
2022-10-31T04:01:02.977Z,14.21
2022-10-31T04:02:03.006Z,14.21
2022-10-31T04:03:03.218Z,14.19
2022-10-31T04:04:02.832Z,14.19
2022-10-31T04:05:02.827Z,14.18
2022-10-31T04:06:02.817Z,14.18
2022-10-31T04:07:02.804Z,14.16
2022-10-31T04:08:02.790Z,14.13
2022-10-31T04:09:02.775Z,14.13
2022-10-31T04:10:02.766Z,14.12
2022-10-31T04:11:02.756Z,14.12
2022-10-31T04:12:02.743Z,14.11
2022-10-31T04:13:03.118Z,14.11
2022-10-31T04:14:02.716Z,14.09
2022-10-31T04:15:02.732Z,14.11
2022-10-31T04:16:02.703Z,14.09
2022-10-31T04:17:02.682Z,14.11
2022-10-31T04:18:03.079Z,14.09
2022-10-31T04:19:02.658Z,14.08
2022-10-31T04:20:02.663Z,14.08
2022-10-31T04:21:02.648Z,14.04
2022-10-31T04:22:02.624Z,14.04
2022-10-31T04:23:02.615Z,14.03
2022-10-31T04:24:02.600Z,14.03
2022-10-31T04:25:02.594Z,14.02
2022-10-31T04:26:02.594Z,14.02
2022-10-31T04:27:02.577Z,14.00
2022-10-31T04:28:03.087Z,14.02
2022-10-31T04:29:02.549Z,14.02
2022-10-31T04:30:02.533Z,14.02
2022-10-31T04:31:02.545Z,14.02
2022-10-31T04:32:02.509Z,14.00
2022-10-31T04:33:02.931Z,14.02
2022-10-31T04:34:02.490Z,14.00
2022-10-31T04:35:02.479Z,13.99
2022-10-31T04:36:02.473Z,14.00
2022-10-31T04:37:02.451Z,13.99
2022-10-31T04:38:02.439Z,13.97
2022-10-31T04:39:02.429Z,13.97
2022-10-31T04:40:02.417Z,13.96
2022-10-31T04:41:02.405Z,13.93
2022-10-31T04:42:02.394Z,13.92
2022-10-31T04:43:02.727Z,13.95
2022-10-31T04:44:02.374Z,13.93
2022-10-31T04:45:02.367Z,13.93
2022-10-31T04:46:02.351Z,13.95
2022-10-31T04:47:02.367Z,13.93
2022-10-31T04:48:02.739Z,13.92
2022-10-31T04:49:02.319Z,13.93
2022-10-31T04:50:02.309Z,13.89
2022-10-31T04:51:02.292Z,13.90
2022-10-31T04:52:02.282Z,13.92
2022-10-31T04:53:02.271Z,13.93
2022-10-31T04:54:02.263Z,13.93
2022-10-31T04:55:02.256Z,13.95
2022-10-31T04:56:02.242Z,13.95
2022-10-31T04:57:02.223Z,13.93
2022-10-31T04:58:02.729Z,13.93
2022-10-31T04:59:02.205Z,13.93
2022-10-31T05:00:02.190Z,13.96
2022-10-31T05:01:02.240Z,13.93
2022-10-31T05:02:02.342Z,13.92
2022-10-31T05:03:02.737Z,13.93
2022-10-31T05:04:02.150Z,13.92
2022-10-31T05:05:02.137Z,13.95
2022-10-31T05:06:02.127Z,13.95
2022-10-31T05:07:02.113Z,13.96
2022-10-31T05:08:02.101Z,13.96
2022-10-31T05:09:02.089Z,13.97
2022-10-31T05:10:02.077Z,13.97
2022-10-31T05:11:04.474Z,13.97
2022-10-31T05:12:02.055Z,13.97
2022-10-31T05:13:02.548Z,13.97
2022-10-31T05:14:02.034Z,13.97
2022-10-31T05:15:02.023Z,13.97
2022-10-31T05:16:02.009Z,13.99
2022-10-31T05:17:02.004Z,14.00
2022-10-31T05:18:02.434Z,13.99
2022-10-31T05:19:02.011Z,14.00
2022-10-31T05:20:01.971Z,13.99
2022-10-31T05:21:01.954Z,14.00
2022-10-31T05:22:01.943Z,14.00
2022-10-31T05:23:01.936Z,14.00
2022-10-31T05:24:01.919Z,14.00
2022-10-31T05:25:01.908Z,13.99
2022-10-31T05:26:01.897Z,14.02
2022-10-31T05:27:01.885Z,13.99
2022-10-31T05:28:02.314Z,14.00
2022-10-31T05:29:01.864Z,14.00
2022-10-31T05:30:01.870Z,14.00
2022-10-31T05:31:01.842Z,14.02
2022-10-31T05:32:01.836Z,14.02
2022-10-31T05:33:02.090Z,14.03
2022-10-31T05:34:01.808Z,14.03
2022-10-31T05:35:01.826Z,14.03
2022-10-31T05:36:01.789Z,14.04
2022-10-31T05:37:01.773Z,14.04
2022-10-31T05:38:03.765Z,14.04
2022-10-31T05:39:01.757Z,14.09
2022-10-31T05:40:06.972Z,14.08
2022-10-31T05:41:01.727Z,14.09
2022-10-31T05:42:01.719Z,14.08
2022-10-31T05:43:02.105Z,14.08
2022-10-31T05:44:03.698Z,14.03
2022-10-31T05:45:01.683Z,14.04
2022-10-31T05:46:03.669Z,14.08
2022-10-31T05:47:01.668Z,14.08
2022-10-31T05:48:03.910Z,14.04
2022-10-31T05:49:02.879Z,14.08
2022-10-31T05:50:03.622Z,14.09
2022-10-31T05:51:03.635Z,14.08
2022-10-31T05:52:01.599Z,14.09
2022-10-31T05:53:01.588Z,14.09
2022-10-31T05:54:03.581Z,14.08
2022-10-31T05:55:03.571Z,14.09
2022-10-31T05:56:01.565Z,14.11
2022-10-31T05:57:01.547Z,14.09
2022-10-31T05:58:01.865Z,14.11
2022-10-31T05:59:01.521Z,14.12
2022-10-31T06:00:01.508Z,14.12
2022-10-31T06:01:01.503Z,14.12
2022-10-31T06:02:01.495Z,14.13
2022-10-31T06:03:01.670Z,14.13
2022-10-31T06:04:01.516Z,14.13
2022-10-31T06:05:03.564Z,14.15
2022-10-31T06:06:01.448Z,14.16
2022-10-31T06:07:01.458Z,14.18
2022-10-31T06:08:02.012Z,14.18
2022-10-31T06:09:03.413Z,14.21
2022-10-31T06:10:03.409Z,14.22
2022-10-31T06:11:01.388Z,14.23
2022-10-31T06:12:01.385Z,14.23
2022-10-31T06:13:01.365Z,14.26
2022-10-31T06:14:01.364Z,14.28
2022-10-31T06:15:01.346Z,14.31
2022-10-31T06:16:01.336Z,14.31
2022-10-31T06:17:01.321Z,14.33
2022-10-31T06:18:01.843Z,14.34
2022-10-31T06:19:01.297Z,14.37
2022-10-31T06:20:01.289Z,14.37
2022-10-31T06:21:01.296Z,14.37
2022-10-31T06:22:01.267Z,14.37
2022-10-31T06:23:01.549Z,14.37
2022-10-31T06:24:01.447Z,14.40
2022-10-31T06:25:01.234Z,14.40
2022-10-31T06:26:01.222Z,14.44
2022-10-31T06:27:01.218Z,14.45
2022-10-31T06:28:01.203Z,14.45
2022-10-31T06:29:03.920Z,14.46
2022-10-31T06:30:01.176Z,14.48
2022-10-31T06:31:01.270Z,14.49
2022-10-31T06:32:01.155Z,14.51
2022-10-31T06:33:01.503Z,14.51
2022-10-31T06:34:01.132Z,14.53
2022-10-31T06:35:01.123Z,14.53
2022-10-31T06:36:01.121Z,14.56
2022-10-31T06:37:01.108Z,14.56
2022-10-31T06:38:01.406Z,14.59
2022-10-31T06:39:01.101Z,14.61
2022-10-31T06:40:01.067Z,14.63
2022-10-31T06:41:01.054Z,14.63
2022-10-31T06:42:01.042Z,14.64
2022-10-31T06:43:01.033Z,14.66
2022-10-31T06:44:04.975Z,14.70
2022-10-31T06:45:01.012Z,14.73
2022-10-31T06:46:00.998Z,14.74
2022-10-31T06:47:00.994Z,14.77
2022-10-31T06:48:16.504Z,14.78
2022-10-31T06:49:00.969Z,14.82
2022-10-31T06:50:00.954Z,14.85
2022-10-31T06:51:00.942Z,14.86
2022-10-31T06:52:00.929Z,14.88
2022-10-31T06:53:00.995Z,14.91
2022-10-31T06:54:00.907Z,14.91
2022-10-31T06:55:00.926Z,14.92
2022-10-31T06:56:00.890Z,14.94
2022-10-31T06:57:00.874Z,14.98
2022-10-31T06:58:03.090Z,15.00
2022-10-31T06:59:00.851Z,15.04
2022-10-31T07:00:00.850Z,15.07
2022-10-31T07:01:00.911Z,15.10
2022-10-31T07:02:01.009Z,15.14
2022-10-31T07:03:00.805Z,15.19
2022-10-31T07:04:00.795Z,15.24
2022-10-31T07:05:00.783Z,15.28
2022-10-31T07:06:00.773Z,15.32
2022-10-31T07:07:00.760Z,15.35
2022-10-31T07:08:01.097Z,15.43
2022-10-31T07:09:00.736Z,15.51
2022-10-31T07:10:00.812Z,15.60
2022-10-31T07:11:00.739Z,15.68
2022-10-31T07:12:00.703Z,15.73
2022-10-31T07:13:01.082Z,15.83
2022-10-31T07:14:00.683Z,15.90
2022-10-31T07:15:00.668Z,15.95
2022-10-31T07:16:00.689Z,16.00
2022-10-31T07:17:00.650Z,16.02
2022-10-31T07:18:00.642Z,16.05
2022-10-31T07:19:00.633Z,16.13
2022-10-31T07:20:00.612Z,16.17
2022-10-31T07:21:00.604Z,16.23
2022-10-31T07:22:00.588Z,16.31
2022-10-31T07:23:00.965Z,16.42
2022-10-31T07:24:00.570Z,16.57
2022-10-31T07:25:00.557Z,16.76
2022-10-31T07:26:00.540Z,16.99
2022-10-31T07:28:00.858Z,17.52
2022-10-31T07:29:00.521Z,17.75
2022-10-31T07:30:00.494Z,17.98
2022-10-31T07:31:00.488Z,18.17
2022-10-31T07:32:00.476Z,18.38
2022-10-31T07:33:00.470Z,18.49
2022-10-31T07:34:00.453Z,18.57
2022-10-31T07:35:00.446Z,18.64
2022-10-31T07:36:00.432Z,18.81
2022-10-31T07:37:00.417Z,18.98
2022-10-31T07:38:00.780Z,19.22
2022-10-31T07:39:00.398Z,19.38
2022-10-31T07:40:00.382Z,19.55
2022-10-31T07:41:00.374Z,19.73
2022-10-31T07:42:00.367Z,19.87
2022-10-31T07:43:00.378Z,19.96
2022-10-31T07:44:00.343Z,20.00
2022-10-31T07:45:00.330Z,19.93
2022-10-31T07:46:00.330Z,19.96
2022-10-31T07:47:00.307Z,20.08
2022-10-31T07:48:00.438Z,20.19
2022-10-31T07:49:00.292Z,20.33
2022-10-31T07:50:00.278Z,20.49
2022-10-31T07:51:00.265Z,20.48
2022-10-31T07:52:00.249Z,20.44
2022-10-31T07:53:00.237Z,20.27
2022-10-31T07:54:00.229Z,20.15
2022-10-31T07:55:00.218Z,20.08
2022-10-31T07:56:00.206Z,19.92
2022-10-31T07:57:00.191Z,19.75
2022-10-31T07:58:00.423Z,19.58
2022-10-31T07:59:00.192Z,19.44
2022-10-31T08:00:00.160Z,19.37
2022-10-31T08:01:00.336Z,19.31
2022-10-31T08:02:00.133Z,19.23
2022-10-31T08:03:00.469Z,19.34
2022-10-31T08:04:00.161Z,19.36
2022-10-31T08:05:01.387Z,19.36
2022-10-31T08:06:00.099Z,19.31
2022-10-31T08:07:00.091Z,19.30
2022-10-31T08:08:00.322Z,19.25
2022-10-31T08:09:00.069Z,19.23
2022-10-31T08:10:00.050Z,19.22
2022-10-31T08:11:00.042Z,19.22
2022-10-31T08:12:00.023Z,19.21
2022-10-31T08:13:00.020Z,19.19
2022-10-31T08:14:00.002Z,19.07
2022-10-31T08:15:00.024Z,19.04
2022-10-31T08:15:59.978Z,19.03
2022-10-31T08:16:59.965Z,19.00
2022-10-31T08:18:00.266Z,18.93
2022-10-31T08:18:59.945Z,18.79
2022-10-31T08:19:59.932Z,18.71
2022-10-31T08:20:59.924Z,18.67
2022-10-31T08:21:59.910Z,18.63
2022-10-31T08:22:59.911Z,18.60
2022-10-31T08:23:59.887Z,18.56
2022-10-31T08:24:59.876Z,18.54
2022-10-31T08:25:59.868Z,18.51
2022-10-31T08:26:59.857Z,18.56
2022-10-31T08:28:00.152Z,18.57
2022-10-31T08:28:59.830Z,18.61
2022-10-31T08:29:59.817Z,18.64
2022-10-31T08:30:59.830Z,18.66
2022-10-31T08:31:59.796Z,18.66
2022-10-31T08:32:59.784Z,18.68
2022-10-31T08:33:59.778Z,18.60
2022-10-31T08:34:59.761Z,18.60
2022-10-31T08:35:59.752Z,18.63
2022-10-31T08:36:59.738Z,18.71
2022-10-31T08:38:00.167Z,18.68
2022-10-31T08:39:02.105Z,18.64
2022-10-31T08:39:59.804Z,18.66
2022-10-31T08:40:59.843Z,18.67
2022-10-31T08:41:59.683Z,18.74
2022-10-31T08:42:59.673Z,18.82
2022-10-31T08:43:59.660Z,18.89
2022-10-31T08:44:59.647Z,18.98
2022-10-31T08:45:59.637Z,19.14
2022-10-31T08:46:59.654Z,19.23
2022-10-31T08:47:59.989Z,19.46
2022-10-31T08:48:59.602Z,19.63
2022-10-31T08:49:59.596Z,19.87
2022-10-31T08:50:59.581Z,20.08
2022-10-31T08:51:59.573Z,20.32
2022-10-31T08:53:05.252Z,20.39
2022-10-31T08:53:59.546Z,20.45
2022-10-31T08:54:59.532Z,20.57
2022-10-31T08:55:59.520Z,20.69
2022-10-31T08:56:59.514Z,20.94
2022-10-31T08:58:00.181Z,21.30
2022-10-31T08:58:59.489Z,21.58
2022-10-31T08:59:59.477Z,21.60
2022-10-31T09:00:59.526Z,21.50
2022-10-31T09:01:59.640Z,21.53
2022-10-31T09:02:59.467Z,21.71
2022-10-31T09:03:59.430Z,21.92
2022-10-31T09:04:59.423Z,22.12
2022-10-31T09:05:59.551Z,22.32
2022-10-31T09:07:20.047Z,22.52
2022-10-31T09:07:59.897Z,22.73
2022-10-31T09:08:59.373Z,22.76
2022-10-31T09:09:59.367Z,22.57
2022-10-31T09:10:59.368Z,22.52
2022-10-31T09:11:59.341Z,22.57
2022-10-31T09:12:59.340Z,22.64
2022-10-31T09:13:59.318Z,22.70
2022-10-31T09:14:59.306Z,22.62
2022-10-31T09:15:59.295Z,22.62
2022-10-31T09:16:59.289Z,22.54
2022-10-31T09:17:59.713Z,22.50
2022-10-31T09:18:59.287Z,22.55
2022-10-31T09:19:59.257Z,22.71
2022-10-31T09:20:59.240Z,22.77
2022-10-31T09:21:59.237Z,22.83
2022-10-31T09:22:59.222Z,22.99
2022-10-31T09:23:59.207Z,23.08
2022-10-31T09:24:59.203Z,22.99
2022-10-31T09:25:59.188Z,22.89
2022-10-31T09:26:59.184Z,22.67
2022-10-31T09:27:59.725Z,22.71
2022-10-31T09:28:59.158Z,22.83
2022-10-31T09:29:59.140Z,22.83
2022-10-31T09:30:59.130Z,22.71
2022-10-31T09:31:59.118Z,22.52
2022-10-31T09:32:59.106Z,22.35
2022-10-31T09:33:59.095Z,22.26
2022-10-31T09:34:59.171Z,22.30
2022-10-31T09:35:59.078Z,22.42
2022-10-31T09:36:59.061Z,22.71
2022-10-31T09:37:59.449Z,23.08
2022-10-31T09:38:59.040Z,23.45
2022-10-31T09:39:59.028Z,23.55
2022-10-31T09:40:59.017Z,23.38
2022-10-31T09:41:59.019Z,23.15
2022-10-31T09:42:58.998Z,22.85
2022-10-31T09:43:58.988Z,22.66
2022-10-31T09:44:58.976Z,22.39
2022-10-31T09:45:58.967Z,22.15
2022-10-31T09:46:58.948Z,22.08
2022-10-31T09:47:59.348Z,21.87
2022-10-31T09:48:58.926Z,21.69
2022-10-31T09:49:59.010Z,21.47
2022-10-31T09:50:58.928Z,21.43
2022-10-31T09:51:59.019Z,21.28
2022-10-31T09:52:59.262Z,21.29
2022-10-31T09:53:58.871Z,21.19
2022-10-31T09:54:58.866Z,21.19
2022-10-31T09:55:58.848Z,21.04
2022-10-31T09:56:58.842Z,20.73
2022-10-31T09:57:58.836Z,20.87
2022-10-31T09:58:58.814Z,21.20
2022-10-31T09:59:58.804Z,21.60
2022-10-31T10:00:58.882Z,21.96
2022-10-31T10:01:58.913Z,22.20
2022-10-31T10:02:59.140Z,22.62
2022-10-31T10:03:58.818Z,23.11
2022-10-31T10:04:58.747Z,23.54
2022-10-31T10:05:58.743Z,23.85
2022-10-31T10:06:58.747Z,24.04
2022-10-31T10:07:58.720Z,24.13
2022-10-31T10:08:58.701Z,24.07
2022-10-31T10:09:58.695Z,23.99
2022-10-31T10:10:58.687Z,24.04
2022-10-31T10:11:58.667Z,24.15
2022-10-31T10:13:01.147Z,24.16
2022-10-31T10:13:58.645Z,24.28
2022-10-31T10:14:58.636Z,24.59
2022-10-31T10:15:58.630Z,24.93
2022-10-31T10:16:58.614Z,25.18
2022-10-31T10:17:58.606Z,25.17
2022-10-31T10:18:58.609Z,24.88
2022-10-31T10:19:58.584Z,24.75
2022-10-31T10:20:58.578Z,24.65
2022-10-31T10:21:58.557Z,24.52
2022-10-31T10:22:59.069Z,24.47
2022-10-31T10:23:58.534Z,24.11
2022-10-31T10:24:58.524Z,23.84
2022-10-31T10:25:58.513Z,23.91
2022-10-31T10:26:58.506Z,24.10
2022-10-31T10:27:59.009Z,24.51
2022-10-31T10:28:58.482Z,24.74
2022-10-31T10:29:58.469Z,24.88
2022-10-31T10:30:58.458Z,25.13
2022-10-31T10:31:58.448Z,25.46
2022-10-31T10:32:58.437Z,25.81
2022-10-31T10:33:58.427Z,26.03
2022-10-31T10:34:58.414Z,26.11
2022-10-31T10:35:58.404Z,26.19
2022-10-31T10:36:58.394Z,26.41
2022-10-31T10:37:58.861Z,26.48
2022-10-31T10:38:58.400Z,26.30
2022-10-31T10:39:58.358Z,26.03
2022-10-31T10:40:58.347Z,26.03
2022-10-31T10:41:58.335Z,26.12
2022-10-31T10:42:58.327Z,26.20
2022-10-31T10:43:58.321Z,26.40
2022-10-31T10:44:58.302Z,26.62
2022-10-31T10:45:58.302Z,26.90
2022-10-31T10:46:58.284Z,27.04
2022-10-31T10:47:58.556Z,27.00
2022-10-31T10:48:58.257Z,26.95
2022-10-31T10:49:58.251Z,26.98
2022-10-31T10:50:58.242Z,27.05
2022-10-31T10:52:13.080Z,27.07
2022-10-31T10:52:58.215Z,27.17
2022-10-31T10:53:58.204Z,27.23
2022-10-31T10:54:58.220Z,27.44
2022-10-31T10:55:58.178Z,27.69
2022-10-31T10:56:58.171Z,27.94
2022-10-31T10:57:58.409Z,28.12
2022-10-31T10:58:58.152Z,28.21
2022-10-31T10:59:58.134Z,28.26
2022-10-31T11:00:58.201Z,28.16
2022-10-31T11:01:58.111Z,28.12
2022-10-31T11:02:58.101Z,28.18
2022-10-31T11:03:58.091Z,28.18
2022-10-31T11:04:58.078Z,27.97
2022-10-31T11:05:58.079Z,27.93
2022-10-31T11:06:58.055Z,27.92
2022-10-31T11:07:58.044Z,27.89
2022-10-31T11:08:58.033Z,27.87
2022-10-31T11:09:58.021Z,27.87
2022-10-31T11:10:58.036Z,27.97
2022-10-31T11:11:58.000Z,28.14
2022-10-31T11:12:58.358Z,28.21
2022-10-31T11:13:57.979Z,28.14
2022-10-31T11:14:57.971Z,27.97
2022-10-31T11:15:57.968Z,27.84
2022-10-31T11:16:57.968Z,27.77
2022-10-31T11:17:57.957Z,27.78
2022-10-31T11:18:57.923Z,27.77
2022-10-31T11:19:57.922Z,27.74
2022-10-31T11:20:57.902Z,27.82
2022-10-31T11:21:57.897Z,27.77
2022-10-31T11:22:57.886Z,27.71
2022-10-31T11:23:57.869Z,27.72
2022-10-31T11:24:57.858Z,27.92
2022-10-31T11:25:57.858Z,28.04
2022-10-31T11:26:57.861Z,28.06
2022-10-31T11:27:57.824Z,28.24
2022-10-31T11:28:57.821Z,28.42
2022-10-31T11:30:00.689Z,28.59
2022-10-31T11:30:57.796Z,28.69
2022-10-31T11:31:57.789Z,28.69
2022-10-31T11:32:58.060Z,28.65
2022-10-31T11:33:57.767Z,28.66
2022-10-31T11:34:57.755Z,28.57
2022-10-31T11:35:58.478Z,28.43
2022-10-31T11:36:57.726Z,28.31
2022-10-31T11:37:58.097Z,28.31
2022-10-31T11:38:57.713Z,28.24
2022-10-31T11:39:57.698Z,28.14
2022-10-31T11:40:57.683Z,28.09
2022-10-31T11:41:57.672Z,28.04
2022-10-31T11:42:57.684Z,27.99
2022-10-31T11:43:57.654Z,27.86
2022-10-31T11:44:57.643Z,27.67
2022-10-31T11:45:57.626Z,27.44
2022-10-31T11:46:57.619Z,27.27
2022-10-31T11:47:59.815Z,27.19
2022-10-31T11:48:57.596Z,27.34
2022-10-31T11:49:57.589Z,27.56
2022-10-31T11:50:57.573Z,27.60
2022-10-31T11:51:57.564Z,27.56
2022-10-31T11:52:57.552Z,27.45
2022-10-31T11:54:00.147Z,27.31
2022-10-31T11:54:57.529Z,27.26
2022-10-31T11:55:57.525Z,27.12
2022-10-31T11:56:57.506Z,27.05
2022-10-31T11:57:57.732Z,26.97
2022-10-31T11:58:57.518Z,26.90
2022-10-31T11:59:57.472Z,26.97
2022-10-31T12:00:57.480Z,27.04
2022-10-31T12:01:57.569Z,27.03
2022-10-31T12:02:57.638Z,27.01
2022-10-31T12:03:57.428Z,26.94
2022-10-31T12:04:57.423Z,26.94
2022-10-31T12:05:57.413Z,26.95
2022-10-31T12:06:57.396Z,26.95
2022-10-31T12:08:01.982Z,27.04
2022-10-31T12:08:57.377Z,27.17
2022-10-31T12:09:57.361Z,27.19
2022-10-31T12:10:57.355Z,27.15
2022-10-31T12:11:57.340Z,27.05
2022-10-31T12:12:57.589Z,27.07
2022-10-31T12:14:02.737Z,27.07
2022-10-31T12:14:57.334Z,27.10
2022-10-31T12:15:57.296Z,27.16
2022-10-31T12:16:57.312Z,27.25
2022-10-31T12:18:59.269Z,27.41
2022-10-31T12:19:57.252Z,27.47
2022-10-31T12:20:57.242Z,27.54
2022-10-31T12:21:57.232Z,27.62
2022-10-31T12:22:57.331Z,27.65
2022-10-31T12:23:57.211Z,27.54
2022-10-31T12:24:57.198Z,27.57
2022-10-31T12:25:57.186Z,27.67
2022-10-31T12:26:57.175Z,27.57
2022-10-31T12:27:57.169Z,27.56
2022-10-31T12:28:57.154Z,27.63
2022-10-31T12:29:57.157Z,27.74
2022-10-31T12:30:57.156Z,27.79
2022-10-31T12:31:57.121Z,27.78
2022-10-31T12:32:57.116Z,27.75
2022-10-31T12:33:57.098Z,27.74
2022-10-31T12:34:57.096Z,27.77
2022-10-31T12:35:57.089Z,27.71
2022-10-31T12:36:57.067Z,27.63
2022-10-31T12:37:57.147Z,27.57
2022-10-31T12:38:57.050Z,27.53
2022-10-31T12:39:57.037Z,27.54
2022-10-31T12:40:57.023Z,27.53
2022-10-31T12:41:57.015Z,27.45
2022-10-31T12:42:57.007Z,27.37
2022-10-31T12:43:56.995Z,27.31
2022-10-31T12:44:56.979Z,27.15
2022-10-31T12:45:56.968Z,27.01
2022-10-31T12:46:56.984Z,26.84
2022-10-31T12:47:56.948Z,26.56
2022-10-31T12:48:57.414Z,26.40
2022-10-31T12:49:56.925Z,26.26
2022-10-31T12:50:56.916Z,26.12
2022-10-31T12:51:56.903Z,26.07
2022-10-31T12:52:56.894Z,25.81
2022-10-31T12:53:56.881Z,25.55