createdAt,value
2023-01-29T00:00:18.818Z,20.73
2023-01-29T00:02:53.454Z,21.42
2023-01-29T00:05:27.823Z,22.15
2023-01-29T00:07:58.491Z,24.15
2023-01-29T00:10:27.538Z,21.65
2023-01-29T00:12:55.843Z,24.67
2023-01-29T00:15:24.113Z,24.77
2023-01-29T00:17:52.440Z,23.92
2023-01-29T00:20:20.728Z,25.02
2023-01-29T00:22:49.157Z,26.83
2023-01-29T00:25:25.006Z,26.15
2023-01-29T00:27:53.697Z,28.30
2023-01-29T00:30:22.848Z,25.70
2023-01-29T00:32:51.892Z,25.60
2023-01-29T00:35:20.188Z,26.25
2023-01-29T00:37:48.319Z,26.92
2023-01-29T00:40:17.049Z,27.83
2023-01-29T00:43:04.774Z,26.77
2023-01-29T00:45:33.514Z,26.52
2023-01-29T00:48:01.946Z,26.88
2023-01-29T00:50:30.610Z,24.60
2023-01-29T00:52:59.126Z,25.52
2023-01-29T00:55:27.738Z,25.00
2023-01-29T00:57:57.588Z,23.75
2023-01-29T01:00:26.117Z,22.92
2023-01-29T01:03:11.135Z,21.40
2023-01-29T01:05:39.726Z,21.70
2023-01-29T01:08:28.820Z,20.17
2023-01-29T01:11:00.260Z,20.88
2023-01-29T01:13:29.906Z,19.77
2023-01-29T01:15:58.677Z,18.45
2023-01-29T01:18:27.147Z,20.63
2023-01-29T01:20:59.836Z,18.08
2023-01-29T01:23:28.345Z,17.38
2023-01-29T01:25:56.636Z,15.45
2023-01-29T01:28:25.083Z,17.90
2023-01-29T01:30:54.822Z,17.65
2023-01-29T01:33:23.062Z,17.10
2023-01-29T01:35:51.211Z,19.02
2023-01-29T01:38:19.354Z,18.95
2023-01-29T01:40:47.854Z,17.52
2023-01-29T01:43:16.032Z,18.35
2023-01-29T01:45:46.751Z,19.73
2023-01-29T01:48:21.589Z,17.48
2023-01-29T01:50:52.749Z,17.42
2023-01-29T01:53:25.173Z,18.48
2023-01-29T01:55:58.936Z,17.65
2023-01-29T01:58:31.919Z,17.83
2023-01-29T02:01:16.911Z,16.23
2023-01-29T02:04:09.204Z,17.08
2023-01-29T02:06:57.956Z,16.02
2023-01-29T02:09:33.865Z,16.65
2023-01-29T02:12:02.802Z,17.63
2023-01-29T02:14:32.489Z,16.33
2023-01-29T02:17:02.520Z,15.73
2023-01-29T02:19:46.409Z,16.73
2023-01-29T02:22:30.292Z,15.55
2023-01-29T02:25:10.819Z,15.10
2023-01-29T02:28:15.291Z,14.55
2023-01-29T02:30:49.209Z,14.80
2023-01-29T02:33:27.640Z,15.57
2023-01-29T02:36:06.137Z,15.98
2023-01-29T02:38:42.035Z,13.95
2023-01-29T02:41:16.800Z,15.50
2023-01-29T02:43:49.442Z,15.13
2023-01-29T02:46:24.248Z,15.30
2023-01-29T02:49:00.560Z,14.57
2023-01-29T02:51:35.561Z,15.13
2023-01-29T02:54:09.743Z,14.18
2023-01-29T02:56:47.687Z,13.18
2023-01-29T02:59:27.163Z,14.05
2023-01-29T03:01:59.788Z,13.43
2023-01-29T03:04:32.299Z,13.13
2023-01-29T03:07:04.730Z,13.13
2023-01-29T03:09:37.973Z,11.35
2023-01-29T03:12:20.180Z,11.25
2023-01-29T03:15:09.659Z,12.05
2023-01-29T03:17:43.584Z,11.55
2023-01-29T03:20:17.652Z,11.85
2023-01-29T03:22:50.924Z,11.02
2023-01-29T03:25:39.322Z,11.05
2023-01-29T03:28:27.940Z,10.82
2023-01-29T03:31:21.379Z,11.00
2023-01-29T03:34:06.397Z,10.27
2023-01-29T03:36:39.949Z,10.27
2023-01-29T03:39:11.533Z,11.77
2023-01-29T03:41:47.787Z,10.77
2023-01-29T03:46:53.924Z,9.90
2023-01-29T03:49:31.514Z,10.65
2023-01-29T03:52:06.122Z,10.65
2023-01-29T03:54:41.758Z,11.52
2023-01-29T03:57:17.288Z,11.27
2023-01-29T03:59:54.648Z,10.45
2023-01-29T04:02:48.988Z,11.18
2023-01-29T04:05:22.217Z,8.68
2023-01-29T04:08:10.828Z,9.80
2023-01-29T04:10:41.885Z,11.23
2023-01-29T04:13:13.857Z,11.25
2023-01-29T04:15:50.659Z,8.70
2023-01-29T04:18:25.324Z,11.40
2023-01-29T04:21:08.758Z,10.98
2023-01-29T04:23:37.433Z,7.75
2023-01-29T04:26:23.071Z,7.22
2023-01-29T04:29:03.743Z,8.65
2023-01-29T04:31:39.279Z,11.13
2023-01-29T04:34:22.664Z,10.15
2023-01-29T04:37:02.957Z,10.18
2023-01-29T04:39:38.911Z,11.52
2023-01-29T04:42:14.265Z,6.40
2023-01-29T04:44:51.136Z,7.72
2023-01-29T04:47:27.245Z,7.07
2023-01-29T04:50:04.195Z,7.10
2023-01-29T04:52:47.117Z,5.90
2023-01-29T04:55:21.811Z,8.55
2023-01-29T04:57:55.836Z,7.72
2023-01-29T05:00:29.378Z,7.88
2023-01-29T05:02:58.318Z,10.55
2023-01-29T05:05:29.246Z,10.30
2023-01-29T05:07:59.534Z,8.32
2023-01-29T05:10:28.027Z,9.95
2023-01-29T05:13:01.729Z,9.82
2023-01-29T05:15:38.335Z,8.00
2023-01-29T05:18:09.199Z,9.50
2023-01-29T05:20:41.379Z,9.23
2023-01-29T05:23:12.094Z,10.35
2023-01-29T05:25:40.541Z,8.38
2023-01-29T05:28:16.335Z,10.65
2023-01-29T05:30:46.214Z,9.65
2023-01-29T05:33:16.511Z,5.30
2023-01-29T05:35:46.247Z,8.55
2023-01-29T05:38:14.663Z,9.55
2023-01-29T05:40:43.248Z,9.70
2023-01-29T05:43:16.731Z,8.55
2023-01-29T05:45:45.037Z,9.23
2023-01-29T05:48:13.144Z,10.20
2023-01-29T05:50:41.253Z,9.98
2023-01-29T05:53:11.450Z,9.90
2023-01-29T05:55:39.565Z,9.68
2023-01-29T05:58:07.797Z,10.23
2023-01-29T06:00:35.988Z,10.95
2023-01-29T06:03:04.277Z,11.45
2023-01-29T06:05:32.740Z,10.98
2023-01-29T06:08:00.985Z,11.27
2023-01-29T06:10:36.886Z,10.15
2023-01-29T06:13:05.150Z,10.52
2023-01-29T06:15:33.370Z,10.90
2023-01-29T06:18:01.638Z,10.75
2023-01-29T06:20:29.722Z,10.32
2023-01-29T06:22:57.858Z,10.00
2023-01-29T06:25:26.043Z,9.75
2023-01-29T06:27:58.384Z,8.38
2023-01-29T06:30:28.381Z,8.15
2023-01-29T06:32:58.845Z,8.77
2023-01-29T06:35:27.239Z,8.73
2023-01-29T06:37:55.537Z,8.95
2023-01-29T06:40:23.671Z,6.28
2023-01-29T06:42:51.847Z,6.03
2023-01-29T06:45:21.548Z,4.07
2023-01-29T06:47:49.720Z,5.88
2023-01-29T06:50:18.624Z,5.03
2023-01-29T06:52:46.960Z,7.20
2023-01-29T06:55:15.358Z,7.20
2023-01-29T06:57:43.770Z,4.90
2023-01-29T07:00:13.425Z,6.95
2023-01-29T07:02:43.038Z,5.72
2023-01-29T07:05:11.211Z,4.03
2023-01-29T07:07:39.387Z,6.80
2023-01-29T07:10:08.708Z,7.40
2023-01-29T07:12:36.863Z,7.15
2023-01-29T07:15:05.658Z,8.70
2023-01-29T07:17:39.899Z,8.80
2023-01-29T07:20:11.230Z,4.97
2023-01-29T07:22:39.376Z,5.95
2023-01-29T07:25:09.099Z,6.50
2023-01-29T07:27:39.269Z,6.18
2023-01-29T07:30:09.030Z,6.50
2023-01-29T07:32:37.235Z,6.70
2023-01-29T07:35:05.910Z,2.75
2023-01-29T07:37:35.614Z,9.60
2023-01-29T07:40:10.588Z,7.20
2023-01-29T07:42:40.179Z,9.38
2023-01-29T07:45:09.614Z,9.75
2023-01-29T07:47:38.123Z,6.93
2023-01-29T07:50:07.249Z,4.53
2023-01-29T07:52:36.936Z,5.20
2023-01-29T07:55:05.464Z,7.85
2023-01-29T07:57:33.791Z,6.68
2023-01-29T08:00:02.215Z,4.72
2023-01-29T08:02:40.550Z,5.03
2023-01-29T08:05:09.788Z,5.88
2023-01-29T08:07:39.613Z,6.20
2023-01-29T08:10:08.230Z,8.30
2023-01-29T08:12:36.524Z,6.13
2023-01-29T08:15:07.446Z,5.38
2023-01-29T08:17:41.323Z,5.95
2023-01-29T08:20:18.060Z,4.85
2023-01-29T08:22:48.162Z,6.72
2023-01-29T08:25:17.152Z,6.05
2023-01-29T08:27:45.451Z,5.35
2023-01-29T08:30:14.405Z,7.30
2023-01-29T08:32:42.708Z,38.10
2023-01-29T08:35:11.164Z,5.82
2023-01-29T08:37:39.332Z,4.45
2023-01-29T08:40:12.356Z,8.73
2023-01-29T08:42:41.518Z,4.60
2023-01-29T08:45:10.981Z,5.47
2023-01-29T08:47:39.214Z,4.95
2023-01-29T08:50:08.754Z,6.57
2023-01-29T08:52:36.938Z,3.97
2023-01-29T08:55:05.420Z,5.45
2023-01-29T08:57:35.005Z,2.10
2023-01-29T09:00:06.454Z,3.63
2023-01-29T09:02:34.693Z,5.13
2023-01-29T09:05:07.168Z,7.20
2023-01-29T09:07:35.698Z,4.03
2023-01-29T09:10:04.555Z,5.07
2023-01-29T09:12:34.132Z,5.28
2023-01-29T09:15:02.364Z,4.30
2023-01-29T09:17:30.535Z,5.30
2023-01-29T09:19:58.944Z,5.13
2023-01-29T09:22:27.272Z,4.35
2023-01-29T09:24:55.471Z,7.03
2023-01-29T09:27:23.661Z,5.90
2023-01-29T09:29:53.417Z,4.90
2023-01-29T09:32:49.815Z,5.55
2023-01-29T09:35:10.932Z,5.75
2023-01-29T09:37:39.317Z,4.72
2023-01-29T09:40:09.288Z,5.47
2023-01-29T09:42:42.213Z,3.75
2023-01-29T09:45:17.814Z,7.07
2023-01-29T09:47:46.323Z,4.18
2023-01-29T09:50:20.372Z,4.28
2023-01-29T09:52:54.052Z,3.35
2023-01-29T09:55:26.310Z,6.82
2023-01-29T09:57:57.846Z,9.52
2023-01-29T10:00:35.330Z,4.80
2023-01-29T10:03:23.037Z,4.55
2023-01-29T10:06:20.230Z,3.60
2023-01-29T10:09:23.833Z,4.03
2023-01-29T10:12:05.314Z,4.68
2023-01-29T10:14:43.743Z,4.32
2023-01-29T10:17:30.659Z,10.02
2023-01-29T10:20:32.545Z,6.43
2023-01-29T10:23:10.935Z,6.93
2023-01-29T10:25:42.326Z,4.70
2023-01-29T10:28:18.914Z,2.45
2023-01-29T10:30:50.663Z,6.32
2023-01-29T10:33:36.160Z,8.70
2023-01-29T10:36:17.052Z,4.05
2023-01-29T10:38:46.973Z,4.13
2023-01-29T10:41:32.065Z,3.55
2023-01-29T10:44:16.653Z,4.40
2023-01-29T10:47:03.568Z,5.95
2023-01-29T10:49:47.065Z,6.43
2023-01-29T10:52:27.857Z,7.03
2023-01-29T10:55:05.837Z,5.28
2023-01-29T10:57:47.497Z,6.35
2023-01-29T11:00:23.140Z,5.13
2023-01-29T11:02:53.243Z,4.50
2023-01-29T11:05:28.007Z,4.80
2023-01-29T11:08:08.338Z,4.10
2023-01-29T11:10:42.999Z,4.22
2023-01-29T11:13:16.339Z,4.65
2023-01-29T11:15:45.556Z,4.65
2023-01-29T11:18:17.995Z,4.10
2023-01-29T11:21:02.284Z,4.70
2023-01-29T11:23:33.497Z,3.83
2023-01-29T11:26:04.807Z,3.70
2023-01-29T11:28:40.883Z,3.15
2023-01-29T11:33:55.360Z,4.00
2023-01-29T11:36:34.071Z,5.50
2023-01-29T11:39:24.132Z,6.25
2023-01-29T11:41:57.887Z,5.97
2023-01-29T11:44:30.589Z,6.35
2023-01-29T11:47:11.687Z,8.57
2023-01-29T11:49:43.520Z,4.72
2023-01-29T11:52:16.247Z,5.00
2023-01-29T11:54:49.308Z,4.35
2023-01-29T11:57:29.348Z,4.70
2023-01-29T12:00:01.709Z,4.82
2023-01-29T12:02:39.854Z,3.33
2023-01-29T12:05:17.172Z,3.70
2023-01-29T12:07:49.177Z,4.60
2023-01-29T12:10:33.750Z,4.47
2023-01-29T12:13:19.918Z,5.20
2023-01-29T12:15:50.000Z,4.82
2023-01-29T12:18:25.139Z,4.43
2023-01-29T12:20:57.969Z,4.88
2023-01-29T12:23:38.320Z,3.17
2023-01-29T12:26:11.026Z,4.40
2023-01-29T12:28:47.362Z,4.18
2023-01-29T12:31:28.574Z,2.63
2023-01-29T12:34:04.449Z,4.43
2023-01-29T12:36:39.735Z,3.08
2023-01-29T12:39:12.082Z,3.75
2023-01-29T12:41:46.128Z,3.28
2023-01-29T12:44:20.794Z,4.45
2023-01-29T12:46:54.506Z,4.68
2023-01-29T12:49:26.488Z,6.20
2023-01-29T12:52:00.005Z,4.32
2023-01-29T12:54:38.853Z,5.88
2023-01-29T12:57:15.918Z,4.35
2023-01-29T12:59:48.844Z,5.07
2023-01-29T13:02:32.081Z,6.47
2023-01-29T13:05:07.432Z,3.80
2023-01-29T13:07:46.262Z,3.95
2023-01-29T13:10:21.711Z,4.70
2023-01-29T13:12:55.855Z,5.50
2023-01-29T13:15:28.814Z,5.15
2023-01-29T13:18:03.651Z,5.40
2023-01-29T13:20:36.312Z,4.72
2023-01-29T13:23:16.735Z,6.80
2023-01-29T13:25:46.915Z,6.25
2023-01-29T13:28:21.029Z,6.28
2023-01-29T13:31:13.257Z,3.88
2023-01-29T13:33:43.227Z,2.97
2023-01-29T13:36:27.565Z,3.13
2023-01-29T13:39:03.315Z,6.30
2023-01-29T13:41:42.803Z,4.05
2023-01-29T13:44:22.370Z,4.45
2023-01-29T13:46:58.919Z,5.07
2023-01-29T13:49:34.521Z,4.90
2023-01-29T13:52:19.037Z,6.15
2023-01-29T13:54:58.960Z,6.97
2023-01-29T13:57:50.262Z,6.38
2023-01-29T14:01:01.645Z,3.10
2023-01-29T14:04:05.597Z,4.85
2023-01-29T14:06:46.941Z,3.75
2023-01-29T14:10:03.481Z,7.05
2023-01-29T14:12:45.557Z,5.00
2023-01-29T14:15:22.940Z,7.28
2023-01-29T14:18:19.642Z,4.97
2023-01-29T14:21:00.100Z,3.15
2023-01-29T14:23:37.303Z,5.75
2023-01-29T14:26:20.104Z,8.63
2023-01-29T14:28:59.579Z,8.55
2023-01-29T14:31:33.367Z,8.65
2023-01-29T14:34:04.239Z,8.20
2023-01-29T14:36:41.555Z,5.90
2023-01-29T14:39:25.613Z,7.80
2023-01-29T14:41:55.049Z,8.93
2023-01-29T14:44:57.188Z,8.85
2023-01-29T14:47:57.153Z,11.48
2023-01-29T14:50:48.762Z,4.57
2023-01-29T14:53:23.273Z,8.32
2023-01-29T14:55:57.635Z,5.60
2023-01-29T14:58:35.381Z,5.97
2023-01-29T15:01:09.180Z,8.38
2023-01-29T15:03:44.931Z,9.98
2023-01-29T15:06:19.762Z,8.68
2023-01-29T15:08:54.718Z,8.27
2023-01-29T15:11:37.228Z,4.50
2023-01-29T15:14:32.325Z,3.72
2023-01-29T15:17:18.281Z,7.55
2023-01-29T15:19:49.570Z,5.50
2023-01-29T15:22:21.097Z,6.30
2023-01-29T15:25:04.495Z,8.60
2023-01-29T15:27:33.301Z,4.10
2023-01-29T15:30:04.929Z,8.43
2023-01-29T15:32:37.927Z,5.80
2023-01-29T15:35:11.654Z,11.18
2023-01-29T15:37:41.654Z,9.52
2023-01-29T15:40:19.376Z,9.95
2023-01-29T15:42:49.578Z,10.15
2023-01-29T15:45:28.559Z,11.57
2023-01-29T15:48:02.889Z,10.05
2023-01-29T15:50:33.252Z,8.65
2023-01-29T15:53:05.380Z,5.88
2023-01-29T15:55:35.763Z,9.82
2023-01-29T15:58:05.841Z,9.77
2023-01-29T16:00:37.091Z,12.10
2023-01-29T16:03:19.499Z,8.60
2023-01-29T16:05:48.687Z,10.95
2023-01-29T16:08:18.475Z,11.15
2023-01-29T16:10:52.593Z,9.70
2023-01-29T16:13:23.759Z,11.18
2023-01-29T16:15:58.182Z,11.70
2023-01-29T16:18:35.248Z,8.57
2023-01-29T16:21:09.838Z,7.15
2023-01-29T16:23:45.809Z,9.32
2023-01-29T16:26:18.291Z,7.65
2023-01-29T16:28:48.908Z,9.23
2023-01-29T16:31:26.458Z,7.43
2023-01-29T16:34:00.628Z,13.30
2023-01-29T16:36:30.594Z,16.95
2023-01-29T16:39:05.823Z,13.90
2023-01-29T16:41:38.877Z,13.10
2023-01-29T16:44:33.783Z,13.05
2023-01-29T16:47:15.893Z,11.18
2023-01-29T16:49:54.197Z,11.10
2023-01-29T16:52:26.771Z,8.13
2023-01-29T16:55:02.856Z,4.68
2023-01-29T16:57:35.131Z,6.22
2023-01-29T17:00:11.664Z,10.10
2023-01-29T17:02:42.363Z,8.50
2023-01-29T17:05:23.951Z,4.68
2023-01-29T17:07:54.246Z,8.18
2023-01-29T17:10:24.008Z,11.98
2023-01-29T17:12:58.039Z,6.03
2023-01-29T17:15:37.356Z,6.78
2023-01-29T17:18:18.883Z,8.38
2023-01-29T17:20:51.688Z,7.32
2023-01-29T17:23:24.963Z,5.95
2023-01-29T17:25:54.527Z,6.47
2023-01-29T17:28:24.895Z,8.98
2023-01-29T17:31:05.893Z,8.50
2023-01-29T17:33:37.860Z,9.00
2023-01-29T17:36:17.463Z,12.23
2023-01-29T17:38:47.728Z,11.82
2023-01-29T17:41:26.837Z,12.35
2023-01-29T17:43:56.614Z,13.82
2023-01-29T17:46:27.653Z,3.72
2023-01-29T17:48:59.991Z,6.15
2023-01-29T17:51:31.913Z,9.85
2023-01-29T17:54:03.563Z,13.18
2023-01-29T17:56:35.242Z,14.60
2023-01-29T17:59:10.736Z,14.60
2023-01-29T18:01:40.302Z,15.57
2023-01-29T18:04:09.450Z,9.75
2023-01-29T18:06:43.932Z,13.98
2023-01-29T18:09:15.806Z,15.85
2023-01-29T18:11:46.585Z,11.30
2023-01-29T18:14:20.096Z,14.65
2023-01-29T18:16:50.975Z,12.48
2023-01-29T18:19:28.876Z,15.35
2023-01-29T18:21:59.734Z,12.90
2023-01-29T18:24:32.417Z,13.00
2023-01-29T18:27:02.241Z,7.55
2023-01-29T18:29:33.978Z,11.52
2023-01-29T18:32:04.133Z,10.63
2023-01-29T18:34:34.473Z,14.30
2023-01-29T18:37:05.467Z,11.98
2023-01-29T18:39:35.204Z,11.05
2023-01-29T18:42:05.010Z,11.20
2023-01-29T18:44:36.363Z,13.32
2023-01-29T18:47:10.589Z,5.18
2023-01-29T18:49:40.975Z,10.05
2023-01-29T18:52:12.355Z,13.75
2023-01-29T18:54:41.836Z,14.63
2023-01-29T18:57:15.942Z,10.35
2023-01-29T19:00:01.658Z,11.55
2023-01-29T19:02:33.119Z,12.80
2023-01-29T19:05:03.213Z,14.70
2023-01-29T19:07:35.360Z,10.27
2023-01-29T19:10:07.399Z,5.93
2023-01-29T19:12:41.928Z,6.57
2023-01-29T19:15:13.202Z,8.68
2023-01-29T19:17:43.424Z,11.57
2023-01-29T19:20:14.073Z,12.30
2023-01-29T19:22:46.141Z,12.55
2023-01-29T19:25:16.989Z,13.00
2023-01-29T19:27:48.323Z,12.25
2023-01-29T19:30:20.469Z,11.98
2023-01-29T19:32:50.092Z,11.60
2023-01-29T19:35:20.600Z,10.85
2023-01-29T19:37:54.111Z,10.82
2023-01-29T19:40:25.047Z,11.05
2023-01-29T19:42:57.152Z,10.70
2023-01-29T19:45:49.706Z,11.23
2023-01-29T19:48:20.949Z,10.77
2023-01-29T19:50:54.244Z,10.45
2023-01-29T19:53:27.026Z,8.80
2023-01-29T19:56:01.018Z,10.63
2023-01-29T19:58:36.211Z,10.18
2023-01-29T20:01:08.615Z,11.05
2023-01-29T20:03:40.061Z,10.73
2023-01-29T20:06:14.838Z,10.13
2023-01-29T20:08:48.487Z,10.25
2023-01-29T20:11:19.215Z,10.85
2023-01-29T20:13:50.331Z,10.48
2023-01-29T20:16:21.199Z,10.02
2023-01-29T20:18:51.083Z,10.38
2023-01-29T20:21:23.948Z,10.60
2023-01-29T20:23:57.113Z,11.05
2023-01-29T20:26:27.956Z,10.93
2023-01-29T20:29:01.651Z,10.48
2023-01-29T20:31:33.483Z,9.32
2023-01-29T20:34:06.557Z,11.10
2023-01-29T20:36:36.668Z,10.50
2023-01-29T20:39:12.537Z,10.00
2023-01-29T20:44:16.653Z,7.75
2023-01-29T20:46:47.009Z,11.07
2023-01-29T20:49:18.510Z,12.70
2023-01-29T20:51:48.953Z,12.60
2023-01-29T20:54:22.037Z,11.70
2023-01-29T20:56:51.450Z,13.60
2023-01-29T20:59:21.885Z,14.07
2023-01-29T21:01:52.039Z,12.48
2023-01-29T21:04:22.246Z,11.93
2023-01-29T21:06:52.895Z,13.20
2023-01-29T21:09:24.565Z,13.32
2023-01-29T21:11:56.567Z,13.77
2023-01-29T21:14:26.116Z,13.15
2023-01-29T21:16:56.363Z,12.65
2023-01-29T21:19:28.478Z,13.35
2023-01-29T21:21:58.370Z,12.77
2023-01-29T21:24:29.560Z,15.05
2023-01-29T21:26:59.782Z,11.82
2023-01-29T21:29:28.709Z,11.90
2023-01-29T21:31:58.454Z,12.73
2023-01-29T21:34:27.881Z,13.07
2023-01-29T21:36:56.271Z,11.27
2023-01-29T21:39:26.532Z,11.60
2023-01-29T21:42:14.092Z,12.27
2023-01-29T21:44:42.467Z,12.63
2023-01-29T21:47:13.877Z,14.25
2023-01-29T21:49:43.427Z,15.70
2023-01-29T21:52:14.491Z,17.80
2023-01-29T21:54:49.111Z,16.85
2023-01-29T21:57:19.155Z,17.10
2023-01-29T21:59:53.079Z,18.48
2023-01-29T22:02:22.750Z,19.90
2023-01-29T22:04:52.403Z,18.70
2023-01-29T22:07:20.805Z,12.88
2023-01-29T22:09:49.173Z,14.25
2023-01-29T22:12:18.773Z,19.05
2023-01-29T22:14:48.985Z,17.80
2023-01-29T22:17:22.649Z,16.55
2023-01-29T22:19:56.899Z,16.90
2023-01-29T22:22:29.204Z,16.08
2023-01-29T22:25:01.659Z,18.58
2023-01-29T22:27:33.343Z,21.33
2023-01-29T22:30:03.220Z,22.25
2023-01-29T22:33:04.382Z,20.15
2023-01-29T22:35:33.983Z,18.77
2023-01-29T22:38:05.985Z,19.00
2023-01-29T22:40:38.322Z,15.98
2023-01-29T22:43:11.548Z,14.85
2023-01-29T22:45:41.136Z,13.40
2023-01-29T22:48:13.236Z,15.07
2023-01-29T22:50:53.123Z,13.82
2023-01-29T22:53:21.561Z,12.50
2023-01-29T22:55:55.864Z,13.48
2023-01-29T22:58:25.689Z,13.00
2023-01-29T23:00:57.138Z,14.07
2023-01-29T23:04:00.006Z,13.73
2023-01-29T23:06:28.398Z,13.98
2023-01-29T23:09:56.211Z,12.48
2023-01-29T23:12:55.237Z,11.27
2023-01-29T23:15:28.777Z,11.07
2023-01-29T23:17:57.159Z,11.40
2023-01-29T23:20:28.537Z,11.35
2023-01-29T23:22:59.890Z,12.20
2023-01-29T23:26:20.385Z,11.57
2023-01-29T23:28:49.765Z,11.43
2023-01-29T23:31:25.039Z,10.43
2023-01-29T23:33:54.286Z,12.63
2023-01-29T23:36:25.709Z,13.18
2023-01-29T23:43:33.108Z,12.05
2023-01-29T23:46:12.213Z,11.27
2023-01-29T23:48:40.614Z,11.07
2023-01-29T23:51:08.929Z,11.32
2023-01-29T23:53:42.586Z,11.18
2023-01-29T23:56:15.961Z,12.25
2023-01-29T23:58:47.298Z,12.13
