createdAt,value
2018-01-23T00:01:38.872Z,28.70
2018-01-23T00:04:05.182Z,31.50
2018-01-23T00:06:31.550Z,32.30
2018-01-23T00:08:57.853Z,30.67
2018-01-23T00:11:24.173Z,32.50
2018-01-23T00:13:50.473Z,32.97
2018-01-23T00:16:16.791Z,34.00
2018-01-23T00:18:43.099Z,32.67
2018-01-23T00:21:09.412Z,33.63
2018-01-23T00:23:35.722Z,33.10
2018-01-23T00:26:02.054Z,31.50
2018-01-23T00:28:28.371Z,32.07
2018-01-23T00:30:55.417Z,32.70
2018-01-23T00:33:22.472Z,33.37
2018-01-23T00:35:48.800Z,32.23
2018-01-23T00:38:15.114Z,33.20
2018-01-23T00:40:42.154Z,32.57
2018-01-23T00:43:08.460Z,31.07
2018-01-23T00:45:34.737Z,30.93
2018-01-23T00:48:01.789Z,32.40
2018-01-23T00:50:28.812Z,31.17
2018-01-23T00:52:55.862Z,31.50
2018-01-23T00:55:22.910Z,33.60
2018-01-23T00:57:49.227Z,32.57
2018-01-23T01:00:15.521Z,32.87
2018-01-23T01:02:41.826Z,34.30
2018-01-23T01:05:08.119Z,30.17
2018-01-23T01:07:34.433Z,30.97
2018-01-23T01:10:00.758Z,30.47
2018-01-23T01:12:27.056Z,31.37
2018-01-23T01:14:53.340Z,30.60
2018-01-23T01:17:20.409Z,29.90
2018-01-23T01:19:46.705Z,32.63
2018-01-23T01:22:14.013Z,29.77
2018-01-23T01:24:40.291Z,30.27
2018-01-23T01:27:06.571Z,30.43
2018-01-23T01:29:32.870Z,30.13
2018-01-23T01:31:59.193Z,32.20
2018-01-23T01:34:26.251Z,30.90
2018-01-23T01:36:52.598Z,28.87
2018-01-23T01:39:18.964Z,32.33
2018-01-23T01:41:45.268Z,29.73
2018-01-23T01:44:11.587Z,30.27
2018-01-23T01:46:37.893Z,32.60
2018-01-23T01:49:04.250Z,31.30
2018-01-23T01:51:30.562Z,31.67
2018-01-23T01:53:57.708Z,31.87
2018-01-23T01:56:24.787Z,33.03
2018-01-23T01:58:51.829Z,31.93
2018-01-23T02:01:18.122Z,32.10
2018-01-23T02:03:44.415Z,33.90
2018-01-23T02:06:10.695Z,29.90
2018-01-23T02:08:37.003Z,32.10
2018-01-23T02:11:03.319Z,30.80
2018-01-23T02:13:29.891Z,31.70
2018-01-23T02:15:56.279Z,32.53
2018-01-23T02:18:22.589Z,33.17
2018-01-23T02:20:48.898Z,32.37
2018-01-23T02:23:15.238Z,34.93
2018-01-23T02:25:41.513Z,31.53
2018-01-23T02:28:07.813Z,32.17
2018-01-23T02:30:34.107Z,33.77
2018-01-23T02:33:00.418Z,33.43
2018-01-23T02:35:27.460Z,33.57
2018-01-23T02:37:54.496Z,32.60
2018-01-23T02:40:20.811Z,32.30
2018-01-23T02:42:47.109Z,33.80
2018-01-23T02:45:13.413Z,33.67
2018-01-23T02:47:40.436Z,33.60
2018-01-23T02:50:06.764Z,33.53
2018-01-23T02:52:33.037Z,32.37
2018-01-23T02:54:59.401Z,30.80
2018-01-23T02:57:25.676Z,30.80
2018-01-23T02:59:52.732Z,31.33
2018-01-23T03:02:19.743Z,30.90
2018-01-23T03:04:46.049Z,33.37
2018-01-23T03:07:12.340Z,30.33
2018-01-23T03:09:38.658Z,30.40
2018-01-23T03:12:05.687Z,29.10
2018-01-23T03:14:32.001Z,32.03
2018-01-23T03:16:58.298Z,30.37
2018-01-23T03:19:24.606Z,31.83
2018-01-23T03:21:50.946Z,31.07
2018-01-23T03:24:17.252Z,28.93
2018-01-23T03:26:43.570Z,31.87
2018-01-23T03:29:10.620Z,30.30
2018-01-23T03:31:37.708Z,31.13
2018-01-23T03:34:04.022Z,28.70
2018-01-23T03:36:31.077Z,28.47
2018-01-23T03:38:57.389Z,30.97
2018-01-23T03:41:24.421Z,31.50
2018-01-23T03:43:50.744Z,28.07
2018-01-23T03:46:17.025Z,28.93
2018-01-23T03:48:43.308Z,30.07
2018-01-23T03:51:09.639Z,28.20
2018-01-23T03:53:36.693Z,29.93
2018-01-23T03:56:03.750Z,28.37
2018-01-23T03:58:33.493Z,27.33
2018-01-23T04:00:59.786Z,27.47
2018-01-23T04:03:26.822Z,27.57
2018-01-23T04:05:54.604Z,26.10
2018-01-23T04:08:21.646Z,28.47
2018-01-23T04:10:48.697Z,25.37
2018-01-23T04:13:15.732Z,24.50
2018-01-23T04:15:42.785Z,28.47
2018-01-23T04:18:09.828Z,25.67
2018-01-23T04:20:36.900Z,28.30
2018-01-23T04:23:03.208Z,29.87
2018-01-23T04:25:30.235Z,27.23
2018-01-23T04:27:56.544Z,25.03
2018-01-23T04:30:22.857Z,24.67
2018-01-23T04:32:49.164Z,25.23
2018-01-23T04:35:15.468Z,23.30
2018-01-23T04:37:41.764Z,24.50
2018-01-23T04:40:08.047Z,25.23
2018-01-23T04:42:35.083Z,25.60
2018-01-23T04:45:02.120Z,23.90
2018-01-23T04:47:28.414Z,21.00
2018-01-23T04:49:54.708Z,21.93
2018-01-23T04:52:21.014Z,21.30
2018-01-23T04:54:48.054Z,20.90
2018-01-23T04:57:14.502Z,21.87
2018-01-23T04:59:41.505Z,23.33
2018-01-23T05:02:07.804Z,21.50
2018-01-23T05:04:34.076Z,22.53
2018-01-23T05:07:00.397Z,21.47
2018-01-23T05:09:26.692Z,23.63
2018-01-23T05:11:53.035Z,21.20
2018-01-23T05:14:20.824Z,23.57
2018-01-23T05:16:47.119Z,22.87
2018-01-23T05:19:13.397Z,19.53
2018-01-23T05:21:39.676Z,22.27
2018-01-23T05:24:06.011Z,21.07
2018-01-23T05:26:32.312Z,21.13
2018-01-23T05:28:59.341Z,22.17
2018-01-23T05:31:25.643Z,24.70
2018-01-23T05:33:51.941Z,23.90
2018-01-23T05:36:18.283Z,22.00
2018-01-23T05:38:44.586Z,23.20
2018-01-23T05:41:11.619Z,23.80
2018-01-23T05:43:38.652Z,21.93
2018-01-23T05:46:04.935Z,25.17
2018-01-23T05:48:31.240Z,21.43
2018-01-23T05:50:57.536Z,23.23
2018-01-23T05:53:25.327Z,23.10
2018-01-23T05:55:52.374Z,21.87
2018-01-23T05:58:19.439Z,22.93
2018-01-23T06:00:45.772Z,22.23
2018-01-23T06:03:12.091Z,23.00
2018-01-23T06:05:38.388Z,21.50
2018-01-23T06:08:04.683Z,22.77
2018-01-23T06:10:31.050Z,20.63
2018-01-23T06:12:57.353Z,23.90
2018-01-23T06:15:23.659Z,22.20
2018-01-23T06:17:49.952Z,21.60
2018-01-23T06:20:16.999Z,23.33
2018-01-23T06:22:44.061Z,21.10
2018-01-23T06:25:11.104Z,21.67
2018-01-23T06:27:38.145Z,23.00
2018-01-23T06:30:04.444Z,22.70
2018-01-23T06:32:30.721Z,23.63
2018-01-23T06:34:57.747Z,23.73
2018-01-23T06:37:24.764Z,22.13
2018-01-23T06:39:51.854Z,23.90
2018-01-23T06:42:18.899Z,21.00
2018-01-23T06:44:45.926Z,20.67
2018-01-23T06:47:12.198Z,22.33
2018-01-23T06:49:38.509Z,20.90
2018-01-23T06:52:05.534Z,22.47
2018-01-23T06:54:32.575Z,19.30
2018-01-23T06:56:58.894Z,21.17
2018-01-23T06:59:25.182Z,19.43
2018-01-23T07:01:51.477Z,19.87
2018-01-23T07:04:18.513Z,19.73
2018-01-23T07:06:44.844Z,19.13
2018-01-23T07:09:11.878Z,19.17
2018-01-23T07:11:38.964Z,19.83
2018-01-23T07:14:06.085Z,20.50
2018-01-23T07:16:33.131Z,20.30
2018-01-23T07:18:59.419Z,19.37
2018-01-23T07:21:25.727Z,20.37
2018-01-23T07:23:52.770Z,19.50
2018-01-23T07:26:19.064Z,19.97
2018-01-23T07:28:45.347Z,20.23
2018-01-23T07:31:11.624Z,20.37
2018-01-23T07:33:37.892Z,21.40
2018-01-23T07:36:04.201Z,20.57
2018-01-23T07:38:31.265Z,21.17
2018-01-23T07:40:57.564Z,22.50
2018-01-23T07:43:23.840Z,22.67
2018-01-23T07:45:50.149Z,21.40
2018-01-23T07:48:17.197Z,22.70
2018-01-23T07:50:43.487Z,22.23
2018-01-23T07:53:10.549Z,22.43
2018-01-23T07:55:36.833Z,21.03
2018-01-23T07:58:03.136Z,20.70
2018-01-23T08:00:29.424Z,22.53
2018-01-23T08:02:56.484Z,22.53
2018-01-23T08:05:22.792Z,22.57
2018-01-23T08:07:49.093Z,22.37
2018-01-23T08:10:15.400Z,20.30
2018-01-23T08:12:41.705Z,22.47
2018-01-23T08:15:08.735Z,22.67
2018-01-23T08:17:35.026Z,22.83
2018-01-23T08:20:01.326Z,21.20
2018-01-23T08:22:27.642Z,21.70
2018-01-23T08:24:54.671Z,22.40
2018-01-23T08:27:20.959Z,20.13
2018-01-23T08:29:47.254Z,21.20
2018-01-23T08:32:14.299Z,20.90
2018-01-23T08:34:41.322Z,21.83
2018-01-23T08:37:07.649Z,21.77
2018-01-23T08:39:33.926Z,21.70
2018-01-23T08:42:00.221Z,21.63
2018-01-23T08:44:27.256Z,21.00
2018-01-23T08:46:53.546Z,21.80
2018-01-23T08:49:19.867Z,21.17
2018-01-23T08:51:47.047Z,20.30
2018-01-23T08:54:13.469Z,21.60
2018-01-23T08:56:39.785Z,20.63
2018-01-23T08:59:06.112Z,19.90
2018-01-23T09:01:32.407Z,18.63
2018-01-23T09:03:59.462Z,18.67
2018-01-23T09:06:26.503Z,19.67
2018-01-23T09:08:53.273Z,20.97
2018-01-23T09:11:19.717Z,18.87
2018-01-23T09:13:46.014Z,20.37
2018-01-23T09:16:13.051Z,20.30
2018-01-23T09:18:39.381Z,20.20
2018-01-23T09:21:05.951Z,20.20
2018-01-23T09:23:32.274Z,19.13
2018-01-23T09:28:32.060Z,20.40
2018-01-23T09:30:58.392Z,20.33
2018-01-23T09:33:24.682Z,20.77
2018-01-23T09:35:51.013Z,22.20
2018-01-23T09:38:17.500Z,23.23
2018-01-23T09:40:43.961Z,20.90
2018-01-23T09:43:10.271Z,20.20
2018-01-23T09:45:37.386Z,20.10
2018-01-23T09:48:03.685Z,22.80
2018-01-23T09:50:30.031Z,21.93
2018-01-23T09:52:56.343Z,20.40
2018-01-23T09:55:22.677Z,22.43
2018-01-23T09:57:48.994Z,19.93
2018-01-23T10:00:15.311Z,21.60
2018-01-23T10:02:41.604Z,21.40
2018-01-23T10:05:07.913Z,20.73
2018-01-23T10:07:34.195Z,19.13
2018-01-23T10:10:01.215Z,19.00
2018-01-23T10:12:27.509Z,21.87
2018-01-23T10:14:53.794Z,21.00
2018-01-23T10:17:20.880Z,20.60
2018-01-23T10:19:47.178Z,21.13
2018-01-23T10:22:14.228Z,21.97
2018-01-23T10:24:40.546Z,20.73
2018-01-23T10:27:07.599Z,20.87
2018-01-23T10:29:34.697Z,21.77
2018-01-23T10:32:01.035Z,21.70
2018-01-23T10:34:27.539Z,22.50
2018-01-23T10:36:53.940Z,21.40
2018-01-23T10:39:21.083Z,22.50
2018-01-23T10:41:48.123Z,21.30
2018-01-23T10:44:14.413Z,23.63
2018-01-23T10:46:40.766Z,23.40
2018-01-23T10:49:07.071Z,23.30
2018-01-23T10:51:33.342Z,23.97
2018-01-23T10:53:59.639Z,24.37
2018-01-23T10:56:25.935Z,20.73
2018-01-23T10:58:52.227Z,21.70
2018-01-23T11:01:18.552Z,23.20
2018-01-23T11:03:44.876Z,23.67
2018-01-23T11:06:11.173Z,22.10
2018-01-23T11:08:37.484Z,21.50
2018-01-23T11:11:03.797Z,22.10
2018-01-23T11:13:30.825Z,25.87
2018-01-23T11:15:57.160Z,24.70
2018-01-23T11:18:23.455Z,23.87
2018-01-23T11:20:49.767Z,21.33
2018-01-23T11:23:16.118Z,23.50
2018-01-23T11:25:42.396Z,23.07
2018-01-23T11:28:09.472Z,22.97
2018-01-23T11:30:35.747Z,23.77
2018-01-23T11:33:02.206Z,25.70
2018-01-23T11:35:29.234Z,23.70
2018-01-23T11:37:55.530Z,24.93
2018-01-23T11:40:21.812Z,24.80
2018-01-23T11:42:48.840Z,26.03
2018-01-23T11:45:15.894Z,23.87
2018-01-23T11:47:42.926Z,24.30
2018-01-23T11:50:09.243Z,27.03
2018-01-23T11:52:35.532Z,24.40
2018-01-23T11:55:01.906Z,24.27
2018-01-23T11:57:28.222Z,24.90
2018-01-23T11:59:54.504Z,24.07
2018-01-23T12:02:21.530Z,23.40
2018-01-23T12:04:47.828Z,24.40
2018-01-23T12:07:14.130Z,23.20
2018-01-23T12:09:40.463Z,25.10
2018-01-23T12:12:06.753Z,24.20
2018-01-23T12:14:33.048Z,24.90
2018-01-23T12:16:59.333Z,24.17
2018-01-23T12:19:25.636Z,26.17
2018-01-23T12:21:51.923Z,26.00
2018-01-23T12:24:18.239Z,24.50
2018-01-23T12:26:44.552Z,25.30
2018-01-23T12:29:10.893Z,24.23
2018-01-23T12:31:37.218Z,26.10
2018-01-23T12:34:03.548Z,28.60
2018-01-23T12:36:30.592Z,25.93
2018-01-23T12:38:57.612Z,26.50
2018-01-23T12:41:23.915Z,26.70
2018-01-23T12:43:50.189Z,25.10
2018-01-23T12:46:16.489Z,27.20
2018-01-23T12:48:42.771Z,23.47
2018-01-23T12:51:09.069Z,25.90
2018-01-23T12:53:36.100Z,27.00
2018-01-23T12:56:03.302Z,26.03
2018-01-23T12:58:29.585Z,26.27
2018-01-23T13:00:56.645Z,26.73
2018-01-23T13:03:23.667Z,28.80
2018-01-23T13:05:50.740Z,29.83
2018-01-23T13:08:17.754Z,27.77
2018-01-23T13:10:44.015Z,27.80
2018-01-23T13:13:11.044Z,30.73
2018-01-23T13:15:38.097Z,28.67
2018-01-23T13:18:05.153Z,27.93
2018-01-23T13:20:32.179Z,28.70
2018-01-23T13:22:58.507Z,27.03
2018-01-23T13:25:24.826Z,29.47
2018-01-23T13:27:51.148Z,28.93
2018-01-23T13:30:17.439Z,28.40
2018-01-23T13:32:44.470Z,33.87
2018-01-23T13:35:10.804Z,29.70
2018-01-23T13:37:37.841Z,28.33
2018-01-23T13:40:04.888Z,30.70
2018-01-23T13:42:31.945Z,28.10
2018-01-23T13:44:58.985Z,29.67
2018-01-23T13:47:25.333Z,31.87
2018-01-23T13:49:51.612Z,30.13
2018-01-23T13:52:17.895Z,27.07
2018-01-23T13:54:44.195Z,31.13
2018-01-23T13:57:11.282Z,31.10
2018-01-23T13:59:37.561Z,29.10
2018-01-23T14:02:04.623Z,30.47
2018-01-23T14:04:31.651Z,29.43
2018-01-23T14:06:57.911Z,29.67
2018-01-23T14:09:24.976Z,30.90
2018-01-23T14:11:51.284Z,29.83
2018-01-23T14:14:18.328Z,31.13
2018-01-23T14:16:45.371Z,28.47
2018-01-23T14:19:12.432Z,28.47
2018-01-23T14:21:39.457Z,31.40
2018-01-23T14:24:05.780Z,30.73
2018-01-23T14:26:32.833Z,27.90
2018-01-23T14:28:59.204Z,29.53
2018-01-23T14:31:25.469Z,29.00
2018-01-23T14:33:51.873Z,30.27
2018-01-23T14:36:18.192Z,31.83
2018-01-23T14:38:44.548Z,29.63
2018-01-23T14:41:11.251Z,29.47
2018-01-23T14:43:37.567Z,29.10
2018-01-23T14:46:04.629Z,29.00
2018-01-23T14:48:30.925Z,29.87
2018-01-23T14:50:57.257Z,30.20
2018-01-23T14:53:23.642Z,27.47
2018-01-23T14:55:50.084Z,28.60
2018-01-23T14:58:16.393Z,28.10
2018-01-23T15:00:42.687Z,29.00
2018-01-23T15:03:09.977Z,30.20
2018-01-23T15:05:36.355Z,28.43
2018-01-23T15:08:02.831Z,30.37
2018-01-23T15:10:29.088Z,30.13
2018-01-23T15:12:55.455Z,29.67
2018-01-23T15:15:21.781Z,30.70
2018-01-23T15:17:48.101Z,30.13
2018-01-23T15:20:14.403Z,27.63
2018-01-23T15:22:40.713Z,31.40
2018-01-23T15:25:07.064Z,28.70
2018-01-23T15:27:33.374Z,29.80
2018-01-23T15:29:59.682Z,30.67
2018-01-23T15:32:26.755Z,30.83
2018-01-23T15:34:53.048Z,29.57
2018-01-23T15:37:19.359Z,30.67
2018-01-23T15:39:45.661Z,31.70
2018-01-23T15:42:11.961Z,29.77
2018-01-23T15:44:38.331Z,30.53
2018-01-23T15:47:04.698Z,30.80
2018-01-23T15:49:31.013Z,31.37
2018-01-23T15:51:57.322Z,31.33
2018-01-23T15:54:23.728Z,31.10
2018-01-23T15:56:50.017Z,30.67
2018-01-23T15:59:16.312Z,31.33
2018-01-23T16:01:42.739Z,32.73
2018-01-23T16:04:09.014Z,31.23
2018-01-23T16:06:35.341Z,33.10
2018-01-23T16:09:01.670Z,32.00
2018-01-23T16:11:28.276Z,30.90
2018-01-23T16:13:54.576Z,35.50
2018-01-23T16:16:20.869Z,37.00
2018-01-23T16:18:47.237Z,32.83
2018-01-23T16:21:13.555Z,32.80
2018-01-23T16:23:40.624Z,32.97
2018-01-23T16:26:06.924Z,32.37
2018-01-23T16:28:33.988Z,32.57
2018-01-23T16:31:00.287Z,32.83
2018-01-23T16:33:26.583Z,33.50
2018-01-23T16:35:52.882Z,33.70
2018-01-23T16:38:19.180Z,34.60
2018-01-23T16:40:46.258Z,33.77
2018-01-23T16:43:12.543Z,33.50
2018-01-23T16:45:38.844Z,35.97
2018-01-23T16:48:05.191Z,33.60
2018-01-23T16:50:31.536Z,33.80
2018-01-23T16:52:57.833Z,35.00
2018-01-23T16:55:24.144Z,34.87
2018-01-23T16:57:50.458Z,36.60
2018-01-23T17:00:17.517Z,33.70
2018-01-23T17:02:43.840Z,34.17
2018-01-23T17:05:10.144Z,32.80
2018-01-23T17:07:37.202Z,36.40
2018-01-23T17:10:03.570Z,35.00
2018-01-23T17:12:29.869Z,35.63
2018-01-23T17:14:56.909Z,35.43
2018-01-23T17:17:24.014Z,36.73
2018-01-23T17:19:50.430Z,35.30
2018-01-23T17:22:16.908Z,35.77
2018-01-23T17:24:43.224Z,35.77
2018-01-23T17:27:09.532Z,37.00
2018-01-23T17:29:35.814Z,35.20
2018-01-23T17:32:02.902Z,36.80
2018-01-23T17:34:29.227Z,35.50
2018-01-23T17:36:55.784Z,36.57
2018-01-23T17:39:22.140Z,35.90
2018-01-23T17:41:49.907Z,37.90
2018-01-23T17:44:16.238Z,34.93
2018-01-23T17:46:42.546Z,35.00
2018-01-23T17:49:08.849Z,33.20
2018-01-23T17:51:35.211Z,35.10
2018-01-23T17:54:01.492Z,32.57
2018-01-23T17:56:27.844Z,35.27
2018-01-23T17:58:54.392Z,35.17
2018-01-23T18:01:20.677Z,33.80
2018-01-23T18:03:47.697Z,32.53
2018-01-23T18:06:14.016Z,32.77
2018-01-23T18:08:40.320Z,31.37
2018-01-23T18:11:06.636Z,32.77
2018-01-23T18:13:33.020Z,30.63
2018-01-23T18:16:00.130Z,33.77
2018-01-23T18:18:26.417Z,29.93
2018-01-23T18:20:53.452Z,32.57
2018-01-23T18:23:19.746Z,30.07
2018-01-23T18:25:46.169Z,29.50
2018-01-23T18:28:12.626Z,28.90
2018-01-23T18:30:39.104Z,29.47
2018-01-23T18:33:06.129Z,28.23
2018-01-23T18:35:33.158Z,28.13
2018-01-23T18:37:59.508Z,28.03
2018-01-23T18:40:26.537Z,26.60
2018-01-23T18:42:52.933Z,26.03
2018-01-23T18:45:19.296Z,24.47
2018-01-23T18:47:45.695Z,23.20
2018-01-23T18:50:11.973Z,23.20
2018-01-23T18:52:38.262Z,22.30
2018-01-23T18:55:04.641Z,21.80
2018-01-23T18:57:30.926Z,20.60
2018-01-23T18:59:57.208Z,21.27
2018-01-23T19:02:24.239Z,22.90
2018-01-23T19:04:50.524Z,21.20
2018-01-23T19:07:16.862Z,20.10
2018-01-23T19:09:43.191Z,19.43
2018-01-23T19:12:09.510Z,17.97
2018-01-23T19:14:35.791Z,18.07
2018-01-23T19:17:02.152Z,16.83
2018-01-23T19:19:28.500Z,17.30
2018-01-23T19:21:54.836Z,16.43
2018-01-23T19:24:21.181Z,16.73
2018-01-23T19:26:47.510Z,17.60
2018-01-23T19:29:13.849Z,15.67
2018-01-23T19:31:40.126Z,16.97
2018-01-23T19:34:06.427Z,17.87
2018-01-23T19:36:32.695Z,15.53
2018-01-23T19:38:59.036Z,15.33
2018-01-23T19:41:25.391Z,16.07
2018-01-23T19:43:51.718Z,15.23
2018-01-23T19:46:18.371Z,14.30
2018-01-23T19:48:44.838Z,12.60
2018-01-23T19:51:12.727Z,13.03
2018-01-23T19:53:39.102Z,13.10
2018-01-23T19:56:05.441Z,14.10
2018-01-23T19:58:31.759Z,13.83
2018-01-23T20:00:58.070Z,13.93
2018-01-23T20:03:24.441Z,14.00
2018-01-23T20:05:51.631Z,14.20
2018-01-23T20:08:18.883Z,14.10
2018-01-23T20:10:45.258Z,14.80
2018-01-23T20:13:11.580Z,13.33
2018-01-23T20:15:37.944Z,12.40
2018-01-23T20:18:05.034Z,12.70
2018-01-23T20:20:32.259Z,13.07
2018-01-23T20:22:59.381Z,12.70
2018-01-23T20:25:25.680Z,11.23
2018-01-23T20:27:51.960Z,11.60
2018-01-23T20:30:19.075Z,12.10
2018-01-23T20:32:45.527Z,11.77
2018-01-23T20:35:11.933Z,12.57
2018-01-23T20:37:38.327Z,11.87
2018-01-23T20:40:04.729Z,11.60
2018-01-23T20:42:31.310Z,11.03
2018-01-23T20:44:57.970Z,10.77
2018-01-23T20:47:25.421Z,11.80
2018-01-23T20:49:51.871Z,11.63
2018-01-23T20:52:18.322Z,12.23
2018-01-23T20:54:44.680Z,11.33
2018-01-23T20:57:11.744Z,10.80
2018-01-23T20:59:38.067Z,10.40
2018-01-23T21:02:04.428Z,11.20
2018-01-23T21:04:30.843Z,11.83
2018-01-23T21:06:57.145Z,11.70
2018-01-23T21:09:23.522Z,11.50
2018-01-23T21:11:50.706Z,11.40
2018-01-23T21:14:17.076Z,11.90
2018-01-23T21:16:43.478Z,12.47
2018-01-23T21:19:09.881Z,12.07
2018-01-23T21:21:36.393Z,12.50
2018-01-23T21:24:02.807Z,12.87
2018-01-23T21:26:29.168Z,13.20
2018-01-23T21:28:55.656Z,13.70
2018-01-23T21:31:22.144Z,13.27
2018-01-23T21:33:48.623Z,13.60
2018-01-23T21:36:15.754Z,14.20
2018-01-23T21:38:42.129Z,14.37
2018-01-23T21:41:09.205Z,14.83
2018-01-23T21:43:35.555Z,13.37
2018-01-23T21:46:02.252Z,13.43
2018-01-23T21:48:28.681Z,14.20
2018-01-23T21:50:54.955Z,14.23
2018-01-23T21:53:21.308Z,14.00
2018-01-23T21:55:48.366Z,12.53
2018-01-23T21:58:14.657Z,13.30
2018-01-23T22:00:40.958Z,13.60
2018-01-23T22:03:08.096Z,13.23
2018-01-23T22:05:34.384Z,12.17
2018-01-23T22:08:01.473Z,12.40
2018-01-23T22:10:27.786Z,12.50
2018-01-23T22:12:54.129Z,12.00
2018-01-23T22:15:20.455Z,13.13
2018-01-23T22:17:46.745Z,13.27
2018-01-23T22:20:13.037Z,12.70
2018-01-23T22:22:39.315Z,12.60
2018-01-23T22:25:06.365Z,12.43
2018-01-23T22:27:33.400Z,12.60
2018-01-23T22:29:59.698Z,12.60
2018-01-23T22:32:25.996Z,14.47
2018-01-23T22:34:52.371Z,12.97
2018-01-23T22:37:18.657Z,13.80
2018-01-23T22:39:44.988Z,13.70
2018-01-23T22:42:11.286Z,13.40
2018-01-23T22:44:37.661Z,13.27
2018-01-23T22:47:03.965Z,13.30
2018-01-23T22:49:30.284Z,13.83
2018-01-23T22:51:57.325Z,13.63
2018-01-23T22:54:24.366Z,14.57
2018-01-23T22:56:50.762Z,13.50
2018-01-23T22:59:17.053Z,14.20
2018-01-23T23:01:44.082Z,14.20
2018-01-23T23:04:10.396Z,15.40
2018-01-23T23:06:36.696Z,14.00
2018-01-23T23:09:03.011Z,14.20
2018-01-23T23:11:29.310Z,14.83
2018-01-23T23:13:56.336Z,16.60
2018-01-23T23:16:22.673Z,14.10
2018-01-23T23:18:48.995Z,15.57
2018-01-23T23:21:15.278Z,15.27
2018-01-23T23:23:41.567Z,15.73
2018-01-23T23:26:08.652Z,17.47
2018-01-23T23:28:35.668Z,16.40
2018-01-23T23:31:02.719Z,17.77
2018-01-23T23:33:29.747Z,16.80
2018-01-23T23:35:56.774Z,18.43
2018-01-23T23:38:23.067Z,17.90
2018-01-23T23:40:50.082Z,17.70
2018-01-23T23:43:17.143Z,17.57
2018-01-23T23:45:43.440Z,17.07
2018-01-23T23:48:09.746Z,18.27
2018-01-23T23:50:36.009Z,18.57
2018-01-23T23:53:03.071Z,18.60
2018-01-23T23:55:30.123Z,18.90
2018-01-23T23:57:57.148Z,19.50
