createdAt,value
2023-05-15T00:04:37.508Z,8.55
2023-05-15T00:09:39.129Z,9.18
2023-05-15T00:14:40.644Z,10.07
2023-05-15T00:19:42.182Z,8.10
2023-05-15T00:24:44.498Z,8.38
2023-05-15T00:29:46.098Z,9.57
2023-05-15T00:34:47.509Z,9.25
2023-05-15T00:39:49.053Z,9.70
2023-05-15T00:44:52.040Z,8.90
2023-05-15T00:49:53.611Z,8.98
2023-05-15T00:54:55.246Z,8.43
2023-05-15T00:59:57.427Z,7.50
2023-05-15T01:04:58.827Z,7.70
2023-05-15T01:10:01.863Z,7.13
2023-05-15T01:15:03.390Z,7.82
2023-05-15T01:20:06.696Z,7.82
2023-05-15T01:25:17.498Z,8.30
2023-05-15T01:30:22.275Z,7.72
2023-05-15T01:35:41.346Z,8.05
2023-05-15T01:40:44.915Z,8.15
2023-05-15T01:45:46.357Z,8.52
2023-05-15T01:50:49.298Z,8.35
2023-05-15T01:55:51.888Z,8.75
2023-05-15T02:00:53.421Z,9.27
2023-05-15T02:05:56.653Z,8.15
2023-05-15T02:10:58.533Z,9.02
2023-05-15T02:16:00.232Z,8.88
2023-05-15T02:21:03.456Z,9.38
2023-05-15T02:26:21.546Z,8.25
2023-05-15T02:31:31.700Z,8.45
2023-05-15T02:36:37.028Z,9.38
2023-05-15T02:41:39.127Z,8.05
2023-05-15T02:46:41.416Z,9.13
2023-05-15T02:51:42.930Z,10.00
2023-05-15T02:56:44.346Z,9.38
2023-05-15T03:01:46.992Z,10.75
2023-05-15T03:06:48.406Z,10.63
2023-05-15T03:11:49.890Z,9.38
2023-05-15T03:16:51.514Z,10.13
2023-05-15T03:21:53.082Z,9.07
2023-05-15T03:26:54.462Z,10.07
2023-05-15T03:31:56.021Z,8.88
2023-05-15T03:36:57.568Z,9.15
2023-05-15T03:42:00.160Z,10.88
2023-05-15T03:47:01.810Z,9.48
2023-05-15T03:52:03.325Z,10.35
2023-05-15T03:57:05.078Z,11.40
2023-05-15T04:02:06.609Z,10.98
2023-05-15T04:07:08.097Z,11.00
2023-05-15T04:12:09.526Z,11.02
2023-05-15T04:17:10.937Z,11.63
2023-05-15T04:22:12.288Z,11.65
2023-05-15T04:27:13.709Z,11.23
2023-05-15T04:32:15.489Z,11.63
2023-05-15T04:37:16.958Z,12.15
2023-05-15T04:42:18.363Z,11.88
2023-05-15T04:47:19.826Z,13.07
2023-05-15T04:52:21.360Z,12.98
2023-05-15T04:57:23.124Z,12.63
2023-05-15T05:02:24.580Z,14.82
2023-05-15T05:07:26.034Z,14.13
2023-05-15T05:12:28.114Z,15.50
2023-05-15T05:17:29.792Z,13.48
2023-05-15T05:22:31.228Z,14.40
2023-05-15T05:27:32.650Z,12.63
2023-05-15T05:32:34.150Z,12.50
2023-05-15T05:37:36.645Z,11.57
2023-05-15T05:42:39.298Z,11.57
2023-05-15T05:47:40.735Z,10.93
2023-05-15T05:52:42.139Z,10.75
2023-05-15T05:57:44.051Z,12.35
2023-05-15T06:02:46.319Z,12.40
2023-05-15T06:07:48.186Z,12.20
2023-05-15T06:12:49.554Z,12.27
2023-05-15T06:17:51.083Z,11.40
2023-05-15T06:22:52.569Z,10.65
2023-05-15T06:27:53.939Z,10.55
2023-05-15T06:32:55.784Z,9.73
2023-05-15T06:37:58.547Z,9.32
2023-05-15T06:43:00.201Z,8.50
2023-05-15T06:48:02.081Z,9.75
2023-05-15T06:53:03.737Z,8.43
2023-05-15T06:58:05.645Z,9.70
2023-05-15T07:03:07.077Z,9.07
2023-05-15T07:08:08.544Z,8.35
2023-05-15T07:13:10.081Z,8.45
2023-05-15T07:18:11.715Z,8.02
2023-05-15T07:23:13.230Z,8.35
2023-05-15T07:28:14.622Z,9.45
2023-05-15T07:33:16.245Z,8.60
2023-05-15T07:38:18.450Z,8.68
2023-05-15T07:43:19.994Z,8.95
2023-05-15T07:48:21.609Z,10.32
2023-05-15T07:53:23.029Z,10.02
2023-05-15T07:58:24.724Z,11.05
2023-05-15T08:03:26.456Z,9.77
2023-05-15T08:08:27.967Z,12.15
2023-05-15T08:13:29.381Z,11.65
2023-05-15T08:18:30.879Z,11.35
2023-05-15T08:23:32.311Z,10.57
2023-05-15T08:28:33.770Z,9.98
2023-05-15T08:33:35.205Z,9.85
2023-05-15T08:38:36.725Z,10.13
2023-05-15T08:43:39.297Z,10.32
2023-05-15T08:48:41.723Z,10.70
2023-05-15T08:53:43.326Z,11.10
2023-05-15T08:58:45.010Z,10.88
2023-05-15T09:03:46.562Z,11.02
2023-05-15T09:08:48.833Z,11.60
2023-05-15T09:13:50.745Z,10.65
2023-05-15T09:18:52.880Z,10.05
2023-05-15T09:24:13.810Z,11.35
2023-05-15T09:29:18.346Z,12.32
2023-05-15T09:34:28.724Z,12.35
2023-05-15T09:39:30.599Z,11.75
2023-05-15T09:44:32.764Z,12.10
2023-05-15T09:49:34.294Z,12.63
2023-05-15T09:54:36.769Z,13.65
2023-05-15T09:59:45.477Z,12.50
2023-05-15T10:04:53.401Z,13.47
2023-05-15T10:09:55.113Z,14.55
2023-05-15T10:14:57.275Z,13.48
2023-05-15T10:19:59.554Z,14.45
2023-05-15T10:25:08.936Z,15.32
2023-05-15T10:30:12.103Z,17.35
2023-05-15T10:35:13.652Z,15.52
2023-05-15T10:40:16.202Z,14.65
2023-05-15T10:45:17.702Z,14.75
2023-05-15T10:50:20.158Z,14.52
2023-05-15T10:55:22.452Z,15.43
2023-05-15T11:00:24.295Z,13.73
2023-05-15T11:05:26.469Z,16.00
2023-05-15T11:10:27.999Z,15.95
2023-05-15T11:15:41.660Z,12.63
2023-05-15T11:20:43.173Z,12.98
2023-05-15T11:25:52.684Z,12.77
2023-05-15T11:35:59.851Z,11.18
2023-05-15T11:41:03.858Z,12.85
2023-05-15T11:46:13.832Z,12.75
2023-05-15T11:51:16.379Z,11.77
2023-05-15T11:56:19.409Z,12.32
2023-05-15T12:01:20.974Z,11.23
2023-05-15T12:06:22.847Z,11.52
2023-05-15T12:11:24.693Z,12.15
2023-05-15T12:16:27.395Z,10.88
2023-05-15T12:21:28.969Z,11.77
2023-05-15T12:26:30.477Z,11.90
2023-05-15T12:31:33.564Z,11.45
2023-05-15T12:36:35.010Z,11.82
2023-05-15T12:41:37.480Z,10.85
2023-05-15T12:46:39.984Z,9.77
2023-05-15T12:51:44.921Z,10.35
2023-05-15T12:56:49.822Z,10.07
2023-05-15T13:01:51.373Z,9.25
2023-05-15T13:06:53.170Z,9.48
2023-05-15T13:11:55.322Z,9.63
2023-05-15T13:16:59.313Z,9.18
2023-05-15T13:22:00.689Z,9.35
2023-05-15T13:27:02.060Z,10.40
2023-05-15T13:32:03.579Z,10.10
2023-05-15T13:37:04.996Z,9.63
2023-05-15T13:42:06.523Z,9.82
2023-05-15T13:47:08.114Z,10.88
2023-05-15T13:52:09.713Z,9.57
2023-05-15T13:57:11.144Z,9.38
2023-05-15T14:02:14.659Z,9.30
2023-05-15T14:07:16.066Z,9.10
2023-05-15T14:12:17.536Z,7.20
2023-05-15T14:17:18.963Z,7.03
2023-05-15T14:22:24.747Z,5.65
2023-05-15T14:27:26.415Z,5.32
2023-05-15T14:32:27.840Z,5.10
2023-05-15T14:37:29.291Z,4.97
2023-05-15T14:42:31.216Z,4.80
2023-05-15T14:47:33.767Z,6.13
2023-05-15T14:52:35.240Z,5.05
2023-05-15T14:57:37.025Z,4.20
2023-05-15T15:02:38.989Z,4.15
2023-05-15T15:07:59.292Z,4.30
2023-05-15T15:13:01.016Z,4.22
2023-05-15T15:18:02.553Z,3.63
2023-05-15T15:23:05.059Z,4.40
2023-05-15T15:28:06.565Z,3.90
2023-05-15T15:33:07.993Z,4.13
2023-05-15T15:38:11.656Z,4.20
2023-05-15T15:43:13.077Z,4.32
2023-05-15T15:48:14.589Z,4.40
2023-05-15T15:53:17.182Z,6.07
2023-05-15T15:58:19.781Z,6.35
2023-05-15T16:03:21.313Z,6.53
2023-05-15T16:08:22.911Z,6.95
2023-05-15T16:13:24.365Z,4.95
2023-05-15T16:18:25.859Z,4.50
2023-05-15T16:23:27.434Z,4.03
2023-05-15T16:28:28.972Z,3.88
2023-05-15T16:33:31.055Z,2.90
2023-05-15T16:38:32.512Z,2.90
2023-05-15T16:43:34.178Z,2.55
2023-05-15T16:48:35.715Z,3.03
2023-05-15T16:53:37.668Z,2.80
2023-05-15T16:58:41.216Z,2.60
2023-05-15T17:03:43.748Z,2.80
2023-05-15T17:08:46.350Z,2.33
2023-05-15T17:13:47.859Z,3.30
2023-05-15T17:18:49.367Z,1.90
2023-05-15T17:23:51.948Z,1.98
2023-05-15T17:28:55.219Z,2.00
2023-05-15T17:33:56.630Z,1.73
2023-05-15T17:38:58.042Z,2.30
2023-05-15T17:43:59.547Z,1.95
2023-05-15T17:49:01.178Z,1.52
2023-05-15T17:54:02.632Z,1.50
2023-05-15T17:59:04.108Z,1.10
2023-05-15T18:04:05.795Z,1.08
2023-05-15T18:09:07.820Z,0.80
2023-05-15T18:14:09.231Z,0.80
2023-05-15T18:19:11.030Z,0.75
2023-05-15T18:24:12.554Z,1.20
2023-05-15T18:29:14.098Z,1.77
2023-05-15T18:34:15.523Z,1.52
2023-05-15T18:39:16.994Z,1.33
2023-05-15T18:44:18.465Z,1.30
2023-05-15T18:49:19.990Z,1.60
2023-05-15T18:54:21.407Z,2.00
2023-05-15T18:59:23.462Z,1.88
2023-05-15T19:04:25.426Z,2.30
2023-05-15T19:09:27.117Z,2.20
2023-05-15T19:14:28.640Z,1.92
2023-05-15T19:19:30.477Z,2.08
2023-05-15T19:24:33.500Z,2.00
2023-05-15T19:29:35.318Z,2.10
2023-05-15T19:34:36.788Z,2.75
2023-05-15T19:39:38.227Z,2.20
2023-05-15T19:44:39.602Z,2.13
2023-05-15T19:49:41.073Z,3.60
2023-05-15T19:54:42.531Z,2.05
2023-05-15T19:59:43.914Z,2.88
2023-05-15T20:04:45.593Z,2.30
2023-05-15T20:09:47.271Z,2.78
2023-05-15T20:14:49.600Z,2.28
2023-05-15T20:19:53.067Z,2.30
2023-05-15T20:24:54.479Z,2.60
2023-05-15T20:29:55.934Z,2.33
2023-05-15T20:34:57.890Z,2.30
2023-05-15T20:40:00.009Z,2.40
2023-05-15T20:45:01.479Z,2.50
2023-05-15T20:50:02.939Z,2.50
2023-05-15T20:55:05.645Z,2.90
2023-05-15T21:00:07.464Z,2.85
2023-05-15T21:05:09.192Z,3.08
2023-05-15T21:10:10.818Z,2.35
2023-05-15T21:15:12.318Z,2.17
2023-05-15T21:20:13.732Z,2.45
2023-05-15T21:25:16.052Z,2.08
2023-05-15T21:30:17.548Z,2.15
2023-05-15T21:35:18.954Z,2.00
2023-05-15T21:40:20.362Z,2.13
2023-05-15T21:45:22.022Z,1.92
2023-05-15T21:50:23.686Z,1.90
2023-05-15T21:55:25.228Z,2.08
2023-05-15T22:00:27.043Z,1.60
2023-05-15T22:05:28.810Z,1.95
2023-05-15T22:10:30.590Z,1.90
2023-05-15T22:15:31.949Z,1.90
2023-05-15T22:20:33.819Z,1.80
2023-05-15T22:25:35.508Z,2.22
2023-05-15T22:30:36.988Z,1.92
2023-05-15T22:35:38.383Z,1.52
2023-05-15T22:40:39.814Z,2.00
2023-05-15T22:45:41.794Z,1.88
2023-05-15T22:50:43.961Z,2.00
2023-05-15T22:55:45.521Z,1.90
2023-05-15T23:00:47.251Z,2.42
2023-05-15T23:05:50.161Z,2.10
2023-05-15T23:10:53.954Z,2.85
2023-05-15T23:15:55.555Z,1.73
2023-05-15T23:20:57.268Z,1.98
2023-05-15T23:25:58.730Z,1.83
2023-05-15T23:31:00.186Z,2.60
2023-05-15T23:36:02.147Z,1.92
2023-05-15T23:41:03.752Z,3.03
2023-05-15T23:46:05.680Z,1.85
2023-05-15T23:51:07.104Z,1.77
2023-05-15T23:56:08.548Z,2.38
