createdAt,value
2022-10-08T00:01:12.504Z,100.00
2022-10-08T00:03:43.431Z,100.00
2022-10-08T00:06:15.107Z,100.00
2022-10-08T00:08:53.974Z,100.00
2022-10-08T00:11:23.639Z,100.00
2022-10-08T00:13:51.609Z,100.00
2022-10-08T00:16:30.323Z,100.00
2022-10-08T00:19:01.313Z,100.00
2022-10-08T00:21:31.674Z,100.00
2022-10-08T00:23:59.241Z,100.00
2022-10-08T00:26:28.844Z,100.00
2022-10-08T00:28:57.416Z,100.00
2022-10-08T00:31:28.858Z,100.00
2022-10-08T00:33:57.239Z,100.00
2022-10-08T00:36:26.966Z,100.00
2022-10-08T00:38:56.734Z,100.00
2022-10-08T00:41:25.614Z,100.00
2022-10-08T00:43:55.091Z,100.00
2022-10-08T00:46:25.324Z,100.00
2022-10-08T00:49:01.795Z,100.00
2022-10-08T00:51:29.972Z,100.00
2022-10-08T00:53:56.657Z,100.00
2022-10-08T00:56:24.301Z,100.00
2022-10-08T00:58:52.184Z,100.00
2022-10-08T01:01:19.933Z,100.00
2022-10-08T01:03:46.603Z,100.00
2022-10-08T01:06:20.447Z,100.00
2022-10-08T01:09:02.260Z,100.00
2022-10-08T01:11:44.302Z,100.00
2022-10-08T01:14:39.564Z,100.00
2022-10-08T01:17:22.430Z,100.00
2022-10-08T01:20:05.569Z,100.00
2022-10-08T01:22:47.769Z,100.00
2022-10-08T01:25:38.329Z,100.00
2022-10-08T01:28:21.359Z,100.00
2022-10-08T01:31:15.787Z,100.00
2022-10-08T01:33:50.931Z,100.00
2022-10-08T01:36:19.968Z,100.00
2022-10-08T01:38:53.357Z,100.00
2022-10-08T01:41:24.905Z,100.00
2022-10-08T01:44:01.893Z,100.00
2022-10-08T01:46:31.760Z,100.00
2022-10-08T01:49:04.612Z,100.00
2022-10-08T01:51:40.871Z,100.00
2022-10-08T01:54:09.800Z,100.00
2022-10-08T01:56:39.936Z,100.00
2022-10-08T01:59:18.292Z,100.00
2022-10-08T02:01:59.996Z,100.00
2022-10-08T02:04:33.219Z,100.00
2022-10-08T02:07:02.623Z,100.00
2022-10-08T02:09:32.404Z,100.00
2022-10-08T02:11:59.072Z,100.00
2022-10-08T02:14:27.951Z,100.00
2022-10-08T02:17:17.824Z,100.00
2022-10-08T02:19:53.047Z,100.00
2022-10-08T02:22:24.357Z,100.00
2022-10-08T02:24:57.256Z,100.00
2022-10-08T02:27:33.328Z,100.00
2022-10-08T02:30:11.119Z,100.00
2022-10-08T02:32:51.081Z,100.00
2022-10-08T02:35:25.409Z,100.00
2022-10-08T02:37:59.668Z,100.00
2022-10-08T02:40:30.479Z,100.00
2022-10-08T02:43:05.449Z,100.00
2022-10-08T02:45:38.179Z,100.00
2022-10-08T02:48:11.875Z,100.00
2022-10-08T02:50:43.218Z,100.00
2022-10-08T02:53:14.640Z,100.00
2022-10-08T02:55:54.813Z,100.00
2022-10-08T02:58:22.030Z,100.00
2022-10-08T03:01:06.089Z,100.00
2022-10-08T03:03:36.843Z,100.00
2022-10-08T03:06:08.857Z,100.00
2022-10-08T03:08:41.142Z,100.00
2022-10-08T03:11:07.837Z,100.00
2022-10-08T03:13:39.643Z,100.00
2022-10-08T03:16:11.460Z,100.00
2022-10-08T03:18:39.000Z,100.00
2022-10-08T03:21:08.861Z,100.00
2022-10-08T03:23:35.837Z,100.00
2022-10-08T03:26:02.450Z,100.00
2022-10-08T03:28:29.137Z,100.00
2022-10-08T03:30:55.910Z,100.00
2022-10-08T03:33:23.622Z,100.00
2022-10-08T03:35:50.368Z,100.00
2022-10-08T03:38:17.476Z,100.00
2022-10-08T03:40:54.791Z,100.00
2022-10-08T03:43:22.086Z,100.00
2022-10-08T03:45:52.375Z,100.00
2022-10-08T03:48:20.595Z,100.00
2022-10-08T03:50:57.262Z,100.00
2022-10-08T03:53:25.166Z,100.00
2022-10-08T03:55:52.400Z,100.00
2022-10-08T03:58:19.662Z,100.00
2022-10-08T04:01:03.394Z,100.00
2022-10-08T04:03:31.449Z,100.00
2022-10-08T04:05:58.481Z,100.00
2022-10-08T04:08:26.156Z,100.00
2022-10-08T04:10:56.391Z,100.00
2022-10-08T04:13:26.497Z,100.00
2022-10-08T04:15:53.144Z,100.00
2022-10-08T04:18:19.760Z,100.00
2022-10-08T04:20:46.405Z,100.00
2022-10-08T04:23:13.085Z,100.00
2022-10-08T04:25:49.268Z,100.00
2022-10-08T04:28:15.908Z,100.00
2022-10-08T04:30:42.617Z,100.00
2022-10-08T04:33:09.401Z,100.00
2022-10-08T04:35:38.276Z,100.00
2022-10-08T04:38:04.874Z,100.00
2022-10-08T04:40:31.492Z,100.00
2022-10-08T04:42:58.355Z,100.00
2022-10-08T04:45:24.968Z,100.00
2022-10-08T04:47:51.614Z,100.00
2022-10-08T04:50:18.239Z,100.00
2022-10-08T04:52:45.271Z,100.00
2022-10-08T04:55:12.081Z,100.00
2022-10-08T04:57:38.704Z,100.00
2022-10-08T05:00:18.414Z,100.00
2022-10-08T05:02:46.136Z,100.00
2022-10-08T05:05:13.055Z,100.00
2022-10-08T05:07:39.692Z,100.00
2022-10-08T05:10:06.642Z,100.00
2022-10-08T05:12:33.471Z,100.00
2022-10-08T05:15:00.165Z,100.00
2022-10-08T05:17:26.965Z,100.00
2022-10-08T05:19:53.668Z,100.00
2022-10-08T05:22:20.307Z,100.00
2022-10-08T05:24:46.904Z,100.00
2022-10-08T05:27:13.538Z,100.00
2022-10-08T05:29:40.154Z,100.00
2022-10-08T05:32:10.127Z,100.00
2022-10-08T05:34:36.760Z,100.00
2022-10-08T05:37:03.421Z,100.00
2022-10-08T05:39:30.295Z,100.00
2022-10-08T05:41:56.916Z,100.00
2022-10-08T05:44:23.565Z,100.00
2022-10-08T05:46:50.264Z,100.00
2022-10-08T05:49:23.154Z,100.00
2022-10-08T05:51:50.618Z,100.00
2022-10-08T05:54:18.761Z,100.00
2022-10-08T05:56:45.650Z,100.00
2022-10-08T05:59:27.634Z,100.00
2022-10-08T06:01:54.315Z,100.00
2022-10-08T06:04:21.082Z,100.00
2022-10-08T06:06:48.035Z,100.00
2022-10-08T06:09:18.308Z,100.00
2022-10-08T06:11:45.651Z,100.00
2022-10-08T06:14:14.071Z,100.00
2022-10-08T06:16:41.139Z,100.00
2022-10-08T06:19:08.536Z,100.00
2022-10-08T06:21:36.220Z,100.00
2022-10-08T06:24:05.525Z,100.00
2022-10-08T06:26:36.612Z,100.00
2022-10-08T06:29:05.848Z,100.00
2022-10-08T06:31:34.366Z,100.00
2022-10-08T06:34:04.116Z,100.00
2022-10-08T06:36:31.707Z,100.00
2022-10-08T06:39:00.368Z,100.00
2022-10-08T06:41:30.424Z,100.00
2022-10-08T06:43:57.192Z,100.00
2022-10-08T06:46:24.035Z,100.00
2022-10-08T06:48:50.892Z,100.00
2022-10-08T06:51:18.810Z,100.00
2022-10-08T06:53:51.550Z,100.00
2022-10-08T06:56:18.181Z,100.00
2022-10-08T06:58:46.053Z,100.00
2022-10-08T07:01:17.372Z,100.00
2022-10-08T07:03:44.441Z,100.00
2022-10-08T07:06:12.755Z,100.00
2022-10-08T07:08:40.081Z,100.00
2022-10-08T07:11:17.026Z,100.00
2022-10-08T07:13:44.838Z,100.00
2022-10-08T07:16:20.548Z,100.00
2022-10-08T07:18:48.668Z,100.00
2022-10-08T07:21:17.955Z,100.00
2022-10-08T07:23:44.988Z,100.00
2022-10-08T07:26:18.254Z,100.00
2022-10-08T07:29:04.296Z,100.00
2022-10-08T07:31:33.757Z,100.00
2022-10-08T07:34:02.694Z,100.00
2022-10-08T07:36:30.341Z,100.00
2022-10-08T07:39:01.839Z,100.00
2022-10-08T07:41:30.032Z,100.00
2022-10-08T07:43:59.767Z,100.00
2022-10-08T07:46:29.385Z,100.00
2022-10-08T07:48:59.156Z,100.00
2022-10-08T07:51:27.231Z,100.00
2022-10-08T07:53:55.212Z,100.00
2022-10-08T07:56:25.318Z,100.00
2022-10-08T07:58:52.320Z,100.00
2022-10-08T08:01:21.823Z,100.00
2022-10-08T08:03:59.413Z,100.00
2022-10-08T08:06:27.886Z,100.00
2022-10-08T08:08:54.841Z,100.00
2022-10-08T08:11:25.254Z,100.00
2022-10-08T08:13:56.565Z,100.00
2022-10-08T08:16:25.967Z,100.00
2022-10-08T08:18:55.910Z,100.00
2022-10-08T08:21:26.875Z,100.00
2022-10-08T08:23:55.704Z,100.00
2022-10-08T08:26:28.792Z,100.00
2022-10-08T08:28:58.066Z,100.00
2022-10-08T08:31:25.978Z,100.00
2022-10-08T08:33:55.506Z,100.00
2022-10-08T08:36:27.999Z,100.00
2022-10-08T08:38:54.717Z,100.00
2022-10-08T08:41:23.356Z,100.00
2022-10-08T08:43:58.604Z,100.00
2022-10-08T08:46:27.894Z,100.00
2022-10-08T08:48:58.292Z,100.00
2022-10-08T08:51:24.959Z,100.00
2022-10-08T08:53:51.688Z,100.00
2022-10-08T08:56:22.756Z,100.00
2022-10-08T08:59:00.149Z,100.00
2022-10-08T09:01:35.910Z,100.00
2022-10-08T09:04:11.832Z,100.00
2022-10-08T09:06:39.829Z,100.00
2022-10-08T09:09:24.898Z,100.00
2022-10-08T09:11:51.601Z,100.00
2022-10-08T09:14:33.558Z,100.00
2022-10-08T09:17:09.576Z,100.00
2022-10-08T09:19:39.172Z,100.00
2022-10-08T09:22:23.472Z,100.00
2022-10-08T09:24:55.190Z,100.00
2022-10-08T09:27:21.796Z,100.00
2022-10-08T09:29:48.448Z,100.00
2022-10-08T09:32:19.048Z,100.00
2022-10-08T09:34:48.382Z,100.00
2022-10-08T09:37:25.925Z,100.00
2022-10-08T09:40:08.417Z,100.00
2022-10-08T09:42:35.024Z,100.00
2022-10-08T09:45:04.002Z,100.00
2022-10-08T09:47:31.008Z,100.00
2022-10-08T09:50:19.130Z,100.00
2022-10-08T09:52:49.921Z,100.00
2022-10-08T09:55:16.727Z,100.00
2022-10-08T09:57:46.959Z,100.00
2022-10-08T10:00:31.772Z,100.00
2022-10-08T10:03:00.325Z,100.00
2022-10-08T10:05:29.875Z,100.00
2022-10-08T10:07:57.022Z,100.00
2022-10-08T10:10:24.593Z,100.00
2022-10-08T10:12:56.362Z,100.00
2022-10-08T10:15:31.534Z,100.00
2022-10-08T10:18:02.350Z,100.00
2022-10-08T10:20:36.536Z,100.00
2022-10-08T10:23:11.261Z,100.00
2022-10-08T10:25:46.075Z,100.00
2022-10-08T10:28:21.108Z,100.00
2022-10-08T10:31:03.184Z,100.00
2022-10-08T10:33:34.382Z,100.00
2022-10-08T10:36:06.859Z,100.00
2022-10-08T10:38:43.190Z,100.00
2022-10-08T10:41:11.041Z,100.00
2022-10-08T10:43:45.067Z,100.00
2022-10-08T10:46:27.014Z,100.00
2022-10-08T10:48:55.220Z,100.00
2022-10-08T10:51:36.976Z,100.00
2022-10-08T10:54:11.512Z,100.00
2022-10-08T10:56:46.117Z,100.00
2022-10-08T10:59:31.075Z,100.00
2022-10-08T11:02:03.961Z,100.00
2022-10-08T11:04:43.085Z,100.00
2022-10-08T11:07:25.411Z,100.00
2022-10-08T11:10:11.954Z,100.00
2022-10-08T11:12:53.020Z,100.00
2022-10-08T11:15:30.814Z,100.00
2022-10-08T11:18:23.303Z,100.00
2022-10-08T11:21:21.662Z,100.00
2022-10-08T11:24:03.508Z,100.00
2022-10-08T11:26:34.247Z,100.00
2022-10-08T11:29:16.067Z,100.00
2022-10-08T11:31:46.397Z,100.00
2022-10-08T11:34:21.822Z,100.00
2022-10-08T11:37:15.575Z,100.00
2022-10-08T11:40:12.732Z,100.00
2022-10-08T11:42:56.390Z,100.00
2022-10-08T11:45:23.089Z,100.00
2022-10-08T11:47:54.561Z,100.00
2022-10-08T11:50:23.545Z,100.00
2022-10-08T11:52:50.588Z,100.00
2022-10-08T11:55:25.730Z,100.00
2022-10-08T11:58:07.583Z,100.00
2022-10-08T12:00:45.333Z,100.00
2022-10-08T12:03:33.298Z,100.00
2022-10-08T12:06:15.279Z,100.00
2022-10-08T12:08:53.242Z,100.00
2022-10-08T12:11:38.638Z,100.00
2022-10-08T12:14:28.457Z,100.00
2022-10-08T12:16:55.018Z,100.00
2022-10-08T12:19:38.005Z,100.00
2022-10-08T12:22:25.254Z,100.00
2022-10-08T12:24:57.714Z,100.00
2022-10-08T12:27:27.476Z,100.00
2022-10-08T12:30:16.873Z,100.00
2022-10-08T12:32:43.522Z,100.00
2022-10-08T12:35:28.486Z,100.00
2022-10-08T12:38:30.482Z,100.00
2022-10-08T12:41:11.963Z,100.00
2022-10-08T12:44:00.785Z,100.00
2022-10-08T12:46:57.893Z,100.00
2022-10-08T12:49:30.687Z,100.00
2022-10-08T12:51:57.602Z,100.00
2022-10-08T12:54:27.921Z,100.00
2022-10-08T12:56:55.541Z,100.00
2022-10-08T12:59:25.377Z,100.00
2022-10-08T13:01:53.942Z,100.00
2022-10-08T13:04:26.204Z,100.00
2022-10-08T13:06:55.203Z,100.00
2022-10-08T13:09:21.816Z,100.00
2022-10-08T13:11:53.716Z,99.12
2022-10-08T13:14:24.385Z,99.60
2022-10-08T13:16:51.357Z,97.90
2022-10-08T13:19:20.187Z,99.07
2022-10-08T13:22:05.140Z,98.56
2022-10-08T13:24:40.760Z,97.37
2022-10-08T13:27:23.701Z,98.58
2022-10-08T13:29:50.362Z,98.59
2022-10-08T13:32:21.853Z,95.38
2022-10-08T13:34:52.469Z,95.11
2022-10-08T13:37:27.836Z,95.28
2022-10-08T13:39:58.846Z,95.34
2022-10-08T13:42:29.893Z,94.04
2022-10-08T13:44:59.172Z,92.71
2022-10-08T13:47:27.397Z,92.72
2022-10-08T13:50:00.350Z,91.98
2022-10-08T13:52:29.718Z,90.15
2022-10-08T13:55:01.494Z,92.34
2022-10-08T13:57:28.161Z,93.14
2022-10-08T13:59:55.239Z,92.55
2022-10-08T14:02:21.947Z,92.21
2022-10-08T14:04:48.686Z,93.54
2022-10-08T14:07:16.301Z,93.01
2022-10-08T14:09:42.939Z,92.99
2022-10-08T14:12:10.241Z,91.58
2022-10-08T14:14:36.921Z,91.80
2022-10-08T14:17:03.519Z,90.37
2022-10-08T14:19:30.227Z,90.87
2022-10-08T14:21:57.387Z,90.90
2022-10-08T14:24:24.056Z,90.89
2022-10-08T14:26:50.874Z,89.86
2022-10-08T14:29:17.558Z,90.58
2022-10-08T14:31:44.290Z,90.54
2022-10-08T14:34:10.988Z,90.92
2022-10-08T14:36:41.118Z,91.34
2022-10-08T14:39:09.951Z,92.09
2022-10-08T14:41:37.002Z,90.86
2022-10-08T14:44:03.654Z,90.09
2022-10-08T14:46:30.340Z,90.26
2022-10-08T14:48:57.084Z,90.69
2022-10-08T14:51:23.821Z,91.44
2022-10-08T14:53:52.279Z,91.51
2022-10-08T14:56:18.938Z,91.75
2022-10-08T14:58:45.800Z,92.49
2022-10-08T15:01:12.437Z,90.44
2022-10-08T15:03:39.098Z,91.00
2022-10-08T15:06:05.967Z,91.57
2022-10-08T15:08:33.573Z,92.00
2022-10-08T15:11:02.302Z,93.59
2022-10-08T15:13:29.184Z,95.99
2022-10-08T15:15:55.830Z,96.10
2022-10-08T15:18:23.003Z,96.41
2022-10-08T15:20:59.256Z,96.43
2022-10-08T15:23:27.048Z,96.86
2022-10-08T15:26:11.993Z,96.42
2022-10-08T15:28:38.690Z,98.13
2022-10-08T15:31:12.832Z,100.00
2022-10-08T15:33:40.937Z,99.99
2022-10-08T15:36:31.942Z,99.29
2022-10-08T15:39:08.713Z,100.00
2022-10-08T15:41:37.200Z,99.84
2022-10-08T15:44:09.494Z,100.00
2022-10-08T15:46:36.954Z,100.00
2022-10-08T15:49:03.991Z,100.00
2022-10-08T15:51:31.753Z,100.00
2022-10-08T15:53:59.114Z,100.00
2022-10-08T15:56:26.156Z,100.00
2022-10-08T15:58:53.374Z,100.00
2022-10-08T16:01:23.481Z,100.00
2022-10-08T16:03:52.565Z,100.00
2022-10-08T16:06:22.423Z,100.00
2022-10-08T16:08:49.402Z,100.00
2022-10-08T16:11:23.130Z,100.00
2022-10-08T16:13:55.751Z,100.00
2022-10-08T16:16:26.816Z,100.00
2022-10-08T16:19:01.199Z,100.00
2022-10-08T16:21:33.686Z,100.00
2022-10-08T16:24:00.872Z,100.00
2022-10-08T16:26:29.297Z,100.00
2022-10-08T16:28:59.035Z,100.00
2022-10-08T16:31:28.231Z,100.00
2022-10-08T16:33:57.252Z,100.00
2022-10-08T16:36:24.629Z,100.00
2022-10-08T16:38:55.129Z,100.00
2022-10-08T16:41:23.741Z,100.00
2022-10-08T16:43:53.187Z,100.00
2022-10-08T16:46:22.531Z,100.00
2022-10-08T16:48:52.234Z,100.00
2022-10-08T16:51:19.681Z,100.00
2022-10-08T16:53:49.523Z,100.00
2022-10-08T16:56:17.295Z,100.00
2022-10-08T16:58:44.015Z,100.00
2022-10-08T17:01:10.744Z,100.00
2022-10-08T17:03:37.655Z,100.00
2022-10-08T17:06:04.817Z,100.00
2022-10-08T17:08:31.495Z,100.00
2022-10-08T17:11:03.765Z,100.00
2022-10-08T17:13:30.436Z,100.00
2022-10-08T17:15:59.321Z,100.00
2022-10-08T17:18:27.542Z,100.00
2022-10-08T17:20:55.999Z,100.00
2022-10-08T17:23:24.556Z,100.00
2022-10-08T17:25:57.196Z,100.00
2022-10-08T17:28:29.442Z,100.00
2022-10-08T17:30:58.988Z,100.00
2022-10-08T17:33:28.173Z,100.00
2022-10-08T17:36:05.732Z,100.00
2022-10-08T17:38:33.605Z,100.00
2022-10-08T17:41:00.628Z,100.00
2022-10-08T17:43:27.394Z,100.00
2022-10-08T17:45:54.119Z,100.00
2022-10-08T17:48:21.109Z,100.00
2022-10-08T17:50:47.792Z,100.00
2022-10-08T17:53:14.518Z,100.00
2022-10-08T17:55:41.184Z,100.00
2022-10-08T17:58:07.859Z,100.00
2022-10-08T18:00:34.510Z,100.00
2022-10-08T18:03:01.332Z,100.00
2022-10-08T18:05:28.069Z,100.00
2022-10-08T18:07:54.704Z,100.00
2022-10-08T18:10:21.487Z,100.00
2022-10-08T18:12:48.690Z,100.00
2022-10-08T18:15:15.729Z,100.00
2022-10-08T18:17:42.382Z,100.00
2022-10-08T18:20:09.187Z,100.00
2022-10-08T18:22:38.593Z,100.00
2022-10-08T18:25:05.758Z,100.00
2022-10-08T18:27:32.392Z,100.00
2022-10-08T18:29:59.068Z,100.00
2022-10-08T18:32:25.756Z,100.00
2022-10-08T18:34:52.425Z,100.00
2022-10-08T18:37:20.623Z,100.00
2022-10-08T18:39:47.385Z,100.00
2022-10-08T18:42:14.023Z,100.00
2022-10-08T18:44:40.746Z,100.00
2022-10-08T18:47:07.786Z,100.00
2022-10-08T18:49:35.114Z,100.00
2022-10-08T18:52:02.163Z,100.00
2022-10-08T18:54:28.993Z,100.00
2022-10-08T18:56:56.905Z,100.00
2022-10-08T18:59:24.195Z,100.00
2022-10-08T19:01:50.977Z,100.00
2022-10-08T19:04:21.182Z,100.00
2022-10-08T19:06:50.398Z,100.00
2022-10-08T19:09:17.302Z,100.00
2022-10-08T19:11:47.697Z,100.00
2022-10-08T19:14:17.598Z,100.00
2022-10-08T19:16:45.235Z,100.00
2022-10-08T19:19:22.206Z,100.00
2022-10-08T19:21:50.184Z,100.00
2022-10-08T19:24:19.984Z,100.00
2022-10-08T19:26:47.609Z,100.00
2022-10-08T19:29:23.706Z,100.00
2022-10-08T19:31:50.600Z,100.00
2022-10-08T19:34:20.743Z,100.00
2022-10-08T19:36:48.329Z,100.00
2022-10-08T19:39:18.415Z,100.00
2022-10-08T19:41:45.760Z,100.00
2022-10-08T19:44:12.843Z,100.00
2022-10-08T19:46:39.627Z,100.00
2022-10-08T19:49:07.854Z,100.00
2022-10-08T19:51:35.594Z,100.00
2022-10-08T19:54:02.387Z,100.00
2022-10-08T19:56:31.030Z,100.00
2022-10-08T19:58:57.992Z,100.00
2022-10-08T20:01:28.773Z,100.00
2022-10-08T20:03:56.990Z,100.00
2022-10-08T20:06:26.812Z,100.00
2022-10-08T20:08:55.169Z,100.00
2022-10-08T20:11:22.505Z,100.00
2022-10-08T20:13:51.186Z,100.00
2022-10-08T20:16:24.952Z,100.00
2022-10-08T20:18:54.439Z,100.00
2022-10-08T20:21:22.730Z,100.00
2022-10-08T20:23:52.877Z,100.00
2022-10-08T20:26:25.289Z,100.00
2022-10-08T20:28:54.703Z,100.00
2022-10-08T20:31:24.435Z,100.00
2022-10-08T20:34:02.273Z,100.00
2022-10-08T20:36:30.100Z,100.00
2022-10-08T20:38:57.885Z,100.00
2022-10-08T20:41:30.602Z,100.00
2022-10-08T20:44:02.937Z,100.00
2022-10-08T20:46:31.344Z,100.00
2022-10-08T20:48:58.283Z,100.00
2022-10-08T20:51:26.459Z,100.00
2022-10-08T20:53:56.730Z,100.00
2022-10-08T20:56:24.071Z,100.00
2022-10-08T20:58:51.326Z,100.00
2022-10-08T21:01:20.959Z,100.00
2022-10-08T21:03:48.014Z,100.00
2022-10-08T21:06:18.783Z,100.00
2022-10-08T21:08:47.598Z,100.00
2022-10-08T21:11:18.138Z,100.00
2022-10-08T21:13:45.437Z,100.00
2022-10-08T21:16:17.115Z,100.00
2022-10-08T21:18:44.236Z,100.00
2022-10-08T21:21:14.124Z,100.00
2022-10-08T21:23:41.788Z,100.00
2022-10-08T21:26:11.826Z,100.00
2022-10-08T21:28:39.448Z,100.00
2022-10-08T21:31:07.864Z,100.00
2022-10-08T21:33:36.086Z,100.00
2022-10-08T21:36:03.943Z,100.00
2022-10-08T21:38:36.530Z,100.00
2022-10-08T21:41:11.775Z,100.00
2022-10-08T21:43:40.157Z,100.00
2022-10-08T21:46:08.133Z,100.00
2022-10-08T21:48:34.869Z,100.00
2022-10-08T21:51:07.253Z,100.00
2022-10-08T21:53:35.894Z,100.00
2022-10-08T21:56:06.782Z,100.00
2022-10-08T21:58:39.095Z,100.00
2022-10-08T22:01:18.023Z,100.00
2022-10-08T22:03:44.726Z,100.00
2022-10-08T22:06:11.366Z,100.00
2022-10-08T22:08:38.087Z,100.00
2022-10-08T22:11:06.142Z,100.00
2022-10-08T22:13:33.284Z,100.00
2022-10-08T22:16:02.433Z,100.00
2022-10-08T22:18:30.671Z,100.00
2022-10-08T22:21:02.230Z,100.00
2022-10-08T22:23:28.866Z,100.00
2022-10-08T22:25:57.698Z,100.00
2022-10-08T22:28:25.675Z,100.00
2022-10-08T22:30:52.505Z,100.00
2022-10-08T22:33:19.919Z,100.00
2022-10-08T22:35:47.445Z,100.00
2022-10-08T22:38:14.184Z,100.00
2022-10-08T22:40:40.929Z,100.00
2022-10-08T22:43:07.593Z,100.00
2022-10-08T22:45:39.528Z,100.00
2022-10-08T22:48:06.234Z,100.00
2022-10-08T22:50:35.639Z,100.00
2022-10-08T22:53:02.499Z,100.00
2022-10-08T22:55:29.632Z,100.00
2022-10-08T22:57:57.220Z,100.00
2022-10-08T23:00:24.043Z,100.00
2022-10-08T23:02:51.004Z,100.00
2022-10-08T23:05:17.878Z,100.00
2022-10-08T23:07:44.505Z,100.00
2022-10-08T23:10:11.129Z,100.00
2022-10-08T23:12:37.929Z,100.00
2022-10-08T23:15:04.841Z,100.00
2022-10-08T23:17:31.525Z,100.00
2022-10-08T23:19:58.210Z,100.00
2022-10-08T23:22:25.225Z,100.00
2022-10-08T23:24:51.844Z,100.00
2022-10-08T23:27:18.469Z,100.00
2022-10-08T23:29:45.149Z,100.00
2022-10-08T23:32:11.783Z,100.00
2022-10-08T23:34:38.442Z,100.00
2022-10-08T23:37:05.036Z,100.00
2022-10-08T23:39:31.637Z,100.00
2022-10-08T23:41:59.642Z,100.00
2022-10-08T23:44:26.361Z,100.00
2022-10-08T23:46:52.996Z,100.00
2022-10-08T23:49:19.685Z,100.00
2022-10-08T23:51:46.471Z,100.00
2022-10-08T23:54:13.095Z,100.00
2022-10-08T23:56:39.669Z,100.00
2022-10-08T23:59:06.390Z,100.00
