createdAt,value
2023-04-06T00:01:49.733Z,95.30
2023-04-06T00:05:31.790Z,95.30
2023-04-06T00:09:13.574Z,95.30
2023-04-06T00:12:57.632Z,95.30
2023-04-06T00:16:39.437Z,95.60
2023-04-06T00:24:20.483Z,95.50
2023-04-06T00:28:02.352Z,95.40
2023-04-06T00:31:44.246Z,95.50
2023-04-06T00:35:26.120Z,95.50
2023-04-06T00:39:08.190Z,95.50
2023-04-06T00:42:50.564Z,95.60
2023-04-06T00:46:32.498Z,95.70
2023-04-06T00:50:14.335Z,95.70
2023-04-06T00:53:56.100Z,95.70
2023-04-06T00:57:37.881Z,95.70
2023-04-06T01:01:19.771Z,95.80
2023-04-06T01:05:01.629Z,95.80
2023-04-06T01:08:43.463Z,95.90
2023-04-06T01:12:25.824Z,95.90
2023-04-06T01:16:08.069Z,95.90
2023-04-06T01:19:50.677Z,95.90
2023-04-06T01:23:32.437Z,95.80
2023-04-06T01:27:14.926Z,95.90
2023-04-06T01:30:56.851Z,95.90
2023-04-06T01:34:38.759Z,96.00
2023-04-06T01:38:20.607Z,96.00
2023-04-06T01:42:02.360Z,96.00
2023-04-06T01:45:44.115Z,96.10
2023-04-06T01:49:26.067Z,96.20
2023-04-06T01:53:07.813Z,96.20
2023-04-06T01:56:51.593Z,96.30
2023-04-06T02:00:33.385Z,96.30
2023-04-06T02:04:15.670Z,96.30
2023-04-06T02:07:58.124Z,96.40
2023-04-06T02:11:39.903Z,96.40
2023-04-06T02:15:21.735Z,96.40
2023-04-06T02:19:03.483Z,96.50
2023-04-06T02:22:45.560Z,96.60
2023-04-06T02:26:27.605Z,96.60
2023-04-06T02:30:09.991Z,96.70
2023-04-06T02:33:51.785Z,96.80
2023-04-06T02:37:33.528Z,96.80
2023-04-06T02:41:15.552Z,96.90
2023-04-06T02:44:57.307Z,97.00
2023-04-06T02:48:39.159Z,96.90
2023-04-06T02:52:21.070Z,96.90
2023-04-06T02:56:02.912Z,96.90
2023-04-06T02:59:44.720Z,96.80
2023-04-06T03:03:27.172Z,96.60
2023-04-06T03:07:09.051Z,96.50
2023-04-06T03:10:51.147Z,96.40
2023-04-06T03:14:32.923Z,96.20
2023-04-06T03:18:14.748Z,96.00
2023-04-06T03:21:56.586Z,95.90
2023-04-06T03:25:39.432Z,95.80
2023-04-06T03:29:21.170Z,95.60
2023-04-06T03:33:02.985Z,95.50
2023-04-06T03:36:44.787Z,95.30
2023-04-06T03:40:26.816Z,95.20
2023-04-06T03:44:08.586Z,95.20
2023-04-06T03:47:50.521Z,95.10
2023-04-06T03:51:32.357Z,95.00
2023-04-06T03:55:14.277Z,95.00
2023-04-06T03:58:56.347Z,95.00
2023-04-06T04:02:38.424Z,95.00
2023-04-06T04:06:20.402Z,95.10
2023-04-06T04:10:02.163Z,95.30
2023-04-06T04:13:43.943Z,95.40
2023-04-06T04:17:26.136Z,95.40
2023-04-06T04:21:08.083Z,95.40
2023-04-06T04:24:49.816Z,95.60
2023-04-06T04:28:31.709Z,95.60
2023-04-06T04:32:13.548Z,95.60
2023-04-06T04:35:55.531Z,95.60
2023-04-06T04:39:37.341Z,95.70
2023-04-06T04:43:19.123Z,95.70
2023-04-06T04:47:01.163Z,95.70
2023-04-06T04:50:42.949Z,95.70
2023-04-06T04:54:24.692Z,95.70
2023-04-06T04:58:06.520Z,95.60
2023-04-06T05:01:54.825Z,95.60
2023-04-06T05:05:36.903Z,95.50
2023-04-06T05:09:18.793Z,95.50
2023-04-06T05:13:00.783Z,95.60
2023-04-06T05:16:42.564Z,95.70
2023-04-06T05:20:24.418Z,95.70
2023-04-06T05:24:06.670Z,95.80
2023-04-06T05:27:48.515Z,95.90
2023-04-06T05:31:31.070Z,95.80
2023-04-06T05:35:13.391Z,95.90
2023-04-06T05:38:56.216Z,95.90
2023-04-06T05:42:43.426Z,95.90
2023-04-06T05:46:25.348Z,96.00
2023-04-06T05:50:07.627Z,96.00
2023-04-06T05:53:49.376Z,96.00
2023-04-06T05:57:31.572Z,96.10
2023-04-06T06:01:13.357Z,96.10
2023-04-06T06:04:55.166Z,96.20
2023-04-06T06:08:37.024Z,95.90
2023-04-06T06:12:18.794Z,96.00
2023-04-06T06:16:00.696Z,96.50
2023-04-06T06:19:42.501Z,96.00
2023-04-06T06:23:24.241Z,96.00
2023-04-06T06:27:06.090Z,95.90
2023-04-06T06:30:47.892Z,95.90
2023-04-06T06:34:29.666Z,95.90
2023-04-06T06:38:11.411Z,95.90
2023-04-06T06:41:53.401Z,95.70
2023-04-06T06:45:35.509Z,95.60
2023-04-06T06:49:17.349Z,95.60
2023-04-06T06:52:59.145Z,95.60
2023-04-06T06:56:40.950Z,95.50
2023-04-06T07:00:23.070Z,95.40
2023-04-06T07:04:05.613Z,95.40
2023-04-06T07:07:47.458Z,95.30
2023-04-06T07:11:29.235Z,95.00
2023-04-06T07:15:11.381Z,94.80
2023-04-06T07:18:53.185Z,94.60
2023-04-06T07:22:35.341Z,94.30
2023-04-06T07:26:17.129Z,94.10
2023-04-06T07:29:58.921Z,93.90
2023-04-06T07:33:41.032Z,93.80
2023-04-06T07:37:22.930Z,93.70
2023-04-06T07:41:05.050Z,93.50
2023-04-06T07:44:47.096Z,93.40
2023-04-06T07:48:28.881Z,93.30
2023-04-06T07:52:10.648Z,93.10
2023-04-06T07:55:52.398Z,92.80
2023-04-06T07:59:34.274Z,92.80
2023-04-06T08:03:17.651Z,92.60
2023-04-06T08:06:59.669Z,92.40
2023-04-06T08:10:41.523Z,92.40
2023-04-06T08:14:23.417Z,92.20
2023-04-06T08:18:05.516Z,92.10
2023-04-06T08:21:48.217Z,91.40
2023-04-06T08:25:30.327Z,90.70
2023-04-06T08:29:12.424Z,90.10
2023-04-06T08:32:54.204Z,89.30
2023-04-06T08:36:36.101Z,89.40
2023-04-06T08:40:17.925Z,89.40
2023-04-06T08:44:01.258Z,89.10
2023-04-06T08:47:43.854Z,87.50
2023-04-06T08:51:29.123Z,84.90
2023-04-06T08:55:10.886Z,83.50
2023-04-06T08:58:55.811Z,81.80
2023-04-06T09:02:44.315Z,80.30
2023-04-06T09:06:29.986Z,80.00
2023-04-06T09:10:11.894Z,79.60
2023-04-06T09:13:55.915Z,80.10
2023-04-06T09:17:37.876Z,81.00
2023-04-06T09:21:23.591Z,79.70
2023-04-06T09:25:07.891Z,78.20
2023-04-06T09:28:50.824Z,77.20
2023-04-06T09:32:32.830Z,76.60
2023-04-06T09:36:16.780Z,76.80
2023-04-06T09:40:06.875Z,76.90
2023-04-06T09:43:48.653Z,77.10
2023-04-06T09:47:32.148Z,76.60
2023-04-06T09:51:16.331Z,76.30
2023-04-06T09:55:03.012Z,76.70
2023-04-06T09:58:47.959Z,77.00
2023-04-06T10:02:38.259Z,76.80
2023-04-06T10:06:23.804Z,77.30
2023-04-06T10:10:06.617Z,76.40
2023-04-06T10:13:49.941Z,75.40
2023-04-06T10:17:31.679Z,74.50
2023-04-06T10:21:21.096Z,74.80
2023-04-06T10:25:03.895Z,73.70
2023-04-06T10:28:47.077Z,72.20
2023-04-06T10:32:40.042Z,72.30
2023-04-06T10:36:27.488Z,74.20
2023-04-06T10:40:28.638Z,71.00
2023-04-06T10:44:21.496Z,69.80
2023-04-06T10:48:17.283Z,70.70
2023-04-06T10:52:00.357Z,68.40
2023-04-06T10:55:44.314Z,65.60
2023-04-06T10:59:26.935Z,64.90
2023-04-06T11:03:08.763Z,63.10
2023-04-06T11:06:51.330Z,60.80
2023-04-06T11:10:33.290Z,57.90
2023-04-06T11:14:15.265Z,56.90
2023-04-06T11:17:57.092Z,54.90
2023-04-06T11:21:42.388Z,54.40
2023-04-06T11:25:24.186Z,52.10
2023-04-06T11:29:06.915Z,53.70
2023-04-06T11:32:48.838Z,53.60
2023-04-06T11:36:31.091Z,51.90
2023-04-06T11:40:12.990Z,51.40
2023-04-06T11:43:56.797Z,50.80
2023-04-06T11:47:38.982Z,51.90
2023-04-06T11:51:24.945Z,52.30
2023-04-06T11:55:15.180Z,53.00
2023-04-06T11:58:59.615Z,55.20
2023-04-06T12:02:46.686Z,55.30
2023-04-06T12:06:28.499Z,56.40
2023-04-06T12:10:10.700Z,57.10
2023-04-06T12:13:52.482Z,58.90
2023-04-06T12:17:34.284Z,61.80
2023-04-06T12:21:16.255Z,65.10
2023-04-06T12:24:58.016Z,66.80
2023-04-06T12:28:40.088Z,63.10
2023-04-06T12:32:22.099Z,59.10
2023-04-06T12:36:04.027Z,56.30
2023-04-06T12:39:45.931Z,53.70
2023-04-06T12:43:27.721Z,49.30
2023-04-06T12:47:09.808Z,49.10
2023-04-06T12:51:01.469Z,46.30
2023-04-06T12:54:43.269Z,45.10
2023-04-06T12:58:27.653Z,43.20
2023-04-06T13:02:09.580Z,43.30
2023-04-06T13:05:52.069Z,43.00
2023-04-06T13:09:33.840Z,45.00
2023-04-06T13:13:16.364Z,45.00
2023-04-06T13:16:58.569Z,45.70
2023-04-06T13:20:40.640Z,47.50
2023-04-06T13:24:22.907Z,48.60
2023-04-06T13:28:04.769Z,46.50
2023-04-06T13:31:46.855Z,45.60
2023-04-06T13:35:28.777Z,43.90
2023-04-06T13:39:10.622Z,42.90
2023-04-06T13:42:52.457Z,42.50
2023-04-06T13:46:34.235Z,41.70
2023-04-06T13:50:16.030Z,40.10
2023-04-06T13:53:57.780Z,40.90
2023-04-06T13:57:39.549Z,39.50
2023-04-06T14:01:21.439Z,41.90
2023-04-06T14:05:04.332Z,45.20
2023-04-06T14:08:47.030Z,47.10
2023-04-06T14:12:28.779Z,49.10
2023-04-06T14:16:10.636Z,49.50
2023-04-06T14:19:52.525Z,50.60
2023-04-06T14:23:34.459Z,52.50
2023-04-06T14:27:16.673Z,49.70
2023-04-06T14:30:59.591Z,50.90
2023-04-06T14:34:41.488Z,50.00
2023-04-06T14:38:23.387Z,52.60
2023-04-06T14:42:05.290Z,55.50
2023-04-06T14:45:47.034Z,57.30
2023-04-06T14:49:28.825Z,56.90
2023-04-06T14:53:11.693Z,54.10
2023-04-06T14:56:53.492Z,54.00
2023-04-06T15:00:35.467Z,51.20
2023-04-06T15:04:17.306Z,52.30
2023-04-06T15:07:59.179Z,50.60
2023-04-06T15:11:40.958Z,52.40
2023-04-06T15:15:22.744Z,51.80
2023-04-06T15:19:04.584Z,47.90
2023-04-06T15:22:46.501Z,47.90
2023-04-06T15:26:28.265Z,47.50
2023-04-06T15:30:10.504Z,48.70
2023-04-06T15:33:52.243Z,50.60
2023-04-06T15:37:34.040Z,53.20
2023-04-06T15:41:16.035Z,54.60
2023-04-06T15:44:57.938Z,54.10
2023-04-06T15:48:39.949Z,54.60
2023-04-06T15:52:22.834Z,54.30
2023-04-06T15:56:09.515Z,55.30
2023-04-06T15:59:52.059Z,55.70
2023-04-06T16:03:33.964Z,56.50
2023-04-06T16:07:15.893Z,56.30
2023-04-06T16:10:57.641Z,58.70
2023-04-06T16:14:39.401Z,60.10
2023-04-06T16:18:21.329Z,61.00
2023-04-06T16:22:03.075Z,60.40
2023-04-06T16:25:44.854Z,60.90
2023-04-06T16:29:33.441Z,60.70
2023-04-06T16:33:17.001Z,61.40
2023-04-06T16:36:58.984Z,60.60
2023-04-06T16:40:41.020Z,60.60
2023-04-06T16:44:22.903Z,60.50
2023-04-06T16:48:04.900Z,59.80
2023-04-06T16:51:46.775Z,59.40
2023-04-06T16:55:28.553Z,59.70
2023-04-06T16:59:10.758Z,59.90
2023-04-06T17:02:53.008Z,60.80
2023-04-06T17:06:35.147Z,61.30
2023-04-06T17:10:19.287Z,62.20
2023-04-06T17:14:05.942Z,63.60
2023-04-06T17:17:47.713Z,64.00
2023-04-06T17:21:29.527Z,63.90
2023-04-06T17:25:11.366Z,62.90
2023-04-06T17:28:53.166Z,62.90
2023-04-06T17:32:35.055Z,63.90
2023-04-06T17:36:16.898Z,64.40
2023-04-06T17:39:58.759Z,64.70
2023-04-06T17:43:40.745Z,64.90
2023-04-06T17:47:22.762Z,65.40
2023-04-06T17:51:04.695Z,65.90
2023-04-06T17:54:46.739Z,66.10
2023-04-06T17:58:28.512Z,66.40
2023-04-06T18:02:10.733Z,66.60
2023-04-06T18:05:52.563Z,66.70
2023-04-06T18:09:34.328Z,67.30
2023-04-06T18:13:16.223Z,67.40
2023-04-06T18:16:58.002Z,67.10
2023-04-06T18:20:41.525Z,66.30
2023-04-06T18:24:40.362Z,66.20
2023-04-06T18:28:22.781Z,66.00
2023-04-06T18:32:06.021Z,65.60
2023-04-06T18:35:47.853Z,65.80
2023-04-06T18:39:29.651Z,65.90
2023-04-06T18:43:11.480Z,65.90
2023-04-06T18:46:55.191Z,66.30
2023-04-06T18:50:37.448Z,66.50
2023-04-06T18:54:19.264Z,66.00
2023-04-06T18:58:01.344Z,65.80
2023-04-06T19:01:45.809Z,65.80
2023-04-06T19:05:27.682Z,66.00
2023-04-06T19:09:09.476Z,66.10
2023-04-06T19:12:51.244Z,66.30
2023-04-06T19:16:33.239Z,66.80
2023-04-06T19:20:15.855Z,67.40
2023-04-06T19:23:58.730Z,67.90
2023-04-06T19:27:40.669Z,68.50
2023-04-06T19:31:22.481Z,68.70
2023-04-06T19:35:06.465Z,69.00
2023-04-06T19:38:48.343Z,69.20
2023-04-06T19:42:30.149Z,69.20
2023-04-06T19:46:11.957Z,69.20
2023-04-06T19:49:53.740Z,69.30
2023-04-06T19:53:35.828Z,69.60
2023-04-06T19:57:17.706Z,69.90
2023-04-06T20:00:59.510Z,70.30
2023-04-06T20:04:42.480Z,70.30
2023-04-06T20:08:24.291Z,70.30
2023-04-06T20:12:06.184Z,70.60
2023-04-06T20:15:48.973Z,70.80
2023-04-06T20:19:30.697Z,70.80
2023-04-06T20:23:12.956Z,70.80
2023-04-06T20:26:54.724Z,70.80
2023-04-06T20:30:36.577Z,70.90
2023-04-06T20:34:18.563Z,71.00
2023-04-06T20:38:01.053Z,71.10
2023-04-06T20:41:43.633Z,71.10
2023-04-06T20:45:25.850Z,71.30
2023-04-06T20:49:07.627Z,71.50
2023-04-06T20:52:49.703Z,71.90
2023-04-06T20:56:31.583Z,72.10
2023-04-06T21:00:13.638Z,72.40
2023-04-06T21:03:55.786Z,72.80
2023-04-06T21:07:38.192Z,73.00
2023-04-06T21:11:20.009Z,73.40
2023-04-06T21:15:02.196Z,73.60
2023-04-06T21:18:44.007Z,73.80
2023-04-06T21:22:25.759Z,74.10
2023-04-06T21:26:07.854Z,74.30
2023-04-06T21:29:49.703Z,74.40
2023-04-06T21:33:31.437Z,74.70
2023-04-06T21:37:15.189Z,75.00
2023-04-06T21:40:57.645Z,75.10
2023-04-06T21:44:39.412Z,75.20
2023-04-06T21:48:21.365Z,75.40
2023-04-06T21:52:03.432Z,75.50
2023-04-06T21:55:46.078Z,75.70
2023-04-06T21:59:28.765Z,76.00
2023-04-06T22:03:10.836Z,76.30
2023-04-06T22:06:52.731Z,76.40
2023-04-06T22:10:34.537Z,76.40
2023-04-06T22:14:18.009Z,76.50
2023-04-06T22:18:00.954Z,76.50
2023-04-06T22:21:44.771Z,76.40
2023-04-06T22:25:26.641Z,76.50
2023-04-06T22:29:08.363Z,76.40
2023-04-06T22:32:50.214Z,76.30
2023-04-06T22:36:32.276Z,76.30
2023-04-06T22:40:14.328Z,76.10
2023-04-06T22:43:56.240Z,76.00
2023-04-06T22:47:38.204Z,75.80
2023-04-06T22:51:20.001Z,75.70
2023-04-06T22:55:01.809Z,75.60
2023-04-06T22:58:43.649Z,75.60
2023-04-06T23:02:25.551Z,75.60
2023-04-06T23:06:07.303Z,75.70
2023-04-06T23:09:49.053Z,75.90
2023-04-06T23:13:30.850Z,76.20
2023-04-06T23:17:12.671Z,76.10
2023-04-06T23:20:54.408Z,76.70
2023-04-06T23:24:36.526Z,76.00
2023-04-06T23:28:18.464Z,76.00
2023-04-06T23:32:00.372Z,76.10
2023-04-06T23:35:42.309Z,76.30
2023-04-06T23:39:24.106Z,76.60
2023-04-06T23:43:06.265Z,76.70
2023-04-06T23:46:48.770Z,76.90
2023-04-06T23:50:30.535Z,77.10
2023-04-06T23:54:12.939Z,77.20
2023-04-06T23:57:55.619Z,77.40
