createdAt,value
2017-08-03T00:02:13.116Z,11.73
2017-08-03T00:04:40.673Z,12.30
2017-08-03T00:07:08.202Z,11.60
2017-08-03T00:09:35.732Z,11.73
2017-08-03T00:12:03.268Z,11.80
2017-08-03T00:14:31.557Z,11.77
2017-08-03T00:16:59.096Z,10.60
2017-08-03T00:19:27.394Z,11.90
2017-08-03T00:21:54.947Z,11.43
2017-08-03T00:24:22.467Z,12.80
2017-08-03T00:26:50.008Z,11.23
2017-08-03T00:29:18.133Z,11.83
2017-08-03T00:31:46.439Z,11.43
2017-08-03T00:34:13.962Z,12.93
2017-08-03T00:36:42.257Z,13.33
2017-08-03T00:39:09.799Z,13.40
2017-08-03T00:41:38.092Z,12.63
2017-08-03T00:44:05.680Z,12.47
2017-08-03T00:46:33.201Z,12.90
2017-08-03T00:49:01.677Z,13.50
2017-08-03T00:51:29.965Z,12.67
2017-08-03T00:53:57.501Z,13.17
2017-08-03T00:56:25.030Z,12.40
2017-08-03T00:58:52.585Z,12.73
2017-08-03T01:01:20.115Z,11.37
2017-08-03T01:03:47.685Z,12.47
2017-08-03T01:06:15.254Z,12.43
2017-08-03T01:08:42.776Z,12.73
2017-08-03T01:11:11.085Z,13.77
2017-08-03T01:13:38.623Z,13.60
2017-08-03T01:16:06.250Z,11.43
2017-08-03T01:18:33.779Z,13.30
2017-08-03T01:21:01.323Z,11.97
2017-08-03T01:23:28.853Z,12.67
2017-08-03T01:25:56.416Z,12.70
2017-08-03T01:28:23.937Z,11.90
2017-08-03T01:30:51.475Z,13.40
2017-08-03T01:33:19.000Z,12.47
2017-08-03T01:35:46.542Z,13.93
2017-08-03T01:38:14.834Z,12.87
2017-08-03T01:40:42.370Z,11.97
2017-08-03T01:43:09.922Z,12.43
2017-08-03T01:45:38.226Z,11.67
2017-08-03T01:48:05.773Z,11.97
2017-08-03T01:50:33.297Z,12.50
2017-08-03T01:53:00.841Z,13.37
2017-08-03T01:55:28.361Z,13.13
2017-08-03T01:57:55.906Z,11.13
2017-08-03T02:00:24.187Z,12.13
2017-08-03T02:02:51.717Z,12.87
2017-08-03T02:05:19.248Z,11.23
2017-08-03T02:07:46.784Z,12.23
2017-08-03T02:10:14.308Z,11.83
2017-08-03T02:12:41.841Z,11.80
2017-08-03T02:15:09.380Z,10.83
2017-08-03T02:17:36.899Z,11.80
2017-08-03T02:20:04.486Z,12.33
2017-08-03T02:22:32.004Z,12.00
2017-08-03T02:24:59.562Z,11.73
2017-08-03T02:27:27.854Z,11.80
2017-08-03T02:29:55.389Z,11.57
2017-08-03T02:32:23.680Z,11.53
2017-08-03T02:34:51.235Z,11.97
2017-08-03T02:37:18.757Z,11.93
2017-08-03T02:39:46.277Z,12.13
2017-08-03T02:42:13.826Z,11.83
2017-08-03T02:44:41.360Z,11.37
2017-08-03T02:47:08.905Z,14.40
2017-08-03T02:49:36.432Z,10.47
2017-08-03T02:52:03.992Z,12.83
2017-08-03T02:54:31.524Z,11.53
2017-08-03T02:56:59.096Z,10.90
2017-08-03T02:59:26.622Z,11.03
2017-08-03T03:01:54.173Z,10.70
2017-08-03T03:04:22.461Z,9.90
2017-08-03T03:06:50.002Z,10.90
2017-08-03T03:09:17.524Z,11.63
2017-08-03T03:11:45.073Z,10.50
2017-08-03T03:14:12.593Z,10.37
2017-08-03T03:16:40.146Z,11.83
2017-08-03T03:19:08.421Z,10.20
2017-08-03T03:21:35.938Z,9.30
2017-08-03T03:24:03.475Z,8.93
2017-08-03T03:26:30.995Z,10.37
2017-08-03T03:28:58.602Z,10.03
2017-08-03T03:31:26.144Z,9.10
2017-08-03T03:33:54.504Z,11.30
2017-08-03T03:36:22.025Z,9.10
2017-08-03T03:38:49.564Z,10.33
2017-08-03T03:41:17.100Z,10.27
2017-08-03T03:43:44.655Z,9.93
2017-08-03T03:46:12.173Z,10.30
2017-08-03T03:48:39.718Z,9.53
2017-08-03T03:51:07.233Z,10.73
2017-08-03T03:53:34.760Z,8.33
2017-08-03T03:56:02.271Z,8.03
2017-08-03T03:58:29.800Z,9.17
2017-08-03T04:00:57.309Z,8.27
2017-08-03T04:03:24.845Z,8.90
2017-08-03T04:05:52.364Z,7.83
2017-08-03T04:08:20.676Z,9.17
2017-08-03T04:10:48.185Z,7.23
2017-08-03T04:13:15.739Z,8.30
2017-08-03T04:15:43.255Z,7.97
2017-08-03T04:18:10.761Z,8.37
2017-08-03T04:20:38.295Z,10.50
2017-08-03T04:23:05.808Z,8.43
2017-08-03T04:25:33.354Z,8.37
2017-08-03T04:28:00.877Z,8.47
2017-08-03T04:30:28.425Z,8.47
2017-08-03T04:32:55.948Z,7.30
2017-08-03T04:35:23.489Z,7.40
2017-08-03T04:37:51.000Z,7.10
2017-08-03T04:40:18.545Z,6.77
2017-08-03T04:42:46.074Z,8.20
2017-08-03T04:45:13.606Z,7.57
2017-08-03T04:47:41.114Z,7.83
2017-08-03T04:50:08.644Z,7.40
2017-08-03T04:52:36.182Z,8.43
2017-08-03T04:55:04.486Z,6.50
2017-08-03T04:57:32.005Z,6.80
2017-08-03T04:59:59.542Z,7.50
2017-08-03T05:02:27.065Z,7.03
2017-08-03T05:04:54.603Z,6.93
2017-08-03T05:07:22.116Z,8.50
2017-08-03T05:09:49.672Z,8.30
2017-08-03T05:12:17.180Z,6.77
2017-08-03T05:14:45.456Z,6.47
2017-08-03T05:17:12.988Z,13.40
2017-08-03T05:19:42.532Z,9.00
2017-08-03T05:22:10.085Z,6.27
2017-08-03T05:24:38.364Z,6.13
2017-08-03T05:27:05.963Z,6.40
2017-08-03T05:29:33.493Z,6.23
2017-08-03T05:32:01.049Z,6.40
2017-08-03T05:34:28.577Z,6.30
2017-08-03T05:36:56.130Z,8.53
2017-08-03T05:39:23.645Z,5.90
2017-08-03T05:41:51.192Z,6.40
2017-08-03T05:44:18.713Z,7.03
2017-08-03T05:46:47.022Z,7.30
2017-08-03T05:49:14.533Z,6.97
2017-08-03T05:51:44.183Z,12.10
2017-08-03T05:54:11.716Z,8.43
2017-08-03T05:56:40.015Z,6.57
2017-08-03T05:59:07.529Z,5.50
2017-08-03T06:01:35.059Z,7.07
2017-08-03T06:04:02.571Z,5.97
2017-08-03T06:06:30.871Z,6.53
2017-08-03T06:08:58.385Z,6.73
2017-08-03T06:11:25.913Z,6.53
2017-08-03T06:13:53.434Z,6.43
2017-08-03T06:16:21.704Z,7.97
2017-08-03T06:18:49.997Z,6.60
2017-08-03T06:21:17.503Z,8.10
2017-08-03T06:23:45.045Z,5.73
2017-08-03T06:26:12.558Z,8.30
2017-08-03T06:28:40.884Z,7.57
2017-08-03T06:31:08.516Z,6.37
2017-08-03T06:33:36.065Z,7.13
2017-08-03T06:36:03.577Z,5.97
2017-08-03T06:38:31.130Z,6.33
2017-08-03T06:40:58.975Z,6.90
2017-08-03T06:43:26.512Z,7.17
2017-08-03T06:45:54.045Z,6.37
2017-08-03T06:48:22.356Z,9.43
2017-08-03T06:50:49.884Z,7.00
2017-08-03T06:53:18.193Z,6.57
2017-08-03T06:55:45.720Z,6.90
2017-08-03T06:58:14.022Z,5.97
2017-08-03T07:00:41.548Z,6.20
2017-08-03T07:03:09.060Z,5.50
2017-08-03T07:05:36.589Z,5.60
2017-08-03T07:08:04.094Z,5.80
2017-08-03T07:10:31.625Z,5.10
2017-08-03T07:12:59.140Z,5.63
2017-08-03T07:15:27.434Z,5.30
2017-08-03T07:17:55.709Z,7.37
2017-08-03T07:20:23.248Z,5.37
2017-08-03T07:22:51.530Z,5.70
2017-08-03T07:25:19.825Z,5.27
2017-08-03T07:27:47.338Z,5.60
2017-08-03T07:30:14.874Z,5.10
2017-08-03T07:32:42.390Z,8.73
2017-08-03T07:35:10.685Z,4.50
2017-08-03T07:37:38.223Z,5.50
2017-08-03T07:40:06.529Z,4.83
2017-08-03T07:42:34.045Z,7.10
2017-08-03T07:45:01.595Z,5.00
2017-08-03T07:47:29.098Z,6.47
2017-08-03T07:49:56.637Z,4.90
2017-08-03T07:52:24.916Z,5.03
2017-08-03T07:54:53.196Z,4.77
2017-08-03T07:57:20.729Z,5.27
2017-08-03T07:59:48.245Z,5.57
2017-08-03T08:02:22.093Z,4.20
2017-08-03T08:04:49.608Z,6.63
2017-08-03T08:07:17.148Z,6.43
2017-08-03T08:09:44.657Z,5.07
2017-08-03T08:12:12.198Z,4.90
2017-08-03T08:14:39.735Z,4.60
2017-08-03T08:17:07.272Z,5.33
2017-08-03T08:19:34.785Z,5.97
2017-08-03T08:22:02.325Z,4.80
2017-08-03T08:24:29.842Z,4.83
2017-08-03T08:26:58.139Z,5.57
2017-08-03T08:29:25.653Z,5.93
2017-08-03T08:31:53.189Z,5.13
2017-08-03T08:34:20.705Z,5.07
2017-08-03T08:36:48.240Z,4.60
2017-08-03T08:39:16.520Z,4.70
2017-08-03T08:41:44.053Z,5.33
2017-08-03T08:44:11.574Z,5.37
2017-08-03T08:46:39.119Z,5.73
2017-08-03T08:49:06.656Z,7.23
2017-08-03T08:51:34.956Z,5.67
2017-08-03T08:54:02.465Z,5.53
2017-08-03T08:56:30.004Z,5.60
2017-08-03T08:58:57.556Z,5.30
2017-08-03T09:01:25.082Z,6.77
2017-08-03T09:03:52.621Z,8.90
2017-08-03T09:06:20.901Z,5.27
2017-08-03T09:08:49.200Z,6.47
2017-08-03T09:11:16.718Z,5.87
2017-08-03T09:13:44.711Z,5.47
2017-08-03T09:16:12.985Z,5.90
2017-08-03T09:18:40.524Z,5.67
2017-08-03T09:21:08.045Z,6.40
2017-08-03T09:23:35.589Z,5.43
2017-08-03T09:26:03.098Z,5.93
2017-08-03T09:28:30.670Z,5.30
2017-08-03T09:30:58.206Z,7.93
2017-08-03T09:33:26.485Z,6.83
2017-08-03T09:35:54.020Z,6.70
2017-08-03T09:38:21.549Z,6.37
2017-08-03T09:40:49.069Z,7.50
2017-08-03T09:43:16.593Z,6.97
2017-08-03T09:45:44.110Z,6.90
2017-08-03T09:48:12.385Z,6.53
2017-08-03T09:50:39.925Z,6.57
2017-08-03T09:53:07.440Z,6.33
2017-08-03T09:55:34.976Z,7.07
2017-08-03T09:58:02.500Z,6.93
2017-08-03T10:00:30.053Z,6.83
2017-08-03T10:02:57.569Z,7.10
2017-08-03T10:05:25.109Z,7.03
2017-08-03T10:07:52.627Z,6.87
2017-08-03T10:10:20.153Z,7.10
2017-08-03T10:12:47.672Z,8.17
2017-08-03T10:15:15.200Z,7.07
2017-08-03T10:17:42.705Z,9.70
2017-08-03T10:20:10.253Z,7.43
2017-08-03T10:22:37.789Z,8.47
2017-08-03T10:25:06.134Z,7.90
2017-08-03T10:27:33.651Z,8.17
2017-08-03T10:30:01.236Z,10.00
2017-08-03T10:32:28.782Z,9.40
2017-08-03T10:34:56.336Z,8.10
2017-08-03T10:37:23.882Z,9.57
2017-08-03T10:39:51.476Z,8.90
2017-08-03T10:42:19.022Z,8.13
2017-08-03T10:44:46.565Z,8.00
2017-08-03T10:47:14.091Z,8.50
2017-08-03T10:49:41.657Z,8.50
2017-08-03T10:52:09.960Z,7.63
2017-08-03T10:54:37.579Z,9.60
2017-08-03T10:57:05.905Z,11.17
2017-08-03T10:59:33.432Z,8.00
2017-08-03T11:02:00.981Z,8.27
2017-08-03T11:04:28.484Z,9.57
2017-08-03T11:06:56.035Z,9.40
2017-08-03T11:09:23.561Z,7.60
2017-08-03T11:11:51.106Z,10.53
2017-08-03T11:14:18.608Z,8.43
2017-08-03T11:16:46.154Z,8.53
2017-08-03T11:19:14.505Z,8.27
2017-08-03T11:21:42.812Z,7.67
2017-08-03T11:24:10.337Z,7.37
2017-08-03T11:26:38.777Z,8.07
2017-08-03T11:29:06.295Z,8.90
2017-08-03T11:31:34.652Z,8.07
2017-08-03T11:34:02.991Z,13.33
2017-08-03T11:36:30.728Z,9.43
2017-08-03T11:38:58.350Z,8.27
2017-08-03T11:41:25.885Z,5.80
2017-08-03T11:43:53.412Z,11.23
2017-08-03T11:46:20.955Z,6.40
2017-08-03T11:48:49.243Z,6.60
2017-08-03T11:51:16.773Z,10.70
2017-08-03T11:53:44.304Z,7.03
2017-08-03T11:56:11.862Z,7.27
2017-08-03T11:58:39.405Z,5.83
2017-08-03T12:01:06.931Z,7.30
2017-08-03T12:03:34.462Z,7.77
2017-08-03T12:06:01.989Z,8.90
2017-08-03T12:08:29.555Z,9.43
2017-08-03T12:10:57.069Z,5.47
2017-08-03T12:13:24.600Z,10.60
2017-08-03T12:15:52.125Z,9.03
2017-08-03T12:18:19.684Z,8.80
2017-08-03T12:20:47.209Z,11.67
2017-08-03T12:23:14.734Z,8.73
2017-08-03T12:25:42.253Z,8.00
2017-08-03T12:28:09.784Z,5.37
2017-08-03T12:30:37.304Z,7.80
2017-08-03T12:33:04.856Z,6.33
2017-08-03T12:35:32.393Z,6.67
2017-08-03T12:37:59.929Z,10.67
2017-08-03T12:40:27.498Z,6.60
2017-08-03T12:42:55.057Z,7.83
2017-08-03T12:45:22.762Z,10.10
2017-08-03T12:47:50.366Z,9.30
2017-08-03T12:50:17.870Z,7.10
2017-08-03T12:52:45.461Z,9.83
2017-08-03T12:55:13.017Z,8.00
2017-08-03T12:57:41.309Z,11.80
2017-08-03T13:00:09.052Z,8.17
2017-08-03T13:02:36.684Z,5.90
2017-08-03T13:05:04.312Z,6.80
2017-08-03T13:07:31.973Z,8.73
2017-08-03T13:09:59.505Z,11.10
2017-08-03T13:12:27.075Z,11.53
2017-08-03T13:14:54.732Z,10.00
2017-08-03T13:17:22.319Z,11.00
2017-08-03T13:19:49.978Z,12.13
2017-08-03T13:22:17.526Z,8.40
2017-08-03T13:24:45.637Z,9.90
2017-08-03T13:27:13.249Z,17.93
2017-08-03T13:29:40.916Z,10.97
2017-08-03T13:32:11.822Z,7.93
2017-08-03T13:34:39.431Z,14.00
2017-08-03T13:37:06.944Z,8.90
2017-08-03T13:39:34.474Z,7.10
2017-08-03T13:42:01.993Z,7.93
2017-08-03T13:44:29.563Z,10.97
2017-08-03T13:46:57.090Z,9.63
2017-08-03T13:49:25.598Z,6.80
2017-08-03T13:51:53.179Z,7.90
2017-08-03T13:54:20.725Z,10.53
2017-08-03T13:56:48.288Z,7.50
2017-08-03T13:59:15.805Z,6.43
2017-08-03T14:01:44.111Z,11.47
2017-08-03T14:04:11.645Z,8.30
2017-08-03T14:06:39.210Z,10.33
2017-08-03T14:09:06.729Z,9.37
2017-08-03T14:11:34.245Z,10.67
2017-08-03T14:14:01.788Z,9.70
2017-08-03T14:16:29.297Z,8.87
2017-08-03T14:18:56.829Z,10.50
2017-08-03T14:21:24.352Z,9.40
2017-08-03T14:23:52.660Z,7.60
2017-08-03T14:26:20.181Z,7.83
2017-08-03T14:28:48.500Z,10.23
2017-08-03T14:31:16.015Z,8.17
2017-08-03T14:33:44.294Z,7.03
2017-08-03T14:36:12.610Z,9.07
2017-08-03T14:38:40.126Z,8.90
2017-08-03T14:41:08.461Z,8.63
2017-08-03T14:43:35.995Z,7.40
2017-08-03T14:46:03.531Z,10.10
2017-08-03T14:48:31.818Z,8.83
2017-08-03T14:50:59.366Z,5.43
2017-08-03T14:53:27.653Z,11.93
2017-08-03T14:55:55.190Z,8.73
2017-08-03T14:58:23.487Z,12.30
2017-08-03T15:00:51.008Z,9.80
2017-08-03T15:03:18.540Z,10.43
2017-08-03T15:05:46.063Z,8.17
2017-08-03T15:08:13.605Z,9.40
2017-08-03T15:10:41.922Z,11.63
2017-08-03T15:13:09.480Z,9.97
2017-08-03T15:15:36.984Z,13.57
2017-08-03T15:18:04.524Z,12.10
2017-08-03T15:20:32.038Z,8.43
2017-08-03T15:22:59.593Z,7.73
2017-08-03T15:25:27.113Z,11.90
2017-08-03T15:27:54.637Z,9.90
2017-08-03T15:30:22.177Z,8.80
2017-08-03T15:32:49.701Z,11.63
2017-08-03T15:35:17.997Z,10.90
2017-08-03T15:37:45.519Z,11.00
2017-08-03T15:40:13.049Z,8.63
2017-08-03T15:42:40.569Z,10.60
2017-08-03T15:45:08.857Z,8.70
2017-08-03T15:47:36.364Z,9.50
2017-08-03T15:50:03.906Z,10.70
2017-08-03T15:52:31.429Z,7.80
2017-08-03T15:54:58.953Z,8.53
2017-08-03T15:57:26.478Z,9.40
2017-08-03T15:59:54.004Z,10.60
2017-08-03T16:02:21.539Z,7.87
2017-08-03T16:04:49.050Z,12.13
2017-08-03T16:07:16.600Z,10.27
2017-08-03T16:09:44.121Z,11.63
2017-08-03T16:12:11.655Z,10.87
2017-08-03T16:14:39.171Z,9.90
2017-08-03T16:17:06.720Z,7.97
2017-08-03T16:19:34.243Z,10.37
2017-08-03T16:22:01.764Z,11.27
2017-08-03T16:24:29.312Z,9.50
2017-08-03T16:26:56.825Z,10.30
2017-08-03T16:29:25.122Z,9.80
2017-08-03T16:31:52.643Z,7.63
2017-08-03T16:34:20.190Z,10.63
2017-08-03T16:36:47.710Z,10.00
2017-08-03T16:39:15.244Z,13.33
2017-08-03T16:41:42.754Z,8.53
2017-08-03T16:44:10.298Z,9.93
2017-08-03T16:46:37.816Z,7.80
2017-08-03T16:49:06.101Z,9.83
2017-08-03T16:51:34.442Z,9.63
2017-08-03T16:54:01.970Z,11.30
2017-08-03T16:56:29.511Z,11.13
2017-08-03T16:58:57.029Z,14.40
2017-08-03T17:01:24.562Z,9.33
2017-08-03T17:03:52.088Z,12.97
2017-08-03T17:06:19.679Z,7.93
2017-08-03T17:08:47.203Z,9.80
2017-08-03T17:11:14.758Z,10.47
2017-08-03T17:13:42.293Z,11.33
2017-08-03T17:16:10.569Z,10.27
2017-08-03T17:18:38.895Z,14.90
2017-08-03T17:21:06.417Z,10.23
2017-08-03T17:23:34.715Z,11.30
2017-08-03T17:26:02.318Z,8.87
2017-08-03T17:28:29.861Z,11.20
2017-08-03T17:30:57.378Z,11.53
2017-08-03T17:33:24.917Z,8.30
2017-08-03T17:35:52.474Z,13.00
2017-08-03T17:38:20.007Z,10.77
2017-08-03T17:40:47.521Z,11.73
2017-08-03T17:43:15.070Z,12.40
2017-08-03T17:45:42.606Z,8.30
2017-08-03T17:48:10.913Z,9.03
2017-08-03T17:50:38.457Z,12.10
2017-08-03T17:53:06.736Z,12.87
2017-08-03T17:55:35.031Z,8.40
2017-08-03T17:58:02.571Z,10.30
2017-08-03T18:00:30.143Z,11.97
2017-08-03T18:02:57.651Z,9.73
2017-08-03T18:05:25.186Z,9.67
2017-08-03T18:07:52.708Z,11.63
2017-08-03T18:10:21.012Z,9.70
2017-08-03T18:12:48.585Z,11.03
2017-08-03T18:15:16.116Z,9.37
2017-08-03T18:17:43.644Z,9.57
2017-08-03T18:20:11.918Z,11.27
2017-08-03T18:22:39.464Z,9.57
2017-08-03T18:25:07.024Z,11.53
2017-08-03T18:27:34.588Z,8.30
2017-08-03T18:30:02.131Z,11.00
2017-08-03T18:32:29.730Z,9.57
2017-08-03T18:34:58.029Z,12.50
2017-08-03T18:37:25.557Z,10.23
2017-08-03T18:39:53.897Z,8.13
2017-08-03T18:42:21.412Z,14.10
2017-08-03T18:44:48.957Z,10.23
2017-08-03T18:47:17.250Z,12.17
2017-08-03T18:49:44.796Z,13.03
2017-08-03T18:52:12.322Z,14.20
2017-08-03T18:54:39.886Z,11.53
2017-08-03T18:57:07.409Z,10.57
2017-08-03T18:59:34.972Z,13.13
2017-08-03T19:02:02.582Z,9.13
2017-08-03T19:04:30.868Z,9.53
2017-08-03T19:06:58.405Z,11.47
2017-08-03T19:09:25.933Z,12.97
2017-08-03T19:11:53.477Z,10.43
2017-08-03T19:14:21.001Z,16.03
2017-08-03T19:16:49.309Z,13.70
2017-08-03T19:19:18.802Z,14.30
2017-08-03T19:21:46.326Z,14.03
2017-08-03T19:24:14.642Z,12.07
2017-08-03T19:26:42.167Z,12.47
2017-08-03T19:29:09.707Z,11.00
2017-08-03T19:31:37.281Z,10.77
2017-08-03T19:34:04.817Z,10.07
2017-08-03T19:36:35.554Z,11.83
2017-08-03T19:39:03.093Z,13.60
2017-08-03T19:41:30.649Z,14.40
2017-08-03T19:43:58.174Z,10.00
2017-08-03T19:46:25.702Z,13.07
2017-08-03T19:48:53.281Z,9.97
2017-08-03T19:51:20.854Z,11.20
2017-08-03T19:53:48.463Z,15.23
2017-08-03T19:56:16.023Z,10.63
2017-08-03T19:58:46.597Z,12.03
2017-08-03T20:01:14.191Z,12.93
2017-08-03T20:03:41.710Z,13.07
2017-08-03T20:06:09.288Z,11.23
2017-08-03T20:08:38.764Z,12.13
2017-08-03T20:11:16.453Z,13.03
2017-08-03T20:13:44.746Z,13.43
2017-08-03T20:16:13.046Z,11.83
2017-08-03T20:18:40.563Z,10.50
2017-08-03T20:21:08.860Z,9.47
2017-08-03T20:23:36.453Z,12.27
2017-08-03T20:26:03.971Z,14.00
2017-08-03T20:28:32.285Z,11.70
2017-08-03T20:30:59.817Z,11.73
2017-08-03T20:33:27.365Z,10.53
2017-08-03T20:35:55.642Z,10.67
2017-08-03T20:38:23.240Z,12.57
2017-08-03T20:40:51.150Z,11.40
2017-08-03T20:43:18.689Z,11.23
2017-08-03T20:45:46.192Z,12.20
2017-08-03T20:48:15.397Z,11.90
2017-08-03T20:50:42.921Z,10.80
2017-08-03T20:53:10.449Z,11.03
2017-08-03T20:55:37.984Z,13.67
2017-08-03T20:58:05.519Z,12.20
2017-08-03T21:00:33.832Z,17.87
2017-08-03T21:03:01.362Z,10.03
2017-08-03T21:05:28.916Z,11.63
2017-08-03T21:07:57.200Z,13.07
2017-08-03T21:10:24.725Z,16.03
2017-08-03T21:12:52.277Z,15.50
2017-08-03T21:15:19.800Z,14.77
2017-08-03T21:17:47.349Z,16.73
2017-08-03T21:20:14.870Z,12.20
2017-08-03T21:22:43.233Z,16.03
2017-08-03T21:25:10.752Z,14.93
2017-08-03T21:27:38.276Z,13.87
2017-08-03T21:30:05.784Z,10.67
2017-08-03T21:32:33.337Z,11.40
2017-08-03T21:35:00.852Z,11.10
2017-08-03T21:37:28.365Z,11.87
2017-08-03T21:39:55.916Z,10.63
2017-08-03T21:42:23.444Z,15.03
2017-08-03T21:44:50.978Z,10.40
2017-08-03T21:47:18.493Z,11.63
2017-08-03T21:49:46.035Z,10.50
2017-08-03T21:52:13.556Z,12.93
2017-08-03T21:54:41.861Z,12.67
2017-08-03T21:57:09.400Z,12.97
2017-08-03T21:59:36.972Z,12.60
2017-08-03T22:02:04.560Z,11.50
2017-08-03T22:04:32.105Z,16.20
2017-08-03T22:06:59.619Z,17.10
2017-08-03T22:09:27.174Z,11.33
2017-08-03T22:11:54.722Z,10.73
2017-08-03T22:14:22.256Z,10.80
2017-08-03T22:16:49.787Z,12.43
2017-08-03T22:19:17.296Z,10.53
2017-08-03T22:21:44.824Z,11.60
2017-08-03T22:24:12.352Z,12.10
2017-08-03T22:26:39.911Z,12.10
2017-08-03T22:29:08.197Z,12.60
2017-08-03T22:31:35.744Z,15.13
2017-08-03T22:34:03.257Z,11.67
2017-08-03T22:36:30.782Z,13.43
2017-08-03T22:38:58.333Z,12.73
2017-08-03T22:41:25.854Z,12.70
2017-08-03T22:43:53.427Z,11.97
2017-08-03T22:46:20.967Z,12.60
2017-08-03T22:48:48.516Z,12.67
2017-08-03T22:51:16.033Z,13.17
2017-08-03T22:53:43.594Z,12.70
2017-08-03T22:56:11.108Z,11.60
2017-08-03T22:58:38.628Z,15.90
2017-08-03T23:01:06.176Z,16.10
2017-08-03T23:03:33.680Z,14.37
2017-08-03T23:06:01.224Z,12.83
2017-08-03T23:08:28.741Z,14.10
2017-08-03T23:10:56.280Z,12.83
2017-08-03T23:13:23.797Z,12.93
2017-08-03T23:15:51.356Z,15.17
2017-08-03T23:18:18.878Z,13.13
2017-08-03T23:20:46.393Z,13.40
2017-08-03T23:23:13.928Z,13.13
2017-08-03T23:25:41.445Z,13.70
2017-08-03T23:28:08.999Z,13.83
2017-08-03T23:30:36.513Z,14.20
2017-08-03T23:33:04.105Z,12.90
2017-08-03T23:35:31.630Z,13.67
2017-08-03T23:38:01.190Z,13.83
2017-08-03T23:40:28.709Z,12.63
2017-08-03T23:42:56.277Z,13.40
2017-08-03T23:45:24.565Z,12.97
2017-08-03T23:47:52.856Z,13.17
2017-08-03T23:50:20.417Z,12.63
2017-08-03T23:52:47.993Z,12.47
2017-08-03T23:55:15.544Z,12.40
2017-08-03T23:57:43.061Z,12.40
