createdAt,value
2019-04-14T00:01:23.745Z,79.41
2019-04-14T00:04:02.727Z,79.48
2019-04-14T00:06:30.888Z,79.54
2019-04-14T00:09:01.065Z,79.62
2019-04-14T00:11:30.139Z,79.80
2019-04-14T00:13:58.907Z,79.97
2019-04-14T00:16:29.103Z,79.90
2019-04-14T00:18:57.677Z,79.94
2019-04-14T00:21:26.611Z,80.10
2019-04-14T00:23:56.623Z,80.15
2019-04-14T00:26:27.210Z,80.12
2019-04-14T00:28:55.785Z,80.18
2019-04-14T00:31:26.174Z,80.10
2019-04-14T00:33:56.286Z,80.11
2019-04-14T00:36:34.739Z,80.00
2019-04-14T00:39:03.171Z,80.07
2019-04-14T00:41:47.477Z,80.14
2019-04-14T00:44:14.666Z,80.10
2019-04-14T00:46:51.676Z,80.16
2019-04-14T00:49:20.119Z,80.02
2019-04-14T00:51:50.624Z,80.06
2019-04-14T00:54:19.621Z,80.06
2019-04-14T00:56:47.846Z,80.13
2019-04-14T00:59:17.941Z,80.17
2019-04-14T01:01:46.332Z,80.24
2019-04-14T01:04:16.525Z,80.22
2019-04-14T01:06:44.942Z,80.23
2019-04-14T01:09:15.148Z,80.24
2019-04-14T01:11:44.371Z,80.17
2019-04-14T01:14:13.197Z,80.19
2019-04-14T01:16:42.988Z,80.10
2019-04-14T01:19:11.700Z,80.06
2019-04-14T01:21:41.346Z,80.08
2019-04-14T01:24:10.129Z,80.15
2019-04-14T01:26:39.983Z,80.01
2019-04-14T01:29:08.713Z,80.09
2019-04-14T01:31:38.247Z,80.02
2019-04-14T01:34:08.349Z,80.11
2019-04-14T01:36:36.703Z,80.09
2019-04-14T01:39:06.947Z,80.17
2019-04-14T01:41:35.371Z,80.05
2019-04-14T01:44:04.689Z,80.07
2019-04-14T01:46:35.468Z,80.12
2019-04-14T01:49:03.120Z,80.05
2019-04-14T01:51:44.120Z,80.08
2019-04-14T01:54:47.254Z,79.99
2019-04-14T01:57:52.570Z,79.94
2019-04-14T02:00:38.138Z,79.97
2019-04-14T02:03:06.583Z,80.02
2019-04-14T02:05:36.419Z,80.14
2019-04-14T02:08:05.039Z,80.15
2019-04-14T02:10:34.738Z,80.09
2019-04-14T02:13:04.885Z,79.99
2019-04-14T02:15:33.083Z,80.09
2019-04-14T02:18:03.131Z,80.13
2019-04-14T02:20:31.912Z,80.28
2019-04-14T02:23:01.698Z,80.29
2019-04-14T02:25:29.860Z,80.32
2019-04-14T02:28:00.134Z,80.44
2019-04-14T02:30:36.235Z,80.55
2019-04-14T02:35:55.905Z,80.67
2019-04-14T02:38:34.483Z,80.55
2019-04-14T02:40:59.727Z,80.54
2019-04-14T02:43:23.671Z,80.69
2019-04-14T02:45:50.490Z,80.53
2019-04-14T02:48:41.415Z,80.71
2019-04-14T02:50:48.191Z,80.96
2019-04-14T02:55:54.228Z,81.51
2019-04-14T02:58:20.143Z,81.84
2019-04-14T03:00:47.991Z,81.95
2019-04-14T03:03:16.909Z,81.67
2019-04-14T03:05:54.429Z,81.85
2019-04-14T03:08:15.324Z,81.98
2019-04-14T03:10:45.942Z,82.08
2019-04-14T03:13:15.855Z,82.01
2019-04-14T03:15:53.619Z,82.01
2019-04-14T03:18:37.857Z,82.18
2019-04-14T03:26:51.781Z,82.15
2019-04-14T03:29:29.490Z,82.15
2019-04-14T03:34:34.158Z,82.20
2019-04-14T03:37:30.912Z,82.37
2019-04-14T03:39:23.322Z,82.45
2019-04-14T03:44:19.003Z,82.41
2019-04-14T03:49:21.651Z,82.62
2019-04-14T03:52:03.711Z,82.73
2019-04-14T03:54:07.902Z,82.74
2019-04-14T03:56:49.013Z,82.73
2019-04-14T03:59:17.663Z,82.79
2019-04-14T04:01:47.894Z,82.89
2019-04-14T04:04:16.189Z,82.94
2019-04-14T04:06:46.288Z,83.08
2019-04-14T04:09:14.992Z,83.16
2019-04-14T04:11:43.744Z,83.29
2019-04-14T04:14:13.926Z,83.20
2019-04-14T04:16:48.459Z,83.25
2019-04-14T04:19:23.109Z,83.55
2019-04-14T04:22:17.180Z,83.43
2019-04-14T04:25:13.883Z,83.44
2019-04-14T04:28:08.065Z,83.51
2019-04-14T04:30:53.714Z,83.54
2019-04-14T04:33:54.440Z,83.65
2019-04-14T04:36:27.155Z,83.59
2019-04-14T04:39:01.702Z,83.51
2019-04-14T04:41:29.693Z,83.51
2019-04-14T04:43:58.905Z,83.60
2019-04-14T04:46:28.760Z,83.65
2019-04-14T04:49:07.250Z,83.71
2019-04-14T04:51:26.854Z,83.56
2019-04-14T04:53:57.011Z,83.57
2019-04-14T04:56:25.468Z,83.66
2019-04-14T04:58:54.552Z,83.63
2019-04-14T05:01:23.589Z,83.57
2019-04-14T05:03:53.611Z,83.50
2019-04-14T05:07:06.020Z,83.50
2019-04-14T05:10:04.718Z,83.49
2019-04-14T05:12:48.287Z,83.37
2019-04-14T05:15:36.624Z,83.30
2019-04-14T05:18:07.058Z,83.29
2019-04-14T05:20:35.603Z,83.34
2019-04-14T05:23:04.245Z,83.08
2019-04-14T05:25:34.096Z,82.78
2019-04-14T05:28:02.744Z,82.72
2019-04-14T05:30:32.897Z,82.68
2019-04-14T05:33:01.143Z,82.37
2019-04-14T05:35:31.283Z,82.08
2019-04-14T05:37:59.739Z,81.90
2019-04-14T05:40:30.023Z,81.82
2019-04-14T05:42:58.482Z,81.70
2019-04-14T05:45:28.516Z,81.55
2019-04-14T05:47:56.975Z,81.44
2019-04-14T05:50:27.208Z,81.31
2019-04-14T05:52:55.771Z,81.18
2019-04-14T05:55:24.746Z,81.08
2019-04-14T05:57:54.546Z,81.04
2019-04-14T06:00:23.474Z,80.76
2019-04-14T06:02:52.732Z,80.84
2019-04-14T06:05:21.783Z,80.87
2019-04-14T06:07:50.985Z,80.81
2019-04-14T06:10:20.343Z,80.67
2019-04-14T06:12:49.583Z,80.36
2019-04-14T06:15:18.837Z,80.47
2019-04-14T06:17:48.031Z,80.29
2019-04-14T06:20:17.295Z,80.11
2019-04-14T06:22:46.505Z,79.88
2019-04-14T06:25:15.733Z,79.20
2019-04-14T06:27:44.957Z,79.13
2019-04-14T06:30:51.730Z,78.77
2019-04-14T06:33:29.197Z,78.03
2019-04-14T06:36:26.218Z,77.79
2019-04-14T06:39:01.808Z,76.95
2019-04-14T06:41:31.017Z,76.85
2019-04-14T06:44:00.389Z,76.58
2019-04-14T06:46:29.685Z,76.34
2019-04-14T06:48:58.903Z,76.46
2019-04-14T06:51:28.341Z,75.99
2019-04-14T06:53:57.556Z,75.56
2019-04-14T06:56:26.837Z,75.38
2019-04-14T06:58:56.559Z,74.71
2019-04-14T07:01:25.878Z,74.30
2019-04-14T07:03:55.541Z,74.12
2019-04-14T07:06:24.901Z,73.77
2019-04-14T07:08:54.325Z,73.04
2019-04-14T07:11:23.585Z,73.40
2019-04-14T07:13:53.071Z,72.91
2019-04-14T07:16:22.491Z,72.46
2019-04-14T07:18:51.902Z,71.53
2019-04-14T07:21:21.417Z,70.86
2019-04-14T07:23:50.629Z,70.96
2019-04-14T07:26:19.849Z,70.78
2019-04-14T07:28:56.631Z,70.34
2019-04-14T07:31:39.561Z,69.73
2019-04-14T07:34:43.306Z,68.91
2019-04-14T07:37:46.732Z,69.01
2019-04-14T07:40:41.133Z,67.33
2019-04-14T07:43:19.131Z,66.85
2019-04-14T07:45:55.886Z,66.67
2019-04-14T07:48:45.949Z,65.82
2019-04-14T07:51:46.381Z,65.18
2019-04-14T07:54:41.357Z,65.06
2019-04-14T07:57:28.053Z,64.67
2019-04-14T08:00:02.249Z,65.56
2019-04-14T08:02:44.306Z,65.35
2019-04-14T08:05:28.433Z,63.75
2019-04-14T08:07:58.109Z,63.97
2019-04-14T08:10:27.386Z,62.92
2019-04-14T08:12:56.809Z,61.83
2019-04-14T08:15:26.317Z,60.62
2019-04-14T08:17:56.071Z,60.82
2019-04-14T08:20:27.792Z,60.76
2019-04-14T08:22:57.584Z,60.89
2019-04-14T08:25:24.309Z,60.79
2019-04-14T08:27:53.607Z,60.41
2019-04-14T08:30:22.873Z,60.41
2019-04-14T08:32:52.248Z,60.64
2019-04-14T08:35:21.749Z,59.71
2019-04-14T08:37:51.155Z,58.08
2019-04-14T08:40:20.610Z,58.08
2019-04-14T08:43:12.721Z,58.18
2019-04-14T08:45:55.085Z,58.21
2019-04-14T08:48:34.122Z,58.79
2019-04-14T08:51:17.400Z,58.72
2019-04-14T08:53:53.509Z,57.96
2019-04-14T08:56:47.837Z,58.44
2019-04-14T08:59:24.062Z,58.08
2019-04-14T09:02:18.445Z,58.01
2019-04-14T09:05:15.969Z,58.07
2019-04-14T09:07:49.809Z,58.21
2019-04-14T09:10:24.979Z,57.18
2019-04-14T09:12:55.721Z,58.42
2019-04-14T09:15:24.956Z,58.58
2019-04-14T09:17:54.175Z,58.08
2019-04-14T09:20:23.482Z,58.08
2019-04-14T09:22:52.775Z,56.97
2019-04-14T09:25:21.976Z,56.97
2019-04-14T09:27:51.281Z,57.09
2019-04-14T09:30:20.553Z,55.48
2019-04-14T09:32:49.773Z,55.48
2019-04-14T09:35:19.057Z,56.25
2019-04-14T09:37:48.399Z,56.22
2019-04-14T09:40:17.601Z,57.00
2019-04-14T09:42:46.837Z,57.68
2019-04-14T09:45:16.047Z,57.73
2019-04-14T09:47:45.283Z,57.43
2019-04-14T09:50:14.603Z,57.49
2019-04-14T09:52:43.875Z,57.19
2019-04-14T09:55:13.153Z,56.22
2019-04-14T09:57:42.381Z,56.90
2019-04-14T10:00:11.565Z,56.38
2019-04-14T10:02:40.870Z,56.19
2019-04-14T10:05:10.115Z,56.68
2019-04-14T10:07:39.379Z,56.53
2019-04-14T10:10:08.576Z,55.97
2019-04-14T10:12:37.860Z,56.78
2019-04-14T10:15:07.124Z,56.51
2019-04-14T10:17:36.355Z,56.51
2019-04-14T10:20:05.707Z,57.49
2019-04-14T10:22:34.965Z,57.65
2019-04-14T10:25:04.488Z,57.33
2019-04-14T10:27:33.742Z,57.91
2019-04-14T10:30:03.158Z,57.72
2019-04-14T10:32:32.481Z,57.77
2019-04-14T10:35:02.075Z,58.08
2019-04-14T10:37:31.393Z,58.08
2019-04-14T10:40:00.709Z,57.98
2019-04-14T10:42:29.981Z,57.94
2019-04-14T10:44:59.307Z,57.21
2019-04-14T10:47:28.522Z,57.21
2019-04-14T10:49:57.799Z,57.10
2019-04-14T10:52:26.998Z,56.89
2019-04-14T10:54:56.261Z,57.17
2019-04-14T10:57:25.587Z,56.86
2019-04-14T10:59:54.791Z,56.88
2019-04-14T11:02:24.007Z,56.99
2019-04-14T11:04:53.297Z,57.42
2019-04-14T11:07:27.549Z,57.88
2019-04-14T11:09:57.009Z,58.38
2019-04-14T11:12:26.218Z,58.97
2019-04-14T11:14:55.520Z,59.48
2019-04-14T11:17:24.799Z,59.79
2019-04-14T11:19:54.124Z,59.68
2019-04-14T11:22:23.323Z,60.62
2019-04-14T11:24:52.629Z,60.85
2019-04-14T11:27:21.895Z,60.85
2019-04-14T11:29:53.972Z,60.87
2019-04-14T11:32:39.442Z,61.11
2019-04-14T11:35:39.967Z,60.70
2019-04-14T11:38:18.665Z,60.59
2019-04-14T11:40:50.169Z,60.19
2019-04-14T11:43:19.400Z,60.69
2019-04-14T11:45:48.615Z,60.69
2019-04-14T11:48:17.828Z,61.27
2019-04-14T11:50:47.081Z,61.80
2019-04-14T11:53:16.349Z,62.41
2019-04-14T11:55:45.642Z,62.52
2019-04-14T11:58:14.820Z,62.37
2019-04-14T12:01:03.151Z,62.64
2019-04-14T12:03:50.259Z,63.15
2019-04-14T12:06:56.726Z,63.88
2019-04-14T12:09:34.930Z,64.76
2019-04-14T12:12:05.503Z,65.11
2019-04-14T12:14:34.842Z,65.62
2019-04-14T12:17:04.104Z,65.68
2019-04-14T12:19:33.337Z,65.91
2019-04-14T12:22:08.618Z,66.19
2019-04-14T12:24:31.789Z,66.09
2019-04-14T12:27:00.998Z,66.12
2019-04-14T12:29:30.528Z,66.80
2019-04-14T12:31:59.646Z,67.78
2019-04-14T12:34:28.676Z,68.45
2019-04-14T12:36:57.949Z,68.45
2019-04-14T12:39:27.195Z,69.09
2019-04-14T12:42:14.434Z,69.50
2019-04-14T12:45:08.766Z,69.64
2019-04-14T12:47:59.883Z,69.04
2019-04-14T12:50:33.181Z,69.20
2019-04-14T12:53:02.413Z,69.26
2019-04-14T12:55:31.628Z,68.34
2019-04-14T12:58:03.063Z,68.34
2019-04-14T13:00:44.443Z,68.19
2019-04-14T13:03:13.720Z,68.31
2019-04-14T13:05:42.982Z,68.95
2019-04-14T13:08:12.246Z,68.95
2019-04-14T13:10:41.463Z,69.45
2019-04-14T13:13:10.694Z,68.14
2019-04-14T13:15:39.923Z,68.27
2019-04-14T13:18:09.151Z,68.67
2019-04-14T13:20:38.516Z,69.03
2019-04-14T13:23:07.788Z,68.93
2019-04-14T13:25:37.058Z,69.44
2019-04-14T13:28:06.301Z,70.27
2019-04-14T13:30:38.613Z,71.26
2019-04-14T13:33:07.821Z,70.87
2019-04-14T13:35:37.428Z,70.46
2019-04-14T13:38:06.661Z,70.75
2019-04-14T13:40:35.914Z,70.71
2019-04-14T13:43:05.263Z,71.42
2019-04-14T13:45:34.510Z,72.45
2019-04-14T13:48:03.741Z,72.45
2019-04-14T13:50:33.024Z,72.65
2019-04-14T13:53:02.232Z,72.84
2019-04-14T13:55:31.472Z,73.16
2019-04-14T13:58:00.754Z,73.54
2019-04-14T14:00:29.988Z,74.09
2019-04-14T14:02:59.256Z,74.00
2019-04-14T14:05:28.577Z,74.77
2019-04-14T14:07:57.786Z,76.07
2019-04-14T14:10:27.038Z,76.07
2019-04-14T14:13:06.018Z,76.36
2019-04-14T14:15:53.349Z,76.46
2019-04-14T14:18:31.788Z,76.77
2019-04-14T14:21:22.816Z,76.93
2019-04-14T14:24:11.168Z,77.09
2019-04-14T14:26:40.840Z,77.00
2019-04-14T14:29:10.070Z,76.61
2019-04-14T14:31:39.332Z,76.87
2019-04-14T14:34:08.786Z,76.91
2019-04-14T14:36:38.057Z,77.04
2019-04-14T14:39:08.057Z,76.74
2019-04-14T14:41:37.324Z,76.73
2019-04-14T14:44:06.534Z,76.86
2019-04-14T14:46:44.373Z,77.21
2019-04-14T14:49:19.363Z,77.55
2019-04-14T14:51:54.241Z,77.73
2019-04-14T14:54:23.494Z,78.10
2019-04-14T14:56:52.750Z,78.41
2019-04-14T14:59:21.971Z,78.21
2019-04-14T15:01:51.290Z,78.56
2019-04-14T15:04:20.493Z,78.77
2019-04-14T15:06:49.752Z,79.00
2019-04-14T15:09:19.070Z,79.24
2019-04-14T15:11:48.312Z,79.50
2019-04-14T15:14:17.677Z,79.74
2019-04-14T15:16:46.947Z,80.10
2019-04-14T15:19:16.169Z,80.42
2019-04-14T15:21:45.432Z,80.56
2019-04-14T15:24:14.684Z,81.01
2019-04-14T15:26:43.930Z,81.10
2019-04-14T15:29:13.185Z,81.67
2019-04-14T15:31:42.495Z,81.82
2019-04-14T15:34:11.745Z,81.69
2019-04-14T15:36:41.058Z,81.61
2019-04-14T15:39:10.310Z,82.01
2019-04-14T15:41:39.544Z,82.54
2019-04-14T15:44:08.828Z,82.83
2019-04-14T15:46:38.113Z,82.95
2019-04-14T15:49:07.356Z,83.40
2019-04-14T15:51:36.672Z,83.51
2019-04-14T15:54:06.010Z,84.03
2019-04-14T15:56:57.539Z,84.46
2019-04-14T15:59:45.008Z,84.63
2019-04-14T16:02:22.719Z,84.86
2019-04-14T16:05:12.553Z,84.95
2019-04-14T16:07:57.241Z,85.31
2019-04-14T16:10:48.114Z,85.34
2019-04-14T16:13:31.459Z,85.78
2019-04-14T16:16:32.015Z,86.16
2019-04-14T16:19:23.382Z,86.63
2019-04-14T16:21:52.628Z,86.75
2019-04-14T16:24:21.985Z,87.10
2019-04-14T16:27:00.658Z,87.34
2019-04-14T16:29:48.988Z,87.30
2019-04-14T16:32:43.290Z,87.83
2019-04-14T16:35:16.483Z,87.99
2019-04-14T16:37:45.775Z,88.24
2019-04-14T16:40:14.989Z,88.32
2019-04-14T16:42:44.332Z,88.49
2019-04-14T16:45:13.586Z,88.53
2019-04-14T16:47:42.901Z,88.57
2019-04-14T16:50:12.184Z,88.60
2019-04-14T16:52:55.088Z,88.66
2019-04-14T16:55:42.458Z,88.73
2019-04-14T16:58:29.213Z,88.72
2019-04-14T17:01:04.564Z,88.96
2019-04-14T17:03:33.816Z,89.02
2019-04-14T17:06:03.067Z,89.05
2019-04-14T17:08:32.302Z,89.12
2019-04-14T17:11:01.516Z,89.28
2019-04-14T17:13:33.424Z,89.57
2019-04-14T17:16:20.375Z,89.61
2019-04-14T17:19:11.688Z,89.67
2019-04-14T17:21:44.539Z,89.89
2019-04-14T17:24:33.215Z,89.94
2019-04-14T17:27:27.113Z,89.94
2019-04-14T17:30:11.370Z,89.96
2019-04-14T17:33:08.467Z,90.03
2019-04-14T17:35:44.960Z,90.14
2019-04-14T17:38:20.944Z,90.29
2019-04-14T17:41:12.035Z,90.35
2019-04-14T17:43:46.665Z,90.53
2019-04-14T17:46:26.917Z,90.62
2019-04-14T17:49:23.239Z,90.62
2019-04-14T17:52:11.633Z,90.66
2019-04-14T17:54:59.475Z,90.67
2019-04-14T17:57:46.564Z,90.72
2019-04-14T18:00:23.317Z,90.72
2019-04-14T18:02:59.784Z,90.82
2019-04-14T18:05:33.294Z,91.00
2019-04-14T18:08:10.369Z,91.15
2019-04-14T18:10:51.943Z,91.28
2019-04-14T18:13:31.288Z,91.10
2019-04-14T18:16:07.497Z,91.19
2019-04-14T18:19:10.761Z,91.33
2019-04-14T18:21:39.989Z,91.28
2019-04-14T18:24:09.215Z,91.14
2019-04-14T18:26:38.515Z,91.22
2019-04-14T18:29:25.731Z,91.38
2019-04-14T18:32:14.118Z,91.35
2019-04-14T18:34:50.757Z,91.41
2019-04-14T18:37:33.105Z,91.64
2019-04-14T18:40:08.656Z,91.80
2019-04-14T18:42:49.117Z,91.95
2019-04-14T18:45:28.508Z,92.08
2019-04-14T18:48:16.880Z,91.94
2019-04-14T18:51:04.059Z,92.07
2019-04-14T18:53:42.231Z,91.92
2019-04-14T18:56:24.306Z,91.79
2019-04-14T18:59:09.627Z,91.74
2019-04-14T19:01:40.748Z,91.63
2019-04-14T19:04:10.022Z,91.66
2019-04-14T19:06:39.257Z,91.64
2019-04-14T19:09:08.512Z,91.59
2019-04-14T19:11:49.646Z,91.55
2019-04-14T19:14:23.243Z,91.52
2019-04-14T19:17:05.224Z,91.30
2019-04-14T19:19:36.110Z,91.49
2019-04-14T19:22:05.344Z,91.53
2019-04-14T19:24:34.633Z,91.49
2019-04-14T19:27:03.896Z,91.34
2019-04-14T19:29:33.145Z,91.33
2019-04-14T19:32:02.377Z,91.31
2019-04-14T19:34:31.613Z,91.31
2019-04-14T19:37:00.838Z,91.28
2019-04-14T19:39:30.086Z,91.25
2019-04-14T19:41:59.310Z,91.11
2019-04-14T19:44:28.564Z,90.87
2019-04-14T19:46:57.794Z,90.83
2019-04-14T19:49:27.034Z,90.77
2019-04-14T19:51:56.312Z,90.84
2019-04-14T19:54:25.596Z,90.86
2019-04-14T19:56:54.848Z,90.80
2019-04-14T19:59:24.118Z,90.62
2019-04-14T20:01:53.359Z,90.53
2019-04-14T20:04:22.613Z,90.47
2019-04-14T20:06:51.840Z,90.25
2019-04-14T20:09:21.096Z,90.13
2019-04-14T20:11:50.345Z,90.06
2019-04-14T20:14:19.606Z,90.15
2019-04-14T20:16:55.510Z,90.20
2019-04-14T20:19:39.778Z,90.07
2019-04-14T20:22:32.198Z,89.78
2019-04-14T20:25:33.959Z,89.55
2019-04-14T20:28:17.307Z,89.29
2019-04-14T20:30:53.349Z,89.33
2019-04-14T20:33:22.699Z,89.08
2019-04-14T20:35:52.030Z,89.00
2019-04-14T20:38:21.267Z,89.01
2019-04-14T20:40:50.526Z,88.95
2019-04-14T20:43:19.765Z,88.92
2019-04-14T20:45:49.011Z,89.04
2019-04-14T20:48:18.226Z,89.05
2019-04-14T20:50:47.448Z,88.94
2019-04-14T20:53:16.808Z,88.97
2019-04-14T20:55:47.551Z,89.03
2019-04-14T20:58:15.314Z,88.98
2019-04-14T21:00:44.619Z,88.97
2019-04-14T21:03:31.792Z,89.00
2019-04-14T21:06:14.819Z,88.98
2019-04-14T21:09:21.180Z,88.97
2019-04-14T21:11:56.318Z,88.97
2019-04-14T21:14:34.618Z,88.96
2019-04-14T21:17:11.972Z,88.94
2019-04-14T21:19:59.310Z,89.00
2019-04-14T21:22:36.038Z,89.00
2019-04-14T21:25:27.525Z,89.02
2019-04-14T21:28:18.833Z,89.01
2019-04-14T21:30:55.416Z,89.03
2019-04-14T21:33:42.430Z,88.93
2019-04-14T21:36:16.152Z,88.95
2019-04-14T21:39:03.174Z,89.01
2019-04-14T21:41:32.578Z,89.02
2019-04-14T21:44:01.792Z,89.05
2019-04-14T21:46:31.073Z,89.12
2019-04-14T21:49:00.291Z,89.14
2019-04-14T21:51:47.455Z,89.21
2019-04-14T21:54:16.698Z,89.32
2019-04-14T21:56:45.943Z,89.39
2019-04-14T21:59:22.130Z,89.45
2019-04-14T22:02:19.495Z,89.54
2019-04-14T22:05:06.282Z,89.62
2019-04-14T22:07:46.383Z,89.68
2019-04-14T22:10:33.192Z,89.65
2019-04-14T22:13:02.439Z,89.72
2019-04-14T22:15:31.697Z,89.76
2019-04-14T22:18:01.038Z,89.79
2019-04-14T22:20:30.301Z,89.88
2019-04-14T22:22:59.619Z,89.79
2019-04-14T22:25:28.904Z,89.79
2019-04-14T22:27:58.262Z,89.77
2019-04-14T22:30:27.570Z,89.77
2019-04-14T22:32:56.825Z,89.76
2019-04-14T22:35:26.124Z,89.71
2019-04-14T22:37:55.443Z,89.73
2019-04-14T22:40:24.748Z,89.68
2019-04-14T22:42:54.028Z,89.74
2019-04-14T22:45:23.280Z,89.73
2019-04-14T22:47:52.529Z,89.75
2019-04-14T22:50:21.792Z,89.70
2019-04-14T22:52:51.049Z,89.56
2019-04-14T22:55:20.311Z,89.56
2019-04-14T22:57:49.536Z,89.57
2019-04-14T23:00:36.866Z,89.51
2019-04-14T23:03:13.775Z,89.48
2019-04-14T23:06:11.322Z,89.47
2019-04-14T23:08:47.749Z,89.37
2019-04-14T23:11:40.449Z,89.35
2019-04-14T23:14:26.468Z,89.11
2019-04-14T23:17:20.497Z,89.11
2019-04-14T23:19:55.177Z,89.23
2019-04-14T23:22:32.440Z,89.21
2019-04-14T23:25:01.682Z,89.19
2019-04-14T23:27:30.895Z,89.26
2019-04-14T23:30:00.200Z,89.27
2019-04-14T23:32:29.437Z,89.34
2019-04-14T23:34:58.787Z,89.42
2019-04-14T23:37:27.904Z,89.58
2019-04-14T23:39:57.297Z,89.56
2019-04-14T23:42:26.511Z,89.70
2019-04-14T23:44:55.730Z,89.68
2019-04-14T23:47:24.943Z,89.74
2019-04-14T23:49:56.986Z,89.77
2019-04-14T23:52:23.410Z,89.68
2019-04-14T23:54:52.665Z,89.66
2019-04-14T23:57:21.868Z,89.62
2019-04-14T23:59:51.076Z,89.55
