createdAt,value
2023-03-18T00:00:11.665Z,0.00
2023-03-18T00:01:11.631Z,0.00
2023-03-18T00:02:11.627Z,0.00
2023-03-18T00:03:11.602Z,0.00
2023-03-18T00:04:11.600Z,0.00
2023-03-18T00:05:11.654Z,0.00
2023-03-18T00:06:11.565Z,0.00
2023-03-18T00:07:11.554Z,0.00
2023-03-18T00:08:11.539Z,0.00
2023-03-18T00:09:11.522Z,0.00
2023-03-18T00:10:11.510Z,0.00
2023-03-18T00:11:11.496Z,0.00
2023-03-18T00:12:11.484Z,0.00
2023-03-18T00:13:11.469Z,0.00
2023-03-18T00:14:11.455Z,0.00
2023-03-18T00:15:11.452Z,0.00
2023-03-18T00:16:11.712Z,0.00
2023-03-18T00:17:11.415Z,0.00
2023-03-18T00:18:11.402Z,0.00
2023-03-18T00:19:11.388Z,0.00
2023-03-18T00:20:11.382Z,0.00
2023-03-18T00:21:11.361Z,0.00
2023-03-18T00:22:11.350Z,0.00
2023-03-18T00:23:11.332Z,0.00
2023-03-18T00:24:11.321Z,0.00
2023-03-18T00:25:11.311Z,0.00
2023-03-18T00:26:11.297Z,0.00
2023-03-18T00:27:11.280Z,0.00
2023-03-18T00:28:11.269Z,0.00
2023-03-18T00:29:11.252Z,0.00
2023-03-18T00:30:11.242Z,0.00
2023-03-18T00:31:11.303Z,0.00
2023-03-18T00:32:11.252Z,0.00
2023-03-18T00:33:11.224Z,0.00
2023-03-18T00:34:12.573Z,0.00
2023-03-18T00:35:11.171Z,0.00
2023-03-18T00:36:11.290Z,0.00
2023-03-18T00:37:11.146Z,0.00
2023-03-18T00:38:11.135Z,0.00
2023-03-18T00:39:11.122Z,0.00
2023-03-18T00:40:11.110Z,0.00
2023-03-18T00:41:11.095Z,0.00
2023-03-18T00:42:11.080Z,0.00
2023-03-18T00:43:11.091Z,0.00
2023-03-18T00:44:11.060Z,0.00
2023-03-18T00:45:11.042Z,0.00
2023-03-18T00:46:11.028Z,0.00
2023-03-18T00:47:11.015Z,0.00
2023-03-18T00:48:11.024Z,0.00
2023-03-18T00:49:11.043Z,0.00
2023-03-18T00:50:10.974Z,0.00
2023-03-18T00:51:10.957Z,0.00
2023-03-18T00:52:10.945Z,0.00
2023-03-18T00:53:10.929Z,0.00
2023-03-18T00:54:10.920Z,0.00
2023-03-18T00:55:10.904Z,0.00
2023-03-18T00:56:10.889Z,0.00
2023-03-18T00:57:10.896Z,0.00
2023-03-18T00:58:10.863Z,0.00
2023-03-18T00:59:10.847Z,0.00
2023-03-18T01:00:10.838Z,0.00
2023-03-18T01:01:10.872Z,0.00
2023-03-18T01:02:10.869Z,0.00
2023-03-18T01:03:10.792Z,0.00
2023-03-18T01:04:10.811Z,0.00
2023-03-18T01:05:10.765Z,0.00
2023-03-18T01:06:10.752Z,0.00
2023-03-18T01:07:10.739Z,0.00
2023-03-18T01:08:10.736Z,0.00
2023-03-18T01:09:10.715Z,0.00
2023-03-18T01:10:10.699Z,0.00
2023-03-18T01:11:10.683Z,0.00
2023-03-18T01:12:10.671Z,0.00
2023-03-18T01:13:10.657Z,0.00
2023-03-18T01:14:10.650Z,0.00
2023-03-18T01:15:10.630Z,0.00
2023-03-18T01:16:10.659Z,0.00
2023-03-18T01:17:10.606Z,0.00
2023-03-18T01:18:10.585Z,0.00
2023-03-18T01:19:10.576Z,0.00
2023-03-18T01:20:10.583Z,0.00
2023-03-18T01:21:10.594Z,0.00
2023-03-18T01:22:10.541Z,0.00
2023-03-18T01:23:10.522Z,0.00
2023-03-18T01:24:10.506Z,0.00
2023-03-18T01:25:10.508Z,0.00
2023-03-18T01:26:10.474Z,0.00
2023-03-18T01:27:10.466Z,0.00
2023-03-18T01:28:10.450Z,0.00
2023-03-18T01:29:10.439Z,0.00
2023-03-18T01:30:10.426Z,0.00
2023-03-18T01:31:10.427Z,0.00
2023-03-18T01:32:10.393Z,0.00
2023-03-18T01:33:10.402Z,0.00
2023-03-18T01:34:10.369Z,0.00
2023-03-18T01:35:10.354Z,0.00
2023-03-18T01:36:10.471Z,0.00
2023-03-18T01:37:10.326Z,0.00
2023-03-18T01:38:10.309Z,0.00
2023-03-18T01:39:10.333Z,0.00
2023-03-18T01:40:10.280Z,0.00
2023-03-18T01:41:10.272Z,0.00
2023-03-18T01:42:10.252Z,0.00
2023-03-18T01:43:10.242Z,0.00
2023-03-18T01:44:10.222Z,0.00
2023-03-18T01:45:10.214Z,0.00
2023-03-18T01:46:10.266Z,0.00
2023-03-18T01:47:10.184Z,0.00
2023-03-18T01:48:10.167Z,0.00
2023-03-18T01:49:10.156Z,0.00
2023-03-18T01:50:10.138Z,0.00
2023-03-18T01:51:10.134Z,0.00
2023-03-18T01:52:10.133Z,0.00
2023-03-18T01:53:10.106Z,0.00
2023-03-18T01:54:10.083Z,0.00
2023-03-18T01:55:10.073Z,0.00
2023-03-18T01:56:10.073Z,0.00
2023-03-18T01:57:10.044Z,0.00
2023-03-18T01:58:10.035Z,0.00
2023-03-18T01:59:10.018Z,0.00
2023-03-18T02:00:09.998Z,0.00
2023-03-18T02:01:10.036Z,0.00
2023-03-18T02:02:09.969Z,0.00
2023-03-18T02:03:09.960Z,0.00
2023-03-18T02:04:09.943Z,0.00
2023-03-18T02:05:09.932Z,0.00
2023-03-18T02:06:09.918Z,0.00
2023-03-18T02:07:09.934Z,0.00
2023-03-18T02:08:10.021Z,0.00
2023-03-18T02:09:09.877Z,0.00
2023-03-18T02:10:09.864Z,0.00
2023-03-18T02:11:09.849Z,0.00
2023-03-18T02:12:09.830Z,0.00
2023-03-18T02:13:09.844Z,0.00
2023-03-18T02:14:09.813Z,0.00
2023-03-18T02:15:09.792Z,0.00
2023-03-18T02:16:09.784Z,0.00
2023-03-18T02:17:09.772Z,0.00
2023-03-18T02:18:09.757Z,0.00
2023-03-18T02:19:09.736Z,0.00
2023-03-18T02:20:09.720Z,0.00
2023-03-18T02:21:09.747Z,0.00
2023-03-18T02:22:09.690Z,0.00
2023-03-18T02:23:09.685Z,0.00
2023-03-18T02:24:09.692Z,0.00
2023-03-18T02:25:09.652Z,0.00
2023-03-18T02:26:09.634Z,0.00
2023-03-18T02:27:09.624Z,0.00
2023-03-18T02:28:09.606Z,0.00
2023-03-18T02:29:09.594Z,0.00
2023-03-18T02:30:09.577Z,0.00
2023-03-18T02:31:09.674Z,0.00
2023-03-18T02:32:09.551Z,0.00
2023-03-18T02:33:09.570Z,0.00
2023-03-18T02:34:09.521Z,0.00
2023-03-18T02:35:09.509Z,0.00
2023-03-18T02:36:09.493Z,0.00
2023-03-18T02:37:09.481Z,0.00
2023-03-18T02:38:09.471Z,0.00
2023-03-18T02:39:09.451Z,0.00
2023-03-18T02:40:09.454Z,0.00
2023-03-18T02:41:09.425Z,0.00
2023-03-18T02:42:09.406Z,0.00
2023-03-18T02:43:09.396Z,0.00
2023-03-18T02:44:09.378Z,0.00
2023-03-18T02:45:09.368Z,0.00
2023-03-18T02:46:09.402Z,0.00
2023-03-18T02:47:09.339Z,0.00
2023-03-18T02:48:09.334Z,0.00
2023-03-18T02:49:09.343Z,0.00
2023-03-18T02:50:09.294Z,0.00
2023-03-18T02:51:09.282Z,0.00
2023-03-18T02:52:09.266Z,0.00
2023-03-18T02:53:09.256Z,0.00
2023-03-18T02:54:09.234Z,0.00
2023-03-18T02:55:09.232Z,0.00
2023-03-18T02:56:09.228Z,0.00
2023-03-18T02:57:09.199Z,0.00
2023-03-18T02:58:09.188Z,0.00
2023-03-18T02:59:09.181Z,0.00
2023-03-18T03:00:09.159Z,0.00
2023-03-18T03:01:09.153Z,0.00
2023-03-18T03:02:09.155Z,0.00
2023-03-18T03:03:09.366Z,0.00
2023-03-18T03:04:09.099Z,0.00
2023-03-18T03:05:09.085Z,0.00
2023-03-18T03:06:09.078Z,0.00
2023-03-18T03:07:09.058Z,0.00
2023-03-18T03:08:09.039Z,0.00
2023-03-18T03:09:09.039Z,0.00
2023-03-18T03:10:09.012Z,0.00
2023-03-18T03:11:09.006Z,0.00
2023-03-18T03:12:09.005Z,0.00
2023-03-18T03:13:08.970Z,0.00
2023-03-18T03:14:08.967Z,0.00
2023-03-18T03:15:08.958Z,0.00
2023-03-18T03:16:08.975Z,0.00
2023-03-18T03:17:08.921Z,0.00
2023-03-18T03:18:08.896Z,0.00
2023-03-18T03:19:08.884Z,0.00
2023-03-18T03:20:08.874Z,0.00
2023-03-18T03:21:08.864Z,0.00
2023-03-18T03:22:08.836Z,0.00
2023-03-18T03:23:08.837Z,0.00
2023-03-18T03:24:08.815Z,0.00
2023-03-18T03:25:08.801Z,0.00
2023-03-18T03:26:08.779Z,0.00
2023-03-18T03:27:08.769Z,0.00
2023-03-18T03:28:08.789Z,0.00
2023-03-18T03:29:08.741Z,0.00
2023-03-18T03:30:08.722Z,0.00
2023-03-18T03:31:08.768Z,0.00
2023-03-18T03:32:08.697Z,0.00
2023-03-18T03:33:08.752Z,0.00
2023-03-18T03:34:08.665Z,0.00
2023-03-18T03:35:08.675Z,0.00
2023-03-18T03:36:08.696Z,0.00
2023-03-18T03:37:08.634Z,0.00
2023-03-18T03:38:08.608Z,0.00
2023-03-18T03:39:08.614Z,0.00
2023-03-18T03:40:08.586Z,0.00
2023-03-18T03:41:08.567Z,0.00
2023-03-18T03:42:08.552Z,0.00
2023-03-18T03:43:08.540Z,0.00
2023-03-18T03:44:08.559Z,0.00
2023-03-18T03:45:08.514Z,0.00
2023-03-18T03:46:08.514Z,0.00
2023-03-18T03:47:08.482Z,0.00
2023-03-18T03:48:08.463Z,0.00
2023-03-18T03:49:08.452Z,0.00
2023-03-18T03:50:08.434Z,0.00
2023-03-18T03:51:08.422Z,0.00
2023-03-18T03:52:08.408Z,0.00
2023-03-18T03:53:08.394Z,0.00
2023-03-18T03:54:08.376Z,0.00
2023-03-18T03:55:08.364Z,0.00
2023-03-18T03:56:08.346Z,0.00
2023-03-18T03:57:08.346Z,0.00
2023-03-18T03:58:08.317Z,0.00
2023-03-18T03:59:08.312Z,0.00
2023-03-18T04:00:08.305Z,0.00
2023-03-18T04:01:08.285Z,0.00
2023-03-18T04:02:08.261Z,0.00
2023-03-18T04:03:08.253Z,0.00
2023-03-18T04:04:08.257Z,0.00
2023-03-18T04:05:08.218Z,0.00
2023-03-18T04:06:08.214Z,0.00
2023-03-18T04:07:08.186Z,0.00
2023-03-18T04:08:08.194Z,0.00
2023-03-18T04:09:08.180Z,0.00
2023-03-18T04:10:08.140Z,0.00
2023-03-18T04:11:08.130Z,0.00
2023-03-18T04:12:08.118Z,0.00
2023-03-18T04:13:08.100Z,0.00
2023-03-18T04:14:08.100Z,0.00
2023-03-18T04:15:08.079Z,0.00
2023-03-18T04:16:08.123Z,0.00
2023-03-18T04:17:08.060Z,0.00
2023-03-18T04:18:08.019Z,0.00
2023-03-18T04:19:08.011Z,0.00
2023-03-18T04:20:07.997Z,0.00
2023-03-18T04:21:08.003Z,0.00
2023-03-18T04:22:07.966Z,0.00
2023-03-18T04:23:07.990Z,0.00
2023-03-18T04:24:07.947Z,0.00
2023-03-18T04:25:07.931Z,0.00
2023-03-18T04:26:07.905Z,0.00
2023-03-18T04:27:07.897Z,0.00
2023-03-18T04:28:07.885Z,0.00
2023-03-18T04:29:07.869Z,0.00
2023-03-18T04:30:07.851Z,0.00
2023-03-18T04:31:07.900Z,0.00
2023-03-18T04:32:07.834Z,0.00
2023-03-18T04:33:07.957Z,0.00
2023-03-18T04:34:07.787Z,0.00
2023-03-18T04:35:07.794Z,0.00
2023-03-18T04:36:07.778Z,0.00
2023-03-18T04:37:07.752Z,0.00
2023-03-18T04:38:07.727Z,0.00
2023-03-18T04:39:07.715Z,0.00
2023-03-18T04:40:07.715Z,0.00
2023-03-18T04:41:07.689Z,0.00
2023-03-18T04:42:07.668Z,0.00
2023-03-18T04:43:07.661Z,0.00
2023-03-18T04:44:07.640Z,0.00
2023-03-18T04:45:07.623Z,0.00
2023-03-18T04:46:07.605Z,0.00
2023-03-18T04:47:07.595Z,0.00
2023-03-18T04:48:07.610Z,0.00
2023-03-18T04:49:07.569Z,0.00
2023-03-18T04:50:07.548Z,0.00
2023-03-18T04:51:07.534Z,0.00
2023-03-18T04:52:07.557Z,0.00
2023-03-18T04:53:07.511Z,0.00
2023-03-18T04:54:07.487Z,0.00
2023-03-18T04:55:07.477Z,0.00
2023-03-18T04:56:07.458Z,0.00
2023-03-18T04:57:07.453Z,0.00
2023-03-18T04:58:07.429Z,0.00
2023-03-18T04:59:07.418Z,0.00
2023-03-18T05:00:08.303Z,0.00
2023-03-18T05:01:07.432Z,0.00
2023-03-18T05:02:07.373Z,0.00
2023-03-18T05:03:07.385Z,0.00
2023-03-18T05:04:07.443Z,0.00
2023-03-18T05:05:07.328Z,0.00
2023-03-18T05:06:07.309Z,0.00
2023-03-18T05:07:07.296Z,0.00
2023-03-18T05:08:07.278Z,0.00
2023-03-18T05:09:07.272Z,0.00
2023-03-18T05:10:07.249Z,0.00
2023-03-18T05:11:07.240Z,4.00
2023-03-18T05:12:07.220Z,4.00
2023-03-18T05:13:07.207Z,0.00
2023-03-18T05:14:07.187Z,4.00
2023-03-18T05:15:07.184Z,4.00
2023-03-18T05:16:07.190Z,8.00
2023-03-18T05:17:07.148Z,8.00
2023-03-18T05:18:07.128Z,8.00
2023-03-18T05:19:07.122Z,12.00
2023-03-18T05:20:07.123Z,12.00
2023-03-18T05:21:07.087Z,12.00
2023-03-18T05:22:07.067Z,16.00
2023-03-18T05:23:07.063Z,16.00
2023-03-18T05:24:07.041Z,20.00
2023-03-18T05:25:07.027Z,24.00
2023-03-18T05:26:07.008Z,24.00
2023-03-18T05:27:07.023Z,28.00
2023-03-18T05:28:07.953Z,32.00
2023-03-18T05:29:06.976Z,36.00
2023-03-18T05:30:06.964Z,44.00
2023-03-18T05:31:06.933Z,48.00
2023-03-18T05:32:07.017Z,48.00
2023-03-18T05:33:07.038Z,56.00
2023-03-18T05:34:06.889Z,64.00
2023-03-18T05:35:06.870Z,68.00
2023-03-18T05:36:06.894Z,76.00
2023-03-18T05:37:06.841Z,88.00
2023-03-18T05:38:06.833Z,92.00
2023-03-18T05:39:06.809Z,104.00
2023-03-18T05:40:06.799Z,116.00
2023-03-18T05:41:06.780Z,124.00
2023-03-18T05:42:06.766Z,132.00
2023-03-18T05:43:06.750Z,144.00
2023-03-18T05:44:06.943Z,156.00
2023-03-18T05:45:06.723Z,168.00
2023-03-18T05:46:06.804Z,184.00
2023-03-18T05:47:06.688Z,196.00
2023-03-18T05:48:06.682Z,208.00
2023-03-18T05:49:06.655Z,220.00
2023-03-18T05:50:06.657Z,240.00
2023-03-18T05:51:06.626Z,260.00
2023-03-18T05:52:06.634Z,276.00
2023-03-18T05:53:06.594Z,296.00
2023-03-18T05:54:06.587Z,316.00
2023-03-18T05:55:06.572Z,336.00
2023-03-18T05:56:06.558Z,364.00
2023-03-18T05:57:06.541Z,384.00
2023-03-18T05:58:06.524Z,404.00
2023-03-18T05:59:06.504Z,420.00
2023-03-18T06:00:06.496Z,428.00
2023-03-18T06:01:06.477Z,440.00
2023-03-18T06:02:06.492Z,444.00
2023-03-18T06:03:06.500Z,452.00
2023-03-18T06:04:06.435Z,472.00
2023-03-18T06:05:06.440Z,492.00
2023-03-18T06:06:06.409Z,508.00
2023-03-18T06:07:06.386Z,524.00
2023-03-18T06:08:07.273Z,536.00
2023-03-18T06:09:06.355Z,544.00
2023-03-18T06:10:06.342Z,556.00
2023-03-18T06:11:06.325Z,576.00
2023-03-18T06:12:06.518Z,588.00
2023-03-18T06:13:06.314Z,592.00
2023-03-18T06:14:06.288Z,588.00
2023-03-18T06:15:06.265Z,592.00
2023-03-18T06:16:06.284Z,600.00
2023-03-18T06:17:06.236Z,600.00
2023-03-18T06:18:06.226Z,604.00
2023-03-18T06:19:06.203Z,608.00
2023-03-18T06:20:06.194Z,624.00
2023-03-18T06:21:06.183Z,636.00
2023-03-18T06:22:06.200Z,652.00
2023-03-18T06:23:06.151Z,672.00
2023-03-18T06:24:06.153Z,700.00
2023-03-18T06:25:06.114Z,716.00
2023-03-18T06:26:06.116Z,732.00
2023-03-18T06:27:06.085Z,752.00
2023-03-18T06:28:06.070Z,776.00
2023-03-18T06:29:06.053Z,804.00
2023-03-18T06:30:06.057Z,848.00
2023-03-18T06:31:06.067Z,864.00
2023-03-18T06:32:06.014Z,864.00
2023-03-18T06:33:06.106Z,892.00
2023-03-18T06:34:05.988Z,912.00
2023-03-18T06:35:05.963Z,924.00
2023-03-18T06:36:05.975Z,920.00
2023-03-18T06:37:05.932Z,944.00
2023-03-18T06:38:05.920Z,960.00
2023-03-18T06:39:05.921Z,964.00
2023-03-18T06:40:05.913Z,988.00
2023-03-18T06:41:05.871Z,1040.00
2023-03-18T06:42:05.863Z,1112.00
2023-03-18T06:43:05.846Z,1224.00
2023-03-18T06:44:05.828Z,1260.00
2023-03-18T06:45:05.808Z,1288.00
2023-03-18T06:46:05.916Z,1288.00
2023-03-18T06:47:05.781Z,1312.00
2023-03-18T06:48:05.774Z,1284.00
2023-03-18T06:49:05.751Z,1308.00
2023-03-18T06:50:05.748Z,1336.00
2023-03-18T06:51:05.722Z,1312.00
2023-03-18T06:52:05.715Z,1140.00
2023-03-18T06:53:05.692Z,1380.00
2023-03-18T06:54:05.693Z,1392.00
2023-03-18T06:55:05.664Z,1392.00
2023-03-18T06:56:05.671Z,1312.00
2023-03-18T06:57:05.638Z,1352.00
2023-03-18T06:58:05.624Z,1412.00
2023-03-18T06:59:05.604Z,1420.00
2023-03-18T07:00:05.618Z,1428.00
2023-03-18T07:01:05.685Z,1432.00
2023-03-18T07:02:05.569Z,1436.00
2023-03-18T07:03:05.593Z,1444.00
2023-03-18T07:04:05.618Z,1452.00
2023-03-18T07:05:05.515Z,1460.00
2023-03-18T07:06:05.502Z,1468.00
2023-03-18T07:07:05.483Z,1476.00
2023-03-18T07:08:05.471Z,1480.00
2023-03-18T07:09:05.463Z,1488.00
2023-03-18T07:10:05.442Z,1496.00
2023-03-18T07:11:05.428Z,1500.00
2023-03-18T07:12:05.434Z,1504.00
2023-03-18T07:13:05.398Z,1508.00
2023-03-18T07:14:05.391Z,1520.00
2023-03-18T07:15:05.367Z,1524.00
2023-03-18T07:16:05.381Z,1528.00
2023-03-18T07:17:05.339Z,1532.00
2023-03-18T07:18:05.352Z,1536.00
2023-03-18T07:19:05.320Z,1544.00
2023-03-18T07:20:05.302Z,1548.00
2023-03-18T07:21:05.286Z,1548.00
2023-03-18T07:22:05.271Z,1556.00
2023-03-18T07:23:05.256Z,1560.00
2023-03-18T07:24:05.245Z,1564.00
2023-03-18T07:25:05.228Z,1568.00
2023-03-18T07:26:05.217Z,1568.00
2023-03-18T07:27:05.199Z,1568.00
2023-03-18T07:28:05.210Z,1576.00
2023-03-18T07:29:05.175Z,1576.00
2023-03-18T07:30:05.174Z,1580.00
2023-03-18T07:31:05.203Z,1584.00
2023-03-18T07:32:05.136Z,1592.00
2023-03-18T07:33:05.242Z,1592.00
2023-03-18T07:34:05.173Z,1596.00
2023-03-18T07:35:05.092Z,1600.00
2023-03-18T07:37:05.068Z,1608.00
2023-03-18T07:38:05.057Z,1604.00
2023-03-18T07:39:05.049Z,1612.00
2023-03-18T07:40:05.024Z,1616.00
2023-03-18T07:41:05.014Z,1620.00
2023-03-18T07:42:04.997Z,1620.00
2023-03-18T07:43:04.986Z,1624.00
2023-03-18T07:44:05.004Z,1628.00
2023-03-18T07:45:04.967Z,1636.00
2023-03-18T07:46:05.020Z,1632.00
2023-03-18T07:47:04.936Z,1636.00
2023-03-18T07:48:04.920Z,1640.00
2023-03-18T07:49:04.911Z,1648.00
2023-03-18T07:50:04.892Z,1648.00
2023-03-18T07:51:04.886Z,1652.00
2023-03-18T07:52:04.870Z,1652.00
2023-03-18T07:53:04.900Z,1656.00
2023-03-18T07:54:04.853Z,1660.00
2023-03-18T07:55:04.833Z,1664.00
2023-03-18T07:56:04.817Z,1664.00
2023-03-18T07:57:04.817Z,1668.00
2023-03-18T07:58:04.795Z,1672.00
2023-03-18T07:59:04.783Z,1676.00
2023-03-18T08:00:04.785Z,1676.00
2023-03-18T08:01:04.756Z,1680.00
2023-03-18T08:02:04.741Z,1680.00
2023-03-18T08:03:04.741Z,1684.00
2023-03-18T08:04:04.806Z,1688.00
2023-03-18T08:05:04.775Z,1692.00
2023-03-18T08:06:04.690Z,1692.00
2023-03-18T08:07:04.682Z,1696.00
2023-03-18T08:08:04.668Z,1700.00
2023-03-18T08:09:04.657Z,1700.00
2023-03-18T08:10:04.640Z,1708.00
2023-03-18T08:11:04.632Z,1708.00
2023-03-18T08:12:04.617Z,1712.00
2023-03-18T08:13:04.609Z,1720.00
2023-03-18T08:14:04.592Z,1724.00
2023-03-18T08:15:04.591Z,1728.00
2023-03-18T08:16:04.754Z,1732.00
2023-03-18T08:17:04.563Z,1736.00
2023-03-18T08:18:06.021Z,1740.00
2023-03-18T08:19:04.535Z,1748.00
2023-03-18T08:20:04.524Z,1756.00
2023-03-18T08:21:04.512Z,1756.00
2023-03-18T08:22:04.497Z,1760.00
2023-03-18T08:23:04.488Z,1768.00
2023-03-18T08:24:04.477Z,1772.00
2023-03-18T08:25:04.473Z,1776.00
2023-03-18T08:26:04.449Z,1776.00
2023-03-18T08:27:04.441Z,1780.00
2023-03-18T08:28:04.426Z,1784.00
2023-03-18T08:29:04.430Z,1792.00
2023-03-18T08:30:04.402Z,1796.00
2023-03-18T08:31:04.393Z,1800.00
2023-03-18T08:32:04.398Z,1808.00
2023-03-18T08:33:04.412Z,1784.00
2023-03-18T08:34:04.356Z,1816.00
2023-03-18T08:35:04.347Z,1820.00
2023-03-18T08:36:04.361Z,1824.00
2023-03-18T08:37:04.325Z,1832.00
2023-03-18T08:38:04.307Z,1844.00
2023-03-18T08:39:04.301Z,1856.00
2023-03-18T08:40:04.292Z,1880.00
2023-03-18T08:41:04.280Z,1900.00
2023-03-18T08:42:04.279Z,1916.00
2023-03-18T08:43:04.275Z,1924.00
2023-03-18T08:44:04.240Z,1940.00
2023-03-18T08:45:04.235Z,1948.00
2023-03-18T08:46:04.288Z,1960.00
2023-03-18T08:47:04.209Z,1972.00
2023-03-18T08:48:04.219Z,1988.00
2023-03-18T08:49:04.190Z,1996.00
2023-03-18T08:50:04.181Z,2008.00
2023-03-18T08:51:04.170Z,2032.00
2023-03-18T08:52:04.156Z,2052.00
2023-03-18T08:53:04.146Z,2068.00
2023-03-18T08:54:04.130Z,2072.00
2023-03-18T08:55:04.119Z,2072.00
2023-03-18T08:56:04.221Z,2072.00
2023-03-18T08:57:04.428Z,2072.00
2023-03-18T08:58:04.409Z,2080.00
2023-03-18T08:59:04.079Z,2096.00
2023-03-18T09:00:04.062Z,2096.00
2023-03-18T09:01:04.085Z,2104.00
2023-03-18T09:02:04.044Z,2100.00
2023-03-18T09:03:04.062Z,2104.00
2023-03-18T09:04:04.040Z,2044.00
2023-03-18T09:05:04.018Z,2028.00
2023-03-18T09:06:03.998Z,1980.00
2023-03-18T09:07:03.992Z,1896.00
2023-03-18T09:08:03.990Z,2036.00
2023-03-18T09:09:03.980Z,2060.00
2023-03-18T09:10:03.958Z,2092.00
2023-03-18T09:11:03.949Z,2100.00
2023-03-18T09:12:03.937Z,2128.00
2023-03-18T09:13:03.929Z,2128.00
2023-03-18T09:14:03.917Z,2124.00
2023-03-18T09:15:03.909Z,2068.00
2023-03-18T09:16:03.938Z,2100.00
2023-03-18T09:17:03.948Z,2128.00
2023-03-18T09:18:11.527Z,2128.00
2023-03-18T09:19:03.868Z,2124.00
2023-03-18T09:20:03.914Z,2196.00
2023-03-18T09:21:03.849Z,2240.00
2023-03-18T09:22:03.833Z,2248.00
2023-03-18T09:23:03.836Z,2208.00
2023-03-18T09:24:05.910Z,2208.00
2023-03-18T09:25:03.813Z,2192.00
2023-03-18T09:26:03.793Z,2048.00
2023-03-18T09:27:03.785Z,1988.00
2023-03-18T09:28:03.772Z,1976.00
2023-03-18T09:29:03.774Z,1940.00
2023-03-18T09:30:03.755Z,1992.00
2023-03-18T09:31:03.817Z,2084.00
2023-03-18T09:32:03.737Z,2284.00
2023-03-18T09:33:03.821Z,2364.00
2023-03-18T09:34:03.717Z,2396.00
2023-03-18T09:35:03.729Z,2412.00
2023-03-18T09:36:03.779Z,2420.00
2023-03-18T09:37:03.688Z,2412.00
2023-03-18T09:38:03.688Z,2408.00
2023-03-18T09:39:03.704Z,2396.00
2023-03-18T09:40:03.656Z,2380.00
2023-03-18T09:41:03.650Z,2368.00
2023-03-18T09:42:03.637Z,2360.00
2023-03-18T09:43:03.636Z,2364.00
2023-03-18T09:44:03.619Z,2364.00
2023-03-18T09:45:03.611Z,2364.00
2023-03-18T09:46:03.768Z,2348.00
2023-03-18T09:47:03.750Z,2324.00
2023-03-18T09:48:03.585Z,2300.00
2023-03-18T09:49:03.577Z,2272.00
2023-03-18T09:50:03.575Z,2244.00
2023-03-18T09:51:03.565Z,2224.00
2023-03-18T09:52:03.568Z,2200.00
2023-03-18T09:53:03.543Z,2184.00
2023-03-18T09:54:03.530Z,2172.00
2023-03-18T09:55:03.532Z,2156.00
2023-03-18T09:56:03.514Z,2144.00
2023-03-18T09:57:03.501Z,2128.00
2023-03-18T09:58:03.495Z,2128.00
2023-03-18T09:59:03.495Z,2116.00
2023-03-18T10:00:03.483Z,2108.00
2023-03-18T10:01:03.533Z,2100.00
2023-03-18T10:02:03.457Z,2088.00
2023-03-18T10:03:06.270Z,2080.00
2023-03-18T10:04:03.558Z,2076.00
2023-03-18T10:05:03.429Z,2072.00
2023-03-18T10:06:03.423Z,2068.00
2023-03-18T10:07:03.411Z,2060.00
2023-03-18T10:08:03.430Z,2056.00
2023-03-18T10:09:03.394Z,2056.00
2023-03-18T10:10:03.387Z,2056.00
2023-03-18T10:11:03.376Z,2048.00
2023-03-18T10:12:03.371Z,2048.00
2023-03-18T10:13:03.358Z,2048.00
2023-03-18T10:14:03.358Z,2044.00
2023-03-18T10:15:03.345Z,2044.00
2023-03-18T10:16:03.373Z,2044.00
2023-03-18T10:17:03.324Z,2044.00
2023-03-18T10:18:03.318Z,2048.00
2023-03-18T10:19:03.306Z,2052.00
2023-03-18T10:20:03.303Z,2052.00
2023-03-18T10:21:03.289Z,2048.00
2023-03-18T10:22:03.284Z,2052.00
2023-03-18T10:23:03.272Z,2056.00
2023-03-18T10:24:03.291Z,2056.00
2023-03-18T10:25:03.256Z,2056.00
2023-03-18T10:26:03.249Z,2064.00
2023-03-18T10:27:03.240Z,2072.00
2023-03-18T10:28:03.234Z,2072.00
2023-03-18T10:29:03.223Z,2080.00
2023-03-18T10:30:03.216Z,2084.00
2023-03-18T10:31:03.218Z,2088.00
2023-03-18T10:32:03.204Z,2096.00
2023-03-18T10:33:03.248Z,2108.00
2023-03-18T10:34:03.214Z,2116.00
2023-03-18T10:35:03.177Z,2120.00
2023-03-18T10:36:03.229Z,2124.00
2023-03-18T10:37:03.167Z,2124.00
2023-03-18T10:38:03.153Z,2128.00
2023-03-18T10:39:03.141Z,2132.00
2023-03-18T10:40:03.156Z,2128.00
2023-03-18T10:41:03.124Z,2128.00
2023-03-18T10:42:03.123Z,2112.00
2023-03-18T10:43:03.136Z,2144.00
2023-03-18T10:44:03.113Z,2152.00
2023-03-18T10:45:03.090Z,2156.00
2023-03-18T10:46:03.121Z,2160.00
2023-03-18T10:47:03.220Z,2148.00
2023-03-18T10:48:05.814Z,2156.00
2023-03-18T10:49:03.060Z,2168.00
2023-03-18T10:50:03.060Z,2176.00
2023-03-18T10:51:03.043Z,2184.00
2023-03-18T10:52:03.038Z,2184.00
2023-03-18T10:53:03.026Z,2196.00
2023-03-18T10:54:03.023Z,2176.00
2023-03-18T10:55:03.016Z,2172.00
2023-03-18T10:56:03.029Z,2188.00
2023-03-18T10:57:03.006Z,2196.00
2023-03-18T10:58:02.990Z,2232.00
2023-03-18T10:59:02.979Z,2156.00
2023-03-18T11:00:02.981Z,2144.00
2023-03-18T11:01:02.965Z,2140.00
2023-03-18T11:02:02.995Z,2124.00
2023-03-18T11:03:03.065Z,2120.00
2023-03-18T11:04:02.943Z,2244.00
2023-03-18T11:05:02.932Z,2272.00
2023-03-18T11:06:04.347Z,2284.00
2023-03-18T11:07:02.939Z,2284.00
2023-03-18T11:08:02.915Z,2256.00
2023-03-18T11:09:02.906Z,2264.00
2023-03-18T11:10:02.899Z,2232.00
2023-03-18T11:12:02.943Z,2316.00
2023-03-18T11:13:02.875Z,2280.00
2023-03-18T11:14:02.868Z,2336.00
2023-03-18T11:15:02.862Z,2332.00
2023-03-18T11:16:02.888Z,2296.00
2023-03-18T11:17:02.849Z,2276.00
2023-03-18T11:18:02.836Z,2212.00
2023-03-18T11:19:02.832Z,2216.00
2023-03-18T11:20:02.820Z,2252.00
2023-03-18T11:21:02.836Z,2364.00
2023-03-18T11:22:02.806Z,2384.00
2023-03-18T11:23:02.826Z,2400.00
2023-03-18T11:24:02.790Z,2384.00
2023-03-18T11:25:02.794Z,2376.00
2023-03-18T11:26:02.773Z,2196.00
2023-03-18T11:27:02.771Z,2256.00
2023-03-18T11:28:02.780Z,2276.00
2023-03-18T11:29:02.785Z,2276.00
2023-03-18T11:30:02.746Z,2404.00
2023-03-18T11:31:02.766Z,2436.00
2023-03-18T11:32:02.738Z,2436.00
2023-03-18T11:33:02.770Z,2436.00
2023-03-18T11:34:02.716Z,2448.00
2023-03-18T11:35:02.718Z,2464.00
2023-03-18T11:36:02.739Z,2424.00
2023-03-18T11:37:02.704Z,2116.00
2023-03-18T11:38:02.684Z,2332.00
2023-03-18T11:39:02.695Z,2476.00
2023-03-18T11:40:02.670Z,2484.00
2023-03-18T11:41:02.668Z,2536.00
2023-03-18T11:42:02.662Z,2532.00
2023-03-18T11:43:35.876Z,2272.00
2023-03-18T11:44:02.655Z,2444.00
2023-03-18T11:46:02.625Z,2436.00
2023-03-18T11:47:02.670Z,2380.00
2023-03-18T11:48:02.611Z,2572.00
2023-03-18T11:50:02.602Z,1892.00
2023-03-18T11:51:02.600Z,1820.00
2023-03-18T11:52:02.595Z,2052.00
2023-03-18T11:53:02.579Z,2200.00
2023-03-18T11:54:02.575Z,2324.00
2023-03-18T11:55:02.569Z,2044.00
2023-03-18T11:56:02.765Z,2032.00
2023-03-18T11:57:02.550Z,2380.00
2023-03-18T11:58:02.546Z,2636.00
2023-03-18T11:59:02.553Z,2772.00
2023-03-18T12:00:02.536Z,2720.00
2023-03-18T12:01:02.526Z,2716.00
2023-03-18T12:02:02.521Z,2832.00
2023-03-18T12:03:02.507Z,2900.00
2023-03-18T12:04:02.506Z,2940.00
2023-03-18T12:05:02.523Z,2876.00
2023-03-18T12:06:02.494Z,2588.00
2023-03-18T12:07:02.480Z,2732.00
2023-03-18T12:08:02.476Z,2792.00
2023-03-18T12:09:02.467Z,2788.00
2023-03-18T12:10:02.665Z,2892.00
2023-03-18T12:11:02.453Z,2768.00
2023-03-18T12:12:02.453Z,2824.00
2023-03-18T12:13:02.442Z,2868.00
2023-03-18T12:14:02.436Z,2928.00
2023-03-18T12:15:02.449Z,2932.00
2023-03-18T12:16:02.442Z,2944.00
2023-03-18T12:17:02.413Z,2968.00
2023-03-18T12:18:02.415Z,3044.00
2023-03-18T12:19:02.400Z,2976.00
2023-03-18T12:20:02.398Z,2996.00
2023-03-18T12:21:02.390Z,2964.00
2023-03-18T12:22:02.388Z,2908.00
2023-03-18T12:24:02.370Z,2780.00
2023-03-18T12:25:02.366Z,2812.00
2023-03-18T12:26:02.353Z,2760.00
2023-03-18T12:27:02.354Z,2812.00
2023-03-18T12:28:02.344Z,2900.00
2023-03-18T12:29:02.341Z,2872.00
2023-03-18T12:30:02.335Z,2868.00
2023-03-18T12:31:02.349Z,2816.00
2023-03-18T12:32:02.430Z,2872.00
2023-03-18T12:33:02.352Z,2816.00
2023-03-18T12:34:02.512Z,2768.00
2023-03-18T12:35:02.306Z,2636.00
2023-03-18T12:36:02.341Z,2824.00
2023-03-18T12:37:02.304Z,2864.00
2023-03-18T12:38:02.294Z,2804.00
2023-03-18T12:39:02.285Z,2912.00
2023-03-18T12:40:02.297Z,2632.00
2023-03-18T12:41:02.278Z,2752.00
2023-03-18T12:42:02.266Z,2884.00