createdAt,value
2023-01-01T00:00:43.894Z,50.43
2023-01-01T00:03:10.838Z,50.58
2023-01-01T00:05:40.829Z,50.42
2023-01-01T00:08:08.003Z,50.61
2023-01-01T00:10:34.935Z,50.54
2023-01-01T00:13:01.956Z,50.65
2023-01-01T00:15:29.064Z,50.64
2023-01-01T00:17:56.768Z,50.93
2023-01-01T00:20:24.049Z,50.79
2023-01-01T00:22:55.923Z,50.83
2023-01-01T00:25:23.689Z,51.10
2023-01-01T00:27:50.793Z,50.94
2023-01-01T00:30:17.900Z,51.06
2023-01-01T00:32:55.583Z,50.91
2023-01-01T00:35:25.670Z,51.20
2023-01-01T00:37:53.204Z,51.00
2023-01-01T00:40:20.209Z,51.14
2023-01-01T00:42:47.262Z,51.09
2023-01-01T00:45:20.640Z,51.37
2023-01-01T00:47:48.868Z,51.29
2023-01-01T00:50:16.339Z,51.38
2023-01-01T00:52:43.717Z,51.42
2023-01-01T00:55:11.135Z,51.46
2023-01-01T00:57:38.124Z,51.23
2023-01-01T01:00:06.503Z,51.50
2023-01-01T01:02:33.717Z,51.54
2023-01-01T01:05:01.891Z,51.52
2023-01-01T01:07:28.880Z,51.49
2023-01-01T01:09:55.817Z,51.49
2023-01-01T01:12:22.873Z,51.55
2023-01-01T01:14:49.879Z,51.97
2023-01-01T01:17:16.850Z,51.77
2023-01-01T01:19:43.797Z,51.93
2023-01-01T01:22:10.734Z,51.89
2023-01-01T01:24:37.685Z,51.80
2023-01-01T01:27:04.549Z,51.92
2023-01-01T01:29:31.705Z,51.92
2023-01-01T01:31:58.604Z,51.74
2023-01-01T01:34:28.064Z,51.67
2023-01-01T01:36:56.153Z,51.91
2023-01-01T01:39:23.659Z,51.85
2023-01-01T01:41:50.563Z,51.95
2023-01-01T01:44:53.818Z,52.04
2023-01-01T01:47:48.314Z,52.28
2023-01-01T01:50:18.575Z,52.19
2023-01-01T01:53:00.618Z,52.21
2023-01-01T01:55:31.329Z,52.14
2023-01-01T01:57:58.852Z,52.08
2023-01-01T02:00:25.929Z,52.17
2023-01-01T02:03:11.523Z,52.46
2023-01-01T02:05:40.876Z,52.21
2023-01-01T02:08:08.862Z,52.23
2023-01-01T02:10:36.432Z,52.48
2023-01-01T02:13:03.372Z,52.57
2023-01-01T02:15:44.860Z,52.75
2023-01-01T02:18:16.218Z,52.46
2023-01-01T02:20:51.613Z,52.73
2023-01-01T02:23:33.265Z,52.67
2023-01-01T02:26:03.197Z,52.51
2023-01-01T02:28:51.257Z,52.64
2023-01-01T02:31:25.187Z,52.81
2023-01-01T02:33:55.549Z,52.57
2023-01-01T02:36:25.435Z,53.14
2023-01-01T02:38:55.377Z,52.76
2023-01-01T02:41:29.874Z,52.97
2023-01-01T02:48:53.527Z,52.80
2023-01-01T02:51:23.258Z,52.98
2023-01-01T02:54:11.331Z,53.08
2023-01-01T02:56:48.229Z,52.78
2023-01-01T02:59:41.469Z,52.88
2023-01-01T03:02:11.592Z,52.95
2023-01-01T03:05:00.402Z,52.97
2023-01-01T03:07:48.371Z,53.24
2023-01-01T03:10:22.087Z,53.25
2023-01-01T03:12:57.131Z,53.23
2023-01-01T03:15:51.810Z,53.16
2023-01-01T03:18:27.493Z,53.11
2023-01-01T03:20:56.950Z,53.32
2023-01-01T03:23:33.089Z,52.85
2023-01-01T03:26:06.903Z,52.51
2023-01-01T03:28:39.155Z,52.45
2023-01-01T03:31:07.109Z,52.58
2023-01-01T03:33:39.457Z,52.80
2023-01-01T03:36:14.896Z,52.82
2023-01-01T03:38:49.530Z,52.73
2023-01-01T03:41:39.526Z,52.82
2023-01-01T03:44:16.678Z,52.90
2023-01-01T03:46:43.730Z,52.96
2023-01-01T03:49:12.166Z,52.69
2023-01-01T03:52:12.895Z,52.67
2023-01-01T03:55:02.142Z,52.88
2023-01-01T03:57:44.955Z,52.79
2023-01-01T04:00:16.666Z,52.89
2023-01-01T04:02:56.740Z,53.08
2023-01-01T04:05:24.960Z,53.12
2023-01-01T04:07:53.913Z,53.36
2023-01-01T04:10:21.736Z,53.62
2023-01-01T04:12:53.211Z,53.42
2023-01-01T04:15:24.431Z,53.13
2023-01-01T04:17:51.466Z,53.64
2023-01-01T04:20:19.407Z,53.30
2023-01-01T04:22:46.763Z,53.58
2023-01-01T04:25:14.614Z,53.77
2023-01-01T04:27:41.657Z,54.16
2023-01-01T04:30:11.948Z,54.31
2023-01-01T04:32:39.298Z,54.46
2023-01-01T04:35:07.617Z,54.57
2023-01-01T04:37:37.375Z,54.57
2023-01-01T04:40:06.000Z,54.52
2023-01-01T04:42:32.968Z,54.46
2023-01-01T04:44:59.876Z,54.54
2023-01-01T04:47:27.364Z,54.45
2023-01-01T04:49:54.648Z,54.47
2023-01-01T04:52:22.514Z,54.36
2023-01-01T04:54:49.363Z,54.38
2023-01-01T04:57:16.231Z,54.54
2023-01-01T04:59:43.143Z,54.50
2023-01-01T05:02:10.193Z,54.54
2023-01-01T05:04:37.129Z,54.56
2023-01-01T05:07:04.024Z,54.39
2023-01-01T05:09:30.874Z,54.80
2023-01-01T05:11:57.757Z,54.52
2023-01-01T05:14:24.569Z,54.70
2023-01-01T05:16:53.015Z,54.58
2023-01-01T05:19:19.937Z,54.77
2023-01-01T05:21:46.926Z,54.57
2023-01-01T05:24:13.856Z,54.72
2023-01-01T05:26:43.392Z,54.58
2023-01-01T05:29:15.922Z,54.60
2023-01-01T05:31:44.515Z,54.86
2023-01-01T05:34:11.454Z,54.84
2023-01-01T05:36:39.389Z,54.62
2023-01-01T05:39:10.497Z,54.81
2023-01-01T05:41:37.399Z,54.84
2023-01-01T05:44:06.274Z,54.74
2023-01-01T05:46:33.717Z,54.54
2023-01-01T05:49:01.106Z,54.56
2023-01-01T05:51:29.716Z,54.83
2023-01-01T05:53:57.529Z,54.71
2023-01-01T05:56:24.963Z,54.65
2023-01-01T05:58:51.792Z,54.71
2023-01-01T06:01:23.059Z,54.64
2023-01-01T06:03:50.848Z,54.83
2023-01-01T06:06:23.452Z,54.86
2023-01-01T06:09:01.631Z,54.82
2023-01-01T06:11:28.967Z,54.92
2023-01-01T06:13:58.521Z,54.95
2023-01-01T06:16:26.945Z,54.90
2023-01-01T06:18:53.993Z,55.03
2023-01-01T06:21:23.936Z,54.82
2023-01-01T06:23:50.984Z,55.00
2023-01-01T06:26:22.952Z,54.70
2023-01-01T06:28:50.459Z,54.93
2023-01-01T06:31:22.652Z,54.84
2023-01-01T06:33:51.106Z,54.88
2023-01-01T06:36:20.929Z,55.05
2023-01-01T06:38:50.169Z,54.71
2023-01-01T06:41:22.884Z,54.48
2023-01-01T06:43:49.824Z,54.79
2023-01-01T06:46:36.515Z,54.73
2023-01-01T06:49:06.745Z,54.97
2023-01-01T06:51:37.950Z,55.07
2023-01-01T06:54:05.724Z,55.02
2023-01-01T06:56:33.568Z,55.01
2023-01-01T06:59:00.774Z,54.99
2023-01-01T07:01:30.257Z,55.11
2023-01-01T07:03:59.923Z,55.07
2023-01-01T07:06:29.002Z,54.97
2023-01-01T07:08:55.940Z,55.06
2023-01-01T07:11:26.276Z,55.13
2023-01-01T07:13:53.389Z,55.33
2023-01-01T07:16:20.746Z,55.16
2023-01-01T07:18:49.368Z,55.00
2023-01-01T07:21:30.235Z,55.28
2023-01-01T07:24:05.822Z,55.29
2023-01-01T07:26:33.848Z,55.13
2023-01-01T07:29:08.947Z,55.22
2023-01-01T07:31:40.514Z,55.32
2023-01-01T07:34:10.185Z,55.18
2023-01-01T07:36:37.138Z,55.15
2023-01-01T07:39:04.146Z,55.13
2023-01-01T07:41:31.127Z,55.21
2023-01-01T07:43:57.974Z,55.21
2023-01-01T07:46:24.915Z,55.15
2023-01-01T07:48:51.903Z,55.18
2023-01-01T07:51:18.838Z,55.42
2023-01-01T07:53:45.733Z,55.26
2023-01-01T07:56:12.780Z,55.18
2023-01-01T07:58:41.502Z,55.40
2023-01-01T08:01:11.733Z,55.34
2023-01-01T08:03:38.878Z,55.22
2023-01-01T08:06:10.598Z,55.34
2023-01-01T08:08:38.093Z,55.24
2023-01-01T08:11:05.247Z,55.27
2023-01-01T08:13:32.129Z,55.21
2023-01-01T08:15:59.538Z,55.19
2023-01-01T08:18:27.017Z,55.11
2023-01-01T08:20:54.468Z,55.19
2023-01-01T08:23:21.319Z,54.95
2023-01-01T08:25:48.264Z,54.91
2023-01-01T08:28:15.239Z,54.87
2023-01-01T08:30:42.207Z,54.83
2023-01-01T08:33:09.038Z,54.78
2023-01-01T08:35:40.644Z,54.51
2023-01-01T08:38:07.562Z,54.07
2023-01-01T08:40:34.551Z,53.86
2023-01-01T08:43:01.484Z,53.49
2023-01-01T08:45:28.372Z,53.50
2023-01-01T08:47:55.319Z,53.53
2023-01-01T08:50:22.320Z,54.12
2023-01-01T08:52:49.164Z,54.33
2023-01-01T08:55:16.268Z,54.46
2023-01-01T08:57:43.156Z,54.75
2023-01-01T09:00:10.737Z,54.46
2023-01-01T09:02:37.820Z,54.37
2023-01-01T09:05:05.262Z,54.41
2023-01-01T09:07:32.091Z,53.29
2023-01-01T09:09:59.055Z,53.83
2023-01-01T09:12:25.898Z,54.10
2023-01-01T09:14:52.857Z,54.43
2023-01-01T09:17:19.720Z,54.77
2023-01-01T09:19:46.631Z,54.92
2023-01-01T09:22:14.119Z,55.03
2023-01-01T09:24:41.072Z,55.01
2023-01-01T09:27:07.980Z,55.10
2023-01-01T09:29:34.950Z,55.08
2023-01-01T09:32:01.886Z,55.45
2023-01-01T09:34:28.838Z,55.76
2023-01-01T09:36:55.715Z,55.96
2023-01-01T09:39:22.671Z,55.91
2023-01-01T09:42:07.584Z,56.02
2023-01-01T09:44:43.363Z,56.09
2023-01-01T09:47:36.126Z,56.40
2023-01-01T09:50:25.562Z,56.53
2023-01-01T09:53:02.320Z,56.54
2023-01-01T09:55:42.195Z,56.40
2023-01-01T09:58:11.133Z,56.34
2023-01-01T10:00:42.800Z,56.20
2023-01-01T10:03:18.883Z,54.89
2023-01-01T10:06:07.214Z,55.18
2023-01-01T10:08:58.378Z,55.37
2023-01-01T10:11:41.025Z,56.00
2023-01-01T10:14:22.627Z,56.23
2023-01-01T10:16:54.861Z,56.22
2023-01-01T10:19:45.891Z,56.17
2023-01-01T10:22:19.137Z,56.10
2023-01-01T10:24:52.521Z,55.86
2023-01-01T10:27:38.473Z,56.25
2023-01-01T10:30:15.817Z,56.05
2023-01-01T10:32:44.951Z,55.79
2023-01-01T10:35:18.058Z,55.80
2023-01-01T10:37:45.673Z,55.48
2023-01-01T10:40:24.807Z,55.73
2023-01-01T10:42:57.477Z,55.81
2023-01-01T10:45:40.732Z,56.04
2023-01-01T10:48:18.801Z,55.82
2023-01-01T10:50:48.611Z,55.72
2023-01-01T10:53:21.931Z,55.63
2023-01-01T10:55:59.064Z,55.75
2023-01-01T10:58:37.700Z,55.52
2023-01-01T11:01:07.790Z,55.71
2023-01-01T11:03:35.281Z,55.62
2023-01-01T11:06:19.949Z,55.31
2023-01-01T11:08:50.297Z,54.90
2023-01-01T11:11:47.445Z,54.48
2023-01-01T11:14:22.494Z,54.36
2023-01-01T11:16:50.038Z,54.75
2023-01-01T11:19:24.279Z,54.88
2023-01-01T11:21:51.235Z,55.56
2023-01-01T11:24:24.938Z,55.39
2023-01-01T11:26:55.105Z,55.08
2023-01-01T11:29:31.469Z,54.66
2023-01-01T11:32:01.078Z,54.92
2023-01-01T11:34:46.864Z,55.17
2023-01-01T11:37:17.275Z,55.38
2023-01-01T11:39:52.946Z,55.41
2023-01-01T11:42:34.408Z,55.50
2023-01-01T11:45:22.678Z,55.26
2023-01-01T11:48:00.432Z,55.26
2023-01-01T11:50:37.333Z,55.18
2023-01-01T11:53:22.516Z,55.06
2023-01-01T11:55:55.172Z,55.28
2023-01-01T11:58:31.463Z,55.39
2023-01-01T12:01:03.789Z,55.01
2023-01-01T12:03:34.351Z,54.81
2023-01-01T12:06:10.975Z,54.57
2023-01-01T12:08:48.988Z,54.89
2023-01-01T12:11:38.274Z,55.02
2023-01-01T12:14:32.767Z,54.91
2023-01-01T12:17:05.790Z,54.82
2023-01-01T12:19:48.686Z,54.86
2023-01-01T12:22:18.106Z,54.66
2023-01-01T12:24:50.162Z,53.96
2023-01-01T12:27:34.332Z,53.74
2023-01-01T12:30:42.604Z,53.51
2023-01-01T12:33:18.631Z,53.39
2023-01-01T12:35:54.476Z,53.54
2023-01-01T12:38:45.930Z,53.53
2023-01-01T12:41:18.973Z,52.99
2023-01-01T12:43:59.548Z,52.86
2023-01-01T12:46:32.409Z,52.48
2023-01-01T12:49:25.759Z,52.54
2023-01-01T12:52:17.586Z,52.67
2023-01-01T12:55:01.473Z,52.73
2023-01-01T12:57:37.216Z,51.36
2023-01-01T13:00:13.527Z,49.38
2023-01-01T13:02:49.233Z,49.04
2023-01-01T13:05:24.639Z,49.41
2023-01-01T13:07:58.358Z,50.08
2023-01-01T13:10:45.695Z,49.46
2023-01-01T13:13:14.382Z,49.97
2023-01-01T13:15:43.843Z,50.94
2023-01-01T13:18:14.182Z,51.15
2023-01-01T13:20:44.432Z,51.55
2023-01-01T13:23:39.748Z,51.82
2023-01-01T13:26:19.156Z,51.71
2023-01-01T13:28:58.367Z,52.24
2023-01-01T13:31:40.582Z,52.29
2023-01-01T13:34:32.588Z,51.73
2023-01-01T13:37:11.509Z,52.47
2023-01-01T13:40:00.447Z,52.83
2023-01-01T13:43:00.771Z,52.99
2023-01-01T13:46:10.943Z,53.27
2023-01-01T13:49:01.480Z,53.37
2023-01-01T13:52:09.233Z,53.34
2023-01-01T13:54:54.460Z,53.18
2023-01-01T13:57:45.588Z,52.69
2023-01-01T14:00:49.663Z,52.25
2023-01-01T14:03:19.907Z,52.81
2023-01-01T14:05:54.810Z,52.80
2023-01-01T14:08:32.133Z,52.84
2023-01-01T14:11:02.931Z,52.55
2023-01-01T14:13:32.790Z,52.93
2023-01-01T14:16:07.724Z,53.03
2023-01-01T14:18:48.370Z,52.67
2023-01-01T14:21:19.195Z,52.85
2023-01-01T14:23:50.527Z,52.54
2023-01-01T14:26:21.253Z,52.60
2023-01-01T14:28:48.679Z,52.51
2023-01-01T14:31:26.867Z,52.72
2023-01-01T14:33:54.233Z,52.47
2023-01-01T14:36:26.273Z,52.58
2023-01-01T14:38:56.298Z,52.38
2023-01-01T14:41:38.988Z,52.41
2023-01-01T14:44:15.626Z,52.44
2023-01-01T14:46:50.880Z,52.36
2023-01-01T14:49:27.416Z,52.40
2023-01-01T14:52:02.244Z,52.22
2023-01-01T14:54:45.138Z,52.35
2023-01-01T14:57:20.516Z,52.48
2023-01-01T14:59:49.639Z,52.16
2023-01-01T15:02:21.691Z,52.40
2023-01-01T15:04:49.489Z,52.31
2023-01-01T15:07:21.123Z,52.50
2023-01-01T15:09:48.254Z,52.23
2023-01-01T15:12:18.378Z,52.52
2023-01-01T15:14:48.063Z,52.28
2023-01-01T15:17:17.793Z,52.15
2023-01-01T15:19:47.025Z,52.02
2023-01-01T15:22:41.202Z,52.16
2023-01-01T15:25:15.140Z,52.34
2023-01-01T15:27:44.549Z,52.15
2023-01-01T15:30:26.039Z,52.45
2023-01-01T15:32:53.877Z,52.23
2023-01-01T15:35:32.970Z,52.34
2023-01-01T15:38:03.361Z,52.39
2023-01-01T15:40:34.226Z,52.33
2023-01-01T15:43:01.129Z,52.14
2023-01-01T15:45:31.800Z,52.36
2023-01-01T15:48:22.382Z,52.07
2023-01-01T15:50:49.362Z,51.97
2023-01-01T15:53:27.933Z,51.53
2023-01-01T15:56:01.722Z,51.13
2023-01-01T15:58:38.031Z,51.35
2023-01-01T16:01:10.451Z,51.56
2023-01-01T16:03:39.972Z,51.91
2023-01-01T16:06:07.771Z,51.72
2023-01-01T16:08:34.858Z,51.74
2023-01-01T16:11:01.956Z,51.96
2023-01-01T16:13:28.971Z,51.54
2023-01-01T16:16:00.800Z,51.74
2023-01-01T16:18:36.798Z,51.67
2023-01-01T16:21:05.545Z,51.61
2023-01-01T16:23:32.645Z,51.37
2023-01-01T16:25:59.673Z,51.59
2023-01-01T16:28:26.602Z,51.33
2023-01-01T16:30:53.770Z,51.28
2023-01-01T16:33:24.672Z,51.08
2023-01-01T16:35:54.609Z,51.13
2023-01-01T16:38:21.539Z,50.37
2023-01-01T16:40:51.098Z,50.51
2023-01-01T16:43:18.900Z,50.35
2023-01-01T16:45:46.618Z,50.19
2023-01-01T16:48:13.723Z,50.29
2023-01-01T16:50:40.820Z,50.08
2023-01-01T16:53:08.826Z,50.03
2023-01-01T16:55:35.977Z,50.14
2023-01-01T16:58:46.979Z,50.04
2023-01-01T17:00:58.840Z,49.77
2023-01-01T17:03:25.975Z,49.59
2023-01-01T17:05:53.067Z,49.57
2023-01-01T17:08:20.234Z,49.28
2023-01-01T17:10:47.322Z,49.93
2023-01-01T17:13:15.576Z,50.37
2023-01-01T17:15:42.581Z,50.29
2023-01-01T17:18:11.421Z,50.15
2023-01-01T17:20:38.366Z,50.29
2023-01-01T17:23:05.410Z,50.24
2023-01-01T17:25:32.445Z,50.58
2023-01-01T17:27:59.390Z,50.54
2023-01-01T17:30:26.455Z,50.43
2023-01-01T17:32:53.407Z,50.59
2023-01-01T17:35:20.605Z,50.57
2023-01-01T17:37:47.628Z,50.47
2023-01-01T17:40:14.674Z,50.72
2023-01-01T17:42:41.875Z,50.78
2023-01-01T17:45:10.047Z,51.10
2023-01-01T17:47:37.749Z,50.83
2023-01-01T17:50:05.966Z,50.74
2023-01-01T17:52:33.239Z,50.67
2023-01-01T17:55:01.904Z,50.71
2023-01-01T17:57:29.465Z,50.59
2023-01-01T17:59:59.579Z,50.50
2023-01-01T18:02:27.033Z,50.69
2023-01-01T18:04:57.809Z,50.39
2023-01-01T18:07:25.325Z,50.44
2023-01-01T18:09:52.404Z,50.54
2023-01-01T18:12:19.533Z,50.42
2023-01-01T18:14:47.521Z,50.36
2023-01-01T18:17:14.654Z,50.44
2023-01-01T18:19:41.930Z,50.08
2023-01-01T18:22:09.434Z,50.01
2023-01-01T18:24:36.799Z,50.20
2023-01-01T18:27:03.950Z,50.32
2023-01-01T18:29:31.167Z,50.10
2023-01-01T18:31:58.156Z,49.85
2023-01-01T18:34:25.101Z,49.71
2023-01-01T18:36:55.049Z,49.70
2023-01-01T18:39:26.952Z,49.48
2023-01-01T18:42:24.810Z,49.83
2023-01-01T18:44:56.218Z,50.17
2023-01-01T18:47:25.310Z,49.88
2023-01-01T18:50:17.347Z,49.76
2023-01-01T18:52:44.484Z,49.71
2023-01-01T18:55:15.050Z,50.41
2023-01-01T18:57:50.478Z,50.15
2023-01-01T19:00:18.826Z,50.15
2023-01-01T19:02:57.173Z,50.10
2023-01-01T19:05:28.414Z,50.02
2023-01-01T19:08:08.973Z,50.25
2023-01-01T19:10:48.239Z,50.08
2023-01-01T19:13:24.075Z,50.08
2023-01-01T19:16:03.027Z,50.26
2023-01-01T19:18:32.126Z,50.12
2023-01-01T19:21:23.973Z,50.24
2023-01-01T19:23:52.295Z,49.76
2023-01-01T19:26:26.743Z,49.99
2023-01-01T19:29:18.477Z,49.86
2023-01-01T19:31:51.212Z,49.79
2023-01-01T19:34:19.516Z,49.75
2023-01-01T19:36:47.472Z,49.86
2023-01-01T19:39:17.139Z,49.94
2023-01-01T19:41:45.978Z,49.88
2023-01-01T19:44:16.366Z,49.85
2023-01-01T19:46:47.444Z,49.88
2023-01-01T19:49:15.135Z,49.72
2023-01-01T19:51:45.081Z,49.78
2023-01-01T19:54:12.792Z,49.91
2023-01-01T19:56:40.638Z,49.62
2023-01-01T19:59:08.776Z,49.79
2023-01-01T20:01:36.477Z,49.87
2023-01-01T20:04:04.714Z,50.38
2023-01-01T20:06:36.706Z,51.01
2023-01-01T20:09:04.248Z,51.46
2023-01-01T20:11:32.416Z,51.64
2023-01-01T20:13:59.848Z,51.78
2023-01-01T20:16:27.608Z,51.89
2023-01-01T20:19:00.628Z,51.74
2023-01-01T20:21:46.672Z,51.91
2023-01-01T20:24:15.415Z,51.78
2023-01-01T20:26:42.857Z,51.49
2023-01-01T20:29:22.574Z,48.66
2023-01-01T20:31:53.255Z,50.31
2023-01-01T20:34:21.261Z,49.93
2023-01-01T20:37:08.032Z,50.08
2023-01-01T20:39:36.865Z,49.76
2023-01-01T20:42:04.850Z,49.89
2023-01-01T20:44:32.251Z,49.65
2023-01-01T20:47:00.639Z,49.80
2023-01-01T20:49:28.954Z,49.64
2023-01-01T20:51:56.352Z,49.63
2023-01-01T20:54:24.195Z,49.58
2023-01-01T20:56:53.620Z,49.40
2023-01-01T20:59:35.410Z,49.33
2023-01-01T21:02:08.849Z,49.20
2023-01-01T21:04:39.667Z,49.22
2023-01-01T21:07:09.873Z,49.17
2023-01-01T21:09:38.453Z,48.99
2023-01-01T21:12:06.514Z,49.14
2023-01-01T21:14:35.323Z,49.00
2023-01-01T21:17:29.996Z,49.10
2023-01-01T21:19:59.945Z,48.89
2023-01-01T21:22:28.689Z,48.91
2023-01-01T21:25:16.803Z,48.94
2023-01-01T21:27:46.732Z,48.89
2023-01-01T21:30:15.147Z,48.86
2023-01-01T21:32:51.019Z,48.66
2023-01-01T21:35:33.633Z,48.36
2023-01-01T21:38:04.909Z,48.58
2023-01-01T21:40:36.763Z,48.57
2023-01-01T21:43:14.373Z,48.72
2023-01-01T21:45:46.699Z,48.64
2023-01-01T21:48:24.090Z,48.82
2023-01-01T21:50:55.245Z,48.73
2023-01-01T21:53:28.426Z,48.75
2023-01-01T21:55:58.224Z,48.79
2023-01-01T21:58:48.733Z,48.65
2023-01-01T22:01:39.382Z,48.79
2023-01-01T22:04:10.491Z,48.82
2023-01-01T22:06:48.608Z,48.61
2023-01-01T22:09:34.995Z,48.43
2023-01-01T22:12:16.164Z,47.42
2023-01-01T22:14:50.228Z,47.73
2023-01-01T22:17:22.204Z,47.74
2023-01-01T22:19:50.820Z,47.80
2023-01-01T22:22:21.756Z,48.07
2023-01-01T22:24:57.989Z,48.40
2023-01-01T22:27:30.972Z,48.24
2023-01-01T22:30:13.787Z,48.51
2023-01-01T22:32:43.969Z,48.82
2023-01-01T22:35:21.199Z,48.74
2023-01-01T22:37:54.150Z,48.87
2023-01-01T22:40:33.353Z,49.23
2023-01-01T22:43:06.902Z,49.15
2023-01-01T22:45:38.168Z,49.32
2023-01-01T22:48:07.757Z,49.54
2023-01-01T22:50:35.478Z,49.61
2023-01-01T22:53:02.692Z,49.77
2023-01-01T22:55:29.967Z,49.93
2023-01-01T22:57:58.279Z,50.12
2023-01-01T23:00:26.740Z,49.86
2023-01-01T23:02:54.040Z,50.08
2023-01-01T23:05:22.458Z,50.11
2023-01-01T23:07:49.945Z,50.19
2023-01-01T23:10:19.988Z,50.47
2023-01-01T23:12:48.584Z,50.54
2023-01-01T23:15:34.363Z,50.45
2023-01-01T23:18:01.378Z,50.69
2023-01-01T23:20:28.542Z,50.82
2023-01-01T23:22:57.534Z,50.71
2023-01-01T23:25:29.378Z,50.94
2023-01-01T23:27:57.025Z,50.90
2023-01-01T23:30:24.123Z,51.25
2023-01-01T23:32:51.334Z,51.07
2023-01-01T23:35:18.910Z,51.01
2023-01-01T23:37:45.902Z,51.18
2023-01-01T23:40:13.346Z,51.36
2023-01-01T23:42:40.636Z,51.44
2023-01-01T23:45:07.947Z,51.41
2023-01-01T23:47:35.177Z,51.34
2023-01-01T23:50:02.859Z,51.45
2023-01-01T23:52:30.124Z,51.55
2023-01-01T23:54:57.688Z,51.80
2023-01-01T23:57:24.947Z,51.69
2023-01-01T23:59:52.329Z,51.76
