createdAt,value
2017-03-06T00:00:52.153Z,990.13
2017-03-06T00:02:07.590Z,990.09
2017-03-06T00:03:22.153Z,990.16
2017-03-06T00:04:36.684Z,990.16
2017-03-06T00:05:51.689Z,990.16
2017-03-06T00:07:06.327Z,990.17
2017-03-06T00:08:21.109Z,990.2
2017-03-06T00:09:36.386Z,990.21
2017-03-06T00:10:51.115Z,990.19
2017-03-06T00:12:05.486Z,990.24
2017-03-06T00:13:21.789Z,990.23
2017-03-06T00:14:37.704Z,990.24
2017-03-06T00:15:53.016Z,990.27
2017-03-06T00:17:07.556Z,990.26
2017-03-06T00:18:24.058Z,990.26
2017-03-06T00:19:38.014Z,990.27
2017-03-06T00:20:52.685Z,990.29
2017-03-06T00:22:07.032Z,990.29
2017-03-06T00:23:22.402Z,990.26
2017-03-06T00:24:38.193Z,990.28
2017-03-06T00:25:53.205Z,990.3
2017-03-06T00:27:09.577Z,990.36
2017-03-06T00:28:24.479Z,990.24
2017-03-06T00:29:40.502Z,990.36
2017-03-06T00:30:57.521Z,990.36
2017-03-06T00:32:13.745Z,990.4
2017-03-06T00:33:29.284Z,990.41
2017-03-06T00:34:45.692Z,990.4
2017-03-06T00:37:47.696Z,990.45
2017-03-06T00:39:05.908Z,990.44
2017-03-06T00:40:21.345Z,990.53
2017-03-06T00:41:37.553Z,990.51
2017-03-06T00:42:54.263Z,990.57
2017-03-06T00:44:10.345Z,990.63
2017-03-06T00:45:25.463Z,990.63
2017-03-06T00:46:44.183Z,990.67
2017-03-06T00:47:59.852Z,990.67
2017-03-06T00:49:14.410Z,990.72
2017-03-06T00:50:29.333Z,990.69
2017-03-06T00:51:45.945Z,990.75
2017-03-06T00:53:00.130Z,990.75
2017-03-06T00:54:15.337Z,990.82
2017-03-06T00:55:32.462Z,990.79
2017-03-06T00:56:47.706Z,990.78
2017-03-06T00:58:03.735Z,990.77
2017-03-06T00:59:20.267Z,990.79
2017-03-06T01:00:35.306Z,990.82
2017-03-06T01:01:49.656Z,990.81
2017-03-06T01:03:04.833Z,990.84
2017-03-06T01:04:19.456Z,990.8
2017-03-06T01:05:35.001Z,990.84
2017-03-06T01:06:49.723Z,990.88
2017-03-06T01:08:04.757Z,990.82
2017-03-06T01:09:19.208Z,990.87
2017-03-06T01:10:35.127Z,990.83
2017-03-06T01:11:50.712Z,990.84
2017-03-06T01:13:05.492Z,990.8
2017-03-06T01:14:21.617Z,990.86
2017-03-06T01:15:36.948Z,990.85
2017-03-06T01:16:51.482Z,990.86
2017-03-06T01:18:06.483Z,990.89
2017-03-06T01:19:21.018Z,990.9
2017-03-06T01:20:36.059Z,990.88
2017-03-06T01:21:51.349Z,990.84
2017-03-06T01:23:05.760Z,990.87
2017-03-06T01:24:21.165Z,990.89
2017-03-06T01:25:35.613Z,990.84
2017-03-06T01:26:51.478Z,990.85
2017-03-06T01:28:07.484Z,990.88
2017-03-06T01:29:24.525Z,990.85
2017-03-06T01:30:40.919Z,990.85
2017-03-06T01:31:55.762Z,990.9
2017-03-06T01:33:11.145Z,990.92
2017-03-06T01:34:26.561Z,990.95
2017-03-06T01:35:41.534Z,991
2017-03-06T01:36:55.920Z,990.97
2017-03-06T01:38:11.074Z,991.02
2017-03-06T01:39:25.338Z,990.97
2017-03-06T01:40:39.906Z,991.01
2017-03-06T01:41:56.223Z,991.01
2017-03-06T01:43:10.638Z,991.01
2017-03-06T01:44:26.200Z,991.01
2017-03-06T01:45:42.957Z,990.98
2017-03-06T01:46:57.728Z,991.02
2017-03-06T01:48:12.769Z,991.01
2017-03-06T01:49:28.188Z,991.02
2017-03-06T01:50:42.607Z,990.99
2017-03-06T01:51:57.423Z,991
2017-03-06T01:53:12.102Z,990.99
2017-03-06T01:54:26.692Z,991
2017-03-06T01:55:42.458Z,991.03
2017-03-06T01:56:59.107Z,991.04
2017-03-06T01:58:14.926Z,991.02
2017-03-06T01:59:29.429Z,990.98
2017-03-06T02:00:43.918Z,991
2017-03-06T02:01:58.599Z,991
2017-03-06T02:03:12.866Z,990.96
2017-03-06T02:04:29.366Z,990.99
2017-03-06T02:05:43.294Z,990.98
2017-03-06T02:06:57.449Z,991
2017-03-06T02:08:12.249Z,990.94
2017-03-06T02:09:27.226Z,990.93
2017-03-06T02:10:42.096Z,990.94
2017-03-06T02:11:56.666Z,990.98
2017-03-06T02:13:11.417Z,990.94
2017-03-06T02:14:26.083Z,990.87
2017-03-06T02:15:40.927Z,990.95
2017-03-06T02:16:55.072Z,990.89
2017-03-06T02:18:09.029Z,990.88
2017-03-06T02:19:23.772Z,990.82
2017-03-06T02:20:38.127Z,990.87
2017-03-06T02:21:52.789Z,990.84
2017-03-06T02:23:07.725Z,990.86
2017-03-06T02:24:22.364Z,990.82
2017-03-06T02:25:36.340Z,990.8
2017-03-06T02:26:50.785Z,990.86
2017-03-06T02:28:04.740Z,990.84
2017-03-06T02:29:19.379Z,990.78
2017-03-06T02:30:33.425Z,990.78
2017-03-06T02:31:47.572Z,990.79
2017-03-06T02:33:02.001Z,990.82
2017-03-06T02:34:16.284Z,990.8
2017-03-06T02:35:30.200Z,990.8
2017-03-06T02:36:45.242Z,990.73
2017-03-06T02:37:59.254Z,990.77
2017-03-06T02:39:13.852Z,990.79
2017-03-06T02:40:28.240Z,990.81
2017-03-06T02:41:43.284Z,990.86
2017-03-06T02:42:57.666Z,990.81
2017-03-06T02:44:11.896Z,990.86
2017-03-06T02:45:27.970Z,990.86
2017-03-06T02:46:43.233Z,990.82
2017-03-06T02:47:57.410Z,990.86
2017-03-06T02:49:11.651Z,990.85
2017-03-06T02:50:25.565Z,990.89
2017-03-06T02:51:40.248Z,990.82
2017-03-06T02:52:54.142Z,990.79
2017-03-06T02:54:08.802Z,990.81
2017-03-06T02:55:23.811Z,990.7
2017-03-06T02:56:38.255Z,990.72
2017-03-06T02:57:52.519Z,990.66
2017-03-06T02:59:06.507Z,990.62
2017-03-06T03:00:20.812Z,990.62
2017-03-06T03:01:36.478Z,990.62
2017-03-06T03:02:50.392Z,990.64
2017-03-06T03:04:04.611Z,990.7
2017-03-06T03:05:18.510Z,990.65
2017-03-06T03:06:32.965Z,990.59
2017-03-06T03:07:48.249Z,990.61
2017-03-06T03:09:03.194Z,990.64
2017-03-06T03:10:17.206Z,990.63
2017-03-06T03:11:31.988Z,990.55
2017-03-06T03:12:46.562Z,990.57
2017-03-06T03:14:00.726Z,990.56
2017-03-06T03:15:15.429Z,990.53
2017-03-06T03:16:29.567Z,990.46
2017-03-06T03:17:43.496Z,990.46
2017-03-06T03:18:57.989Z,990.45
2017-03-06T03:20:12.000Z,990.49
2017-03-06T03:21:28.461Z,990.46
2017-03-06T03:22:42.360Z,990.47
2017-03-06T03:23:56.636Z,990.49
2017-03-06T03:25:10.617Z,990.44
2017-03-06T03:26:24.872Z,990.42
2017-03-06T03:27:39.238Z,990.4
2017-03-06T03:28:53.868Z,990.42
2017-03-06T03:30:08.727Z,990.39
2017-03-06T03:31:22.908Z,990.45
2017-03-06T03:32:37.279Z,990.43
2017-03-06T03:33:51.947Z,990.36
2017-03-06T03:35:06.345Z,990.38
2017-03-06T03:36:20.632Z,990.42
2017-03-06T03:37:35.438Z,990.4
2017-03-06T03:38:49.559Z,990.38
2017-03-06T03:40:03.497Z,990.35
2017-03-06T03:41:17.760Z,990.35
2017-03-06T03:42:32.143Z,990.27
2017-03-06T03:43:46.715Z,990.28
2017-03-06T03:45:01.550Z,990.25
2017-03-06T03:46:15.740Z,990.29
2017-03-06T03:47:30.574Z,990.33
2017-03-06T03:48:44.726Z,990.34
2017-03-06T03:49:58.650Z,990.33
2017-03-06T03:51:13.469Z,990.41
2017-03-06T03:52:28.268Z,990.3
2017-03-06T03:53:42.903Z,990.35
2017-03-06T03:54:56.830Z,990.33
2017-03-06T03:56:11.002Z,990.28
2017-03-06T03:57:24.961Z,990.31
2017-03-06T03:58:45.886Z,990.28
2017-03-06T04:02:30.280Z,990.27
2017-03-06T04:03:44.238Z,990.27
2017-03-06T04:04:59.735Z,990.23
2017-03-06T04:06:13.626Z,990.26
2017-03-06T04:07:28.614Z,990.2
2017-03-06T04:08:42.488Z,990.27
2017-03-06T04:09:56.830Z,990.26
2017-03-06T04:11:11.219Z,990.27
2017-03-06T04:12:25.512Z,990.2
2017-03-06T04:13:39.875Z,990.22
2017-03-06T04:14:54.356Z,990.28
2017-03-06T04:16:08.707Z,990.3
2017-03-06T04:19:21.823Z,990.22
2017-03-06T04:20:36.666Z,990.25
2017-03-06T04:21:50.809Z,990.23
2017-03-06T04:23:05.689Z,990.23
2017-03-06T04:24:20.244Z,990.2
2017-03-06T04:25:34.617Z,990.28
2017-03-06T04:26:49.688Z,990.2
2017-03-06T04:28:03.641Z,990.2
2017-03-06T04:29:17.805Z,990.21
2017-03-06T04:30:32.204Z,990.17
2017-03-06T04:31:46.828Z,990.13
2017-03-06T04:33:00.806Z,990.08
2017-03-06T04:34:15.365Z,990.15
2017-03-06T04:35:29.283Z,990.1
2017-03-06T04:36:43.453Z,990.1
2017-03-06T04:37:57.420Z,990.05
2017-03-06T04:39:12.141Z,990.08
2017-03-06T04:40:28.566Z,990.12
2017-03-06T04:41:42.591Z,990.1
2017-03-06T04:42:56.757Z,990.13
2017-03-06T04:45:04.916Z,990.13
2017-03-06T04:46:19.492Z,990.08
2017-03-06T04:47:33.413Z,990.14
2017-03-06T04:48:48.034Z,990.14
2017-03-06T04:50:01.994Z,990.17
2017-03-06T04:51:16.148Z,990.14
2017-03-06T04:52:30.831Z,990.15
2017-03-06T04:53:44.935Z,990.11
2017-03-06T04:54:59.380Z,990.15
2017-03-06T04:56:14.486Z,990.13
2017-03-06T04:57:28.879Z,990.11
2017-03-06T04:58:43.561Z,990.16
2017-03-06T04:59:58.048Z,990.13
2017-03-06T05:01:12.327Z,990.08
2017-03-06T05:02:26.268Z,990.12
2017-03-06T05:03:40.431Z,990.13
2017-03-06T05:04:55.133Z,990.16
2017-03-06T05:06:09.341Z,990.16
2017-03-06T05:07:23.732Z,990.16
2017-03-06T05:08:38.758Z,990.16
2017-03-06T05:09:52.730Z,990.02
2017-03-06T05:11:07.194Z,990.14
2017-03-06T05:12:21.135Z,990.08
2017-03-06T05:13:35.275Z,990.08
2017-03-06T05:14:49.690Z,990.12
2017-03-06T05:16:04.344Z,990.11
2017-03-06T05:17:19.554Z,990.08
2017-03-06T05:18:33.857Z,990.01
2017-03-06T05:19:47.906Z,990.03
2017-03-06T05:21:02.453Z,990
2017-03-06T05:22:16.850Z,989.98
2017-03-06T05:23:31.351Z,989.99
2017-03-06T05:24:46.038Z,990
2017-03-06T05:26:01.818Z,989.96
2017-03-06T05:27:16.288Z,990.01
2017-03-06T05:28:30.581Z,990.01
2017-03-06T05:32:40.483Z,989.92
2017-03-06T05:33:54.521Z,989.97
2017-03-06T05:35:08.890Z,989.92
2017-03-06T05:36:24.063Z,989.98
2017-03-06T05:37:39.422Z,989.99
2017-03-06T05:38:53.749Z,989.94
2017-03-06T05:40:09.874Z,989.92
2017-03-06T05:41:25.958Z,989.92
2017-03-06T05:42:40.914Z,990
2017-03-06T05:43:55.572Z,989.95
2017-03-06T05:45:11.279Z,989.95
2017-03-06T05:46:26.909Z,989.92
2017-03-06T05:47:41.806Z,989.92
2017-03-06T05:48:57.826Z,989.99
2017-03-06T05:50:12.357Z,989.93
2017-03-06T05:51:27.120Z,989.97
2017-03-06T05:52:41.325Z,989.94
2017-03-06T05:53:55.991Z,990
2017-03-06T05:55:10.005Z,989.96
2017-03-06T05:56:24.430Z,989.99
2017-03-06T05:57:40.278Z,989.92
2017-03-06T05:58:54.288Z,989.95
2017-03-06T06:00:11.371Z,989.94
2017-03-06T06:01:26.654Z,989.95
2017-03-06T06:02:41.175Z,989.93
2017-03-06T06:03:56.816Z,989.95
2017-03-06T06:05:11.991Z,989.97
2017-03-06T06:06:26.481Z,989.9
2017-03-06T06:07:40.572Z,989.91
2017-03-06T06:08:56.453Z,989.88
2017-03-06T06:10:11.600Z,989.93
2017-03-06T06:11:27.998Z,989.93
2017-03-06T06:12:43.681Z,989.92
2017-03-06T06:13:57.703Z,989.86
2017-03-06T06:15:13.114Z,989.9
2017-03-06T06:16:27.587Z,989.84
2017-03-06T06:17:42.838Z,989.84
2017-03-06T06:18:57.451Z,989.94
2017-03-06T06:20:12.146Z,989.92
2017-03-06T06:21:27.334Z,989.88
2017-03-06T06:22:42.933Z,989.91
2017-03-06T06:23:58.425Z,989.85
2017-03-06T06:25:12.523Z,989.84
2017-03-06T06:26:26.756Z,989.84
2017-03-06T06:27:42.437Z,989.79
2017-03-06T06:28:56.378Z,989.83
2017-03-06T06:30:10.600Z,989.79
2017-03-06T06:31:25.032Z,989.8
2017-03-06T06:32:39.976Z,989.79
2017-03-06T06:33:54.006Z,989.83
2017-03-06T06:35:08.735Z,989.81
2017-03-06T06:36:22.708Z,989.86
2017-03-06T06:37:52.932Z,989.78
2017-03-06T06:39:07.695Z,989.75
2017-03-06T06:40:22.574Z,989.85
2017-03-06T06:41:40.151Z,989.82
2017-03-06T06:42:54.719Z,989.8
2017-03-06T06:44:09.311Z,989.79
2017-03-06T06:45:25.357Z,989.76
2017-03-06T06:46:40.866Z,989.75
2017-03-06T06:47:55.965Z,989.72
2017-03-06T06:49:11.220Z,989.72
2017-03-06T06:50:27.653Z,989.77
2017-03-06T06:51:42.097Z,989.76
2017-03-06T06:52:58.315Z,989.78
2017-03-06T06:54:14.514Z,989.73
2017-03-06T06:55:28.553Z,989.72
2017-03-06T06:56:44.740Z,989.73
2017-03-06T06:57:59.306Z,989.69
2017-03-06T06:59:14.146Z,989.73
2017-03-06T07:00:30.911Z,989.73
2017-03-06T07:01:47.721Z,989.69
2017-03-06T07:03:02.652Z,989.66
2017-03-06T07:04:17.194Z,989.66
2017-03-06T07:05:32.172Z,989.65
2017-03-06T07:06:47.258Z,989.64
2017-03-06T07:08:01.928Z,989.65
2017-03-06T07:09:17.399Z,989.65
2017-03-06T07:10:31.445Z,989.61
2017-03-06T07:11:46.670Z,989.62
2017-03-06T07:13:01.129Z,989.62
2017-03-06T07:14:15.804Z,989.6
2017-03-06T07:15:30.685Z,989.59
2017-03-06T07:16:45.520Z,989.58
2017-03-06T07:18:02.581Z,989.58
2017-03-06T07:19:17.304Z,989.6
2017-03-06T07:20:31.764Z,989.61
2017-03-06T07:21:47.082Z,989.65
2017-03-06T07:23:01.745Z,989.56
2017-03-06T07:24:17.337Z,989.64
2017-03-06T07:25:31.935Z,989.63
2017-03-06T07:26:48.061Z,989.6
2017-03-06T07:28:02.219Z,989.58
2017-03-06T07:29:16.622Z,989.62
2017-03-06T07:30:30.703Z,989.55
2017-03-06T07:31:45.222Z,989.6
2017-03-06T07:33:00.958Z,989.55
2017-03-06T07:34:15.595Z,989.52
2017-03-06T07:35:30.935Z,989.43
2017-03-06T07:36:45.420Z,989.53
2017-03-06T07:38:00.279Z,989.51
2017-03-06T07:39:14.824Z,989.43
2017-03-06T07:40:29.803Z,989.52
2017-03-06T07:41:46.151Z,989.5
2017-03-06T07:43:15.184Z,989.5
2017-03-06T07:44:31.313Z,989.49
2017-03-06T07:45:46.668Z,989.52
2017-03-06T07:47:02.078Z,989.5
2017-03-06T07:48:16.764Z,989.53
2017-03-06T07:49:31.067Z,989.47
2017-03-06T07:51:07.783Z,989.43
2017-03-06T07:52:22.399Z,989.39
2017-03-06T07:53:36.915Z,989.44
2017-03-06T07:54:51.159Z,989.42
2017-03-06T07:56:05.928Z,989.42
2017-03-06T07:57:20.087Z,989.44
2017-03-06T07:58:34.063Z,989.38
2017-03-06T07:59:48.307Z,989.43
2017-03-06T08:01:02.708Z,989.43
2017-03-06T08:02:17.268Z,989.42
2017-03-06T08:03:32.475Z,989.43
2017-03-06T08:04:47.896Z,989.4
2017-03-06T08:06:02.196Z,989.38
2017-03-06T08:07:17.003Z,989.35
2017-03-06T08:08:32.273Z,989.35
2017-03-06T08:09:47.391Z,989.36
2017-03-06T08:11:01.544Z,989.31
2017-03-06T08:12:15.910Z,989.3
2017-03-06T08:13:31.612Z,989.35
2017-03-06T08:14:47.317Z,989.31
2017-03-06T08:16:03.227Z,989.25
2017-03-06T08:17:21.365Z,989.31
2017-03-06T08:18:36.393Z,989.26
2017-03-06T08:19:50.533Z,989.22
2017-03-06T08:21:04.854Z,989.19
2017-03-06T08:22:21.074Z,989.2
2017-03-06T08:23:35.931Z,989.21
2017-03-06T08:24:50.501Z,989.2
2017-03-06T08:26:04.642Z,989.21
2017-03-06T08:27:36.950Z,989.21
2017-03-06T08:28:51.056Z,989.14
2017-03-06T08:30:05.462Z,989.18
2017-03-06T08:31:20.100Z,989.19
2017-03-06T08:32:34.466Z,989.17
2017-03-06T08:33:49.128Z,989.18
2017-03-06T08:35:03.380Z,989.17
2017-03-06T08:36:20.237Z,989.16
2017-03-06T08:37:34.242Z,989.2
2017-03-06T08:38:48.718Z,989.12
2017-03-06T08:40:03.098Z,989.09
2017-03-06T08:41:17.739Z,989.1
2017-03-06T08:42:31.683Z,989.11
2017-03-06T08:43:46.441Z,989.06
2017-03-06T08:45:00.414Z,989.13
2017-03-06T08:46:15.513Z,989.11
2017-03-06T08:47:29.820Z,989.1
2017-03-06T08:48:44.493Z,989.06
2017-03-06T08:49:58.921Z,989.11
2017-03-06T08:51:14.547Z,989.07
2017-03-06T08:52:28.562Z,989.08
2017-03-06T08:53:44.057Z,989.1
2017-03-06T08:54:58.535Z,989.09
2017-03-06T08:56:13.228Z,989.17
2017-03-06T08:57:27.672Z,989.07
2017-03-06T08:58:43.078Z,989.12
2017-03-06T08:59:58.530Z,989.13
2017-03-06T09:01:15.065Z,989.13
2017-03-06T09:02:30.312Z,989.16
2017-03-06T09:03:44.576Z,989.09
2017-03-06T09:04:59.671Z,989
2017-03-06T09:06:15.206Z,988.97
2017-03-06T09:07:29.229Z,988.97
2017-03-06T09:08:44.440Z,988.92
2017-03-06T09:10:01.135Z,988.94
2017-03-06T09:11:16.695Z,988.95
2017-03-06T09:12:32.422Z,988.95
2017-03-06T09:13:49.059Z,988.98
2017-03-06T09:15:04.159Z,989.02
2017-03-06T09:16:19.570Z,989.02
2017-03-06T09:17:35.030Z,988.97
2017-03-06T09:18:50.350Z,989
2017-03-06T09:20:05.301Z,989.03
2017-03-06T09:21:20.050Z,988.98
2017-03-06T09:22:35.656Z,988.94
2017-03-06T09:23:50.122Z,988.93
2017-03-06T09:25:04.763Z,988.91
2017-03-06T09:26:19.503Z,988.91
2017-03-06T09:27:48.223Z,988.91
2017-03-06T09:29:05.527Z,988.88
2017-03-06T09:30:22.809Z,988.94
2017-03-06T09:31:40.528Z,988.89
2017-03-06T09:32:55.583Z,988.91
2017-03-06T09:34:15.163Z,988.9
2017-03-06T09:35:32.127Z,988.89
2017-03-06T09:36:50.393Z,988.93
2017-03-06T09:38:11.619Z,988.93
2017-03-06T09:39:31.105Z,988.88
2017-03-06T09:40:49.946Z,988.82
2017-03-06T09:42:04.128Z,988.86
2017-03-06T09:43:18.503Z,988.87
2017-03-06T09:44:32.578Z,988.85
2017-03-06T09:45:47.199Z,988.83
2017-03-06T09:47:02.132Z,988.9
2017-03-06T09:48:17.359Z,988.9
2017-03-06T09:49:32.273Z,988.9
2017-03-06T09:50:46.720Z,988.94
2017-03-06T09:52:02.212Z,988.95
2017-03-06T09:53:16.189Z,988.9
2017-03-06T09:54:33.100Z,988.86
2017-03-06T09:55:48.653Z,988.84
2017-03-06T09:57:03.614Z,988.91
2017-03-06T09:58:18.630Z,988.89
2017-03-06T09:59:32.645Z,988.81
2017-03-06T10:00:46.913Z,988.79
2017-03-06T10:02:04.013Z,988.83
2017-03-06T10:03:19.277Z,988.81
2017-03-06T10:04:35.967Z,988.81
2017-03-06T10:05:52.895Z,988.8
2017-03-06T10:07:07.428Z,988.79
2017-03-06T10:08:48.081Z,988.85
2017-03-06T10:10:05.063Z,988.86
2017-03-06T10:11:22.170Z,988.76
2017-03-06T10:12:36.939Z,988.88
2017-03-06T10:13:53.341Z,988.86
2017-03-06T10:15:07.902Z,988.89
2017-03-06T10:16:23.664Z,988.87
2017-03-06T10:17:37.760Z,988.89
2017-03-06T10:18:53.114Z,988.9
2017-03-06T10:20:07.755Z,988.92
2017-03-06T10:21:22.982Z,988.89
2017-03-06T10:22:37.085Z,988.89
2017-03-06T10:23:51.814Z,988.91
2017-03-06T10:25:05.992Z,988.9
2017-03-06T10:26:20.161Z,988.9
2017-03-06T10:29:35.826Z,988.87
2017-03-06T10:30:52.233Z,988.83
2017-03-06T10:32:20.012Z,988.83
2017-03-06T10:33:45.965Z,988.8
2017-03-06T10:35:02.453Z,988.8
2017-03-06T10:36:16.586Z,988.78
2017-03-06T10:37:32.651Z,988.79
2017-03-06T10:40:46.493Z,988.83
2017-03-06T10:42:01.459Z,988.83
2017-03-06T10:43:16.683Z,988.78
2017-03-06T10:44:33.286Z,988.86
2017-03-06T10:45:49.496Z,988.66
2017-03-06T10:47:04.925Z,988.61
2017-03-06T10:48:19.806Z,988.79
2017-03-06T10:49:35.870Z,988.74
2017-03-06T10:50:50.984Z,988.79
2017-03-06T10:52:06.223Z,988.83
2017-03-06T10:53:22.574Z,988.7
2017-03-06T10:54:38.611Z,988.74
2017-03-06T10:55:53.800Z,988.65
2017-03-06T10:57:08.710Z,988.72
2017-03-06T10:58:24.191Z,988.83
2017-03-06T10:59:39.040Z,988.8
2017-03-06T11:01:32.613Z,988.83
2017-03-06T11:02:48.205Z,988.87
2017-03-06T11:04:03.480Z,988.83
2017-03-06T11:05:18.601Z,988.81
2017-03-06T11:06:33.386Z,988.82
2017-03-06T11:07:49.017Z,988.78
2017-03-06T11:09:04.261Z,988.77
2017-03-06T11:10:19.396Z,988.77
2017-03-06T11:11:33.829Z,988.73
2017-03-06T11:12:49.763Z,988.71
2017-03-06T11:14:05.322Z,988.71
2017-03-06T11:15:22.861Z,988.7
2017-03-06T11:16:38.312Z,988.67
2017-03-06T11:17:53.238Z,988.69
2017-03-06T11:19:07.669Z,988.68
2017-03-06T11:20:22.393Z,988.67
2017-03-06T11:21:38.165Z,988.64
2017-03-06T11:22:52.713Z,988.65
2017-03-06T11:24:07.072Z,988.57
2017-03-06T11:25:21.335Z,988.64
2017-03-06T11:26:37.342Z,988.6
2017-03-06T11:27:51.448Z,988.64
2017-03-06T11:29:20.302Z,988.67
2017-03-06T11:30:34.938Z,988.66
2017-03-06T11:31:49.735Z,988.64
2017-03-06T11:33:04.525Z,988.63
2017-03-06T11:34:18.517Z,988.65
2017-03-06T11:35:33.447Z,988.6
2017-03-06T11:36:49.916Z,988.58
2017-03-06T11:38:05.575Z,988.55
2017-03-06T11:39:19.523Z,988.45
2017-03-06T11:40:34.264Z,988.42
2017-03-06T11:41:50.019Z,988.43
2017-03-06T11:43:29.655Z,988.49
2017-03-06T11:45:30.663Z,988.5
2017-03-06T11:46:46.259Z,988.53
2017-03-06T11:48:00.328Z,988.54
2017-03-06T11:49:15.493Z,988.5
2017-03-06T11:50:29.887Z,988.53
2017-03-06T11:51:45.206Z,988.51
2017-03-06T11:52:59.750Z,988.58
2017-03-06T11:54:14.393Z,988.56
2017-03-06T11:55:29.690Z,988.51
2017-03-06T11:56:49.095Z,988.54
2017-03-06T11:58:04.550Z,988.55
2017-03-06T11:59:18.543Z,988.5
2017-03-06T12:00:33.202Z,988.55
2017-03-06T12:01:47.745Z,988.53
2017-03-06T12:03:02.443Z,988.47
2017-03-06T12:04:16.655Z,988.53
2017-03-06T12:05:31.110Z,988.6
2017-03-06T12:06:45.963Z,988.47
2017-03-06T12:08:00.217Z,988.56
2017-03-06T12:09:14.245Z,988.56
2017-03-06T12:10:29.476Z,988.58
2017-03-06T12:14:14.971Z,988.58
2017-03-06T12:15:29.445Z,988.59
2017-03-06T12:16:44.405Z,988.58
2017-03-06T12:18:00.019Z,988.52
2017-03-06T12:19:14.978Z,988.6
2017-03-06T12:20:47.223Z,988.62
2017-03-06T12:22:01.651Z,988.6
2017-03-06T12:23:16.471Z,988.51
2017-03-06T12:24:30.878Z,988.5
2017-03-06T12:25:45.865Z,988.54
2017-03-06T12:27:01.341Z,988.6
2017-03-06T12:28:17.604Z,988.52
2017-03-06T12:29:34.489Z,988.57
2017-03-06T12:30:51.173Z,988.48
2017-03-06T12:32:05.811Z,988.53
2017-03-06T12:33:30.960Z,988.54
2017-03-06T12:34:45.564Z,988.51
2017-03-06T12:36:02.895Z,988.48
2017-03-06T12:37:17.491Z,988.49
2017-03-06T12:38:32.688Z,988.48
2017-03-06T12:39:48.446Z,988.44
2017-03-06T12:41:02.615Z,988.45
2017-03-06T12:42:17.130Z,988.47
2017-03-06T12:43:31.742Z,988.4
2017-03-06T12:44:47.914Z,988.41
2017-03-06T12:46:48.385Z,988.36
2017-03-06T12:48:02.766Z,988.42
2017-03-06T12:49:17.170Z,988.46
2017-03-06T12:50:31.487Z,988.44
2017-03-06T12:51:47.437Z,988.41
2017-03-06T12:53:02.605Z,988.38
2017-03-06T12:54:17.919Z,988.42
2017-03-06T12:55:32.798Z,988.36
2017-03-06T12:56:48.488Z,988.41
2017-03-06T12:58:03.386Z,988.36
2017-03-06T12:59:17.982Z,988.36
2017-03-06T13:00:34.043Z,988.34
2017-03-06T13:01:50.150Z,988.34
2017-03-06T13:05:13.210Z,988.31
2017-03-06T13:06:28.462Z,988.3
2017-03-06T13:08:20.096Z,988.32
2017-03-06T13:09:35.961Z,988.34
2017-03-06T13:10:52.020Z,988.3
2017-03-06T13:12:07.253Z,988.31
2017-03-06T13:13:22.345Z,988.33
2017-03-06T13:14:37.069Z,988.34
2017-03-06T13:15:51.491Z,988.39
2017-03-06T13:17:06.392Z,988.38
2017-03-06T13:18:20.583Z,988.35
2017-03-06T13:19:37.068Z,988.36
2017-03-06T13:20:51.444Z,988.34
2017-03-06T13:22:06.075Z,988.39
2017-03-06T13:23:20.986Z,988.34
2017-03-06T13:24:35.227Z,988.34
2017-03-06T13:25:49.673Z,988.33
2017-03-06T13:27:04.248Z,988.33
2017-03-06T13:28:20.077Z,988.34
2017-03-06T13:29:34.586Z,988.35
2017-03-06T13:30:49.989Z,988.28
2017-03-06T13:32:05.141Z,988.26
2017-03-06T13:33:19.885Z,988.25
2017-03-06T13:34:33.931Z,988.3
2017-03-06T13:35:48.524Z,988.27
2017-03-06T13:37:03.495Z,988.26
2017-03-06T13:38:21.271Z,988.23
2017-03-06T13:39:35.951Z,988.21
2017-03-06T13:40:50.622Z,988.26
2017-03-06T13:42:04.829Z,988.23
2017-03-06T13:43:21.449Z,988.21
2017-03-06T13:44:37.856Z,988.22
2017-03-06T13:46:07.408Z,988.18
2017-03-06T13:47:22.487Z,988.21
2017-03-06T13:48:37.509Z,988.19
2017-03-06T13:49:52.424Z,988.21
2017-03-06T13:51:09.469Z,988.14
2017-03-06T13:52:23.941Z,988.14
2017-03-06T13:53:39.639Z,988.1
2017-03-06T13:54:55.009Z,988.14
2017-03-06T13:56:12.441Z,988.18
2017-03-06T13:57:26.525Z,988.11
2017-03-06T13:58:42.046Z,988.19
2017-03-06T13:59:56.936Z,988.14
2017-03-06T14:01:11.587Z,988.14
2017-03-06T14:02:25.665Z,988.16
2017-03-06T14:03:40.271Z,988.1
2017-03-06T14:04:55.481Z,988.16
2017-03-06T14:06:11.690Z,988.16
2017-03-06T14:07:27.510Z,988.13
2017-03-06T14:08:42.678Z,988.09
2017-03-06T14:09:59.713Z,988.09
2017-03-06T14:11:30.688Z,988.14
2017-03-06T14:12:46.702Z,988.12
2017-03-06T14:14:01.198Z,988.14
2017-03-06T14:15:16.583Z,988.13
2017-03-06T14:16:31.351Z,988.13
2017-03-06T14:17:46.295Z,988.13
2017-03-06T14:19:00.504Z,988.15
2017-03-06T14:20:16.623Z,988.14
2017-03-06T14:21:30.856Z,988.14
2017-03-06T14:22:47.019Z,988.15
2017-03-06T14:24:02.342Z,988.17
2017-03-06T14:25:17.051Z,988.16
2017-03-06T14:26:32.033Z,988.18
2017-03-06T14:27:46.783Z,988.18
2017-03-06T14:29:02.296Z,988.14
2017-03-06T14:30:17.987Z,988.12
2017-03-06T14:31:32.542Z,988.19
2017-03-06T14:32:47.000Z,988.21
2017-03-06T14:34:01.461Z,988.11
2017-03-06T14:35:15.649Z,988.14
2017-03-06T14:36:30.230Z,988.12
2017-03-06T14:37:45.031Z,988.08
2017-03-06T14:38:59.491Z,988.15
2017-03-06T14:40:14.179Z,988.15
2017-03-06T14:41:30.268Z,988.12
2017-03-06T14:42:46.240Z,988.08
2017-03-06T14:44:01.344Z,988.08
2017-03-06T14:45:18.712Z,988.1
2017-03-06T14:46:32.986Z,988.11
2017-03-06T14:47:48.155Z,988.13
2017-03-06T14:49:03.489Z,988.15
2017-03-06T14:50:19.218Z,988.11
2017-03-06T14:51:34.523Z,988.14
2017-03-06T14:52:50.425Z,988.15
2017-03-06T14:54:05.028Z,988.15
2017-03-06T14:55:31.799Z,988.21
2017-03-06T14:56:46.233Z,988.22
2017-03-06T14:58:00.341Z,988.2
2017-03-06T14:59:15.219Z,988.23
2017-03-06T15:00:31.842Z,988.25
2017-03-06T15:01:47.822Z,988.26
2017-03-06T15:03:02.678Z,988.23
2017-03-06T15:04:17.025Z,988.23
2017-03-06T15:05:49.813Z,988.32
2017-03-06T15:07:05.515Z,988.25
2017-03-06T15:08:21.309Z,988.23
2017-03-06T15:09:35.837Z,988.3
2017-03-06T15:10:51.919Z,988.26
2017-03-06T15:12:06.792Z,988.29
2017-03-06T15:13:23.402Z,988.23
2017-03-06T15:14:40.614Z,988.21
2017-03-06T15:15:55.543Z,988.22
2017-03-06T15:17:10.091Z,988.24
2017-03-06T15:18:27.897Z,988.25
2017-03-06T15:19:42.130Z,988.32
2017-03-06T15:20:56.900Z,988.28
2017-03-06T15:22:11.533Z,988.34
2017-03-06T15:23:26.812Z,988.34
2017-03-06T15:24:43.319Z,988.33
2017-03-06T15:26:00.331Z,988.36
2017-03-06T15:27:16.664Z,988.35
2017-03-06T15:28:32.416Z,988.38
2017-03-06T15:30:10.901Z,988.33
2017-03-06T15:31:28.465Z,988.42
2017-03-06T15:34:16.115Z,988.47
2017-03-06T15:36:19.959Z,988.46
2017-03-06T15:37:44.172Z,988.47
2017-03-06T15:39:08.756Z,988.43
2017-03-06T15:40:31.643Z,988.49
2017-03-06T15:41:57.467Z,988.46
2017-03-06T15:44:58.401Z,988.5
2017-03-06T15:46:22.697Z,988.5
2017-03-06T15:47:46.630Z,988.54
2017-03-06T15:49:07.439Z,988.54
2017-03-06T15:50:22.292Z,988.53
2017-03-06T15:51:36.528Z,988.57
2017-03-06T15:52:51.178Z,988.59
2017-03-06T15:54:07.818Z,988.57
2017-03-06T15:55:23.919Z,988.57
2017-03-06T15:56:40.259Z,988.58
2017-03-06T15:57:56.340Z,988.66
2017-03-06T15:59:10.906Z,988.62
2017-03-06T16:00:39.482Z,988.67
2017-03-06T16:01:55.580Z,988.74
2017-03-06T16:03:10.557Z,988.68
2017-03-06T16:04:25.589Z,988.7
2017-03-06T16:05:40.045Z,988.7
2017-03-06T16:06:56.608Z,988.78
2017-03-06T16:08:11.270Z,988.74
2017-03-06T16:09:26.563Z,988.74
2017-03-06T16:10:43.273Z,988.73
2017-03-06T16:11:59.873Z,988.78
2017-03-06T16:13:14.893Z,988.77