createdAt,value
2018-07-24T00:02:14.731Z,99.90
2018-07-24T00:04:43.950Z,99.90
2018-07-24T00:09:42.627Z,99.90
2018-07-24T00:12:11.917Z,99.90
2018-07-24T00:14:41.636Z,99.90
2018-07-24T00:17:10.643Z,99.90
2018-07-24T00:19:40.014Z,99.90
2018-07-24T00:22:09.451Z,99.90
2018-07-24T00:24:38.999Z,99.90
2018-07-24T00:27:08.241Z,99.90
2018-07-24T00:29:37.605Z,99.90
2018-07-24T00:32:06.927Z,99.90
2018-07-24T00:34:36.321Z,99.90
2018-07-24T00:37:05.703Z,99.90
2018-07-24T00:39:35.187Z,99.90
2018-07-24T00:42:04.292Z,99.90
2018-07-24T00:44:33.551Z,99.90
2018-07-24T00:47:03.115Z,99.90
2018-07-24T00:49:32.355Z,99.90
2018-07-24T00:52:01.505Z,99.90
2018-07-24T00:54:30.791Z,99.90
2018-07-24T00:56:59.985Z,99.90
2018-07-24T00:59:29.149Z,99.90
2018-07-24T01:01:58.384Z,99.90
2018-07-24T01:04:27.925Z,99.90
2018-07-24T01:06:57.320Z,99.90
2018-07-24T01:09:26.431Z,99.90
2018-07-24T01:11:55.748Z,99.90
2018-07-24T01:14:24.806Z,99.90
2018-07-24T01:16:54.095Z,99.90
2018-07-24T01:19:23.335Z,99.90
2018-07-24T01:21:53.153Z,99.90
2018-07-24T01:24:22.604Z,99.90
2018-07-24T01:26:51.732Z,99.90
2018-07-24T01:29:20.843Z,99.90
2018-07-24T01:31:49.953Z,99.90
2018-07-24T01:34:19.040Z,99.90
2018-07-24T01:36:48.148Z,99.90
2018-07-24T01:39:17.376Z,99.90
2018-07-24T01:41:46.460Z,99.90
2018-07-24T01:44:15.920Z,99.90
2018-07-24T01:46:45.128Z,99.90
2018-07-24T01:49:14.517Z,99.90
2018-07-24T01:51:43.706Z,99.90
2018-07-24T01:54:12.964Z,99.90
2018-07-24T01:56:42.543Z,99.90
2018-07-24T01:59:12.143Z,99.90
2018-07-24T02:01:41.767Z,99.90
2018-07-24T02:04:10.784Z,99.90
2018-07-24T02:06:40.020Z,99.90
2018-07-24T02:09:10.475Z,99.90
2018-07-24T02:11:39.918Z,99.90
2018-07-24T02:14:09.524Z,99.90
2018-07-24T02:16:38.887Z,99.90
2018-07-24T02:19:08.018Z,99.90
2018-07-24T02:21:37.251Z,99.90
2018-07-24T02:24:06.424Z,99.90
2018-07-24T02:26:35.653Z,99.90
2018-07-24T02:29:05.219Z,99.90
2018-07-24T02:31:34.615Z,99.90
2018-07-24T02:34:03.963Z,99.90
2018-07-24T02:36:33.387Z,99.90
2018-07-24T02:39:02.636Z,99.90
2018-07-24T02:41:31.925Z,99.90
2018-07-24T02:44:00.943Z,99.90
2018-07-24T02:46:30.129Z,99.90
2018-07-24T02:48:59.559Z,99.90
2018-07-24T02:51:28.702Z,99.90
2018-07-24T02:53:57.679Z,99.90
2018-07-24T02:56:26.876Z,99.90
2018-07-24T02:58:55.855Z,99.90
2018-07-24T03:01:25.479Z,99.90
2018-07-24T03:03:54.581Z,99.90
2018-07-24T03:06:24.029Z,99.90
2018-07-24T03:08:53.220Z,99.90
2018-07-24T03:11:22.420Z,99.90
2018-07-24T03:13:51.864Z,99.90
2018-07-24T03:16:21.459Z,99.90
2018-07-24T03:18:50.698Z,99.90
2018-07-24T03:21:19.884Z,99.90
2018-07-24T03:23:49.354Z,99.90
2018-07-24T03:28:47.471Z,99.90
2018-07-24T03:31:16.820Z,99.90
2018-07-24T03:33:46.220Z,99.90
2018-07-24T03:36:15.492Z,99.90
2018-07-24T03:38:44.751Z,99.90
2018-07-24T03:41:13.864Z,99.90
2018-07-24T03:43:43.108Z,99.90
2018-07-24T03:46:12.355Z,99.90
2018-07-24T03:48:41.374Z,99.90
2018-07-24T03:51:10.802Z,99.90
2018-07-24T03:53:40.010Z,99.90
2018-07-24T03:56:09.348Z,99.90
2018-07-24T03:58:38.337Z,99.90
2018-07-24T04:01:07.831Z,99.90
2018-07-24T04:03:37.009Z,99.90
2018-07-24T04:06:06.100Z,99.90
2018-07-24T04:08:35.595Z,99.90
2018-07-24T04:11:04.798Z,99.90
2018-07-24T04:13:34.488Z,99.90
2018-07-24T04:16:03.815Z,99.90
2018-07-24T04:18:43.788Z,99.90
2018-07-24T04:21:13.207Z,99.90
2018-07-24T04:23:42.614Z,99.90
2018-07-24T04:26:11.876Z,99.90
2018-07-24T04:31:11.871Z,99.90
2018-07-24T04:33:41.837Z,99.90
2018-07-24T04:36:11.533Z,99.90
2018-07-24T04:41:15.108Z,99.90
2018-07-24T04:43:44.378Z,99.90
2018-07-24T04:46:13.596Z,99.90
2018-07-24T04:48:43.352Z,99.90
2018-07-24T04:51:12.625Z,99.90
2018-07-24T04:53:42.128Z,99.90
2018-07-24T04:56:11.304Z,99.90
2018-07-24T04:58:40.665Z,99.90
2018-07-24T05:01:10.240Z,99.90
2018-07-24T05:03:40.940Z,99.90
2018-07-24T05:06:10.180Z,99.90
2018-07-24T05:08:39.939Z,99.90
2018-07-24T05:11:09.268Z,99.90
2018-07-24T05:13:38.427Z,99.90
2018-07-24T05:16:07.397Z,99.90
2018-07-24T05:18:36.838Z,99.90
2018-07-24T05:21:06.362Z,99.90
2018-07-24T05:23:35.741Z,99.90
2018-07-24T05:26:05.438Z,99.90
2018-07-24T05:28:34.820Z,99.90
2018-07-24T05:31:04.290Z,99.90
2018-07-24T05:33:33.614Z,99.90
2018-07-24T05:36:02.901Z,99.90
2018-07-24T05:38:32.601Z,99.90
2018-07-24T05:41:02.241Z,99.90
2018-07-24T05:43:31.586Z,99.90
2018-07-24T05:46:00.901Z,99.90
2018-07-24T05:48:30.283Z,99.90
2018-07-24T05:50:59.808Z,99.90
2018-07-24T05:53:29.136Z,99.90
2018-07-24T05:55:58.822Z,99.90
2018-07-24T05:58:28.263Z,99.90
2018-07-24T06:00:57.613Z,99.90
2018-07-24T06:03:26.921Z,99.90
2018-07-24T06:05:56.193Z,99.90
2018-07-24T06:08:25.612Z,99.90
2018-07-24T06:10:54.910Z,99.90
2018-07-24T06:13:24.275Z,99.90
2018-07-24T06:15:54.241Z,99.90
2018-07-24T06:18:23.321Z,99.90
2018-07-24T06:20:52.986Z,99.90
2018-07-24T06:23:22.096Z,99.90
2018-07-24T06:25:51.442Z,99.90
2018-07-24T06:28:21.016Z,99.90
2018-07-24T06:30:50.372Z,99.90
2018-07-24T06:33:19.528Z,99.90
2018-07-24T06:35:48.944Z,99.90
2018-07-24T06:38:18.153Z,99.90
2018-07-24T06:40:48.608Z,99.90
2018-07-24T06:43:17.845Z,99.90
2018-07-24T06:45:46.985Z,99.90
2018-07-24T06:48:16.273Z,99.90
2018-07-24T06:50:45.413Z,99.90
2018-07-24T06:53:14.652Z,99.90
2018-07-24T06:55:43.976Z,99.90
2018-07-24T06:58:13.245Z,99.90
2018-07-24T07:03:11.169Z,99.90
2018-07-24T07:05:40.663Z,99.90
2018-07-24T07:08:10.699Z,99.90
2018-07-24T07:10:40.004Z,99.90
2018-07-24T07:13:09.126Z,99.90
2018-07-24T07:15:38.325Z,99.90
2018-07-24T07:18:07.879Z,99.90
2018-07-24T07:20:37.119Z,99.90
2018-07-24T07:23:06.925Z,99.90
2018-07-24T07:25:36.754Z,99.90
2018-07-24T07:28:06.084Z,99.90
2018-07-24T07:30:35.229Z,99.90
2018-07-24T07:33:04.753Z,99.90
2018-07-24T07:35:33.971Z,99.90
2018-07-24T07:40:31.865Z,99.90
2018-07-24T07:43:01.294Z,99.90
2018-07-24T07:45:30.453Z,99.90
2018-07-24T07:47:59.960Z,99.90
2018-07-24T07:50:29.012Z,99.90
2018-07-24T07:52:58.272Z,99.90
2018-07-24T07:55:27.321Z,99.90
2018-07-24T07:57:58.472Z,99.90
2018-07-24T08:00:28.816Z,99.90
2018-07-24T08:02:58.803Z,99.90
2018-07-24T08:05:28.438Z,99.90
2018-07-24T08:07:57.682Z,99.90
2018-07-24T08:10:26.820Z,99.90
2018-07-24T08:15:24.988Z,99.90
2018-07-24T08:17:54.329Z,99.90
2018-07-24T08:20:23.577Z,99.90
2018-07-24T08:22:53.126Z,99.90
2018-07-24T08:25:22.434Z,99.90
2018-07-24T08:27:52.093Z,99.90
2018-07-24T08:30:22.210Z,99.90
2018-07-24T08:32:51.786Z,99.90
2018-07-24T08:35:21.462Z,99.90
2018-07-24T08:37:50.808Z,99.90
2018-07-24T08:40:19.949Z,99.90
2018-07-24T08:42:49.449Z,99.90
2018-07-24T08:45:18.873Z,99.90
2018-07-24T08:47:48.274Z,99.90
2018-07-24T08:50:18.139Z,99.90
2018-07-24T08:52:47.862Z,99.90
2018-07-24T08:55:17.887Z,99.90
2018-07-24T08:57:46.891Z,99.90
2018-07-24T09:00:16.280Z,99.90
2018-07-24T09:02:45.925Z,99.90
2018-07-24T09:05:15.114Z,97.30
2018-07-24T09:07:44.248Z,97.90
2018-07-24T09:10:16.785Z,99.90
2018-07-24T09:12:46.659Z,99.90
2018-07-24T09:15:16.356Z,99.90
2018-07-24T09:17:45.647Z,99.90
2018-07-24T09:20:14.852Z,99.90
2018-07-24T09:22:44.335Z,99.90
2018-07-24T09:25:13.589Z,99.90
2018-07-24T09:27:42.900Z,98.40
2018-07-24T09:30:12.435Z,99.90
2018-07-24T09:32:41.538Z,97.40
2018-07-24T09:35:10.776Z,99.00
2018-07-24T09:37:40.000Z,99.90
2018-07-24T09:40:09.182Z,98.80
2018-07-24T09:42:38.621Z,96.90
2018-07-24T09:45:08.299Z,98.60
2018-07-24T09:47:37.337Z,96.90
2018-07-24T09:50:06.828Z,96.50
2018-07-24T09:52:36.101Z,93.50
2018-07-24T09:55:05.474Z,95.40
2018-07-24T09:57:35.013Z,96.60
2018-07-24T10:00:04.922Z,94.50
2018-07-24T10:02:34.993Z,94.90
2018-07-24T10:05:04.266Z,98.60
2018-07-24T10:07:33.705Z,96.20
2018-07-24T10:10:03.373Z,95.40
2018-07-24T10:12:32.607Z,94.80
2018-07-24T10:15:01.888Z,95.50
2018-07-24T10:17:31.575Z,96.20
2018-07-24T10:20:00.739Z,95.90
2018-07-24T10:22:30.068Z,94.90
2018-07-24T10:24:59.917Z,94.50
2018-07-24T10:27:29.193Z,97.10
2018-07-24T10:29:59.349Z,96.30
2018-07-24T10:32:28.544Z,95.00
2018-07-24T10:34:58.509Z,98.40
2018-07-24T10:37:27.846Z,94.30
2018-07-24T10:39:56.930Z,96.50
2018-07-24T10:42:26.403Z,94.20
2018-07-24T10:44:56.007Z,96.60
2018-07-24T10:47:25.129Z,97.90
2018-07-24T10:49:54.475Z,95.50
2018-07-24T10:52:23.812Z,96.10
2018-07-24T10:54:52.930Z,95.40
2018-07-24T10:57:22.067Z,96.40
2018-07-24T10:59:51.295Z,94.70
2018-07-24T11:02:20.443Z,93.50
2018-07-24T11:04:49.658Z,93.30
2018-07-24T11:07:19.288Z,94.10
2018-07-24T11:09:48.448Z,92.80
2018-07-24T11:12:17.756Z,94.00
2018-07-24T11:17:16.205Z,90.60
2018-07-24T11:19:45.496Z,88.40
2018-07-24T11:22:14.836Z,90.30
2018-07-24T11:24:44.081Z,90.80
2018-07-24T11:27:13.368Z,91.50
2018-07-24T11:29:43.319Z,91.40
2018-07-24T11:32:12.490Z,88.40
2018-07-24T11:34:42.092Z,89.30
2018-07-24T11:37:11.277Z,92.40
2018-07-24T11:39:40.711Z,85.40
2018-07-24T11:42:09.974Z,88.70
2018-07-24T11:44:39.365Z,88.00
2018-07-24T11:47:08.824Z,85.00
2018-07-24T11:49:38.245Z,89.40
2018-07-24T11:52:07.688Z,89.40
2018-07-24T11:54:37.096Z,91.60
2018-07-24T11:57:06.453Z,86.60
2018-07-24T11:59:36.257Z,85.80
2018-07-24T12:02:05.506Z,85.20
2018-07-24T12:04:34.586Z,86.20
2018-07-24T12:07:04.131Z,88.20
2018-07-24T12:09:33.704Z,87.20
2018-07-24T12:12:02.841Z,85.00
2018-07-24T12:14:32.355Z,85.90
2018-07-24T12:17:01.809Z,83.40
2018-07-24T12:19:31.800Z,82.30
2018-07-24T12:22:01.382Z,83.60
2018-07-24T12:24:30.627Z,84.00
2018-07-24T12:27:00.161Z,83.20
2018-07-24T12:29:29.748Z,83.10
2018-07-24T12:31:58.868Z,81.80
2018-07-24T12:34:28.148Z,82.70
2018-07-24T12:36:57.303Z,85.40
2018-07-24T12:39:26.015Z,81.80
2018-07-24T12:41:54.917Z,84.80
2018-07-24T12:44:23.754Z,84.20
2018-07-24T12:46:52.700Z,86.60
2018-07-24T12:49:22.044Z,83.60
2018-07-24T12:51:51.687Z,79.30
2018-07-24T12:54:21.301Z,82.00
2018-07-24T12:56:50.322Z,76.20
2018-07-24T12:59:19.931Z,81.60
2018-07-24T13:01:48.927Z,82.50
2018-07-24T13:04:18.133Z,77.90
2018-07-24T13:06:47.427Z,83.10
2018-07-24T13:09:16.673Z,77.90
2018-07-24T13:14:14.823Z,75.80
2018-07-24T13:16:44.037Z,76.80
2018-07-24T13:19:13.605Z,82.50
2018-07-24T13:21:43.316Z,85.10
2018-07-24T13:24:12.673Z,84.50
2018-07-24T13:29:10.573Z,86.70
2018-07-24T13:31:39.966Z,81.50
2018-07-24T13:34:09.468Z,78.70
2018-07-24T13:36:38.800Z,81.20
2018-07-24T13:39:09.641Z,82.20
2018-07-24T13:41:39.153Z,82.40
2018-07-24T13:44:09.123Z,86.10
2018-07-24T13:46:39.115Z,85.50
2018-07-24T13:49:08.330Z,87.60
2018-07-24T13:51:37.485Z,89.00
2018-07-24T13:54:06.657Z,86.70
2018-07-24T13:56:36.529Z,84.70
2018-07-24T13:59:05.760Z,80.50
2018-07-24T14:01:35.153Z,78.80
2018-07-24T14:04:04.345Z,79.10
2018-07-24T14:06:33.751Z,78.30
2018-07-24T14:09:03.327Z,78.30
2018-07-24T14:11:32.684Z,75.50
2018-07-24T14:14:02.263Z,73.30
2018-07-24T14:16:31.659Z,73.30
2018-07-24T14:19:01.341Z,72.90
2018-07-24T14:21:30.983Z,73.80
2018-07-24T14:24:00.376Z,72.20
2018-07-24T14:26:29.680Z,73.70
2018-07-24T14:28:58.981Z,74.90
2018-07-24T14:31:28.417Z,74.90
2018-07-24T14:33:57.704Z,73.20
2018-07-24T14:36:27.157Z,79.20
2018-07-24T14:38:56.624Z,77.50
2018-07-24T14:41:25.725Z,78.70
2018-07-24T14:43:54.965Z,79.40
2018-07-24T14:46:24.440Z,82.00
2018-07-24T14:48:53.630Z,86.80
2018-07-24T14:51:23.007Z,82.50
2018-07-24T14:53:52.437Z,85.60
2018-07-24T14:56:21.893Z,79.70
2018-07-24T14:58:51.193Z,80.00
2018-07-24T15:01:20.724Z,77.00
2018-07-24T15:03:50.029Z,78.80
2018-07-24T15:06:19.234Z,79.60
2018-07-24T15:08:48.572Z,81.90
2018-07-24T15:11:19.359Z,83.70
2018-07-24T15:13:48.990Z,84.20
2018-07-24T15:16:18.352Z,85.90
2018-07-24T15:18:47.547Z,82.80
2018-07-24T15:21:17.687Z,80.80
2018-07-24T15:23:47.351Z,82.70
2018-07-24T15:26:16.765Z,80.70
2018-07-24T15:28:45.977Z,80.00
2018-07-24T15:31:15.808Z,82.50
2018-07-24T15:33:45.274Z,78.10
2018-07-24T15:36:15.337Z,81.80
2018-07-24T15:38:44.836Z,81.40
2018-07-24T15:41:14.209Z,80.90
2018-07-24T15:43:45.522Z,80.70
2018-07-24T15:46:15.077Z,81.70
2018-07-24T15:48:44.025Z,80.00
2018-07-24T15:51:13.605Z,80.70
2018-07-24T15:53:42.945Z,78.30
2018-07-24T15:56:13.722Z,79.00
2018-07-24T15:58:43.828Z,80.50
2018-07-24T16:01:14.571Z,80.60
2018-07-24T16:03:43.715Z,85.60
2018-07-24T16:06:13.080Z,81.20
2018-07-24T16:08:42.381Z,84.30
2018-07-24T16:11:11.889Z,80.30
2018-07-24T16:13:41.207Z,81.70
2018-07-24T16:16:12.353Z,85.40
2018-07-24T16:18:41.899Z,83.20
2018-07-24T16:21:11.052Z,84.40
2018-07-24T16:23:40.262Z,86.60
2018-07-24T16:26:10.533Z,87.50
2018-07-24T16:28:39.747Z,89.70
2018-07-24T16:31:08.880Z,89.10
2018-07-24T16:33:38.309Z,91.90
2018-07-24T16:36:07.560Z,90.90
2018-07-24T16:41:06.066Z,90.50
2018-07-24T16:43:36.785Z,90.90
2018-07-24T16:46:11.472Z,90.10
2018-07-24T16:51:10.093Z,90.70
2018-07-24T16:53:39.379Z,90.90
2018-07-24T16:56:08.745Z,91.30
2018-07-24T16:58:37.952Z,92.10
2018-07-24T17:01:07.423Z,91.60
2018-07-24T17:03:37.264Z,90.10
2018-07-24T17:06:06.430Z,90.00
2018-07-24T17:08:35.551Z,90.90
2018-07-24T17:11:06.267Z,90.70
2018-07-24T17:13:35.703Z,90.10
2018-07-24T17:16:07.377Z,90.50
2018-07-24T17:18:37.737Z,90.30
2018-07-24T17:21:07.197Z,90.80
2018-07-24T17:23:36.811Z,91.30
2018-07-24T17:26:06.014Z,91.90
2018-07-24T17:28:35.474Z,92.10
2018-07-24T17:31:04.767Z,93.00
2018-07-24T17:33:33.909Z,93.20
2018-07-24T17:36:03.760Z,94.40
2018-07-24T17:38:36.132Z,95.00
2018-07-24T17:41:06.771Z,99.00
2018-07-24T17:43:35.963Z,99.90
2018-07-24T17:46:06.664Z,99.90
2018-07-24T17:48:35.905Z,99.90
2018-07-24T17:51:05.400Z,99.90
2018-07-24T17:53:35.558Z,99.90
2018-07-24T17:56:05.056Z,99.90
2018-07-24T17:58:34.791Z,99.90
2018-07-24T18:01:04.338Z,99.90
2018-07-24T18:03:33.719Z,99.90
2018-07-24T18:06:02.842Z,99.90
2018-07-24T18:08:32.385Z,99.90
2018-07-24T18:11:03.055Z,99.90
2018-07-24T18:13:32.404Z,99.90
2018-07-24T18:16:01.619Z,99.90
2018-07-24T18:18:30.872Z,99.90
2018-07-24T18:21:00.346Z,99.90
2018-07-24T18:23:29.698Z,99.90
2018-07-24T18:25:59.163Z,99.90
2018-07-24T18:28:28.637Z,99.90
2018-07-24T18:30:57.665Z,99.90
2018-07-24T18:33:27.293Z,99.90
2018-07-24T18:35:56.578Z,99.90
2018-07-24T18:38:26.238Z,99.90
2018-07-24T18:40:55.497Z,99.90
2018-07-24T18:43:24.991Z,99.90
2018-07-24T18:45:54.536Z,99.90
2018-07-24T18:48:24.022Z,99.90
2018-07-24T18:50:53.351Z,99.90
2018-07-24T18:53:22.774Z,99.90
2018-07-24T18:55:52.199Z,99.90
2018-07-24T18:58:21.629Z,99.90
2018-07-24T19:00:50.851Z,99.90
2018-07-24T19:03:20.501Z,99.90
2018-07-24T19:05:49.599Z,99.90
2018-07-24T19:08:19.141Z,99.90
2018-07-24T19:10:48.828Z,99.90
2018-07-24T19:13:17.888Z,99.90
2018-07-24T19:15:47.805Z,99.90
2018-07-24T19:18:17.118Z,99.90
2018-07-24T19:20:46.219Z,99.90
2018-07-24T19:23:15.485Z,99.90
2018-07-24T19:25:45.023Z,99.90
2018-07-24T19:28:14.561Z,99.90
2018-07-24T19:30:43.760Z,99.90
2018-07-24T19:33:13.428Z,99.90
2018-07-24T19:35:42.964Z,99.90
2018-07-24T19:38:12.420Z,99.90
2018-07-24T19:40:42.073Z,99.90
2018-07-24T19:43:11.766Z,99.90
2018-07-24T19:45:41.214Z,99.90
2018-07-24T19:48:10.626Z,99.90
2018-07-24T19:50:40.095Z,99.90
2018-07-24T19:53:09.470Z,99.90
2018-07-24T19:55:38.659Z,99.90
2018-07-24T19:58:08.001Z,99.90
2018-07-24T20:00:37.253Z,99.90
2018-07-24T20:03:06.617Z,99.90
2018-07-24T20:05:36.022Z,99.90
2018-07-24T20:08:05.169Z,99.90
2018-07-24T20:10:34.706Z,99.90
2018-07-24T20:13:04.304Z,99.90
2018-07-24T20:15:33.725Z,99.90
2018-07-24T20:18:03.177Z,99.90
2018-07-24T20:20:32.436Z,99.90
2018-07-24T20:23:01.750Z,99.90
2018-07-24T20:25:30.876Z,99.90
2018-07-24T20:28:01.690Z,99.90
2018-07-24T20:30:30.846Z,99.90
2018-07-24T20:33:00.221Z,99.90
2018-07-24T20:35:29.654Z,99.90
2018-07-24T20:37:59.140Z,99.90
2018-07-24T20:40:28.414Z,99.90
2018-07-24T20:42:57.800Z,99.90
2018-07-24T20:45:27.100Z,99.90
2018-07-24T20:47:56.172Z,99.90
2018-07-24T20:50:25.723Z,99.90
2018-07-24T20:52:55.140Z,99.90
2018-07-24T20:55:24.343Z,99.90
2018-07-24T20:57:53.974Z,99.90
2018-07-24T21:00:23.134Z,99.90
2018-07-24T21:02:52.727Z,99.90
2018-07-24T21:05:22.046Z,99.90
2018-07-24T21:07:51.395Z,99.90
2018-07-24T21:10:20.837Z,99.90
2018-07-24T21:12:50.623Z,99.90
2018-07-24T21:15:20.417Z,99.90
2018-07-24T21:17:49.938Z,99.90
2018-07-24T21:20:19.473Z,99.90
2018-07-24T21:22:49.096Z,99.90
2018-07-24T21:25:18.727Z,99.90
2018-07-24T21:27:47.990Z,99.90
2018-07-24T21:30:17.223Z,99.90
2018-07-24T21:32:46.682Z,99.90
2018-07-24T21:35:16.014Z,99.90
2018-07-24T21:37:45.286Z,99.90
2018-07-24T21:40:14.796Z,99.90
2018-07-24T21:42:44.100Z,99.90
2018-07-24T21:45:13.526Z,99.90
2018-07-24T21:47:42.704Z,99.90
2018-07-24T21:50:12.069Z,99.90
2018-07-24T21:52:41.307Z,99.90
2018-07-24T21:55:10.704Z,99.90
2018-07-24T21:57:39.808Z,99.90
2018-07-24T22:00:11.039Z,99.90
2018-07-24T22:02:40.390Z,99.90
2018-07-24T22:05:09.752Z,99.90
2018-07-24T22:07:38.921Z,99.90
2018-07-24T22:10:23.794Z,99.90
2018-07-24T22:12:53.791Z,99.90
2018-07-24T22:15:27.010Z,99.90
2018-07-24T22:17:56.576Z,99.90
2018-07-24T22:20:25.842Z,99.90
2018-07-24T22:22:55.282Z,99.90
2018-07-24T22:25:24.610Z,99.90
2018-07-24T22:27:53.876Z,99.90
2018-07-24T22:32:52.074Z,99.90
2018-07-24T22:35:21.188Z,99.90
2018-07-24T22:37:50.593Z,99.90
2018-07-24T22:40:20.030Z,99.90
2018-07-24T22:42:50.170Z,99.90
2018-07-24T22:45:19.326Z,99.90
2018-07-24T22:47:48.685Z,99.90
2018-07-24T22:50:18.032Z,99.90
2018-07-24T22:52:47.422Z,99.90
2018-07-24T22:55:16.848Z,99.90
2018-07-24T22:57:46.012Z,99.90
2018-07-24T23:00:15.144Z,99.90
2018-07-24T23:02:44.659Z,99.90
2018-07-24T23:07:42.496Z,99.90
2018-07-24T23:10:11.702Z,99.90
2018-07-24T23:12:40.913Z,99.90
2018-07-24T23:15:10.117Z,99.90
2018-07-24T23:17:39.460Z,99.90
2018-07-24T23:20:08.792Z,99.90
2018-07-24T23:22:37.860Z,99.90
2018-07-24T23:25:07.053Z,99.90
2018-07-24T23:27:36.276Z,99.90
2018-07-24T23:30:05.369Z,99.90
2018-07-24T23:32:35.008Z,99.90
2018-07-24T23:35:04.311Z,99.90
2018-07-24T23:37:33.460Z,99.90
2018-07-24T23:40:03.381Z,99.90
2018-07-24T23:42:32.745Z,99.90
2018-07-24T23:45:02.297Z,99.90
2018-07-24T23:47:31.597Z,99.90
2018-07-24T23:50:00.917Z,99.90
2018-07-24T23:52:30.088Z,99.90
2018-07-24T23:55:00.068Z,99.90
2018-07-24T23:57:29.076Z,99.90
2018-07-24T23:59:58.121Z,99.90
