createdAt,value
2023-04-02T00:01:01.927Z,97531.84
2023-04-02T00:03:42.281Z,97531.16
2023-04-02T00:06:34.332Z,97526.13
2023-04-02T00:09:14.571Z,97524.88
2023-04-02T00:11:45.800Z,97534.44
2023-04-02T00:14:31.577Z,97532.34
2023-04-02T00:17:03.658Z,97535.00
2023-04-02T00:19:56.993Z,97540.41
2023-04-02T00:22:33.998Z,97544.50
2023-04-02T00:25:11.172Z,97545.81
2023-04-02T00:27:38.129Z,97546.53
2023-04-02T00:30:09.036Z,97544.25
2023-04-02T00:32:36.661Z,97545.34
2023-04-02T00:35:11.407Z,97554.31
2023-04-02T00:37:39.233Z,97551.06
2023-04-02T00:40:24.304Z,97545.56
2023-04-02T00:42:54.841Z,97548.69
2023-04-02T00:45:28.764Z,97546.53
2023-04-02T00:47:59.667Z,97549.88
2023-04-02T00:50:41.482Z,97541.88
2023-04-02T00:53:19.548Z,97548.72
2023-04-02T00:55:46.746Z,97553.47
2023-04-02T00:58:28.002Z,97543.94
2023-04-02T01:00:55.116Z,97559.56
2023-04-02T01:03:22.981Z,97553.38
2023-04-02T01:06:03.687Z,97556.00
2023-04-02T01:08:49.128Z,97563.63
2023-04-02T01:11:53.680Z,97568.19
2023-04-02T01:14:53.428Z,97562.44
2023-04-02T01:17:49.708Z,97568.06
2023-04-02T01:20:37.805Z,97563.88
2023-04-02T01:23:18.436Z,97568.66
2023-04-02T01:25:59.331Z,97569.88
2023-04-02T01:28:43.151Z,97570.91
2023-04-02T01:31:11.124Z,97574.72
2023-04-02T01:33:41.441Z,97579.31
2023-04-02T01:36:23.796Z,97566.28
2023-04-02T01:39:13.362Z,97576.69
2023-04-02T01:42:05.608Z,97574.41
2023-04-02T01:44:52.405Z,97577.16
2023-04-02T01:47:27.403Z,97584.31
2023-04-02T01:50:10.344Z,97590.66
2023-04-02T01:52:42.450Z,97589.13
2023-04-02T01:55:15.444Z,97595.66
2023-04-02T01:57:47.321Z,97603.09
2023-04-02T02:00:17.040Z,97600.72
2023-04-02T02:02:50.635Z,97611.34
2023-04-02T02:05:22.665Z,97602.25
2023-04-02T02:07:53.653Z,97609.56
2023-04-02T02:10:34.610Z,97607.06
2023-04-02T02:13:02.494Z,97612.81
2023-04-02T02:15:33.772Z,97614.25
2023-04-02T02:18:05.014Z,97606.81
2023-04-02T02:20:34.773Z,97619.00
2023-04-02T02:23:04.114Z,97623.56
2023-04-02T02:25:34.483Z,97620.06
2023-04-02T02:28:24.031Z,97622.22
2023-04-02T02:31:17.671Z,97627.47
2023-04-02T02:33:51.716Z,97625.22
2023-04-02T02:36:50.744Z,97625.34
2023-04-02T02:39:36.420Z,97625.34
2023-04-02T02:42:48.329Z,97629.63
2023-04-02T02:45:27.996Z,97633.09
2023-04-02T02:47:57.269Z,97636.59
2023-04-02T02:50:31.331Z,97634.78
2023-04-02T02:53:09.054Z,97639.69
2023-04-02T02:55:38.033Z,97644.94
2023-04-02T02:58:31.999Z,97637.66
2023-04-02T03:01:13.836Z,97637.88
2023-04-02T03:03:44.917Z,97637.88
2023-04-02T03:06:20.719Z,97643.72
2023-04-02T03:08:56.486Z,97637.66
2023-04-02T03:11:40.965Z,97640.28
2023-04-02T03:14:46.770Z,97649.00
2023-04-02T03:17:21.412Z,97651.50
2023-04-02T03:20:01.555Z,97654.88
2023-04-02T03:22:41.423Z,97656.66
2023-04-02T03:25:31.575Z,97655.59
2023-04-02T03:28:06.263Z,97665.28
2023-04-02T03:30:41.427Z,97665.28
2023-04-02T03:33:40.983Z,97666.81
2023-04-02T03:36:28.514Z,97670.41
2023-04-02T03:39:20.486Z,97668.72
2023-04-02T03:42:03.059Z,97676.00
2023-04-02T03:44:47.996Z,97679.97
2023-04-02T03:47:58.884Z,97680.34
2023-04-02T03:50:45.462Z,97682.72
2023-04-02T03:53:13.773Z,97684.97
2023-04-02T03:55:43.032Z,97695.75
2023-04-02T03:58:47.081Z,97687.63
2023-04-02T04:01:36.269Z,97698.59
2023-04-02T04:04:16.809Z,97691.06
2023-04-02T04:06:49.643Z,97686.41
2023-04-02T04:09:22.453Z,97694.06
2023-04-02T04:11:55.443Z,97700.75
2023-04-02T04:14:33.517Z,97702.78
2023-04-02T04:17:09.412Z,97706.13
2023-04-02T04:19:36.653Z,97708.31
2023-04-02T04:22:32.692Z,97707.22
2023-04-02T04:25:29.582Z,97710.81
2023-04-02T04:28:24.215Z,97715.69
2023-04-02T04:31:03.910Z,97720.38
2023-04-02T04:33:45.649Z,97715.97
2023-04-02T04:36:53.735Z,97719.88
2023-04-02T04:39:30.853Z,97727.91
2023-04-02T04:42:01.432Z,97725.16
2023-04-02T04:44:46.560Z,97735.69
2023-04-02T04:47:25.551Z,97743.44
2023-04-02T04:50:17.087Z,97747.50
2023-04-02T04:52:44.605Z,97750.88
2023-04-02T04:55:43.222Z,97754.94
2023-04-02T04:58:24.310Z,97753.38
2023-04-02T05:01:27.400Z,97761.88
2023-04-02T05:03:57.682Z,97763.53
2023-04-02T05:06:41.713Z,97771.19
2023-04-02T05:09:34.930Z,97762.81
2023-04-02T05:12:45.562Z,97767.16
2023-04-02T05:15:42.098Z,97777.38
2023-04-02T05:18:32.521Z,97780.34
2023-04-02T05:21:27.504Z,97780.00
2023-04-02T05:24:03.307Z,97784.34
2023-04-02T05:26:43.533Z,97794.84
2023-04-02T05:29:22.591Z,97790.75
2023-04-02T05:32:17.333Z,97795.50
2023-04-02T05:34:51.662Z,97795.78
2023-04-02T05:37:23.130Z,97800.00
2023-04-02T05:39:56.579Z,97805.03
2023-04-02T05:42:28.991Z,97804.56
2023-04-02T05:45:19.224Z,97804.56
2023-04-02T05:47:52.031Z,97810.53
2023-04-02T05:50:54.954Z,97818.00
2023-04-02T05:53:39.975Z,97816.69
2023-04-02T05:56:22.314Z,97819.66
2023-04-02T05:59:07.652Z,97829.72
2023-04-02T06:02:03.560Z,97829.81
2023-04-02T06:05:15.961Z,97833.44
2023-04-02T06:07:51.295Z,97831.59
2023-04-02T06:10:26.614Z,97827.78
2023-04-02T06:13:05.562Z,97845.38
2023-04-02T06:15:42.560Z,97841.53
2023-04-02T06:18:20.367Z,97848.56
2023-04-02T06:20:48.975Z,97850.50
2023-04-02T06:23:40.890Z,97858.28
2023-04-02T06:26:40.078Z,97858.41
2023-04-02T06:29:38.430Z,97869.91
2023-04-02T06:32:09.877Z,97871.44
2023-04-02T06:34:42.401Z,97871.31
2023-04-02T06:37:38.825Z,97875.47
2023-04-02T06:40:46.596Z,97880.16
2023-04-02T06:43:42.194Z,97885.34
2023-04-02T06:46:53.604Z,97888.81
2023-04-02T06:49:51.300Z,97895.97
2023-04-02T06:52:32.350Z,97898.16
2023-04-02T06:55:17.673Z,97893.84
2023-04-02T06:57:44.941Z,97908.34
2023-04-02T07:00:32.792Z,97914.06
2023-04-02T07:03:05.662Z,97912.75
2023-04-02T07:05:33.259Z,97918.88
2023-04-02T07:08:00.955Z,97921.66
2023-04-02T07:10:28.009Z,97926.91
2023-04-02T07:12:55.016Z,97927.84
2023-04-02T07:15:25.342Z,97932.03
2023-04-02T07:17:57.173Z,97936.47
2023-04-02T07:20:32.480Z,97940.34
2023-04-02T07:23:04.332Z,97937.47
2023-04-02T07:25:31.327Z,97941.06
2023-04-02T07:27:58.282Z,97950.63
2023-04-02T07:30:25.432Z,97949.91
2023-04-02T07:32:52.432Z,97956.59
2023-04-02T07:35:19.398Z,97954.94
2023-04-02T07:37:46.631Z,97958.38
2023-04-02T07:40:21.876Z,97969.03
2023-04-02T07:42:48.951Z,97963.06
2023-04-02T07:45:16.378Z,97967.25
2023-04-02T07:47:44.517Z,97972.50
2023-04-02T07:50:11.688Z,97975.66
2023-04-02T07:52:42.590Z,97976.47
2023-04-02T07:55:15.533Z,97984.28
2023-04-02T07:57:56.688Z,97980.19
2023-04-02T08:00:27.037Z,97980.72
2023-04-02T08:02:54.158Z,97984.75
2023-04-02T08:05:22.498Z,98001.56
2023-04-02T08:07:55.119Z,98004.81
2023-04-02T08:10:22.750Z,97998.84
2023-04-02T08:12:50.107Z,98004.28
2023-04-02T08:15:17.687Z,98006.53
2023-04-02T08:17:46.727Z,98005.00
2023-04-02T08:20:21.263Z,98013.91
2023-04-02T08:22:49.598Z,98010.88
2023-04-02T08:25:17.210Z,98021.50
2023-04-02T08:27:47.963Z,98025.06
2023-04-02T08:30:16.079Z,98028.25
2023-04-02T08:32:43.350Z,98031.75
2023-04-02T08:35:14.733Z,98032.88
2023-04-02T08:37:42.494Z,98041.94
2023-04-02T08:40:53.737Z,98042.78
2023-04-02T08:43:40.728Z,98048.28
2023-04-02T08:46:41.258Z,98050.31
2023-04-02T08:49:19.976Z,98053.53
2023-04-02T08:51:47.787Z,98051.72
2023-04-02T08:54:29.038Z,98064.38
2023-04-02T08:57:09.383Z,98068.06
2023-04-02T08:59:40.387Z,98075.22
2023-04-02T09:02:41.793Z,98077.59
2023-04-02T09:05:29.281Z,98083.25
2023-04-02T09:08:01.116Z,98090.13
2023-04-02T09:10:41.694Z,98095.13
2023-04-02T09:13:23.305Z,98101.13
2023-04-02T09:16:00.822Z,98111.53
2023-04-02T09:18:30.808Z,98112.44
2023-04-02T09:20:58.009Z,98105.25
2023-04-02T09:23:27.068Z,98108.50
2023-04-02T09:26:04.178Z,98109.06
2023-04-02T09:28:32.002Z,98114.03
2023-04-02T09:31:02.025Z,98116.50
2023-04-02T09:33:48.384Z,98125.84
2023-04-02T09:36:39.969Z,98131.97
2023-04-02T09:39:20.787Z,98134.34
2023-04-02T09:41:59.142Z,98142.25
2023-04-02T09:44:33.261Z,98138.63
2023-04-02T09:47:04.154Z,98145.63
2023-04-02T09:49:40.105Z,98149.03
2023-04-02T09:52:08.480Z,98155.38
2023-04-02T09:54:41.967Z,98151.91
2023-04-02T09:57:18.595Z,98155.16
2023-04-02T09:59:45.747Z,98162.16
2023-04-02T10:02:39.563Z,98165.34
2023-04-02T10:05:29.924Z,98168.75
2023-04-02T10:08:19.364Z,98168.06
2023-04-02T10:11:43.753Z,98163.47
2023-04-02T10:14:30.576Z,98166.16
2023-04-02T10:17:07.688Z,98163.81
2023-04-02T10:19:42.743Z,98175.53
2023-04-02T10:22:16.499Z,98178.56
2023-04-02T10:24:44.126Z,98185.34
2023-04-02T10:28:21.268Z,98189.19
2023-04-02T10:31:03.605Z,98191.66
2023-04-02T10:33:37.146Z,98185.56
2023-04-02T10:36:35.644Z,98186.19
2023-04-02T10:39:14.010Z,98178.56
2023-04-02T10:42:04.794Z,98178.31
2023-04-02T10:45:18.049Z,98192.84
2023-04-02T10:48:17.265Z,98198.66
2023-04-02T10:50:56.168Z,98200.94
2023-04-02T10:53:43.726Z,98210.72
2023-04-02T10:56:12.828Z,98216.44
2023-04-02T10:59:15.991Z,98205.91
2023-04-02T11:01:44.766Z,98221.81
2023-04-02T11:04:28.164Z,98218.69
2023-04-02T11:07:14.658Z,98229.72
2023-04-02T11:09:46.509Z,98231.97
2023-04-02T11:12:48.488Z,98228.69
2023-04-02T11:15:18.490Z,98232.09
2023-04-02T11:17:46.238Z,98224.63
2023-04-02T11:20:50.085Z,98231.09
2023-04-02T11:23:21.097Z,98235.25
2023-04-02T11:25:48.740Z,98238.72
2023-04-02T11:28:28.378Z,98235.72
2023-04-02T11:30:56.607Z,98232.03
2023-04-02T11:33:39.204Z,98237.94
2023-04-02T11:36:54.907Z,98238.06
2023-04-02T11:39:51.453Z,98238.75
2023-04-02T11:42:18.320Z,98244.69
2023-04-02T11:44:45.747Z,98253.13
2023-04-02T11:47:25.065Z,98257.69
2023-04-02T11:49:55.276Z,98262.75
2023-04-02T11:52:36.105Z,98263.91
2023-04-02T11:55:22.751Z,98262.75
2023-04-02T11:58:23.079Z,98262.38
2023-04-02T12:01:21.359Z,98266.69
2023-04-02T12:04:06.426Z,98266.50
2023-04-02T12:07:17.474Z,98268.41
2023-04-02T12:09:59.393Z,98267.97
2023-04-02T12:12:34.619Z,98263.69
2023-04-02T12:15:01.738Z,98268.88
2023-04-02T12:17:31.760Z,98272.25
2023-04-02T12:20:10.563Z,98264.97
2023-04-02T12:22:48.285Z,98274.34
2023-04-02T12:25:22.071Z,98277.94
2023-04-02T12:28:07.666Z,98282.78
2023-04-02T12:30:35.381Z,98276.28
2023-04-02T12:33:24.466Z,98279.81
2023-04-02T12:35:57.873Z,98280.13
2023-04-02T12:38:33.698Z,98286.72
2023-04-02T12:41:06.657Z,98299.19
2023-04-02T12:43:37.673Z,98297.53
2023-04-02T12:46:08.086Z,98303.56
2023-04-02T12:48:36.349Z,98306.75
2023-04-02T12:51:04.351Z,98313.03
2023-04-02T12:53:40.885Z,98307.16
2023-04-02T12:56:08.481Z,98314.66
2023-04-02T12:58:42.689Z,98312.81
2023-04-02T13:01:27.671Z,98327.50
2023-04-02T13:04:14.520Z,98324.09
2023-04-02T13:06:52.033Z,98320.31
2023-04-02T13:09:42.246Z,98317.03
2023-04-02T13:12:33.965Z,98318.31
2023-04-02T13:15:28.310Z,98325.34
2023-04-02T13:18:06.418Z,98322.78
2023-04-02T13:20:40.039Z,98328.81
2023-04-02T13:23:31.148Z,98330.38
2023-04-02T13:26:01.726Z,98330.47
2023-04-02T13:28:29.089Z,98334.81
2023-04-02T13:30:56.324Z,98336.38
2023-04-02T13:33:23.440Z,98341.31
2023-04-02T13:35:50.504Z,98345.53
2023-04-02T13:38:17.564Z,98346.03
2023-04-02T13:40:44.885Z,98349.63
2023-04-02T13:43:20.368Z,98350.81
2023-04-02T13:45:53.477Z,98350.56
2023-04-02T13:48:24.379Z,98348.91
2023-04-02T13:50:52.962Z,98356.38
2023-04-02T13:53:30.830Z,98356.00
2023-04-02T13:55:57.799Z,98366.06
2023-04-02T13:58:24.890Z,98367.72
2023-04-02T14:00:52.131Z,98367.31
2023-04-02T14:03:23.214Z,98367.84
2023-04-02T14:06:01.304Z,98371.06
2023-04-02T14:09:25.553Z,98368.84
2023-04-02T14:12:50.341Z,98379.88
2023-04-02T14:16:01.732Z,98384.50
2023-04-02T14:18:53.873Z,98383.31
2023-04-02T14:22:12.039Z,98391.06
2023-04-02T14:25:04.454Z,98396.78
2023-04-02T14:28:23.664Z,98402.81
2023-04-02T14:30:57.293Z,98403.78
2023-04-02T14:34:01.626Z,98418.09
2023-04-02T14:36:43.428Z,98416.34
2023-04-02T14:39:45.403Z,98424.66
2023-04-02T14:42:52.187Z,98427.75
2023-04-02T14:45:47.062Z,98427.31
2023-04-02T14:48:42.461Z,98427.78
2023-04-02T14:51:34.514Z,98431.84
2023-04-02T14:54:07.339Z,98431.69
2023-04-02T14:56:45.840Z,98434.22
2023-04-02T14:59:44.988Z,98436.00
2023-04-02T15:02:46.667Z,98438.16
2023-04-02T15:05:28.532Z,98445.00
2023-04-02T15:08:22.496Z,98451.34
2023-04-02T15:11:03.409Z,98450.06
2023-04-02T15:14:18.814Z,98457.22
2023-04-02T15:16:45.984Z,98459.25
2023-04-02T15:19:17.764Z,98457.53
2023-04-02T15:22:28.350Z,98464.19
2023-04-02T15:25:32.377Z,98468.75
2023-04-02T15:28:31.196Z,98473.78
2023-04-02T15:31:03.724Z,98481.91
2023-04-02T15:33:51.185Z,98480.66
2023-04-02T15:37:05.759Z,98488.75
2023-04-02T15:39:44.673Z,98487.50
2023-04-02T15:42:48.521Z,98493.50
2023-04-02T15:45:44.337Z,98499.72
2023-04-02T15:48:42.427Z,98505.94
2023-04-02T15:52:00.520Z,98502.88
2023-04-02T15:55:00.540Z,98513.06
2023-04-02T15:58:14.243Z,98519.25
2023-04-02T16:01:11.537Z,98520.97
2023-04-02T16:04:18.879Z,98524.53
2023-04-02T16:07:36.152Z,98527.31
2023-04-02T16:10:41.014Z,98540.53
2023-04-02T16:13:36.543Z,98541.34
2023-04-02T16:16:15.500Z,98551.44
2023-04-02T16:19:21.187Z,98563.84
2023-04-02T16:21:58.917Z,98571.53
2023-04-02T16:24:26.185Z,98565.41
2023-04-02T16:27:24.019Z,98574.34
2023-04-02T16:30:31.687Z,98577.75
2023-04-02T16:33:14.586Z,98578.97
2023-04-02T16:35:58.606Z,98583.47
2023-04-02T16:38:40.296Z,98585.19
2023-04-02T16:41:27.062Z,98592.63
2023-04-02T16:44:54.257Z,98595.44
2023-04-02T16:47:47.576Z,98597.59
2023-04-02T16:50:33.360Z,98601.81
2023-04-02T16:53:54.427Z,98599.75
2023-04-02T16:56:54.438Z,98611.00
2023-04-02T16:59:55.810Z,98617.13
2023-04-02T17:02:50.366Z,98632.50
2023-04-02T17:05:59.339Z,98629.66
2023-04-02T17:08:30.920Z,98645.63
2023-04-02T17:11:10.385Z,98646.22
2023-04-02T17:13:47.641Z,98654.00
2023-04-02T17:16:35.747Z,98661.41
2023-04-02T17:19:09.864Z,98654.94
2023-04-02T17:21:38.148Z,98666.22
2023-04-02T17:24:17.155Z,98669.69
2023-04-02T17:26:48.283Z,98681.72
2023-04-02T17:29:22.077Z,98678.00
2023-04-02T17:31:50.413Z,98680.88
2023-04-02T17:34:22.724Z,98696.88
2023-04-02T17:37:14.083Z,98696.28
2023-04-02T17:39:52.359Z,98705.53
2023-04-02T17:42:45.922Z,98721.72
2023-04-02T17:46:01.843Z,98733.28
2023-04-02T17:48:45.857Z,98724.47
2023-04-02T17:51:43.965Z,98740.13
2023-04-02T17:54:46.609Z,98741.38
2023-04-02T17:57:27.393Z,98754.66
2023-04-02T18:00:15.459Z,98766.75
2023-04-02T18:02:45.823Z,98769.91
2023-04-02T18:05:26.892Z,98765.91
2023-04-02T18:08:22.609Z,98779.59
2023-04-02T18:11:28.608Z,98790.63
2023-04-02T18:14:00.370Z,98801.19
2023-04-02T18:16:45.737Z,98807.97
2023-04-02T18:19:31.288Z,98818.50
2023-04-02T18:22:15.028Z,98819.44
2023-04-02T18:25:15.222Z,98821.41
2023-04-02T18:27:47.668Z,98832.06
2023-04-02T18:30:19.405Z,98835.50
2023-04-02T18:33:09.158Z,98847.94
2023-04-02T18:36:06.705Z,98850.56
2023-04-02T18:39:00.333Z,98869.56
2023-04-02T18:41:58.320Z,98870.78
2023-04-02T18:44:58.972Z,98876.28
2023-04-02T18:47:41.386Z,98882.72
2023-04-02T18:50:34.915Z,98892.06
2023-04-02T18:53:18.823Z,98898.91
2023-04-02T18:55:55.561Z,98907.41
2023-04-02T18:59:06.387Z,98908.91
2023-04-02T19:04:17.616Z,98919.44
2023-04-02T19:06:49.470Z,98923.19
2023-04-02T19:09:31.524Z,98935.72
2023-04-02T19:11:58.480Z,98926.09
2023-04-02T19:14:26.527Z,98942.72
2023-04-02T19:17:02.584Z,98947.81
2023-04-02T19:19:38.953Z,98947.34
2023-04-02T19:22:05.905Z,98951.28
2023-04-02T19:24:51.422Z,98963.03
2023-04-02T19:27:36.685Z,98969.38
2023-04-02T19:30:06.377Z,98964.41
2023-04-02T19:33:07.147Z,98988.59
2023-04-02T19:35:48.183Z,98987.75
2023-04-02T19:38:54.311Z,98990.06
2023-04-02T19:41:41.364Z,98991.38
2023-04-02T19:44:11.837Z,99003.66
2023-04-02T19:46:40.825Z,99000.91
2023-04-02T19:49:29.644Z,99008.66
2023-04-02T19:51:57.070Z,99015.75
2023-04-02T19:54:24.111Z,99015.25
2023-04-02T19:56:51.285Z,99022.16
2023-04-02T19:59:18.920Z,99018.84
2023-04-02T20:01:46.711Z,99016.16
2023-04-02T20:04:14.735Z,99022.38
2023-04-02T20:06:41.777Z,99027.22
2023-04-02T20:09:09.100Z,99022.56
2023-04-02T20:11:38.177Z,99035.34
2023-04-02T20:14:05.894Z,99030.88
2023-04-02T20:16:34.414Z,99043.47
2023-04-02T20:19:04.035Z,99046.50
2023-04-02T20:21:37.903Z,99049.88
2023-04-02T20:24:08.468Z,99047.81
2023-04-02T20:26:36.497Z,99046.97
2023-04-02T20:29:03.746Z,99052.97
2023-04-02T20:31:31.477Z,99045.13
2023-04-02T20:33:59.901Z,99055.72
2023-04-02T20:36:27.160Z,99048.00
2023-04-02T20:38:54.160Z,99055.66
2023-04-02T20:41:21.958Z,99049.59
2023-04-02T20:43:49.921Z,99064.56
2023-04-02T20:46:17.424Z,99067.91
2023-04-02T20:48:45.261Z,99058.66
2023-04-02T20:51:15.180Z,99062.66
2023-04-02T20:53:42.700Z,99059.78
2023-04-02T20:56:15.719Z,99063.59
2023-04-02T20:58:43.896Z,99068.09
2023-04-02T21:01:26.341Z,99080.41
2023-04-02T21:04:02.920Z,99077.34
2023-04-02T21:06:33.866Z,99081.63
2023-04-02T21:09:04.879Z,99089.31
2023-04-02T21:11:33.579Z,99085.47
2023-04-02T21:14:00.946Z,99094.78
2023-04-02T21:16:31.748Z,99099.84
2023-04-02T21:19:05.610Z,99095.25
2023-04-02T21:21:33.020Z,99101.78
2023-04-02T21:24:03.736Z,99112.91
2023-04-02T21:26:34.766Z,99109.69
2023-04-02T21:29:02.462Z,99108.00
2023-04-02T21:31:34.754Z,99114.31
2023-04-02T21:34:02.532Z,99116.59
2023-04-02T21:36:36.791Z,99114.72
2023-04-02T21:39:11.076Z,99118.53
2023-04-02T21:41:41.765Z,99122.91
2023-04-02T21:44:13.809Z,99109.84
2023-04-02T21:46:44.303Z,99110.81
2023-04-02T21:49:14.903Z,99108.13
2023-04-02T21:51:43.552Z,99112.50
2023-04-02T21:54:10.512Z,99119.56
2023-04-02T21:56:40.451Z,99104.44
2023-04-02T21:59:09.743Z,99108.25
2023-04-02T22:01:40.880Z,99115.28
2023-04-02T22:04:09.588Z,99118.69
2023-04-02T22:06:39.536Z,99116.16
2023-04-02T22:09:09.710Z,99117.28
2023-04-02T22:11:39.720Z,99123.56
2023-04-02T22:14:07.371Z,99125.38
2023-04-02T22:16:36.105Z,99127.22
2023-04-02T22:19:07.625Z,99132.38
2023-04-02T22:21:36.048Z,99132.84
2023-04-02T22:24:06.453Z,99140.38
2023-04-02T22:26:35.082Z,99139.19
2023-04-02T22:29:02.351Z,99127.22
2023-04-02T22:31:33.364Z,99131.16
2023-04-02T22:34:02.028Z,99132.09
2023-04-02T22:36:29.583Z,99140.09
2023-04-02T22:38:58.040Z,99135.72
2023-04-02T22:41:29.296Z,99138.06
2023-04-02T22:43:57.784Z,99134.94
2023-04-02T22:46:27.348Z,99135.53
2023-04-02T22:48:54.518Z,99129.03
2023-04-02T22:51:23.981Z,99132.41
2023-04-02T22:53:53.440Z,99133.28
2023-04-02T22:56:24.885Z,99133.28
2023-04-02T22:58:51.962Z,99136.97
2023-04-02T23:01:25.655Z,99135.38
2023-04-02T23:03:56.354Z,99138.75
2023-04-02T23:06:24.595Z,99132.72
2023-04-02T23:08:52.328Z,99134.53
2023-04-02T23:11:23.180Z,99127.69
2023-04-02T23:13:53.546Z,99136.50
2023-04-02T23:16:22.544Z,99132.41
2023-04-02T23:18:50.012Z,99136.94
2023-04-02T23:21:18.908Z,99140.66
2023-04-02T23:23:47.006Z,99140.66
2023-04-02T23:26:21.670Z,99138.16
2023-04-02T23:28:50.109Z,99132.09
2023-04-02T23:31:21.013Z,99131.06
2023-04-02T23:33:48.485Z,99132.56
2023-04-02T23:36:21.803Z,99133.59
2023-04-02T23:38:48.762Z,99130.13
2023-04-02T23:41:17.423Z,99131.88
2023-04-02T23:43:44.800Z,99131.00
2023-04-02T23:46:11.956Z,99131.88
2023-04-02T23:48:39.187Z,99130.91
2023-04-02T23:51:07.042Z,99138.69
2023-04-02T23:53:34.922Z,99131.69
2023-04-02T23:56:02.125Z,99134.31
2023-04-02T23:58:29.510Z,99137.63
