createdAt,value
2018-09-22T00:02:07.586Z,101068.48
2018-09-22T00:04:36.057Z,101095.71
2018-09-22T00:07:05.164Z,101101.77
2018-09-22T00:09:33.872Z,101094.23
2018-09-22T00:12:02.764Z,101096.40
2018-09-22T00:14:31.429Z,101102.53
2018-09-22T00:17:00.007Z,101104.45
2018-09-22T00:19:29.746Z,101098.02
2018-09-22T00:21:58.314Z,101111.20
2018-09-22T00:24:26.950Z,101119.52
2018-09-22T00:26:55.463Z,101123.88
2018-09-22T00:29:23.954Z,101124.84
2018-09-22T00:31:52.955Z,101126.29
2018-09-22T00:34:21.546Z,101123.86
2018-09-22T00:36:50.066Z,101125.26
2018-09-22T00:39:18.872Z,101120.15
2018-09-22T00:41:47.703Z,101124.59
2018-09-22T00:44:16.177Z,101123.27
2018-09-22T00:46:44.661Z,101126.31
2018-09-22T00:49:13.175Z,101129.28
2018-09-22T00:51:42.409Z,101129.84
2018-09-22T00:54:11.014Z,101128.22
2018-09-22T00:56:40.073Z,101132.67
2018-09-22T00:59:08.985Z,101140.61
2018-09-22T01:01:37.581Z,101134.03
2018-09-22T01:04:06.385Z,101136.88
2018-09-22T01:06:34.823Z,101139.41
2018-09-22T01:09:03.598Z,101145.05
2018-09-22T01:11:32.057Z,101148.11
2018-09-22T01:14:00.510Z,101151.23
2018-09-22T01:16:29.956Z,101148.28
2018-09-22T01:18:58.576Z,101154.88
2018-09-22T01:21:27.294Z,101167.99
2018-09-22T01:23:56.503Z,101153.98
2018-09-22T01:26:24.955Z,101169.17
2018-09-22T01:28:53.633Z,101163.45
2018-09-22T01:31:22.356Z,101177.53
2018-09-22T01:33:51.165Z,101168.02
2018-09-22T01:36:19.936Z,101172.13
2018-09-22T01:38:49.103Z,101169.17
2018-09-22T01:41:17.647Z,101188.50
2018-09-22T01:43:46.354Z,101192.86
2018-09-22T01:46:15.804Z,101191.12
2018-09-22T01:48:44.392Z,101189.42
2018-09-22T01:51:12.941Z,101186.44
2018-09-22T01:53:41.819Z,101188.66
2018-09-22T01:56:10.566Z,101189.23
2018-09-22T01:58:39.045Z,101193.22
2018-09-22T02:01:07.693Z,101188.40
2018-09-22T02:03:37.152Z,101196.75
2018-09-22T02:06:05.959Z,101197.20
2018-09-22T02:08:34.456Z,101206.89
2018-09-22T02:11:03.163Z,101210.50
2018-09-22T02:13:31.721Z,101217.13
2018-09-22T02:16:00.580Z,101211.00
2018-09-22T02:18:29.448Z,101205.83
2018-09-22T02:20:58.136Z,101222.88
2018-09-22T02:23:26.753Z,101224.20
2018-09-22T02:25:55.434Z,101216.80
2018-09-22T02:28:23.890Z,101222.00
2018-09-22T02:30:52.679Z,101223.36
2018-09-22T02:33:21.349Z,101223.86
2018-09-22T02:35:49.892Z,101229.55
2018-09-22T02:38:18.559Z,101225.17
2018-09-22T02:40:47.165Z,101216.87
2018-09-22T02:43:15.611Z,101209.91
2018-09-22T02:45:44.501Z,101215.64
2018-09-22T02:48:12.989Z,101224.00
2018-09-22T02:50:41.703Z,101218.77
2018-09-22T02:53:10.577Z,101227.48
2018-09-22T02:55:39.128Z,101230.58
2018-09-22T02:58:07.947Z,101229.28
2018-09-22T03:00:36.676Z,101220.96
2018-09-22T03:03:05.368Z,101225.35
2018-09-22T03:05:33.993Z,101223.95
2018-09-22T03:08:02.629Z,101218.67
2018-09-22T03:10:31.725Z,101223.45
2018-09-22T03:13:00.394Z,101222.98
2018-09-22T03:15:29.009Z,101236.59
2018-09-22T03:17:57.820Z,101236.12
2018-09-22T03:20:26.299Z,101241.31
2018-09-22T03:22:54.812Z,101249.11
2018-09-22T03:25:23.307Z,101254.75
2018-09-22T03:27:51.801Z,101252.54
2018-09-22T03:30:20.501Z,101251.30
2018-09-22T03:32:49.059Z,101249.41
2018-09-22T03:35:18.020Z,101255.50
2018-09-22T03:37:46.598Z,101253.21
2018-09-22T03:40:16.075Z,101265.80
2018-09-22T03:42:44.646Z,101261.95
2018-09-22T03:45:13.282Z,101253.70
2018-09-22T03:47:41.764Z,101262.09
2018-09-22T03:50:10.303Z,101260.92
2018-09-22T03:52:39.085Z,101256.55
2018-09-22T03:55:07.729Z,101260.98
2018-09-22T03:57:36.204Z,101262.26
2018-09-22T04:00:04.950Z,101267.90
2018-09-22T04:02:33.413Z,101270.46
2018-09-22T04:05:01.986Z,101269.97
2018-09-22T04:07:30.673Z,101277.37
2018-09-22T04:09:59.203Z,101278.25
2018-09-22T04:12:28.110Z,101285.69
2018-09-22T04:14:57.407Z,101280.50
2018-09-22T04:17:25.995Z,101283.19
2018-09-22T04:19:54.878Z,101290.25
2018-09-22T04:22:23.515Z,101301.75
2018-09-22T04:24:52.101Z,101297.32
2018-09-22T04:27:20.746Z,101294.82
2018-09-22T04:29:49.297Z,101298.84
2018-09-22T04:32:18.350Z,101298.85
2018-09-22T04:34:46.874Z,101302.80
2018-09-22T04:37:15.348Z,101298.03
2018-09-22T04:39:44.412Z,101302.93
2018-09-22T04:42:13.209Z,101303.41
2018-09-22T04:44:41.731Z,101312.20
2018-09-22T04:47:10.310Z,101313.98
2018-09-22T04:49:38.797Z,101309.21
2018-09-22T04:52:07.740Z,101312.31
2018-09-22T04:54:36.266Z,101317.16
2018-09-22T04:57:04.934Z,101314.52
2018-09-22T04:59:33.671Z,101317.94
2018-09-22T05:02:02.291Z,101315.02
2018-09-22T05:04:30.821Z,101318.62
2018-09-22T05:06:59.275Z,101318.24
2018-09-22T05:09:27.747Z,101312.66
2018-09-22T05:11:56.379Z,101323.05
2018-09-22T05:14:25.975Z,101338.01
2018-09-22T05:16:55.205Z,101333.66
2018-09-22T05:19:23.736Z,101338.03
2018-09-22T05:21:52.375Z,101346.80
2018-09-22T05:24:20.901Z,101349.47
2018-09-22T05:26:49.866Z,101352.09
2018-09-22T05:29:18.616Z,101355.20
2018-09-22T05:31:47.396Z,101360.52
2018-09-22T05:34:16.148Z,101360.53
2018-09-22T05:36:44.644Z,101363.68
2018-09-22T05:39:13.475Z,101355.86
2018-09-22T05:41:42.193Z,101365.05
2018-09-22T05:44:11.941Z,101364.10
2018-09-22T05:46:40.580Z,101367.14
2018-09-22T05:49:09.046Z,101370.23
2018-09-22T05:51:37.653Z,101368.92
2018-09-22T05:54:13.074Z,101367.98
2018-09-22T05:56:41.650Z,101369.30
2018-09-22T05:59:10.362Z,101376.34
2018-09-22T06:01:39.641Z,101375.44
2018-09-22T06:04:08.134Z,101367.56
2018-09-22T06:06:36.611Z,101368.45
2018-09-22T06:09:07.574Z,101375.45
2018-09-22T06:11:36.490Z,101382.91
2018-09-22T06:14:05.070Z,101382.89
2018-09-22T06:16:34.136Z,101385.99
2018-09-22T06:19:02.758Z,101386.37
2018-09-22T06:21:31.305Z,101381.12
2018-09-22T06:23:59.973Z,101364.94
2018-09-22T06:26:29.010Z,101352.66
2018-09-22T06:28:57.775Z,101357.95
2018-09-22T06:31:26.179Z,101359.63
2018-09-22T06:33:54.703Z,101361.31
2018-09-22T06:36:23.472Z,101342.13
2018-09-22T06:38:52.308Z,101352.99
2018-09-22T06:41:20.871Z,101359.09
2018-09-22T06:43:49.365Z,101359.03
2018-09-22T06:46:17.973Z,101364.28
2018-09-22T06:48:46.502Z,101370.42
2018-09-22T06:51:16.015Z,101374.36
2018-09-22T06:53:44.601Z,101374.27
2018-09-22T06:56:13.087Z,101362.89
2018-09-22T06:58:41.729Z,101355.86
2018-09-22T07:01:10.385Z,101372.87
2018-09-22T07:03:38.885Z,101367.56
2018-09-22T07:06:07.657Z,101372.81
2018-09-22T07:08:36.532Z,101368.38
2018-09-22T07:11:05.917Z,101372.67
2018-09-22T07:13:34.597Z,101385.27
2018-09-22T07:16:03.752Z,101393.03
2018-09-22T07:18:32.288Z,101390.41
2018-09-22T07:21:09.110Z,101380.67
2018-09-22T07:23:38.263Z,101371.41
2018-09-22T07:26:06.960Z,101376.95
2018-09-22T07:28:35.678Z,101381.35
2018-09-22T07:31:04.259Z,101391.41
2018-09-22T07:33:33.134Z,101405.02
2018-09-22T07:36:02.347Z,101407.16
2018-09-22T07:38:31.752Z,101396.16
2018-09-22T07:41:00.246Z,101398.30
2018-09-22T07:43:28.684Z,101403.85
2018-09-22T07:45:57.795Z,101391.50
2018-09-22T07:48:27.151Z,101395.70
2018-09-22T07:50:55.641Z,101396.95
2018-09-22T07:53:24.350Z,101385.51
2018-09-22T07:55:53.178Z,101394.23
2018-09-22T07:58:22.128Z,101410.87
2018-09-22T08:00:50.820Z,101405.16
2018-09-22T08:03:20.000Z,101405.52
2018-09-22T08:05:48.809Z,101404.95
2018-09-22T08:08:17.467Z,101407.09
2018-09-22T08:10:46.291Z,101418.01
2018-09-22T08:13:14.991Z,101421.91
2018-09-22T08:15:43.487Z,101437.11
2018-09-22T08:18:12.486Z,101428.25
2018-09-22T08:20:42.406Z,101413.70
2018-09-22T08:23:11.149Z,101396.66
2018-09-22T08:25:39.645Z,101402.25
2018-09-22T08:28:08.492Z,101405.25
2018-09-22T08:30:37.143Z,101404.23
2018-09-22T08:33:05.686Z,101414.25
2018-09-22T08:35:34.448Z,101414.18
2018-09-22T08:38:03.105Z,101410.66
2018-09-22T08:40:31.686Z,101417.72
2018-09-22T08:43:00.509Z,101421.25
2018-09-22T08:45:29.197Z,101406.70
2018-09-22T08:47:57.810Z,101396.92
2018-09-22T08:50:26.360Z,101395.89
2018-09-22T08:52:54.996Z,101391.72
2018-09-22T08:55:24.402Z,101378.44
2018-09-22T08:57:52.943Z,101380.91
2018-09-22T09:00:21.567Z,101376.38
2018-09-22T09:02:50.774Z,101395.45
2018-09-22T09:05:19.528Z,101413.23
2018-09-22T09:07:48.230Z,101409.18
2018-09-22T09:10:16.755Z,101419.13
2018-09-22T09:12:45.372Z,101420.81
2018-09-22T09:15:13.981Z,101426.34
2018-09-22T09:17:42.601Z,101420.88
2018-09-22T09:20:11.257Z,101407.51
2018-09-22T09:22:40.765Z,101399.37
2018-09-22T09:25:10.128Z,101397.86
2018-09-22T09:27:38.747Z,101385.87
2018-09-22T09:30:08.013Z,101377.76
2018-09-22T09:32:36.593Z,101380.66
2018-09-22T09:35:05.406Z,101388.49
2018-09-22T09:37:34.134Z,101393.28
2018-09-22T09:40:02.955Z,101372.89
2018-09-22T09:42:32.008Z,101361.19
2018-09-22T09:45:00.688Z,101354.44
2018-09-22T09:47:29.313Z,101349.44
2018-09-22T09:49:57.785Z,101340.61
2018-09-22T09:52:26.384Z,101355.28
2018-09-22T09:54:54.918Z,101368.14
2018-09-22T09:57:23.502Z,101364.39
2018-09-22T09:59:52.027Z,101366.97
2018-09-22T10:02:20.869Z,101359.59
2018-09-22T10:04:49.363Z,101358.45
2018-09-22T10:07:17.889Z,101347.47
2018-09-22T10:09:46.574Z,101350.17
2018-09-22T10:12:15.335Z,101333.03
2018-09-22T10:14:44.013Z,101319.30
2018-09-22T10:17:12.989Z,101329.84
2018-09-22T10:19:41.656Z,101319.30
2018-09-22T10:22:10.116Z,101324.73
2018-09-22T10:24:39.316Z,101319.62
2018-09-22T10:27:07.925Z,101318.23
2018-09-22T10:29:36.384Z,101322.20
2018-09-22T10:32:05.517Z,101315.48
2018-09-22T10:34:34.227Z,101318.72
2018-09-22T10:37:02.812Z,101338.08
2018-09-22T10:39:32.021Z,101326.80
2018-09-22T10:42:00.739Z,101321.14
2018-09-22T10:44:29.428Z,101314.09
2018-09-22T10:46:57.894Z,101320.84
2018-09-22T10:49:26.417Z,101318.44
2018-09-22T10:51:55.594Z,101318.25
2018-09-22T10:54:24.426Z,101317.81
2018-09-22T10:56:53.040Z,101321.78
2018-09-22T10:59:22.466Z,101325.27
2018-09-22T11:01:51.123Z,101314.36
2018-09-22T11:04:19.744Z,101315.41
2018-09-22T11:06:49.548Z,101318.16
2018-09-22T11:09:18.352Z,101315.82
2018-09-22T11:11:47.660Z,101318.28
2018-09-22T11:14:16.173Z,101330.92
2018-09-22T11:16:44.674Z,101325.00
2018-09-22T11:19:13.525Z,101333.47
2018-09-22T11:21:42.034Z,101323.34
2018-09-22T11:24:10.884Z,101320.77
2018-09-22T11:26:39.409Z,101312.48
2018-09-22T11:29:08.053Z,101313.89
2018-09-22T11:31:36.988Z,101311.44
2018-09-22T11:34:05.596Z,101305.42
2018-09-22T11:36:34.725Z,101314.27
2018-09-22T11:39:04.378Z,101313.09
2018-09-22T11:41:32.877Z,101319.80
2018-09-22T11:44:01.427Z,101316.93
2018-09-22T11:46:30.005Z,101322.39
2018-09-22T11:48:58.474Z,101328.77
2018-09-22T11:51:26.931Z,101319.65
2018-09-22T11:53:55.544Z,101305.83
2018-09-22T11:56:24.214Z,101287.34
2018-09-22T11:58:52.705Z,101295.50
2018-09-22T12:01:21.409Z,101294.05
2018-09-22T12:03:49.813Z,101290.66
2018-09-22T12:06:19.209Z,101284.47
2018-09-22T12:08:47.687Z,101278.47
2018-09-22T12:11:16.263Z,101290.49
2018-09-22T12:13:44.879Z,101287.34
2018-09-22T12:16:13.491Z,101283.58
2018-09-22T12:18:42.109Z,101277.56
2018-09-22T12:21:10.840Z,101281.58
2018-09-22T12:23:40.465Z,101278.72
2018-09-22T12:26:09.068Z,101280.67
2018-09-22T12:28:37.627Z,101281.88
2018-09-22T12:31:06.536Z,101291.75
2018-09-22T12:33:35.062Z,101305.48
2018-09-22T12:36:03.690Z,101302.44
2018-09-22T12:38:32.282Z,101308.86
2018-09-22T12:41:01.056Z,101312.05
2018-09-22T12:43:29.695Z,101318.39
2018-09-22T12:45:58.189Z,101325.20
2018-09-22T12:48:26.788Z,101340.31
2018-09-22T12:50:55.231Z,101335.61
2018-09-22T12:53:23.726Z,101343.36
2018-09-22T12:55:52.330Z,101362.48
2018-09-22T12:58:20.836Z,101378.23
2018-09-22T13:00:49.373Z,101386.03
2018-09-22T13:03:17.916Z,101396.00
2018-09-22T13:05:46.634Z,101384.73
2018-09-22T13:08:15.978Z,101387.52
2018-09-22T13:10:44.590Z,101381.50
2018-09-22T13:13:13.360Z,101369.72
2018-09-22T13:15:42.265Z,101375.28
2018-09-22T13:18:11.720Z,101368.28
2018-09-22T13:20:40.388Z,101360.11
2018-09-22T13:23:09.116Z,101352.52
2018-09-22T13:25:37.596Z,101357.30
2018-09-22T13:28:06.817Z,101358.14
2018-09-22T13:30:35.328Z,101350.53
2018-09-22T13:33:03.923Z,101350.24
2018-09-22T13:35:32.516Z,101352.72
2018-09-22T13:38:01.205Z,101363.73
2018-09-22T13:40:29.921Z,101364.22
2018-09-22T13:42:58.907Z,101359.00
2018-09-22T13:45:27.489Z,101360.77
2018-09-22T13:47:56.367Z,101370.99
2018-09-22T13:50:25.923Z,101366.34
2018-09-22T13:52:55.807Z,101358.55
2018-09-22T13:55:24.524Z,101350.84
2018-09-22T13:57:53.055Z,101357.98
2018-09-22T14:00:22.270Z,101355.02
2018-09-22T14:02:50.839Z,101349.73
2018-09-22T14:05:19.396Z,101339.61
2018-09-22T14:07:48.039Z,101330.33
2018-09-22T14:10:17.478Z,101313.50
2018-09-22T14:12:47.034Z,101303.38
2018-09-22T14:15:15.523Z,101301.16
2018-09-22T14:17:44.176Z,101308.21
2018-09-22T14:20:13.271Z,101311.16
2018-09-22T14:22:42.219Z,101312.86
2018-09-22T14:25:11.025Z,101311.28
2018-09-22T14:27:39.556Z,101317.06
2018-09-22T14:30:08.322Z,101314.73
2018-09-22T14:32:37.083Z,101309.81
2018-09-22T14:35:05.884Z,101305.14
2018-09-22T14:37:34.315Z,101317.50
2018-09-22T14:40:02.848Z,101309.08
2018-09-22T14:42:31.469Z,101310.83
2018-09-22T14:44:59.954Z,101312.23
2018-09-22T14:47:28.800Z,101314.25
2018-09-22T14:49:57.445Z,101309.39
2018-09-22T14:52:26.926Z,101310.30
2018-09-22T14:54:55.556Z,101299.16
2018-09-22T14:57:24.226Z,101309.83
2018-09-22T14:59:53.488Z,101307.91
2018-09-22T15:02:22.388Z,101300.57
2018-09-22T15:04:50.865Z,101295.48
2018-09-22T15:07:19.671Z,101290.19
2018-09-22T15:09:48.413Z,101284.02
2018-09-22T15:12:16.917Z,101301.13
2018-09-22T15:14:46.139Z,101305.20
2018-09-22T15:17:15.363Z,101297.47
2018-09-22T15:19:43.971Z,101283.41
2018-09-22T15:22:12.462Z,101289.05
2018-09-22T15:24:40.965Z,101296.95
2018-09-22T15:27:09.625Z,101297.78
2018-09-22T15:29:38.252Z,101288.95
2018-09-22T15:32:07.008Z,101301.55
2018-09-22T15:34:35.742Z,101304.28
2018-09-22T15:37:04.278Z,101301.36
2018-09-22T15:39:32.881Z,101298.39
2018-09-22T15:42:01.703Z,101291.00
2018-09-22T15:44:30.983Z,101289.02
2018-09-22T15:46:59.698Z,101293.65
2018-09-22T15:49:28.299Z,101295.50
2018-09-22T15:51:56.863Z,101304.77
2018-09-22T15:54:25.384Z,101299.61
2018-09-22T15:56:54.012Z,101302.30
2018-09-22T15:59:22.532Z,101307.59
2018-09-22T16:01:51.096Z,101314.34
2018-09-22T16:04:19.620Z,101313.05
2018-09-22T16:06:48.141Z,101302.97
2018-09-22T16:09:16.668Z,101298.16
2018-09-22T16:11:45.233Z,101290.75
2018-09-22T16:14:13.802Z,101283.73
2018-09-22T16:16:42.447Z,101288.52
2018-09-22T16:19:11.209Z,101286.69
2018-09-22T16:21:39.681Z,101278.50
2018-09-22T16:24:08.262Z,101279.88
2018-09-22T16:26:36.753Z,101278.22
2018-09-22T16:29:05.980Z,101273.95
2018-09-22T16:31:34.565Z,101269.62
2018-09-22T16:34:03.505Z,101274.96
2018-09-22T16:36:31.985Z,101275.47
2018-09-22T16:39:00.565Z,101267.63
2018-09-22T16:41:29.434Z,101263.77
2018-09-22T16:43:58.107Z,101259.91
2018-09-22T16:46:26.821Z,101253.33
2018-09-22T16:48:55.884Z,101253.75
2018-09-22T16:51:24.381Z,101252.87
2018-09-22T16:53:52.838Z,101247.33
2018-09-22T16:56:21.873Z,101245.19
2018-09-22T16:58:51.054Z,101246.50
2018-09-22T17:01:21.076Z,101246.08
2018-09-22T17:03:50.298Z,101240.39
2018-09-22T17:06:19.364Z,101242.20
2018-09-22T17:08:48.160Z,101245.82
2018-09-22T17:11:16.893Z,101248.94
2018-09-22T17:13:45.592Z,101248.88
2018-09-22T17:16:14.210Z,101243.19
2018-09-22T17:18:44.248Z,101241.95
2018-09-22T17:21:12.733Z,101235.86
2018-09-22T17:23:41.660Z,101234.63
2018-09-22T17:26:10.112Z,101238.23
2018-09-22T17:28:38.666Z,101237.00
2018-09-22T17:31:07.150Z,101227.81
2018-09-22T17:33:35.627Z,101241.45
2018-09-22T17:36:04.205Z,101240.14
2018-09-22T17:38:32.763Z,101235.84
2018-09-22T17:41:01.384Z,101251.52
2018-09-22T17:43:30.412Z,101243.73
2018-09-22T17:45:58.962Z,101255.48
2018-09-22T17:48:27.579Z,101262.53
2018-09-22T17:50:56.527Z,101266.50
2018-09-22T17:53:25.058Z,101255.06
2018-09-22T17:55:53.516Z,101256.33
2018-09-22T17:58:21.994Z,101243.66
2018-09-22T18:00:50.530Z,101241.86
2018-09-22T18:03:19.169Z,101241.02
2018-09-22T18:05:48.192Z,101238.41
2018-09-22T18:08:17.292Z,101252.92
2018-09-22T18:10:45.853Z,101258.17
2018-09-22T18:13:14.395Z,101259.42
2018-09-22T18:15:42.849Z,101255.46
2018-09-22T18:18:18.197Z,101254.52
2018-09-22T18:20:46.673Z,101262.88
2018-09-22T18:23:15.321Z,101258.17
2018-09-22T18:25:43.951Z,101271.80
2018-09-22T18:28:13.049Z,101273.55
2018-09-22T18:30:41.991Z,101275.33
2018-09-22T18:33:10.696Z,101270.48
2018-09-22T18:35:39.152Z,101265.71
2018-09-22T18:38:07.767Z,101263.09
2018-09-22T18:40:36.497Z,101265.72
2018-09-22T18:43:05.265Z,101269.68
2018-09-22T18:45:34.505Z,101270.58
2018-09-22T18:48:02.986Z,101275.00
2018-09-22T18:50:31.619Z,101275.48
2018-09-22T18:53:00.177Z,101275.89
2018-09-22T18:55:29.140Z,101276.38
2018-09-22T18:57:57.791Z,101281.16
2018-09-22T19:00:26.269Z,101286.00
2018-09-22T19:02:54.877Z,101279.98
2018-09-22T19:05:23.333Z,101272.16
2018-09-22T19:07:52.120Z,101275.19
2018-09-22T19:10:20.784Z,101272.14
2018-09-22T19:12:49.405Z,101265.52
2018-09-22T19:15:53.706Z,101261.09
2018-09-22T19:19:27.209Z,101261.98
2018-09-22T19:21:58.119Z,101253.28
2018-09-22T19:24:32.537Z,101256.75
2018-09-22T19:27:05.208Z,101259.02
2018-09-22T19:29:39.173Z,101273.87
2018-09-22T19:32:13.103Z,101266.41
2018-09-22T19:34:45.993Z,101267.73
2018-09-22T19:37:33.757Z,101264.20
2018-09-22T19:40:08.409Z,101255.08
2018-09-22T19:42:45.430Z,101259.86
2018-09-22T19:45:18.731Z,101254.59
2018-09-22T19:47:55.101Z,101255.50
2018-09-22T19:50:32.266Z,101238.08
2018-09-22T19:53:01.157Z,101234.20
2018-09-22T19:55:29.697Z,101242.09
2018-09-22T19:57:58.291Z,101247.89
2018-09-22T20:00:26.753Z,101251.36
2018-09-22T20:02:55.230Z,101245.67
2018-09-22T20:05:23.962Z,101254.39
2018-09-22T20:07:52.542Z,101252.61
2018-09-22T20:10:21.113Z,101248.64
2018-09-22T20:12:49.696Z,101258.25
2018-09-22T20:15:18.400Z,101263.08
2018-09-22T20:17:46.991Z,101262.28
2018-09-22T20:20:15.500Z,101269.72
2018-09-22T20:22:44.049Z,101259.14
2018-09-22T20:25:12.572Z,101259.09
2018-09-22T20:27:41.112Z,101246.94
2018-09-22T20:30:10.093Z,101244.80
2018-09-22T20:32:38.602Z,101239.19
2018-09-22T20:35:07.532Z,101236.55
2018-09-22T20:37:36.129Z,101227.36
2018-09-22T20:40:05.073Z,101224.20
2018-09-22T20:42:33.721Z,101222.45
2018-09-22T20:45:02.330Z,101223.79
2018-09-22T20:47:30.897Z,101233.50
2018-09-22T20:49:59.544Z,101226.94
2018-09-22T20:52:28.142Z,101220.74
2018-09-22T20:54:56.620Z,101217.64
2018-09-22T20:57:25.040Z,101211.06
2018-09-22T20:59:53.636Z,101206.69
2018-09-22T21:02:22.105Z,101203.20
2018-09-22T21:07:43.915Z,101198.61
2018-09-22T21:10:12.597Z,101194.66
2018-09-22T21:12:41.684Z,101183.71
2018-09-22T21:15:10.271Z,101189.44
2018-09-22T21:17:39.576Z,101188.62
2018-09-22T21:20:08.200Z,101183.84
2018-09-22T21:22:36.672Z,101160.28
2018-09-22T21:25:05.281Z,101175.55
2018-09-22T21:27:33.788Z,101181.19
2018-09-22T21:30:03.763Z,101183.34
2018-09-22T21:32:32.372Z,101180.78
2018-09-22T21:35:00.813Z,101177.75
2018-09-22T21:37:29.259Z,101176.91
2018-09-22T21:39:57.669Z,101168.58
2018-09-22T21:42:26.294Z,101176.04
2018-09-22T21:44:54.741Z,101177.47
2018-09-22T21:47:23.599Z,101181.34
2018-09-22T21:49:52.190Z,101175.68
2018-09-22T21:52:20.783Z,101156.00
2018-09-22T21:54:49.490Z,101162.97
2018-09-22T21:57:17.855Z,101160.77
2018-09-22T21:59:46.642Z,101155.59
2018-09-22T22:02:15.332Z,101156.90
2018-09-22T22:04:43.780Z,101141.27
2018-09-22T22:07:12.234Z,101143.89
2018-09-22T22:09:40.874Z,101136.44
2018-09-22T22:12:09.374Z,101128.55
2018-09-22T22:14:37.833Z,101108.41
2018-09-22T22:17:06.486Z,101114.90
2018-09-22T22:19:35.304Z,101107.03
2018-09-22T22:22:03.887Z,101108.76
2018-09-22T22:24:32.405Z,101108.33
2018-09-22T22:27:00.994Z,101108.73
2018-09-22T22:29:29.504Z,101108.59
2018-09-22T22:31:58.959Z,101091.95
2018-09-22T22:34:27.395Z,101102.88
2018-09-22T22:36:55.864Z,101108.52
2018-09-22T22:39:31.089Z,101107.22
2018-09-22T22:42:00.667Z,101099.83
2018-09-22T22:44:29.212Z,101093.31
2018-09-22T22:46:57.641Z,101087.12
2018-09-22T22:49:26.193Z,101088.84
2018-09-22T22:51:54.676Z,101089.80
2018-09-22T22:54:23.129Z,101087.58
2018-09-22T22:56:51.775Z,101083.64
2018-09-22T22:59:20.238Z,101077.93
2018-09-22T23:01:48.872Z,101072.25
2018-09-22T23:04:17.516Z,101074.39
2018-09-22T23:06:46.101Z,101077.09
2018-09-22T23:09:14.781Z,101078.00
2018-09-22T23:11:43.281Z,101071.50
2018-09-22T23:14:11.845Z,101062.33
2018-09-22T23:16:40.330Z,101055.39
2018-09-22T23:19:09.432Z,101051.47
2018-09-22T23:21:37.908Z,101046.23
2018-09-22T23:24:06.633Z,101040.17
2018-09-22T23:26:35.260Z,101034.97
2018-09-22T23:29:03.990Z,101038.08
2018-09-22T23:31:32.850Z,101045.05
2018-09-22T23:34:01.496Z,101038.11
2018-09-22T23:36:29.965Z,101034.09
2018-09-22T23:38:59.460Z,101021.39
2018-09-22T23:41:34.504Z,101018.34
2018-09-22T23:44:02.988Z,101015.77
2018-09-22T23:46:31.477Z,101013.99
2018-09-22T23:49:00.056Z,101010.47
2018-09-22T23:51:28.517Z,101014.45
2018-09-22T23:53:57.771Z,101015.36
2018-09-22T23:56:26.735Z,101002.73
2018-09-22T23:58:55.437Z,100991.35
