createdAt,value
2022-11-05T00:01:08.184Z,100519.72
2022-11-05T00:03:53.696Z,100505.59
2022-11-05T00:06:39.140Z,100506.50
2022-11-05T00:09:26.807Z,100488.44
2022-11-05T00:12:12.072Z,100492.47
2022-11-05T00:14:57.040Z,100481.09
2022-11-05T00:17:23.803Z,100488.22
2022-11-05T00:19:50.384Z,100479.94
2022-11-05T00:22:35.285Z,100487.09
2022-11-05T00:25:17.373Z,100476.50
2022-11-05T00:27:49.606Z,100484.56
2022-11-05T00:30:20.639Z,100469.16
2022-11-05T00:32:48.687Z,100463.63
2022-11-05T00:35:16.503Z,100458.09
2022-11-05T00:37:48.745Z,100454.16
2022-11-05T00:40:16.601Z,100451.84
2022-11-05T00:43:02.239Z,100449.59
2022-11-05T00:45:30.478Z,100440.94
2022-11-05T00:48:15.581Z,100443.38
2022-11-05T00:50:42.473Z,100444.97
2022-11-05T00:53:09.408Z,100439.44
2022-11-05T00:55:39.347Z,100434.28
2022-11-05T00:58:17.630Z,100431.84
2022-11-05T01:00:48.692Z,100439.66
2022-11-05T01:03:17.203Z,100432.88
2022-11-05T01:05:47.349Z,100428.84
2022-11-05T01:08:15.815Z,100428.41
2022-11-05T01:10:48.739Z,100433.44
2022-11-05T01:13:21.446Z,100429.41
2022-11-05T01:15:48.570Z,100423.44
2022-11-05T01:18:15.237Z,100414.31
2022-11-05T01:20:41.932Z,100406.41
2022-11-05T01:23:13.217Z,100408.34
2022-11-05T01:25:41.768Z,100403.19
2022-11-05T01:28:09.721Z,100413.75
2022-11-05T01:30:37.665Z,100410.19
2022-11-05T01:33:04.543Z,100412.16
2022-11-05T01:35:31.248Z,100408.56
2022-11-05T01:37:57.936Z,100407.44
2022-11-05T01:40:25.894Z,100403.06
2022-11-05T01:42:52.569Z,100392.00
2022-11-05T01:45:22.670Z,100400.28
2022-11-05T01:48:09.860Z,100384.84
2022-11-05T01:50:42.440Z,100387.97
2022-11-05T01:53:24.093Z,100374.97
2022-11-05T01:56:09.556Z,100375.78
2022-11-05T01:58:53.177Z,100369.91
2022-11-05T02:01:20.248Z,100366.34
2022-11-05T02:03:49.376Z,100361.97
2022-11-05T02:06:17.503Z,100362.75
2022-11-05T02:09:05.485Z,100358.06
2022-11-05T02:11:32.256Z,100357.25
2022-11-05T02:13:59.277Z,100350.94
2022-11-05T02:16:38.063Z,100351.72
2022-11-05T02:19:38.689Z,100348.94
2022-11-05T02:22:36.184Z,100340.66
2022-11-05T02:25:14.648Z,100346.19
2022-11-05T02:27:41.172Z,100340.66
2022-11-05T02:30:26.376Z,100338.38
2022-11-05T02:32:52.914Z,100332.06
2022-11-05T02:35:37.038Z,100323.41
2022-11-05T02:38:11.517Z,100317.88
2022-11-05T02:40:54.112Z,100312.38
2022-11-05T02:44:06.895Z,100311.56
2022-11-05T02:46:54.292Z,100309.97
2022-11-05T02:49:39.542Z,100306.41
2022-11-05T02:52:21.568Z,100293.03
2022-11-05T02:55:43.425Z,100273.69
2022-11-05T02:58:11.450Z,100267.72
2022-11-05T03:00:40.987Z,100260.59
2022-11-05T03:03:30.199Z,100250.34
2022-11-05T03:06:15.364Z,100251.84
2022-11-05T03:09:00.349Z,100249.91
2022-11-05T03:11:31.053Z,100232.53
2022-11-05T03:14:05.953Z,100221.47
2022-11-05T03:16:32.484Z,100224.69
2022-11-05T03:19:04.012Z,100214.44
2022-11-05T03:21:53.854Z,100210.53
2022-11-05T03:24:46.595Z,100202.59
2022-11-05T03:27:20.557Z,100201.00
2022-11-05T03:29:51.428Z,100194.66
2022-11-05T03:32:22.498Z,100184.44
2022-11-05T03:34:56.887Z,100180.50
2022-11-05T03:37:27.903Z,100165.53
2022-11-05T03:40:00.409Z,100158.06
2022-11-05T03:42:32.763Z,100135.63
2022-11-05T03:45:01.860Z,100124.56
2022-11-05T03:47:35.382Z,100115.84
2022-11-05T03:50:14.418Z,100115.41
2022-11-05T03:52:48.195Z,100125.63
2022-11-05T03:55:15.512Z,100118.16
2022-11-05T03:57:47.252Z,100106.31
2022-11-05T04:00:14.692Z,100104.34
2022-11-05T04:02:41.895Z,100104.34
2022-11-05T04:05:08.708Z,100099.97
2022-11-05T04:07:53.877Z,100101.91
2022-11-05T04:10:39.152Z,100101.91
2022-11-05T04:13:24.175Z,100090.09
2022-11-05T04:16:10.789Z,100074.66
2022-11-05T04:18:37.960Z,100062.00
2022-11-05T04:21:24.306Z,100063.63
2022-11-05T04:24:09.272Z,100064.75
2022-11-05T04:26:41.512Z,100048.56
2022-11-05T04:29:26.795Z,100053.28
2022-11-05T04:31:53.439Z,100031.19
2022-11-05T04:34:22.113Z,100018.53
2022-11-05T04:36:50.529Z,100006.69
2022-11-05T04:39:20.857Z,99995.66
2022-11-05T04:41:50.582Z,99982.63
2022-11-05T04:44:17.297Z,99981.50
2022-11-05T04:46:44.095Z,99975.16
2022-11-05T04:49:10.777Z,99968.50
2022-11-05T04:51:37.399Z,99983.09
2022-11-05T04:54:04.223Z,99979.16
2022-11-05T04:56:30.871Z,99973.66
2022-11-05T04:58:57.557Z,99976.88
2022-11-05T05:01:25.462Z,99965.84
2022-11-05T05:03:53.961Z,99965.47
2022-11-05T05:06:21.637Z,99948.53
2022-11-05T05:08:49.665Z,99950.16
2022-11-05T05:11:18.938Z,99946.25
2022-11-05T05:13:45.655Z,99949.44
2022-11-05T05:16:24.007Z,99940.00
2022-11-05T05:18:51.172Z,99931.34
2022-11-05T05:21:38.037Z,99932.16
2022-11-05T05:24:08.885Z,99919.94
2022-11-05T05:26:37.277Z,99899.47
2022-11-05T05:29:04.220Z,99909.38
2022-11-05T05:31:31.188Z,99895.19
2022-11-05T05:33:57.992Z,99901.50
2022-11-05T05:36:24.644Z,99883.06
2022-11-05T05:38:51.364Z,99886.72
2022-11-05T05:41:18.204Z,99887.59
2022-11-05T05:43:45.224Z,99873.44
2022-11-05T05:46:14.104Z,99880.22
2022-11-05T05:48:41.457Z,99882.25
2022-11-05T05:51:10.832Z,99868.88
2022-11-05T05:53:38.680Z,99881.53
2022-11-05T05:56:06.079Z,99862.66
2022-11-05T05:58:39.342Z,99860.31
2022-11-05T06:01:17.271Z,99848.13
2022-11-05T06:03:45.512Z,99855.59
2022-11-05T06:06:13.601Z,99845.78
2022-11-05T06:08:41.107Z,99856.84
2022-11-05T06:11:08.487Z,99857.28
2022-11-05T06:13:36.072Z,99842.03
2022-11-05T06:16:08.291Z,99851.78
2022-11-05T06:18:35.791Z,99856.75
2022-11-05T06:21:04.101Z,99842.34
2022-11-05T06:23:35.087Z,99837.94
2022-11-05T06:26:06.827Z,99831.03
2022-11-05T06:28:33.696Z,99834.72
2022-11-05T06:31:00.508Z,99834.09
2022-11-05T06:33:27.191Z,99823.53
2022-11-05T06:35:54.517Z,99816.88
2022-11-05T06:38:21.224Z,99822.03
2022-11-05T06:40:47.801Z,99817.31
2022-11-05T06:43:14.659Z,99812.28
2022-11-05T06:45:41.798Z,99805.28
2022-11-05T06:48:08.545Z,99800.25
2022-11-05T06:50:35.248Z,99792.78
2022-11-05T06:53:03.849Z,99791.25
2022-11-05T06:55:31.771Z,99789.72
2022-11-05T06:57:58.470Z,99782.22
2022-11-05T07:00:26.883Z,99798.47
2022-11-05T07:02:55.849Z,99797.28
2022-11-05T07:05:23.425Z,99777.53
2022-11-05T07:07:50.120Z,99767.25
2022-11-05T07:10:18.619Z,99771.63
2022-11-05T07:12:45.211Z,99771.63
2022-11-05T07:15:12.616Z,99770.47
2022-11-05T07:17:40.307Z,99766.59
2022-11-05T07:20:08.336Z,99761.13
2022-11-05T07:22:35.874Z,99747.69
2022-11-05T07:25:03.146Z,99757.56
2022-11-05T07:27:29.795Z,99763.13
2022-11-05T07:29:56.381Z,99771.06
2022-11-05T07:32:23.018Z,99759.59
2022-11-05T07:34:49.682Z,99768.38
2022-11-05T07:37:18.858Z,99765.63
2022-11-05T07:39:45.512Z,99766.84
2022-11-05T07:42:13.756Z,99763.00
2022-11-05T07:44:40.779Z,99753.97
2022-11-05T07:47:07.592Z,99758.34
2022-11-05T07:49:34.181Z,99752.06
2022-11-05T07:52:00.828Z,99744.19
2022-11-05T07:54:27.671Z,99724.41
2022-11-05T07:56:54.303Z,99718.53
2022-11-05T07:59:20.934Z,99730.81
2022-11-05T08:01:47.753Z,99724.13
2022-11-05T08:04:14.586Z,99733.28
2022-11-05T08:06:41.200Z,99742.03
2022-11-05T08:09:07.977Z,99727.00
2022-11-05T08:11:35.925Z,99742.88
2022-11-05T08:14:02.647Z,99740.53
2022-11-05T08:16:29.301Z,99739.78
2022-11-05T08:18:55.931Z,99735.84
2022-11-05T08:21:22.570Z,99727.13
2022-11-05T08:23:49.192Z,99723.19
2022-11-05T08:26:15.815Z,99725.59
2022-11-05T08:28:42.515Z,99721.25
2022-11-05T08:31:09.143Z,99717.38
2022-11-05T08:33:35.767Z,99725.38
2022-11-05T08:36:04.198Z,99729.72
2022-11-05T08:38:30.970Z,99721.84
2022-11-05T08:40:58.408Z,99722.69
2022-11-05T08:43:25.324Z,99708.50
2022-11-05T08:45:52.156Z,99709.34
2022-11-05T08:48:19.635Z,99717.34
2022-11-05T08:50:48.428Z,99715.78
2022-11-05T08:53:16.123Z,99728.50
2022-11-05T08:55:44.022Z,99732.53
2022-11-05T08:58:15.191Z,99719.09
2022-11-05T09:00:43.234Z,99736.94
2022-11-05T09:03:10.786Z,99732.63
2022-11-05T09:05:39.528Z,99737.00
2022-11-05T09:08:08.266Z,99735.03
2022-11-05T09:10:35.448Z,99738.22
2022-11-05T09:13:02.704Z,99739.38
2022-11-05T09:15:30.671Z,99737.47
2022-11-05T09:17:57.769Z,99746.59
2022-11-05T09:20:24.519Z,99751.78
2022-11-05T09:22:51.655Z,99747.06
2022-11-05T09:25:18.346Z,99762.97
2022-11-05T09:27:45.034Z,99763.75
2022-11-05T09:30:13.491Z,99759.78
2022-11-05T09:32:40.662Z,99764.56
2022-11-05T09:35:08.076Z,99760.19
2022-11-05T09:37:35.716Z,99767.72
2022-11-05T09:40:02.467Z,99770.91
2022-11-05T09:42:43.270Z,99760.59
2022-11-05T09:45:19.090Z,99749.50
2022-11-05T09:48:01.256Z,99748.31
2022-11-05T09:50:36.719Z,99749.09
2022-11-05T09:53:04.588Z,99750.25
2022-11-05T09:55:38.703Z,99757.00
2022-11-05T09:58:14.291Z,99755.41
2022-11-05T10:00:41.929Z,99751.81
2022-11-05T10:03:14.521Z,99760.13
2022-11-05T10:05:41.591Z,99765.22
2022-11-05T10:08:17.571Z,99761.22
2022-11-05T10:11:01.513Z,99762.31
2022-11-05T10:13:42.359Z,99753.94
2022-11-05T10:16:31.472Z,99770.09
2022-11-05T10:19:13.221Z,99776.41
2022-11-05T10:24:28.337Z,99786.28
2022-11-05T10:26:56.344Z,99791.47
2022-11-05T10:29:29.439Z,99800.63
2022-11-05T10:32:03.268Z,99782.09
2022-11-05T10:34:33.494Z,99787.34
2022-11-05T10:37:00.941Z,99774.34
2022-11-05T10:39:29.499Z,99782.75
2022-11-05T10:42:06.232Z,99798.69
2022-11-05T10:44:56.729Z,99779.78
2022-11-05T10:47:23.247Z,99776.66
2022-11-05T10:50:09.724Z,99791.75
2022-11-05T10:52:56.878Z,99791.00
2022-11-05T10:55:34.483Z,99787.66
2022-11-05T10:58:35.311Z,99785.97
2022-11-05T11:01:06.290Z,99781.88
2022-11-05T11:03:38.926Z,99777.06
2022-11-05T11:06:34.540Z,99777.84
2022-11-05T11:09:06.394Z,99790.13
2022-11-05T11:11:39.192Z,99774.66
2022-11-05T11:14:11.740Z,99773.09
2022-11-05T11:16:46.921Z,99793.78
2022-11-05T11:19:30.487Z,99792.31
2022-11-05T11:22:02.948Z,99780.47
2022-11-05T11:24:33.549Z,99802.72
2022-11-05T11:27:33.598Z,99808.28
2022-11-05T11:30:02.477Z,99812.19
2022-11-05T11:32:36.279Z,99803.41
2022-11-05T11:35:04.529Z,99809.28
2022-11-05T11:37:42.539Z,99804.88
2022-11-05T11:40:17.530Z,99808.38
2022-11-05T11:42:47.501Z,99821.38
2022-11-05T11:45:32.901Z,99807.94
2022-11-05T11:48:04.128Z,99814.41
2022-11-05T11:50:35.875Z,99821.66
2022-11-05T11:53:23.976Z,99826.50
2022-11-05T11:55:59.878Z,99823.28
2022-11-05T11:58:45.113Z,99818.94
2022-11-05T12:01:23.951Z,99816.16
2022-11-05T12:04:08.590Z,99810.25
2022-11-05T12:07:04.939Z,99796.38
2022-11-05T12:10:00.224Z,99823.28
2022-11-05T12:12:49.593Z,99822.50
2022-11-05T12:15:19.052Z,99827.28
2022-11-05T12:18:04.725Z,99821.81
2022-11-05T12:20:48.652Z,99819.88
2022-11-05T12:23:43.213Z,99812.75
2022-11-05T12:26:48.927Z,99813.97
2022-11-05T12:29:35.934Z,99808.94
2022-11-05T12:32:24.534Z,99817.31
2022-11-05T12:35:18.262Z,99841.94
2022-11-05T12:38:03.264Z,99826.03
2022-11-05T12:41:00.783Z,99828.38
2022-11-05T12:43:45.457Z,99831.06
2022-11-05T12:46:53.256Z,99844.09
2022-11-05T12:49:55.340Z,99837.72
2022-11-05T12:52:30.667Z,99839.31
2022-11-05T12:55:18.287Z,99836.63
2022-11-05T12:57:49.688Z,99833.50
2022-11-05T13:00:18.790Z,99843.88
2022-11-05T13:02:49.764Z,99839.19
2022-11-05T13:05:35.817Z,99838.84
2022-11-05T13:08:12.181Z,99852.38
2022-11-05T13:10:46.339Z,99850.81
2022-11-05T13:13:23.252Z,99844.13
2022-11-05T13:15:54.520Z,99844.59
2022-11-05T13:18:31.893Z,99851.75
2022-11-05T13:21:02.176Z,99848.94
2022-11-05T13:23:46.188Z,99860.09
2022-11-05T13:26:33.162Z,99846.69
2022-11-05T13:29:30.035Z,99851.19
2022-11-05T13:32:26.848Z,99852.03
2022-11-05T13:34:58.464Z,99837.69
2022-11-05T13:37:47.400Z,99844.41
2022-11-05T13:40:18.208Z,99842.47
2022-11-05T13:43:18.035Z,99846.91
2022-11-05T13:46:06.429Z,99843.66
2022-11-05T13:48:51.980Z,99837.56
2022-11-05T13:51:39.300Z,99850.16
2022-11-05T13:54:09.160Z,99852.06
2022-11-05T13:56:56.921Z,99839.63
2022-11-05T14:00:00.721Z,99854.75
2022-11-05T14:02:36.959Z,99845.75
2022-11-05T14:05:06.109Z,99839.13
2022-11-05T14:07:36.909Z,99836.91
2022-11-05T14:10:06.543Z,99839.38
2022-11-05T14:12:40.687Z,99843.47
2022-11-05T14:15:20.237Z,99844.69
2022-11-05T14:18:00.538Z,99842.63
2022-11-05T14:20:32.987Z,99840.16
2022-11-05T14:23:17.743Z,99839.34
2022-11-05T14:25:44.440Z,99840.91
2022-11-05T14:28:36.213Z,99838.13
2022-11-05T14:31:05.265Z,99838.94
2022-11-05T14:33:38.003Z,99839.25
2022-11-05T14:36:37.599Z,99840.81
2022-11-05T14:39:16.101Z,99834.38
2022-11-05T14:42:14.764Z,99845.09
2022-11-05T14:44:59.829Z,99847.47
2022-11-05T14:47:40.765Z,99844.69
2022-11-05T14:50:12.013Z,99851.81
2022-11-05T14:52:41.132Z,99843.06
2022-11-05T14:55:29.141Z,99849.41
2022-11-05T14:57:55.766Z,99847.00
2022-11-05T15:00:28.326Z,99845.81
2022-11-05T15:03:27.104Z,99852.06
2022-11-05T15:06:21.912Z,99842.06
2022-11-05T15:08:48.591Z,99849.53
2022-11-05T15:11:29.196Z,99841.09
2022-11-05T15:13:55.744Z,99840.22
2022-11-05T15:16:44.277Z,99840.97
2022-11-05T15:19:31.627Z,99847.59
2022-11-05T15:22:02.105Z,99846.69
2022-11-05T15:24:29.529Z,99843.84
2022-11-05T15:27:17.867Z,99840.59
2022-11-05T15:29:44.466Z,99838.16
2022-11-05T15:32:17.411Z,99837.69
2022-11-05T15:34:55.010Z,99846.78
2022-11-05T15:37:27.781Z,99843.59
2022-11-05T15:39:55.443Z,99843.59
2022-11-05T15:42:26.736Z,99842.41
2022-11-05T15:44:55.593Z,99846.78
2022-11-05T15:47:34.249Z,99853.50
2022-11-05T15:50:09.997Z,99838.78
2022-11-05T15:52:48.740Z,99844.66
2022-11-05T15:55:23.801Z,99841.06
2022-11-05T15:57:52.128Z,99835.84
2022-11-05T16:00:25.530Z,99840.53
2022-11-05T16:02:52.254Z,99844.78
2022-11-05T16:05:19.173Z,99849.50
2022-11-05T16:07:47.569Z,99851.84
2022-11-05T16:10:24.297Z,99845.00
2022-11-05T16:12:51.172Z,99855.25
2022-11-05T16:15:32.243Z,99863.44
2022-11-05T16:17:59.973Z,99854.28
2022-11-05T16:20:38.467Z,99857.78
2022-11-05T16:23:07.526Z,99855.34
2022-11-05T16:25:39.901Z,99857.25
2022-11-05T16:28:24.643Z,99858.75
2022-11-05T16:30:52.385Z,99863.41
2022-11-05T16:33:19.181Z,99865.28
2022-11-05T16:35:49.975Z,99865.94
2022-11-05T16:38:17.846Z,99852.41
2022-11-05T16:40:44.502Z,99867.38
2022-11-05T16:43:21.087Z,99871.59
2022-11-05T16:45:48.341Z,99869.16
2022-11-05T16:48:16.489Z,99874.19
2022-11-05T16:50:43.863Z,99869.38
2022-11-05T16:53:10.662Z,99874.06
2022-11-05T16:55:39.498Z,99875.53
2022-11-05T16:58:18.631Z,99880.63
2022-11-05T17:00:45.554Z,99882.56
2022-11-05T17:03:12.216Z,99882.81
2022-11-05T17:05:38.857Z,99894.19
2022-11-05T17:08:05.605Z,99894.94
2022-11-05T17:10:32.204Z,99879.84
2022-11-05T17:12:58.827Z,99885.38
2022-11-05T17:15:29.592Z,99891.31
2022-11-05T17:17:56.551Z,99890.88
2022-11-05T17:20:41.028Z,99890.44
2022-11-05T17:23:13.178Z,99906.59
2022-11-05T17:25:42.097Z,99897.84
2022-11-05T17:28:10.068Z,99896.63
2022-11-05T17:30:40.341Z,99895.75
2022-11-05T17:33:09.184Z,99892.91
2022-11-05T17:35:38.702Z,99901.13
2022-11-05T17:38:05.511Z,99906.16
2022-11-05T17:40:34.672Z,99912.41
2022-11-05T17:43:01.612Z,99908.78
2022-11-05T17:45:28.419Z,99905.09
2022-11-05T17:47:55.286Z,99907.06
2022-11-05T17:50:21.924Z,99899.84
2022-11-05T17:52:48.684Z,99897.00
2022-11-05T17:55:17.880Z,99895.41
2022-11-05T17:57:49.000Z,99895.78
2022-11-05T18:00:19.109Z,99904.78
2022-11-05T18:02:47.295Z,99897.59
2022-11-05T18:05:14.527Z,99886.44
2022-11-05T18:07:41.771Z,99883.25
2022-11-05T18:10:09.165Z,99888.78
2022-11-05T18:12:35.939Z,99893.84
2022-11-05T18:15:02.691Z,99880.75
2022-11-05T18:17:29.801Z,99875.56
2022-11-05T18:19:56.426Z,99876.66
2022-11-05T18:22:23.185Z,99871.16
2022-11-05T18:24:50.135Z,99872.28
2022-11-05T18:27:16.733Z,99867.94
2022-11-05T18:29:43.443Z,99876.56
2022-11-05T18:32:12.240Z,99861.09
2022-11-05T18:34:38.973Z,99862.19
2022-11-05T18:37:05.647Z,99848.34
2022-11-05T18:39:32.257Z,99855.47
2022-11-05T18:41:58.872Z,99845.94
2022-11-05T18:44:25.667Z,99845.06
2022-11-05T18:46:58.051Z,99840.25
2022-11-05T18:49:25.849Z,99830.72
2022-11-05T18:51:52.541Z,99829.94
2022-11-05T18:54:19.498Z,99835.06
2022-11-05T18:56:46.600Z,99831.53
2022-11-05T19:02:04.264Z,99837.06
2022-11-05T19:04:31.017Z,99824.78
2022-11-05T19:07:03.114Z,99826.25
2022-11-05T19:09:31.320Z,99815.59
2022-11-05T19:11:58.020Z,99815.97
2022-11-05T19:14:24.631Z,99808.38
2022-11-05T19:16:51.289Z,99807.94
2022-11-05T19:19:18.026Z,99811.78
2022-11-05T19:21:44.611Z,99810.19
2022-11-05T19:24:16.735Z,99798.34
2022-11-05T19:26:44.254Z,99799.41
2022-11-05T19:29:11.661Z,99795.75
2022-11-05T19:31:38.596Z,99791.75
2022-11-05T19:34:05.669Z,99786.94
2022-11-05T19:36:33.623Z,99777.06
2022-11-05T19:39:07.370Z,99781.00
2022-11-05T19:41:34.209Z,99778.22
2022-11-05T19:44:01.943Z,99782.13
2022-11-05T19:46:30.145Z,99786.59
2022-11-05T19:48:57.220Z,99784.72
2022-11-05T19:51:26.458Z,99778.47
2022-11-05T19:53:55.196Z,99772.16
2022-11-05T19:56:26.737Z,99763.84
2022-11-05T19:58:54.009Z,99764.28
2022-11-05T20:01:22.543Z,99765.47
2022-11-05T20:03:49.879Z,99753.63
2022-11-05T20:06:19.570Z,99757.91
2022-11-05T20:09:19.822Z,99767.34
2022-11-05T20:11:35.903Z,99765.75
2022-11-05T20:14:03.429Z,99771.28
2022-11-05T20:16:36.875Z,99771.28
2022-11-05T20:19:06.549Z,99766.19
2022-11-05T20:21:33.714Z,99762.75
2022-11-05T20:24:00.556Z,99757.75
2022-11-05T20:26:27.592Z,99755.53
2022-11-05T20:28:54.550Z,99750.50
2022-11-05T20:31:21.500Z,99743.91
2022-11-05T20:33:48.502Z,99735.69
2022-11-05T20:36:22.166Z,99736.59
2022-11-05T20:38:55.246Z,99721.59
2022-11-05T20:41:22.427Z,99715.34
2022-11-05T20:43:49.066Z,99718.19
2022-11-05T20:46:18.827Z,99721.72
2022-11-05T20:48:46.079Z,99721.38
2022-11-05T20:51:16.096Z,99713.88
2022-11-05T20:53:43.798Z,99725.38
2022-11-05T20:56:23.072Z,99713.16
2022-11-05T20:58:50.485Z,99722.75
2022-11-05T21:01:18.636Z,99714.59
2022-11-05T21:03:46.889Z,99707.28
2022-11-05T21:06:13.949Z,99705.53
2022-11-05T21:08:40.667Z,99693.47
2022-11-05T21:11:07.807Z,99695.91
2022-11-05T21:13:34.780Z,99681.34
2022-11-05T21:16:02.905Z,99683.38
2022-11-05T21:18:31.765Z,99680.69
2022-11-05T21:21:00.442Z,99683.88
2022-11-05T21:23:28.552Z,99683.50
2022-11-05T21:25:55.618Z,99665.75
2022-11-05T21:28:23.116Z,99683.94
2022-11-05T21:30:49.890Z,99674.03
2022-11-05T21:33:18.101Z,99662.97
2022-11-05T21:35:48.166Z,99657.44
2022-11-05T21:38:17.077Z,99651.91
2022-11-05T21:40:44.775Z,99665.31
2022-11-05T21:43:11.981Z,99661.38
2022-11-05T21:45:44.169Z,99672.44
2022-11-05T21:48:11.401Z,99651.06
2022-11-05T21:50:57.648Z,99643.94
2022-11-05T21:53:43.305Z,99645.47
2022-11-05T21:56:45.551Z,99639.13
2022-11-05T21:59:33.957Z,99635.94
2022-11-05T22:02:03.604Z,99621.31
2022-11-05T22:04:32.756Z,99632.00
2022-11-05T22:06:59.793Z,99618.97
2022-11-05T22:09:27.333Z,99622.53
2022-11-05T22:11:54.512Z,99614.63
2022-11-05T22:14:21.735Z,99608.28
2022-11-05T22:16:49.001Z,99603.91
2022-11-05T22:19:16.161Z,99594.03
2022-11-05T22:21:42.899Z,99588.03
2022-11-05T22:24:09.979Z,99593.16
2022-11-05T22:26:38.180Z,99589.97
2022-11-05T22:29:06.396Z,99582.81
2022-11-05T22:31:36.233Z,99585.97
2022-11-05T22:34:04.809Z,99576.88
2022-11-05T22:36:32.573Z,99572.16
2022-11-05T22:38:59.341Z,99553.59
2022-11-05T22:41:26.165Z,99559.13
2022-11-05T22:43:52.799Z,99563.47
2022-11-05T22:46:22.621Z,99554.38
2022-11-05T22:48:49.791Z,99549.63
2022-11-05T22:51:28.077Z,99557.59
2022-11-05T22:53:56.760Z,99545.72
2022-11-05T22:56:25.944Z,99540.97
2022-11-05T22:58:52.851Z,99544.16
2022-11-05T23:01:21.517Z,99532.31
2022-11-05T23:03:49.985Z,99527.19
2022-11-05T23:06:41.553Z,99526.03
2022-11-05T23:09:39.002Z,99519.75
2022-11-05T23:12:08.552Z,99519.38
2022-11-05T23:14:36.660Z,99514.25
2022-11-05T23:17:22.058Z,99515.50
2022-11-05T23:20:07.299Z,99496.91
2022-11-05T23:22:52.451Z,99504.06
2022-11-05T23:25:21.650Z,99489.84
2022-11-05T23:27:50.484Z,99491.44
2022-11-05T23:30:23.452Z,99485.91
2022-11-05T23:32:51.210Z,99486.72
2022-11-05T23:35:39.468Z,99474.84
2022-11-05T23:38:25.025Z,99471.66
2022-11-05T23:41:10.690Z,99472.41
2022-11-05T23:43:55.654Z,99470.78
2022-11-05T23:46:40.990Z,99460.81
2022-11-05T23:49:07.886Z,99447.72
2022-11-05T23:51:34.828Z,99448.50
2022-11-05T23:54:01.491Z,99446.88
2022-11-05T23:56:28.206Z,99428.28
2022-11-05T23:58:54.834Z,99426.22
