createdAt,value
2019-02-08T00:00:51.510Z,1007.52
2019-02-08T00:01:51.472Z,1007.54
2019-02-08T00:02:51.461Z,1007.61
2019-02-08T00:03:51.457Z,1007.57
2019-02-08T00:04:51.445Z,1007.61
2019-02-08T00:05:51.466Z,1007.62
2019-02-08T00:06:51.957Z,1007.58
2019-02-08T00:07:51.422Z,1007.63
2019-02-08T00:08:51.410Z,1007.60
2019-02-08T00:09:51.408Z,1007.69
2019-02-08T00:10:51.380Z,1007.64
2019-02-08T00:11:51.386Z,1007.63
2019-02-08T00:12:51.357Z,1007.66
2019-02-08T00:13:51.354Z,1007.67
2019-02-08T00:14:51.333Z,1007.62
2019-02-08T00:15:51.358Z,1007.66
2019-02-08T00:16:51.322Z,1007.66
2019-02-08T00:17:52.250Z,1007.65
2019-02-08T00:18:51.299Z,1007.71
2019-02-08T00:19:51.280Z,1007.72
2019-02-08T00:20:51.300Z,1007.66
2019-02-08T00:21:51.267Z,1007.72
2019-02-08T00:22:51.286Z,1007.72
2019-02-08T00:23:51.250Z,1007.73
2019-02-08T00:24:51.317Z,1007.80
2019-02-08T00:25:51.219Z,1007.73
2019-02-08T00:26:51.259Z,1007.73
2019-02-08T00:27:51.207Z,1007.78
2019-02-08T00:28:51.189Z,1007.88
2019-02-08T00:29:51.193Z,1007.71
2019-02-08T00:30:51.170Z,1007.84
2019-02-08T00:31:51.183Z,1007.81
2019-02-08T00:32:51.152Z,1007.82
2019-02-08T00:33:51.137Z,1007.83
2019-02-08T00:34:51.121Z,1007.86
2019-02-08T00:35:51.122Z,1007.84
2019-02-08T00:36:51.134Z,1007.89
2019-02-08T00:37:51.089Z,1007.82
2019-02-08T00:38:51.081Z,1007.86
2019-02-08T00:39:51.074Z,1007.92
2019-02-08T00:40:51.063Z,1007.82
2019-02-08T00:41:51.057Z,1007.85
2019-02-08T00:42:51.073Z,1007.86
2019-02-08T00:43:51.026Z,1007.88
2019-02-08T00:44:51.018Z,1007.80
2019-02-08T00:45:51.005Z,1007.91
2019-02-08T00:46:50.993Z,1007.74
2019-02-08T00:47:50.991Z,1007.82
2019-02-08T00:48:50.999Z,1007.84
2019-02-08T00:49:50.967Z,1007.79
2019-02-08T00:50:50.962Z,1007.78
2019-02-08T00:51:50.943Z,1007.84
2019-02-08T00:52:50.935Z,1007.76
2019-02-08T00:53:50.947Z,1007.80
2019-02-08T00:54:50.918Z,1007.74
2019-02-08T00:55:50.899Z,1007.84
2019-02-08T00:56:50.889Z,1007.83
2019-02-08T00:57:50.882Z,1007.83
2019-02-08T00:58:50.904Z,1007.87
2019-02-08T00:59:50.863Z,1007.86
2019-02-08T01:00:50.853Z,1007.91
2019-02-08T01:01:50.844Z,1007.91
2019-02-08T01:02:50.831Z,1007.92
2019-02-08T01:03:50.818Z,1007.96
2019-02-08T01:04:50.836Z,1007.99
2019-02-08T01:05:50.791Z,1007.95
2019-02-08T01:06:50.782Z,1007.91
2019-02-08T01:07:50.782Z,1008.02
2019-02-08T01:08:50.768Z,1007.99
2019-02-08T01:09:50.776Z,1008.05
2019-02-08T01:10:50.741Z,1007.91
2019-02-08T01:11:50.736Z,1007.94
2019-02-08T01:12:50.754Z,1007.91
2019-02-08T01:13:50.715Z,1007.96
2019-02-08T01:14:50.706Z,1007.96
2019-02-08T01:15:50.687Z,1007.96
2019-02-08T01:16:50.675Z,1007.93
2019-02-08T01:17:50.670Z,1007.96
2019-02-08T01:18:50.677Z,1007.96
2019-02-08T01:19:50.651Z,1007.92
2019-02-08T01:20:50.659Z,1007.99
2019-02-08T01:21:50.632Z,1007.94
2019-02-08T01:22:50.621Z,1008.01
2019-02-08T01:23:50.603Z,1008.09
2019-02-08T01:24:50.591Z,1008.08
2019-02-08T01:25:50.621Z,1007.99
2019-02-08T01:26:50.579Z,1008.13
2019-02-08T01:27:50.561Z,1008.08
2019-02-08T01:28:50.554Z,1008.00
2019-02-08T01:29:50.550Z,1007.95
2019-02-08T01:30:50.557Z,1008.06
2019-02-08T01:31:50.525Z,1008.02
2019-02-08T01:32:50.514Z,1008.02
2019-02-08T01:33:50.505Z,1008.09
2019-02-08T01:34:50.496Z,1008.02
2019-02-08T01:35:50.476Z,1008.16
2019-02-08T01:36:50.486Z,1007.95
2019-02-08T01:37:50.457Z,1008.00
2019-02-08T01:38:50.467Z,1007.97
2019-02-08T01:39:50.442Z,1007.96
2019-02-08T01:40:50.429Z,1008.09
2019-02-08T01:41:50.433Z,1008.13
2019-02-08T01:42:50.410Z,1007.98
2019-02-08T01:43:50.401Z,1008.01
2019-02-08T01:44:50.385Z,1008.05
2019-02-08T01:45:50.374Z,1008.09
2019-02-08T01:46:50.384Z,1008.05
2019-02-08T01:47:50.349Z,1008.06
2019-02-08T01:48:50.341Z,1008.11
2019-02-08T01:49:50.328Z,1008.10
2019-02-08T01:50:50.322Z,1008.16
2019-02-08T01:51:50.342Z,1008.18
2019-02-08T01:52:50.302Z,1008.18
2019-02-08T01:53:50.292Z,1008.10
2019-02-08T01:54:50.280Z,1008.17
2019-02-08T01:55:50.266Z,1008.20
2019-02-08T01:56:50.254Z,1008.20
2019-02-08T01:57:50.285Z,1008.15
2019-02-08T01:58:50.238Z,1008.22
2019-02-08T01:59:50.225Z,1008.13
2019-02-08T02:00:50.213Z,1008.22
2019-02-08T02:01:50.201Z,1008.17
2019-02-08T02:02:50.191Z,1008.21
2019-02-08T02:03:50.219Z,1008.20
2019-02-08T02:04:50.186Z,1008.25
2019-02-08T02:05:50.163Z,1008.19
2019-02-08T02:06:50.155Z,1008.29
2019-02-08T02:07:50.140Z,1008.26
2019-02-08T02:08:50.163Z,1008.27
2019-02-08T02:09:50.116Z,1008.21
2019-02-08T02:10:50.104Z,1008.27
2019-02-08T02:11:50.099Z,1008.23
2019-02-08T02:12:50.094Z,1008.23
2019-02-08T02:13:50.074Z,1008.25
2019-02-08T02:14:50.087Z,1008.35
2019-02-08T02:15:50.057Z,1008.21
2019-02-08T02:16:50.047Z,1008.31
2019-02-08T02:17:50.038Z,1008.29
2019-02-08T02:18:50.032Z,1008.25
2019-02-08T02:19:50.031Z,1008.25
2019-02-08T02:20:50.000Z,1008.23
2019-02-08T02:21:49.993Z,1008.33
2019-02-08T02:22:49.980Z,1008.28
2019-02-08T02:23:56.056Z,1008.27
2019-02-08T02:24:50.982Z,1008.36
2019-02-08T02:25:49.974Z,1008.22
2019-02-08T02:26:49.942Z,1008.28
2019-02-08T02:27:49.932Z,1008.32
2019-02-08T02:28:49.914Z,1008.38
2019-02-08T02:29:49.909Z,1008.35
2019-02-08T02:30:49.920Z,1008.33
2019-02-08T02:31:49.889Z,1008.39
2019-02-08T02:32:49.874Z,1008.33
2019-02-08T02:33:49.872Z,1008.41
2019-02-08T02:34:49.851Z,1008.46
2019-02-08T02:35:49.890Z,1008.44
2019-02-08T02:36:49.837Z,1008.39
2019-02-08T02:37:49.839Z,1008.40
2019-02-08T02:38:49.818Z,1008.39
2019-02-08T02:39:49.805Z,1008.44
2019-02-08T02:40:49.793Z,1008.35
2019-02-08T02:41:49.810Z,1008.40
2019-02-08T02:42:49.767Z,1008.47
2019-02-08T02:43:49.763Z,1008.39
2019-02-08T02:44:49.751Z,1008.45
2019-02-08T02:45:49.741Z,1008.39
2019-02-08T02:46:49.727Z,1008.37
2019-02-08T02:47:49.765Z,1008.55
2019-02-08T02:48:49.714Z,1008.47
2019-02-08T02:49:49.720Z,1008.43
2019-02-08T02:50:49.692Z,1008.54
2019-02-08T02:51:49.676Z,1008.47
2019-02-08T02:52:49.702Z,1008.49
2019-02-08T02:53:49.660Z,1008.43
2019-02-08T02:54:49.681Z,1008.43
2019-02-08T02:55:49.638Z,1008.62
2019-02-08T02:56:49.625Z,1008.52
2019-02-08T02:57:49.634Z,1008.43
2019-02-08T02:58:49.626Z,1008.48
2019-02-08T02:59:49.591Z,1008.45
2019-02-08T03:00:49.578Z,1008.45
2019-02-08T03:01:49.647Z,1008.46
2019-02-08T03:02:49.562Z,1008.37
2019-02-08T03:03:50.347Z,1008.41
2019-02-08T03:04:49.543Z,1008.38
2019-02-08T03:05:49.563Z,1008.40
2019-02-08T03:06:49.520Z,1008.42
2019-02-08T03:07:49.507Z,1008.40
2019-02-08T03:08:49.526Z,1008.44
2019-02-08T03:09:49.482Z,1008.44
2019-02-08T03:10:49.479Z,1008.35
2019-02-08T03:11:49.474Z,1008.43
2019-02-08T03:12:49.457Z,1008.39
2019-02-08T03:13:49.444Z,1008.42
2019-02-08T03:14:49.453Z,1008.44
2019-02-08T03:15:49.419Z,1008.47
2019-02-08T03:16:49.408Z,1008.46
2019-02-08T03:17:49.407Z,1008.47
2019-02-08T03:18:49.394Z,1008.46
2019-02-08T03:19:49.396Z,1008.50
2019-02-08T03:20:49.366Z,1008.50
2019-02-08T03:21:49.356Z,1008.51
2019-02-08T03:22:49.348Z,1008.50
2019-02-08T03:23:49.341Z,1008.52
2019-02-08T03:24:49.352Z,1008.44
2019-02-08T03:25:49.320Z,1008.44
2019-02-08T03:26:49.315Z,1008.46
2019-02-08T03:27:49.290Z,1008.48
2019-02-08T03:28:49.282Z,1008.54
2019-02-08T03:29:49.307Z,1008.47
2019-02-08T03:30:49.289Z,1008.47
2019-02-08T03:31:49.261Z,1008.49
2019-02-08T03:32:49.249Z,1008.48
2019-02-08T03:33:49.232Z,1008.53
2019-02-08T03:34:49.248Z,1008.50
2019-02-08T03:35:49.213Z,1008.50
2019-02-08T03:36:49.203Z,1008.50
2019-02-08T03:37:49.193Z,1008.51
2019-02-08T03:38:49.180Z,1008.53
2019-02-08T03:39:49.168Z,1008.52
2019-02-08T03:40:49.191Z,1008.53
2019-02-08T03:41:49.145Z,1008.49
2019-02-08T03:42:49.136Z,1008.46
2019-02-08T03:43:49.128Z,1008.48
2019-02-08T03:44:49.116Z,1008.55
2019-02-08T03:45:49.109Z,1008.58
2019-02-08T03:46:49.121Z,1008.55
2019-02-08T03:47:49.080Z,1008.63
2019-02-08T03:48:49.067Z,1008.62
2019-02-08T03:49:49.064Z,1008.54
2019-02-08T03:50:49.057Z,1008.56
2019-02-08T03:51:49.069Z,1008.58
2019-02-08T03:52:49.045Z,1008.61
2019-02-08T03:53:49.016Z,1008.57
2019-02-08T03:54:57.858Z,1008.54
2019-02-08T03:55:52.688Z,1008.56
2019-02-08T03:56:50.019Z,1008.50
2019-02-08T03:57:48.975Z,1008.56
2019-02-08T03:58:48.966Z,1008.53
2019-02-08T03:59:48.953Z,1008.55
2019-02-08T04:00:48.949Z,1008.51
2019-02-08T04:01:48.938Z,1008.52
2019-02-08T04:02:48.960Z,1008.52
2019-02-08T04:03:48.910Z,1008.55
2019-02-08T04:04:48.900Z,1008.55
2019-02-08T04:05:48.894Z,1008.63
2019-02-08T04:06:48.884Z,1008.65
2019-02-08T04:07:48.874Z,1008.65
2019-02-08T04:08:48.899Z,1008.62
2019-02-08T04:09:48.856Z,1008.64
2019-02-08T04:10:48.837Z,1008.67
2019-02-08T04:11:48.825Z,1008.68
2019-02-08T04:12:48.814Z,1008.61
2019-02-08T04:13:48.820Z,1008.68
2019-02-08T04:14:48.822Z,1008.72
2019-02-08T04:15:48.789Z,1008.84
2019-02-08T04:16:48.780Z,1008.77
2019-02-08T04:17:48.765Z,1008.81
2019-02-08T04:18:48.755Z,1008.78
2019-02-08T04:19:48.770Z,1008.75
2019-02-08T04:20:48.738Z,1008.80
2019-02-08T04:21:48.723Z,1008.83
2019-02-08T04:22:48.712Z,1008.84
2019-02-08T04:23:49.146Z,1008.81
2019-02-08T04:24:50.737Z,1008.82
2019-02-08T04:25:48.683Z,1008.86
2019-02-08T04:26:48.673Z,1008.84
2019-02-08T04:27:48.667Z,1008.86
2019-02-08T04:28:48.654Z,1008.87
2019-02-08T04:29:48.655Z,1008.90
2019-02-08T04:30:48.660Z,1008.92
2019-02-08T04:31:48.617Z,1008.88
2019-02-08T04:32:48.615Z,1008.85
2019-02-08T04:33:48.614Z,1008.90
2019-02-08T04:34:48.596Z,1008.93
2019-02-08T04:35:48.581Z,1008.86
2019-02-08T04:36:48.592Z,1008.87
2019-02-08T04:37:48.559Z,1008.89
2019-02-08T04:38:48.549Z,1008.96
2019-02-08T04:39:48.535Z,1008.98
2019-02-08T04:40:48.525Z,1009.02
2019-02-08T04:41:48.510Z,1008.92
2019-02-08T04:42:48.522Z,1008.93
2019-02-08T04:43:48.502Z,1009.09
2019-02-08T04:44:48.484Z,1009.05
2019-02-08T04:45:48.469Z,1009.03
2019-02-08T04:46:48.455Z,1009.00
2019-02-08T04:47:48.473Z,1009.00
2019-02-08T04:48:48.436Z,1009.02
2019-02-08T04:49:48.429Z,1008.97
2019-02-08T04:50:48.432Z,1008.95
2019-02-08T04:51:48.401Z,1008.94
2019-02-08T04:52:48.429Z,1008.94
2019-02-08T04:53:48.389Z,1009.01
2019-02-08T04:54:48.379Z,1009.13
2019-02-08T04:55:48.366Z,1009.00
2019-02-08T04:56:48.363Z,1009.01
2019-02-08T04:57:48.349Z,1009.02
2019-02-08T04:58:48.364Z,1009.03
2019-02-08T04:59:48.317Z,1008.97
2019-02-08T05:00:48.310Z,1009.01
2019-02-08T05:01:48.305Z,1009.05
2019-02-08T05:02:48.294Z,1009.01
2019-02-08T05:03:48.315Z,1009.03
2019-02-08T05:04:48.273Z,1009.08
2019-02-08T05:05:48.255Z,1009.04
2019-02-08T05:06:48.245Z,1009.05
2019-02-08T05:07:48.243Z,1009.12
2019-02-08T05:08:48.252Z,1009.08
2019-02-08T05:09:48.244Z,1009.09
2019-02-08T05:10:48.202Z,1009.05
2019-02-08T05:11:48.192Z,1009.05
2019-02-08T05:12:48.182Z,1009.07
2019-02-08T05:13:48.177Z,1009.08
2019-02-08T05:14:48.174Z,1009.10
2019-02-08T05:15:48.177Z,1009.03
2019-02-08T05:16:48.148Z,1009.03
2019-02-08T05:17:48.133Z,1009.00
2019-02-08T05:18:48.127Z,1009.01
2019-02-08T05:19:48.109Z,1009.00
2019-02-08T05:20:48.127Z,1009.01
2019-02-08T05:21:48.103Z,1009.07
2019-02-08T05:22:48.092Z,1009.09
2019-02-08T05:23:48.071Z,1009.06
2019-02-08T05:24:48.081Z,1009.04
2019-02-08T05:25:48.050Z,1009.01
2019-02-08T05:26:48.097Z,1009.09
2019-02-08T05:27:48.033Z,1008.98
2019-02-08T05:28:48.020Z,1009.08
2019-02-08T05:29:48.006Z,1009.06
2019-02-08T05:30:48.057Z,1009.07
2019-02-08T05:31:47.983Z,1009.07
2019-02-08T05:32:47.973Z,1009.02
2019-02-08T05:33:48.120Z,1009.12
2019-02-08T05:34:47.956Z,1009.15
2019-02-08T05:35:48.589Z,1009.09
2019-02-08T05:36:47.952Z,1009.16
2019-02-08T05:37:47.937Z,1009.10
2019-02-08T05:38:47.908Z,1009.10
2019-02-08T05:39:47.903Z,1009.10
2019-02-08T05:40:47.922Z,1009.08
2019-02-08T05:41:47.879Z,1009.11
2019-02-08T05:42:47.864Z,1009.12
2019-02-08T05:43:47.885Z,1009.12
2019-02-08T05:44:47.843Z,1009.15
2019-02-08T05:45:47.846Z,1009.14
2019-02-08T05:46:47.861Z,1009.19
2019-02-08T05:47:47.862Z,1009.08
2019-02-08T05:48:47.807Z,1009.13
2019-02-08T05:49:47.819Z,1009.15
2019-02-08T05:50:47.783Z,1009.08
2019-02-08T05:51:47.775Z,1009.15
2019-02-08T05:52:47.782Z,1009.13
2019-02-08T05:53:47.779Z,1009.19
2019-02-08T05:54:54.290Z,1009.16
2019-02-08T05:55:48.724Z,1009.11
2019-02-08T05:56:47.716Z,1009.16
2019-02-08T05:57:47.713Z,1009.19
2019-02-08T05:58:47.726Z,1009.20
2019-02-08T05:59:48.664Z,1009.17
2019-02-08T06:00:47.681Z,1009.19
2019-02-08T06:01:47.753Z,1009.25
2019-02-08T06:02:47.894Z,1009.20
2019-02-08T06:03:47.942Z,1009.23
2019-02-08T06:04:47.763Z,1009.22
2019-02-08T06:05:47.702Z,1009.22
2019-02-08T06:06:47.623Z,1009.24
2019-02-08T06:07:47.685Z,1009.24
2019-02-08T06:08:47.627Z,1009.19
2019-02-08T06:09:47.595Z,1009.24
2019-02-08T06:10:47.577Z,1009.28
2019-02-08T06:11:47.569Z,1009.27
2019-02-08T06:12:47.562Z,1009.31
2019-02-08T06:13:47.573Z,1009.29
2019-02-08T06:14:47.539Z,1009.28
2019-02-08T06:15:47.529Z,1009.37
2019-02-08T06:16:47.511Z,1009.30
2019-02-08T06:17:47.513Z,1009.29
2019-02-08T06:18:47.497Z,1009.34
2019-02-08T06:19:47.517Z,1009.32
2019-02-08T06:20:47.474Z,1009.32
2019-02-08T06:21:47.461Z,1009.33
2019-02-08T06:22:47.448Z,1009.31
2019-02-08T06:23:47.438Z,1009.38
2019-02-08T06:24:47.425Z,1009.37
2019-02-08T06:25:47.456Z,1009.38
2019-02-08T06:26:47.419Z,1009.33
2019-02-08T06:27:47.396Z,1009.36
2019-02-08T06:28:47.386Z,1009.35
2019-02-08T06:29:47.379Z,1009.36
2019-02-08T06:30:47.368Z,1009.30
2019-02-08T06:31:47.382Z,1009.36
2019-02-08T06:32:47.352Z,1009.35
2019-02-08T06:33:47.331Z,1009.41
2019-02-08T06:34:47.323Z,1009.34
2019-02-08T06:35:47.317Z,1009.38
2019-02-08T06:36:47.321Z,1009.40
2019-02-08T06:37:47.295Z,1009.39
2019-02-08T06:38:47.287Z,1009.43
2019-02-08T06:39:47.367Z,1009.40
2019-02-08T06:40:47.266Z,1009.43
2019-02-08T06:41:47.272Z,1009.42
2019-02-08T06:42:47.251Z,1009.42
2019-02-08T06:43:47.231Z,1009.39
2019-02-08T06:44:47.240Z,1009.41
2019-02-08T06:45:47.216Z,1009.39
2019-02-08T06:46:47.227Z,1009.42
2019-02-08T06:47:47.182Z,1009.40
2019-02-08T06:48:47.205Z,1009.42
2019-02-08T06:49:47.171Z,1009.47
2019-02-08T06:50:47.154Z,1009.53
2019-02-08T06:51:47.144Z,1009.44
2019-02-08T06:52:47.175Z,1009.43
2019-02-08T06:53:47.119Z,1009.46
2019-02-08T06:54:47.110Z,1009.48
2019-02-08T06:55:47.101Z,1009.53
2019-02-08T06:56:47.090Z,1009.50
2019-02-08T06:57:47.115Z,1009.54
2019-02-08T06:58:47.113Z,1009.59
2019-02-08T06:59:47.058Z,1009.62
2019-02-08T07:00:47.052Z,1009.56
2019-02-08T07:01:47.049Z,1009.65
2019-02-08T07:02:47.030Z,1009.62
2019-02-08T07:03:47.041Z,1009.59
2019-02-08T07:04:47.013Z,1009.59
2019-02-08T07:05:46.995Z,1009.60
2019-02-08T07:06:46.984Z,1009.65
2019-02-08T07:07:46.971Z,1009.66
2019-02-08T07:08:46.983Z,1009.62
2019-02-08T07:09:46.954Z,1009.71
2019-02-08T07:10:46.952Z,1009.77
2019-02-08T07:11:46.991Z,1009.76
2019-02-08T07:12:46.930Z,1009.76
2019-02-08T07:13:46.933Z,1009.73
2019-02-08T07:14:46.900Z,1009.81
2019-02-08T07:15:46.894Z,1009.79
2019-02-08T07:16:46.892Z,1009.75
2019-02-08T07:17:46.866Z,1009.80
2019-02-08T07:18:46.889Z,1009.82
2019-02-08T07:19:46.844Z,1009.81
2019-02-08T07:20:46.837Z,1009.77
2019-02-08T07:21:46.829Z,1009.78
2019-02-08T07:22:46.831Z,1009.84
2019-02-08T07:23:46.807Z,1009.84
2019-02-08T07:24:46.827Z,1009.80
2019-02-08T07:25:46.817Z,1009.78
2019-02-08T07:26:46.774Z,1009.80
2019-02-08T07:27:46.759Z,1009.71
2019-02-08T07:28:46.752Z,1009.81
2019-02-08T07:29:46.785Z,1009.73
2019-02-08T07:30:46.741Z,1009.81
2019-02-08T07:31:46.719Z,1009.70
2019-02-08T07:32:46.708Z,1009.75
2019-02-08T07:33:46.708Z,1009.74
2019-02-08T07:34:46.693Z,1009.71
2019-02-08T07:35:46.706Z,1009.80
2019-02-08T07:36:46.670Z,1009.77
2019-02-08T07:37:46.654Z,1009.82
2019-02-08T07:38:46.643Z,1009.73
2019-02-08T07:39:46.630Z,1009.77
2019-02-08T07:40:46.641Z,1009.74
2019-02-08T07:41:46.642Z,1009.76
2019-02-08T07:42:46.605Z,1009.83
2019-02-08T07:43:46.616Z,1009.85
2019-02-08T07:44:46.586Z,1009.87
2019-02-08T07:45:46.596Z,1009.83
2019-02-08T07:46:46.561Z,1009.85
2019-02-08T07:47:46.556Z,1009.91
2019-02-08T07:48:46.550Z,1009.89
2019-02-08T07:49:46.533Z,1009.88
2019-02-08T07:50:46.559Z,1009.88
2019-02-08T07:51:46.514Z,1009.95
2019-02-08T07:52:46.500Z,1009.89
2019-02-08T07:53:46.491Z,1009.90
2019-02-08T07:54:46.480Z,1009.90
2019-02-08T07:55:46.477Z,1009.87
2019-02-08T07:56:46.497Z,1009.96
2019-02-08T07:57:46.450Z,1009.94
2019-02-08T07:58:46.437Z,1009.93
2019-02-08T07:59:46.436Z,1010.00
2019-02-08T08:00:46.414Z,1010.00
2019-02-08T08:01:46.405Z,1009.99
2019-02-08T08:02:46.422Z,1009.98
2019-02-08T08:03:46.386Z,1010.01
2019-02-08T08:04:46.372Z,1010.01
2019-02-08T08:05:46.365Z,1009.95
2019-02-08T08:06:46.360Z,1009.99
2019-02-08T08:07:46.366Z,1010.03
2019-02-08T08:08:46.444Z,1010.00
2019-02-08T08:09:46.318Z,1010.04
2019-02-08T08:10:46.314Z,1010.04
2019-02-08T08:11:46.293Z,1010.06
2019-02-08T08:12:46.306Z,1010.04
2019-02-08T08:13:46.276Z,1010.06
2019-02-08T08:14:46.264Z,1010.09
2019-02-08T08:15:46.258Z,1010.08
2019-02-08T08:16:46.268Z,1010.10
2019-02-08T08:17:46.300Z,1010.13
2019-02-08T08:18:46.251Z,1010.01
2019-02-08T08:19:46.216Z,1010.04
2019-02-08T08:20:46.205Z,1009.96
2019-02-08T08:21:46.186Z,1009.96
2019-02-08T08:22:46.192Z,1010.01
2019-02-08T08:23:46.187Z,1009.96
2019-02-08T08:24:46.151Z,1009.97
2019-02-08T08:25:46.145Z,1010.02
2019-02-08T08:26:46.137Z,1009.98
2019-02-08T08:27:46.178Z,1010.02
2019-02-08T08:28:46.345Z,1010.08
2019-02-08T08:29:46.098Z,1009.98
2019-02-08T08:30:46.093Z,1010.05
2019-02-08T08:31:46.148Z,1010.03
2019-02-08T08:32:46.097Z,1010.04
2019-02-08T08:33:46.159Z,1010.03
2019-02-08T08:34:47.141Z,1010.06
2019-02-08T08:35:46.277Z,1009.99
2019-02-08T08:36:46.204Z,1009.98
2019-02-08T08:37:46.170Z,1009.99
2019-02-08T08:38:46.871Z,1010.06
2019-02-08T08:39:47.246Z,1010.05
2019-02-08T08:40:46.109Z,1010.00
2019-02-08T08:41:46.109Z,1010.03
2019-02-08T08:42:46.386Z,1010.06
2019-02-08T08:43:46.205Z,1010.00
2019-02-08T08:44:46.080Z,1010.06
2019-02-08T08:45:46.026Z,1010.11
2019-02-08T08:46:46.000Z,1010.24
2019-02-08T08:47:45.948Z,1010.31
2019-02-08T08:48:46.055Z,1010.13
2019-02-08T08:49:46.014Z,1010.25
2019-02-08T08:50:45.914Z,1010.21
2019-02-08T08:51:46.009Z,1010.19
2019-02-08T08:52:45.964Z,1010.21
2019-02-08T08:53:45.949Z,1010.20
2019-02-08T08:54:45.900Z,1010.23
2019-02-08T08:55:45.985Z,1010.26
2019-02-08T08:56:45.893Z,1010.21
2019-02-08T08:57:45.843Z,1010.21
2019-02-08T08:58:45.864Z,1010.22
2019-02-08T08:59:45.892Z,1010.26
2019-02-08T09:00:45.900Z,1010.19
2019-02-08T09:01:45.931Z,1010.21
2019-02-08T09:02:45.839Z,1010.18
2019-02-08T09:03:45.845Z,1010.17
2019-02-08T09:04:45.794Z,1010.06
2019-02-08T09:05:45.840Z,1010.14
2019-02-08T09:06:45.886Z,1009.98
2019-02-08T09:07:45.739Z,1010.06
2019-02-08T09:08:45.739Z,1010.12
2019-02-08T09:09:45.714Z,1010.05
2019-02-08T09:10:45.718Z,1010.03
2019-02-08T09:11:45.711Z,1009.95
2019-02-08T09:12:45.699Z,1010.15
2019-02-08T09:13:45.664Z,1010.17
2019-02-08T09:14:45.676Z,1010.13
2019-02-08T09:15:45.639Z,1010.15
2019-02-08T09:16:45.639Z,1010.16
2019-02-08T09:17:45.668Z,1010.18
2019-02-08T09:18:45.658Z,1010.17
2019-02-08T09:19:45.572Z,1010.06
2019-02-08T09:20:45.652Z,1010.04
2019-02-08T09:21:45.762Z,1010.07
2019-02-08T09:22:46.383Z,1010.03
2019-02-08T09:23:45.572Z,1010.03
2019-02-08T09:24:45.729Z,1009.99
2019-02-08T09:25:49.920Z,1009.95
2019-02-08T09:26:45.491Z,1009.94
2019-02-08T09:27:45.554Z,1010.02
2019-02-08T09:28:45.487Z,1009.95
2019-02-08T09:29:45.497Z,1009.93
2019-02-08T09:30:45.597Z,1010.02
2019-02-08T09:31:45.553Z,1009.86
2019-02-08T09:32:45.537Z,1009.89
2019-02-08T09:33:45.546Z,1009.86
2019-02-08T09:34:45.405Z,1009.77
2019-02-08T09:35:45.403Z,1009.85
2019-02-08T09:36:47.459Z,1009.70
2019-02-08T09:37:45.373Z,1009.67
2019-02-08T09:38:45.365Z,1009.74
2019-02-08T09:39:45.369Z,1009.70
2019-02-08T09:40:45.339Z,1009.71
2019-02-08T09:41:45.330Z,1009.68
2019-02-08T09:42:45.321Z,1009.68
2019-02-08T09:43:45.306Z,1009.75
2019-02-08T09:44:45.321Z,1009.71
2019-02-08T09:45:45.280Z,1009.67
2019-02-08T09:46:45.276Z,1009.71
2019-02-08T09:47:45.259Z,1009.68
2019-02-08T09:48:45.247Z,1009.69
2019-02-08T09:49:45.276Z,1009.68
2019-02-08T09:50:45.235Z,1009.76
2019-02-08T09:51:47.418Z,1009.78
2019-02-08T09:52:45.223Z,1009.89
2019-02-08T09:53:45.195Z,1009.95
2019-02-08T09:54:45.184Z,1009.92
2019-02-08T09:55:57.844Z,1009.87
2019-02-08T09:56:46.174Z,1009.92
2019-02-08T09:57:45.158Z,1009.93
2019-02-08T09:58:45.141Z,1009.92
2019-02-08T09:59:45.135Z,1009.81
2019-02-08T10:00:45.158Z,1009.88
2019-02-08T10:01:45.116Z,1009.99
2019-02-08T10:02:45.105Z,1009.92
2019-02-08T10:03:45.092Z,1010.08
2019-02-08T10:04:45.078Z,1009.89
2019-02-08T10:05:45.069Z,1009.90
2019-02-08T10:06:45.086Z,1009.81
2019-02-08T10:07:45.056Z,1009.90
2019-02-08T10:08:45.044Z,1009.83
2019-02-08T10:09:45.046Z,1009.96
2019-02-08T10:10:45.012Z,1009.90
2019-02-08T10:11:45.013Z,1009.86
2019-02-08T10:12:45.031Z,1009.80
2019-02-08T10:13:44.993Z,1009.81
2019-02-08T10:14:44.977Z,1009.80
2019-02-08T10:15:44.961Z,1009.81
2019-02-08T10:16:44.950Z,1009.76
2019-02-08T10:17:44.941Z,1009.81
2019-02-08T10:18:44.955Z,1009.86
2019-02-08T10:19:44.928Z,1009.88
2019-02-08T10:20:44.911Z,1009.98
2019-02-08T10:21:44.908Z,1009.75
2019-02-08T10:22:44.892Z,1009.75
2019-02-08T10:23:44.909Z,1009.70
2019-02-08T10:24:44.865Z,1009.73
2019-02-08T10:25:44.860Z,1009.71
2019-02-08T10:26:44.853Z,1009.66
2019-02-08T10:27:44.836Z,1009.79
2019-02-08T10:28:44.825Z,1009.76
2019-02-08T10:29:44.844Z,1009.72
2019-02-08T10:30:44.799Z,1009.69
2019-02-08T10:31:44.796Z,1009.70
2019-02-08T10:32:44.785Z,1009.71
2019-02-08T10:33:44.777Z,1009.72
2019-02-08T10:34:44.767Z,1009.78
2019-02-08T10:35:44.767Z,1009.79
2019-02-08T10:36:44.740Z,1009.89
2019-02-08T10:37:44.726Z,1009.77
2019-02-08T10:38:44.714Z,1009.68
2019-02-08T10:39:44.710Z,1009.76
2019-02-08T10:40:44.733Z,1009.68
2019-02-08T10:41:44.681Z,1009.71
2019-02-08T10:42:44.670Z,1009.80
2019-02-08T10:43:44.668Z,1009.88
2019-02-08T10:44:44.656Z,1009.68
2019-02-08T10:45:44.652Z,1009.71
2019-02-08T10:46:44.659Z,1009.71
2019-02-08T10:47:44.618Z,1009.66
2019-02-08T10:48:44.608Z,1009.68
2019-02-08T10:49:44.594Z,1009.64
2019-02-08T10:50:44.587Z,1009.69
2019-02-08T10:51:44.602Z,1009.59
2019-02-08T10:52:44.606Z,1009.52
2019-02-08T10:53:44.560Z,1009.48
2019-02-08T10:54:44.549Z,1009.53
2019-02-08T10:55:44.535Z,1009.51
2019-02-08T10:56:44.537Z,1009.49
2019-02-08T10:57:44.517Z,1009.50
2019-02-08T10:58:44.538Z,1009.53
2019-02-08T10:59:44.489Z,1009.44
2019-02-08T11:00:44.480Z,1009.45
2019-02-08T11:01:44.468Z,1009.36
2019-02-08T11:02:44.457Z,1009.44
2019-02-08T11:03:44.453Z,1009.60
2019-02-08T11:04:44.460Z,1009.54
2019-02-08T11:05:44.432Z,1009.44
2019-02-08T11:06:44.421Z,1009.40
2019-02-08T11:07:44.403Z,1009.40
2019-02-08T11:08:44.417Z,1009.46
2019-02-08T11:09:44.401Z,1009.44
2019-02-08T11:10:44.369Z,1009.45
2019-02-08T11:11:44.366Z,1009.38
2019-02-08T11:12:44.359Z,1009.34
2019-02-08T11:13:44.339Z,1009.30
2019-02-08T11:14:44.349Z,1009.29
2019-02-08T11:15:44.326Z,1009.48
2019-02-08T11:16:44.310Z,1009.39
2019-02-08T11:17:44.301Z,1009.35
2019-02-08T11:18:44.289Z,1009.39
2019-02-08T11:19:44.304Z,1009.23
2019-02-08T11:20:44.260Z,1009.23
2019-02-08T11:21:44.257Z,1009.33
2019-02-08T11:22:44.242Z,1009.40
2019-02-08T11:23:44.234Z,1009.34
2019-02-08T11:24:44.222Z,1009.29
2019-02-08T11:25:44.250Z,1009.27
2019-02-08T11:26:44.203Z,1009.31
2019-02-08T11:27:44.218Z,1009.41
2019-02-08T11:28:44.177Z,1009.19
2019-02-08T11:29:44.168Z,1009.24
2019-02-08T11:30:44.191Z,1009.30
2019-02-08T11:31:44.142Z,1009.22
2019-02-08T11:32:44.136Z,1009.20
2019-02-08T11:33:44.123Z,1009.19
2019-02-08T11:34:44.113Z,1009.18
2019-02-08T11:35:44.106Z,1009.19
2019-02-08T11:36:44.133Z,1009.27
2019-02-08T11:37:44.084Z,1009.16
2019-02-08T11:38:44.073Z,1009.24
2019-02-08T11:39:44.074Z,1009.17
2019-02-08T11:40:44.047Z,1009.09
2019-02-08T11:41:44.034Z,1009.27
2019-02-08T11:42:44.054Z,1009.29
2019-02-08T11:43:44.027Z,1009.28
2019-02-08T11:44:44.013Z,1009.12
2019-02-08T11:45:43.988Z,1009.13
2019-02-08T11:46:43.978Z,1009.12
2019-02-08T11:47:43.987Z,1009.12
2019-02-08T11:48:43.985Z,1009.09
2019-02-08T11:49:43.950Z,1009.03
2019-02-08T11:50:43.939Z,1009.11
2019-02-08T11:51:43.926Z,1009.06
2019-02-08T11:52:43.911Z,1009.17
2019-02-08T11:53:43.939Z,1009.23
2019-02-08T11:54:43.895Z,1009.24
2019-02-08T11:55:43.889Z,1009.24
2019-02-08T11:56:43.881Z,1009.11
2019-02-08T11:57:43.865Z,1009.16
2019-02-08T11:58:43.853Z,1009.27
2019-02-08T11:59:43.863Z,1009.19
2019-02-08T12:00:43.976Z,1009.12
2019-02-08T12:01:43.826Z,1009.08
2019-02-08T12:02:43.811Z,1009.10
2019-02-08T12:03:43.793Z,1009.14
2019-02-08T12:04:43.811Z,1009.08
2019-02-08T12:05:43.770Z,1009.07