createdAt,value
2019-01-23T00:01:14.926Z,-4.12
2019-01-23T00:02:14.841Z,-4.04
2019-01-23T00:04:07.632Z,-3.98
2019-01-23T00:05:07.539Z,-3.97
2019-01-23T00:07:00.290Z,-3.97
2019-01-23T00:08:00.222Z,-3.92
2019-01-23T00:09:53.480Z,-4.06
2019-01-23T00:10:53.394Z,-4.10
2019-01-23T00:12:46.146Z,-4.17
2019-01-23T00:13:46.079Z,-4.20
2019-01-23T00:15:38.820Z,-4.22
2019-01-23T00:16:38.735Z,-4.16
2019-01-23T00:18:31.501Z,-4.23
2019-01-23T00:19:31.406Z,-4.26
2019-01-23T00:21:24.164Z,-4.04
2019-01-23T00:22:24.073Z,-4.13
2019-01-23T00:24:16.848Z,-4.06
2019-01-23T00:25:17.242Z,-4.10
2019-01-23T00:27:09.550Z,-4.15
2019-01-23T00:28:09.429Z,-4.10
2019-01-23T00:30:02.195Z,-4.15
2019-01-23T00:31:02.103Z,-4.20
2019-01-23T00:32:54.952Z,-4.17
2019-01-23T00:33:54.860Z,-4.27
2019-01-23T00:35:47.609Z,-4.20
2019-01-23T00:36:47.517Z,-4.27
2019-01-23T00:38:40.296Z,-4.20
2019-01-23T00:39:40.243Z,-4.17
2019-01-23T00:41:32.939Z,-4.28
2019-01-23T00:42:32.858Z,-4.30
2019-01-23T00:44:25.656Z,-4.27
2019-01-23T00:45:25.522Z,-4.26
2019-01-23T00:47:18.326Z,-4.26
2019-01-23T00:48:18.200Z,-4.28
2019-01-23T00:50:10.997Z,-4.26
2019-01-23T00:51:11.153Z,-4.17
2019-01-23T00:53:03.654Z,-4.20
2019-01-23T00:54:03.566Z,-4.13
2019-01-23T00:55:56.309Z,-4.19
2019-01-23T00:56:56.242Z,-4.15
2019-01-23T00:58:49.379Z,-4.22
2019-01-23T00:59:48.910Z,-4.23
2019-01-23T01:01:41.675Z,-4.27
2019-01-23T01:02:41.593Z,-4.30
2019-01-23T01:04:34.358Z,-4.27
2019-01-23T01:05:34.366Z,-4.27
2019-01-23T01:07:27.046Z,-4.20
2019-01-23T01:08:26.958Z,-4.23
2019-01-23T01:10:19.704Z,-4.20
2019-01-23T01:11:19.620Z,-4.17
2019-01-23T01:13:12.575Z,-4.26
2019-01-23T01:14:12.475Z,-4.19
2019-01-23T01:16:05.215Z,-4.17
2019-01-23T01:17:05.136Z,-4.20
2019-01-23T01:18:57.899Z,-4.22
2019-01-23T01:19:57.831Z,-4.17
2019-01-23T01:21:50.560Z,-4.22
2019-01-23T01:22:50.494Z,-4.20
2019-01-23T01:24:43.236Z,-4.17
2019-01-23T01:25:43.142Z,-4.22
2019-01-23T01:27:35.970Z,-4.19
2019-01-23T01:28:35.816Z,-4.17
2019-01-23T01:30:28.586Z,-4.20
2019-01-23T01:31:28.492Z,-4.22
2019-01-23T01:33:21.259Z,-4.19
2019-01-23T01:34:21.234Z,-4.26
2019-01-23T01:36:13.922Z,-4.15
2019-01-23T01:37:13.857Z,-4.17
2019-01-23T01:39:06.608Z,-4.23
2019-01-23T01:40:06.512Z,-4.19
2019-01-23T01:41:59.288Z,-4.26
2019-01-23T01:42:59.198Z,-4.17
2019-01-23T01:44:51.966Z,-4.22
2019-01-23T01:45:51.873Z,-4.15
2019-01-23T01:47:44.649Z,-4.10
2019-01-23T01:48:44.549Z,-4.10
2019-01-23T01:50:37.405Z,-4.09
2019-01-23T01:51:37.284Z,-4.19
2019-01-23T01:53:30.171Z,-4.10
2019-01-23T01:54:30.083Z,-4.02
2019-01-23T01:57:07.963Z,-4.17
2019-01-23T01:58:10.197Z,-4.12
2019-01-23T02:00:00.687Z,-4.22
2019-01-23T02:01:00.544Z,-4.09
2019-01-23T02:02:53.358Z,-4.09
2019-01-23T02:03:53.265Z,-4.13
2019-01-23T02:05:46.014Z,-4.13
2019-01-23T02:06:45.931Z,-4.20
2019-01-23T02:08:38.687Z,-4.17
2019-01-23T02:09:38.666Z,-4.27
2019-01-23T02:11:31.415Z,-4.27
2019-01-23T02:12:31.342Z,-4.23
2019-01-23T02:14:24.371Z,-4.26
2019-01-23T02:15:24.298Z,-4.01
2019-01-23T02:17:17.162Z,-4.20
2019-01-23T02:18:17.153Z,-4.23
2019-01-23T02:20:09.809Z,-4.17
2019-01-23T02:21:09.706Z,-4.33
2019-01-23T02:23:02.475Z,-4.22
2019-01-23T02:24:02.428Z,-4.19
2019-01-23T02:25:55.153Z,-4.19
2019-01-23T02:26:55.074Z,-4.20
2019-01-23T02:28:47.814Z,-4.12
2019-01-23T02:29:47.729Z,-4.12
2019-01-23T02:31:40.567Z,-4.17
2019-01-23T02:32:40.482Z,-4.20
2019-01-23T02:34:33.257Z,-4.27
2019-01-23T02:35:33.161Z,-4.20
2019-01-23T02:37:25.928Z,-4.20
2019-01-23T02:38:25.852Z,-4.31
2019-01-23T02:40:18.645Z,-4.23
2019-01-23T02:41:18.557Z,-4.28
2019-01-23T02:43:11.301Z,-4.22
2019-01-23T02:44:11.221Z,-4.22
2019-01-23T02:46:03.977Z,-4.19
2019-01-23T02:47:03.886Z,-4.22
2019-01-23T02:48:56.646Z,-4.28
2019-01-23T02:49:56.561Z,-4.22
2019-01-23T02:51:49.350Z,-4.23
2019-01-23T02:52:49.262Z,-4.16
2019-01-23T02:54:42.012Z,-4.33
2019-01-23T02:55:41.951Z,-4.33
2019-01-23T02:57:34.667Z,-4.22
2019-01-23T02:58:34.592Z,-4.33
2019-01-23T03:00:27.373Z,-4.23
2019-01-23T03:01:27.275Z,-4.20
2019-01-23T03:03:20.310Z,-4.15
2019-01-23T03:04:19.948Z,-4.22
2019-01-23T03:06:12.720Z,-4.30
2019-01-23T03:07:12.776Z,-4.30
2019-01-23T03:09:05.382Z,-4.33
2019-01-23T03:10:05.289Z,-4.30
2019-01-23T03:11:58.099Z,-4.30
2019-01-23T03:12:58.159Z,-4.30
2019-01-23T03:14:51.631Z,-4.33
2019-01-23T03:15:51.544Z,-4.31
2019-01-23T03:17:44.340Z,-4.34
2019-01-23T03:18:44.211Z,-4.26
2019-01-23T03:20:36.990Z,-4.26
2019-01-23T03:21:36.964Z,-4.33
2019-01-23T03:23:29.702Z,-4.23
2019-01-23T03:24:29.581Z,-4.28
2019-01-23T03:26:22.404Z,-4.30
2019-01-23T03:27:22.334Z,-4.38
2019-01-23T03:29:15.109Z,-4.31
2019-01-23T03:30:14.988Z,-4.17
2019-01-23T03:32:07.800Z,-4.20
2019-01-23T03:33:07.693Z,-4.09
2019-01-23T03:35:00.502Z,-4.16
2019-01-23T03:36:00.443Z,-4.17
2019-01-23T03:37:53.132Z,-4.27
2019-01-23T03:38:53.052Z,-4.28
2019-01-23T03:40:45.900Z,-4.33
2019-01-23T03:41:45.758Z,-4.31
2019-01-23T03:43:38.535Z,-4.31
2019-01-23T03:44:38.451Z,-4.36
2019-01-23T03:46:31.189Z,-4.33
2019-01-23T03:47:31.105Z,-4.38
2019-01-23T03:49:23.917Z,-4.34
2019-01-23T03:50:23.823Z,-4.45
2019-01-23T03:52:18.167Z,-4.44
2019-01-23T03:53:18.152Z,-4.38
2019-01-23T03:55:10.933Z,-4.36
2019-01-23T03:56:10.764Z,-4.45
2019-01-23T03:58:03.558Z,-4.34
2019-01-23T03:59:03.483Z,-4.36
2019-01-23T04:00:56.245Z,-4.30
2019-01-23T04:01:56.151Z,-4.37
2019-01-23T04:03:48.931Z,-4.33
2019-01-23T04:04:48.829Z,-4.27
2019-01-23T04:06:41.623Z,-4.52
2019-01-23T04:07:41.603Z,-4.54
2019-01-23T04:09:34.303Z,-4.62
2019-01-23T04:10:34.216Z,-4.58
2019-01-23T04:12:26.956Z,-4.62
2019-01-23T04:13:26.912Z,-4.65
2019-01-23T04:15:19.678Z,-4.70
2019-01-23T04:16:19.546Z,-4.65
2019-01-23T04:18:12.327Z,-4.70
2019-01-23T04:19:12.236Z,-4.74
2019-01-23T04:21:05.058Z,-4.66
2019-01-23T04:22:04.982Z,-4.74
2019-01-23T04:23:57.755Z,-4.59
2019-01-23T04:24:57.764Z,-4.63
2019-01-23T04:26:50.470Z,-4.62
2019-01-23T04:27:50.346Z,-4.55
2019-01-23T04:29:43.274Z,-4.58
2019-01-23T04:30:43.080Z,-4.59
2019-01-23T04:32:35.932Z,-4.58
2019-01-23T04:33:35.905Z,-4.56
2019-01-23T04:35:28.600Z,-4.63
2019-01-23T04:36:28.537Z,-4.76
2019-01-23T04:38:21.289Z,-4.74
2019-01-23T04:39:21.230Z,-4.72
2019-01-23T04:41:13.988Z,-4.74
2019-01-23T04:42:13.870Z,-4.81
2019-01-23T04:44:07.732Z,-4.67
2019-01-23T04:45:06.653Z,-4.79
2019-01-23T04:46:59.365Z,-4.93
2019-01-23T04:47:59.290Z,-4.91
2019-01-23T04:49:51.968Z,-4.97
2019-01-23T04:50:51.885Z,-5.06
2019-01-23T04:52:44.634Z,-5.06
2019-01-23T04:53:44.548Z,-4.94
2019-01-23T04:55:37.318Z,-5.02
2019-01-23T04:56:37.208Z,-4.97
2019-01-23T04:58:30.031Z,-5.02
2019-01-23T04:59:29.936Z,-5.01
2019-01-23T05:01:22.723Z,-4.94
2019-01-23T05:02:22.605Z,-5.06
2019-01-23T05:04:15.338Z,-4.93
2019-01-23T05:05:15.250Z,-4.95
2019-01-23T05:07:08.010Z,-4.95
2019-01-23T05:08:08.037Z,-4.90
2019-01-23T05:10:00.733Z,-4.90
2019-01-23T05:11:00.620Z,-4.81
2019-01-23T05:12:53.489Z,-4.84
2019-01-23T05:13:53.301Z,-4.87
2019-01-23T05:15:46.120Z,-4.94
2019-01-23T05:16:45.986Z,-4.93
2019-01-23T05:18:38.813Z,-4.93
2019-01-23T05:19:38.670Z,-4.91
2019-01-23T05:21:31.473Z,-5.09
2019-01-23T05:22:31.358Z,-5.12
2019-01-23T05:24:24.235Z,-5.11
2019-01-23T05:25:24.080Z,-5.09
2019-01-23T05:27:16.868Z,-5.06
2019-01-23T05:28:16.759Z,-5.11
2019-01-23T05:30:09.506Z,-5.13
2019-01-23T05:31:09.585Z,-5.16
2019-01-23T05:33:02.376Z,-5.12
2019-01-23T05:34:02.337Z,-5.23
2019-01-23T05:35:55.054Z,-5.12
2019-01-23T05:36:54.967Z,-5.09
2019-01-23T05:38:47.743Z,-5.20
2019-01-23T05:39:47.692Z,-5.03
2019-01-23T05:41:40.631Z,-5.03
2019-01-23T05:42:40.450Z,-4.95
2019-01-23T05:44:33.198Z,-5.02
2019-01-23T05:45:33.167Z,-5.03
2019-01-23T05:47:25.984Z,-5.03
2019-01-23T05:48:25.841Z,-4.95
2019-01-23T05:50:18.573Z,-4.90
2019-01-23T05:51:18.484Z,-4.94
2019-01-23T05:53:11.237Z,-4.91
2019-01-23T05:54:11.199Z,-5.02
2019-01-23T05:56:03.974Z,-5.01
2019-01-23T05:57:03.869Z,-5.08
2019-01-23T05:58:56.601Z,-5.12
2019-01-23T06:00:02.263Z,-5.16
2019-01-23T06:01:49.285Z,-5.20
2019-01-23T06:02:49.181Z,-5.12
2019-01-23T06:04:41.931Z,-5.24
2019-01-23T06:05:41.877Z,-5.28
2019-01-23T06:07:35.696Z,-5.23
2019-01-23T06:08:35.691Z,-5.21
2019-01-23T06:10:28.401Z,-5.21
2019-01-23T06:11:28.347Z,-5.12
2019-01-23T06:13:21.255Z,-5.12
2019-01-23T06:14:21.424Z,-4.94
2019-01-23T06:16:13.939Z,-5.02
2019-01-23T06:17:13.812Z,-4.99
2019-01-23T06:19:06.708Z,-5.05
2019-01-23T06:20:06.536Z,-5.13
2019-01-23T06:21:59.515Z,-5.05
2019-01-23T06:22:59.422Z,-5.12
2019-01-23T06:24:52.222Z,-5.03
2019-01-23T06:25:52.496Z,-4.97
2019-01-23T06:27:45.017Z,-5.01
2019-01-23T06:28:45.266Z,-4.95
2019-01-23T06:30:37.686Z,-5.05
2019-01-23T06:31:37.726Z,-5.05
2019-01-23T06:33:30.520Z,-5.03
2019-01-23T06:34:30.323Z,-5.09
2019-01-23T06:36:23.173Z,-5.21
2019-01-23T06:37:23.073Z,-5.09
2019-01-23T06:39:15.794Z,-5.05
2019-01-23T06:40:15.753Z,-5.05
2019-01-23T06:42:08.476Z,-5.08
2019-01-23T06:43:08.412Z,-5.06
2019-01-23T06:45:01.128Z,-5.05
2019-01-23T06:46:01.088Z,-4.99
2019-01-23T06:47:53.912Z,-5.02
2019-01-23T06:48:53.934Z,-5.03
2019-01-23T06:50:46.757Z,-4.99
2019-01-23T06:51:46.661Z,-5.06
2019-01-23T06:53:39.817Z,-4.97
2019-01-23T06:54:39.622Z,-5.05
2019-01-23T06:56:32.473Z,-4.95
2019-01-23T06:57:32.302Z,-4.95
2019-01-23T06:59:25.042Z,-5.06
2019-01-23T07:00:24.962Z,-4.99
2019-01-23T07:02:17.846Z,-5.01
2019-01-23T07:03:17.634Z,-4.99
2019-01-23T07:05:10.485Z,-4.87
2019-01-23T07:06:10.349Z,-4.88
2019-01-23T07:08:03.225Z,-4.93
2019-01-23T07:09:03.058Z,-5.01
2019-01-23T07:10:56.212Z,-4.99
2019-01-23T07:11:55.753Z,-4.93
2019-01-23T07:13:48.841Z,-4.90
2019-01-23T07:14:48.707Z,-4.93
2019-01-23T07:16:41.455Z,-4.93
2019-01-23T07:17:41.395Z,-4.90
2019-01-23T07:19:34.125Z,-4.79
2019-01-23T07:20:34.045Z,-4.83
2019-01-23T07:22:26.790Z,-4.84
2019-01-23T07:23:26.700Z,-4.91
2019-01-23T07:25:18.460Z,-4.66
2019-01-23T07:26:18.386Z,-4.74
2019-01-23T07:28:11.255Z,-4.73
2019-01-23T07:29:11.130Z,-4.72
2019-01-23T07:31:03.939Z,-4.76
2019-01-23T07:32:03.831Z,-4.73
2019-01-23T07:33:56.591Z,-4.74
2019-01-23T07:34:56.517Z,-4.58
2019-01-23T07:36:49.607Z,-4.65
2019-01-23T07:37:49.181Z,-4.59
2019-01-23T07:39:42.050Z,-4.66
2019-01-23T07:40:41.841Z,-4.58
2019-01-23T07:42:34.588Z,-4.63
2019-01-23T07:43:34.497Z,-4.46
2019-01-23T07:45:27.243Z,-4.51
2019-01-23T07:46:27.161Z,-4.55
2019-01-23T07:48:19.928Z,-4.55
2019-01-23T07:49:19.841Z,-4.58
2019-01-23T07:51:12.715Z,-4.49
2019-01-23T07:52:12.626Z,-4.51
2019-01-23T07:54:05.473Z,-4.51
2019-01-23T07:55:05.309Z,-4.62
2019-01-23T07:56:58.130Z,-4.38
2019-01-23T07:57:57.961Z,-4.45
2019-01-23T07:59:50.781Z,-4.52
2019-01-23T08:00:50.697Z,-4.48
2019-01-23T08:02:43.549Z,-4.30
2019-01-23T08:03:43.679Z,-4.31
2019-01-23T08:05:36.217Z,-4.33
2019-01-23T08:06:36.054Z,-4.31
2019-01-23T08:08:28.801Z,-4.31
2019-01-23T08:09:28.720Z,-4.33
2019-01-23T08:11:21.585Z,-4.36
2019-01-23T08:12:21.473Z,-4.30
2019-01-23T08:14:14.226Z,-4.38
2019-01-23T08:15:14.155Z,-4.38
2019-01-23T08:17:06.954Z,-4.33
2019-01-23T08:18:06.841Z,-4.22
2019-01-23T08:19:59.611Z,-4.26
2019-01-23T08:20:59.508Z,-4.22
2019-01-23T08:22:52.270Z,-4.30
2019-01-23T08:23:52.199Z,-4.27
2019-01-23T08:25:45.085Z,-4.27
2019-01-23T08:26:44.970Z,-4.19
2019-01-23T08:28:37.779Z,-4.28
2019-01-23T08:29:37.683Z,-4.33
2019-01-23T08:31:30.448Z,-4.22
2019-01-23T08:32:30.350Z,-4.09
2019-01-23T08:34:23.112Z,-4.07
2019-01-23T08:35:23.029Z,-3.97
2019-01-23T08:37:16.107Z,-3.91
2019-01-23T08:38:15.736Z,-3.77
2019-01-23T08:40:08.478Z,-3.77
2019-01-23T08:41:08.560Z,-3.74
2019-01-23T08:43:01.161Z,-3.70
2019-01-23T08:44:01.081Z,-3.59
2019-01-23T08:45:53.903Z,-3.55
2019-01-23T08:46:53.820Z,-3.65
2019-01-23T08:48:46.636Z,-3.70
2019-01-23T08:49:46.460Z,-3.47
2019-01-23T08:51:39.245Z,-3.25
2019-01-23T08:52:39.148Z,-3.08
2019-01-23T08:54:31.935Z,-3.07
2019-01-23T08:55:31.851Z,-3.26
2019-01-23T08:57:24.617Z,-3.18
2019-01-23T08:58:24.527Z,-3.08
2019-01-23T09:00:17.287Z,-2.84
2019-01-23T09:01:17.204Z,-2.68
2019-01-23T09:03:10.035Z,-2.64
2019-01-23T09:04:10.201Z,-2.59
2019-01-23T09:06:02.754Z,-2.72
2019-01-23T09:07:02.624Z,-2.80
2019-01-23T09:08:56.537Z,-2.72
2019-01-23T09:09:56.191Z,-2.79
2019-01-23T09:11:48.963Z,-2.87
2019-01-23T09:12:48.868Z,-2.93
2019-01-23T09:14:41.627Z,-2.95
2019-01-23T09:15:41.720Z,-2.83
2019-01-23T09:17:34.331Z,-2.83
2019-01-23T09:18:34.285Z,-2.86
2019-01-23T09:20:27.464Z,-2.82
2019-01-23T09:21:27.071Z,-2.95
2019-01-23T09:23:19.709Z,-2.90
2019-01-23T09:24:19.643Z,-3.07
2019-01-23T09:26:12.406Z,-3.23
2019-01-23T09:27:12.303Z,-3.26
2019-01-23T09:29:05.210Z,-3.41
2019-01-23T09:30:05.126Z,-3.37
2019-01-23T09:31:57.924Z,-3.21
2019-01-23T09:32:57.846Z,-3.10
2019-01-23T09:34:50.668Z,-2.90
2019-01-23T09:35:50.594Z,-2.90
2019-01-23T09:37:43.474Z,-2.58
2019-01-23T09:38:43.556Z,-2.44
2019-01-23T09:40:36.151Z,-2.47
2019-01-23T09:41:36.079Z,-1.98
2019-01-23T09:43:28.905Z,-1.59
2019-01-23T09:44:28.863Z,-1.41
2019-01-23T09:46:21.507Z,-1.46
2019-01-23T09:47:21.416Z,-1.41
2019-01-23T09:49:14.236Z,-1.67
2019-01-23T09:50:14.082Z,-1.85
2019-01-23T09:52:06.878Z,-1.75
2019-01-23T09:53:07.879Z,-1.82
2019-01-23T09:54:59.541Z,-1.92
2019-01-23T09:55:59.468Z,-2.08
2019-01-23T09:57:52.214Z,-2.37
2019-01-23T09:58:52.133Z,-2.56
2019-01-23T10:00:44.868Z,-2.50
2019-01-23T10:01:44.822Z,-2.62
2019-01-23T10:03:39.492Z,-2.51
2019-01-23T10:04:39.248Z,-2.44
2019-01-23T10:06:31.991Z,-2.25
2019-01-23T10:07:31.897Z,-2.16
2019-01-23T10:09:24.746Z,-2.04
2019-01-23T10:10:24.674Z,-1.92
2019-01-23T10:12:17.403Z,-1.88
2019-01-23T10:13:17.367Z,-1.75
2019-01-23T10:15:10.191Z,-1.88
2019-01-23T10:16:10.050Z,-1.65
2019-01-23T10:18:02.813Z,-1.39
2019-01-23T10:19:02.731Z,-1.51
2019-01-23T10:20:55.509Z,-1.43
2019-01-23T10:21:55.515Z,-1.32
2019-01-23T10:23:48.177Z,-1.44
2019-01-23T10:24:48.087Z,-1.71
2019-01-23T10:26:40.862Z,-1.36
2019-01-23T10:27:40.868Z,-1.31
2019-01-23T10:29:34.372Z,-1.28
2019-01-23T10:30:33.565Z,-1.23
2019-01-23T10:32:26.351Z,-1.28
2019-01-23T10:33:26.244Z,-1.23
2019-01-23T10:35:18.982Z,-0.76
2019-01-23T10:36:18.890Z,-0.85
2019-01-23T10:38:11.666Z,-1.35
2019-01-23T10:39:11.584Z,-1.82
2019-01-23T10:41:04.412Z,-2.28
2019-01-23T10:42:04.307Z,-2.38
2019-01-23T10:43:57.105Z,-2.65
2019-01-23T10:44:57.004Z,-2.71
2019-01-23T10:46:49.794Z,-2.76
2019-01-23T10:47:55.904Z,-2.90
2019-01-23T10:49:43.361Z,-2.66
2019-01-23T10:50:43.385Z,-2.82
2019-01-23T10:52:36.092Z,-2.95
2019-01-23T10:53:36.011Z,-2.76
2019-01-23T10:55:28.906Z,-2.68
2019-01-23T10:56:28.684Z,-2.51
2019-01-23T10:58:21.541Z,-2.64
2019-01-23T10:59:21.746Z,-2.61
2019-01-23T11:01:14.266Z,-2.64
2019-01-23T11:02:14.157Z,-2.64
2019-01-23T11:04:06.902Z,-3.07
2019-01-23T11:05:06.823Z,-3.10
2019-01-23T11:06:59.856Z,-3.04
2019-01-23T11:07:59.657Z,-3.07
2019-01-23T11:09:52.466Z,-3.02
2019-01-23T11:10:52.358Z,-3.08
2019-01-23T11:12:45.345Z,-3.12
2019-01-23T11:13:45.104Z,-3.25
2019-01-23T11:15:37.947Z,-3.40
2019-01-23T11:16:37.848Z,-3.41
2019-01-23T11:18:30.613Z,-3.57
2019-01-23T11:19:30.533Z,-3.57
2019-01-23T11:22:54.892Z,-3.51
2019-01-23T11:23:54.805Z,-3.41
2019-01-23T11:25:47.701Z,-3.37
2019-01-23T11:26:47.471Z,-3.41
2019-01-23T11:28:40.210Z,-3.36
2019-01-23T11:29:40.133Z,-3.33
2019-01-23T11:31:32.920Z,-3.28
2019-01-23T11:32:32.907Z,-3.10
2019-01-23T11:34:25.676Z,-3.08
2019-01-23T11:35:25.594Z,-3.12
2019-01-23T11:37:18.472Z,-3.04
2019-01-23T11:38:18.265Z,-3.12
2019-01-23T11:40:11.069Z,-3.02
2019-01-23T11:41:11.038Z,-3.00
2019-01-23T11:43:03.757Z,-3.07
2019-01-23T11:44:03.679Z,-3.31
2019-01-23T11:45:56.677Z,-3.25
2019-01-23T11:46:56.389Z,-3.10
2019-01-23T11:48:49.147Z,-3.26
2019-01-23T11:49:49.155Z,-3.28
2019-01-23T11:51:41.876Z,-3.33
2019-01-23T11:52:41.755Z,-3.12
2019-01-23T11:54:34.540Z,-3.08
2019-01-23T11:55:34.447Z,-3.12
2019-01-23T11:57:27.257Z,-3.23
2019-01-23T11:58:27.701Z,-3.22
2019-01-23T12:00:19.957Z,-3.36
2019-01-23T12:01:19.943Z,-3.34
2019-01-23T12:03:12.597Z,-3.18
2019-01-23T12:04:12.517Z,-3.21
2019-01-23T12:06:05.305Z,-3.05
2019-01-23T12:07:05.367Z,-3.21
2019-01-23T12:08:57.989Z,-3.02
2019-01-23T12:09:57.915Z,-2.95
2019-01-23T12:11:50.714Z,-2.82
2019-01-23T12:12:50.617Z,-2.84
2019-01-23T12:14:42.443Z,-3.08
2019-01-23T12:15:42.351Z,-3.10
2019-01-23T12:17:35.157Z,-3.19
2019-01-23T12:18:35.058Z,-3.13
2019-01-23T12:20:28.344Z,-3.16
2019-01-23T12:21:27.808Z,-3.13
2019-01-23T12:23:20.521Z,-3.08
2019-01-23T12:24:20.483Z,-3.15
2019-01-23T12:26:13.203Z,-3.25
2019-01-23T12:27:13.178Z,-3.21
2019-01-23T12:29:05.949Z,-3.28
2019-01-23T12:30:05.922Z,-3.23
2019-01-23T12:31:58.628Z,-3.28
2019-01-23T12:32:58.583Z,-3.28
2019-01-23T12:34:51.298Z,-3.22
2019-01-23T12:35:51.214Z,-3.31
2019-01-23T12:37:43.964Z,-3.33
2019-01-23T12:38:43.890Z,-3.37
2019-01-23T12:40:36.717Z,-3.22
2019-01-23T12:41:36.696Z,-3.25
2019-01-23T12:43:29.433Z,-3.30
2019-01-23T12:44:29.287Z,-3.19
2019-01-23T12:46:22.058Z,-3.28
2019-01-23T12:47:22.005Z,-3.36
2019-01-23T12:49:14.701Z,-3.36
2019-01-23T12:50:14.621Z,-3.31
2019-01-23T12:52:07.386Z,-3.36
2019-01-23T12:53:07.296Z,-3.43
2019-01-23T12:55:00.251Z,-3.47
2019-01-23T12:55:59.994Z,-3.80
2019-01-23T12:57:52.856Z,-3.74
2019-01-23T12:58:52.759Z,-3.76
2019-01-23T13:00:44.619Z,-3.77
2019-01-23T13:01:44.531Z,-3.68
2019-01-23T13:03:37.286Z,-3.44
2019-01-23T13:04:37.219Z,-3.31
2019-01-23T13:06:29.969Z,-3.28
2019-01-23T13:07:33.470Z,-3.33
2019-01-23T13:09:22.729Z,-3.33
2019-01-23T13:10:22.637Z,-3.34
2019-01-23T13:12:15.443Z,-3.37
2019-01-23T13:13:15.322Z,-3.43
2019-01-23T13:15:08.126Z,-3.41
2019-01-23T13:16:08.041Z,-3.34
2019-01-23T13:18:00.923Z,-3.47
2019-01-23T13:19:00.731Z,-3.55
2019-01-23T13:20:53.644Z,-3.39
2019-01-23T13:21:53.427Z,-3.31
2019-01-23T13:23:46.174Z,-3.30
2019-01-23T13:24:46.104Z,-3.31
2019-01-23T13:26:39.108Z,-3.57
2019-01-23T13:27:39.046Z,-3.43
2019-01-23T13:29:32.168Z,-3.55
2019-01-23T13:30:32.044Z,-3.49
2019-01-23T13:32:24.835Z,-3.51
2019-01-23T13:33:24.729Z,-3.47
2019-01-23T13:35:17.500Z,-3.44
2019-01-23T13:36:17.414Z,-3.40
2019-01-23T13:38:10.416Z,-3.31
2019-01-23T13:39:10.153Z,-3.25
2019-01-23T13:41:02.921Z,-3.47
2019-01-23T13:42:02.817Z,-3.40
2019-01-23T13:43:55.554Z,-3.46
2019-01-23T13:44:55.496Z,-3.40
2019-01-23T13:46:48.239Z,-3.25
2019-01-23T13:47:48.204Z,-3.46
2019-01-23T13:49:40.897Z,-3.44
2019-01-23T13:50:40.854Z,-3.39
2019-01-23T13:52:33.605Z,-3.47
2019-01-23T13:53:33.502Z,-3.47
2019-01-23T13:55:26.373Z,-3.44
2019-01-23T13:56:26.276Z,-3.40
2019-01-23T13:58:19.043Z,-3.41
2019-01-23T13:59:18.953Z,-3.51
2019-01-23T14:01:11.731Z,-3.68
2019-01-23T14:02:12.656Z,-3.76
2019-01-23T14:04:04.365Z,-3.70
2019-01-23T14:05:04.345Z,-3.65
2019-01-23T14:06:57.093Z,-3.80
2019-01-23T14:07:57.002Z,-3.80
2019-01-23T14:09:49.788Z,-3.95
2019-01-23T14:10:49.715Z,-3.86
2019-01-23T14:12:42.421Z,-3.89
2019-01-23T14:13:42.351Z,-3.97
2019-01-23T14:15:35.078Z,-3.97
2019-01-23T14:16:35.023Z,-3.89
2019-01-23T14:18:28.770Z,-3.97
2019-01-23T14:19:28.679Z,-3.89
2019-01-23T14:21:21.448Z,-3.99
2019-01-23T14:22:21.366Z,-3.97
2019-01-23T14:24:14.112Z,-4.01
2019-01-23T14:25:14.033Z,-4.07
2019-01-23T14:27:06.814Z,-3.98
2019-01-23T14:28:06.716Z,-3.97
2019-01-23T14:29:59.454Z,-3.99
2019-01-23T14:30:59.383Z,-3.92
2019-01-23T14:32:53.016Z,-3.91
2019-01-23T14:33:52.919Z,-3.94
2019-01-23T14:35:45.870Z,-3.89
2019-01-23T14:36:45.757Z,-3.95
2019-01-23T14:38:38.556Z,-3.77
2019-01-23T14:39:38.434Z,-3.88
2019-01-23T14:41:31.278Z,-3.79
2019-01-23T14:42:31.292Z,-3.74
2019-01-23T14:44:23.861Z,-3.72
2019-01-23T14:45:23.778Z,-3.80
2019-01-23T14:47:16.710Z,-3.80
2019-01-23T14:48:16.489Z,-3.84
2019-01-23T14:50:09.260Z,-3.70
2019-01-23T14:51:09.320Z,-3.81
2019-01-23T14:53:02.154Z,-3.69
2019-01-23T14:54:01.876Z,-3.72
2019-01-23T14:55:54.686Z,-3.77
2019-01-23T14:56:54.675Z,-3.77
2019-01-23T14:58:47.422Z,-3.77
2019-01-23T14:59:47.304Z,-3.79
2019-01-23T15:01:40.075Z,-3.74
2019-01-23T15:02:39.951Z,-3.70
2019-01-23T15:04:32.761Z,-3.81
2019-01-23T15:05:32.624Z,-3.81
2019-01-23T15:07:25.394Z,-3.79
2019-01-23T15:08:25.296Z,-3.76
2019-01-23T15:10:18.057Z,-3.74
2019-01-23T15:11:17.951Z,-3.76
2019-01-23T15:13:10.772Z,-3.81
2019-01-23T15:14:10.762Z,-3.83
2019-01-23T15:16:03.508Z,-3.77
2019-01-23T15:17:03.445Z,-3.74
2019-01-23T15:18:56.272Z,-3.79
2019-01-23T15:19:56.198Z,-3.80
2019-01-23T15:21:48.921Z,-3.79
2019-01-23T15:22:48.804Z,-3.91
2019-01-23T15:24:41.555Z,-3.80
2019-01-23T15:25:41.476Z,-3.76
2019-01-23T15:27:34.237Z,-3.76
2019-01-23T15:28:34.156Z,-3.77
2019-01-23T15:30:26.944Z,-3.77
2019-01-23T15:31:26.895Z,-3.72
2019-01-23T15:33:19.629Z,-3.83
2019-01-23T15:34:19.532Z,-3.77
2019-01-23T15:36:12.271Z,-3.81
2019-01-23T15:37:12.193Z,-3.77
2019-01-23T15:39:05.832Z,-3.72
2019-01-23T15:40:05.874Z,-3.79
2019-01-23T15:41:58.472Z,-3.79
2019-01-23T15:42:58.415Z,-3.81
2019-01-23T15:44:52.126Z,-3.81
2019-01-23T15:45:51.975Z,-3.79
2019-01-23T15:47:44.715Z,-3.74
2019-01-23T15:48:44.627Z,-3.80
2019-01-23T15:50:37.365Z,-3.68
2019-01-23T15:51:37.289Z,-3.68
2019-01-23T15:53:30.942Z,-3.79
2019-01-23T15:54:30.839Z,-3.77
2019-01-23T15:56:23.591Z,-3.72
2019-01-23T15:57:23.660Z,-3.72
2019-01-23T15:59:16.314Z,-3.76
2019-01-23T16:00:16.189Z,-3.76
2019-01-23T16:02:08.975Z,-3.84
2019-01-23T16:03:08.866Z,-3.70
2019-01-23T16:05:01.640Z,-3.80
2019-01-23T16:06:01.551Z,-3.83
2019-01-23T16:07:54.430Z,-3.72
2019-01-23T16:08:54.276Z,-3.77
2019-01-23T16:10:47.060Z,-3.72
2019-01-23T16:11:47.032Z,-3.79
2019-01-23T16:13:42.456Z,-3.77
2019-01-23T16:14:39.787Z,-3.79
2019-01-23T16:16:32.508Z,-3.76
2019-01-23T16:17:32.415Z,-3.80
2019-01-23T16:19:25.215Z,-3.74
2019-01-23T16:20:25.078Z,-3.76
2019-01-23T16:22:17.825Z,-3.74
2019-01-23T16:23:17.756Z,-3.72
2019-01-23T16:25:10.512Z,-3.77
2019-01-23T16:26:10.405Z,-3.79
2019-01-23T16:28:03.158Z,-3.79
2019-01-23T16:29:03.165Z,-3.79
2019-01-23T16:30:55.861Z,-3.77
2019-01-23T16:31:55.749Z,-3.72
2019-01-23T16:33:48.498Z,-3.76
2019-01-23T16:34:48.413Z,-3.80
2019-01-23T16:36:41.162Z,-3.77
2019-01-23T16:37:41.086Z,-3.81
2019-01-23T16:39:34.731Z,-3.80
2019-01-23T16:40:34.617Z,-3.80
2019-01-23T16:42:27.507Z,-3.74
2019-01-23T16:43:27.437Z,-3.74
2019-01-23T16:45:20.206Z,-3.77
2019-01-23T16:46:20.111Z,-3.77
2019-01-23T16:48:12.867Z,-3.79
2019-01-23T16:49:12.772Z,-3.69
2019-01-23T16:51:05.535Z,-3.83
2019-01-23T16:52:05.487Z,-3.91
2019-01-23T16:53:58.380Z,-3.84
2019-01-23T16:54:58.263Z,-3.80
2019-01-23T16:56:51.023Z,-3.81
2019-01-23T16:57:50.946Z,-3.83
2019-01-23T16:59:43.711Z,-3.74
2019-01-23T17:00:43.634Z,-3.80
2019-01-23T17:02:38.713Z,-3.77
2019-01-23T17:03:36.464Z,-3.91
2019-01-23T17:05:29.091Z,-3.88
2019-01-23T17:06:28.999Z,-3.91
2019-01-23T17:08:21.713Z,-3.83
2019-01-23T17:09:21.655Z,-3.77
2019-01-23T17:11:14.494Z,-3.74
2019-01-23T17:12:14.369Z,-3.77
2019-01-23T17:14:07.153Z,-3.76
2019-01-23T17:15:07.024Z,-3.79
2019-01-23T17:16:59.743Z,-3.83
2019-01-23T17:17:59.677Z,-3.88
2019-01-23T17:19:53.276Z,-3.84
2019-01-23T17:20:53.184Z,-3.81
2019-01-23T17:22:46.074Z,-3.91
2019-01-23T17:23:45.889Z,-3.79
2019-01-23T17:25:38.793Z,-3.94
2019-01-23T17:26:39.402Z,-3.86
2019-01-23T17:28:31.369Z,-3.89
2019-01-23T17:29:31.224Z,-3.89
2019-01-23T17:31:23.981Z,-3.81
2019-01-23T17:32:23.887Z,-3.83
2019-01-23T17:34:16.635Z,-3.83
2019-01-23T17:35:16.555Z,-3.94
2019-01-23T17:37:09.317Z,-3.92
2019-01-23T17:38:09.281Z,-3.92
2019-01-23T17:40:02.005Z,-3.91
2019-01-23T17:41:02.034Z,-3.89
2019-01-23T17:42:54.771Z,-3.77
2019-01-23T17:43:54.624Z,-3.77
2019-01-23T17:45:47.378Z,-3.80
2019-01-23T17:46:47.286Z,-3.91
2019-01-23T17:48:40.062Z,-3.83
2019-01-23T17:49:39.948Z,-3.77
2019-01-23T17:51:32.738Z,-3.74
2019-01-23T17:52:32.632Z,-3.77
2019-01-23T17:54:25.450Z,-3.84
2019-01-23T17:55:25.305Z,-3.74
2019-01-23T17:57:18.039Z,-3.77
2019-01-23T17:58:17.967Z,-3.77
2019-01-23T18:00:10.750Z,-3.76
2019-01-23T18:01:11.304Z,-3.81
2019-01-23T18:03:03.410Z,-3.77
2019-01-23T18:04:03.331Z,-3.76
2019-01-23T18:05:56.077Z,-3.79
2019-01-23T18:06:56.923Z,-3.80
2019-01-23T18:08:48.730Z,-3.83
2019-01-23T18:09:48.644Z,-3.83
2019-01-23T18:11:41.560Z,-3.74
2019-01-23T18:12:41.316Z,-3.79
2019-01-23T18:14:34.105Z,-3.74
2019-01-23T18:15:33.991Z,-3.70
2019-01-23T18:17:26.744Z,-3.81
2019-01-23T18:18:26.652Z,-3.74
2019-01-23T18:20:19.408Z,-3.80
2019-01-23T18:21:19.330Z,-3.84
2019-01-23T18:23:12.353Z,-3.72
2019-01-23T18:24:11.982Z,-3.80
2019-01-23T18:26:04.808Z,-3.81
2019-01-23T18:27:04.697Z,-3.84
2019-01-23T18:28:57.512Z,-3.76
2019-01-23T18:29:57.404Z,-3.72
2019-01-23T18:31:51.126Z,-3.79
2019-01-23T18:32:50.925Z,-3.79
2019-01-23T18:34:44.078Z,-3.77