createdAt,value
2023-09-27T00:00:42.075Z,34.40
2023-09-27T00:03:35.829Z,31.60
2023-09-27T00:06:25.385Z,30.30
2023-09-27T00:09:15.410Z,36.90
2023-09-27T00:12:09.664Z,31.40
2023-09-27T00:15:02.585Z,30.60
2023-09-27T00:17:52.181Z,32.70
2023-09-27T00:20:41.841Z,32.20
2023-09-27T00:23:31.584Z,33.60
2023-09-27T00:26:22.333Z,33.00
2023-09-27T00:29:12.097Z,36.10
2023-09-27T00:32:01.445Z,31.80
2023-09-27T00:35:01.367Z,33.40
2023-09-27T00:37:51.969Z,37.50
2023-09-27T00:40:57.013Z,27.90
2023-09-27T00:43:46.612Z,31.00
2023-09-27T00:46:36.829Z,34.00
2023-09-27T00:49:23.009Z,32.30
2023-09-27T00:52:14.537Z,31.80
2023-09-27T00:55:03.999Z,34.80
2023-09-27T00:57:54.605Z,27.00
2023-09-27T01:00:44.272Z,36.40
2023-09-27T01:03:36.415Z,29.80
2023-09-27T01:06:26.509Z,32.10
2023-09-27T01:09:17.556Z,33.50
2023-09-27T01:12:08.300Z,36.50
2023-09-27T01:14:57.473Z,40.90
2023-09-27T01:17:57.772Z,38.30
2023-09-27T01:20:47.123Z,37.70
2023-09-27T01:23:39.881Z,38.30
2023-09-27T01:26:34.953Z,38.20
2023-09-27T01:29:17.408Z,39.50
2023-09-27T01:32:07.101Z,36.50
2023-09-27T01:35:03.476Z,35.70
2023-09-27T01:37:53.310Z,34.10
2023-09-27T01:40:43.941Z,33.00
2023-09-27T01:43:34.932Z,32.00
2023-09-27T01:46:23.964Z,39.90
2023-09-27T01:49:15.946Z,33.70
2023-09-27T01:52:05.114Z,33.50
2023-09-27T01:54:54.496Z,32.00
2023-09-27T01:57:46.046Z,34.60
2023-09-27T02:00:37.263Z,33.60
2023-09-27T02:03:26.048Z,28.80
2023-09-27T02:06:15.610Z,33.10
2023-09-27T02:09:05.270Z,29.10
2023-09-27T02:11:54.566Z,33.30
2023-09-27T02:14:45.276Z,26.40
2023-09-27T02:17:36.819Z,27.30
2023-09-27T02:20:26.487Z,27.30
2023-09-27T02:23:15.609Z,30.70
2023-09-27T02:26:05.054Z,35.10
2023-09-27T02:28:47.005Z,32.80
2023-09-27T02:31:36.720Z,30.80
2023-09-27T02:34:29.008Z,30.10
2023-09-27T02:37:20.215Z,22.90
2023-09-27T02:40:18.262Z,27.20
2023-09-27T02:43:07.238Z,26.70
2023-09-27T02:46:02.485Z,28.00
2023-09-27T02:48:51.690Z,26.20
2023-09-27T02:51:41.681Z,30.20
2023-09-27T02:54:30.957Z,27.20
2023-09-27T02:57:20.980Z,25.80
2023-09-27T03:00:12.152Z,31.30
2023-09-27T03:03:02.604Z,30.50
2023-09-27T03:05:54.957Z,29.60
2023-09-27T03:08:44.457Z,32.20
2023-09-27T03:11:37.640Z,29.00
2023-09-27T03:14:27.593Z,29.90
2023-09-27T03:17:23.113Z,29.20
2023-09-27T03:23:36.384Z,26.40
2023-09-27T03:26:25.776Z,25.80
2023-09-27T03:29:15.295Z,27.80
2023-09-27T03:32:05.939Z,25.60
2023-09-27T03:34:58.504Z,27.30
2023-09-27T03:37:48.486Z,27.00
2023-09-27T03:40:41.690Z,28.00
2023-09-27T03:43:33.287Z,29.80
2023-09-27T03:46:49.260Z,22.80
2023-09-27T03:49:44.411Z,26.30
2023-09-27T03:52:36.380Z,23.10
2023-09-27T03:55:26.344Z,24.90
2023-09-27T03:58:16.662Z,24.80
2023-09-27T04:01:06.252Z,24.90
2023-09-27T04:03:56.680Z,20.40
2023-09-27T04:06:46.461Z,24.60
2023-09-27T04:09:32.583Z,29.60
2023-09-27T04:12:22.072Z,22.30
2023-09-27T04:15:14.590Z,25.90
2023-09-27T04:18:05.473Z,26.40
2023-09-27T04:20:55.419Z,24.20
2023-09-27T04:24:07.413Z,25.30
2023-09-27T04:26:56.333Z,27.20
2023-09-27T04:29:47.050Z,23.10
2023-09-27T04:32:37.124Z,22.00
2023-09-27T04:35:26.275Z,23.00
2023-09-27T04:38:16.888Z,22.20
2023-09-27T04:41:07.744Z,22.80
2023-09-27T04:43:58.200Z,25.90
2023-09-27T04:47:03.247Z,27.20
2023-09-27T04:49:52.149Z,28.30
2023-09-27T04:52:44.172Z,22.50
2023-09-27T04:55:34.524Z,26.30
2023-09-27T04:58:22.290Z,25.60
2023-09-27T05:01:12.517Z,25.20
2023-09-27T05:04:01.824Z,26.80
2023-09-27T05:06:50.924Z,26.90
2023-09-27T05:09:40.757Z,24.10
2023-09-27T05:12:29.997Z,23.50
2023-09-27T05:15:32.991Z,28.70
2023-09-27T05:18:23.469Z,26.80
2023-09-27T05:21:12.958Z,31.60
2023-09-27T05:24:03.007Z,28.70
2023-09-27T05:26:51.073Z,29.20
2023-09-27T05:29:41.166Z,31.60
2023-09-27T05:32:30.614Z,31.50
2023-09-27T05:35:19.827Z,35.10
2023-09-27T05:38:13.031Z,31.10
2023-09-27T05:41:10.998Z,33.50
2023-09-27T05:44:02.552Z,32.60
2023-09-27T05:46:52.076Z,38.80
2023-09-27T05:49:42.353Z,31.60
2023-09-27T05:52:33.922Z,32.80
2023-09-27T05:55:16.495Z,31.80
2023-09-27T05:58:06.381Z,34.50
2023-09-27T06:00:55.415Z,28.20
2023-09-27T06:03:46.413Z,36.80
2023-09-27T06:06:39.847Z,25.90
2023-09-27T06:09:28.650Z,28.80
2023-09-27T06:12:17.673Z,30.80
2023-09-27T06:15:10.933Z,33.60
2023-09-27T06:18:02.119Z,32.60
2023-09-27T06:20:52.752Z,32.50
2023-09-27T06:23:41.892Z,33.20
2023-09-27T06:26:37.616Z,29.10
2023-09-27T06:29:26.669Z,30.60
2023-09-27T06:32:16.258Z,28.80
2023-09-27T06:35:15.063Z,24.30
2023-09-27T06:38:06.433Z,30.50
2023-09-27T06:40:49.813Z,26.50
2023-09-27T06:43:39.513Z,26.50
2023-09-27T06:46:35.648Z,24.00
2023-09-27T06:49:35.892Z,28.50
2023-09-27T06:52:26.348Z,26.20
2023-09-27T06:55:25.816Z,24.60
2023-09-27T06:58:05.224Z,25.60
2023-09-27T07:00:58.224Z,25.20
2023-09-27T07:03:46.103Z,22.10
2023-09-27T07:06:38.046Z,23.90
2023-09-27T07:09:27.481Z,24.80
2023-09-27T07:12:16.601Z,24.30
2023-09-27T07:15:03.336Z,23.50
2023-09-27T07:17:52.810Z,24.10
2023-09-27T07:20:42.902Z,26.00
2023-09-27T07:23:34.517Z,28.20
2023-09-27T07:26:23.817Z,21.00
2023-09-27T07:29:13.106Z,22.40
2023-09-27T07:32:03.059Z,24.50
2023-09-27T07:35:04.265Z,21.20
2023-09-27T07:37:44.310Z,25.70
2023-09-27T07:40:35.155Z,26.20
2023-09-27T07:43:24.153Z,23.70
2023-09-27T07:46:15.037Z,20.60
2023-09-27T07:49:15.478Z,23.30
2023-09-27T07:52:05.435Z,23.70
2023-09-27T07:54:54.941Z,21.90
2023-09-27T07:57:44.539Z,20.30
2023-09-27T08:00:36.488Z,22.00
2023-09-27T08:03:20.204Z,16.90
2023-09-27T08:06:09.793Z,22.70
2023-09-27T08:08:58.987Z,21.00
2023-09-27T08:11:48.516Z,24.50
2023-09-27T08:14:38.023Z,17.60
2023-09-27T08:17:27.925Z,17.70
2023-09-27T08:20:19.770Z,17.70
2023-09-27T08:23:12.608Z,21.40
2023-09-27T08:26:01.704Z,20.30
2023-09-27T08:28:51.201Z,19.60
2023-09-27T08:31:52.546Z,23.30
2023-09-27T08:34:41.577Z,18.80
2023-09-27T08:37:37.653Z,16.60
2023-09-27T08:40:26.512Z,19.20
2023-09-27T08:43:16.667Z,22.20
2023-09-27T08:46:07.124Z,17.50
2023-09-27T08:48:58.603Z,21.90
2023-09-27T08:51:49.328Z,18.60
2023-09-27T08:54:38.534Z,18.10
2023-09-27T08:57:37.957Z,22.00
2023-09-27T09:00:29.722Z,21.50
2023-09-27T09:03:20.490Z,17.80
2023-09-27T09:06:13.580Z,22.40
2023-09-27T09:09:11.223Z,17.80
2023-09-27T09:12:10.365Z,20.70
2023-09-27T09:15:03.992Z,21.50
2023-09-27T09:17:58.077Z,16.30
2023-09-27T09:20:54.880Z,20.60
2023-09-27T09:23:48.277Z,16.50
2023-09-27T09:26:38.040Z,15.50
2023-09-27T09:29:28.683Z,16.20
2023-09-27T09:32:20.205Z,16.30
2023-09-27T09:35:10.460Z,17.70
2023-09-27T09:38:02.222Z,17.50
2023-09-27T09:40:57.946Z,15.70
2023-09-27T09:43:47.050Z,21.70
2023-09-27T09:46:52.612Z,14.70
2023-09-27T09:49:42.572Z,16.40
2023-09-27T09:52:38.873Z,17.40
2023-09-27T11:42:52.210Z,11.90
2023-09-27T11:45:49.382Z,9.90
2023-09-27T11:48:40.015Z,15.20
2023-09-27T11:51:29.565Z,10.90
2023-09-27T11:54:18.382Z,10.60
2023-09-27T11:57:07.490Z,11.40
2023-09-27T11:59:57.673Z,14.90
2023-09-27T12:02:56.198Z,10.70
2023-09-27T12:05:47.320Z,12.10
2023-09-27T12:08:37.573Z,15.60
2023-09-27T12:11:19.782Z,11.20
2023-09-27T12:14:12.633Z,11.10
2023-09-27T12:17:01.143Z,12.70
2023-09-27T12:19:51.109Z,10.90
2023-09-27T12:22:40.301Z,19.10
2023-09-27T12:25:29.528Z,11.70
2023-09-27T12:28:20.300Z,9.50
2023-09-27T12:31:11.855Z,16.00
2023-09-27T12:34:01.946Z,12.80
2023-09-27T12:36:50.891Z,12.10
2023-09-27T12:39:39.997Z,11.90
2023-09-27T12:42:28.924Z,7.50
2023-09-27T12:45:26.863Z,10.00
2023-09-27T12:48:16.191Z,14.90
2023-09-27T12:51:08.617Z,12.00
2023-09-27T12:53:58.078Z,8.40
2023-09-27T12:56:47.331Z,13.30
2023-09-27T12:59:37.808Z,11.40
2023-09-27T13:02:29.237Z,14.80
2023-09-27T13:05:18.796Z,12.10
2023-09-27T13:08:15.708Z,14.20
2023-09-27T13:11:05.859Z,10.10
2023-09-27T13:13:55.320Z,12.20
2023-09-27T13:16:48.641Z,10.00
2023-09-27T13:19:37.833Z,13.30
2023-09-27T13:22:26.952Z,9.60
2023-09-27T13:25:16.864Z,15.10
2023-09-27T13:28:33.921Z,12.80
2023-09-27T13:31:24.423Z,11.00
2023-09-27T13:34:16.894Z,14.60
2023-09-27T13:37:06.603Z,15.50
2023-09-27T13:39:56.975Z,16.10
2023-09-27T13:42:48.655Z,11.80
2023-09-27T13:45:30.861Z,11.60
2023-09-27T13:48:20.405Z,11.80
2023-09-27T13:51:15.797Z,11.40
2023-09-27T13:54:05.657Z,9.80
2023-09-27T13:56:56.124Z,9.50
2023-09-27T13:59:46.753Z,11.90
2023-09-27T14:02:35.819Z,14.60
2023-09-27T14:05:23.831Z,9.30
2023-09-27T14:08:18.371Z,8.90
2023-09-27T14:11:14.572Z,11.20
2023-09-27T14:14:04.470Z,19.20
2023-09-27T14:16:54.381Z,26.60
2023-09-27T14:19:43.340Z,21.00
2023-09-27T14:22:35.916Z,16.50
2023-09-27T14:25:27.208Z,13.40
2023-09-27T14:28:17.656Z,11.70
2023-09-27T14:30:56.921Z,11.60
2023-09-27T14:33:48.093Z,12.30
2023-09-27T14:36:45.301Z,13.90
2023-09-27T14:40:00.250Z,13.40
2023-09-27T14:42:58.850Z,11.70
2023-09-27T14:45:55.736Z,9.20
2023-09-27T14:48:50.413Z,11.20
2023-09-27T14:51:50.605Z,11.60
2023-09-27T14:54:39.717Z,12.20
2023-09-27T14:57:29.125Z,12.50
2023-09-27T15:00:23.244Z,14.40
2023-09-27T15:03:18.680Z,11.80
2023-09-27T15:06:08.005Z,10.40
2023-09-27T15:08:57.404Z,15.20
2023-09-27T15:11:47.673Z,12.20
2023-09-27T15:14:39.248Z,13.50
2023-09-27T15:17:49.619Z,13.60
2023-09-27T15:20:43.896Z,12.30
2023-09-27T15:23:34.430Z,16.50
2023-09-27T15:26:25.381Z,9.90
2023-09-27T15:29:17.540Z,15.50
2023-09-27T15:32:06.845Z,12.70
2023-09-27T15:34:57.745Z,14.90
2023-09-27T15:37:53.579Z,15.20
2023-09-27T15:40:42.690Z,11.10
2023-09-27T15:43:36.033Z,13.80
2023-09-27T15:46:26.047Z,14.90
2023-09-27T15:49:18.027Z,11.10
2023-09-27T15:52:06.963Z,12.00
2023-09-27T15:54:57.075Z,12.00
2023-09-27T15:57:46.174Z,15.70
2023-09-27T16:00:46.396Z,11.20
2023-09-27T16:03:39.621Z,14.20
2023-09-27T16:06:44.796Z,14.00
2023-09-27T16:09:43.942Z,10.80
2023-09-27T16:12:57.130Z,10.80
2023-09-27T16:16:08.470Z,15.90
2023-09-27T16:18:57.989Z,12.80
2023-09-27T16:21:49.736Z,14.30
2023-09-27T16:24:41.449Z,10.30
2023-09-27T16:27:31.036Z,12.90
2023-09-27T16:30:21.032Z,10.70
2023-09-27T16:33:11.431Z,11.90
2023-09-27T16:36:03.798Z,15.50
2023-09-27T16:38:55.481Z,11.20
2023-09-27T16:41:46.700Z,10.80
2023-09-27T16:44:36.395Z,14.60
2023-09-27T16:47:16.585Z,11.10
2023-09-27T16:50:08.248Z,12.00
2023-09-27T16:52:38.252Z,10.60
2023-09-27T16:55:27.661Z,12.90
2023-09-27T16:58:17.794Z,15.60
2023-09-27T17:01:08.125Z,13.10
2023-09-27T17:03:58.941Z,12.20
2023-09-27T17:06:49.330Z,13.50
2023-09-27T17:09:39.333Z,14.60
2023-09-27T17:12:29.160Z,14.90
2023-09-27T17:15:20.272Z,9.80
2023-09-27T17:18:10.856Z,11.60
2023-09-27T17:21:02.187Z,14.00
2023-09-27T17:23:52.230Z,11.50
2023-09-27T17:27:03.545Z,10.80
2023-09-27T17:29:54.470Z,13.70
2023-09-27T17:32:44.616Z,14.40
2023-09-27T17:35:36.494Z,13.80
2023-09-27T17:41:39.918Z,15.10
2023-09-27T17:44:30.453Z,14.20
2023-09-27T17:47:20.057Z,13.30
2023-09-27T17:50:10.694Z,10.70
2023-09-27T17:53:00.771Z,11.60
2023-09-27T17:55:50.957Z,12.40
2023-09-27T17:58:48.157Z,17.20
2023-09-27T18:01:46.329Z,11.80
2023-09-27T18:04:39.541Z,16.40
2023-09-27T18:07:29.096Z,12.70
2023-09-27T18:10:19.497Z,15.40
2023-09-27T18:13:48.415Z,14.50
2023-09-27T18:16:52.071Z,12.00
2023-09-27T18:19:41.592Z,13.00
2023-09-27T18:22:32.111Z,14.00
2023-09-27T18:25:15.291Z,11.80
2023-09-27T18:30:59.177Z,15.80
2023-09-27T18:33:41.932Z,12.50
2023-09-27T18:36:31.525Z,15.20
2023-09-27T18:39:31.691Z,12.00
2023-09-27T18:42:22.397Z,16.90
2023-09-27T18:45:13.154Z,11.20
2023-09-27T18:48:11.145Z,13.20
2023-09-27T18:51:04.821Z,14.00
2023-09-27T18:53:55.048Z,15.60
2023-09-27T18:56:45.840Z,14.90
2023-09-27T18:59:38.976Z,12.30
2023-09-27T19:02:38.109Z,14.30
2023-09-27T19:05:28.208Z,14.30
2023-09-27T19:08:18.336Z,9.10
2023-09-27T19:11:55.391Z,12.90
2023-09-27T19:14:19.816Z,14.10
2023-09-27T19:18:01.268Z,13.50
2023-09-27T19:20:52.747Z,14.20
2023-09-27T19:23:50.408Z,11.50
2023-09-27T19:26:40.270Z,15.20
2023-09-27T19:29:28.105Z,12.20
2023-09-27T19:32:18.576Z,14.90
2023-09-27T19:35:09.422Z,14.30
2023-09-27T19:37:58.910Z,11.80
2023-09-27T19:40:51.502Z,13.20
2023-09-27T19:43:57.335Z,12.70
2023-09-27T19:46:51.552Z,14.60
2023-09-27T19:49:40.772Z,16.30
2023-09-27T19:52:30.682Z,12.20
2023-09-27T19:55:20.786Z,13.10
2023-09-27T19:58:23.259Z,14.30
2023-09-27T20:01:25.729Z,13.90
2023-09-27T20:04:18.416Z,13.10
2023-09-27T20:07:07.664Z,12.10
2023-09-27T20:09:57.067Z,12.30
2023-09-27T20:12:52.236Z,10.30
2023-09-27T20:15:37.266Z,16.90
2023-09-27T20:18:26.583Z,13.70
2023-09-27T20:21:26.948Z,14.30
2023-09-27T20:24:21.289Z,14.00
2023-09-27T20:27:14.423Z,15.30
2023-09-27T20:30:04.199Z,15.10
2023-09-27T20:32:53.940Z,13.80
2023-09-27T20:35:52.802Z,13.00
2023-09-27T20:38:42.335Z,14.50
2023-09-27T20:41:36.992Z,15.90
2023-09-27T20:44:38.580Z,13.80
2023-09-27T20:47:29.632Z,12.50
2023-09-27T20:50:20.073Z,17.20
2023-09-27T20:53:12.105Z,13.50
2023-09-27T20:56:05.643Z,16.50
2023-09-27T20:59:08.603Z,12.40
2023-09-27T21:02:00.359Z,17.50
2023-09-27T21:04:49.765Z,17.40
2023-09-27T21:07:39.494Z,19.60
2023-09-27T21:10:34.313Z,13.90
2023-09-27T21:13:23.745Z,14.20
2023-09-27T21:16:18.288Z,16.90
2023-09-27T21:19:07.952Z,16.10
2023-09-27T21:21:56.903Z,19.20
2023-09-27T21:24:46.417Z,17.30
2023-09-27T21:27:36.338Z,14.40
2023-09-27T21:30:25.816Z,17.20
2023-09-27T21:33:19.437Z,14.80
2023-09-27T21:36:10.329Z,15.60
2023-09-27T21:39:00.169Z,16.20
2023-09-27T21:41:52.260Z,17.40
2023-09-27T21:44:36.804Z,16.80
2023-09-27T21:47:29.650Z,14.40
2023-09-27T21:50:26.010Z,13.40
2023-09-27T21:56:21.901Z,16.60
2023-09-27T21:59:13.793Z,17.60
2023-09-27T22:01:53.517Z,17.90
2023-09-27T22:04:44.784Z,15.40
2023-09-27T22:07:36.274Z,15.70
2023-09-27T22:10:27.269Z,14.50
2023-09-27T22:13:22.030Z,12.90
2023-09-27T22:16:25.632Z,12.30
2023-09-27T22:19:14.693Z,13.50
2023-09-27T22:21:46.759Z,16.30
2023-09-27T22:24:37.995Z,14.30
2023-09-27T22:27:17.218Z,15.50
2023-09-27T22:30:14.682Z,15.90
2023-09-27T22:33:03.720Z,15.00
2023-09-27T22:35:52.741Z,16.00
2023-09-27T22:38:43.196Z,14.60
2023-09-27T22:41:35.476Z,17.30
2023-09-27T22:44:26.289Z,14.40
2023-09-27T22:47:05.702Z,16.30
2023-09-27T22:49:55.264Z,18.70
2023-09-27T22:52:44.515Z,16.50
2023-09-27T22:55:41.521Z,16.90
2023-09-27T22:58:38.156Z,15.20
2023-09-27T23:01:37.932Z,15.50
2023-09-27T23:04:26.979Z,15.70
2023-09-27T23:07:20.932Z,14.80
2023-09-27T23:10:12.808Z,16.80
2023-09-27T23:13:05.187Z,17.40
2023-09-27T23:15:56.050Z,14.40
2023-09-27T23:18:45.393Z,16.90
2023-09-27T23:21:42.392Z,13.70
2023-09-27T23:24:43.282Z,15.90
2023-09-27T23:27:33.076Z,18.60
2023-09-27T23:30:26.014Z,14.90
2023-09-27T23:33:15.204Z,12.90
2023-09-27T23:36:05.276Z,18.10
2023-09-27T23:38:59.162Z,19.60
2023-09-27T23:41:49.829Z,18.10
2023-09-27T23:44:41.621Z,13.40
2023-09-27T23:47:23.012Z,16.50
2023-09-27T23:50:09.573Z,16.00
2023-09-27T23:52:59.637Z,22.20
2023-09-27T23:55:50.419Z,20.40
2023-09-27T23:58:42.491Z,20.30
