createdAt,value
2023-02-04T00:00:51.369Z,0.00
2023-02-04T00:01:51.415Z,0.00
2023-02-04T00:02:51.537Z,0.00
2023-02-04T00:03:51.445Z,0.00
2023-02-04T00:04:51.474Z,0.00
2023-02-04T00:05:51.563Z,0.00
2023-02-04T00:06:51.515Z,0.00
2023-02-04T00:07:51.543Z,0.00
2023-02-04T00:08:51.564Z,0.00
2023-02-04T00:09:51.590Z,0.00
2023-02-04T00:10:51.615Z,0.00
2023-02-04T00:11:51.640Z,0.00
2023-02-04T00:12:51.661Z,0.00
2023-02-04T00:13:51.686Z,0.00
2023-02-04T00:14:51.710Z,0.00
2023-02-04T00:15:51.795Z,0.00
2023-02-04T00:16:51.759Z,0.00
2023-02-04T00:17:51.804Z,0.00
2023-02-04T00:18:51.809Z,0.00
2023-02-04T00:19:51.842Z,0.00
2023-02-04T00:20:51.859Z,0.00
2023-02-04T00:21:51.885Z,0.00
2023-02-04T00:22:51.906Z,0.00
2023-02-04T00:23:51.933Z,0.00
2023-02-04T00:24:51.961Z,0.00
2023-02-04T00:25:51.982Z,0.00
2023-02-04T00:26:52.004Z,0.00
2023-02-04T00:27:52.073Z,0.00
2023-02-04T00:28:52.062Z,0.00
2023-02-04T00:29:52.081Z,0.00
2023-02-04T00:30:52.102Z,0.00
2023-02-04T00:31:52.204Z,0.00
2023-02-04T00:32:52.152Z,0.00
2023-02-04T00:33:52.207Z,0.00
2023-02-04T00:34:52.202Z,0.00
2023-02-04T00:35:52.233Z,0.00
2023-02-04T00:36:52.249Z,0.00
2023-02-04T00:37:52.280Z,0.00
2023-02-04T00:38:52.299Z,0.00
2023-02-04T00:39:52.323Z,0.00
2023-02-04T00:40:52.550Z,0.00
2023-02-04T00:41:52.374Z,0.00
2023-02-04T00:42:52.398Z,0.00
2023-02-04T00:43:52.422Z,0.00
2023-02-04T00:44:52.446Z,0.00
2023-02-04T00:45:52.587Z,0.00
2023-02-04T00:46:52.496Z,0.00
2023-02-04T00:47:52.520Z,0.00
2023-02-04T00:48:52.542Z,0.00
2023-02-04T00:49:52.589Z,0.00
2023-02-04T00:50:52.594Z,0.00
2023-02-04T00:51:52.619Z,0.00
2023-02-04T00:52:52.663Z,0.00
2023-02-04T00:53:52.673Z,0.00
2023-02-04T00:54:52.692Z,0.00
2023-02-04T00:55:52.718Z,0.00
2023-02-04T00:56:52.741Z,0.00
2023-02-04T00:57:52.768Z,0.00
2023-02-04T00:58:52.786Z,0.00
2023-02-04T00:59:53.014Z,0.00
2023-02-04T01:00:52.866Z,0.00
2023-02-04T01:01:52.885Z,0.00
2023-02-04T01:02:53.009Z,0.00
2023-02-04T01:03:52.916Z,0.00
2023-02-04T01:04:52.987Z,0.00
2023-02-04T01:05:52.987Z,0.00
2023-02-04T01:06:52.988Z,0.00
2023-02-04T01:07:53.014Z,0.00
2023-02-04T01:08:53.041Z,0.00
2023-02-04T01:09:53.063Z,0.00
2023-02-04T01:10:53.089Z,0.00
2023-02-04T01:11:53.113Z,0.00
2023-02-04T01:12:53.141Z,0.00
2023-02-04T01:13:53.161Z,0.00
2023-02-04T01:14:53.185Z,0.00
2023-02-04T01:15:53.211Z,0.00
2023-02-04T01:16:53.238Z,0.00
2023-02-04T01:17:53.260Z,0.00
2023-02-04T01:18:53.289Z,0.00
2023-02-04T01:19:53.310Z,0.00
2023-02-04T01:20:53.334Z,0.00
2023-02-04T01:21:53.378Z,0.00
2023-02-04T01:22:53.381Z,0.00
2023-02-04T01:23:53.406Z,0.00
2023-02-04T01:24:53.429Z,0.00
2023-02-04T01:25:53.455Z,0.00
2023-02-04T01:26:53.480Z,0.00
2023-02-04T01:27:53.533Z,0.00
2023-02-04T01:28:53.529Z,0.00
2023-02-04T01:29:53.556Z,0.00
2023-02-04T01:30:53.656Z,0.00
2023-02-04T01:31:53.629Z,0.00
2023-02-04T01:32:53.629Z,0.00
2023-02-04T01:33:53.662Z,0.00
2023-02-04T01:34:54.605Z,0.00
2023-02-04T01:35:53.702Z,0.00
2023-02-04T01:36:53.723Z,0.00
2023-02-04T01:37:53.770Z,0.00
2023-02-04T01:38:53.778Z,0.00
2023-02-04T01:39:53.797Z,0.00
2023-02-04T01:40:53.825Z,0.00
2023-02-04T01:41:53.847Z,0.00
2023-02-04T01:42:53.872Z,0.00
2023-02-04T01:43:53.896Z,0.00
2023-02-04T01:44:53.940Z,0.00
2023-02-04T01:45:53.978Z,0.00
2023-02-04T01:46:53.969Z,0.00
2023-02-04T01:47:53.994Z,0.00
2023-02-04T01:48:54.018Z,0.00
2023-02-04T01:49:54.043Z,0.00
2023-02-04T01:50:54.066Z,0.00
2023-02-04T01:51:54.093Z,0.00
2023-02-04T01:52:54.115Z,0.00
2023-02-04T01:53:54.161Z,0.00
2023-02-04T01:54:54.165Z,0.00
2023-02-04T01:55:54.210Z,0.00
2023-02-04T01:56:54.212Z,0.00
2023-02-04T01:57:54.244Z,0.00
2023-02-04T01:58:54.269Z,0.00
2023-02-04T01:59:54.289Z,0.00
2023-02-04T02:00:54.352Z,0.00
2023-02-04T02:01:54.445Z,0.00
2023-02-04T02:02:54.359Z,0.00
2023-02-04T02:03:54.386Z,0.00
2023-02-04T02:04:54.409Z,0.00
2023-02-04T02:05:54.443Z,0.00
2023-02-04T02:06:54.458Z,0.00
2023-02-04T02:07:54.485Z,0.00
2023-02-04T02:08:54.507Z,0.00
2023-02-04T02:09:54.555Z,0.00
2023-02-04T02:10:54.554Z,0.00
2023-02-04T02:11:54.583Z,0.00
2023-02-04T02:12:54.607Z,0.00
2023-02-04T02:13:54.630Z,0.00
2023-02-04T02:14:54.659Z,0.00
2023-02-04T02:15:54.680Z,0.00
2023-02-04T02:16:54.758Z,0.00
2023-02-04T02:17:54.729Z,0.00
2023-02-04T02:18:54.759Z,0.00
2023-02-04T02:19:54.776Z,0.00
2023-02-04T02:20:54.799Z,0.00
2023-02-04T02:21:54.825Z,0.00
2023-02-04T02:22:54.847Z,0.00
2023-02-04T02:23:54.877Z,0.00
2023-02-04T02:24:54.900Z,0.00
2023-02-04T02:25:54.940Z,0.00
2023-02-04T02:26:54.948Z,0.00
2023-02-04T02:27:55.006Z,0.00
2023-02-04T02:28:54.995Z,0.00
2023-02-04T02:29:55.023Z,0.00
2023-02-04T02:30:55.159Z,0.00
2023-02-04T02:31:55.115Z,0.00
2023-02-04T02:32:55.094Z,0.00
2023-02-04T02:33:55.117Z,0.00
2023-02-04T02:34:55.143Z,0.00
2023-02-04T02:35:55.172Z,0.00
2023-02-04T02:36:55.192Z,0.00
2023-02-04T02:37:55.218Z,0.00
2023-02-04T02:38:55.241Z,0.00
2023-02-04T02:39:55.265Z,0.00
2023-02-04T02:40:55.290Z,0.00
2023-02-04T02:41:55.331Z,0.00
2023-02-04T02:42:55.346Z,0.00
2023-02-04T02:43:55.362Z,0.00
2023-02-04T02:44:55.391Z,0.00
2023-02-04T02:45:55.484Z,0.00
2023-02-04T02:46:55.434Z,0.00
2023-02-04T02:47:55.457Z,0.00
2023-02-04T02:48:55.493Z,0.00
2023-02-04T02:49:55.505Z,0.00
2023-02-04T02:50:55.530Z,0.00
2023-02-04T02:51:55.555Z,0.00
2023-02-04T02:52:55.581Z,0.00
2023-02-04T02:53:55.607Z,0.00
2023-02-04T02:54:55.627Z,0.00
2023-02-04T02:55:55.651Z,0.00
2023-02-04T02:56:55.677Z,0.00
2023-02-04T02:57:55.718Z,0.00
2023-02-04T02:58:55.726Z,0.00
2023-02-04T02:59:55.750Z,0.00
2023-02-04T03:00:55.815Z,0.00
2023-02-04T03:01:55.796Z,0.00
2023-02-04T03:02:55.834Z,0.00
2023-02-04T03:03:55.845Z,0.00
2023-02-04T03:04:55.870Z,0.00
2023-02-04T03:05:55.893Z,0.00
2023-02-04T03:06:55.920Z,0.00
2023-02-04T03:07:55.942Z,0.00
2023-02-04T03:08:55.997Z,0.00
2023-02-04T03:09:55.991Z,0.00
2023-02-04T03:10:56.019Z,0.00
2023-02-04T03:11:56.041Z,0.00
2023-02-04T03:12:56.067Z,0.00
2023-02-04T03:13:56.108Z,0.00
2023-02-04T03:14:56.114Z,0.00
2023-02-04T03:15:56.187Z,0.00
2023-02-04T03:16:56.165Z,0.00
2023-02-04T03:17:56.192Z,0.00
2023-02-04T03:18:56.214Z,0.00
2023-02-04T03:19:56.238Z,0.00
2023-02-04T03:20:56.266Z,0.00
2023-02-04T03:21:56.292Z,0.00
2023-02-04T03:22:56.319Z,0.00
2023-02-04T03:23:56.337Z,0.00
2023-02-04T03:24:56.364Z,0.00
2023-02-04T03:25:56.388Z,0.00
2023-02-04T03:26:56.417Z,0.00
2023-02-04T03:27:56.540Z,0.00
2023-02-04T03:28:56.466Z,0.00
2023-02-04T03:29:56.506Z,0.00
2023-02-04T03:30:56.753Z,0.00
2023-02-04T03:31:56.756Z,0.00
2023-02-04T03:32:56.562Z,0.00
2023-02-04T03:33:56.587Z,0.00
2023-02-04T03:34:56.628Z,0.00
2023-02-04T03:35:56.636Z,0.00
2023-02-04T03:36:56.661Z,0.00
2023-02-04T03:37:56.685Z,0.00
2023-02-04T03:38:56.716Z,0.00
2023-02-04T03:39:56.735Z,0.00
2023-02-04T03:40:56.759Z,0.00
2023-02-04T03:41:56.784Z,0.00
2023-02-04T03:42:56.810Z,0.00
2023-02-04T03:43:56.836Z,0.00
2023-02-04T03:44:56.859Z,0.00
2023-02-04T03:45:56.912Z,0.00
2023-02-04T03:46:56.908Z,0.00
2023-02-04T03:47:56.931Z,0.00
2023-02-04T03:48:56.958Z,0.00
2023-02-04T03:49:56.981Z,0.00
2023-02-04T03:50:57.014Z,0.00
2023-02-04T03:51:57.032Z,0.00
2023-02-04T03:52:57.058Z,0.00
2023-02-04T03:53:57.085Z,0.00
2023-02-04T03:54:57.105Z,0.00
2023-02-04T03:55:57.129Z,0.00
2023-02-04T03:56:57.156Z,0.00
2023-02-04T03:57:57.182Z,0.00
2023-02-04T03:58:57.203Z,0.00
2023-02-04T03:59:57.233Z,0.00
2023-02-04T04:00:57.256Z,0.00
2023-02-04T04:01:57.354Z,0.00
2023-02-04T04:02:57.357Z,0.00
2023-02-04T04:03:57.327Z,0.00
2023-02-04T04:04:57.350Z,0.00
2023-02-04T04:05:57.374Z,0.00
2023-02-04T04:06:57.409Z,0.00
2023-02-04T04:07:57.424Z,0.00
2023-02-04T04:08:57.449Z,0.00
2023-02-04T04:09:57.472Z,0.00
2023-02-04T04:10:57.498Z,0.00
2023-02-04T04:11:57.522Z,0.00
2023-02-04T04:12:57.548Z,0.00
2023-02-04T04:13:57.571Z,0.00
2023-02-04T04:14:57.599Z,0.00
2023-02-04T04:15:57.658Z,0.00
2023-02-04T04:16:57.645Z,0.00
2023-02-04T04:17:57.688Z,0.00
2023-02-04T04:18:57.694Z,0.00
2023-02-04T04:19:57.718Z,0.00
2023-02-04T04:20:57.745Z,0.00
2023-02-04T04:21:57.768Z,0.00
2023-02-04T04:22:57.792Z,0.00
2023-02-04T04:23:57.816Z,0.00
2023-02-04T04:24:57.840Z,0.00
2023-02-04T04:25:57.863Z,0.00
2023-02-04T04:26:57.890Z,0.00
2023-02-04T04:27:57.969Z,0.00
2023-02-04T04:28:57.937Z,0.00
2023-02-04T04:29:57.965Z,0.00
2023-02-04T04:30:58.155Z,0.00
2023-02-04T04:31:58.057Z,0.00
2023-02-04T04:32:58.032Z,0.00
2023-02-04T04:33:58.074Z,0.00
2023-02-04T04:34:58.081Z,0.00
2023-02-04T04:35:58.104Z,0.00
2023-02-04T04:36:58.128Z,0.00
2023-02-04T04:37:58.151Z,0.00
2023-02-04T04:38:58.179Z,0.00
2023-02-04T04:39:58.199Z,0.00
2023-02-04T04:40:58.225Z,0.00
2023-02-04T04:41:58.265Z,0.00
2023-02-04T04:42:58.278Z,0.00
2023-02-04T04:43:58.301Z,0.00
2023-02-04T04:44:58.323Z,0.00
2023-02-04T04:45:58.344Z,0.00
2023-02-04T04:46:58.401Z,0.00
2023-02-04T04:47:58.394Z,0.00
2023-02-04T04:48:58.418Z,0.00
2023-02-04T04:49:58.483Z,0.00
2023-02-04T04:50:58.467Z,0.00
2023-02-04T04:51:58.495Z,0.00
2023-02-04T04:52:58.515Z,0.00
2023-02-04T04:53:58.538Z,0.00
2023-02-04T04:54:58.572Z,0.00
2023-02-04T04:55:58.587Z,0.00
2023-02-04T04:56:58.612Z,0.00
2023-02-04T04:57:58.738Z,0.00
2023-02-04T04:58:58.662Z,0.00
2023-02-04T04:59:58.684Z,0.00
2023-02-04T05:00:58.759Z,0.00
2023-02-04T05:01:58.734Z,0.00
2023-02-04T05:02:58.761Z,0.00
2023-02-04T05:03:58.787Z,0.00
2023-02-04T05:04:58.839Z,0.00
2023-02-04T05:05:58.851Z,0.00
2023-02-04T05:06:58.869Z,0.00
2023-02-04T05:07:58.884Z,0.00
2023-02-04T05:08:58.911Z,0.00
2023-02-04T05:09:58.933Z,0.00
2023-02-04T05:10:58.962Z,0.00
2023-02-04T05:11:58.987Z,0.00
2023-02-04T05:12:59.008Z,0.00
2023-02-04T05:13:59.030Z,0.00
2023-02-04T05:14:59.057Z,0.00
2023-02-04T05:15:59.095Z,0.00
2023-02-04T05:16:59.116Z,0.00
2023-02-04T05:17:59.129Z,0.00
2023-02-04T05:18:59.168Z,0.00
2023-02-04T05:19:59.185Z,0.00
2023-02-04T05:20:59.202Z,0.00
2023-02-04T05:21:59.248Z,0.00
2023-02-04T05:22:59.253Z,0.00
2023-02-04T05:23:59.288Z,0.00
2023-02-04T05:24:59.307Z,0.00
2023-02-04T05:25:59.324Z,0.00
2023-02-04T05:26:59.350Z,0.00
2023-02-04T05:27:59.471Z,0.00
2023-02-04T05:28:59.399Z,0.00
2023-02-04T05:29:59.421Z,0.00
2023-02-04T05:30:59.511Z,0.00
2023-02-04T05:31:59.522Z,0.00
2023-02-04T05:32:59.496Z,0.00
2023-02-04T05:33:59.518Z,0.00
2023-02-04T05:34:59.547Z,0.00
2023-02-04T05:35:59.570Z,0.00
2023-02-04T05:36:59.594Z,0.00
2023-02-04T05:37:59.671Z,0.00
2023-02-04T05:38:59.640Z,0.00
2023-02-04T05:39:59.707Z,0.00
2023-02-04T05:40:59.688Z,0.00
2023-02-04T05:41:59.714Z,0.00
2023-02-04T05:42:59.741Z,0.00
2023-02-04T05:43:59.761Z,0.00
2023-02-04T05:44:59.784Z,0.00
2023-02-04T05:45:59.855Z,0.00
2023-02-04T05:46:59.832Z,0.00
2023-02-04T05:47:59.858Z,0.00
2023-02-04T05:48:59.883Z,0.00
2023-02-04T05:49:59.906Z,0.00
2023-02-04T05:50:59.929Z,0.00
2023-02-04T05:51:59.971Z,0.00
2023-02-04T05:52:59.980Z,0.00
2023-02-04T05:54:00.031Z,0.00
2023-02-04T05:55:00.029Z,0.00
2023-02-04T05:56:00.054Z,0.00
2023-02-04T05:57:00.075Z,0.00
2023-02-04T05:58:00.111Z,0.00
2023-02-04T05:59:00.150Z,0.00
2023-02-04T06:00:00.155Z,0.00
2023-02-04T06:01:00.169Z,0.00
2023-02-04T06:02:00.195Z,0.00
2023-02-04T06:03:00.355Z,0.00
2023-02-04T06:04:00.550Z,0.00
2023-02-04T06:05:00.273Z,0.00
2023-02-04T06:06:00.296Z,0.00
2023-02-04T06:07:00.316Z,0.00
2023-02-04T06:08:00.338Z,0.00
2023-02-04T06:09:00.372Z,0.00
2023-02-04T06:10:00.689Z,0.00
2023-02-04T06:11:00.420Z,0.00
2023-02-04T06:12:00.435Z,0.00
2023-02-04T06:13:00.464Z,0.00
2023-02-04T06:14:00.489Z,0.00
2023-02-04T06:15:00.526Z,0.00
2023-02-04T06:16:00.552Z,0.00
2023-02-04T06:17:00.698Z,0.00
2023-02-04T06:18:00.579Z,0.00
2023-02-04T06:19:00.608Z,0.00
2023-02-04T06:20:00.631Z,0.00
2023-02-04T06:21:00.659Z,0.00
2023-02-04T06:22:00.676Z,0.00
2023-02-04T06:23:00.701Z,0.00
2023-02-04T06:24:00.731Z,0.00
2023-02-04T06:25:00.749Z,0.00
2023-02-04T06:26:00.792Z,0.00
2023-02-04T06:27:00.797Z,0.00
2023-02-04T06:28:00.862Z,0.00
2023-02-04T06:29:00.850Z,0.00
2023-02-04T06:30:00.884Z,0.00
2023-02-04T06:31:01.044Z,0.00
2023-02-04T06:32:00.972Z,0.00
2023-02-04T06:33:00.945Z,0.00
2023-02-04T06:34:00.968Z,4.00
2023-02-04T06:35:01.002Z,4.00
2023-02-04T06:36:01.019Z,0.00
2023-02-04T06:37:01.043Z,0.00
2023-02-04T06:38:01.065Z,4.00
2023-02-04T06:39:01.088Z,0.00
2023-02-04T06:40:01.131Z,4.00
2023-02-04T06:41:01.136Z,0.00
2023-02-04T06:42:01.181Z,4.00
2023-02-04T06:43:01.190Z,4.00
2023-02-04T06:44:01.213Z,4.00
2023-02-04T06:45:01.240Z,8.00
2023-02-04T06:46:01.372Z,8.00
2023-02-04T06:47:01.284Z,12.00
2023-02-04T06:48:01.323Z,12.00
2023-02-04T06:49:01.330Z,16.00
2023-02-04T06:50:01.356Z,16.00
2023-02-04T06:51:01.383Z,24.00
2023-02-04T06:52:01.404Z,24.00
2023-02-04T06:53:01.428Z,28.00
2023-02-04T06:54:01.459Z,32.00
2023-02-04T06:55:01.486Z,40.00
2023-02-04T06:56:01.502Z,44.00
2023-02-04T06:57:01.538Z,52.00
2023-02-04T06:58:01.573Z,60.00
2023-02-04T06:59:03.387Z,68.00
2023-02-04T07:00:01.626Z,76.00
2023-02-04T07:01:01.650Z,88.00
2023-02-04T07:02:01.645Z,92.00
2023-02-04T07:03:01.669Z,104.00
2023-02-04T07:04:01.697Z,116.00
2023-02-04T07:05:01.723Z,124.00
2023-02-04T07:06:01.745Z,136.00
2023-02-04T07:07:01.766Z,144.00
2023-02-04T07:08:01.795Z,152.00
2023-02-04T07:09:01.824Z,156.00
2023-02-04T07:10:01.923Z,164.00
2023-02-04T07:11:01.862Z,172.00
2023-02-04T07:12:01.910Z,180.00
2023-02-04T07:13:01.912Z,192.00
2023-02-04T07:14:01.959Z,200.00
2023-02-04T07:15:01.963Z,212.00
2023-02-04T07:16:02.083Z,220.00
2023-02-04T07:17:02.009Z,240.00
2023-02-04T07:18:02.234Z,248.00
2023-02-04T07:19:02.059Z,268.00
2023-02-04T07:20:02.085Z,284.00
2023-02-04T07:21:02.111Z,308.00
2023-02-04T07:22:02.131Z,328.00
2023-02-04T07:23:02.256Z,344.00
2023-02-04T07:24:02.183Z,364.00
2023-02-04T07:25:02.206Z,408.00
2023-02-04T07:26:02.234Z,460.00
2023-02-04T07:27:02.748Z,508.00
2023-02-04T07:28:02.290Z,552.00
2023-02-04T07:29:02.298Z,584.00
2023-02-04T07:30:02.349Z,604.00
2023-02-04T07:31:02.491Z,628.00
2023-02-04T07:32:02.479Z,668.00
2023-02-04T07:33:02.400Z,704.00
2023-02-04T07:34:02.424Z,736.00
2023-02-04T07:35:02.446Z,772.00
2023-02-04T07:36:02.472Z,812.00
2023-02-04T07:37:02.578Z,848.00
2023-02-04T07:38:02.518Z,876.00
2023-02-04T07:39:02.540Z,900.00
2023-02-04T07:40:02.575Z,936.00
2023-02-04T07:41:02.586Z,984.00
2023-02-04T07:42:02.622Z,1044.00
2023-02-04T07:43:02.634Z,1100.00
2023-02-04T07:44:02.659Z,1148.00
2023-02-04T07:45:02.683Z,1180.00
2023-02-04T07:46:02.786Z,1204.00
2023-02-04T07:47:02.734Z,1236.00
2023-02-04T07:48:02.763Z,1272.00
2023-02-04T07:49:02.776Z,1316.00
2023-02-04T07:50:02.962Z,1356.00
2023-02-04T07:51:02.976Z,1384.00
2023-02-04T07:52:02.952Z,1372.00
2023-02-04T07:53:02.980Z,1304.00
2023-02-04T07:54:02.905Z,1224.00
2023-02-04T07:55:02.996Z,1180.00
2023-02-04T07:56:02.956Z,1148.00
2023-02-04T07:57:02.972Z,1132.00
2023-02-04T07:58:03.006Z,1160.00
2023-02-04T07:59:03.023Z,1236.00
2023-02-04T08:00:03.045Z,1340.00
2023-02-04T08:01:03.076Z,1408.00
2023-02-04T08:02:03.109Z,1428.00
2023-02-04T08:03:03.231Z,1460.00
2023-02-04T08:04:03.145Z,1480.00
2023-02-04T08:05:03.167Z,1504.00
2023-02-04T08:06:03.196Z,1508.00
2023-02-04T08:07:03.214Z,1512.00
2023-02-04T08:08:03.244Z,1516.00
2023-02-04T08:09:03.264Z,1508.00
2023-02-04T08:10:03.290Z,1476.00
2023-02-04T08:11:03.311Z,1460.00
2023-02-04T08:12:03.337Z,1448.00
2023-02-04T08:13:03.357Z,1424.00
2023-02-04T08:14:03.386Z,1408.00
2023-02-04T08:15:03.409Z,1392.00
2023-02-04T08:16:03.537Z,1400.00
2023-02-04T08:17:03.457Z,1436.00
2023-02-04T08:18:03.509Z,1476.00
2023-02-04T08:19:03.512Z,1504.00
2023-02-04T08:20:03.535Z,1564.00
2023-02-04T08:21:03.555Z,1640.00
2023-02-04T08:22:03.586Z,1724.00
2023-02-04T08:23:03.623Z,1812.00
2023-02-04T08:24:03.631Z,1876.00
2023-02-04T08:25:03.657Z,1988.00
2023-02-04T08:26:03.689Z,2080.00
2023-02-04T08:27:03.704Z,2052.00
2023-02-04T08:28:03.829Z,1912.00
2023-02-04T08:29:03.750Z,1788.00
2023-02-04T08:30:03.777Z,1784.00
2023-02-04T08:31:03.967Z,1864.00
2023-02-04T08:32:03.851Z,2080.00
2023-02-04T08:33:03.850Z,2348.00
2023-02-04T08:34:03.895Z,2548.00
2023-02-04T08:35:05.594Z,2624.00
2023-02-04T08:36:03.928Z,2628.00
2023-02-04T08:37:03.946Z,2572.00
2023-02-04T08:38:03.975Z,2528.00
2023-02-04T08:39:03.997Z,2512.00
2023-02-04T08:40:04.028Z,2500.00
2023-02-04T08:41:04.071Z,2456.00
2023-02-04T08:42:04.071Z,2372.00
2023-02-04T08:43:04.103Z,2296.00
2023-02-04T08:44:04.122Z,2288.00
2023-02-04T08:45:04.152Z,2336.00
2023-02-04T08:46:04.180Z,2428.00
2023-02-04T08:47:04.249Z,2544.00
2023-02-04T08:48:04.235Z,2680.00
2023-02-04T08:49:04.257Z,2844.00
2023-02-04T08:50:04.331Z,3024.00
2023-02-04T08:51:04.315Z,3164.00
2023-02-04T08:52:04.338Z,3172.00
2023-02-04T08:53:04.370Z,3116.00
2023-02-04T08:54:04.390Z,3104.00
2023-02-04T08:55:04.426Z,3172.00
2023-02-04T08:56:04.444Z,3216.00
2023-02-04T08:57:04.505Z,3212.00
2023-02-04T08:58:04.493Z,3160.00
2023-02-04T08:59:04.517Z,3076.00
2023-02-04T09:00:04.549Z,3048.00
2023-02-04T09:01:04.687Z,3100.00
2023-02-04T09:02:04.662Z,3192.00
2023-02-04T09:03:04.621Z,3268.00
2023-02-04T09:04:04.651Z,3312.00
2023-02-04T09:05:04.678Z,3280.00
2023-02-04T09:06:04.720Z,3248.00
2023-02-04T09:07:04.721Z,3264.00
2023-02-04T09:08:04.758Z,3284.00
2023-02-04T09:09:04.774Z,3296.00
2023-02-04T09:10:04.812Z,3320.00
2023-02-04T09:11:04.824Z,3368.00
2023-02-04T09:12:04.852Z,3408.00
2023-02-04T09:13:04.889Z,3480.00
2023-02-04T09:14:04.903Z,3588.00
2023-02-04T09:15:04.928Z,3644.00
2023-02-04T09:16:05.011Z,3612.00
2023-02-04T09:17:04.976Z,3544.00
2023-02-04T09:18:05.011Z,3540.00
2023-02-04T09:19:05.027Z,3636.00
2023-02-04T09:20:05.055Z,3800.00
2023-02-04T09:21:05.080Z,3944.00
2023-02-04T09:22:05.127Z,4080.00
2023-02-04T09:23:05.130Z,4296.00
2023-02-04T09:24:05.159Z,4592.00
2023-02-04T09:25:05.179Z,4828.00
2023-02-04T09:26:05.206Z,4960.00
2023-02-04T09:27:05.231Z,4996.00
2023-02-04T09:28:05.323Z,4940.00
2023-02-04T09:29:05.281Z,4920.00
2023-02-04T09:30:05.309Z,4924.00
2023-02-04T09:31:05.338Z,5000.00
2023-02-04T09:32:05.428Z,5064.00
2023-02-04T09:33:05.384Z,5040.00
2023-02-04T09:34:05.424Z,4936.00
2023-02-04T09:35:05.436Z,4732.00
2023-02-04T09:36:05.463Z,4440.00
2023-02-04T09:37:05.486Z,4208.00
2023-02-04T09:38:05.534Z,4164.00
2023-02-04T09:39:05.541Z,4184.00
2023-02-04T09:40:05.566Z,4324.00
2023-02-04T09:41:05.592Z,4516.00
2023-02-04T09:42:05.618Z,4444.00
2023-02-04T09:43:05.648Z,4216.00
2023-02-04T09:44:05.672Z,4156.00
2023-02-04T09:45:05.691Z,4232.00
2023-02-04T09:46:05.774Z,4432.00
2023-02-04T09:47:05.744Z,4580.00
2023-02-04T09:48:05.773Z,4584.00
2023-02-04T09:49:05.797Z,4676.00
2023-02-04T09:50:05.825Z,4708.00
2023-02-04T09:51:05.850Z,4664.00
2023-02-04T09:52:05.874Z,4592.00
2023-02-04T09:53:05.899Z,4508.00
2023-02-04T09:54:05.947Z,4608.00
2023-02-04T09:55:05.944Z,4824.00
2023-02-04T09:56:05.967Z,5044.00
2023-02-04T09:57:05.991Z,5100.00
2023-02-04T09:58:06.168Z,5028.00
2023-02-04T09:59:06.040Z,5008.00
2023-02-04T10:00:06.064Z,4928.00
2023-02-04T10:01:06.223Z,4836.00
2023-02-04T10:02:06.111Z,4748.00
2023-02-04T10:03:06.134Z,4792.00
2023-02-04T10:04:06.161Z,4936.00
2023-02-04T10:05:06.183Z,4996.00
2023-02-04T10:06:06.213Z,4884.00
2023-02-04T10:07:06.236Z,4760.00
2023-02-04T10:08:06.261Z,4748.00
2023-02-04T10:09:06.284Z,4728.00
2023-02-04T10:10:06.331Z,4584.00
2023-02-04T10:11:06.338Z,4320.00
2023-02-04T10:12:06.362Z,4120.00
2023-02-04T10:13:06.386Z,4016.00
2023-02-04T10:14:06.411Z,4032.00
2023-02-04T10:15:06.437Z,4108.00
2023-02-04T10:16:06.466Z,4168.00
2023-02-04T10:17:06.486Z,4192.00
2023-02-04T10:18:06.524Z,4160.00
2023-02-04T10:19:06.540Z,4120.00
2023-02-04T10:20:06.566Z,4144.00
2023-02-04T10:21:06.594Z,4212.00
2023-02-04T10:22:06.617Z,4328.00
2023-02-04T10:23:06.640Z,4436.00
2023-02-04T10:24:06.667Z,4560.00
2023-02-04T10:25:06.689Z,4640.00
2023-02-04T10:26:06.740Z,4676.00
2023-02-04T10:27:06.744Z,4664.00
2023-02-04T10:28:06.797Z,4584.00
2023-02-04T10:29:08.840Z,4432.00
2023-02-04T10:30:06.827Z,4296.00
2023-02-04T10:31:07.005Z,4332.00
2023-02-04T10:32:06.888Z,4500.00
2023-02-04T10:33:06.902Z,4696.00
2023-02-04T10:34:06.931Z,4896.00
2023-02-04T10:35:06.956Z,5084.00
2023-02-04T10:36:06.997Z,5264.00
2023-02-04T10:37:07.006Z,5448.00
2023-02-04T10:38:07.037Z,5616.00
2023-02-04T10:39:07.059Z,5704.00
2023-02-04T10:40:07.089Z,5708.00
2023-02-04T10:41:07.109Z,5696.00
2023-02-04T10:42:07.157Z,5680.00
2023-02-04T10:43:07.169Z,5648.00
2023-02-04T10:44:07.194Z,5640.00
2023-02-04T10:45:07.215Z,5732.00
2023-02-04T10:46:07.279Z,5860.00
2023-02-04T10:47:07.272Z,6008.00
2023-02-04T10:48:07.294Z,6152.00
2023-02-04T10:49:07.318Z,6200.00
2023-02-04T10:50:07.352Z,6240.00
2023-02-04T10:51:07.371Z,6236.00
2023-02-04T10:52:07.399Z,6256.00
2023-02-04T10:53:07.422Z,6284.00
2023-02-04T10:54:07.452Z,6224.00
2023-02-04T10:55:07.489Z,6104.00
2023-02-04T10:56:07.504Z,5928.00
2023-02-04T10:57:07.527Z,5776.00
2023-02-04T10:58:07.569Z,5672.00
2023-02-04T10:59:07.580Z,5620.00
2023-02-04T11:00:07.603Z,5552.00
2023-02-04T11:01:07.677Z,5364.00
2023-02-04T11:02:07.670Z,5008.00
2023-02-04T11:03:07.716Z,4592.00
2023-02-04T11:04:07.710Z,4236.00
2023-02-04T11:05:07.736Z,3920.00
2023-02-04T11:06:07.767Z,3652.00
2023-02-04T11:07:07.790Z,3512.00
2023-02-04T11:08:07.813Z,3496.00
2023-02-04T11:09:07.842Z,3608.00
2023-02-04T11:10:07.866Z,3824.00
2023-02-04T11:11:07.895Z,4076.00
2023-02-04T11:12:07.918Z,4272.00
2023-02-04T11:13:07.946Z,4368.00
2023-02-04T11:14:07.988Z,4380.00
2023-02-04T11:15:08.008Z,4388.00
2023-02-04T11:16:08.188Z,4432.00
2023-02-04T11:17:08.050Z,4488.00
2023-02-04T11:18:08.077Z,4464.00
2023-02-04T11:19:08.105Z,4280.00
2023-02-04T11:21:10.728Z,3956.00
2023-02-04T11:23:18.360Z,3664.00
2023-02-04T11:24:18.384Z,3480.00
2023-02-04T11:25:18.410Z,3376.00
2023-02-04T11:26:18.438Z,3372.00
2023-02-04T11:27:18.462Z,3472.00
2023-02-04T11:28:18.532Z,3696.00
2023-02-04T11:29:21.964Z,3944.00
2023-02-04T11:31:06.174Z,4140.00
2023-02-04T11:32:06.130Z,4216.00
2023-02-04T11:33:06.166Z,4248.00
2023-02-04T11:34:06.182Z,4252.00
2023-02-04T11:35:06.206Z,4192.00
2023-02-04T11:36:06.234Z,4100.00
2023-02-04T11:37:06.259Z,4116.00
2023-02-04T11:38:06.288Z,4236.00
2023-02-04T11:39:06.309Z,4408.00
2023-02-04T11:40:06.336Z,4536.00
2023-02-04T11:41:06.358Z,4624.00
2023-02-04T11:42:06.386Z,4772.00
2023-02-04T11:43:06.411Z,4892.00
2023-02-04T11:44:06.440Z,4900.00
2023-02-04T11:45:06.485Z,4856.00
2023-02-04T11:46:06.567Z,4916.00
2023-02-04T11:47:06.516Z,5236.00
2023-02-04T11:48:06.543Z,5616.00
2023-02-04T11:49:06.567Z,5920.00
2023-02-04T11:50:06.598Z,6136.00
2023-02-04T11:51:06.623Z,6272.00
2023-02-04T11:52:06.649Z,6244.00
2023-02-04T11:53:06.672Z,6148.00
2023-02-04T11:54:06.700Z,6032.00
2023-02-04T11:56:24.358Z,5920.00
2023-02-04T11:57:24.385Z,5900.00
2023-02-04T11:58:24.414Z,5828.00
2023-02-04T11:59:24.438Z,5732.00
2023-02-04T12:00:24.484Z,5608.00
2023-02-04T12:01:24.493Z,5468.00
2023-02-04T12:02:24.551Z,5264.00
2023-02-04T12:03:24.575Z,5004.00
2023-02-04T12:04:24.577Z,4696.00
2023-02-04T12:05:24.599Z,4416.00
2023-02-04T12:06:24.632Z,4200.00
2023-02-04T12:07:24.654Z,4012.00
2023-02-04T12:08:24.687Z,3952.00
2023-02-04T12:09:24.715Z,4024.00
2023-02-04T12:10:24.730Z,4220.00
2023-02-04T12:11:24.758Z,4480.00
2023-02-04T12:12:24.785Z,4736.00
2023-02-04T12:13:24.812Z,4916.00
2023-02-04T12:14:24.838Z,5036.00
2023-02-04T12:15:24.867Z,5128.00
2023-02-04T12:16:25.032Z,5144.00
2023-02-04T12:17:24.923Z,5124.00
2023-02-04T12:18:24.942Z,5084.00
2023-02-04T12:19:27.379Z,5000.00
2023-02-04T12:20:24.995Z,4896.00
2023-02-04T12:21:25.027Z,4784.00
2023-02-04T12:22:25.051Z,4692.00
2023-02-04T12:23:25.083Z,4592.00
2023-02-04T12:24:25.100Z,4472.00
2023-02-04T12:25:25.130Z,4488.00
2023-02-04T12:26:25.156Z,4652.00
2023-02-04T12:27:25.183Z,4756.00
2023-02-04T12:28:25.220Z,4796.00
2023-02-04T12:29:25.234Z,4844.00
2023-02-04T12:30:25.260Z,4872.00
2023-02-04T12:31:25.407Z,4876.00
2023-02-04T12:32:25.331Z,4936.00
2023-02-04T12:33:25.348Z,5028.00
2023-02-04T12:34:25.362Z,5112.00
2023-02-04T12:35:25.392Z,5176.00
2023-02-04T12:36:25.465Z,5244.00
2023-02-04T12:37:25.444Z,5300.00
2023-02-04T12:38:25.489Z,5300.00
2023-02-04T12:39:25.497Z,5284.00
2023-02-04T12:40:25.520Z,5272.00
2023-02-04T12:41:25.550Z,5284.00
2023-02-04T12:42:25.576Z,5304.00
2023-02-04T12:43:27.854Z,5312.00
2023-02-04T12:44:25.626Z,5304.00
2023-02-04T12:45:25.660Z,5284.00
2023-02-04T12:46:25.719Z,5232.00
2023-02-04T12:47:25.713Z,5132.00
2023-02-04T12:48:25.847Z,5040.00
2023-02-04T12:49:25.769Z,4992.00