createdAt,value
2018-03-15T00:02:28.573Z,61.70
2018-03-15T00:04:55.198Z,61.60
2018-03-15T00:07:22.230Z,61.60
2018-03-15T00:09:48.876Z,61.60
2018-03-15T00:12:15.500Z,61.50
2018-03-15T00:14:42.520Z,61.50
2018-03-15T00:17:09.185Z,61.50
2018-03-15T00:19:35.793Z,61.50
2018-03-15T00:22:02.872Z,61.40
2018-03-15T00:24:29.885Z,61.40
2018-03-15T00:26:56.498Z,61.40
2018-03-15T00:29:23.111Z,61.30
2018-03-15T00:31:49.730Z,61.30
2018-03-15T00:34:16.754Z,61.30
2018-03-15T00:36:43.776Z,61.30
2018-03-15T00:39:10.407Z,61.30
2018-03-15T00:41:37.796Z,61.30
2018-03-15T00:44:04.848Z,61.30
2018-03-15T00:46:31.462Z,61.30
2018-03-15T00:48:58.085Z,61.40
2018-03-15T00:51:24.712Z,61.20
2018-03-15T00:53:52.089Z,61.20
2018-03-15T00:56:18.729Z,61.20
2018-03-15T00:58:45.360Z,61.20
2018-03-15T01:01:12.398Z,61.10
2018-03-15T01:03:39.794Z,61.10
2018-03-15T01:06:07.574Z,61.10
2018-03-15T01:08:34.223Z,61.00
2018-03-15T01:11:00.868Z,60.90
2018-03-15T01:13:27.971Z,61.00
2018-03-15T01:15:54.596Z,60.90
2018-03-15T01:18:21.267Z,60.90
2018-03-15T01:20:48.305Z,60.90
2018-03-15T01:23:14.943Z,60.90
2018-03-15T01:25:41.970Z,60.90
2018-03-15T01:28:09.010Z,60.90
2018-03-15T01:30:36.026Z,60.90
2018-03-15T01:33:03.796Z,60.90
2018-03-15T01:35:30.828Z,60.90
2018-03-15T01:37:58.234Z,60.80
2018-03-15T01:40:24.895Z,60.80
2018-03-15T01:42:52.358Z,60.80
2018-03-15T01:45:18.969Z,60.70
2018-03-15T01:47:46.030Z,60.80
2018-03-15T01:50:12.653Z,60.70
2018-03-15T01:52:39.282Z,60.80
2018-03-15T01:55:06.669Z,60.70
2018-03-15T01:57:33.688Z,60.60
2018-03-15T02:00:00.317Z,60.60
2018-03-15T02:02:26.930Z,60.60
2018-03-15T02:04:53.963Z,60.50
2018-03-15T02:07:21.381Z,60.50
2018-03-15T02:09:48.017Z,60.50
2018-03-15T02:12:15.393Z,60.50
2018-03-15T02:14:42.851Z,60.50
2018-03-15T02:17:10.602Z,60.50
2018-03-15T02:19:37.259Z,60.50
2018-03-15T02:22:04.265Z,60.50
2018-03-15T02:24:31.316Z,60.50
2018-03-15T02:26:58.327Z,60.40
2018-03-15T02:29:24.938Z,60.40
2018-03-15T02:31:51.622Z,60.50
2018-03-15T02:36:46.529Z,60.50
2018-03-15T02:39:13.238Z,60.50
2018-03-15T02:41:40.623Z,60.40
2018-03-15T02:44:07.673Z,60.40
2018-03-15T02:46:34.725Z,60.40
2018-03-15T02:49:01.358Z,60.30
2018-03-15T02:51:28.491Z,60.30
2018-03-15T02:53:55.147Z,60.20
2018-03-15T02:56:22.614Z,60.20
2018-03-15T02:58:49.232Z,60.30
2018-03-15T03:01:15.856Z,60.30
2018-03-15T03:03:42.881Z,60.20
2018-03-15T03:06:10.632Z,60.20
2018-03-15T03:08:38.015Z,60.20
2018-03-15T03:11:04.676Z,60.30
2018-03-15T03:13:31.301Z,60.20
2018-03-15T03:15:58.309Z,60.20
2018-03-15T03:18:25.333Z,60.20
2018-03-15T03:20:51.946Z,60.10
2018-03-15T03:25:57.008Z,60.10
2018-03-15T03:28:24.394Z,60.00
2018-03-15T03:30:51.031Z,60.10
2018-03-15T03:33:18.061Z,60.10
2018-03-15T03:35:45.092Z,60.10
2018-03-15T03:38:11.780Z,60.00
2018-03-15T03:40:39.580Z,60.10
2018-03-15T03:43:06.231Z,60.00
2018-03-15T03:45:32.857Z,60.00
2018-03-15T03:48:00.238Z,60.00
2018-03-15T03:50:27.290Z,60.00
2018-03-15T03:52:54.336Z,59.90
2018-03-15T03:55:20.968Z,59.90
2018-03-15T03:57:48.022Z,59.90
2018-03-15T04:00:15.056Z,59.90
2018-03-15T04:02:42.070Z,59.90
2018-03-15T04:05:08.721Z,59.90
2018-03-15T04:07:35.767Z,59.80
2018-03-15T04:10:02.404Z,59.90
2018-03-15T04:12:29.414Z,59.80
2018-03-15T04:14:56.451Z,59.80
2018-03-15T04:17:23.075Z,59.70
2018-03-15T04:19:50.125Z,59.70
2018-03-15T04:22:16.739Z,59.80
2018-03-15T04:24:43.352Z,59.70
2018-03-15T04:27:09.986Z,59.80
2018-03-15T04:29:36.602Z,59.70
2018-03-15T04:32:06.865Z,59.70
2018-03-15T04:34:33.496Z,59.70
2018-03-15T04:37:00.099Z,59.70
2018-03-15T04:39:27.153Z,59.60
2018-03-15T04:41:54.189Z,59.60
2018-03-15T04:44:20.810Z,59.60
2018-03-15T04:46:47.471Z,59.60
2018-03-15T04:49:14.484Z,59.60
2018-03-15T04:51:41.537Z,59.60
2018-03-15T04:54:08.153Z,59.50
2018-03-15T04:56:34.784Z,59.60
2018-03-15T04:59:01.404Z,59.60
2018-03-15T05:01:28.425Z,59.50
2018-03-15T05:03:55.873Z,59.50
2018-03-15T05:06:23.009Z,59.50
2018-03-15T05:08:50.035Z,59.50
2018-03-15T05:11:16.673Z,59.40
2018-03-15T05:13:43.686Z,59.50
2018-03-15T05:16:10.321Z,59.40
2018-03-15T05:18:36.936Z,59.40
2018-03-15T05:21:03.994Z,59.40
2018-03-15T05:23:30.604Z,59.30
2018-03-15T05:25:57.631Z,59.30
2018-03-15T05:28:24.246Z,59.30
2018-03-15T05:30:50.868Z,59.30
2018-03-15T05:33:17.496Z,59.20
2018-03-15T05:35:44.505Z,59.20
2018-03-15T05:38:11.157Z,59.30
2018-03-15T05:40:38.167Z,59.20
2018-03-15T05:43:04.792Z,59.20
2018-03-15T05:45:31.817Z,59.20
2018-03-15T05:47:58.453Z,59.20
2018-03-15T05:50:25.464Z,59.10
2018-03-15T05:52:52.529Z,59.20
2018-03-15T05:55:19.149Z,59.20
2018-03-15T05:57:45.799Z,59.20
2018-03-15T06:05:08.964Z,59.20
2018-03-15T06:07:35.983Z,59.20
2018-03-15T06:10:02.600Z,59.10
2018-03-15T06:12:30.033Z,59.10
2018-03-15T06:14:57.057Z,59.10
2018-03-15T06:17:24.441Z,59.10
2018-03-15T06:19:51.061Z,59.10
2018-03-15T06:22:17.687Z,59.10
2018-03-15T06:24:44.354Z,59.20
2018-03-15T06:27:11.370Z,59.10
2018-03-15T06:29:37.999Z,59.10
2018-03-15T06:32:04.640Z,59.00
2018-03-15T06:34:32.037Z,59.00
2018-03-15T06:36:59.093Z,59.00
2018-03-15T06:39:26.117Z,59.00
2018-03-15T06:41:52.777Z,59.00
2018-03-15T06:44:19.813Z,59.00
2018-03-15T06:46:46.868Z,59.10
2018-03-15T06:49:13.481Z,59.20
2018-03-15T06:51:40.537Z,59.20
2018-03-15T06:54:07.927Z,59.20
2018-03-15T06:56:34.946Z,59.10
2018-03-15T06:59:02.367Z,59.10
2018-03-15T07:01:28.975Z,59.10
2018-03-15T07:03:56.373Z,59.10
2018-03-15T07:06:23.089Z,59.10
2018-03-15T07:08:49.722Z,59.10
2018-03-15T07:11:16.737Z,59.10
2018-03-15T07:13:44.145Z,59.10
2018-03-15T07:16:11.910Z,59.10
2018-03-15T07:18:38.954Z,59.20
2018-03-15T07:21:05.579Z,59.10
2018-03-15T07:23:32.968Z,59.10
2018-03-15T07:25:59.582Z,59.10
2018-03-15T07:28:26.590Z,59.10
2018-03-15T07:30:53.629Z,59.10
2018-03-15T07:33:21.016Z,59.10
2018-03-15T07:35:48.045Z,59.10
2018-03-15T07:38:14.668Z,59.10
2018-03-15T07:40:41.702Z,59.10
2018-03-15T07:43:08.713Z,59.10
2018-03-15T07:45:35.797Z,59.10
2018-03-15T07:48:02.818Z,59.10
2018-03-15T07:50:29.498Z,59.10
2018-03-15T07:52:56.505Z,59.10
2018-03-15T07:55:23.523Z,59.00
2018-03-15T07:57:50.140Z,59.10
2018-03-15T08:00:16.764Z,59.00
2018-03-15T08:02:43.823Z,59.00
2018-03-15T08:05:10.845Z,59.00
2018-03-15T08:07:37.481Z,59.00
2018-03-15T08:10:04.108Z,58.90
2018-03-15T08:12:31.207Z,58.90
2018-03-15T08:14:57.837Z,58.90
2018-03-15T08:17:24.479Z,58.90
2018-03-15T08:19:51.103Z,58.90
2018-03-15T08:22:17.758Z,58.90
2018-03-15T08:24:44.617Z,58.90
2018-03-15T08:27:11.998Z,58.90
2018-03-15T08:29:39.422Z,58.90
2018-03-15T08:32:06.041Z,58.90
2018-03-15T08:34:32.666Z,58.90
2018-03-15T08:36:59.733Z,58.90
2018-03-15T08:39:26.759Z,58.90
2018-03-15T08:41:54.150Z,58.90
2018-03-15T08:44:20.794Z,58.90
2018-03-15T08:46:47.417Z,59.00
2018-03-15T08:49:14.054Z,59.00
2018-03-15T08:51:41.454Z,59.00
2018-03-15T08:54:08.113Z,59.00
2018-03-15T08:56:35.208Z,59.00
2018-03-15T08:59:02.252Z,59.00
2018-03-15T09:01:29.646Z,59.00
2018-03-15T09:03:56.662Z,59.00
2018-03-15T09:06:23.353Z,59.10
2018-03-15T09:08:50.294Z,59.10
2018-03-15T09:11:17.061Z,59.10
2018-03-15T09:16:12.021Z,59.20
2018-03-15T09:18:38.661Z,59.20
2018-03-15T09:21:05.311Z,59.20
2018-03-15T09:23:32.340Z,59.10
2018-03-15T09:25:59.012Z,59.30
2018-03-15T09:28:26.034Z,59.30
2018-03-15T09:30:52.677Z,59.30
2018-03-15T09:33:20.138Z,59.20
2018-03-15T09:35:46.798Z,59.20
2018-03-15T09:38:13.835Z,59.20
2018-03-15T09:40:41.302Z,59.20
2018-03-15T09:43:07.952Z,59.30
2018-03-15T09:45:34.590Z,59.30
2018-03-15T09:48:03.452Z,59.30
2018-03-15T09:50:30.138Z,59.30
2018-03-15T09:52:56.774Z,59.30
2018-03-15T09:57:52.155Z,59.30
2018-03-15T10:00:19.187Z,59.30
2018-03-15T10:02:46.631Z,59.30
2018-03-15T10:05:13.259Z,59.30
2018-03-15T10:07:39.903Z,59.30
2018-03-15T10:10:06.538Z,59.30
2018-03-15T10:12:33.195Z,59.30
2018-03-15T10:14:59.821Z,59.30
2018-03-15T10:17:26.859Z,59.40
2018-03-15T10:19:53.494Z,59.40
2018-03-15T10:22:20.169Z,59.40
2018-03-15T10:24:48.315Z,59.40
2018-03-15T10:27:18.794Z,59.40
2018-03-15T10:29:45.871Z,59.40
2018-03-15T10:32:12.504Z,59.40
2018-03-15T10:34:39.158Z,59.40
2018-03-15T10:37:05.802Z,59.40
2018-03-15T10:39:32.440Z,59.40
2018-03-15T10:41:59.574Z,59.40
2018-03-15T10:44:26.610Z,59.40
2018-03-15T10:46:53.254Z,59.30
2018-03-15T10:49:20.312Z,59.40
2018-03-15T10:51:46.947Z,59.30
2018-03-15T10:56:41.864Z,59.40
2018-03-15T10:59:08.519Z,59.40
2018-03-15T11:01:41.338Z,59.50
2018-03-15T11:04:11.214Z,59.40
2018-03-15T11:06:41.412Z,59.40
2018-03-15T11:09:13.704Z,59.40
2018-03-15T11:11:40.362Z,59.20
2018-03-15T11:14:07.392Z,59.40
2018-03-15T11:16:34.025Z,59.30
2018-03-15T11:19:01.112Z,59.30
2018-03-15T11:21:28.584Z,59.30
2018-03-15T11:23:56.463Z,59.40
2018-03-15T11:26:23.036Z,59.30
2018-03-15T11:28:49.673Z,59.30
2018-03-15T11:31:16.316Z,59.40
2018-03-15T11:33:43.413Z,59.50
2018-03-15T11:36:10.827Z,59.40
2018-03-15T11:38:37.892Z,59.40
2018-03-15T11:41:04.909Z,59.40
2018-03-15T11:43:31.575Z,59.40
2018-03-15T11:45:58.653Z,59.40
2018-03-15T11:48:25.703Z,59.30
2018-03-15T11:50:53.083Z,59.40
2018-03-15T11:55:58.545Z,59.40
2018-03-15T11:58:25.591Z,59.30
2018-03-15T12:00:52.609Z,59.40
2018-03-15T12:03:19.718Z,59.30
2018-03-15T12:05:46.351Z,59.30
2018-03-15T12:08:13.386Z,59.40
2018-03-15T12:10:40.447Z,59.40
2018-03-15T12:13:07.906Z,59.40
2018-03-15T12:15:34.590Z,59.40
2018-03-15T12:18:02.014Z,59.30
2018-03-15T12:20:28.634Z,59.40
2018-03-15T12:22:55.263Z,59.40
2018-03-15T12:25:21.915Z,59.40
2018-03-15T12:27:48.979Z,59.40
2018-03-15T12:30:16.369Z,59.40
2018-03-15T12:32:42.987Z,59.40
2018-03-15T12:35:10.007Z,59.50
2018-03-15T12:40:06.407Z,59.50
2018-03-15T12:42:33.825Z,59.40
2018-03-15T12:45:00.455Z,59.40
2018-03-15T12:52:27.653Z,59.40
2018-03-15T12:54:54.292Z,59.40
2018-03-15T12:57:20.910Z,59.20
2018-03-15T12:59:47.543Z,59.30
2018-03-15T13:02:14.177Z,59.30
2018-03-15T13:04:40.880Z,59.30
2018-03-15T13:07:07.909Z,59.30
2018-03-15T13:09:34.921Z,59.40
2018-03-15T13:12:01.650Z,59.30
2018-03-15T13:14:28.257Z,59.40
2018-03-15T13:16:55.658Z,59.30
2018-03-15T13:19:22.313Z,59.30
2018-03-15T13:21:48.959Z,59.20
2018-03-15T13:24:17.085Z,59.30
2018-03-15T13:26:43.777Z,59.30
2018-03-15T13:29:11.224Z,59.30
2018-03-15T13:31:38.653Z,59.10
2018-03-15T13:34:05.276Z,59.20
2018-03-15T13:36:33.706Z,59.10
2018-03-15T13:39:00.746Z,59.10
2018-03-15T13:41:27.827Z,59.10
2018-03-15T13:43:54.468Z,59.00
2018-03-15T13:46:21.866Z,59.10
2018-03-15T13:48:48.506Z,59.00
2018-03-15T13:51:15.550Z,59.10
2018-03-15T13:53:43.318Z,59.00
2018-03-15T13:56:09.940Z,59.00
2018-03-15T14:01:05.250Z,58.90
2018-03-15T14:03:33.062Z,59.00
2018-03-15T14:05:59.717Z,59.00
2018-03-15T14:08:26.792Z,58.90
2018-03-15T14:10:54.184Z,58.90
2018-03-15T14:13:20.802Z,59.00
2018-03-15T14:15:47.885Z,59.00
2018-03-15T14:18:14.907Z,59.00
2018-03-15T14:20:41.942Z,59.00
2018-03-15T14:23:09.510Z,58.80
2018-03-15T14:25:36.561Z,58.90
2018-03-15T14:28:03.722Z,58.80
2018-03-15T14:30:31.770Z,58.90
2018-03-15T14:32:58.782Z,58.90
2018-03-15T14:35:25.453Z,58.90
2018-03-15T14:37:52.470Z,58.90
2018-03-15T14:40:19.150Z,58.90
2018-03-15T14:42:45.907Z,58.80
2018-03-15T14:45:12.987Z,58.90
2018-03-15T14:47:39.972Z,58.70
2018-03-15T14:50:07.056Z,58.90
2018-03-15T14:52:34.079Z,58.60
2018-03-15T14:55:01.127Z,58.60
2018-03-15T14:57:28.140Z,58.70
2018-03-15T14:59:55.906Z,58.70
2018-03-15T15:02:23.053Z,58.80
2018-03-15T15:04:50.830Z,58.80
2018-03-15T15:07:17.842Z,58.90
2018-03-15T15:09:44.893Z,58.80
2018-03-15T15:12:11.545Z,58.70
2018-03-15T15:14:38.169Z,58.70
2018-03-15T15:17:04.937Z,58.80
2018-03-15T15:19:31.584Z,58.80
2018-03-15T15:21:58.421Z,58.70
2018-03-15T15:32:13.264Z,58.70
2018-03-15T15:34:43.375Z,58.70
2018-03-15T15:37:10.167Z,58.70
2018-03-15T15:39:36.853Z,58.70
2018-03-15T15:42:03.490Z,58.70
2018-03-15T15:44:30.510Z,58.70
2018-03-15T15:46:57.994Z,58.80
2018-03-15T15:49:24.635Z,58.70
2018-03-15T15:51:51.286Z,58.70
2018-03-15T15:54:17.929Z,58.80
2018-03-15T15:56:44.988Z,58.80
2018-03-15T15:59:11.649Z,58.70
2018-03-15T16:01:39.043Z,58.60
2018-03-15T16:04:05.686Z,58.50
2018-03-15T16:09:00.615Z,58.40
2018-03-15T16:11:27.239Z,58.50
2018-03-15T16:13:53.930Z,58.60
2018-03-15T16:16:20.569Z,58.60
2018-03-15T16:18:49.242Z,58.40
2018-03-15T16:21:16.631Z,58.50
2018-03-15T16:23:43.265Z,58.60
2018-03-15T16:26:10.653Z,58.70
2018-03-15T16:31:05.986Z,58.70
2018-03-15T16:33:33.045Z,58.60
2018-03-15T16:36:00.425Z,58.60
2018-03-15T16:38:28.282Z,58.60
2018-03-15T16:40:55.295Z,58.60
2018-03-15T16:43:21.922Z,58.50
2018-03-15T16:45:49.326Z,58.60
2018-03-15T16:48:15.947Z,58.50
2018-03-15T16:50:42.617Z,58.60
2018-03-15T16:53:09.649Z,58.40
2018-03-15T16:55:36.282Z,58.60
2018-03-15T16:58:03.300Z,58.60
2018-03-15T17:00:29.984Z,58.50
2018-03-15T17:02:56.594Z,58.60
2018-03-15T17:05:23.296Z,58.80
2018-03-15T17:07:50.683Z,58.70
2018-03-15T17:10:17.303Z,58.60
2018-03-15T17:12:43.915Z,58.60
2018-03-15T17:15:10.927Z,58.50
2018-03-15T17:17:37.544Z,58.50
2018-03-15T17:20:04.582Z,58.60
2018-03-15T17:22:31.616Z,58.50
2018-03-15T17:24:58.238Z,58.60
2018-03-15T17:27:25.656Z,58.60
2018-03-15T17:29:52.285Z,58.60
2018-03-15T17:32:19.313Z,58.50
2018-03-15T17:34:45.940Z,58.60
2018-03-15T17:37:12.581Z,58.70
2018-03-15T17:39:39.589Z,58.60
2018-03-15T17:42:06.638Z,58.60
2018-03-15T17:44:33.262Z,58.80
2018-03-15T17:47:00.322Z,58.60
2018-03-15T17:49:27.342Z,58.70
2018-03-15T17:51:53.971Z,58.60
2018-03-15T17:54:20.598Z,58.80
2018-03-15T17:56:47.610Z,58.70
2018-03-15T17:59:14.678Z,58.60
2018-03-15T18:04:20.050Z,58.80
2018-03-15T18:06:46.680Z,58.90
2018-03-15T18:09:13.717Z,58.80
2018-03-15T18:11:40.797Z,58.80
2018-03-15T18:14:07.831Z,58.80
2018-03-15T18:16:34.457Z,58.80
2018-03-15T18:21:40.404Z,59.00
2018-03-15T18:24:07.466Z,58.80
2018-03-15T18:26:34.488Z,58.90
2018-03-15T18:29:01.128Z,58.80
2018-03-15T18:31:28.514Z,58.90
2018-03-15T18:33:55.543Z,58.90
2018-03-15T18:36:22.171Z,58.90
2018-03-15T18:38:49.198Z,58.90
2018-03-15T18:41:15.836Z,58.90
2018-03-15T18:43:42.919Z,59.00
2018-03-15T18:46:09.947Z,59.00
2018-03-15T18:48:36.571Z,59.00
2018-03-15T18:51:03.666Z,59.00
2018-03-15T18:53:30.678Z,58.90
2018-03-15T18:55:57.325Z,59.00
2018-03-15T18:58:25.094Z,59.00
2018-03-15T19:00:52.131Z,59.00
2018-03-15T19:03:19.146Z,59.00
2018-03-15T19:05:46.161Z,59.00
2018-03-15T19:08:13.174Z,59.00
2018-03-15T19:10:39.792Z,59.00
2018-03-15T19:13:06.849Z,59.00
2018-03-15T19:15:33.863Z,59.00
2018-03-15T19:18:00.883Z,59.00
2018-03-15T19:20:27.892Z,59.10
2018-03-15T19:22:55.295Z,59.00
2018-03-15T19:25:22.307Z,59.00
2018-03-15T19:27:49.700Z,59.10
2018-03-15T19:30:16.739Z,59.10
2018-03-15T19:35:12.080Z,59.10
2018-03-15T19:37:39.112Z,59.10
2018-03-15T19:40:05.734Z,59.20
2018-03-15T19:42:32.378Z,59.10
2018-03-15T19:44:59.762Z,59.20
2018-03-15T19:47:26.794Z,59.20
2018-03-15T19:49:54.177Z,59.20
2018-03-15T19:52:20.815Z,59.30
2018-03-15T19:54:48.205Z,59.20
2018-03-15T20:02:11.369Z,59.20
2018-03-15T20:04:38.780Z,59.20
2018-03-15T20:07:05.907Z,59.20
2018-03-15T20:09:32.958Z,59.30
2018-03-15T20:11:59.581Z,59.30
2018-03-15T20:14:26.611Z,59.20
2018-03-15T20:16:53.244Z,59.20
2018-03-15T20:19:20.263Z,59.30
2018-03-15T20:21:46.897Z,59.40
2018-03-15T20:24:19.160Z,59.30
2018-03-15T20:26:45.783Z,59.30
2018-03-15T20:29:12.430Z,59.30
2018-03-15T20:31:41.269Z,59.30
2018-03-15T20:34:08.289Z,59.40
2018-03-15T20:36:34.902Z,59.40
2018-03-15T20:39:17.195Z,59.40
2018-03-15T20:41:44.220Z,59.40
2018-03-15T20:44:10.889Z,59.40
2018-03-15T20:46:43.892Z,59.50
2018-03-15T20:49:13.401Z,59.50
2018-03-15T20:51:40.035Z,59.60
2018-03-15T20:54:06.699Z,59.50
2018-03-15T20:56:33.717Z,59.50
2018-03-15T20:59:00.332Z,59.50
2018-03-15T21:01:27.381Z,59.70
2018-03-15T21:03:53.993Z,59.70
2018-03-15T21:06:21.077Z,59.70
2018-03-15T21:08:47.718Z,59.70
2018-03-15T21:11:15.153Z,59.70
2018-03-15T21:13:42.167Z,59.80
2018-03-15T21:16:10.294Z,59.80
2018-03-15T21:18:37.309Z,59.80
2018-03-15T21:21:04.689Z,59.80
2018-03-15T21:23:31.321Z,59.90
2018-03-15T21:25:58.719Z,59.90
2018-03-15T21:28:26.109Z,59.90
2018-03-15T21:30:53.132Z,59.90
2018-03-15T21:33:20.572Z,60.00
2018-03-15T21:35:47.199Z,60.00
2018-03-15T21:38:14.250Z,60.00
2018-03-15T21:40:40.877Z,60.00
2018-03-15T21:43:08.269Z,60.00
2018-03-15T21:45:34.885Z,60.00
2018-03-15T21:48:01.910Z,60.10
2018-03-15T21:50:28.934Z,60.10
2018-03-15T21:52:55.962Z,60.10
2018-03-15T21:55:22.973Z,60.10
2018-03-15T21:57:49.605Z,60.20
2018-03-15T22:00:16.989Z,60.20
2018-03-15T22:02:44.378Z,60.20
2018-03-15T22:05:11.459Z,60.30
2018-03-15T22:10:07.278Z,60.30
2018-03-15T22:12:34.346Z,60.30
2018-03-15T22:15:01.416Z,60.30
2018-03-15T22:17:28.092Z,60.40
2018-03-15T22:19:55.210Z,60.30
2018-03-15T22:22:22.286Z,60.40
2018-03-15T22:24:49.344Z,60.40
2018-03-15T22:27:16.857Z,60.40
2018-03-15T22:29:43.581Z,60.50
2018-03-15T22:32:10.253Z,60.50
2018-03-15T22:34:36.924Z,60.50
2018-03-15T22:37:04.049Z,60.50
2018-03-15T22:39:31.523Z,60.50
2018-03-15T22:41:58.952Z,60.60
2018-03-15T22:44:26.063Z,60.60
2018-03-15T22:46:52.717Z,60.60
2018-03-15T22:49:19.774Z,60.70
2018-03-15T22:51:46.837Z,60.70
2018-03-15T22:54:13.525Z,60.70
2018-03-15T22:56:40.208Z,60.70
2018-03-15T22:59:06.933Z,60.70
2018-03-15T23:01:33.640Z,60.70
2018-03-15T23:04:00.696Z,60.70
2018-03-15T23:06:27.363Z,60.80
2018-03-15T23:08:54.025Z,60.80
2018-03-15T23:11:20.745Z,60.80
2018-03-15T23:13:47.809Z,60.90
2018-03-15T23:16:14.482Z,60.90
2018-03-15T23:21:09.876Z,60.90
2018-03-15T23:23:37.322Z,60.90
2018-03-15T23:26:04.015Z,61.00
2018-03-15T23:31:00.722Z,61.00
2018-03-15T23:33:27.804Z,61.10
2018-03-15T23:35:54.861Z,61.00
2018-03-15T23:38:21.920Z,61.00
2018-03-15T23:40:49.354Z,61.10
2018-03-15T23:43:16.439Z,61.10
2018-03-15T23:45:43.090Z,61.10
2018-03-15T23:48:10.176Z,61.10
2018-03-15T23:50:37.260Z,61.20
2018-03-15T23:53:03.928Z,61.20
2018-03-15T23:55:30.585Z,61.20
