createdAt,value
2019-01-28T00:01:51.310Z,5.24
2019-01-28T00:04:39.631Z,5.08
2019-01-28T00:07:27.739Z,5.00
2019-01-28T00:16:31.345Z,4.81
2019-01-28T00:19:28.227Z,4.72
2019-01-28T00:25:26.439Z,4.60
2019-01-28T00:28:13.720Z,5.28
2019-01-28T00:31:01.438Z,5.46
2019-01-28T00:33:49.426Z,5.59
2019-01-28T00:36:37.115Z,4.97
2019-01-28T00:39:25.059Z,4.76
2019-01-28T00:42:13.163Z,4.65
2019-01-28T00:45:00.961Z,4.52
2019-01-28T00:47:48.847Z,4.48
2019-01-28T00:50:37.415Z,4.42
2019-01-28T00:53:24.762Z,5.09
2019-01-28T00:56:13.271Z,4.52
2019-01-28T00:59:01.103Z,4.38
2019-01-28T01:01:51.702Z,4.31
2019-01-28T01:04:39.772Z,4.23
2019-01-28T01:07:27.904Z,4.20
2019-01-28T01:10:15.723Z,4.16
2019-01-28T01:13:05.941Z,4.11
2019-01-28T01:15:53.949Z,4.09
2019-01-28T01:18:41.775Z,4.07
2019-01-28T01:21:34.824Z,4.07
2019-01-28T01:24:23.011Z,4.03
2019-01-28T01:27:10.826Z,4.01
2019-01-28T01:29:59.048Z,3.98
2019-01-28T01:32:47.875Z,3.92
2019-01-28T01:35:35.782Z,4.64
2019-01-28T01:41:30.369Z,4.25
2019-01-28T01:44:22.503Z,4.10
2019-01-28T01:47:12.030Z,4.00
2019-01-28T01:49:59.458Z,3.95
2019-01-28T01:52:47.939Z,3.90
2019-01-28T01:55:35.846Z,3.86
2019-01-28T01:58:23.219Z,4.57
2019-01-28T02:01:12.105Z,4.02
2019-01-28T02:03:59.746Z,3.91
2019-01-28T02:06:47.927Z,3.84
2019-01-28T02:09:35.141Z,4.57
2019-01-28T02:15:31.250Z,4.91
2019-01-28T02:18:19.176Z,4.98
2019-01-28T02:21:06.756Z,4.26
2019-01-28T02:23:54.505Z,4.04
2019-01-28T02:26:41.835Z,3.95
2019-01-28T02:29:29.700Z,3.86
2019-01-28T02:32:17.804Z,3.79
2019-01-28T02:35:05.277Z,3.73
2019-01-28T02:37:53.618Z,3.69
2019-01-28T02:43:47.524Z,3.58
2019-01-28T02:46:38.020Z,3.51
2019-01-28T02:49:29.347Z,3.44
2019-01-28T02:52:17.022Z,3.40
2019-01-28T02:55:05.876Z,3.35
2019-01-28T02:58:09.450Z,3.30
2019-01-28T03:04:05.718Z,3.20
2019-01-28T03:10:00.437Z,3.14
2019-01-28T03:25:16.253Z,2.77
2019-01-28T03:28:03.662Z,2.72
2019-01-28T03:30:51.198Z,2.67
2019-01-28T03:49:15.500Z,2.49
2019-01-28T03:52:02.964Z,2.48
2019-01-28T03:54:51.061Z,2.43
2019-01-28T03:57:45.044Z,2.42
2019-01-28T04:00:35.531Z,2.41
2019-01-28T04:09:38.156Z,2.39
2019-01-28T04:12:26.528Z,2.35
2019-01-28T04:15:16.609Z,2.34
2019-01-28T04:18:04.326Z,2.35
2019-01-28T04:20:51.618Z,2.36
2019-01-28T04:23:40.236Z,2.39
2019-01-28T04:26:27.826Z,3.07
2019-01-28T04:29:31.537Z,2.68
2019-01-28T04:32:23.254Z,2.59
2019-01-28T04:35:10.761Z,2.55
2019-01-28T04:37:58.332Z,2.52
2019-01-28T04:40:47.113Z,2.47
2019-01-28T04:43:35.512Z,2.42
2019-01-28T04:46:24.523Z,2.37
2019-01-28T04:49:13.997Z,2.32
2019-01-28T04:52:11.380Z,2.27
2019-01-28T04:54:59.579Z,2.21
2019-01-28T04:57:49.614Z,2.16
2019-01-28T05:00:38.337Z,2.11
2019-01-28T05:03:33.975Z,2.06
2019-01-28T05:09:31.389Z,1.93
2019-01-28T05:12:20.869Z,1.91
2019-01-28T05:15:14.911Z,1.89
2019-01-28T05:18:05.316Z,1.90
2019-01-28T05:20:54.993Z,1.93
2019-01-28T05:23:45.737Z,1.98
2019-01-28T05:26:33.546Z,2.00
2019-01-28T05:29:21.286Z,2.04
2019-01-28T05:32:11.984Z,2.07
2019-01-28T05:35:00.711Z,2.11
2019-01-28T05:37:53.569Z,2.12
2019-01-28T05:40:40.919Z,2.13
2019-01-28T05:43:28.791Z,2.13
2019-01-28T05:58:51.561Z,2.15
2019-01-28T06:07:53.536Z,2.26
2019-01-28T06:10:41.551Z,2.30
2019-01-28T06:13:30.225Z,3.00
2019-01-28T06:16:17.762Z,2.52
2019-01-28T06:22:14.580Z,3.22
2019-01-28T06:25:02.457Z,2.57
2019-01-28T06:27:49.567Z,2.37
2019-01-28T06:30:37.141Z,2.21
2019-01-28T06:33:28.043Z,2.10
2019-01-28T06:36:15.404Z,2.01
2019-01-28T06:42:13.683Z,1.87
2019-01-28T06:45:02.249Z,1.83
2019-01-28T06:51:03.181Z,1.73
2019-01-28T06:56:57.851Z,1.63
2019-01-28T07:06:14.812Z,1.50
2019-01-28T07:09:03.124Z,1.47
2019-01-28T07:11:51.505Z,1.46
2019-01-28T07:14:41.428Z,2.12
2019-01-28T07:20:34.670Z,1.66
2019-01-28T07:23:32.948Z,2.34
2019-01-28T07:26:20.710Z,1.90
2019-01-28T07:29:08.511Z,1.84
2019-01-28T07:31:58.191Z,1.81
2019-01-28T07:38:02.428Z,1.81
2019-01-28T07:40:51.478Z,2.55
2019-01-28T07:43:47.053Z,2.09
2019-01-28T07:49:41.166Z,2.08
2019-01-28T07:52:28.559Z,2.11
2019-01-28T08:14:08.450Z,2.81
2019-01-28T08:16:59.213Z,2.78
2019-01-28T08:19:53.723Z,2.78
2019-01-28T08:22:46.785Z,2.77
2019-01-28T08:25:35.621Z,2.76
2019-01-28T08:28:23.093Z,2.74
2019-01-28T09:21:05.564Z,3.34
2019-01-28T09:30:12.675Z,3.63
2019-01-28T09:36:15.343Z,4.51
2019-01-28T09:39:02.667Z,4.62
2019-01-28T09:41:54.358Z,5.76
2019-01-28T09:44:42.834Z,5.20
2019-01-28T09:47:31.578Z,5.19
2019-01-28T10:12:20.979Z,5.97
2019-01-28T10:15:28.911Z,6.08
2019-01-28T10:18:15.313Z,6.13
2019-01-28T10:21:03.621Z,6.28
2019-01-28T10:23:51.421Z,7.54
2019-01-28T10:26:39.200Z,6.83
2019-01-28T10:36:01.761Z,7.20
2019-01-28T10:38:51.386Z,8.13
2019-01-28T10:54:05.355Z,8.71
2019-01-28T10:56:52.820Z,7.75
2019-01-28T10:59:40.593Z,7.51
2019-01-28T11:02:28.159Z,7.29
2019-01-28T11:33:20.637Z,7.71
2019-01-28T13:35:31.945Z,5.11
2019-01-28T13:38:27.532Z,5.95
2019-01-28T13:41:15.591Z,5.33
2019-01-28T13:47:27.159Z,5.21
2019-01-28T14:03:04.047Z,4.91
2019-01-28T14:05:52.727Z,4.83
2019-01-28T14:08:44.612Z,5.69
2019-01-28T14:11:49.169Z,5.03
2019-01-28T14:20:57.647Z,5.04
2019-01-28T14:23:45.816Z,4.90
2019-01-28T14:26:34.410Z,4.81
2019-01-28T14:29:22.990Z,5.65
2019-01-28T14:32:10.496Z,5.85
2019-01-28T14:34:59.098Z,5.13
2019-01-28T14:44:01.382Z,5.71
2019-01-28T14:56:08.824Z,5.01
2019-01-28T15:02:11.046Z,5.72
2019-01-28T15:08:16.385Z,5.08
2019-01-28T15:14:14.005Z,4.75
2019-01-28T15:20:13.083Z,4.57
2019-01-28T15:23:01.187Z,4.52
2019-01-28T15:25:49.929Z,4.46
2019-01-28T15:28:38.465Z,4.38
2019-01-28T15:53:17.098Z,4.00
2019-01-28T15:56:08.322Z,3.96
2019-01-28T15:58:56.566Z,3.92
2019-01-28T16:17:31.129Z,3.69
2019-01-28T16:20:19.936Z,3.66
2019-01-28T16:38:53.243Z,3.73
2019-01-28T16:44:48.548Z,3.68
2019-01-28T16:47:50.776Z,4.44
2019-01-28T16:50:39.143Z,4.73
2019-01-28T16:53:27.330Z,4.07
2019-01-28T17:02:26.731Z,3.69
2019-01-28T17:20:54.867Z,3.20
2019-01-28T17:36:16.370Z,3.96
2019-01-28T17:39:04.161Z,4.22
2019-01-28T17:41:56.594Z,3.59
2019-01-28T17:44:44.661Z,3.46
2019-01-28T17:47:33.008Z,3.36
2019-01-28T17:53:43.447Z,3.45
2019-01-28T17:56:31.776Z,3.27
2019-01-28T17:59:19.448Z,3.19
2019-01-28T18:19:19.672Z,2.88
2019-01-28T21:14:46.743Z,3.59
2019-01-28T21:17:34.462Z,3.39
2019-01-28T21:20:24.819Z,3.28
2019-01-28T21:23:12.169Z,3.20
2019-01-28T21:41:55.759Z,2.89
2019-01-28T21:44:48.889Z,3.57
2019-01-28T21:47:37.466Z,2.90
2019-01-28T22:43:45.809Z,2.17
2019-01-28T22:46:34.916Z,2.14
2019-01-28T22:55:36.632Z,2.07
2019-01-28T22:58:22.269Z,1.98
2019-01-28T23:01:10.776Z,2.00
2019-01-28T23:04:14.459Z,1.97
2019-01-28T23:07:02.452Z,1.97
2019-01-28T23:09:50.240Z,1.97
2019-01-28T23:12:37.908Z,1.97
2019-01-28T23:15:26.822Z,1.95
2019-01-28T23:21:21.637Z,1.88
2019-01-28T23:27:23.606Z,1.86
2019-01-28T23:33:28.047Z,1.87
2019-01-28T23:36:17.887Z,1.85
2019-01-28T23:42:24.665Z,1.82
2019-01-28T23:45:12.855Z,2.50
2019-01-28T23:48:01.633Z,2.00
2019-01-28T23:50:49.908Z,2.65
2019-01-28T23:53:38.143Z,2.07
2019-01-28T23:56:26.690Z,1.93
2019-01-28T23:59:15.298Z,1.82
