createdAt,value
2023-02-14T06:00:30.017Z,15.02
2023-02-14T06:05:33.962Z,15.93
2023-02-14T06:10:37.851Z,13.07
2023-02-14T06:15:42.908Z,13.27
2023-02-14T06:20:46.885Z,13.38
2023-02-14T06:25:50.917Z,23.42
2023-02-14T06:35:59.941Z,18.75
2023-02-14T06:41:05.501Z,15.65
2023-02-14T06:46:11.189Z,18.02
2023-02-14T06:51:15.390Z,14.52
2023-02-14T06:56:19.294Z,17.65
2023-02-14T07:01:24.453Z,18.23
2023-02-14T07:06:28.154Z,21.48
2023-02-14T07:11:31.916Z,15.80
2023-02-14T07:16:36.967Z,18.55
2023-02-14T07:21:40.692Z,22.75
2023-02-14T07:26:44.566Z,20.75
2023-02-14T07:31:49.714Z,14.90
2023-02-14T07:36:53.470Z,11.35
2023-02-14T07:41:57.146Z,15.45
2023-02-14T07:47:05.398Z,15.48
2023-02-14T07:52:09.326Z,16.73
2023-02-14T07:57:13.023Z,18.48
2023-02-14T08:02:18.110Z,14.57
2023-02-14T08:07:21.857Z,15.13
2023-02-14T08:12:54.908Z,14.98
2023-02-14T08:18:00.066Z,17.55
2023-02-14T08:23:03.790Z,18.83
2023-02-14T08:28:07.983Z,16.20
2023-02-14T08:33:13.356Z,21.60
2023-02-14T08:38:17.005Z,21.70
2023-02-14T08:43:20.664Z,18.55
2023-02-14T08:48:26.908Z,16.92
2023-02-14T08:53:30.782Z,14.85
2023-02-14T08:58:35.957Z,17.55
2023-02-14T09:03:41.087Z,14.52
2023-02-14T09:08:45.484Z,17.02
2023-02-14T09:13:50.764Z,10.35
2023-02-14T09:18:56.752Z,19.40
2023-02-14T09:24:00.740Z,18.77
2023-02-14T09:29:04.498Z,13.95
2023-02-14T09:34:27.247Z,9.93
2023-02-14T09:39:31.069Z,7.35
2023-02-14T09:44:38.469Z,12.00
2023-02-14T09:49:44.001Z,13.35
2023-02-14T09:54:52.376Z,9.02
2023-02-14T10:00:03.811Z,11.63
2023-02-14T10:05:15.386Z,11.45
2023-02-14T10:10:25.029Z,10.23
2023-02-14T10:15:33.554Z,10.10
2023-02-14T10:20:43.295Z,13.32
2023-02-14T10:25:55.159Z,10.05
2023-02-14T10:31:08.981Z,15.55
2023-02-14T10:36:22.378Z,16.67
2023-02-14T10:41:33.088Z,12.75
2023-02-14T10:46:44.229Z,12.07
2023-02-14T10:51:56.999Z,16.85
2023-02-14T10:57:03.898Z,11.80
2023-02-14T11:02:10.458Z,12.35
2023-02-14T11:07:16.434Z,9.02
2023-02-14T11:12:38.563Z,11.48
2023-02-14T11:17:43.246Z,11.15
2023-02-14T11:22:48.350Z,11.82
2023-02-14T11:27:58.796Z,15.60
2023-02-14T11:33:04.473Z,10.07
2023-02-14T11:38:30.529Z,10.77
2023-02-14T11:43:37.191Z,7.32
2023-02-14T11:48:40.919Z,10.45
2023-02-14T11:53:49.039Z,6.43
2023-02-14T11:58:56.541Z,9.35
2023-02-14T12:04:04.394Z,7.93
2023-02-14T12:09:28.126Z,11.70
2023-02-14T12:14:33.140Z,10.52
2023-02-14T12:19:43.467Z,7.78
2023-02-14T12:24:57.851Z,8.23
2023-02-14T12:30:07.859Z,10.45
2023-02-14T12:35:16.949Z,13.13
2023-02-14T12:40:28.844Z,12.07
2023-02-14T12:45:59.113Z,7.55
2023-02-14T12:51:11.667Z,8.73
2023-02-14T12:56:24.568Z,9.88
2023-02-14T13:01:44.447Z,11.48
2023-02-14T13:06:52.899Z,11.90
2023-02-14T13:12:08.961Z,8.85
2023-02-14T13:17:21.902Z,6.75
2023-02-14T13:22:29.960Z,8.85
2023-02-14T13:27:40.112Z,6.35
2023-02-14T13:32:46.821Z,8.85
2023-02-14T13:37:54.486Z,9.43
2023-02-14T13:43:00.458Z,9.65
2023-02-14T13:48:07.053Z,9.05
2023-02-14T13:53:13.720Z,7.05
2023-02-14T13:58:21.811Z,11.18
2023-02-14T14:03:55.725Z,8.73
2023-02-14T14:08:59.496Z,11.60
2023-02-14T14:14:27.445Z,6.00
2023-02-14T14:19:39.822Z,8.93
2023-02-14T14:24:57.065Z,4.50
2023-02-14T14:30:04.168Z,4.85
2023-02-14T14:35:18.001Z,4.05
2023-02-14T14:40:26.631Z,5.00
2023-02-14T14:45:32.720Z,8.85
2023-02-14T14:50:37.655Z,5.28
2023-02-14T14:55:51.933Z,7.80
2023-02-14T15:00:57.129Z,8.73
2023-02-14T15:06:08.276Z,9.55
2023-02-14T15:11:36.406Z,7.70
2023-02-14T15:16:48.477Z,7.78
2023-02-14T15:21:52.330Z,7.07
2023-02-14T15:26:56.516Z,5.30
2023-02-14T15:32:03.732Z,9.48
2023-02-14T15:37:08.361Z,8.65
2023-02-14T15:42:25.742Z,7.10
2023-02-14T15:47:30.928Z,5.82
2023-02-14T15:52:34.637Z,7.43
2023-02-14T15:57:39.050Z,7.70
2023-02-14T16:02:47.943Z,10.13
2023-02-14T16:07:59.652Z,7.80
2023-02-14T16:13:06.553Z,7.93
2023-02-14T16:18:32.790Z,8.40
2023-02-14T16:23:37.527Z,6.95
2023-02-14T16:28:43.300Z,13.02
2023-02-14T16:33:48.575Z,12.13
2023-02-14T16:38:52.997Z,9.27
2023-02-14T16:49:02.838Z,7.90
2023-02-14T16:54:09.954Z,10.30
2023-02-14T16:59:13.640Z,9.30
2023-02-14T17:04:18.690Z,8.50
2023-02-14T17:09:27.312Z,8.90
2023-02-14T17:14:36.931Z,12.02
2023-02-14T17:19:42.073Z,13.38
2023-02-14T17:24:45.787Z,7.57
2023-02-14T17:29:51.539Z,12.33
2023-02-14T17:34:57.257Z,9.43
2023-02-14T17:40:01.016Z,9.32
2023-02-14T17:45:06.274Z,13.83
2023-02-14T17:50:11.862Z,15.27
2023-02-14T17:55:16.840Z,13.70
2023-02-14T18:00:22.360Z,13.60
2023-02-14T18:05:27.398Z,19.23
2023-02-14T18:10:31.088Z,10.98
2023-02-14T18:15:35.081Z,15.40
2023-02-14T18:20:40.084Z,10.93
2023-02-14T18:25:50.752Z,12.70
2023-02-14T18:30:57.162Z,13.38
2023-02-14T18:36:04.877Z,23.20
2023-02-14T18:41:11.384Z,12.65
2023-02-14T18:46:16.808Z,14.73
2023-02-14T18:51:24.713Z,16.23
2023-02-14T18:56:30.818Z,11.40
2023-02-14T19:01:36.849Z,23.65
2023-02-14T19:06:43.129Z,19.50
2023-02-14T19:11:46.954Z,14.52
2023-02-14T19:16:53.426Z,19.10
2023-02-14T19:21:59.840Z,16.40
2023-02-14T19:27:03.795Z,19.05
2023-02-14T19:32:07.700Z,15.77
2023-02-14T19:37:13.139Z,12.85
2023-02-14T19:42:16.816Z,17.87
2023-02-14T19:47:33.581Z,17.50
2023-02-14T19:52:46.454Z,14.07
2023-02-14T19:57:50.399Z,15.25
2023-02-14T20:02:54.260Z,16.48
2023-02-14T20:08:01.255Z,12.90
2023-02-14T20:13:05.061Z,15.30
2023-02-14T20:18:08.892Z,16.83
2023-02-14T20:23:13.990Z,15.88
2023-02-14T20:28:17.748Z,17.12
2023-02-14T20:33:21.402Z,16.87
2023-02-14T20:38:26.437Z,13.90
2023-02-14T20:43:30.145Z,11.50
2023-02-14T20:48:35.418Z,16.00
2023-02-14T20:53:41.230Z,15.68
2023-02-14T20:58:45.098Z,17.85
2023-02-14T21:03:51.527Z,17.35
2023-02-14T21:08:57.180Z,19.60
2023-02-14T21:14:02.557Z,14.63
2023-02-14T21:19:06.204Z,19.17
2023-02-14T21:24:13.183Z,17.43
2023-02-14T21:29:16.888Z,16.23
2023-02-14T21:34:20.617Z,17.73
2023-02-14T21:39:27.859Z,16.93
2023-02-14T21:44:57.912Z,10.60
2023-02-14T21:50:19.188Z,16.23
2023-02-14T21:55:24.326Z,12.95
2023-02-14T22:00:27.947Z,11.23
2023-02-14T22:05:34.704Z,12.57
2023-02-14T22:10:41.214Z,7.93
2023-02-14T22:15:44.863Z,10.23
2023-02-14T22:20:48.503Z,12.60
2023-02-14T22:25:53.477Z,13.77
2023-02-14T22:31:01.161Z,13.90
2023-02-14T22:36:05.777Z,10.18
2023-02-14T22:46:18.080Z,14.50
2023-02-14T22:51:23.618Z,10.52
2023-02-14T22:56:31.067Z,9.63
2023-02-14T23:01:36.403Z,15.55
2023-02-14T23:06:40.141Z,15.05
2023-02-14T23:11:47.207Z,17.67
2023-02-14T23:17:20.518Z,17.37
2023-02-14T23:22:26.055Z,11.90
2023-02-14T23:27:34.742Z,19.17
