createdAt,value
2019-05-25T00:02:16.758Z,142.68
2019-05-25T00:04:45.910Z,107.17
2019-05-25T00:07:15.114Z,138.68
2019-05-25T00:09:44.321Z,147.85
2019-05-25T00:12:13.473Z,114.55
2019-05-25T00:14:42.662Z,165.32
2019-05-25T00:17:11.851Z,117.17
2019-05-25T00:19:41.004Z,151.87
2019-05-25T00:22:10.176Z,117.40
2019-05-25T00:24:39.340Z,140.60
2019-05-25T00:27:08.498Z,121.87
2019-05-25T00:29:37.727Z,141.43
2019-05-25T00:32:06.878Z,125.00
2019-05-25T00:34:36.042Z,135.32
2019-05-25T00:37:05.203Z,122.85
2019-05-25T00:39:34.363Z,132.93
2019-05-25T00:42:03.530Z,128.35
2019-05-25T00:44:32.715Z,127.38
2019-05-25T00:47:01.874Z,142.80
2019-05-25T00:49:31.087Z,129.75
2019-05-25T00:52:00.305Z,159.85
2019-05-25T00:54:29.486Z,195.95
2019-05-25T00:56:58.642Z,237.27
2019-05-25T00:59:27.825Z,233.78
2019-05-25T01:01:56.974Z,257.95
2019-05-25T01:04:26.129Z,240.50
2019-05-25T01:06:55.318Z,266.73
2019-05-25T01:09:24.458Z,250.07
2019-05-25T01:11:53.607Z,276.48
2019-05-25T01:14:22.789Z,248.78
2019-05-25T01:16:52.061Z,273.93
2019-05-25T01:19:21.243Z,257.25
2019-05-25T01:21:50.436Z,270.42
2019-05-25T01:24:19.591Z,250.13
2019-05-25T01:26:48.736Z,282.00
2019-05-25T01:29:17.923Z,253.55
2019-05-25T01:31:47.069Z,147.28
2019-05-25T01:34:16.251Z,218.88
2019-05-25T01:36:45.427Z,254.80
2019-05-25T01:39:14.600Z,249.12
2019-05-25T01:41:43.761Z,140.97
2019-05-25T01:44:12.980Z,109.25
2019-05-25T01:46:42.139Z,204.63
2019-05-25T01:49:11.315Z,162.70
2019-05-25T01:51:40.507Z,230.83
2019-05-25T01:54:09.647Z,210.00
2019-05-25T01:56:38.805Z,229.82
2019-05-25T01:59:07.977Z,212.40
2019-05-25T02:01:37.141Z,224.70
2019-05-25T02:04:06.297Z,230.00
2019-05-25T02:06:35.463Z,225.78
2019-05-25T02:09:06.982Z,219.53
2019-05-25T02:11:36.119Z,120.02
2019-05-25T02:14:05.709Z,110.78
2019-05-25T02:16:34.867Z,124.25
2019-05-25T02:19:04.014Z,115.32
2019-05-25T02:21:33.191Z,120.25
2019-05-25T02:24:02.372Z,124.53
2019-05-25T02:26:31.534Z,117.10
2019-05-25T02:29:00.766Z,126.67
2019-05-25T02:31:29.929Z,119.35
2019-05-25T02:33:59.088Z,156.07
2019-05-25T02:36:28.276Z,120.70
2019-05-25T02:38:57.449Z,155.90
2019-05-25T02:41:26.633Z,135.50
2019-05-25T02:43:55.890Z,139.57
2019-05-25T02:46:25.069Z,178.32
2019-05-25T02:48:54.229Z,215.10
2019-05-25T02:51:23.417Z,154.07
2019-05-25T02:53:52.638Z,113.68
2019-05-25T02:56:21.809Z,160.67
2019-05-25T02:58:51.058Z,123.13
2019-05-25T03:01:20.217Z,150.03
2019-05-25T03:03:49.529Z,114.75
2019-05-25T03:06:20.090Z,164.72
2019-05-25T03:08:49.588Z,113.45
2019-05-25T03:11:32.180Z,187.70
2019-05-25T03:14:31.964Z,137.77
2019-05-25T03:17:01.166Z,128.87
2019-05-25T03:19:30.320Z,114.62
2019-05-25T03:21:59.490Z,124.30
2019-05-25T03:24:28.678Z,153.20
2019-05-25T03:26:57.838Z,129.53
2019-05-25T03:29:27.013Z,132.15
2019-05-25T03:31:56.257Z,126.20
2019-05-25T03:34:25.478Z,145.95
2019-05-25T03:36:55.203Z,122.45
2019-05-25T03:41:52.789Z,129.18
2019-05-25T03:44:21.977Z,175.93
2019-05-25T03:46:51.191Z,167.30
2019-05-25T03:49:20.350Z,175.75
2019-05-25T03:51:49.546Z,141.05
2019-05-25T03:54:18.837Z,171.53
2019-05-25T03:56:48.049Z,130.50
2019-05-25T03:59:17.267Z,202.25
2019-05-25T04:01:46.479Z,145.02
2019-05-25T04:04:15.645Z,187.72
2019-05-25T04:06:44.870Z,184.25
2019-05-25T04:09:14.025Z,208.97
2019-05-25T04:11:43.206Z,208.90
2019-05-25T04:14:12.418Z,249.45
2019-05-25T04:16:41.685Z,222.58
2019-05-25T04:19:10.846Z,261.10
2019-05-25T04:21:40.021Z,221.65
2019-05-25T04:24:11.925Z,261.95
2019-05-25T04:26:41.172Z,223.53
2019-05-25T04:29:10.361Z,264.77
2019-05-25T04:31:39.541Z,223.65
2019-05-25T04:34:08.721Z,249.35
2019-05-25T04:36:37.868Z,221.28
2019-05-25T04:39:07.910Z,250.85
2019-05-25T04:41:37.082Z,224.25
2019-05-25T04:44:06.345Z,245.15
2019-05-25T04:46:35.619Z,230.05
2019-05-25T04:49:04.928Z,244.80
2019-05-25T04:51:34.231Z,224.37
2019-05-25T04:54:03.551Z,240.03
2019-05-25T04:56:40.533Z,226.58
2019-05-25T04:59:13.697Z,231.10
2019-05-25T05:01:48.064Z,251.42
2019-05-25T05:04:39.767Z,229.47
2019-05-25T05:07:22.697Z,220.55
2019-05-25T05:10:02.554Z,245.48
2019-05-25T05:12:28.900Z,239.42
2019-05-25T05:14:58.098Z,223.65
2019-05-25T05:17:27.288Z,235.28
2019-05-25T05:19:56.544Z,220.70
2019-05-25T05:22:25.698Z,243.20
2019-05-25T05:24:54.883Z,220.73
2019-05-25T05:27:24.066Z,235.10
2019-05-25T05:29:53.229Z,222.78
2019-05-25T05:32:27.590Z,226.65
2019-05-25T05:34:53.606Z,222.33
2019-05-25T05:37:24.623Z,232.37
2019-05-25T05:39:54.255Z,225.30
2019-05-25T05:42:24.704Z,242.20
2019-05-25T05:44:55.865Z,224.25
2019-05-25T05:47:30.077Z,226.00
2019-05-25T05:50:00.856Z,263.95
2019-05-25T05:52:32.679Z,226.10
2019-05-25T05:55:03.387Z,267.95
2019-05-25T05:57:32.668Z,228.07
2019-05-25T06:00:01.958Z,261.68
2019-05-25T06:02:31.272Z,232.52
2019-05-25T06:05:20.940Z,269.98
2019-05-25T06:07:50.455Z,255.55
2019-05-25T06:10:20.261Z,252.60
2019-05-25T06:12:50.910Z,272.12
2019-05-25T06:15:25.690Z,248.57
2019-05-25T06:17:58.634Z,277.20
2019-05-25T06:20:27.801Z,254.80
2019-05-25T06:23:00.727Z,276.77
2019-05-25T06:25:31.281Z,250.53
2019-05-25T06:28:00.720Z,276.35
2019-05-25T06:30:30.139Z,259.45
2019-05-25T06:32:59.627Z,277.45
2019-05-25T06:35:28.786Z,257.43
2019-05-25T06:37:58.047Z,278.25
2019-05-25T06:40:32.102Z,266.05
2019-05-25T06:43:01.351Z,296.00
2019-05-25T06:45:30.709Z,255.00
2019-05-25T06:47:59.898Z,277.70
2019-05-25T06:50:29.213Z,251.10
2019-05-25T06:52:58.441Z,285.25
2019-05-25T06:55:32.057Z,253.88
2019-05-25T06:58:01.331Z,288.65
2019-05-25T07:00:40.650Z,265.27
2019-05-25T07:03:10.505Z,266.30
2019-05-25T07:08:08.467Z,255.43
2019-05-25T07:10:37.638Z,258.32
2019-05-25T07:13:06.873Z,263.55
2019-05-25T07:15:37.004Z,264.98
2019-05-25T07:18:06.219Z,257.85
2019-05-25T07:20:35.393Z,267.93
2019-05-25T07:23:04.879Z,266.57
2019-05-25T07:25:37.218Z,275.22
2019-05-25T07:28:34.613Z,259.15
2019-05-25T07:31:09.927Z,260.15
2019-05-25T07:33:39.464Z,260.93
2019-05-25T07:36:17.192Z,290.27
2019-05-25T07:38:46.375Z,254.15
2019-05-25T07:41:15.530Z,276.12
2019-05-25T07:43:53.855Z,260.10
2019-05-25T07:49:39.277Z,273.07
2019-05-25T07:52:08.469Z,256.75
2019-05-25T07:54:37.741Z,268.40
2019-05-25T07:57:12.598Z,265.80
2019-05-25T07:59:53.189Z,303.37
2019-05-25T08:02:20.424Z,257.57
2019-05-25T08:04:49.589Z,284.83
2019-05-25T08:07:19.267Z,264.77
2019-05-25T08:12:18.096Z,263.95
2019-05-25T08:14:47.252Z,286.80
2019-05-25T08:17:16.449Z,268.33
2019-05-25T08:19:45.629Z,285.07
2019-05-25T08:22:14.842Z,261.62
2019-05-25T08:24:44.023Z,308.98
2019-05-25T08:27:13.272Z,256.82
2019-05-25T08:29:42.545Z,288.95
2019-05-25T08:32:11.755Z,257.70
2019-05-25T08:34:40.946Z,303.42
2019-05-25T08:37:10.102Z,265.43
2019-05-25T08:39:42.389Z,276.48
2019-05-25T08:42:11.780Z,270.12
2019-05-25T08:44:41.028Z,286.70
2019-05-25T08:47:10.216Z,275.22
2019-05-25T08:49:39.426Z,295.37
2019-05-25T08:52:09.761Z,273.70
2019-05-25T08:54:40.112Z,276.35
2019-05-25T08:57:18.673Z,262.88
2019-05-25T09:03:15.922Z,270.57
2019-05-25T09:05:42.055Z,298.20
2019-05-25T09:08:25.677Z,275.00
2019-05-25T09:10:55.082Z,284.30
2019-05-25T09:13:30.835Z,266.17
2019-05-25T09:16:00.008Z,273.48
2019-05-25T09:18:29.161Z,267.68
2019-05-25T09:20:58.351Z,281.95
2019-05-25T09:23:27.525Z,264.88
2019-05-25T09:25:56.693Z,281.77
2019-05-25T09:28:36.682Z,276.42
2019-05-25T09:31:12.852Z,266.48
2019-05-25T09:33:56.818Z,301.48
2019-05-25T09:36:31.907Z,264.63
2019-05-25T09:39:01.543Z,269.40
2019-05-25T09:41:30.971Z,273.27
2019-05-25T09:44:06.248Z,286.12
2019-05-25T09:46:54.857Z,278.98
2019-05-25T09:49:25.087Z,276.92
2019-05-25T09:51:54.310Z,278.23
2019-05-25T09:54:24.295Z,264.40
2019-05-25T09:56:54.031Z,292.32
2019-05-25T09:59:54.057Z,265.95
2019-05-25T10:02:14.220Z,277.07
2019-05-25T10:04:43.384Z,292.98
2019-05-25T10:07:14.166Z,269.55
2019-05-25T10:09:44.419Z,291.50
2019-05-25T10:12:29.527Z,267.35
2019-05-25T10:15:12.896Z,273.45
2019-05-25T10:17:42.391Z,284.55
2019-05-25T10:20:12.197Z,260.90
2019-05-25T10:22:41.477Z,278.80
2019-05-25T10:25:15.619Z,260.32
2019-05-25T10:27:44.892Z,281.75
2019-05-25T10:30:14.531Z,257.95
2019-05-25T10:35:12.960Z,259.40
2019-05-25T10:37:42.138Z,277.48
2019-05-25T10:40:12.643Z,262.12
2019-05-25T10:42:41.817Z,281.08
2019-05-25T10:45:12.175Z,260.08
2019-05-25T10:47:41.327Z,280.77
2019-05-25T10:50:11.127Z,264.25
2019-05-25T10:52:45.738Z,281.90
2019-05-25T10:55:15.532Z,262.00
2019-05-25T11:00:49.398Z,264.77
2019-05-25T11:03:19.201Z,267.45
2019-05-25T11:05:48.512Z,289.30
2019-05-25T11:08:17.734Z,266.20
2019-05-25T11:10:50.414Z,279.87
2019-05-25T11:13:19.613Z,266.42
2019-05-25T11:15:48.823Z,280.18
2019-05-25T11:18:18.070Z,270.70
2019-05-25T11:20:47.233Z,281.35
2019-05-25T11:23:16.428Z,269.68
2019-05-25T11:25:59.141Z,297.82
2019-05-25T11:28:28.424Z,282.70
2019-05-25T11:30:57.695Z,264.25
2019-05-25T11:33:26.880Z,291.30
2019-05-25T11:35:56.070Z,271.50
2019-05-25T11:38:25.238Z,274.85
2019-05-25T11:40:54.505Z,270.55
2019-05-25T11:43:23.684Z,276.48
2019-05-25T11:45:52.819Z,283.47
2019-05-25T11:48:22.041Z,268.33
2019-05-25T11:50:51.244Z,278.73
2019-05-25T11:53:20.734Z,274.37
2019-05-25T11:58:25.893Z,279.85
2019-05-25T12:00:55.153Z,277.60
2019-05-25T12:03:24.309Z,302.15
2019-05-25T12:05:53.469Z,270.88
2019-05-25T12:08:34.793Z,288.82
2019-05-25T12:11:10.424Z,278.25
2019-05-25T12:16:36.448Z,278.00
2019-05-25T12:19:05.739Z,294.15
2019-05-25T12:21:34.905Z,274.85
2019-05-25T12:24:09.397Z,300.13
2019-05-25T12:29:39.154Z,273.15
2019-05-25T12:32:14.396Z,269.68
2019-05-25T12:34:46.677Z,288.68
2019-05-25T12:37:36.383Z,275.48
2019-05-25T12:40:05.795Z,280.37
2019-05-25T12:42:35.183Z,275.73
2019-05-25T12:45:12.881Z,297.93
2019-05-25T12:47:42.139Z,280.67
2019-05-25T12:50:23.300Z,279.60
2019-05-25T12:53:09.181Z,292.13
2019-05-25T12:55:57.640Z,277.50
2019-05-25T12:58:27.402Z,267.62
2019-05-25T13:00:57.523Z,285.22
2019-05-25T13:03:28.394Z,267.62
2019-05-25T13:05:59.454Z,284.75
2019-05-25T13:08:28.949Z,269.75
2019-05-25T13:13:40.865Z,274.67
2019-05-25T13:16:13.261Z,269.68
2019-05-25T13:18:42.462Z,288.70
2019-05-25T13:21:20.934Z,272.63
2019-05-25T13:23:50.211Z,280.43
2019-05-25T13:26:19.369Z,267.43
2019-05-25T13:28:48.549Z,283.25
2019-05-25T13:31:17.802Z,273.70
2019-05-25T13:33:52.852Z,299.15
2019-05-25T13:36:22.076Z,292.48
2019-05-25T13:38:51.245Z,265.37
2019-05-25T13:41:20.514Z,287.93
2019-05-25T13:43:51.202Z,276.70
2019-05-25T13:46:20.507Z,291.95
2019-05-25T13:48:49.708Z,267.80
2019-05-25T13:51:18.927Z,293.37
2019-05-25T13:53:48.102Z,267.30
2019-05-25T13:56:17.278Z,301.67
2019-05-25T13:58:46.436Z,276.20
2019-05-25T14:01:27.932Z,293.35
2019-05-25T14:03:50.437Z,289.22
2019-05-25T14:06:19.650Z,279.70
2019-05-25T14:08:49.916Z,284.05
2019-05-25T14:11:19.190Z,274.85
2019-05-25T14:13:48.438Z,288.73
2019-05-25T14:16:17.653Z,276.45
2019-05-25T14:18:46.834Z,287.27
2019-05-25T14:21:16.003Z,280.52
2019-05-25T14:23:45.180Z,281.10
2019-05-25T14:26:14.420Z,279.38
2019-05-25T14:28:43.597Z,273.45
2019-05-25T14:31:12.807Z,297.50
2019-05-25T14:33:41.985Z,275.48
2019-05-25T14:36:11.178Z,290.80
2019-05-25T14:38:40.578Z,291.40
2019-05-25T14:43:38.462Z,278.30
2019-05-25T14:48:36.189Z,281.43
2019-05-25T14:51:05.478Z,278.48
2019-05-25T14:53:36.060Z,282.45
2019-05-25T14:56:05.232Z,279.87
2019-05-25T14:58:34.411Z,283.85
2019-05-25T15:01:03.666Z,275.15
2019-05-25T15:03:32.999Z,286.67
2019-05-25T15:06:02.223Z,277.05
2019-05-25T15:08:32.444Z,286.77
2019-05-25T15:11:01.640Z,276.10
2019-05-25T15:13:30.801Z,284.95
2019-05-25T15:15:59.998Z,277.00
2019-05-25T15:18:29.279Z,290.62
2019-05-25T15:20:58.461Z,275.18
2019-05-25T15:23:27.784Z,289.30
2019-05-25T15:25:56.938Z,278.73
2019-05-25T15:28:26.139Z,290.38
2019-05-25T15:30:55.300Z,278.35
2019-05-25T15:33:24.497Z,305.52
2019-05-25T15:35:53.752Z,273.48
2019-05-25T15:38:22.940Z,307.40
2019-05-25T15:40:52.188Z,279.50
2019-05-25T15:43:21.369Z,311.87
2019-05-25T15:45:50.634Z,276.62
2019-05-25T15:48:19.815Z,293.23
2019-05-25T15:50:48.996Z,277.25
2019-05-25T15:53:18.217Z,299.20
2019-05-25T15:55:47.379Z,276.15
2019-05-25T15:58:17.541Z,300.43
2019-05-25T16:00:49.386Z,272.75
2019-05-25T16:03:19.827Z,304.13
2019-05-25T16:05:49.258Z,305.37
2019-05-25T16:10:48.032Z,292.85
2019-05-25T16:13:17.462Z,277.57
2019-05-25T16:18:15.065Z,276.88
2019-05-25T16:20:44.329Z,317.27
2019-05-25T16:23:14.583Z,281.57
2019-05-25T16:25:43.790Z,307.35
2019-05-25T16:28:12.952Z,285.85
2019-05-25T16:30:42.179Z,300.43
2019-05-25T16:35:42.308Z,326.25
2019-05-25T16:38:12.764Z,288.48
2019-05-25T16:38:21.104Z,288.20
2019-05-25T16:40:42.222Z,305.23
2019-05-25T16:43:11.667Z,280.23
2019-05-25T16:48:09.345Z,286.02
2019-05-25T16:50:38.587Z,307.05
2019-05-25T16:53:07.780Z,281.80
2019-05-25T16:55:37.073Z,313.23
2019-05-25T16:58:06.282Z,272.82
2019-05-25T17:00:35.534Z,301.27
2019-05-25T17:03:04.803Z,286.07
2019-05-25T17:05:35.276Z,296.32
2019-05-25T17:08:04.555Z,275.20
2019-05-25T17:10:33.732Z,291.75
2019-05-25T17:13:03.586Z,279.18
2019-05-25T17:15:33.091Z,295.07
2019-05-25T17:20:32.356Z,306.80
2019-05-25T17:23:01.526Z,286.75
2019-05-25T17:25:30.692Z,308.85
2019-05-25T17:27:59.864Z,306.17
2019-05-25T17:30:38.249Z,282.15
2019-05-25T17:33:07.603Z,298.57
2019-05-25T17:35:36.750Z,280.40
2019-05-25T17:38:06.040Z,297.35
2019-05-25T17:40:35.219Z,280.10
2019-05-25T17:43:04.561Z,303.85
2019-05-25T17:45:33.763Z,276.65
2019-05-25T17:48:03.001Z,284.77
2019-05-25T17:50:32.235Z,274.35
2019-05-25T17:53:01.417Z,278.48
2019-05-25T17:55:30.585Z,276.82
2019-05-25T17:57:59.804Z,273.80
2019-05-25T18:00:40.285Z,276.32
2019-05-25T18:03:09.446Z,293.55
2019-05-25T18:05:38.609Z,263.05
2019-05-25T18:08:08.140Z,287.05
2019-05-25T18:13:07.476Z,286.55
2019-05-25T18:15:36.649Z,262.95
2019-05-25T18:18:06.875Z,274.90
2019-05-25T18:20:36.038Z,263.23
2019-05-25T18:23:05.583Z,279.98
2019-05-25T18:28:03.204Z,270.50
2019-05-25T18:30:33.234Z,260.30
2019-05-25T18:33:02.441Z,277.82
2019-05-25T18:35:31.565Z,263.73
2019-05-25T18:38:00.790Z,279.82
2019-05-25T18:40:30.029Z,262.70
2019-05-25T18:42:59.215Z,271.00
2019-05-25T18:45:28.457Z,272.70
2019-05-25T18:47:57.692Z,266.85
2019-05-25T18:50:26.924Z,270.25
2019-05-25T18:52:56.113Z,263.07
2019-05-25T18:55:25.348Z,268.63
2019-05-25T18:57:54.507Z,262.95
2019-05-25T19:00:26.518Z,277.35
2019-05-25T19:02:55.676Z,262.42
2019-05-25T19:05:24.922Z,269.23
2019-05-25T19:07:54.106Z,259.05
2019-05-25T19:10:23.330Z,274.50
2019-05-25T19:12:52.876Z,262.40
2019-05-25T19:17:50.413Z,273.73
2019-05-25T19:20:21.246Z,286.35
2019-05-25T19:22:50.646Z,266.42
2019-05-25T19:25:19.964Z,281.43
2019-05-25T19:27:49.116Z,266.90
2019-05-25T19:30:18.853Z,282.45
2019-05-25T19:32:48.030Z,267.65
2019-05-25T19:35:17.259Z,283.05
2019-05-25T19:37:46.434Z,264.80
2019-05-25T19:40:16.573Z,303.10
2019-05-25T19:42:49.557Z,269.85
2019-05-25T19:45:16.875Z,283.47
2019-05-25T19:47:46.034Z,283.25
2019-05-25T19:50:15.462Z,266.10
2019-05-25T19:52:44.999Z,277.30
2019-05-25T19:55:14.242Z,262.55
2019-05-25T19:57:45.357Z,283.60
2019-05-25T20:00:15.661Z,267.25
2019-05-25T20:02:45.061Z,286.80
2019-05-25T20:05:17.309Z,281.60
2019-05-25T20:07:46.516Z,260.08
2019-05-25T20:10:17.527Z,285.13
2019-05-25T20:12:46.729Z,261.07
2019-05-25T20:15:16.015Z,280.67
2019-05-25T20:17:45.173Z,262.98
2019-05-25T20:20:14.459Z,281.52
2019-05-25T20:22:43.615Z,265.70
2019-05-25T20:25:13.302Z,289.50
2019-05-25T20:30:11.184Z,284.45
2019-05-25T20:32:40.330Z,271.05
2019-05-25T20:35:09.860Z,299.83
2019-05-25T20:37:39.064Z,260.02
2019-05-25T20:40:09.403Z,282.73
2019-05-25T20:42:38.843Z,259.00
2019-05-25T20:45:09.589Z,290.27
2019-05-25T20:47:38.738Z,263.52
2019-05-25T20:50:08.482Z,296.77
2019-05-25T20:55:07.888Z,283.23
2019-05-25T20:57:37.421Z,264.45
2019-05-25T21:00:07.292Z,285.60
2019-05-25T21:02:36.480Z,264.48
2019-05-25T21:05:06.630Z,277.85
2019-05-25T21:07:35.784Z,259.05
2019-05-25T21:10:06.765Z,278.55
2019-05-25T21:12:35.941Z,257.67
2019-05-25T21:15:08.828Z,276.25
2019-05-25T21:17:37.971Z,282.90
2019-05-25T21:20:07.315Z,258.50
2019-05-25T21:22:36.622Z,281.20
2019-05-25T21:25:07.386Z,260.50
2019-05-25T21:27:36.923Z,304.85
2019-05-25T21:30:06.586Z,255.12
2019-05-25T21:35:05.613Z,257.30
2019-05-25T21:37:34.777Z,285.40
2019-05-25T21:40:06.164Z,258.80
2019-05-25T21:42:35.335Z,295.95
2019-05-25T21:45:06.043Z,263.10
2019-05-25T21:47:35.231Z,289.23
2019-05-25T21:50:05.910Z,255.75
2019-05-25T21:52:35.078Z,293.27
2019-05-25T21:55:04.682Z,261.92
2019-05-25T21:57:33.859Z,258.00
2019-05-25T22:00:04.044Z,285.22
2019-05-25T22:02:33.200Z,251.12
2019-05-25T22:05:02.398Z,286.07
2019-05-25T22:07:31.541Z,279.95
2019-05-25T22:10:00.721Z,253.30
2019-05-25T22:12:29.876Z,275.55
2019-05-25T22:14:59.179Z,260.75
2019-05-25T22:17:28.341Z,284.18
2019-05-25T22:19:57.532Z,254.90
2019-05-25T22:22:26.690Z,288.23
2019-05-25T22:24:55.900Z,256.75
2019-05-25T22:27:25.083Z,283.32
2019-05-25T22:29:54.242Z,257.70
2019-05-25T22:32:23.409Z,294.60
2019-05-25T22:34:52.651Z,260.52
2019-05-25T22:37:21.815Z,284.75
2019-05-25T22:39:51.049Z,253.95
2019-05-25T22:42:20.246Z,274.82
2019-05-25T22:44:49.392Z,250.47
2019-05-25T22:47:18.619Z,272.45
2019-05-25T22:49:47.795Z,256.85
2019-05-25T22:52:16.968Z,270.00
2019-05-25T22:54:46.133Z,254.80
2019-05-25T22:57:15.300Z,273.25
2019-05-25T22:59:44.460Z,253.02
2019-05-25T23:02:13.619Z,276.10
2019-05-25T23:04:42.791Z,258.40
2019-05-25T23:07:11.959Z,269.75
2019-05-25T23:09:41.165Z,259.35
2019-05-25T23:12:10.363Z,271.23
2019-05-25T23:14:40.618Z,261.15
2019-05-25T23:17:09.750Z,266.02
2019-05-25T23:19:38.958Z,262.70
2019-05-25T23:22:08.120Z,254.03
2019-05-25T23:24:37.342Z,262.48
2019-05-25T23:27:06.522Z,254.63
2019-05-25T23:29:35.678Z,274.02
2019-05-25T23:32:05.005Z,257.35
2019-05-25T23:34:34.801Z,270.52
2019-05-25T23:37:14.252Z,257.35
2019-05-25T23:39:34.847Z,270.85
2019-05-25T23:42:04.091Z,260.13
2019-05-25T23:44:33.239Z,273.25
2019-05-25T23:47:02.406Z,250.93
2019-05-25T23:49:31.570Z,274.37
2019-05-25T23:52:00.767Z,262.68
2019-05-25T23:54:29.997Z,277.70
2019-05-25T23:56:59.175Z,263.10
2019-05-25T23:59:28.584Z,283.55
