createdAt,value
2022-08-18T16:53:55.809Z,98193.04
2022-08-18T17:04:13.651Z,98197.48
2022-08-18T17:14:30.540Z,98186.38
2022-08-18T17:24:37.843Z,98162.46
2022-08-18T17:35:00.939Z,98166.77
2022-08-18T17:45:08.981Z,98170.27
2022-08-18T17:55:20.167Z,98189.55
2022-08-18T18:05:29.984Z,98196.19
2022-08-18T18:15:40.216Z,98201.62
2022-08-18T18:25:47.569Z,98212.11
2022-08-18T18:35:59.265Z,98221.31
2022-08-18T18:46:21.084Z,98231.93
2022-08-18T18:56:30.314Z,98230.16
2022-08-18T19:06:48.040Z,98233.83
2022-08-18T19:16:58.036Z,98236.77
2022-08-18T19:27:23.152Z,98238.00
2022-08-18T19:37:31.260Z,98221.02
2022-08-18T19:47:41.966Z,98203.34
2022-08-18T19:58:01.571Z,98182.95
2022-08-18T20:08:36.366Z,98174.50
2022-08-18T20:18:46.216Z,98156.33
2022-08-18T20:28:52.676Z,98155.05
2022-08-18T20:39:01.344Z,98154.73
2022-08-18T20:49:19.586Z,98152.63
2022-08-18T20:59:30.285Z,98141.61
2022-08-18T21:09:37.325Z,98137.52
2022-08-18T21:19:44.503Z,98132.71
2022-08-18T21:29:51.656Z,98131.39
2022-08-18T21:40:01.374Z,98135.96
2022-08-18T22:00:23.648Z,98150.14
2022-08-18T22:10:51.467Z,98148.50
2022-08-18T22:21:00.027Z,98152.21
2022-08-18T22:31:07.963Z,98150.42
2022-08-18T22:41:11.659Z,98147.84
2022-08-18T22:51:19.989Z,98144.30
2022-08-18T23:01:27.994Z,98128.17
2022-08-18T23:11:35.085Z,98124.32
2022-08-18T23:21:41.421Z,98119.88
2022-08-18T23:31:49.841Z,98120.20
2022-08-18T23:41:58.103Z,98118.85
2022-08-18T23:52:05.891Z,98112.95
