createdAt,value
2017-08-11T00:00:33.972Z,0
2017-08-11T00:01:34.629Z,0
2017-08-11T00:02:35.283Z,0
2017-08-11T00:03:35.940Z,0
2017-08-11T00:04:36.932Z,0
2017-08-11T00:05:37.589Z,0
2017-08-11T00:06:38.239Z,0
2017-08-11T00:07:38.892Z,0
2017-08-11T00:08:39.583Z,0
2017-08-11T00:09:40.488Z,0
2017-08-11T00:10:41.143Z,0
2017-08-11T00:11:41.796Z,0
2017-08-11T00:12:42.453Z,0
2017-08-11T00:13:43.109Z,0
2017-08-11T00:14:44.044Z,0
2017-08-11T00:15:44.698Z,0
2017-08-11T00:16:45.354Z,0
2017-08-11T00:17:46.007Z,0
2017-08-11T00:18:46.663Z,0
2017-08-11T00:19:47.566Z,0
2017-08-11T00:20:48.225Z,0
2017-08-11T00:21:48.874Z,0
2017-08-11T00:22:49.527Z,0
2017-08-11T00:23:50.181Z,0
2017-08-11T00:24:51.084Z,0
2017-08-11T00:25:51.738Z,0
2017-08-11T00:26:52.393Z,0
2017-08-11T00:27:53.046Z,0
2017-08-11T00:28:53.702Z,0
2017-08-11T00:29:54.607Z,0
2017-08-11T00:30:55.294Z,0
2017-08-11T00:31:55.951Z,0
2017-08-11T00:32:56.605Z,0
2017-08-11T00:33:57.259Z,0
2017-08-11T00:34:58.163Z,0
2017-08-11T00:35:58.858Z,0
2017-08-11T00:36:59.507Z,0
2017-08-11T00:38:00.160Z,0
2017-08-11T00:39:00.814Z,0
2017-08-11T00:40:01.721Z,0
2017-08-11T00:41:02.411Z,0
2017-08-11T00:42:03.063Z,0
2017-08-11T00:43:03.718Z,0
2017-08-11T00:44:04.411Z,0
2017-08-11T00:45:05.364Z,0
2017-08-11T00:46:06.017Z,0
2017-08-11T00:47:06.672Z,0
2017-08-11T00:48:07.327Z,0
2017-08-11T00:49:07.979Z,0
2017-08-11T00:50:08.934Z,0
2017-08-11T00:51:09.590Z,0
2017-08-11T00:52:10.243Z,0
2017-08-11T00:53:10.896Z,0
2017-08-11T00:54:11.550Z,0
2017-08-11T00:55:12.455Z,0
2017-08-11T00:56:13.109Z,0
2017-08-11T00:57:13.763Z,0
2017-08-11T00:58:14.417Z,0
2017-08-11T00:59:15.069Z,0
2017-08-11T01:00:16.023Z,0
2017-08-11T01:01:16.680Z,0
2017-08-11T01:02:17.371Z,0
2017-08-11T01:03:18.025Z,0
2017-08-11T01:04:18.681Z,0
2017-08-11T01:05:19.634Z,0
2017-08-11T01:06:20.289Z,0
2017-08-11T01:07:20.943Z,0
2017-08-11T01:08:21.597Z,0
2017-08-11T01:09:22.252Z,0
2017-08-11T01:10:23.206Z,0
2017-08-11T01:11:23.861Z,0
2017-08-11T01:12:24.520Z,0
2017-08-11T01:13:25.173Z,0
2017-08-11T01:14:25.828Z,0
2017-08-11T01:15:26.783Z,0
2017-08-11T01:16:27.439Z,0
2017-08-11T01:17:28.092Z,0
2017-08-11T01:18:28.745Z,0
2017-08-11T01:19:29.402Z,0
2017-08-11T01:20:30.304Z,0
2017-08-11T01:21:30.958Z,0
2017-08-11T01:22:31.613Z,0
2017-08-11T01:23:32.267Z,0
2017-08-11T01:24:32.922Z,0
2017-08-11T01:25:33.827Z,0
2017-08-11T01:26:34.482Z,0
2017-08-11T01:27:35.137Z,0
2017-08-11T01:28:35.790Z,0
2017-08-11T01:29:36.444Z,0
2017-08-11T01:30:37.402Z,0
2017-08-11T01:31:38.051Z,0
2017-08-11T01:32:38.709Z,0
2017-08-11T01:33:39.362Z,0
2017-08-11T01:34:40.016Z,0
2017-08-11T01:35:40.971Z,0
2017-08-11T01:36:41.626Z,0
2017-08-11T01:37:42.280Z,0
2017-08-11T01:38:42.935Z,0
2017-08-11T01:39:43.590Z,0
2017-08-11T01:40:44.493Z,0
2017-08-11T01:41:45.148Z,0
2017-08-11T01:42:45.803Z,0
2017-08-11T01:43:46.455Z,0
2017-08-11T01:44:47.109Z,0
2017-08-11T01:45:48.012Z,0
2017-08-11T01:46:48.665Z,0
2017-08-11T01:47:49.322Z,0
2017-08-11T01:48:49.976Z,0
2017-08-11T01:49:50.627Z,0
2017-08-11T01:50:51.531Z,0
2017-08-11T01:51:52.185Z,0
2017-08-11T01:52:52.840Z,0
2017-08-11T01:53:53.494Z,0
2017-08-11T01:54:54.145Z,0
2017-08-11T01:55:55.101Z,0
2017-08-11T01:56:55.757Z,0
2017-08-11T01:57:56.408Z,0
2017-08-11T01:58:57.067Z,0
2017-08-11T01:59:57.715Z,0
2017-08-11T02:00:58.620Z,0
2017-08-11T02:01:59.275Z,0
2017-08-11T02:02:59.928Z,0
2017-08-11T02:04:00.585Z,0
2017-08-11T02:05:01.274Z,0
2017-08-11T02:06:02.177Z,0
2017-08-11T02:07:02.830Z,0
2017-08-11T02:08:03.486Z,0
2017-08-11T02:09:04.140Z,0
2017-08-11T02:10:04.794Z,0
2017-08-11T02:11:05.748Z,0
2017-08-11T02:12:06.404Z,0
2017-08-11T02:13:07.056Z,0
2017-08-11T02:14:07.760Z,0
2017-08-11T02:15:08.415Z,0
2017-08-11T02:16:09.323Z,0
2017-08-11T02:17:09.973Z,0
2017-08-11T02:18:10.665Z,0
2017-08-11T02:19:11.318Z,0
2017-08-11T02:20:11.973Z,0
2017-08-11T02:21:12.877Z,0
2017-08-11T02:22:13.534Z,0
2017-08-11T02:23:14.186Z,0
2017-08-11T02:24:14.839Z,0
2017-08-11T02:25:15.498Z,0
2017-08-11T02:26:16.436Z,0
2017-08-11T02:27:17.090Z,0
2017-08-11T02:28:17.745Z,0
2017-08-11T02:29:18.398Z,0
2017-08-11T02:30:19.050Z,0
2017-08-11T02:31:19.957Z,0
2017-08-11T02:32:20.678Z,0
2017-08-11T02:33:21.318Z,0
2017-08-11T02:34:22.011Z,0
2017-08-11T02:35:22.770Z,0
2017-08-11T02:36:23.658Z,0
2017-08-11T02:37:24.310Z,0
2017-08-11T02:38:24.964Z,0
2017-08-11T02:39:25.620Z,0
2017-08-11T02:40:26.270Z,0
2017-08-11T02:41:27.230Z,0
2017-08-11T02:42:27.918Z,0
2017-08-11T02:43:28.573Z,0
2017-08-11T02:44:29.229Z,0
2017-08-11T02:45:29.882Z,0
2017-08-11T02:46:30.786Z,0
2017-08-11T02:47:31.441Z,0
2017-08-11T02:48:32.094Z,0
2017-08-11T02:49:32.749Z,0
2017-08-11T02:50:33.404Z,0
2017-08-11T02:51:34.360Z,0
2017-08-11T02:52:35.013Z,0
2017-08-11T02:53:35.667Z,0
2017-08-11T02:54:36.321Z,0
2017-08-11T02:55:36.978Z,0
2017-08-11T02:56:37.931Z,0
2017-08-11T02:57:38.586Z,0
2017-08-11T02:58:39.239Z,0
2017-08-11T02:59:39.893Z,0
2017-08-11T03:00:40.550Z,0
2017-08-11T03:01:41.450Z,0
2017-08-11T03:02:42.102Z,0
2017-08-11T03:03:42.757Z,0
2017-08-11T03:04:43.411Z,0
2017-08-11T03:05:44.064Z,0
2017-08-11T03:06:44.968Z,0
2017-08-11T03:07:45.626Z,0
2017-08-11T03:08:46.281Z,0
2017-08-11T03:09:46.933Z,0
2017-08-11T03:10:47.587Z,0
2017-08-11T03:11:48.491Z,0
2017-08-11T03:12:49.145Z,0
2017-08-11T03:13:49.798Z,0
2017-08-11T03:14:50.454Z,0
2017-08-11T03:15:51.107Z,0
2017-08-11T03:16:52.061Z,0
2017-08-11T03:17:52.714Z,0
2017-08-11T03:18:53.370Z,0
2017-08-11T03:19:54.023Z,0
2017-08-11T03:20:54.679Z,0
2017-08-11T03:21:55.583Z,0
2017-08-11T03:22:56.235Z,0
2017-08-11T03:23:56.891Z,0
2017-08-11T03:24:57.544Z,0
2017-08-11T03:25:58.200Z,0
2017-08-11T03:26:59.104Z,0
2017-08-11T03:27:59.757Z,0
2017-08-11T03:29:00.413Z,0
2017-08-11T03:30:01.067Z,0
2017-08-11T03:31:01.722Z,0
2017-08-11T03:32:02.625Z,0
2017-08-11T03:33:03.280Z,4
2017-08-11T03:34:03.934Z,4
2017-08-11T03:35:04.588Z,0
2017-08-11T03:36:05.241Z,4
2017-08-11T03:37:06.147Z,4
2017-08-11T03:38:06.801Z,4
2017-08-11T03:39:07.455Z,4
2017-08-11T03:40:08.108Z,4
2017-08-11T03:41:08.761Z,8
2017-08-11T03:42:09.666Z,8
2017-08-11T03:43:10.320Z,8
2017-08-11T03:44:10.975Z,12
2017-08-11T03:45:11.667Z,12
2017-08-11T03:46:12.320Z,12
2017-08-11T03:47:13.224Z,20
2017-08-11T03:48:13.883Z,20
2017-08-11T03:49:14.536Z,24
2017-08-11T03:50:15.191Z,28
2017-08-11T03:51:15.847Z,36
2017-08-11T03:52:16.754Z,44
2017-08-11T03:53:17.408Z,52
2017-08-11T03:54:18.062Z,56
2017-08-11T03:55:18.718Z,56
2017-08-11T03:56:19.374Z,64
2017-08-11T03:57:20.278Z,72
2017-08-11T03:58:20.934Z,72
2017-08-11T03:59:21.589Z,72
2017-08-11T04:00:22.246Z,72
2017-08-11T04:01:22.900Z,76
2017-08-11T04:02:23.809Z,80
2017-08-11T04:03:24.462Z,88
2017-08-11T04:04:25.119Z,92
2017-08-11T04:05:25.813Z,104
2017-08-11T04:06:26.470Z,108
2017-08-11T04:07:27.376Z,120
2017-08-11T04:08:28.032Z,132
2017-08-11T04:09:28.689Z,144
2017-08-11T04:10:29.344Z,156
2017-08-11T04:11:29.998Z,160
2017-08-11T04:12:30.955Z,168
2017-08-11T04:13:31.611Z,188
2017-08-11T04:14:32.269Z,208
2017-08-11T04:15:32.924Z,216
2017-08-11T04:16:33.579Z,228
2017-08-11T04:17:34.486Z,228
2017-08-11T04:18:35.142Z,216
2017-08-11T04:19:35.796Z,228
2017-08-11T04:20:36.452Z,232
2017-08-11T04:21:37.109Z,240
2017-08-11T04:22:38.014Z,240
2017-08-11T04:23:38.670Z,232
2017-08-11T04:24:39.326Z,236
2017-08-11T04:25:39.984Z,240
2017-08-11T04:26:40.639Z,248
2017-08-11T04:27:41.545Z,252
2017-08-11T04:28:42.202Z,264
2017-08-11T04:29:42.861Z,276
2017-08-11T04:30:43.516Z,292
2017-08-11T04:31:44.194Z,296
2017-08-11T04:32:45.129Z,292
2017-08-11T04:33:45.787Z,280
2017-08-11T04:34:46.442Z,276
2017-08-11T04:35:47.099Z,288
2017-08-11T04:36:47.755Z,272
2017-08-11T04:37:48.662Z,256
2017-08-11T04:38:49.319Z,268
2017-08-11T04:39:49.976Z,292
2017-08-11T04:40:50.630Z,296
2017-08-11T04:41:51.287Z,308
2017-08-11T04:42:52.194Z,328
2017-08-11T04:43:52.849Z,328
2017-08-11T04:44:53.508Z,316
2017-08-11T04:45:54.197Z,296
2017-08-11T04:46:54.854Z,288
2017-08-11T04:47:55.770Z,272
2017-08-11T04:48:56.419Z,252
2017-08-11T04:49:57.076Z,240
2017-08-11T04:50:57.734Z,240
2017-08-11T04:51:58.428Z,240
2017-08-11T04:52:59.385Z,252
2017-08-11T04:54:00.043Z,268
2017-08-11T04:55:00.697Z,268
2017-08-11T04:56:01.354Z,268
2017-08-11T04:57:02.012Z,284
2017-08-11T04:58:02.918Z,304
2017-08-11T04:59:03.578Z,328
2017-08-11T05:00:04.231Z,360
2017-08-11T05:01:04.924Z,396
2017-08-11T05:02:05.580Z,412
2017-08-11T05:03:06.485Z,424
2017-08-11T05:04:07.140Z,424
2017-08-11T05:05:07.796Z,432
2017-08-11T05:06:08.452Z,440
2017-08-11T05:07:09.108Z,448
2017-08-11T05:08:10.016Z,444
2017-08-11T05:09:10.672Z,448
2017-08-11T05:10:11.328Z,444
2017-08-11T05:11:11.988Z,452
2017-08-11T05:12:12.650Z,448
2017-08-11T05:13:13.555Z,448
2017-08-11T05:14:14.216Z,468
2017-08-11T05:15:14.870Z,492
2017-08-11T05:16:15.527Z,520
2017-08-11T05:17:16.183Z,536
2017-08-11T05:18:17.090Z,548
2017-08-11T05:19:17.748Z,560
2017-08-11T05:20:18.403Z,580
2017-08-11T05:21:19.061Z,604
2017-08-11T05:22:19.753Z,648
2017-08-11T05:23:20.662Z,672
2017-08-11T05:24:21.320Z,704
2017-08-11T05:25:21.978Z,772
2017-08-11T05:26:22.635Z,792
2017-08-11T05:27:23.293Z,780
2017-08-11T05:28:24.201Z,800
2017-08-11T05:29:24.858Z,792
2017-08-11T05:30:25.514Z,772
2017-08-11T05:31:26.172Z,760
2017-08-11T05:32:26.829Z,776
2017-08-11T05:33:27.735Z,788
2017-08-11T05:34:28.393Z,788
2017-08-11T05:35:29.052Z,800
2017-08-11T05:36:29.709Z,780
2017-08-11T05:37:30.366Z,820
2017-08-11T05:38:31.274Z,868
2017-08-11T05:39:31.935Z,876
2017-08-11T05:40:32.628Z,836
2017-08-11T05:41:33.284Z,832
2017-08-11T05:42:33.942Z,844
2017-08-11T05:43:34.900Z,864
2017-08-11T05:44:35.560Z,1016
2017-08-11T05:45:36.218Z,1052
2017-08-11T05:46:36.879Z,1008
2017-08-11T05:47:37.536Z,1032
2017-08-11T05:48:38.445Z,1168
2017-08-11T05:49:39.108Z,1156
2017-08-11T05:50:39.762Z,1044
2017-08-11T05:51:40.419Z,976
2017-08-11T05:52:41.077Z,908
2017-08-11T05:53:41.985Z,856
2017-08-11T05:54:42.642Z,900
2017-08-11T05:55:43.301Z,964
2017-08-11T05:56:43.956Z,900
2017-08-11T05:57:44.615Z,932
2017-08-11T05:58:45.524Z,1016
2017-08-11T05:59:46.189Z,1016
2017-08-11T06:00:46.879Z,936
2017-08-11T06:01:47.538Z,820
2017-08-11T06:02:48.199Z,804
2017-08-11T06:03:49.140Z,916
2017-08-11T06:04:49.797Z,928
2017-08-11T06:05:50.453Z,844
2017-08-11T06:06:51.110Z,812
2017-08-11T06:07:51.768Z,800
2017-08-11T06:08:52.677Z,820
2017-08-11T06:09:53.335Z,820
2017-08-11T06:10:53.991Z,768
2017-08-11T06:11:54.648Z,668
2017-08-11T06:12:55.307Z,684
2017-08-11T06:13:56.218Z,792
2017-08-11T06:14:56.875Z,844
2017-08-11T06:15:57.533Z,988
2017-08-11T06:16:58.192Z,1172
2017-08-11T06:17:58.851Z,1428
2017-08-11T06:18:59.759Z,1680
2017-08-11T06:20:00.418Z,1856
2017-08-11T06:21:01.078Z,2212
2017-08-11T06:22:01.737Z,2336
2017-08-11T06:23:02.396Z,2432
2017-08-11T06:24:03.304Z,2152
2017-08-11T06:25:03.965Z,1880
2017-08-11T06:26:04.624Z,1796
2017-08-11T06:27:05.283Z,2056
2017-08-11T06:28:05.944Z,2172
2017-08-11T06:29:06.853Z,2352
2017-08-11T06:30:07.511Z,2412
2017-08-11T06:31:08.170Z,2088
2017-08-11T06:32:08.844Z,1692
2017-08-11T06:33:09.525Z,1504
2017-08-11T06:34:10.434Z,1312
2017-08-11T06:35:11.134Z,1084
2017-08-11T06:36:11.795Z,1036
2017-08-11T06:37:12.453Z,1128
2017-08-11T06:38:13.110Z,1268
2017-08-11T06:39:14.021Z,1404
2017-08-11T06:40:14.680Z,1352
2017-08-11T06:41:15.356Z,1012
2017-08-11T06:42:16.016Z,832
2017-08-11T06:43:16.677Z,724
2017-08-11T06:44:17.635Z,760
2017-08-11T06:45:18.294Z,776
2017-08-11T06:46:18.953Z,880
2017-08-11T06:47:19.610Z,1092
2017-08-11T06:48:20.270Z,1264
2017-08-11T06:49:21.186Z,1456
2017-08-11T06:50:21.840Z,1760
2017-08-11T06:51:22.500Z,2092
2017-08-11T06:52:23.159Z,2448
2017-08-11T06:53:23.854Z,2720
2017-08-11T06:54:24.812Z,2940
2017-08-11T06:55:25.471Z,3240
2017-08-11T06:56:26.132Z,3644
2017-08-11T06:57:26.791Z,4164
2017-08-11T06:58:27.451Z,4320
2017-08-11T06:59:28.360Z,4312
2017-08-11T07:00:29.019Z,4080
2017-08-11T07:01:29.685Z,4764
2017-08-11T07:02:30.341Z,4820
2017-08-11T07:03:31.038Z,4556
2017-08-11T07:04:31.951Z,4136
2017-08-11T07:05:32.609Z,4288
2017-08-11T07:06:33.273Z,4292
2017-08-11T07:07:33.965Z,4552
2017-08-11T07:08:34.659Z,4648
2017-08-11T07:09:35.570Z,4912
2017-08-11T07:10:36.230Z,5056
2017-08-11T07:11:36.892Z,4820
2017-08-11T07:12:37.550Z,4180
2017-08-11T07:13:38.210Z,3724
2017-08-11T07:14:39.119Z,3448
2017-08-11T07:15:39.780Z,3148
2017-08-11T07:16:40.441Z,2888
2017-08-11T07:17:41.137Z,2604
2017-08-11T07:18:41.801Z,2484
2017-08-11T07:19:42.712Z,2380
2017-08-11T07:20:43.374Z,2184
2017-08-11T07:21:44.071Z,2256
2017-08-11T07:22:44.730Z,2484
2017-08-11T07:23:45.391Z,2532
2017-08-11T07:24:46.349Z,2724
2017-08-11T07:25:47.009Z,2864
2017-08-11T07:26:47.671Z,2960
2017-08-11T07:27:48.334Z,3112
2017-08-11T07:28:48.989Z,3168
2017-08-11T07:29:49.899Z,3188
2017-08-11T07:30:50.562Z,3296
2017-08-11T07:31:51.255Z,3356
2017-08-11T07:32:51.913Z,3240
2017-08-11T07:33:52.572Z,3012
2017-08-11T07:34:53.483Z,2776
2017-08-11T07:35:54.142Z,2580
2017-08-11T07:36:54.802Z,2408
2017-08-11T07:37:55.461Z,2364
2017-08-11T07:38:56.121Z,2352
2017-08-11T07:39:57.031Z,2336
2017-08-11T07:40:57.688Z,2304
2017-08-11T07:41:58.347Z,2392
2017-08-11T07:42:59.041Z,2496
2017-08-11T07:43:59.741Z,2480
2017-08-11T07:45:00.699Z,2568
2017-08-11T07:46:01.356Z,2712
2017-08-11T07:47:02.020Z,2808
2017-08-11T07:48:02.680Z,2796
2017-08-11T07:49:03.342Z,2884
2017-08-11T07:50:04.249Z,3296
2017-08-11T07:51:04.909Z,3940
2017-08-11T07:52:05.568Z,4316
2017-08-11T07:53:06.226Z,4312
2017-08-11T07:54:06.886Z,4096
2017-08-11T07:55:07.796Z,3964
2017-08-11T07:56:08.455Z,3928
2017-08-11T07:57:09.114Z,3968
2017-08-11T07:58:09.775Z,4340
2017-08-11T07:59:10.435Z,4384
2017-08-11T08:00:11.341Z,4180
2017-08-11T08:01:12.001Z,4392
2017-08-11T08:02:12.661Z,4412
2017-08-11T08:03:13.320Z,4776
2017-08-11T08:04:13.979Z,5264
2017-08-11T08:05:14.890Z,5332
2017-08-11T08:06:15.552Z,5300
2017-08-11T08:07:16.212Z,5492
2017-08-11T08:08:16.869Z,5316
2017-08-11T08:09:17.531Z,5072
2017-08-11T08:10:18.440Z,4420
2017-08-11T08:11:19.102Z,3784
2017-08-11T08:12:19.761Z,3396
2017-08-11T08:13:20.421Z,2960
2017-08-11T08:14:21.081Z,2800
2017-08-11T08:15:21.992Z,3020
2017-08-11T08:16:22.651Z,2888
2017-08-11T08:17:23.309Z,2492
2017-08-11T08:18:23.969Z,2728
2017-08-11T08:19:24.649Z,2936
2017-08-11T08:20:25.538Z,3384
2017-08-11T08:21:26.206Z,3864
2017-08-11T08:22:26.858Z,4212
2017-08-11T08:23:27.516Z,4428
2017-08-11T08:24:28.179Z,4336
2017-08-11T08:25:29.088Z,3980
2017-08-11T08:26:29.750Z,3752
2017-08-11T08:27:30.408Z,3656
2017-08-11T08:28:31.068Z,3640
2017-08-11T08:29:31.729Z,3564
2017-08-11T08:30:32.689Z,3188
2017-08-11T08:31:33.347Z,2784
2017-08-11T08:32:34.008Z,2472
2017-08-11T08:33:34.667Z,2128
2017-08-11T08:34:35.328Z,1840
2017-08-11T08:35:36.240Z,1756
2017-08-11T08:36:36.901Z,1872
2017-08-11T08:37:37.560Z,2168
2017-08-11T08:38:38.218Z,2556
2017-08-11T08:39:38.880Z,2956
2017-08-11T08:40:39.839Z,3116
2017-08-11T08:41:40.498Z,3032
2017-08-11T08:42:41.158Z,2868
2017-08-11T08:43:41.818Z,2772
2017-08-11T08:44:42.481Z,2680
2017-08-11T08:45:43.393Z,2612
2017-08-11T08:46:44.053Z,2604
2017-08-11T08:47:44.720Z,2608
2017-08-11T08:48:45.380Z,2584
2017-08-11T08:49:46.041Z,2512
2017-08-11T08:50:47.001Z,2424
2017-08-11T08:51:47.660Z,2248
2017-08-11T08:52:48.328Z,2072
2017-08-11T08:53:48.986Z,2008
2017-08-11T08:54:49.648Z,2136
2017-08-11T08:56:34.477Z,2572
2017-08-11T08:57:35.133Z,2820
2017-08-11T08:58:35.813Z,3064
2017-08-11T08:59:36.490Z,3256
2017-08-11T09:00:37.157Z,3436
2017-08-11T09:01:38.068Z,3640
2017-08-11T09:02:38.728Z,3608
2017-08-11T09:03:39.388Z,3376
2017-08-11T09:04:40.048Z,3032
2017-08-11T09:05:40.709Z,2728
2017-08-11T09:06:41.622Z,2556
2017-08-11T09:07:42.317Z,2440
2017-08-11T09:08:42.977Z,2368
2017-08-11T09:09:43.636Z,2352
2017-08-11T09:10:44.298Z,2384
2017-08-11T09:11:45.207Z,2368
2017-08-11T09:12:45.866Z,1968
2017-08-11T09:13:46.526Z,1716
2017-08-11T09:14:47.185Z,2192
2017-08-11T09:15:47.845Z,2640
2017-08-11T09:16:48.754Z,2652
2017-08-11T09:17:49.413Z,3012
2017-08-11T09:18:50.116Z,3112
2017-08-11T09:19:50.777Z,3448
2017-08-11T09:20:51.437Z,3788
2017-08-11T09:21:52.396Z,4348
2017-08-11T09:22:53.056Z,4780
2017-08-11T09:23:53.716Z,4984
2017-08-11T09:24:54.376Z,5168
2017-08-11T09:25:55.036Z,5212
2017-08-11T09:26:55.945Z,5204
2017-08-11T09:27:56.605Z,5008
2017-08-11T09:28:57.266Z,4752
2017-08-11T09:29:57.925Z,4120
2017-08-11T09:30:58.586Z,3536
2017-08-11T09:31:59.497Z,3096
2017-08-11T09:33:00.156Z,3128
2017-08-11T09:34:00.815Z,3372
2017-08-11T09:35:01.477Z,3712
2017-08-11T09:36:02.138Z,3924
2017-08-11T09:37:03.082Z,4080
2017-08-11T09:38:03.742Z,4284
2017-08-11T09:39:04.401Z,4556
2017-08-11T09:40:05.065Z,4592
2017-08-11T09:41:05.756Z,4336
2017-08-11T09:42:06.667Z,4460
2017-08-11T09:43:07.326Z,4484
2017-08-11T09:44:07.986Z,4652
2017-08-11T09:45:08.645Z,4548
2017-08-11T09:46:09.303Z,4908
2017-08-11T09:47:10.213Z,5412
2017-08-11T09:48:10.881Z,5696
2017-08-11T09:49:11.538Z,5920
2017-08-11T09:50:12.203Z,5620
2017-08-11T09:51:12.863Z,5128
2017-08-11T09:52:13.774Z,5676
2017-08-11T09:53:14.432Z,5428
2017-08-11T09:54:15.093Z,4928
2017-08-11T09:55:15.753Z,5288
2017-08-11T09:56:16.413Z,5464
2017-08-11T09:57:17.323Z,5084
2017-08-11T09:58:17.983Z,4548
2017-08-11T09:59:18.645Z,4820
2017-08-11T10:00:19.303Z,5760
2017-08-11T10:01:19.964Z,6968
2017-08-11T10:02:20.924Z,8056
2017-08-11T10:03:21.620Z,9168
2017-08-11T10:04:22.318Z,10276
2017-08-11T10:05:22.978Z,10956
2017-08-11T10:06:23.640Z,11904
2017-08-11T10:07:24.602Z,12084
2017-08-11T10:08:25.263Z,11876
2017-08-11T10:09:25.926Z,11088
2017-08-11T10:10:26.588Z,10064
2017-08-11T10:11:27.249Z,9164
2017-08-11T10:12:28.159Z,8840
2017-08-11T10:13:28.819Z,8540
2017-08-11T10:14:29.477Z,8384
2017-08-11T10:15:30.139Z,8168
2017-08-11T10:16:30.802Z,7708
2017-08-11T10:17:31.709Z,7432
2017-08-11T10:18:32.369Z,7316
2017-08-11T10:19:33.030Z,6744
2017-08-11T10:20:33.689Z,6400
2017-08-11T10:21:34.352Z,6396
2017-08-11T10:22:35.346Z,7344
2017-08-11T10:23:36.007Z,8552
2017-08-11T10:24:36.672Z,10212
2017-08-11T10:25:37.368Z,11224
2017-08-11T10:26:38.029Z,11720
2017-08-11T10:27:38.942Z,11700
2017-08-11T10:28:39.604Z,11552
2017-08-11T10:29:40.267Z,10952
2017-08-11T10:30:40.927Z,11100
2017-08-11T10:31:41.592Z,11576
2017-08-11T10:32:42.588Z,11340
2017-08-11T10:33:43.249Z,10800
2017-08-11T10:34:43.912Z,10248
2017-08-11T10:35:44.573Z,10200
2017-08-11T10:36:45.234Z,10780
2017-08-11T10:37:46.146Z,11696
2017-08-11T10:38:46.807Z,13104
2017-08-11T10:39:47.471Z,13976
2017-08-11T10:40:48.134Z,14376
2017-08-11T10:41:48.794Z,12928
2017-08-11T10:42:49.707Z,11396
2017-08-11T10:43:50.368Z,10396
2017-08-11T10:44:51.031Z,9572
2017-08-11T10:45:51.693Z,8440
2017-08-11T10:46:52.352Z,7784
2017-08-11T10:47:53.262Z,6672
2017-08-11T10:48:53.961Z,6348
2017-08-11T10:49:54.624Z,6852
2017-08-11T10:50:55.283Z,7396
2017-08-11T10:51:55.943Z,8936
2017-08-11T10:52:56.855Z,10172
2017-08-11T10:53:57.519Z,10548
2017-08-11T10:54:58.182Z,11520
2017-08-11T10:55:58.856Z,12292
2017-08-11T10:56:59.513Z,11120
2017-08-11T10:58:00.424Z,10680
2017-08-11T10:59:01.084Z,9912
2017-08-11T11:00:01.747Z,8832
2017-08-11T11:01:02.410Z,6656
2017-08-11T11:02:03.071Z,6272
2017-08-11T11:03:03.982Z,6600
2017-08-11T11:04:04.643Z,6940
2017-08-11T11:05:05.308Z,8008
2017-08-11T11:06:05.970Z,9880
2017-08-11T11:07:06.631Z,9476
2017-08-11T11:08:07.599Z,9052
2017-08-11T11:09:08.260Z,9916
2017-08-11T11:10:08.923Z,11408
2017-08-11T11:11:09.583Z,10816
2017-08-11T11:12:10.246Z,9600
2017-08-11T11:13:11.209Z,8288
2017-08-11T11:14:11.869Z,6848
2017-08-11T11:15:12.528Z,6928
2017-08-11T11:16:13.192Z,7416
2017-08-11T11:17:13.851Z,7680
2017-08-11T11:18:14.763Z,8568
2017-08-11T11:19:15.425Z,7984
2017-08-11T11:20:16.087Z,7676
2017-08-11T11:21:16.747Z,5820
2017-08-11T11:22:17.408Z,5204
2017-08-11T11:23:18.319Z,4608
2017-08-11T11:24:18.978Z,4064
2017-08-11T11:25:19.639Z,4044
2017-08-11T11:26:20.300Z,3976
2017-08-11T11:27:20.961Z,3620
2017-08-11T11:28:21.871Z,3020
2017-08-11T11:29:22.531Z,2672
2017-08-11T11:30:23.191Z,2848
2017-08-11T11:31:23.852Z,3048
2017-08-11T11:32:24.513Z,3324
2017-08-11T11:33:25.421Z,3544
2017-08-11T11:34:26.080Z,3744
2017-08-11T11:35:26.740Z,4048
2017-08-11T11:36:27.400Z,4196
2017-08-11T11:37:28.066Z,4316
2017-08-11T11:38:28.975Z,4444
2017-08-11T11:39:29.635Z,4480
2017-08-11T11:40:30.294Z,4404
2017-08-11T11:41:30.990Z,4272
2017-08-11T11:42:31.648Z,4312
2017-08-11T11:43:32.557Z,4052
2017-08-11T11:44:33.217Z,4028
2017-08-11T11:45:33.875Z,4116
2017-08-11T11:46:34.534Z,3908
2017-08-11T11:47:35.193Z,3792
2017-08-11T11:48:36.102Z,4116
2017-08-11T11:49:36.760Z,4736
2017-08-11T11:50:37.420Z,4940
2017-08-11T11:51:38.078Z,4436
2017-08-11T11:52:38.736Z,3868
2017-08-11T11:53:39.648Z,4204
2017-08-11T11:54:40.305Z,4628
2017-08-11T11:55:40.966Z,4648
2017-08-11T11:56:41.624Z,4404
2017-08-11T11:57:42.285Z,4032
2017-08-11T11:58:43.195Z,4312
2017-08-11T11:59:43.854Z,4152
2017-08-11T12:00:44.516Z,4484
2017-08-11T12:01:45.174Z,5148
2017-08-11T12:02:45.836Z,5964
2017-08-11T12:03:46.746Z,5836
2017-08-11T12:04:47.407Z,5084
2017-08-11T12:05:48.067Z,4984
2017-08-11T12:06:48.729Z,4796
2017-08-11T12:07:49.419Z,4756
2017-08-11T12:08:50.377Z,4464
2017-08-11T12:09:51.036Z,4420
2017-08-11T12:10:51.695Z,4532
2017-08-11T12:11:52.393Z,4264
2017-08-11T12:12:53.053Z,4384
2017-08-11T12:13:54.011Z,5028
2017-08-11T12:14:54.670Z,5628
2017-08-11T12:15:55.331Z,5568
2017-08-11T12:16:55.990Z,5320
2017-08-11T12:17:56.647Z,5036
2017-08-11T12:18:57.556Z,5284
2017-08-11T12:19:58.216Z,5944
2017-08-11T12:20:58.879Z,6728
2017-08-11T12:21:59.538Z,7200
2017-08-11T12:23:00.196Z,7380
2017-08-11T12:24:01.106Z,7356
2017-08-11T12:25:01.767Z,7220
2017-08-11T12:26:02.427Z,7076
2017-08-11T12:27:03.092Z,7032
2017-08-11T12:28:03.748Z,7144
2017-08-11T12:29:04.709Z,7400
2017-08-11T12:30:05.366Z,7688
2017-08-11T12:31:06.027Z,7884
2017-08-11T12:32:06.686Z,7736
2017-08-11T12:33:07.346Z,7052
2017-08-11T12:34:08.257Z,6276
2017-08-11T12:35:08.918Z,6716
2017-08-11T12:36:09.615Z,7052
2017-08-11T12:37:10.274Z,7284
2017-08-11T12:38:10.933Z,6780
2017-08-11T12:39:11.843Z,5760
2017-08-11T12:40:12.528Z,4956
2017-08-11T12:41:13.161Z,4484
2017-08-11T12:42:13.819Z,5036
2017-08-11T12:43:14.479Z,5624
2017-08-11T12:44:15.393Z,6220
2017-08-11T12:45:16.053Z,6936
2017-08-11T12:46:16.711Z,7420
2017-08-11T12:47:17.372Z,7444
2017-08-11T12:48:18.036Z,7184
2017-08-11T12:49:18.945Z,7364
2017-08-11T12:50:19.611Z,7380
2017-08-11T12:51:20.300Z,7312
2017-08-11T12:52:20.959Z,6940
2017-08-11T12:53:21.620Z,6080
2017-08-11T12:54:22.530Z,5148
2017-08-11T12:55:23.189Z,4336
2017-08-11T12:56:23.847Z,3612
2017-08-11T12:57:24.508Z,2880
2017-08-11T12:58:25.169Z,2304
2017-08-11T12:59:26.128Z,2096
2017-08-11T13:00:26.787Z,2116
2017-08-11T13:01:27.446Z,2324
2017-08-11T13:02:28.144Z,2548
2017-08-11T13:03:28.841Z,2640
2017-08-11T13:04:29.800Z,2576
2017-08-11T13:05:30.461Z,2588
2017-08-11T13:06:31.170Z,2860
2017-08-11T13:07:31.829Z,3388
2017-08-11T13:08:32.491Z,3740
2017-08-11T13:09:33.448Z,3840
2017-08-11T13:10:34.107Z,4088
2017-08-11T13:11:34.767Z,4604
2017-08-11T13:12:35.433Z,5056
2017-08-11T13:13:36.092Z,5384
2017-08-11T13:14:37.003Z,5512
2017-08-11T13:15:37.662Z,5488
2017-08-11T13:16:38.323Z,5328
2017-08-11T13:17:39.028Z,5196
2017-08-11T13:18:39.634Z,5188
2017-08-11T13:19:40.593Z,5280
2017-08-11T13:20:41.252Z,5344
2017-08-11T13:21:41.911Z,5304
2017-08-11T13:22:42.571Z,5336
2017-08-11T13:23:43.229Z,5500
2017-08-11T13:24:44.139Z,5788
2017-08-11T13:25:44.799Z,6156
2017-08-11T13:26:45.462Z,7048
2017-08-11T13:27:46.124Z,8332
2017-08-11T13:28:46.822Z,8788
2017-08-11T13:29:47.783Z,8392
2017-08-11T13:30:48.445Z,7832
2017-08-11T13:31:49.104Z,7208
2017-08-11T13:32:49.766Z,6872
2017-08-11T13:33:50.427Z,6960
2017-08-11T13:34:51.387Z,7416
2017-08-11T13:35:52.048Z,8080
2017-08-11T13:36:52.707Z,8892
2017-08-11T13:37:53.369Z,9192
2017-08-11T13:38:54.030Z,8888
2017-08-11T13:39:54.940Z,8140
2017-08-11T13:40:55.601Z,7508
2017-08-11T13:41:56.298Z,6988
2017-08-11T13:42:56.963Z,6252
2017-08-11T13:43:57.621Z,5864
2017-08-11T13:44:58.566Z,5744
2017-08-11T13:45:59.228Z,5904
2017-08-11T13:46:59.887Z,6100
2017-08-11T13:48:00.549Z,6300
2017-08-11T13:49:01.211Z,6364
2017-08-11T13:50:02.122Z,6576
2017-08-11T13:51:02.784Z,6628
2017-08-11T13:52:03.443Z,6312
2017-08-11T13:53:04.105Z,5824
2017-08-11T13:54:04.765Z,5308
2017-08-11T13:55:05.675Z,4976
2017-08-11T13:56:06.335Z,4868