createdAt,value
2019-04-01T00:00:31.661Z,10.30
2019-04-01T00:01:40.716Z,10.30
2019-04-01T00:02:45.003Z,10.30
2019-04-01T00:03:49.190Z,10.30
2019-04-01T00:04:53.574Z,10.20
2019-04-01T00:05:57.988Z,10.20
2019-04-01T00:07:02.535Z,10.10
2019-04-01T00:08:06.820Z,10.10
2019-04-01T00:09:11.149Z,10.20
2019-04-01T00:10:15.557Z,10.20
2019-04-01T00:11:20.047Z,10.20
2019-04-01T00:12:24.304Z,10.20
2019-04-01T00:13:28.514Z,10.20
2019-04-01T00:14:32.720Z,10.20
2019-04-01T00:15:37.021Z,10.30
2019-04-01T00:16:41.311Z,10.30
2019-04-01T00:17:45.567Z,10.30
2019-04-01T00:19:02.507Z,10.30
2019-04-01T00:19:56.185Z,10.20
2019-04-01T00:21:00.907Z,10.10
2019-04-01T00:22:05.231Z,10.10
2019-04-01T00:23:09.569Z,10.10
2019-04-01T00:24:13.880Z,10.00
2019-04-01T00:25:18.389Z,10.00
2019-04-01T00:26:22.591Z,10.00
2019-04-01T00:27:26.855Z,9.90
2019-04-01T00:28:31.227Z,10.00
2019-04-01T00:29:35.469Z,10.00
2019-04-01T00:30:39.855Z,10.00
2019-04-01T00:31:44.391Z,10.10
2019-04-01T00:32:48.610Z,10.20
2019-04-01T00:33:52.778Z,10.20
2019-04-01T00:34:57.005Z,10.30
2019-04-01T00:36:01.211Z,10.20
2019-04-01T00:37:05.493Z,10.20
2019-04-01T00:38:09.851Z,10.10
2019-04-01T00:39:14.099Z,10.10
2019-04-01T00:40:18.317Z,10.20
2019-04-01T00:41:22.695Z,10.10
2019-04-01T00:42:31.735Z,10.10
2019-04-01T00:43:55.731Z,10.10
2019-04-01T00:45:00.034Z,10.20
2019-04-01T00:46:04.862Z,10.20
2019-04-01T00:47:09.039Z,10.20
2019-04-01T00:48:13.484Z,10.20
2019-04-01T00:49:17.949Z,10.20
2019-04-01T00:50:22.481Z,10.10
2019-04-01T00:51:26.813Z,10.10
2019-04-01T00:52:30.959Z,10.10
2019-04-01T00:53:35.300Z,10.10
2019-04-01T00:54:39.698Z,10.00
2019-04-01T00:55:43.939Z,10.00
2019-04-01T00:56:48.427Z,10.00
2019-04-01T00:57:52.773Z,10.00
2019-04-01T00:58:57.209Z,10.00
2019-04-01T01:00:01.610Z,10.00
2019-04-01T01:01:06.796Z,9.90
2019-04-01T01:02:11.117Z,9.90
2019-04-01T01:03:15.313Z,9.90
2019-04-01T01:04:19.660Z,9.90
2019-04-01T01:05:23.953Z,9.90
2019-04-01T01:06:28.655Z,10.00
2019-04-01T01:07:32.947Z,9.90
2019-04-01T01:08:37.167Z,9.80
2019-04-01T01:09:41.410Z,9.80
2019-04-01T01:10:45.705Z,9.80
2019-04-01T01:11:50.024Z,9.90
2019-04-01T01:12:54.246Z,9.90
2019-04-01T01:13:58.476Z,9.90
2019-04-01T01:15:02.743Z,9.80
2019-04-01T01:16:07.015Z,9.80
2019-04-01T01:17:11.236Z,9.80
2019-04-01T01:18:15.435Z,9.80
2019-04-01T01:19:20.271Z,9.80
2019-04-01T01:20:24.457Z,9.90
2019-04-01T01:21:29.062Z,10.00
2019-04-01T01:22:33.271Z,9.90
2019-04-01T01:23:37.487Z,9.90
2019-04-01T01:24:41.782Z,9.90
2019-04-01T01:25:46.141Z,10.00
2019-04-01T01:26:50.456Z,9.90
2019-04-01T01:27:54.765Z,9.80
2019-04-01T01:28:58.991Z,9.90
2019-04-01T01:30:03.309Z,9.90
2019-04-01T01:31:07.684Z,9.90
2019-04-01T01:32:11.814Z,9.80
2019-04-01T01:33:16.047Z,9.80
2019-04-01T01:34:20.417Z,9.70
2019-04-01T01:35:24.589Z,9.70
2019-04-01T01:36:28.975Z,9.70
2019-04-01T01:37:33.439Z,9.70
2019-04-01T01:38:37.917Z,9.80
2019-04-01T01:39:42.297Z,9.80
2019-04-01T01:40:46.609Z,9.80
2019-04-01T01:41:50.947Z,9.90
2019-04-01T01:42:55.351Z,9.80
2019-04-01T01:43:59.728Z,9.80
2019-04-01T01:45:04.412Z,9.80
2019-04-01T01:46:09.081Z,9.70
2019-04-01T01:47:13.261Z,9.70
2019-04-01T01:48:17.637Z,9.70
2019-04-01T01:49:21.992Z,9.70
2019-04-01T01:50:26.163Z,9.80
2019-04-01T01:51:30.884Z,9.80
2019-04-01T01:52:35.099Z,9.70
2019-04-01T01:53:41.692Z,9.70
2019-04-01T01:54:45.503Z,9.60
2019-04-01T01:55:49.811Z,9.60
2019-04-01T01:56:54.049Z,9.60
2019-04-01T01:57:58.367Z,9.60
2019-04-01T01:59:02.559Z,9.50
2019-04-01T02:00:07.009Z,9.60
2019-04-01T02:01:11.312Z,9.60
2019-04-01T02:02:15.567Z,9.60
2019-04-01T02:03:19.766Z,9.70
2019-04-01T02:04:24.079Z,9.60
2019-04-01T02:05:28.476Z,9.60
2019-04-01T02:06:32.659Z,9.50
2019-04-01T02:07:36.913Z,9.50
2019-04-01T02:08:41.165Z,9.50
2019-04-01T02:09:45.370Z,9.60
2019-04-01T02:10:49.758Z,9.50
2019-04-01T02:11:54.034Z,9.60
2019-04-01T02:12:58.523Z,9.60
2019-04-01T02:14:02.713Z,9.50
2019-04-01T02:15:07.401Z,9.60
2019-04-01T02:16:11.615Z,9.60
2019-04-01T02:17:15.836Z,9.60
2019-04-01T02:18:20.073Z,9.50
2019-04-01T02:19:24.279Z,9.40
2019-04-01T02:20:28.519Z,9.40
2019-04-01T02:21:32.931Z,9.40
2019-04-01T02:22:37.698Z,9.40
2019-04-01T02:23:42.135Z,9.40
2019-04-01T02:24:46.477Z,9.40
2019-04-01T02:25:50.745Z,9.40
2019-04-01T02:26:54.953Z,9.40
2019-04-01T02:27:59.200Z,9.40
2019-04-01T02:29:03.588Z,9.40
2019-04-01T02:30:08.161Z,9.40
2019-04-01T02:31:12.531Z,9.30
2019-04-01T02:32:16.824Z,9.40
2019-04-01T02:33:21.086Z,9.40
2019-04-01T02:34:25.359Z,9.40
2019-04-01T02:35:30.322Z,9.50
2019-04-01T02:36:34.545Z,9.50
2019-04-01T02:37:38.951Z,9.40
2019-04-01T02:38:43.435Z,9.40
2019-04-01T02:39:47.761Z,9.40
2019-04-01T02:40:52.053Z,9.40
2019-04-01T02:41:56.435Z,9.50
2019-04-01T02:43:00.709Z,9.50
2019-04-01T02:44:05.095Z,9.50
2019-04-01T02:45:09.860Z,9.50
2019-04-01T02:46:14.047Z,9.40
2019-04-01T02:47:18.227Z,9.30
2019-04-01T02:48:22.663Z,9.30
2019-04-01T02:49:26.990Z,9.30
2019-04-01T02:50:31.181Z,9.30
2019-04-01T02:51:35.493Z,9.30
2019-04-01T02:52:39.719Z,9.30
2019-04-01T02:53:43.920Z,9.30
2019-04-01T02:54:48.136Z,9.30
2019-04-01T02:55:53.445Z,9.30
2019-04-01T02:56:57.868Z,9.30
2019-04-01T02:58:02.047Z,9.30
2019-04-01T02:59:06.375Z,9.30
2019-04-01T03:00:10.751Z,9.30
2019-04-01T03:01:14.882Z,9.30
2019-04-01T03:02:19.117Z,9.30
2019-04-01T03:03:23.414Z,9.30
2019-04-01T03:04:27.628Z,9.20
2019-04-01T03:05:32.507Z,9.20
2019-04-01T03:06:36.861Z,9.30
2019-04-01T03:07:41.236Z,9.30
2019-04-01T03:08:45.482Z,9.30
2019-04-01T03:09:49.757Z,9.40
2019-04-01T03:10:53.982Z,9.40
2019-04-01T03:11:58.282Z,9.40
2019-04-01T03:13:02.665Z,9.40
2019-04-01T03:14:06.896Z,9.40
2019-04-01T03:15:11.434Z,9.30
2019-04-01T03:16:16.113Z,9.20
2019-04-01T03:17:20.373Z,9.20
2019-04-01T03:18:24.765Z,9.20
2019-04-01T03:19:29.067Z,9.20
2019-04-01T03:20:33.708Z,9.20
2019-04-01T03:21:37.913Z,9.10
2019-04-01T03:22:42.077Z,9.20
2019-04-01T03:23:46.355Z,9.20
2019-04-01T03:24:50.666Z,9.20
2019-04-01T03:25:55.402Z,9.20
2019-04-01T03:26:59.651Z,9.10
2019-04-01T03:28:04.002Z,9.20
2019-04-01T03:29:08.261Z,9.20
2019-04-01T03:30:12.513Z,9.20
2019-04-01T03:31:16.772Z,9.10
2019-04-01T03:32:21.080Z,9.10
2019-04-01T03:33:25.414Z,9.10
2019-04-01T03:34:29.811Z,9.10
2019-04-01T03:35:34.166Z,9.20
2019-04-01T03:36:38.477Z,9.20
2019-04-01T03:37:42.940Z,9.20
2019-04-01T03:38:47.099Z,9.20
2019-04-01T03:39:51.357Z,9.20
2019-04-01T03:40:55.722Z,9.10
2019-04-01T03:42:00.007Z,9.20
2019-04-01T03:43:04.422Z,9.20
2019-04-01T03:44:08.697Z,9.30
2019-04-01T03:45:13.227Z,9.30
2019-04-01T03:46:17.759Z,9.40
2019-04-01T03:47:22.010Z,9.40
2019-04-01T03:48:26.527Z,9.40
2019-04-01T03:49:30.769Z,9.40
2019-04-01T03:50:35.070Z,9.30
2019-04-01T03:51:39.397Z,9.20
2019-04-01T03:52:43.556Z,9.20
2019-04-01T03:53:47.742Z,9.20
2019-04-01T03:54:51.948Z,9.30
2019-04-01T03:55:56.255Z,9.20
2019-04-01T03:57:00.605Z,9.20
2019-04-01T03:58:05.005Z,9.10
2019-04-01T03:59:09.366Z,9.10
2019-04-01T04:00:13.995Z,9.10
2019-04-01T04:01:18.194Z,9.10
2019-04-01T04:02:22.656Z,9.10
2019-04-01T04:03:27.814Z,9.00
2019-04-01T04:04:32.096Z,9.00
2019-04-01T04:05:36.797Z,9.10
2019-04-01T04:06:41.122Z,9.20
2019-04-01T04:07:45.427Z,9.10
2019-04-01T04:08:50.040Z,9.10
2019-04-01T04:09:54.427Z,9.10
2019-04-01T04:10:58.799Z,9.20
2019-04-01T04:12:03.333Z,9.10
2019-04-01T04:13:07.573Z,9.00
2019-04-01T04:14:11.807Z,9.00
2019-04-01T04:15:16.158Z,9.00
2019-04-01T04:16:20.910Z,9.00
2019-04-01T04:17:25.264Z,8.90
2019-04-01T04:18:29.691Z,8.90
2019-04-01T04:19:34.203Z,9.00
2019-04-01T04:20:38.472Z,9.10
2019-04-01T04:21:42.829Z,9.00
2019-04-01T04:22:47.238Z,9.00
2019-04-01T04:23:51.523Z,9.00
2019-04-01T04:24:55.839Z,9.00
2019-04-01T04:26:00.252Z,9.00
2019-04-01T04:27:04.525Z,9.00
2019-04-01T04:28:08.864Z,9.00
2019-04-01T04:29:13.099Z,9.00
2019-04-01T04:30:20.281Z,9.00
2019-04-01T04:31:24.561Z,9.00
2019-04-01T04:32:28.818Z,9.00
2019-04-01T04:33:33.119Z,9.00
2019-04-01T04:34:37.514Z,8.90
2019-04-01T04:35:41.714Z,8.90
2019-04-01T04:36:46.029Z,8.90
2019-04-01T04:37:50.384Z,8.90
2019-04-01T04:38:54.599Z,8.90
2019-04-01T04:39:58.799Z,8.90
2019-04-01T04:41:03.114Z,9.00
2019-04-01T04:42:07.571Z,8.90
2019-04-01T04:43:11.804Z,9.10
2019-04-01T04:44:16.177Z,9.10
2019-04-01T04:45:20.467Z,9.00
2019-04-01T04:46:24.744Z,9.00
2019-04-01T04:47:29.139Z,9.00
2019-04-01T04:48:33.345Z,9.00
2019-04-01T04:49:37.728Z,9.00
2019-04-01T04:50:41.994Z,9.00
2019-04-01T04:51:46.249Z,9.00
2019-04-01T04:52:50.595Z,9.00
2019-04-01T04:53:55.012Z,9.00
2019-04-01T04:54:59.487Z,9.00
2019-04-01T04:56:03.697Z,9.00
2019-04-01T04:57:07.969Z,9.00
2019-04-01T04:58:12.300Z,8.90
2019-04-01T04:59:16.703Z,8.90
2019-04-01T05:00:20.902Z,9.00
2019-04-01T05:01:25.169Z,9.00
2019-04-01T05:02:29.633Z,9.00
2019-04-01T05:03:33.784Z,9.00
2019-04-01T05:04:38.086Z,9.00
2019-04-01T05:06:05.683Z,9.00
2019-04-01T05:07:10.016Z,9.10
2019-04-01T05:08:14.296Z,9.10
2019-04-01T05:09:18.659Z,9.10
2019-04-01T05:10:22.982Z,9.10
2019-04-01T05:11:27.294Z,9.10
2019-04-01T05:12:31.538Z,9.20
2019-04-01T05:13:37.985Z,9.20
2019-04-01T05:14:41.783Z,9.20
2019-04-01T05:15:46.179Z,9.20
2019-04-01T05:16:50.536Z,9.20
2019-04-01T05:17:54.807Z,9.20
2019-04-01T05:18:58.949Z,9.10
2019-04-01T05:20:03.263Z,9.10
2019-04-01T05:21:07.829Z,9.10
2019-04-01T05:22:12.678Z,9.10
2019-04-01T05:23:17.326Z,9.10
2019-04-01T05:24:21.911Z,9.20
2019-04-01T05:25:26.573Z,9.20
2019-04-01T05:26:31.725Z,9.20
2019-04-01T05:27:37.429Z,9.20
2019-04-01T05:28:44.925Z,9.20
2019-04-01T05:29:51.382Z,9.10
2019-04-01T05:30:58.294Z,9.10
2019-04-01T05:32:04.158Z,9.10
2019-04-01T05:33:09.972Z,9.00
2019-04-01T05:34:16.922Z,9.00
2019-04-01T05:35:21.207Z,9.00
2019-04-01T05:36:25.839Z,9.10
2019-04-01T05:37:30.109Z,9.20
2019-04-01T05:38:34.385Z,9.20
2019-04-01T05:39:38.750Z,9.20
2019-04-01T05:40:43.208Z,9.10
2019-04-01T05:41:47.506Z,9.10
2019-04-01T05:42:51.783Z,9.20
2019-04-01T05:43:56.201Z,9.20
2019-04-01T05:45:00.558Z,9.20
2019-04-01T05:46:04.799Z,9.20
2019-04-01T05:47:09.187Z,9.20
2019-04-01T05:48:14.433Z,9.20
2019-04-01T05:49:19.569Z,9.10
2019-04-01T05:50:23.967Z,9.20
2019-04-01T05:51:28.641Z,9.20
2019-04-01T05:52:33.129Z,9.30
2019-04-01T05:53:37.467Z,9.30
2019-04-01T05:54:42.333Z,9.40
2019-04-01T05:55:46.493Z,9.30
2019-04-01T05:56:50.701Z,9.40
2019-04-01T05:57:54.929Z,9.30
2019-04-01T05:58:59.720Z,9.30
2019-04-01T06:00:05.082Z,9.30
2019-04-01T06:01:13.012Z,9.40
2019-04-01T06:02:17.644Z,9.40
2019-04-01T06:03:21.851Z,9.50
2019-04-01T06:04:26.060Z,9.60
2019-04-01T06:05:30.383Z,9.60
2019-04-01T06:06:34.820Z,9.50
2019-04-01T06:07:39.525Z,9.50
2019-04-01T06:08:43.879Z,9.60
2019-04-01T06:09:48.165Z,9.60
2019-04-01T06:10:52.823Z,9.60
2019-04-01T06:11:57.295Z,9.60
2019-04-01T06:13:01.956Z,9.60
2019-04-01T06:14:06.334Z,9.50
2019-04-01T06:15:10.733Z,9.50
2019-04-01T06:16:14.967Z,9.60
2019-04-01T06:17:19.147Z,9.60
2019-04-01T06:18:23.555Z,9.60
2019-04-01T06:19:28.705Z,9.60
2019-04-01T06:20:33.033Z,9.50
2019-04-01T06:21:37.421Z,9.50
2019-04-01T06:22:41.712Z,9.60
2019-04-01T06:23:46.110Z,9.60
2019-04-01T06:24:50.686Z,9.60
2019-04-01T06:25:55.034Z,9.70
2019-04-01T06:26:59.746Z,9.70
2019-04-01T06:28:04.231Z,9.80
2019-04-01T06:29:08.583Z,9.90
2019-04-01T06:30:13.021Z,9.90
2019-04-01T06:31:17.440Z,9.90
2019-04-01T06:32:21.713Z,9.90
2019-04-01T06:33:25.989Z,9.90
2019-04-01T06:34:30.533Z,9.90
2019-04-01T06:35:34.741Z,9.90
2019-04-01T06:36:39.086Z,9.90
2019-04-01T06:37:43.430Z,9.90
2019-04-01T06:38:47.992Z,9.90
2019-04-01T06:39:52.345Z,9.90
2019-04-01T06:40:56.727Z,9.90
2019-04-01T06:42:00.905Z,9.90
2019-04-01T06:43:05.142Z,9.90
2019-04-01T06:44:09.341Z,9.80
2019-04-01T06:45:14.182Z,9.90
2019-04-01T06:46:18.393Z,9.90
2019-04-01T06:47:22.663Z,9.90
2019-04-01T06:48:27.239Z,10.00
2019-04-01T06:49:31.723Z,10.00
2019-04-01T06:50:36.484Z,10.00
2019-04-01T06:51:41.015Z,10.00
2019-04-01T06:52:45.646Z,10.10
2019-04-01T06:53:49.909Z,10.10
2019-04-01T06:54:54.073Z,10.10
2019-04-01T06:55:58.420Z,10.10
2019-04-01T06:57:02.729Z,10.10
2019-04-01T06:58:07.039Z,10.10
2019-04-01T06:59:11.319Z,10.10
2019-04-01T07:00:15.750Z,10.10
2019-04-01T07:01:20.015Z,10.10
2019-04-01T07:02:24.397Z,10.10
2019-04-01T07:03:28.744Z,10.20
2019-04-01T07:04:33.193Z,10.10
2019-04-01T07:05:37.669Z,10.20
2019-04-01T07:06:41.979Z,10.20
2019-04-01T07:07:46.281Z,10.20
2019-04-01T07:08:50.669Z,10.10
2019-04-01T07:09:55.126Z,10.20
2019-04-01T07:10:59.524Z,10.20
2019-04-01T07:12:03.779Z,10.20
2019-04-01T07:13:08.045Z,10.20
2019-04-01T07:14:12.307Z,10.20
2019-04-01T07:15:16.695Z,10.20
2019-04-01T07:16:21.210Z,10.30
2019-04-01T07:17:25.641Z,10.30
2019-04-01T07:18:29.947Z,10.30
2019-04-01T07:19:34.267Z,10.40
2019-04-01T07:20:38.530Z,10.40
2019-04-01T07:21:42.958Z,10.40
2019-04-01T07:22:47.224Z,10.40
2019-04-01T07:23:51.975Z,10.50
2019-04-01T07:24:56.341Z,10.50
2019-04-01T07:26:00.539Z,10.50
2019-04-01T07:27:07.951Z,10.50
2019-04-01T07:28:10.928Z,10.50
2019-04-01T07:29:15.551Z,10.50
2019-04-01T07:30:20.116Z,10.50
2019-04-01T07:31:24.397Z,10.60
2019-04-01T07:32:28.602Z,10.60
2019-04-01T07:33:33.269Z,10.50
2019-04-01T07:34:37.521Z,10.50
2019-04-01T07:35:41.748Z,10.50
2019-04-01T07:36:45.923Z,10.50
2019-04-01T07:37:50.069Z,10.50
2019-04-01T07:38:54.234Z,10.50
2019-04-01T07:39:58.765Z,10.50
2019-04-01T07:41:03.095Z,10.60
2019-04-01T07:42:07.233Z,10.60
2019-04-01T07:43:14.739Z,10.60
2019-04-01T07:44:17.560Z,10.70
2019-04-01T07:45:21.842Z,10.70
2019-04-01T07:46:26.459Z,10.70
2019-04-01T07:47:30.625Z,10.80
2019-04-01T07:48:34.889Z,10.80
2019-04-01T07:49:39.293Z,10.80
2019-04-01T07:50:43.529Z,10.90
2019-04-01T07:51:47.987Z,10.90
2019-04-01T07:52:55.295Z,10.90
2019-04-01T07:53:58.649Z,10.90
2019-04-01T07:55:03.137Z,10.90
2019-04-01T07:56:07.547Z,11.00
2019-04-01T07:57:11.730Z,11.00
2019-04-01T07:58:16.076Z,11.00
2019-04-01T07:59:20.284Z,11.00
2019-04-01T08:00:24.513Z,11.00
2019-04-01T08:01:28.692Z,11.10
2019-04-01T08:02:33.152Z,11.10
2019-04-01T08:03:37.793Z,11.00
2019-04-01T08:04:42.090Z,11.10
2019-04-01T08:05:46.433Z,11.10
2019-04-01T08:06:50.853Z,11.10
2019-04-01T08:07:55.134Z,11.10
2019-04-01T08:08:59.395Z,11.10
2019-04-01T08:10:03.999Z,11.10
2019-04-01T08:11:08.221Z,11.20
2019-04-01T08:12:12.577Z,11.20
2019-04-01T08:13:16.765Z,11.20
2019-04-01T08:14:21.164Z,11.20
2019-04-01T08:15:25.861Z,11.30
2019-04-01T08:16:30.087Z,11.30
2019-04-01T08:17:34.277Z,11.30
2019-04-01T08:18:38.399Z,11.30
2019-04-01T08:19:42.605Z,11.30
2019-04-01T08:20:46.770Z,11.30
2019-04-01T08:21:52.431Z,11.30
2019-04-01T08:22:56.831Z,11.30
2019-04-01T08:24:01.156Z,11.40
2019-04-01T08:25:06.252Z,11.40
2019-04-01T08:26:10.582Z,11.40
2019-04-01T08:27:14.934Z,11.40
2019-04-01T08:28:19.168Z,11.50
2019-04-01T08:29:30.213Z,11.50
2019-04-01T08:30:29.375Z,11.50
2019-04-01T08:31:33.593Z,11.50
2019-04-01T08:32:37.752Z,11.60
2019-04-01T08:33:41.931Z,11.60
2019-04-01T08:34:46.285Z,11.60
2019-04-01T08:35:51.703Z,11.60
2019-04-01T08:36:56.029Z,11.60
2019-04-01T08:38:00.155Z,11.60
2019-04-01T08:39:06.889Z,11.60
2019-04-01T08:40:12.762Z,11.60
2019-04-01T08:41:16.871Z,11.60
2019-04-01T08:42:21.171Z,11.60
2019-04-01T08:43:25.453Z,11.60
2019-04-01T08:44:30.028Z,11.70
2019-04-01T08:45:34.280Z,11.70
2019-04-01T08:46:38.521Z,11.70
2019-04-01T08:47:42.707Z,11.80
2019-04-01T08:48:46.987Z,11.70
2019-04-01T08:49:51.133Z,11.80
2019-04-01T08:50:55.568Z,11.80
2019-04-01T08:51:59.849Z,11.80
2019-04-01T08:53:04.092Z,11.80
2019-04-01T08:54:08.451Z,11.90
2019-04-01T08:55:12.767Z,11.80
2019-04-01T08:56:17.212Z,11.90
2019-04-01T08:57:21.609Z,11.80
2019-04-01T08:58:25.856Z,11.90
2019-04-01T08:59:30.207Z,11.90
2019-04-01T09:00:34.438Z,11.90
2019-04-01T09:01:38.619Z,11.90
2019-04-01T09:02:42.959Z,11.90
2019-04-01T09:03:47.225Z,11.90
2019-04-01T09:04:51.697Z,11.90
2019-04-01T09:05:56.448Z,11.90
2019-04-01T09:07:00.752Z,12.00
2019-04-01T09:08:05.279Z,12.00
2019-04-01T09:09:09.579Z,12.00
2019-04-01T09:10:13.945Z,12.00
2019-04-01T09:11:18.931Z,12.00
2019-04-01T09:12:24.051Z,12.10
2019-04-01T09:13:28.504Z,12.10
2019-04-01T09:14:33.233Z,12.10
2019-04-01T09:15:37.525Z,12.20
2019-04-01T09:16:43.191Z,12.20
2019-04-01T09:17:47.539Z,12.30
2019-04-01T09:18:51.823Z,12.30
2019-04-01T09:19:56.161Z,12.30
2019-04-01T09:21:00.455Z,12.30
2019-04-01T09:22:05.105Z,12.30
2019-04-01T09:23:09.391Z,12.30
2019-04-01T09:24:14.004Z,12.40
2019-04-01T09:25:18.244Z,12.40
2019-04-01T09:26:22.609Z,12.40
2019-04-01T09:27:26.805Z,12.40
2019-04-01T09:28:30.955Z,12.40
2019-04-01T09:29:35.219Z,12.40
2019-04-01T09:30:39.427Z,12.50
2019-04-01T09:31:43.893Z,12.50
2019-04-01T09:32:48.155Z,12.50
2019-04-01T09:33:52.317Z,12.50
2019-04-01T09:34:56.790Z,12.50
2019-04-01T09:36:01.129Z,12.50
2019-04-01T09:37:05.318Z,12.50
2019-04-01T09:38:09.951Z,12.60
2019-04-01T09:39:14.206Z,12.50
2019-04-01T09:40:18.757Z,12.60
2019-04-01T09:41:23.123Z,12.60
2019-04-01T09:42:27.599Z,12.60
2019-04-01T09:43:31.836Z,12.70
2019-04-01T09:44:37.341Z,12.70
2019-04-01T09:45:41.753Z,12.70
2019-04-01T09:46:48.864Z,12.70
2019-04-01T09:47:51.899Z,12.70
2019-04-01T09:48:56.159Z,12.70
2019-04-01T09:50:00.472Z,12.80
2019-04-01T09:51:04.677Z,12.90
2019-04-01T09:52:08.917Z,12.90
2019-04-01T09:53:13.149Z,12.80
2019-04-01T09:54:17.458Z,12.90
2019-04-01T09:55:21.602Z,12.90
2019-04-01T09:56:25.824Z,13.00
2019-04-01T09:57:30.016Z,13.10
2019-04-01T09:58:34.569Z,13.10
2019-04-01T09:59:38.835Z,13.20
2019-04-01T10:00:43.069Z,13.20
2019-04-01T10:01:47.234Z,13.20
2019-04-01T10:02:51.492Z,13.30
2019-04-01T10:03:55.739Z,13.30
2019-04-01T10:04:59.905Z,13.30
2019-04-01T10:06:04.275Z,13.30
2019-04-01T10:07:08.559Z,13.40
2019-04-01T10:08:12.753Z,13.40
2019-04-01T10:09:17.143Z,13.40
2019-04-01T10:10:21.336Z,13.40
2019-04-01T10:11:25.521Z,13.40
2019-04-01T10:12:29.705Z,13.40
2019-04-01T10:13:33.883Z,13.50
2019-04-01T10:14:38.220Z,13.50
2019-04-01T10:15:42.523Z,13.50
2019-04-01T10:16:47.167Z,13.60
2019-04-01T10:17:51.399Z,13.60
2019-04-01T10:18:55.686Z,13.70
2019-04-01T10:20:01.081Z,13.80
2019-04-01T10:21:05.839Z,13.70
2019-04-01T10:22:09.962Z,13.70
2019-04-01T10:23:14.267Z,13.70
2019-04-01T10:24:18.573Z,13.70
2019-04-01T10:25:22.892Z,13.80
2019-04-01T10:26:27.132Z,13.80
2019-04-01T10:27:31.775Z,13.90
2019-04-01T10:28:36.072Z,13.90
2019-04-01T10:29:40.342Z,14.00
2019-04-01T10:30:44.547Z,14.00
2019-04-01T10:31:48.907Z,14.10
2019-04-01T10:32:53.133Z,14.00
2019-04-01T10:33:57.324Z,14.00
2019-04-01T10:35:01.487Z,14.10
2019-04-01T10:36:05.634Z,14.20
2019-04-01T10:37:09.807Z,14.20
2019-04-01T10:38:14.081Z,14.30
2019-04-01T10:39:18.660Z,14.30
2019-04-01T10:40:22.911Z,14.30
2019-04-01T10:41:27.091Z,14.40
2019-04-01T10:42:31.403Z,14.40
2019-04-01T10:43:35.541Z,14.40
2019-04-01T10:44:39.713Z,14.40
2019-04-01T10:45:44.051Z,14.50
2019-04-01T10:46:48.353Z,14.40
2019-04-01T10:47:52.744Z,14.30
2019-04-01T10:48:57.256Z,14.30
2019-04-01T10:50:01.569Z,14.30
2019-04-01T10:51:05.970Z,14.30
2019-04-01T10:52:10.460Z,14.40
2019-04-01T10:53:14.622Z,14.50
2019-04-01T10:54:18.916Z,14.70
2019-04-01T10:55:23.296Z,14.60
2019-04-01T10:56:27.649Z,14.50
2019-04-01T10:57:32.069Z,14.60
2019-04-01T10:58:36.383Z,14.60
2019-04-01T10:59:40.855Z,14.70
2019-04-01T11:00:45.228Z,14.70
2019-04-01T11:01:49.710Z,14.60
2019-04-01T11:02:54.147Z,14.60
2019-04-01T11:03:58.544Z,14.70
2019-04-01T11:05:02.820Z,14.80
2019-04-01T11:06:26.208Z,14.70
2019-04-01T11:07:30.888Z,14.70
2019-04-01T11:08:35.329Z,14.70
2019-04-01T11:09:39.963Z,14.70
2019-04-01T11:10:44.241Z,14.70
2019-04-01T11:11:48.389Z,14.70
2019-04-01T11:12:53.881Z,14.60
2019-04-01T11:13:58.247Z,14.70
2019-04-01T11:15:02.670Z,14.80
2019-04-01T11:16:06.982Z,14.80
2019-04-01T11:17:11.359Z,14.70
2019-04-01T11:18:15.589Z,14.70
2019-04-01T11:19:19.893Z,14.70
2019-04-01T11:20:24.099Z,14.70
2019-04-01T11:21:28.312Z,14.70
2019-04-01T11:22:32.623Z,14.90
2019-04-01T11:23:37.030Z,14.80
2019-04-01T11:24:41.162Z,14.80
2019-04-01T11:25:45.537Z,14.80
2019-04-01T11:26:49.863Z,14.80
2019-04-01T11:27:54.024Z,14.90
2019-04-01T11:28:58.189Z,14.90
2019-04-01T11:30:02.459Z,15.00
2019-04-01T11:31:06.603Z,15.00
2019-04-01T11:32:13.322Z,15.00
2019-04-01T11:33:16.992Z,15.00
2019-04-01T11:34:21.577Z,15.00
2019-04-01T11:35:25.801Z,15.00
2019-04-01T11:36:30.182Z,15.00
2019-04-01T11:37:34.523Z,15.00
2019-04-01T11:38:38.955Z,15.00
2019-04-01T11:39:43.360Z,15.00
2019-04-01T11:40:47.694Z,14.90
2019-04-01T11:41:51.939Z,14.90
2019-04-01T11:42:56.497Z,15.00
2019-04-01T11:44:00.647Z,15.00
2019-04-01T11:45:06.172Z,15.00
2019-04-01T11:46:12.534Z,15.00
2019-04-01T11:47:17.402Z,15.00
2019-04-01T11:48:21.686Z,15.00
2019-04-01T11:49:26.087Z,15.20
2019-04-01T11:50:30.769Z,15.20
2019-04-01T11:51:39.771Z,15.20
2019-04-01T11:52:41.102Z,15.30
2019-04-01T11:53:45.421Z,15.30
2019-04-01T11:54:49.695Z,15.30
2019-04-01T11:55:53.999Z,15.30
2019-04-01T11:56:58.213Z,15.30
2019-04-01T11:58:02.485Z,15.30
2019-04-01T11:59:08.219Z,15.20
2019-04-01T12:00:17.103Z,15.10
2019-04-01T12:01:21.451Z,15.30
2019-04-01T12:02:25.849Z,15.30
2019-04-01T12:03:30.160Z,15.40
2019-04-01T12:04:34.581Z,15.40
2019-04-01T12:05:39.021Z,15.20
2019-04-01T12:06:43.222Z,15.20
2019-04-01T12:07:47.523Z,15.30
2019-04-01T12:08:51.838Z,15.50
2019-04-01T12:09:56.342Z,15.50
2019-04-01T12:11:00.597Z,15.40
2019-04-01T12:12:04.905Z,15.40
2019-04-01T12:13:09.082Z,15.40
2019-04-01T12:14:13.253Z,15.40
2019-04-01T12:15:17.463Z,15.50
2019-04-01T12:16:21.827Z,15.60
2019-04-01T12:17:26.178Z,15.70
2019-04-01T12:18:30.839Z,15.70
2019-04-01T12:19:35.228Z,15.60
2019-04-01T12:20:39.813Z,15.50
2019-04-01T12:21:44.139Z,15.40
2019-04-01T12:22:48.295Z,15.40
2019-04-01T12:23:52.526Z,15.40
2019-04-01T12:24:56.812Z,15.60
2019-04-01T12:26:14.362Z,15.60
2019-04-01T12:27:06.956Z,15.50
2019-04-01T12:28:11.235Z,15.40
2019-04-01T12:29:15.573Z,15.40
2019-04-01T12:30:19.959Z,15.30
2019-04-01T12:31:24.269Z,15.40
2019-04-01T12:32:28.575Z,15.50
2019-04-01T12:33:32.917Z,15.50
2019-04-01T12:34:37.165Z,15.40
2019-04-01T12:35:41.367Z,15.40
2019-04-01T12:36:45.583Z,15.60
2019-04-01T12:37:49.761Z,15.60
2019-04-01T12:38:54.041Z,15.50
2019-04-01T12:39:58.312Z,15.40
2019-04-01T12:41:02.670Z,15.40
2019-04-01T12:42:06.960Z,15.40
2019-04-01T12:43:11.113Z,15.50
2019-04-01T12:44:15.398Z,15.50
2019-04-01T12:45:19.590Z,15.50
2019-04-01T12:46:23.967Z,15.50
2019-04-01T12:47:28.729Z,15.60
2019-04-01T12:48:33.187Z,15.60
2019-04-01T12:49:37.415Z,15.70
2019-04-01T12:50:41.575Z,15.60
2019-04-01T12:51:46.119Z,15.60
2019-04-01T12:52:50.342Z,15.70
2019-04-01T12:53:54.561Z,15.80
2019-04-01T12:55:00.896Z,15.90
2019-04-01T12:56:04.891Z,15.80
2019-04-01T12:57:09.080Z,15.80
2019-04-01T12:58:13.243Z,15.80
2019-04-01T12:59:17.451Z,15.80
2019-04-01T13:00:22.414Z,15.90
2019-04-01T13:01:26.837Z,15.80
2019-04-01T13:02:31.100Z,15.80
2019-04-01T13:03:35.298Z,15.70
2019-04-01T13:04:39.537Z,15.70
2019-04-01T13:05:43.882Z,15.80
2019-04-01T13:06:48.027Z,15.80
2019-04-01T13:07:54.191Z,15.70
2019-04-01T13:08:58.196Z,15.70
2019-04-01T13:10:02.493Z,15.50
2019-04-01T13:11:06.777Z,15.50
2019-04-01T13:12:10.887Z,15.50
2019-04-01T13:13:15.663Z,15.50
2019-04-01T13:14:20.327Z,15.50
2019-04-01T13:15:24.645Z,15.50
2019-04-01T13:16:28.838Z,15.50
2019-04-01T13:17:33.459Z,15.50
2019-04-01T13:18:38.254Z,15.70
2019-04-01T13:19:42.613Z,15.90
2019-04-01T13:20:47.177Z,16.00
2019-04-01T13:21:51.380Z,16.00
2019-04-01T13:22:55.579Z,15.80
2019-04-01T13:23:59.968Z,15.80
2019-04-01T13:25:05.767Z,15.90
2019-04-01T13:26:10.347Z,15.80
2019-04-01T13:27:14.641Z,15.80
2019-04-01T13:28:18.967Z,15.70
2019-04-01T13:29:24.162Z,15.50
2019-04-01T13:30:28.501Z,15.40
2019-04-01T13:31:32.967Z,15.40
2019-04-01T13:32:37.363Z,15.50
2019-04-01T13:33:41.605Z,15.50
2019-04-01T13:34:45.934Z,15.40
2019-04-01T13:35:50.307Z,15.50
2019-04-01T13:36:54.617Z,15.60
2019-04-01T13:37:58.932Z,15.60
2019-04-01T13:39:04.993Z,15.80
2019-04-01T13:40:10.185Z,15.80
2019-04-01T13:41:15.639Z,15.80
2019-04-01T13:42:20.097Z,15.80
2019-04-01T13:43:24.478Z,15.80
2019-04-01T13:44:36.642Z,15.80
2019-04-01T13:45:34.827Z,15.70
2019-04-01T13:46:39.203Z,15.60
2019-04-01T13:47:43.532Z,15.60
2019-04-01T13:48:57.466Z,15.50
2019-04-01T13:49:54.225Z,15.40
2019-04-01T13:50:58.691Z,15.30
2019-04-01T13:52:03.774Z,15.20
2019-04-01T13:53:08.214Z,15.40
2019-04-01T13:54:12.605Z,15.50
2019-04-01T13:55:16.972Z,15.60
2019-04-01T13:56:21.181Z,15.60
2019-04-01T13:57:25.509Z,15.60
2019-04-01T13:58:29.758Z,15.70
2019-04-01T13:59:48.098Z,15.60
2019-04-01T14:00:40.117Z,15.60
2019-04-01T14:01:44.323Z,15.50
2019-04-01T14:02:48.449Z,15.60