createdAt,value
2019-03-26T00:00:42.917Z,4.27
2019-03-26T00:03:12.263Z,3.23
2019-03-26T00:05:41.580Z,2.80
2019-03-26T00:08:10.896Z,2.97
2019-03-26T00:10:41.195Z,3.60
2019-03-26T00:13:10.516Z,3.03
2019-03-26T00:15:39.838Z,3.00
2019-03-26T00:18:09.150Z,5.40
2019-03-26T00:20:38.496Z,3.80
2019-03-26T00:23:07.807Z,3.37
2019-03-26T00:25:37.147Z,2.80
2019-03-26T00:28:06.635Z,3.00
2019-03-26T00:30:35.959Z,3.37
2019-03-26T00:33:05.361Z,3.30
2019-03-26T00:35:34.683Z,2.90
2019-03-26T00:38:03.998Z,2.93
2019-03-26T00:40:33.381Z,3.03
2019-03-26T00:43:02.695Z,3.63
2019-03-26T00:45:32.012Z,3.63
2019-03-26T00:48:01.323Z,3.07
2019-03-26T00:50:30.651Z,2.90
2019-03-26T00:52:59.963Z,2.70
2019-03-26T00:55:29.291Z,3.10
2019-03-26T00:58:01.501Z,2.60
2019-03-26T01:00:35.554Z,2.50
2019-03-26T01:03:05.503Z,2.40
2019-03-26T01:05:34.818Z,5.17
2019-03-26T01:08:04.159Z,2.20
2019-03-26T01:10:33.567Z,3.27
2019-03-26T01:13:02.887Z,3.70
2019-03-26T01:15:32.363Z,2.20
2019-03-26T01:18:01.856Z,3.40
2019-03-26T01:20:31.220Z,3.77
2019-03-26T01:23:00.586Z,3.00
2019-03-26T01:25:29.928Z,2.80
2019-03-26T01:27:59.238Z,3.30
2019-03-26T01:30:28.563Z,2.90
2019-03-26T01:32:57.892Z,4.50
2019-03-26T01:35:28.840Z,3.37
2019-03-26T01:37:58.119Z,3.13
2019-03-26T01:40:27.479Z,2.70
2019-03-26T01:42:56.801Z,3.00
2019-03-26T01:45:26.119Z,4.10
2019-03-26T01:47:55.440Z,5.37
2019-03-26T01:50:24.756Z,3.37
2019-03-26T01:52:54.087Z,3.90
2019-03-26T01:55:23.402Z,3.50
2019-03-26T01:57:52.719Z,3.10
2019-03-26T02:00:22.038Z,3.03
2019-03-26T02:02:51.367Z,3.63
2019-03-26T02:05:20.687Z,2.50
2019-03-26T02:07:50.008Z,3.20
2019-03-26T02:10:19.319Z,3.73
2019-03-26T02:12:48.863Z,3.83
2019-03-26T02:15:21.350Z,3.10
2019-03-26T02:17:50.799Z,3.47
2019-03-26T02:20:20.120Z,4.00
2019-03-26T02:22:49.446Z,3.93
2019-03-26T02:25:18.784Z,4.17
2019-03-26T02:27:48.103Z,4.07
2019-03-26T02:30:17.461Z,3.20
2019-03-26T02:32:46.819Z,3.23
2019-03-26T02:35:18.138Z,3.17
2019-03-26T02:37:47.156Z,3.70
2019-03-26T02:40:16.467Z,3.40
2019-03-26T02:42:45.794Z,3.77
2019-03-26T02:45:15.181Z,3.03
2019-03-26T02:47:44.504Z,4.00
2019-03-26T02:50:14.175Z,3.10
2019-03-26T02:52:44.798Z,3.63
2019-03-26T02:55:14.115Z,3.20
2019-03-26T02:57:46.651Z,4.87
2019-03-26T03:00:16.111Z,3.20
2019-03-26T03:02:45.439Z,3.60
2019-03-26T03:05:14.747Z,2.90
2019-03-26T03:07:44.071Z,4.57
2019-03-26T03:10:13.756Z,3.27
2019-03-26T03:12:43.107Z,3.50
2019-03-26T03:15:13.159Z,3.57
2019-03-26T03:17:42.490Z,2.80
2019-03-26T03:20:12.254Z,3.30
2019-03-26T03:22:41.648Z,5.60
2019-03-26T03:25:11.014Z,2.83
2019-03-26T03:27:40.320Z,4.47
2019-03-26T03:30:11.153Z,3.20
2019-03-26T03:32:40.500Z,2.80
2019-03-26T03:35:10.421Z,4.30
2019-03-26T03:37:39.831Z,4.03
2019-03-26T03:40:09.812Z,3.13
2019-03-26T03:42:39.322Z,3.20
2019-03-26T03:45:10.197Z,3.37
2019-03-26T03:47:40.108Z,2.90
2019-03-26T03:50:11.060Z,4.13
2019-03-26T03:52:41.631Z,3.47
2019-03-26T03:55:11.581Z,3.00
2019-03-26T03:57:41.296Z,2.90
2019-03-26T04:00:19.713Z,3.80
2019-03-26T04:02:49.108Z,3.13
2019-03-26T04:05:18.509Z,3.27
2019-03-26T04:07:47.819Z,3.83
2019-03-26T04:10:17.145Z,3.17
2019-03-26T04:12:47.433Z,3.63
2019-03-26T04:15:16.776Z,3.97
2019-03-26T04:17:46.151Z,3.87
2019-03-26T04:20:15.484Z,2.60
2019-03-26T04:22:44.809Z,3.07
2019-03-26T04:25:14.139Z,3.27
2019-03-26T04:27:43.516Z,4.73
2019-03-26T04:30:15.989Z,2.93
2019-03-26T04:32:45.320Z,3.80
2019-03-26T04:35:14.716Z,3.13
2019-03-26T04:37:44.031Z,3.20
2019-03-26T04:40:13.428Z,2.90
2019-03-26T04:42:42.743Z,3.57
2019-03-26T04:45:12.063Z,3.90
2019-03-26T04:47:41.387Z,2.90
2019-03-26T04:50:10.786Z,3.33
2019-03-26T04:52:40.105Z,2.37
2019-03-26T04:55:09.690Z,3.17
2019-03-26T04:57:39.173Z,2.40
2019-03-26T05:00:08.927Z,2.73
2019-03-26T05:02:38.263Z,2.07
2019-03-26T05:05:07.579Z,2.23
2019-03-26T05:07:36.916Z,2.07
2019-03-26T05:10:07.262Z,1.60
2019-03-26T05:12:36.603Z,1.70
2019-03-26T05:15:06.310Z,1.70
2019-03-26T05:17:35.635Z,1.50
2019-03-26T05:20:07.132Z,1.70
2019-03-26T05:22:36.796Z,2.20
2019-03-26T05:25:08.439Z,2.40
2019-03-26T05:27:45.445Z,2.10
2019-03-26T05:30:09.131Z,1.80
2019-03-26T05:32:38.463Z,2.20
2019-03-26T05:35:08.418Z,1.70
2019-03-26T05:37:37.751Z,2.80
2019-03-26T05:40:08.504Z,1.80
2019-03-26T05:42:38.183Z,2.07
2019-03-26T05:45:08.835Z,2.07
2019-03-26T05:47:38.174Z,2.57
2019-03-26T05:50:08.886Z,2.17
2019-03-26T05:52:38.472Z,1.70
2019-03-26T05:55:09.231Z,1.87
2019-03-26T05:57:38.619Z,2.40
2019-03-26T06:00:12.743Z,2.00
2019-03-26T06:02:42.091Z,2.23
2019-03-26T06:07:41.276Z,2.17
2019-03-26T06:10:12.027Z,1.87
2019-03-26T06:12:41.355Z,1.77
2019-03-26T06:15:11.741Z,1.60
2019-03-26T06:17:41.062Z,3.20
2019-03-26T06:20:11.437Z,2.43
2019-03-26T06:22:40.828Z,1.77
2019-03-26T06:25:10.485Z,2.20
2019-03-26T06:27:39.812Z,2.10
2019-03-26T06:30:10.156Z,1.83
2019-03-26T06:32:39.505Z,2.30
2019-03-26T06:35:09.664Z,1.80
2019-03-26T06:37:39.014Z,1.70
2019-03-26T06:40:10.767Z,1.90
2019-03-26T06:42:40.128Z,2.63
2019-03-26T06:45:10.420Z,2.30
2019-03-26T06:47:39.798Z,2.13
2019-03-26T06:50:10.367Z,1.70
2019-03-26T06:52:39.687Z,2.43
2019-03-26T06:55:09.555Z,2.50
2019-03-26T06:57:39.048Z,2.27
2019-03-26T07:00:11.122Z,2.77
2019-03-26T07:02:41.949Z,2.37
2019-03-26T07:05:11.815Z,2.13
2019-03-26T07:07:41.123Z,2.60
2019-03-26T07:10:11.188Z,1.83
2019-03-26T07:12:40.502Z,2.33
2019-03-26T07:15:10.354Z,2.53
2019-03-26T07:17:39.710Z,2.13
2019-03-26T07:20:09.734Z,3.30
2019-03-26T07:22:39.224Z,2.57
2019-03-26T07:25:09.987Z,2.50
2019-03-26T07:27:39.307Z,2.53
2019-03-26T07:30:09.959Z,2.70
2019-03-26T07:32:40.801Z,2.00
2019-03-26T07:35:10.351Z,3.17
2019-03-26T07:37:45.128Z,2.50
2019-03-26T07:40:12.522Z,1.80
2019-03-26T07:42:41.860Z,2.33
2019-03-26T07:45:11.171Z,2.33
2019-03-26T07:47:40.487Z,4.63
2019-03-26T07:50:10.854Z,3.03
2019-03-26T07:52:41.491Z,2.13
2019-03-26T07:55:10.991Z,1.07
2019-03-26T07:57:40.303Z,1.30
2019-03-26T08:00:11.099Z,1.40
2019-03-26T08:02:40.417Z,1.20
2019-03-26T08:05:10.284Z,1.60
2019-03-26T08:07:39.599Z,1.17
2019-03-26T08:10:09.656Z,1.17
2019-03-26T08:12:38.981Z,1.00
2019-03-26T08:15:08.793Z,1.10
2019-03-26T08:17:39.238Z,1.60
2019-03-26T08:20:09.121Z,1.30
2019-03-26T08:22:38.431Z,2.13
2019-03-26T08:25:08.691Z,1.80
2019-03-26T08:27:38.012Z,1.43
2019-03-26T08:30:08.207Z,1.93
2019-03-26T08:32:37.603Z,1.77
2019-03-26T08:35:07.465Z,2.23
2019-03-26T08:37:36.802Z,2.10
2019-03-26T08:40:08.035Z,2.23
2019-03-26T08:42:38.330Z,2.40
2019-03-26T08:45:09.403Z,2.20
2019-03-26T08:47:38.723Z,2.60
2019-03-26T08:50:08.615Z,2.77
2019-03-26T08:52:37.947Z,2.13
2019-03-26T08:55:09.054Z,2.30
2019-03-26T08:57:38.375Z,1.97
2019-03-26T09:00:10.312Z,2.30
2019-03-26T09:02:39.700Z,2.10
2019-03-26T09:05:09.777Z,3.73
2019-03-26T09:07:39.168Z,2.23
2019-03-26T09:10:10.847Z,2.80
2019-03-26T09:12:40.167Z,2.83
2019-03-26T09:15:10.458Z,3.20
2019-03-26T09:17:40.343Z,2.97
2019-03-26T09:20:10.099Z,2.17
2019-03-26T09:22:39.476Z,1.60
2019-03-26T09:25:09.231Z,2.13
2019-03-26T09:27:38.604Z,1.60
2019-03-26T09:30:10.612Z,1.40
2019-03-26T09:32:40.104Z,1.20
2019-03-26T09:35:10.059Z,1.57
2019-03-26T09:37:39.449Z,1.43
2019-03-26T09:40:10.192Z,1.80
2019-03-26T09:42:40.495Z,1.43
2019-03-26T09:45:11.135Z,1.40
2019-03-26T09:47:40.459Z,1.60
2019-03-26T09:50:11.051Z,1.93
2019-03-26T09:52:40.380Z,1.53
2019-03-26T09:55:11.135Z,1.60
2019-03-26T09:57:40.458Z,1.87
2019-03-26T10:00:11.825Z,1.37
2019-03-26T10:02:43.063Z,1.40
2019-03-26T10:05:13.000Z,1.40
2019-03-26T10:07:42.380Z,2.00
2019-03-26T10:10:12.335Z,1.50
2019-03-26T10:12:42.635Z,1.10
2019-03-26T10:15:12.886Z,0.83
2019-03-26T10:17:42.286Z,0.73
2019-03-26T10:20:12.166Z,1.20
2019-03-26T10:22:41.523Z,0.83
2019-03-26T10:25:11.680Z,1.00
2019-03-26T10:27:41.101Z,1.00
2019-03-26T10:30:15.584Z,1.63
2019-03-26T10:32:45.008Z,1.47
2019-03-26T10:35:14.619Z,1.20
2019-03-26T10:37:43.943Z,1.10
2019-03-26T10:40:16.328Z,0.80
2019-03-26T10:42:45.667Z,1.23
2019-03-26T10:45:14.984Z,1.10
2019-03-26T10:47:44.306Z,0.93
2019-03-26T10:50:14.288Z,1.00
2019-03-26T10:52:43.611Z,1.10
2019-03-26T10:55:13.003Z,1.10
2019-03-26T10:57:42.336Z,1.10
2019-03-26T11:00:11.964Z,1.20
2019-03-26T11:02:41.295Z,1.10
2019-03-26T11:05:10.768Z,1.30
2019-03-26T11:07:42.507Z,0.90
2019-03-26T11:10:11.716Z,1.57
2019-03-26T11:12:41.149Z,1.50
2019-03-26T11:15:12.068Z,1.43
2019-03-26T11:17:41.415Z,1.50
2019-03-26T11:20:11.275Z,1.37
2019-03-26T11:22:40.612Z,1.10
2019-03-26T11:25:12.241Z,1.63
2019-03-26T11:27:41.301Z,1.10
2019-03-26T11:30:11.351Z,1.53
2019-03-26T11:32:40.747Z,1.97
2019-03-26T11:35:10.394Z,1.73
2019-03-26T11:37:39.902Z,1.77
2019-03-26T11:40:09.846Z,1.30
2019-03-26T11:42:39.166Z,2.80
2019-03-26T11:45:09.423Z,1.57
2019-03-26T11:47:39.887Z,1.40
2019-03-26T11:50:12.369Z,1.50
2019-03-26T11:52:41.763Z,1.80
2019-03-26T11:55:11.514Z,2.17
2019-03-26T11:57:41.811Z,1.80
2019-03-26T12:00:15.003Z,1.67
2019-03-26T12:02:44.325Z,2.40
2019-03-26T12:05:14.286Z,1.40
2019-03-26T12:07:43.606Z,1.53
2019-03-26T12:10:13.366Z,1.60
2019-03-26T12:12:42.695Z,1.47
2019-03-26T12:15:12.643Z,1.80
2019-03-26T12:17:41.971Z,2.37
2019-03-26T12:20:12.698Z,1.60
2019-03-26T12:22:42.011Z,1.50
2019-03-26T12:25:11.869Z,1.97
2019-03-26T12:27:41.179Z,1.90
2019-03-26T12:30:11.033Z,2.20
2019-03-26T12:32:41.079Z,4.10
2019-03-26T12:35:15.788Z,2.17
2019-03-26T12:37:44.839Z,1.70
2019-03-26T12:40:14.319Z,1.77
2019-03-26T12:42:43.639Z,1.70
2019-03-26T12:45:14.618Z,2.90
2019-03-26T12:47:44.071Z,1.20
2019-03-26T12:50:13.459Z,1.90
2019-03-26T12:52:42.786Z,1.53
2019-03-26T12:55:12.159Z,1.90
2019-03-26T12:57:41.496Z,1.50
2019-03-26T13:00:11.254Z,2.10
2019-03-26T13:02:40.567Z,2.97
2019-03-26T13:05:10.063Z,2.03
2019-03-26T13:07:39.379Z,1.00
2019-03-26T13:10:13.809Z,1.00
2019-03-26T13:12:39.994Z,1.07
2019-03-26T13:15:09.486Z,1.20
2019-03-26T13:17:38.822Z,1.77
2019-03-26T13:20:08.560Z,4.03
2019-03-26T13:22:37.875Z,1.93
2019-03-26T13:25:08.645Z,1.50
2019-03-26T13:27:37.963Z,1.27
2019-03-26T13:30:08.228Z,2.97
2019-03-26T13:32:37.547Z,1.77
2019-03-26T13:35:07.312Z,1.50
2019-03-26T13:37:36.632Z,1.10
2019-03-26T13:40:06.323Z,2.67
2019-03-26T13:42:35.632Z,1.60
2019-03-26T13:45:06.588Z,1.40
2019-03-26T13:47:35.911Z,1.20
2019-03-26T13:50:08.671Z,1.30
2019-03-26T13:52:38.132Z,0.70
2019-03-26T13:55:09.039Z,0.87
2019-03-26T13:57:38.409Z,0.80
2019-03-26T14:00:09.834Z,1.63
2019-03-26T14:02:39.151Z,1.93
2019-03-26T14:05:11.618Z,0.93
2019-03-26T14:07:40.943Z,1.10
2019-03-26T14:10:10.502Z,0.80
2019-03-26T14:12:39.836Z,0.90
2019-03-26T14:15:09.305Z,0.60
2019-03-26T14:17:38.624Z,0.70
2019-03-26T14:20:08.408Z,0.80
2019-03-26T14:22:37.723Z,0.80
2019-03-26T14:25:07.154Z,0.80
2019-03-26T14:27:37.430Z,1.20
2019-03-26T14:30:09.263Z,1.37
2019-03-26T14:32:38.575Z,1.60
2019-03-26T14:35:08.400Z,1.37
2019-03-26T14:37:50.612Z,1.20
2019-03-26T14:40:09.112Z,0.90
2019-03-26T14:42:38.426Z,1.50
2019-03-26T14:45:08.987Z,1.10
2019-03-26T14:47:38.306Z,1.20
2019-03-26T14:50:08.178Z,1.37
2019-03-26T14:52:37.501Z,1.03
2019-03-26T14:55:07.596Z,0.80
2019-03-26T14:57:36.943Z,1.47
2019-03-26T15:00:09.864Z,1.20
2019-03-26T15:02:40.804Z,0.93
2019-03-26T15:05:11.404Z,2.57
2019-03-26T15:07:40.830Z,1.40
2019-03-26T15:10:10.975Z,1.30
2019-03-26T15:12:40.299Z,1.40
2019-03-26T15:15:09.955Z,2.20
2019-03-26T15:17:39.272Z,1.50
2019-03-26T15:20:09.023Z,1.00
2019-03-26T15:22:38.349Z,1.10
2019-03-26T15:25:07.671Z,1.60
2019-03-26T15:27:36.983Z,1.50
2019-03-26T15:30:08.239Z,1.40
2019-03-26T15:32:37.560Z,2.00
2019-03-26T15:35:07.298Z,1.40
2019-03-26T15:37:36.612Z,1.50
2019-03-26T15:40:08.929Z,2.00
2019-03-26T15:42:38.248Z,1.87
2019-03-26T15:45:08.705Z,2.30
2019-03-26T15:47:38.199Z,3.03
2019-03-26T15:50:08.259Z,2.90
2019-03-26T15:52:37.663Z,2.10
2019-03-26T15:55:07.610Z,2.40
2019-03-26T15:57:37.003Z,3.53
2019-03-26T16:00:09.586Z,3.00
2019-03-26T16:02:38.938Z,3.47
2019-03-26T16:05:09.166Z,3.33
2019-03-26T16:07:38.507Z,3.30
2019-03-26T16:10:08.635Z,4.47
2019-03-26T16:12:41.195Z,2.93
2019-03-26T16:15:08.972Z,4.00
2019-03-26T16:17:38.319Z,3.13
2019-03-26T16:20:08.027Z,4.00
2019-03-26T16:22:38.394Z,3.93
2019-03-26T16:25:08.820Z,3.97
2019-03-26T16:27:38.143Z,3.87
2019-03-26T16:30:08.220Z,4.03
2019-03-26T16:32:37.594Z,3.53
2019-03-26T16:35:07.392Z,3.40
2019-03-26T16:37:36.728Z,3.53
2019-03-26T16:40:06.990Z,4.07
2019-03-26T16:42:36.391Z,4.20
2019-03-26T16:45:06.860Z,3.63
2019-03-26T16:47:36.176Z,4.10
2019-03-26T16:50:07.356Z,3.00
2019-03-26T16:52:37.627Z,3.70
2019-03-26T16:55:07.311Z,3.63
2019-03-26T16:57:37.607Z,5.93
2019-03-26T17:00:08.063Z,3.60
2019-03-26T17:02:37.556Z,3.80
2019-03-26T17:05:07.280Z,3.00
2019-03-26T17:07:36.609Z,4.07
2019-03-26T17:10:07.569Z,3.57
2019-03-26T17:12:37.156Z,3.27
2019-03-26T17:15:08.060Z,3.33
2019-03-26T17:17:37.375Z,3.80
2019-03-26T17:20:08.107Z,4.13
2019-03-26T17:22:38.391Z,4.37
2019-03-26T17:25:08.091Z,4.60
2019-03-26T17:27:37.508Z,4.00
2019-03-26T17:30:07.873Z,4.47
2019-03-26T17:32:37.190Z,3.80
2019-03-26T17:35:07.353Z,3.87
2019-03-26T17:37:36.671Z,4.30
2019-03-26T17:40:07.031Z,5.97
2019-03-26T17:42:36.350Z,3.73
2019-03-26T17:45:06.413Z,5.97
2019-03-26T17:47:35.744Z,3.83
2019-03-26T17:50:08.289Z,3.47
2019-03-26T17:52:37.610Z,4.07
2019-03-26T17:55:08.120Z,5.43
2019-03-26T17:57:37.516Z,5.03
2019-03-26T18:00:10.251Z,6.03
2019-03-26T18:02:39.566Z,3.70
2019-03-26T18:05:26.411Z,5.23
2019-03-26T18:07:56.403Z,4.47
2019-03-26T18:10:25.973Z,3.70
2019-03-26T18:12:55.308Z,4.63
2019-03-26T18:15:25.760Z,3.77
2019-03-26T18:17:55.076Z,3.60
2019-03-26T18:20:32.361Z,3.93
2019-03-26T18:22:55.406Z,3.30
2019-03-26T18:25:24.800Z,4.30
2019-03-26T18:27:54.107Z,5.07
2019-03-26T18:30:23.606Z,3.83
2019-03-26T18:32:52.989Z,4.57
2019-03-26T18:35:22.315Z,4.53
2019-03-26T18:37:51.630Z,3.70
2019-03-26T18:40:20.950Z,4.47
2019-03-26T18:42:50.272Z,5.40
2019-03-26T18:45:19.667Z,4.80
2019-03-26T18:47:48.987Z,5.77
2019-03-26T18:50:18.768Z,3.83
2019-03-26T18:52:48.087Z,4.40
2019-03-26T18:55:17.487Z,3.80
2019-03-26T18:57:46.800Z,3.87
2019-03-26T19:00:37.787Z,4.20
2019-03-26T19:03:07.733Z,4.07
2019-03-26T19:05:37.222Z,5.77
2019-03-26T19:08:07.655Z,4.20
2019-03-26T19:10:37.943Z,3.83
2019-03-26T19:13:18.774Z,3.20
2019-03-26T19:15:38.275Z,4.83
2019-03-26T19:18:07.610Z,3.97
2019-03-26T19:20:37.011Z,4.47
2019-03-26T19:23:06.402Z,4.00
2019-03-26T19:25:35.721Z,3.53
2019-03-26T19:28:05.034Z,5.53
2019-03-26T19:30:34.364Z,4.50
2019-03-26T19:33:03.670Z,4.03
2019-03-26T19:35:33.032Z,5.10
2019-03-26T19:38:02.406Z,5.17
2019-03-26T19:40:31.815Z,4.50
2019-03-26T19:43:10.852Z,4.60
2019-03-26T19:45:32.230Z,4.43
2019-03-26T19:48:01.647Z,4.20
2019-03-26T19:50:31.918Z,5.07
2019-03-26T19:53:01.239Z,3.70
2019-03-26T19:55:30.588Z,4.40
2019-03-26T19:58:00.040Z,5.40
2019-03-26T20:00:29.456Z,4.37
2019-03-26T20:02:58.796Z,4.57
2019-03-26T20:05:28.103Z,4.13
2019-03-26T20:07:57.431Z,4.80
2019-03-26T20:10:26.861Z,4.77
2019-03-26T20:12:56.423Z,4.70
2019-03-26T20:15:25.888Z,4.60
2019-03-26T20:17:55.216Z,4.60
2019-03-26T20:20:24.603Z,4.97
2019-03-26T20:22:53.928Z,5.27
2019-03-26T20:25:23.243Z,4.73
2019-03-26T20:27:52.584Z,4.23
2019-03-26T20:30:22.227Z,4.63
2019-03-26T20:32:52.775Z,5.07
2019-03-26T20:35:22.146Z,4.93
2019-03-26T20:37:51.482Z,6.00
2019-03-26T20:40:20.959Z,5.53
2019-03-26T20:42:50.287Z,5.33
2019-03-26T20:45:19.770Z,5.67
2019-03-26T20:47:49.096Z,5.70
2019-03-26T20:50:18.847Z,6.13
2019-03-26T20:52:48.171Z,7.00
2019-03-26T20:55:20.564Z,5.33
2019-03-26T20:57:49.895Z,6.57
2019-03-26T21:00:22.280Z,5.77
2019-03-26T21:02:51.675Z,5.00
2019-03-26T21:05:20.985Z,5.37
2019-03-26T21:07:50.385Z,5.47
2019-03-26T21:10:19.702Z,4.63
2019-03-26T21:12:49.029Z,5.00
2019-03-26T21:15:18.348Z,5.13
2019-03-26T21:17:47.742Z,5.80
2019-03-26T21:20:17.051Z,4.87
2019-03-26T21:22:46.375Z,5.10
2019-03-26T21:25:15.697Z,4.97
2019-03-26T21:27:45.039Z,4.17
2019-03-26T21:30:16.047Z,5.63
2019-03-26T21:32:45.592Z,7.00
2019-03-26T21:35:15.351Z,4.90
2019-03-26T21:37:44.703Z,4.83
2019-03-26T21:40:14.412Z,5.23
2019-03-26T21:42:43.799Z,5.60
2019-03-26T21:45:14.927Z,5.00
2019-03-26T21:47:44.240Z,5.17
2019-03-26T21:50:13.829Z,4.87
2019-03-26T21:52:43.143Z,5.30
2019-03-26T21:55:13.557Z,4.77
2019-03-26T21:57:44.012Z,5.37
2019-03-26T22:00:13.775Z,7.23
2019-03-26T22:02:43.098Z,6.10
2019-03-26T22:05:12.853Z,4.70
2019-03-26T22:07:42.177Z,5.77
2019-03-26T22:10:12.206Z,5.07
2019-03-26T22:12:41.524Z,5.30
2019-03-26T22:15:11.794Z,6.17
2019-03-26T22:17:41.110Z,5.10
2019-03-26T22:20:10.887Z,4.83
2019-03-26T22:22:40.207Z,4.83
2019-03-26T22:25:09.944Z,4.97
2019-03-26T22:27:39.259Z,5.70
2019-03-26T22:30:10.435Z,5.57
2019-03-26T22:32:39.739Z,4.87
2019-03-26T22:35:09.442Z,5.60
2019-03-26T22:37:38.764Z,4.67
2019-03-26T22:40:08.936Z,5.83
2019-03-26T22:42:38.246Z,4.27
2019-03-26T22:45:09.205Z,5.73
2019-03-26T22:47:39.766Z,4.70
2019-03-26T22:50:10.927Z,5.10
2019-03-26T22:52:40.326Z,4.63
2019-03-26T22:55:10.079Z,4.60
2019-03-26T22:57:39.391Z,5.30
2019-03-26T23:00:20.637Z,4.70
2019-03-26T23:02:51.638Z,6.10
2019-03-26T23:05:20.971Z,5.70
2019-03-26T23:07:50.282Z,5.93
2019-03-26T23:10:20.376Z,4.73
2019-03-26T23:12:49.758Z,5.27
2019-03-26T23:15:22.096Z,5.50
2019-03-26T23:17:51.469Z,5.93
2019-03-26T23:20:20.863Z,5.50
2019-03-26T23:22:50.178Z,5.80
2019-03-26T23:25:19.506Z,5.47
2019-03-26T23:27:48.823Z,5.03
2019-03-26T23:30:18.887Z,6.93
2019-03-26T23:32:48.275Z,5.43
2019-03-26T23:35:17.600Z,5.17
2019-03-26T23:37:47.916Z,5.40
2019-03-26T23:40:17.311Z,4.70
2019-03-26T23:42:46.636Z,5.57
2019-03-26T23:45:16.416Z,5.43
2019-03-26T23:47:45.732Z,6.67
2019-03-26T23:50:15.415Z,5.27
2019-03-26T23:52:44.779Z,4.80
2019-03-26T23:55:14.188Z,5.47
2019-03-26T23:57:43.500Z,6.47
