createdAt,value
2022-10-07T00:01:12.562Z,99.90
2022-10-07T00:03:41.727Z,99.90
2022-10-07T00:06:13.462Z,99.90
2022-10-07T00:08:43.848Z,99.90
2022-10-07T00:11:13.977Z,99.90
2022-10-07T00:13:45.144Z,99.90
2022-10-07T00:16:15.149Z,99.90
2022-10-07T00:18:44.581Z,99.90
2022-10-07T00:21:15.387Z,99.90
2022-10-07T00:23:44.638Z,99.90
2022-10-07T00:26:15.675Z,99.90
2022-10-07T00:28:45.350Z,99.90
2022-10-07T00:31:16.119Z,99.90
2022-10-07T00:33:44.699Z,99.90
2022-10-07T00:36:15.838Z,99.90
2022-10-07T00:38:44.225Z,99.90
2022-10-07T00:41:19.707Z,99.90
2022-10-07T00:43:49.971Z,99.90
2022-10-07T00:46:30.522Z,99.90
2022-10-07T00:49:02.592Z,99.90
2022-10-07T00:51:33.354Z,99.90
2022-10-07T00:54:04.855Z,99.90
2022-10-07T00:56:35.032Z,99.90
2022-10-07T00:59:05.670Z,99.90
2022-10-07T01:01:34.906Z,99.90
2022-10-07T01:04:04.572Z,99.90
2022-10-07T01:06:35.327Z,99.90
2022-10-07T01:09:03.562Z,99.90
2022-10-07T01:11:42.980Z,99.90
2022-10-07T01:14:22.729Z,99.90
2022-10-07T01:17:00.412Z,99.90
2022-10-07T01:19:52.859Z,99.90
2022-10-07T01:22:31.093Z,99.90
2022-10-07T01:25:18.560Z,99.90
2022-10-07T01:27:53.878Z,99.90
2022-10-07T01:30:22.408Z,99.90
2022-10-07T01:32:55.653Z,99.90
2022-10-07T01:35:26.429Z,99.90
2022-10-07T01:38:00.234Z,99.90
2022-10-07T01:40:38.300Z,99.90
2022-10-07T01:43:08.329Z,99.90
2022-10-07T01:45:40.240Z,99.90
2022-10-07T01:48:09.032Z,99.90
2022-10-07T01:50:38.324Z,99.90
2022-10-07T01:53:25.417Z,99.90
2022-10-07T01:56:12.001Z,99.90
2022-10-07T01:58:57.044Z,99.90
2022-10-07T02:01:34.608Z,99.90
2022-10-07T02:04:22.340Z,99.90
2022-10-07T02:07:01.753Z,99.90
2022-10-07T02:09:35.409Z,99.90
2022-10-07T02:12:13.290Z,99.90
2022-10-07T02:14:50.036Z,99.90
2022-10-07T02:17:21.614Z,99.90
2022-10-07T02:19:55.607Z,99.90
2022-10-07T02:22:28.519Z,99.90
2022-10-07T02:24:59.831Z,99.90
2022-10-07T02:27:35.835Z,99.90
2022-10-07T02:30:12.133Z,99.90
2022-10-07T02:32:51.763Z,99.90
2022-10-07T02:35:25.517Z,99.90
2022-10-07T02:37:57.270Z,99.90
2022-10-07T02:40:33.551Z,99.90
2022-10-07T02:43:05.472Z,99.90
2022-10-07T02:45:41.690Z,99.90
2022-10-07T02:48:17.702Z,99.90
2022-10-07T02:50:51.741Z,99.90
2022-10-07T02:53:21.896Z,99.90
2022-10-07T02:55:52.751Z,99.90
2022-10-07T02:58:24.280Z,99.90
2022-10-07T03:00:58.588Z,99.90
2022-10-07T03:03:27.674Z,99.90
2022-10-07T03:06:05.704Z,99.90
2022-10-07T03:08:36.534Z,99.90
2022-10-07T03:11:04.762Z,99.90
2022-10-07T03:13:35.261Z,99.90
2022-10-07T03:16:05.759Z,99.90
2022-10-07T03:18:34.553Z,99.90
2022-10-07T03:21:16.293Z,99.90
2022-10-07T03:23:45.162Z,99.90
2022-10-07T03:26:14.041Z,99.90
2022-10-07T03:28:42.945Z,99.90
2022-10-07T03:31:15.353Z,99.90
2022-10-07T03:33:56.951Z,99.90
2022-10-07T03:36:28.268Z,99.90
2022-10-07T03:38:57.349Z,99.90
2022-10-07T03:41:26.574Z,99.90
2022-10-07T03:43:59.383Z,99.90
2022-10-07T03:46:30.437Z,99.90
2022-10-07T03:48:58.645Z,99.90
2022-10-07T03:51:27.930Z,99.90
2022-10-07T03:53:57.655Z,99.90
2022-10-07T03:56:28.688Z,99.90
2022-10-07T03:58:57.081Z,99.90
2022-10-07T04:01:26.699Z,99.90
2022-10-07T04:04:01.295Z,99.90
2022-10-07T04:06:33.142Z,99.90
2022-10-07T04:09:05.363Z,99.90
2022-10-07T04:11:33.722Z,99.90
2022-10-07T04:14:02.107Z,99.90
2022-10-07T04:16:35.828Z,99.90
2022-10-07T04:19:08.881Z,99.90
2022-10-07T04:21:37.144Z,99.90
2022-10-07T04:24:06.469Z,99.90
2022-10-07T04:26:36.304Z,99.90
2022-10-07T04:29:04.497Z,99.90
2022-10-07T04:31:33.035Z,99.90
2022-10-07T04:34:05.699Z,99.90
2022-10-07T04:36:39.066Z,99.90
2022-10-07T04:39:16.255Z,99.90
2022-10-07T04:41:54.710Z,99.90
2022-10-07T04:44:27.397Z,99.90
2022-10-07T04:47:01.229Z,99.90
2022-10-07T04:49:31.726Z,99.90
2022-10-07T04:52:03.850Z,99.90
2022-10-07T04:54:39.384Z,99.90
2022-10-07T04:57:10.066Z,99.90
2022-10-07T04:59:42.573Z,99.90
2022-10-07T05:02:12.915Z,99.90
2022-10-07T05:04:41.306Z,99.90
2022-10-07T05:07:11.032Z,99.90
2022-10-07T05:09:39.794Z,99.90
2022-10-07T05:12:09.038Z,99.90
2022-10-07T05:14:37.554Z,99.90
2022-10-07T05:17:06.368Z,99.90
2022-10-07T05:19:36.783Z,99.90
2022-10-07T05:22:07.257Z,99.90
2022-10-07T05:24:38.418Z,99.90
2022-10-07T05:27:07.172Z,99.90
2022-10-07T05:29:35.493Z,99.90
2022-10-07T05:32:05.156Z,99.90
2022-10-07T05:34:34.719Z,99.90
2022-10-07T05:37:02.978Z,99.90
2022-10-07T05:39:31.221Z,99.90
2022-10-07T05:42:08.307Z,99.90
2022-10-07T05:44:43.394Z,99.90
2022-10-07T05:47:14.179Z,99.90
2022-10-07T05:49:43.241Z,99.90
2022-10-07T05:52:11.750Z,99.90
2022-10-07T05:54:41.135Z,99.90
2022-10-07T05:57:11.566Z,99.90
2022-10-07T05:59:39.778Z,99.90
2022-10-07T06:02:08.767Z,99.90
2022-10-07T06:04:37.256Z,99.90
2022-10-07T06:07:05.518Z,99.90
2022-10-07T06:09:52.085Z,99.90
2022-10-07T06:12:38.947Z,99.90
2022-10-07T06:15:12.144Z,99.90
2022-10-07T06:17:44.778Z,99.90
2022-10-07T06:20:15.352Z,99.90
2022-10-07T06:22:45.174Z,99.90
2022-10-07T06:25:15.594Z,99.90
2022-10-07T06:27:51.092Z,99.90
2022-10-07T06:30:22.259Z,99.90
2022-10-07T06:32:50.487Z,99.90
2022-10-07T06:35:18.936Z,99.90
2022-10-07T06:37:47.865Z,99.90
2022-10-07T06:40:16.733Z,99.90
2022-10-07T06:42:46.322Z,99.90
2022-10-07T06:45:43.853Z,99.90
2022-10-07T06:48:13.846Z,99.90
2022-10-07T06:50:51.413Z,99.90
2022-10-07T06:53:20.376Z,99.90
2022-10-07T06:55:51.579Z,99.90
2022-10-07T06:58:23.533Z,99.90
2022-10-07T07:00:52.937Z,99.90
2022-10-07T07:03:23.848Z,99.90
2022-10-07T07:05:54.679Z,99.90
2022-10-07T07:08:29.278Z,99.90
2022-10-07T07:10:57.695Z,99.90
2022-10-07T07:13:27.323Z,99.90
2022-10-07T07:15:56.337Z,99.90
2022-10-07T07:18:26.454Z,99.90
2022-10-07T07:20:55.117Z,99.90
2022-10-07T07:23:24.669Z,99.90
2022-10-07T07:25:53.093Z,99.90
2022-10-07T07:28:21.456Z,99.90
2022-10-07T07:30:51.190Z,99.90
2022-10-07T07:33:19.914Z,99.90
2022-10-07T07:35:48.905Z,99.90
2022-10-07T07:38:20.165Z,99.90
2022-10-07T07:40:50.609Z,99.90
2022-10-07T07:43:18.849Z,99.90
2022-10-07T07:45:47.220Z,99.90
2022-10-07T07:48:16.796Z,99.90
2022-10-07T07:50:45.751Z,99.90
2022-10-07T07:53:13.985Z,99.90
2022-10-07T07:55:52.261Z,99.90
2022-10-07T07:58:21.714Z,99.90
2022-10-07T08:00:59.662Z,99.90
2022-10-07T08:03:29.467Z,99.90
2022-10-07T08:06:01.892Z,99.90
2022-10-07T08:08:31.674Z,99.90
2022-10-07T08:11:08.075Z,99.90
2022-10-07T08:13:36.620Z,99.90
2022-10-07T08:16:05.394Z,99.90
2022-10-07T08:18:35.772Z,99.90
2022-10-07T08:21:07.653Z,99.90
2022-10-07T08:23:36.207Z,99.90
2022-10-07T08:26:04.674Z,99.90
2022-10-07T08:28:35.013Z,99.90
2022-10-07T08:31:05.324Z,99.90
2022-10-07T08:33:36.566Z,99.90
2022-10-07T08:36:07.014Z,99.90
2022-10-07T08:38:36.956Z,99.90
2022-10-07T08:41:25.953Z,99.90
2022-10-07T08:43:54.178Z,99.90
2022-10-07T08:46:28.033Z,99.90
2022-10-07T08:49:03.797Z,99.90
2022-10-07T08:51:38.900Z,99.90
2022-10-07T08:54:07.773Z,99.90
2022-10-07T08:56:35.954Z,99.90
2022-10-07T08:59:17.242Z,99.90
2022-10-07T09:01:56.534Z,99.90
2022-10-07T09:04:37.309Z,99.90
2022-10-07T09:07:10.118Z,99.90
2022-10-07T09:09:42.795Z,99.90
2022-10-07T09:12:24.714Z,99.90
2022-10-07T09:14:56.968Z,99.90
2022-10-07T09:17:34.985Z,99.90
2022-10-07T09:20:08.020Z,99.90
2022-10-07T09:22:39.448Z,99.90
2022-10-07T09:25:20.692Z,99.90
2022-10-07T09:27:50.510Z,99.90
2022-10-07T09:30:20.052Z,99.90
2022-10-07T09:32:50.137Z,99.90
2022-10-07T09:35:23.175Z,99.90
2022-10-07T09:38:00.381Z,99.90
2022-10-07T09:41:03.120Z,99.90
2022-10-07T09:43:33.765Z,99.90
2022-10-07T09:46:02.530Z,99.90
2022-10-07T09:48:34.402Z,99.90
2022-10-07T09:51:18.296Z,99.90
2022-10-07T09:53:58.751Z,99.90
2022-10-07T09:56:39.247Z,99.90
2022-10-07T09:59:23.471Z,99.60
2022-10-07T10:01:53.772Z,99.90
2022-10-07T10:04:28.126Z,99.90
2022-10-07T10:07:01.655Z,99.70
2022-10-07T10:09:30.068Z,98.90
2022-10-07T10:12:14.249Z,98.60
2022-10-07T10:14:47.980Z,97.90
2022-10-07T10:17:31.658Z,99.90
2022-10-07T10:20:39.712Z,98.10
2022-10-07T10:23:29.339Z,99.90
2022-10-07T10:26:33.634Z,98.70
2022-10-07T10:29:18.476Z,99.90
2022-10-07T10:31:59.130Z,97.40
2022-10-07T10:34:38.363Z,98.00
2022-10-07T10:37:15.147Z,96.50
2022-10-07T10:40:03.669Z,97.60
2022-10-07T10:42:45.364Z,97.30
2022-10-07T10:45:26.295Z,95.90
2022-10-07T10:48:11.357Z,99.40
2022-10-07T10:50:49.056Z,96.30
2022-10-07T10:53:33.365Z,96.40
2022-10-07T10:56:18.481Z,98.60
2022-10-07T10:58:58.372Z,96.50
2022-10-07T11:01:33.661Z,99.10
2022-10-07T11:04:27.785Z,96.90
2022-10-07T11:06:59.818Z,98.10
2022-10-07T11:09:34.940Z,97.30
2022-10-07T11:12:10.720Z,95.20
2022-10-07T11:14:45.645Z,97.20
2022-10-07T11:17:17.246Z,95.30
2022-10-07T11:19:54.715Z,97.60
2022-10-07T11:22:33.393Z,95.10
2022-10-07T11:25:09.737Z,98.50
2022-10-07T11:27:40.950Z,94.90
2022-10-07T11:30:18.657Z,95.70
2022-10-07T11:32:54.916Z,97.00
2022-10-07T11:35:28.711Z,97.50
2022-10-07T11:38:04.258Z,95.10
2022-10-07T11:40:36.199Z,94.00
2022-10-07T11:43:14.882Z,95.30
2022-10-07T11:45:49.936Z,96.10
2022-10-07T11:48:24.586Z,99.90
2022-10-07T11:50:56.504Z,96.30
2022-10-07T11:53:28.423Z,97.30
2022-10-07T11:56:01.233Z,95.40
2022-10-07T11:58:36.205Z,95.70
2022-10-07T12:01:41.137Z,96.90
2022-10-07T12:04:41.515Z,97.60
2022-10-07T12:07:36.276Z,95.30
2022-10-07T12:10:34.733Z,95.50
2022-10-07T12:13:37.825Z,94.30
2022-10-07T12:16:53.227Z,94.90
2022-10-07T12:19:23.890Z,93.90
2022-10-07T12:22:25.652Z,95.90
2022-10-07T12:25:32.296Z,96.00
2022-10-07T12:28:01.428Z,94.20
2022-10-07T12:30:50.014Z,95.90
2022-10-07T12:33:29.604Z,97.10
2022-10-07T12:35:57.876Z,94.90
2022-10-07T12:38:28.524Z,96.60
2022-10-07T12:41:25.129Z,97.30
2022-10-07T12:44:01.334Z,96.80
2022-10-07T12:46:34.508Z,96.90
2022-10-07T12:49:07.587Z,96.60
2022-10-07T12:51:39.538Z,96.90
2022-10-07T12:54:16.130Z,96.90
2022-10-07T12:56:45.891Z,99.00
2022-10-07T12:59:49.630Z,96.80
2022-10-07T13:02:42.162Z,96.90
2022-10-07T13:05:45.151Z,98.00
2022-10-07T13:09:02.791Z,95.90
2022-10-07T13:12:01.952Z,96.40
2022-10-07T13:14:37.034Z,97.20
2022-10-07T13:17:20.995Z,99.20
2022-10-07T13:19:56.920Z,97.20
2022-10-07T13:22:26.864Z,97.20
2022-10-07T13:24:57.533Z,98.10
2022-10-07T13:27:28.195Z,97.60
2022-10-07T13:29:57.960Z,99.90
2022-10-07T13:32:29.817Z,99.90
2022-10-07T13:35:01.397Z,99.90
2022-10-07T13:37:31.480Z,98.90
2022-10-07T13:40:20.299Z,99.90
2022-10-07T13:42:54.628Z,98.10
2022-10-07T13:45:23.350Z,98.30
2022-10-07T13:47:51.966Z,98.50
2022-10-07T13:50:26.319Z,99.90
2022-10-07T13:52:56.639Z,98.70
2022-10-07T13:55:29.600Z,99.00
2022-10-07T13:58:00.893Z,99.90
2022-10-07T14:00:29.935Z,99.60
2022-10-07T14:02:58.239Z,98.50
2022-10-07T14:05:29.640Z,99.30
2022-10-07T14:07:59.458Z,99.70
2022-10-07T14:10:30.058Z,98.10
2022-10-07T14:13:00.007Z,99.30
2022-10-07T14:15:30.241Z,99.00
2022-10-07T14:18:00.632Z,99.90
2022-10-07T14:20:33.289Z,99.30
2022-10-07T14:23:05.523Z,99.90
2022-10-07T14:25:50.384Z,98.80
2022-10-07T14:28:20.327Z,99.70
2022-10-07T14:31:27.945Z,99.90
2022-10-07T14:34:18.904Z,99.50
2022-10-07T14:37:04.408Z,99.90
2022-10-07T14:39:36.295Z,99.90
2022-10-07T14:42:05.517Z,99.90
2022-10-07T14:44:33.774Z,99.90
2022-10-07T14:47:06.969Z,99.90
2022-10-07T14:49:35.674Z,99.90
2022-10-07T14:52:06.363Z,99.90
2022-10-07T14:54:35.942Z,99.90
2022-10-07T14:57:04.076Z,99.90
2022-10-07T14:59:32.266Z,99.90
2022-10-07T15:02:00.760Z,99.90
2022-10-07T15:04:29.046Z,99.90
2022-10-07T15:06:58.074Z,99.90
2022-10-07T15:09:27.612Z,99.90
2022-10-07T15:11:56.245Z,99.90
2022-10-07T15:14:24.408Z,99.90
2022-10-07T15:16:52.672Z,99.90
2022-10-07T15:19:20.846Z,99.90
2022-10-07T15:21:49.090Z,99.90
2022-10-07T15:24:17.315Z,99.90
2022-10-07T15:26:47.055Z,99.90
2022-10-07T15:29:15.448Z,99.90
2022-10-07T15:31:44.485Z,99.90
2022-10-07T15:34:14.397Z,99.90
2022-10-07T15:36:43.419Z,99.90
2022-10-07T15:39:11.968Z,99.90
2022-10-07T15:41:41.689Z,99.90
2022-10-07T15:44:16.086Z,99.90
2022-10-07T15:46:44.676Z,99.90
2022-10-07T15:49:13.291Z,99.90
2022-10-07T15:51:42.542Z,99.90
2022-10-07T15:54:12.088Z,99.90
2022-10-07T15:56:40.483Z,99.90
2022-10-07T15:59:08.727Z,99.90
2022-10-07T16:01:38.312Z,99.90
2022-10-07T16:04:06.678Z,99.90
2022-10-07T16:06:36.970Z,99.90
2022-10-07T16:09:05.951Z,99.90
2022-10-07T16:11:35.394Z,99.90
2022-10-07T16:14:04.056Z,99.90
2022-10-07T16:16:33.689Z,99.90
2022-10-07T16:19:03.676Z,99.90
2022-10-07T16:21:33.900Z,99.90
2022-10-07T16:24:04.116Z,99.90
2022-10-07T16:26:34.682Z,99.90
2022-10-07T16:29:22.169Z,99.90
2022-10-07T16:31:54.501Z,99.90
2022-10-07T16:34:28.189Z,99.90
2022-10-07T16:36:57.272Z,99.90
2022-10-07T16:39:25.783Z,99.90
2022-10-07T16:41:54.328Z,99.90
2022-10-07T16:44:22.629Z,99.90
2022-10-07T16:46:56.410Z,99.90
2022-10-07T16:49:27.667Z,99.90
2022-10-07T16:51:56.471Z,99.90
2022-10-07T16:54:25.226Z,99.90
2022-10-07T16:56:53.877Z,99.90
2022-10-07T16:59:24.093Z,99.90
2022-10-07T17:01:54.759Z,99.90
2022-10-07T17:04:23.574Z,99.90
2022-10-07T17:06:53.483Z,99.90
2022-10-07T17:09:24.775Z,99.90
2022-10-07T17:11:53.287Z,99.90
2022-10-07T17:14:23.102Z,99.90
2022-10-07T17:16:53.117Z,99.90
2022-10-07T17:19:22.765Z,99.90
2022-10-07T17:21:53.554Z,99.90
2022-10-07T17:24:22.988Z,99.90
2022-10-07T17:26:53.063Z,99.90
2022-10-07T17:29:23.454Z,99.90
2022-10-07T17:31:51.950Z,99.90
2022-10-07T17:34:21.634Z,99.90
2022-10-07T17:36:50.636Z,99.90
2022-10-07T17:39:20.697Z,99.90
2022-10-07T17:41:49.112Z,99.90
2022-10-07T17:44:17.393Z,99.90
2022-10-07T17:46:45.721Z,99.90
2022-10-07T17:49:14.390Z,99.90
2022-10-07T17:51:43.854Z,99.90
2022-10-07T17:54:13.959Z,99.90
2022-10-07T17:56:46.083Z,99.90
2022-10-07T17:59:14.595Z,99.90
2022-10-07T18:01:43.321Z,99.90
2022-10-07T18:04:14.824Z,99.90
2022-10-07T18:06:43.964Z,99.90
2022-10-07T18:09:15.111Z,99.90
2022-10-07T18:12:03.393Z,99.90
2022-10-07T18:14:53.238Z,99.90
2022-10-07T18:17:22.629Z,99.90
2022-10-07T18:19:50.986Z,99.90
2022-10-07T18:22:19.384Z,99.90
2022-10-07T18:24:47.708Z,99.90
2022-10-07T18:27:17.518Z,99.90
2022-10-07T18:29:45.941Z,99.90
2022-10-07T18:32:14.200Z,99.90
2022-10-07T18:34:42.486Z,99.90
2022-10-07T18:37:10.733Z,99.90
2022-10-07T18:39:39.184Z,99.90
2022-10-07T18:42:07.579Z,99.90
2022-10-07T18:44:37.215Z,99.90
2022-10-07T18:47:05.592Z,99.90
2022-10-07T18:49:33.752Z,99.90
2022-10-07T18:52:02.358Z,99.90
2022-10-07T18:54:31.766Z,99.90
2022-10-07T18:57:00.177Z,99.90
2022-10-07T18:59:28.445Z,99.90
2022-10-07T19:01:58.270Z,99.90
2022-10-07T19:04:26.705Z,99.90
2022-10-07T19:06:54.932Z,99.90
2022-10-07T19:09:23.748Z,99.90
2022-10-07T19:11:52.068Z,99.90
2022-10-07T19:14:20.198Z,99.90
2022-10-07T19:16:50.335Z,99.90
2022-10-07T19:19:22.075Z,99.90
2022-10-07T19:21:51.905Z,99.90
2022-10-07T19:24:20.907Z,99.90
2022-10-07T19:26:51.398Z,99.90
2022-10-07T19:29:19.967Z,99.90
2022-10-07T19:31:50.126Z,99.90
2022-10-07T19:34:21.531Z,99.90
2022-10-07T19:36:50.734Z,99.90
2022-10-07T19:39:21.080Z,99.90
2022-10-07T19:41:51.156Z,99.90
2022-10-07T19:44:20.158Z,99.90
2022-10-07T19:46:52.452Z,99.90
2022-10-07T19:49:22.395Z,99.90
2022-10-07T19:51:50.677Z,99.90
2022-10-07T19:54:18.937Z,99.90
2022-10-07T19:56:47.314Z,99.90
2022-10-07T19:59:15.998Z,99.90
2022-10-07T20:01:47.468Z,99.90
2022-10-07T20:04:20.043Z,99.90
2022-10-07T20:06:49.817Z,99.90
2022-10-07T20:09:19.318Z,99.90
2022-10-07T20:11:47.908Z,99.90
2022-10-07T20:14:16.385Z,99.90
2022-10-07T20:16:44.716Z,99.90
2022-10-07T20:19:15.697Z,99.90
2022-10-07T20:21:44.195Z,99.90
2022-10-07T20:24:16.288Z,99.90
2022-10-07T20:26:45.316Z,99.90
2022-10-07T20:29:16.209Z,99.90
2022-10-07T20:31:45.342Z,99.90
2022-10-07T20:34:15.854Z,99.90
2022-10-07T20:36:44.223Z,99.90
2022-10-07T20:39:35.224Z,99.90
2022-10-07T20:42:22.290Z,99.90
2022-10-07T20:44:51.482Z,99.90
2022-10-07T20:47:21.522Z,99.90
2022-10-07T20:49:51.527Z,99.90
2022-10-07T20:52:21.662Z,99.90
2022-10-07T20:54:52.306Z,99.90
2022-10-07T20:57:22.293Z,99.90
2022-10-07T20:59:50.658Z,99.90
2022-10-07T21:02:21.696Z,99.90
2022-10-07T21:04:50.087Z,99.90
2022-10-07T21:07:19.479Z,99.90
2022-10-07T21:09:48.417Z,99.90
2022-10-07T21:12:18.962Z,99.90
2022-10-07T21:14:48.650Z,99.90
2022-10-07T21:17:17.605Z,99.90
2022-10-07T21:19:45.929Z,99.90
2022-10-07T21:22:14.328Z,99.90
2022-10-07T21:24:42.497Z,99.90
2022-10-07T21:27:10.661Z,99.90
2022-10-07T21:29:41.226Z,99.90
2022-10-07T21:32:10.728Z,99.90
2022-10-07T21:34:39.559Z,99.90
2022-10-07T21:37:08.189Z,99.90
2022-10-07T21:39:36.409Z,99.90
2022-10-07T21:42:04.998Z,99.90
2022-10-07T21:44:34.814Z,99.90
2022-10-07T21:47:05.455Z,99.90
2022-10-07T21:49:33.614Z,99.90
2022-10-07T21:52:01.805Z,99.90
2022-10-07T21:54:32.498Z,99.90
2022-10-07T21:57:00.803Z,99.90
2022-10-07T21:59:33.101Z,99.90
2022-10-07T22:02:01.301Z,99.90
2022-10-07T22:04:30.908Z,99.90
2022-10-07T22:07:16.696Z,99.90
2022-10-07T22:09:44.896Z,99.90
2022-10-07T22:12:15.364Z,99.90
2022-10-07T22:14:44.598Z,99.90
2022-10-07T22:17:14.381Z,99.90
2022-10-07T22:19:43.948Z,99.90
2022-10-07T22:22:13.065Z,99.90
2022-10-07T22:24:42.368Z,99.90
2022-10-07T22:27:10.727Z,99.90
2022-10-07T22:29:39.343Z,99.90
2022-10-07T22:32:07.522Z,99.90
2022-10-07T22:34:52.986Z,99.90
2022-10-07T22:37:22.582Z,99.90
2022-10-07T22:39:50.735Z,99.90
2022-10-07T22:42:19.484Z,99.90
2022-10-07T22:44:47.655Z,99.90
2022-10-07T22:47:16.418Z,99.90
2022-10-07T22:49:44.582Z,99.90
2022-10-07T22:52:12.826Z,99.90
2022-10-07T22:54:42.419Z,99.90
2022-10-07T22:57:10.718Z,99.90
2022-10-07T22:59:38.999Z,99.90
2022-10-07T23:02:07.192Z,99.90
2022-10-07T23:04:35.319Z,99.90
2022-10-07T23:07:03.546Z,99.90
2022-10-07T23:09:31.704Z,99.90
2022-10-07T23:12:01.250Z,99.90
2022-10-07T23:14:29.353Z,99.90
2022-10-07T23:16:57.512Z,99.90
2022-10-07T23:19:26.141Z,99.90
2022-10-07T23:21:54.297Z,99.90
2022-10-07T23:24:22.486Z,99.90
2022-10-07T23:26:50.838Z,99.90
2022-10-07T23:29:20.702Z,99.90
2022-10-07T23:31:48.962Z,99.90
2022-10-07T23:34:18.552Z,99.90
2022-10-07T23:36:46.765Z,99.90
2022-10-07T23:39:14.899Z,99.90
2022-10-07T23:41:43.122Z,99.90
2022-10-07T23:44:11.344Z,99.90
2022-10-07T23:46:40.893Z,99.90
2022-10-07T23:49:09.162Z,99.90
2022-10-07T23:51:37.270Z,99.90
2022-10-07T23:54:06.336Z,99.90
2022-10-07T23:56:34.948Z,99.90
2022-10-07T23:59:03.374Z,99.90
