createdAt,value
2023-03-20T00:02:23.126Z,15.20
2023-03-20T00:04:51.003Z,15.10
2023-03-20T00:07:19.300Z,15.10
2023-03-20T00:09:46.361Z,15.10
2023-03-20T00:12:23.320Z,15.10
2023-03-20T00:14:51.537Z,15.10
2023-03-20T00:17:20.766Z,15.00
2023-03-20T00:19:48.120Z,15.00
2023-03-20T00:22:15.435Z,15.00
2023-03-20T00:24:43.386Z,15.00
2023-03-20T00:27:16.048Z,15.00
2023-03-20T00:29:44.156Z,15.00
2023-03-20T00:32:15.146Z,15.00
2023-03-20T00:34:43.712Z,15.00
2023-03-20T00:37:13.669Z,14.90
2023-03-20T00:39:41.482Z,14.90
2023-03-20T00:42:20.529Z,14.90
2023-03-20T00:44:59.636Z,14.90
2023-03-20T00:47:27.400Z,14.90
2023-03-20T00:49:56.086Z,14.90
2023-03-20T00:52:25.544Z,14.90
2023-03-20T00:54:52.613Z,14.90
2023-03-20T00:57:24.675Z,14.90
2023-03-20T00:59:53.751Z,14.90
2023-03-20T01:02:22.055Z,14.90
2023-03-20T01:04:49.544Z,15.00
2023-03-20T01:07:16.513Z,15.00
2023-03-20T01:09:43.515Z,14.90
2023-03-20T01:12:14.951Z,14.90
2023-03-20T01:14:43.391Z,14.90
2023-03-20T01:17:19.099Z,14.90
2023-03-20T01:19:46.777Z,14.90
2023-03-20T01:22:20.080Z,14.90
2023-03-20T01:24:47.599Z,14.90
2023-03-20T01:27:19.858Z,14.90
2023-03-20T01:29:48.700Z,14.80
2023-03-20T01:32:18.706Z,14.80
2023-03-20T01:34:49.098Z,14.80
2023-03-20T01:37:28.429Z,14.70
2023-03-20T01:40:02.194Z,14.70
2023-03-20T01:42:33.513Z,14.70
2023-03-20T01:45:00.589Z,14.70
2023-03-20T01:47:29.135Z,14.60
2023-03-20T01:50:19.465Z,14.60
2023-03-20T01:52:50.854Z,14.50
2023-03-20T01:55:19.314Z,14.50
2023-03-20T01:57:54.611Z,14.50
2023-03-20T02:00:23.955Z,14.50
2023-03-20T02:02:51.433Z,14.40
2023-03-20T02:05:39.351Z,14.40
2023-03-20T02:08:18.582Z,14.40
2023-03-20T02:10:47.552Z,14.40
2023-03-20T02:13:25.312Z,14.40
2023-03-20T02:16:07.626Z,14.50
2023-03-20T02:18:56.372Z,14.40
2023-03-20T02:21:40.493Z,14.50
2023-03-20T02:24:31.998Z,14.40
2023-03-20T02:27:31.244Z,14.40
2023-03-20T02:30:07.652Z,14.40
2023-03-20T02:32:58.586Z,14.40
2023-03-20T02:35:48.803Z,14.40
2023-03-20T02:38:37.862Z,14.40
2023-03-20T02:41:18.442Z,14.40
2023-03-20T02:43:55.462Z,14.40
2023-03-20T02:46:22.568Z,14.40
2023-03-20T02:49:04.969Z,14.40
2023-03-20T02:51:44.418Z,14.40
2023-03-20T02:54:38.460Z,14.40
2023-03-20T02:57:17.916Z,14.40
2023-03-20T02:59:54.426Z,14.40
2023-03-20T03:02:44.046Z,14.40
2023-03-20T03:05:16.711Z,14.40
2023-03-20T03:07:49.981Z,14.40
2023-03-20T03:10:34.430Z,14.40
2023-03-20T03:13:03.743Z,14.40
2023-03-20T03:15:41.656Z,14.40
2023-03-20T03:18:15.423Z,14.40
2023-03-20T03:20:45.018Z,14.30
2023-03-20T03:23:23.320Z,14.30
2023-03-20T03:25:51.833Z,14.30
2023-03-20T03:28:37.320Z,14.30
2023-03-20T03:31:08.988Z,14.30
2023-03-20T03:33:40.450Z,14.30
2023-03-20T03:36:08.209Z,14.30
2023-03-20T03:38:44.754Z,14.30
2023-03-20T03:41:33.225Z,14.30
2023-03-20T03:44:06.919Z,14.30
2023-03-20T03:46:40.141Z,14.20
2023-03-20T03:49:12.740Z,14.20
2023-03-20T03:51:43.851Z,14.20
2023-03-20T03:54:18.394Z,14.10
2023-03-20T03:56:58.772Z,14.10
2023-03-20T03:59:42.047Z,14.10
2023-03-20T04:02:10.228Z,14.10
2023-03-20T04:04:42.563Z,14.10
2023-03-20T04:07:09.691Z,14.00
2023-03-20T04:09:36.682Z,14.10
2023-03-20T04:12:03.927Z,14.10
2023-03-20T04:14:33.510Z,14.10
2023-03-20T04:17:01.031Z,14.10
2023-03-20T04:19:28.400Z,14.10
2023-03-20T04:21:55.637Z,14.10
2023-03-20T04:24:23.435Z,14.10
2023-03-20T04:26:50.818Z,14.10
2023-03-20T04:29:19.131Z,14.10
2023-03-20T04:31:57.806Z,14.10
2023-03-20T04:34:45.062Z,14.10
2023-03-20T04:37:50.438Z,14.10
2023-03-20T04:40:18.943Z,14.10
2023-03-20T04:42:47.256Z,14.10
2023-03-20T04:45:14.355Z,14.10
2023-03-20T04:47:42.173Z,14.10
2023-03-20T04:50:10.848Z,14.10
2023-03-20T04:52:37.944Z,14.10
2023-03-20T04:55:06.746Z,14.10
2023-03-20T04:57:34.965Z,14.00
2023-03-20T05:00:02.038Z,14.00
2023-03-20T05:02:29.823Z,14.00
2023-03-20T05:04:57.892Z,14.00
2023-03-20T05:07:26.006Z,14.00
2023-03-20T05:10:01.432Z,13.90
2023-03-20T05:12:31.692Z,13.90
2023-03-20T05:15:18.937Z,13.90
2023-03-20T05:18:10.553Z,13.90
2023-03-20T05:20:51.566Z,13.90
2023-03-20T05:23:37.419Z,13.90
2023-03-20T05:26:38.504Z,13.90
2023-03-20T05:29:40.447Z,13.90
2023-03-20T05:32:07.565Z,13.90
2023-03-20T05:34:53.048Z,14.00
2023-03-20T05:37:31.966Z,13.90
2023-03-20T05:40:07.713Z,13.90
2023-03-20T05:42:53.808Z,13.90
2023-03-20T05:45:39.585Z,13.90
2023-03-20T05:48:28.606Z,13.90
2023-03-20T05:51:14.163Z,14.00
2023-03-20T05:53:51.831Z,14.00
2023-03-20T05:56:47.974Z,14.00
2023-03-20T05:59:33.698Z,14.00
2023-03-20T06:02:16.123Z,14.00
2023-03-20T06:04:51.293Z,14.10
2023-03-20T06:07:27.367Z,14.10
2023-03-20T06:10:04.931Z,14.10
2023-03-20T06:12:32.665Z,14.10
2023-03-20T06:15:00.882Z,14.10
2023-03-20T06:17:31.209Z,14.10
2023-03-20T06:20:02.368Z,14.10
2023-03-20T06:22:30.522Z,14.10
2023-03-20T06:24:57.596Z,14.10
2023-03-20T06:27:31.365Z,14.10
2023-03-20T06:29:58.547Z,14.10
2023-03-20T06:32:31.211Z,14.10
2023-03-20T06:35:01.048Z,14.10
2023-03-20T06:37:28.997Z,14.10
2023-03-20T06:40:05.264Z,14.20
2023-03-20T06:42:33.766Z,14.20
2023-03-20T06:45:01.923Z,14.20
2023-03-20T06:47:50.463Z,14.20
2023-03-20T06:50:17.621Z,14.20
2023-03-20T06:52:45.044Z,14.20
2023-03-20T06:55:31.325Z,14.20
2023-03-20T06:57:58.424Z,14.30
2023-03-20T07:00:26.167Z,14.30
2023-03-20T07:02:54.559Z,14.30
2023-03-20T07:05:23.215Z,14.30
2023-03-20T07:07:51.073Z,14.30
2023-03-20T07:10:18.092Z,14.30
2023-03-20T07:12:51.087Z,14.30
2023-03-20T07:15:19.412Z,14.40
2023-03-20T07:17:47.652Z,14.40
2023-03-20T07:20:15.267Z,14.40
2023-03-20T07:22:43.850Z,14.40
2023-03-20T07:25:20.584Z,14.40
2023-03-20T07:27:54.530Z,14.40
2023-03-20T07:30:24.140Z,14.40
2023-03-20T07:32:51.781Z,14.50
2023-03-20T07:35:20.561Z,14.50
2023-03-20T07:37:47.754Z,14.60
2023-03-20T07:40:16.770Z,14.60
2023-03-20T07:42:54.150Z,14.60
2023-03-20T07:45:40.270Z,14.60
2023-03-20T07:48:07.729Z,14.60
2023-03-20T07:50:34.783Z,14.60
2023-03-20T07:53:03.803Z,14.70
2023-03-20T07:55:30.977Z,14.70
2023-03-20T07:57:57.963Z,14.70
2023-03-20T08:00:28.352Z,14.70
2023-03-20T08:02:57.142Z,14.70
2023-03-20T08:05:25.208Z,14.70
2023-03-20T08:07:52.436Z,14.80
2023-03-20T08:10:19.737Z,14.80
2023-03-20T08:12:46.815Z,14.80
2023-03-20T08:15:14.133Z,14.80
2023-03-20T08:17:45.696Z,14.80
2023-03-20T08:20:16.045Z,14.90
2023-03-20T08:22:45.089Z,14.90
2023-03-20T08:25:12.120Z,14.90
2023-03-20T08:27:39.435Z,14.90
2023-03-20T08:30:07.056Z,15.00
2023-03-20T08:32:34.624Z,15.00
2023-03-20T08:35:04.171Z,15.10
2023-03-20T08:37:31.655Z,15.10
2023-03-20T08:39:58.756Z,15.20
2023-03-20T08:42:25.777Z,15.30
2023-03-20T08:44:53.109Z,15.30
2023-03-20T08:47:20.557Z,15.40
2023-03-20T08:49:48.242Z,15.50
2023-03-20T08:52:15.390Z,15.60
2023-03-20T08:54:42.923Z,15.70
2023-03-20T08:57:09.990Z,15.80
2023-03-20T08:59:37.020Z,16.00
2023-03-20T09:02:04.105Z,16.10
2023-03-20T09:04:31.146Z,16.20
2023-03-20T09:06:58.431Z,16.30
2023-03-20T09:09:29.535Z,16.40
2023-03-20T09:11:57.429Z,16.40
2023-03-20T09:14:25.219Z,16.50
2023-03-20T09:16:52.314Z,16.50
2023-03-20T09:19:19.896Z,16.50
2023-03-20T09:21:47.458Z,16.50
2023-03-20T09:24:15.755Z,16.50
2023-03-20T09:26:42.742Z,16.40
2023-03-20T09:29:09.907Z,16.30
2023-03-20T09:31:37.641Z,16.30
2023-03-20T09:34:04.936Z,16.20
2023-03-20T09:36:32.194Z,16.10
2023-03-20T09:39:02.749Z,16.00
2023-03-20T09:41:45.841Z,16.00
2023-03-20T09:44:39.085Z,15.90
2023-03-20T09:47:20.232Z,15.80
2023-03-20T09:49:55.045Z,15.80
2023-03-20T09:52:48.443Z,15.70
2023-03-20T09:55:19.483Z,15.60
2023-03-20T09:57:52.506Z,15.60
2023-03-20T10:00:24.716Z,15.50
2023-03-20T10:03:00.985Z,15.40
2023-03-20T10:05:38.337Z,15.40
2023-03-20T10:08:10.280Z,15.40
2023-03-20T10:11:53.170Z,15.40
2023-03-20T10:14:57.557Z,15.40
2023-03-20T10:17:40.083Z,15.40
2023-03-20T10:20:27.054Z,15.50
2023-03-20T10:23:01.784Z,15.50
2023-03-20T10:25:34.791Z,15.50
2023-03-20T10:28:06.307Z,15.50
2023-03-20T10:30:54.622Z,15.50
2023-03-20T10:33:40.687Z,15.50
2023-03-20T10:36:26.422Z,15.50
2023-03-20T10:39:01.866Z,15.50
2023-03-20T10:41:36.583Z,15.50
2023-03-20T10:44:05.079Z,15.60
2023-03-20T10:46:35.627Z,15.60
2023-03-20T10:49:19.108Z,15.60
2023-03-20T10:51:54.856Z,15.50
2023-03-20T10:54:24.581Z,15.50
2023-03-20T10:56:56.007Z,15.50
2023-03-20T10:59:54.919Z,15.50
2023-03-20T11:02:25.150Z,15.50
2023-03-20T11:04:52.231Z,15.50
2023-03-20T11:07:31.634Z,15.50
2023-03-20T11:10:05.387Z,15.50
2023-03-20T11:12:35.343Z,15.50
2023-03-20T11:15:15.406Z,15.50
2023-03-20T11:17:42.691Z,15.60
2023-03-20T11:20:14.684Z,15.60
2023-03-20T11:22:41.829Z,15.60
2023-03-20T11:25:29.537Z,15.60
2023-03-20T11:27:57.531Z,15.60
2023-03-20T11:30:25.025Z,15.60
2023-03-20T11:32:55.972Z,15.60
2023-03-20T11:35:26.423Z,15.60
2023-03-20T11:37:56.886Z,15.60
2023-03-20T11:40:34.753Z,15.60
2023-03-20T11:43:01.951Z,15.60
2023-03-20T11:45:38.657Z,15.60
2023-03-20T11:48:07.104Z,15.60
2023-03-20T11:50:37.997Z,15.50
2023-03-20T11:53:23.262Z,15.60
2023-03-20T11:56:02.329Z,15.60
2023-03-20T11:58:29.961Z,15.60
2023-03-20T12:00:58.210Z,15.60
2023-03-20T12:03:50.383Z,15.60
2023-03-20T12:06:20.740Z,15.60
2023-03-20T12:09:06.126Z,15.60
2023-03-20T12:12:05.770Z,15.60
2023-03-20T12:14:46.455Z,15.60
2023-03-20T12:17:14.972Z,15.60
2023-03-20T12:19:44.191Z,15.60
2023-03-20T12:22:38.795Z,15.60
2023-03-20T12:25:21.567Z,15.60
2023-03-20T12:27:56.589Z,15.60
2023-03-20T12:30:32.127Z,15.70
2023-03-20T12:33:15.906Z,15.70
2023-03-20T12:35:47.743Z,15.70
2023-03-20T12:38:28.060Z,15.70
2023-03-20T12:41:11.225Z,15.70
2023-03-20T12:44:02.509Z,15.70
2023-03-20T12:46:42.461Z,15.70
2023-03-20T12:49:13.211Z,15.70
2023-03-20T12:51:56.198Z,15.70
2023-03-20T12:54:35.949Z,15.70
2023-03-20T12:57:24.091Z,15.70
2023-03-20T13:00:12.852Z,15.60
2023-03-20T13:02:55.018Z,15.60
2023-03-20T13:05:41.596Z,15.60
2023-03-20T13:08:34.512Z,15.60
2023-03-20T13:11:27.074Z,15.60
2023-03-20T13:14:04.472Z,15.60
2023-03-20T13:16:58.120Z,15.60
2023-03-20T13:19:36.280Z,15.60
2023-03-20T13:22:16.323Z,15.60
2023-03-20T13:24:55.274Z,15.60
2023-03-20T13:27:34.357Z,15.60
2023-03-20T13:30:26.543Z,15.60
2023-03-20T13:32:57.870Z,15.60
2023-03-20T13:35:54.006Z,15.60
2023-03-20T13:38:30.476Z,15.60
2023-03-20T13:41:11.870Z,15.60
2023-03-20T13:43:54.381Z,15.60
2023-03-20T13:46:26.523Z,15.60
2023-03-20T13:48:57.057Z,15.60
2023-03-20T13:51:32.568Z,15.60
2023-03-20T13:54:37.586Z,15.70
2023-03-20T13:57:28.279Z,15.70
2023-03-20T14:00:08.452Z,15.70
2023-03-20T14:03:14.928Z,15.70
2023-03-20T14:05:43.879Z,15.70
2023-03-20T14:08:32.652Z,15.70
2023-03-20T14:11:21.541Z,15.70
2023-03-20T14:13:52.780Z,15.70
2023-03-20T14:16:20.928Z,15.70
2023-03-20T14:19:04.390Z,15.70
2023-03-20T14:21:34.738Z,15.70
2023-03-20T14:24:05.202Z,15.70
2023-03-20T14:26:37.999Z,15.70
2023-03-20T14:29:11.349Z,15.70
2023-03-20T14:31:42.608Z,15.70
2023-03-20T14:34:13.231Z,15.70
2023-03-20T14:37:02.802Z,15.80
2023-03-20T14:39:52.081Z,15.80
2023-03-20T14:42:38.893Z,15.70
2023-03-20T14:45:32.993Z,15.80
2023-03-20T14:48:35.406Z,15.70
2023-03-20T14:51:09.279Z,15.70
2023-03-20T14:53:36.612Z,15.70
2023-03-20T14:56:12.976Z,15.60
2023-03-20T14:58:40.228Z,15.60
2023-03-20T15:01:24.124Z,15.60
2023-03-20T15:03:57.513Z,15.60
2023-03-20T15:06:27.058Z,15.60
2023-03-20T15:09:01.175Z,15.60
2023-03-20T15:11:29.588Z,15.60
2023-03-20T15:14:00.012Z,15.60
2023-03-20T15:16:30.531Z,15.60
2023-03-20T15:18:59.700Z,15.60
2023-03-20T15:21:48.101Z,15.70
2023-03-20T15:24:31.674Z,15.70
2023-03-20T15:27:01.627Z,15.70
2023-03-20T15:29:31.207Z,15.70
2023-03-20T15:32:13.546Z,15.70
2023-03-20T15:34:43.158Z,15.70
2023-03-20T15:37:16.164Z,15.70
2023-03-20T15:39:47.047Z,15.60
2023-03-20T15:42:17.316Z,15.60
2023-03-20T15:44:48.412Z,15.60
2023-03-20T15:50:14.115Z,15.60
2023-03-20T15:52:53.192Z,15.50
2023-03-20T15:55:23.534Z,15.50
2023-03-20T15:57:54.076Z,15.50
2023-03-20T16:00:39.901Z,15.50
2023-03-20T16:03:15.130Z,15.50
2023-03-20T16:05:44.712Z,15.40
2023-03-20T16:08:22.914Z,15.40
2023-03-20T16:10:54.572Z,15.40
2023-03-20T16:13:23.636Z,15.40
2023-03-20T16:15:51.702Z,15.40
2023-03-20T16:18:19.598Z,15.40
2023-03-20T16:21:04.473Z,15.30
2023-03-20T16:23:53.124Z,15.30
2023-03-20T16:26:22.646Z,15.30
2023-03-20T16:28:55.517Z,15.30
2023-03-20T16:31:30.052Z,15.30
2023-03-20T16:34:02.782Z,15.30
2023-03-20T16:36:33.220Z,15.30
2023-03-20T16:39:07.466Z,15.30
2023-03-20T16:41:35.688Z,15.30
2023-03-20T16:44:11.714Z,15.30
2023-03-20T16:47:00.050Z,15.30
2023-03-20T16:49:32.319Z,15.30
2023-03-20T16:52:02.064Z,15.20
2023-03-20T16:54:36.286Z,15.30
2023-03-20T16:57:07.968Z,15.30
2023-03-20T16:59:39.812Z,15.20
2023-03-20T17:02:24.129Z,15.20
2023-03-20T17:04:56.330Z,15.20
2023-03-20T17:07:28.172Z,15.20
2023-03-20T17:09:59.899Z,15.20
2023-03-20T17:12:32.337Z,15.20
2023-03-20T17:14:59.399Z,15.20
2023-03-20T17:17:26.732Z,15.20
2023-03-20T17:19:53.907Z,15.20
2023-03-20T17:22:23.768Z,15.20
2023-03-20T17:24:51.090Z,15.20
2023-03-20T17:27:19.549Z,15.20
2023-03-20T17:29:47.535Z,15.20
2023-03-20T17:32:17.785Z,15.20
2023-03-20T17:34:45.773Z,15.20
2023-03-20T17:37:15.697Z,15.20
2023-03-20T17:39:42.812Z,15.10
2023-03-20T17:42:18.870Z,15.10
2023-03-20T17:44:47.375Z,15.10
2023-03-20T17:47:20.021Z,15.10
2023-03-20T17:49:48.910Z,15.10
2023-03-20T17:52:19.352Z,15.10
2023-03-20T17:54:47.093Z,15.20
2023-03-20T17:57:22.230Z,15.10
2023-03-20T17:59:50.177Z,15.10
2023-03-20T18:02:18.526Z,15.10
2023-03-20T18:04:46.304Z,15.10
2023-03-20T18:07:13.754Z,15.10
2023-03-20T18:09:41.732Z,15.10
2023-03-20T18:12:15.630Z,15.10
2023-03-20T18:14:43.691Z,15.10
2023-03-20T18:17:16.033Z,15.10
2023-03-20T18:19:44.353Z,15.10
2023-03-20T18:22:11.833Z,15.10
2023-03-20T18:24:43.373Z,15.00
2023-03-20T18:27:12.285Z,15.00
2023-03-20T18:29:39.343Z,15.00
2023-03-20T18:32:06.447Z,15.00
2023-03-20T18:34:33.389Z,15.00
2023-03-20T18:37:00.493Z,15.00
2023-03-20T18:39:28.820Z,15.00
2023-03-20T18:41:55.948Z,14.90
2023-03-20T18:44:22.879Z,15.00
2023-03-20T18:46:51.114Z,14.90
2023-03-20T18:49:19.156Z,14.90
2023-03-20T18:51:46.516Z,14.90
2023-03-20T18:54:13.805Z,14.90
2023-03-20T18:56:41.341Z,14.90
2023-03-20T18:59:12.508Z,14.90
2023-03-20T19:01:39.722Z,14.90
2023-03-20T19:04:07.056Z,14.80
2023-03-20T19:06:34.149Z,14.80
2023-03-20T19:09:05.195Z,14.80
2023-03-20T19:11:32.210Z,14.80
2023-03-20T19:13:59.360Z,14.70
2023-03-20T19:16:31.877Z,14.70
2023-03-20T19:19:01.804Z,14.70
2023-03-20T19:21:30.069Z,14.60
2023-03-20T19:23:59.268Z,14.60
2023-03-20T19:26:27.801Z,14.60
2023-03-20T19:28:56.703Z,14.60
2023-03-20T19:31:24.685Z,14.60
2023-03-20T19:33:52.044Z,14.50
2023-03-20T19:36:29.816Z,14.50
2023-03-20T19:38:58.206Z,14.50
2023-03-20T19:41:26.072Z,14.40
2023-03-20T19:43:55.518Z,14.40
2023-03-20T19:46:41.083Z,14.40
2023-03-20T19:49:20.535Z,14.30
2023-03-20T19:51:49.127Z,14.30
2023-03-20T19:54:16.645Z,14.30
2023-03-20T19:56:43.772Z,14.30
2023-03-20T19:59:10.923Z,14.30
2023-03-20T20:01:38.102Z,14.20
2023-03-20T20:04:05.368Z,14.20
2023-03-20T20:06:33.242Z,14.20
2023-03-20T20:09:01.420Z,14.20
2023-03-20T20:11:29.493Z,14.20
2023-03-20T20:14:14.932Z,14.20
2023-03-20T20:16:44.048Z,14.20
2023-03-20T20:19:12.000Z,14.10
2023-03-20T20:24:26.686Z,14.10
2023-03-20T20:27:07.313Z,14.10
2023-03-20T20:29:42.344Z,14.10
2023-03-20T20:32:09.537Z,14.00
2023-03-20T20:38:19.661Z,14.00
2023-03-20T20:40:15.594Z,14.00
2023-03-20T20:42:43.306Z,13.90
2023-03-20T20:45:14.142Z,14.00
2023-03-20T20:47:43.954Z,13.90
2023-03-20T20:50:17.105Z,14.00
2023-03-20T20:52:44.593Z,14.00
2023-03-20T20:55:22.549Z,14.00
2023-03-20T20:57:52.174Z,14.00
2023-03-20T21:00:21.375Z,14.00
2023-03-20T21:02:48.632Z,14.10
2023-03-20T21:05:17.825Z,14.10
2023-03-20T21:07:46.807Z,14.10
2023-03-20T21:10:16.910Z,14.10
2023-03-20T21:12:58.027Z,14.10
2023-03-20T21:15:26.881Z,14.10
2023-03-20T21:18:01.169Z,14.20
2023-03-20T21:20:31.094Z,14.10
2023-03-20T21:22:58.427Z,14.20
2023-03-20T21:25:39.192Z,14.20
2023-03-20T21:28:07.523Z,14.20
2023-03-20T21:30:34.614Z,14.20
2023-03-20T21:33:02.336Z,14.20
2023-03-20T21:35:29.449Z,14.10
2023-03-20T21:40:44.520Z,14.20
2023-03-20T21:43:12.266Z,14.20
2023-03-20T21:49:30.020Z,14.10
2023-03-20T21:57:24.913Z,14.10
2023-03-20T22:00:14.917Z,14.10
2023-03-20T22:02:27.655Z,14.10
2023-03-20T22:22:34.446Z,14.10
2023-03-20T22:25:20.429Z,14.10
2023-03-20T22:28:00.850Z,14.10
2023-03-20T22:31:09.028Z,14.10
2023-03-20T22:33:55.553Z,14.10
2023-03-20T22:36:46.513Z,14.10
2023-03-20T22:39:15.950Z,14.00
2023-03-20T22:42:13.890Z,14.00
2023-03-20T22:47:04.733Z,14.00
2023-03-20T22:49:31.719Z,14.00
2023-03-20T22:52:20.026Z,14.00
2023-03-20T22:54:45.798Z,14.00
2023-03-20T22:57:12.837Z,14.00
2023-03-20T22:59:40.075Z,14.00
2023-03-20T23:02:07.125Z,14.00
2023-03-20T23:04:34.303Z,14.00
2023-03-20T23:07:02.031Z,14.00
2023-03-20T23:09:29.736Z,14.00
2023-03-20T23:11:56.801Z,14.00
2023-03-20T23:14:28.416Z,14.00
2023-03-20T23:16:57.722Z,14.00
2023-03-20T23:19:26.513Z,13.90
2023-03-20T23:21:53.693Z,14.00
2023-03-20T23:24:21.616Z,14.00
2023-03-20T23:26:48.580Z,14.00
2023-03-20T23:29:15.655Z,14.00
2023-03-20T23:31:42.830Z,14.00
2023-03-20T23:34:11.175Z,14.00
2023-03-20T23:36:38.225Z,14.00
2023-03-20T23:39:07.148Z,14.00
2023-03-20T23:42:06.492Z,14.00
2023-03-20T23:44:21.894Z,14.00
2023-03-20T23:46:49.250Z,14.00
2023-03-20T23:49:17.628Z,14.00
2023-03-20T23:51:44.739Z,14.00
2023-03-20T23:54:12.430Z,13.90
2023-03-20T23:56:39.787Z,13.90
2023-03-20T23:59:20.198Z,13.90
