createdAt,value
2022-12-18T00:01:30.205Z,24.08
2022-12-18T00:06:28.676Z,21.77
2022-12-18T00:08:58.622Z,26.55
2022-12-18T00:11:30.213Z,25.98
2022-12-18T00:16:29.289Z,19.73
2022-12-18T00:18:58.987Z,21.35
2022-12-18T00:21:28.539Z,20.83
2022-12-18T00:23:56.306Z,22.80
2022-12-18T00:26:29.136Z,24.15
2022-12-18T00:29:14.755Z,22.92
2022-12-18T00:31:44.693Z,21.15
2022-12-18T00:34:14.660Z,20.08
2022-12-18T00:36:42.582Z,19.92
2022-12-18T00:39:13.218Z,19.90
2022-12-18T00:41:59.191Z,18.42
2022-12-18T00:44:26.670Z,18.65
2022-12-18T00:46:54.124Z,19.52
2022-12-18T00:49:22.092Z,23.73
2022-12-18T00:51:50.332Z,22.67
2022-12-18T00:54:18.823Z,23.35
2022-12-18T00:56:49.228Z,23.55
2022-12-18T00:59:18.995Z,18.70
2022-12-18T01:01:47.936Z,18.52
2022-12-18T01:04:16.039Z,18.45
2022-12-18T01:06:46.442Z,17.03
2022-12-18T01:09:14.503Z,17.75
2022-12-18T01:11:41.954Z,18.17
2022-12-18T01:14:09.576Z,20.95
2022-12-18T01:16:38.717Z,18.90
2022-12-18T01:19:06.267Z,21.52
2022-12-18T01:21:34.454Z,18.92
2022-12-18T01:24:05.957Z,16.13
2022-12-18T01:26:33.716Z,19.17
2022-12-18T01:29:01.213Z,17.83
2022-12-18T01:31:34.050Z,16.50
2022-12-18T01:34:08.125Z,15.98
2022-12-18T01:36:41.230Z,16.75
2022-12-18T01:39:14.582Z,15.27
2022-12-18T01:42:01.936Z,15.52
2022-12-18T01:45:03.132Z,15.32
2022-12-18T01:47:47.565Z,16.08
2022-12-18T01:50:20.846Z,15.60
2022-12-18T01:52:54.487Z,16.60
2022-12-18T01:55:29.016Z,14.15
2022-12-18T01:58:00.363Z,17.20
2022-12-18T02:00:29.116Z,16.13
2022-12-18T02:02:57.533Z,15.40
2022-12-18T02:06:06.729Z,15.63
2022-12-18T02:09:12.037Z,16.17
2022-12-18T02:11:48.415Z,15.43
2022-12-18T02:14:45.477Z,13.18
2022-12-18T02:17:43.897Z,14.32
2022-12-18T02:20:28.916Z,15.48
2022-12-18T02:23:34.110Z,14.63
2022-12-18T02:26:31.927Z,14.98
2022-12-18T02:29:28.934Z,13.45
2022-12-18T02:32:05.524Z,14.07
2022-12-18T02:34:39.299Z,15.18
2022-12-18T02:37:17.137Z,14.00
2022-12-18T02:39:49.470Z,14.85
2022-12-18T02:42:19.610Z,13.27
2022-12-18T02:44:51.916Z,13.75
2022-12-18T02:47:37.020Z,13.23
2022-12-18T02:50:35.594Z,14.07
2022-12-18T02:53:21.954Z,13.45
2022-12-18T02:56:10.840Z,12.73
2022-12-18T02:59:00.112Z,12.77
2022-12-18T03:02:01.117Z,14.23
2022-12-18T03:04:41.117Z,13.70
2022-12-18T03:07:18.520Z,11.98
2022-12-18T03:09:52.813Z,13.45
2022-12-18T03:12:37.608Z,13.10
2022-12-18T03:15:18.143Z,12.40
2022-12-18T03:18:07.595Z,11.80
2022-12-18T03:20:40.911Z,12.38
2022-12-18T03:23:16.184Z,11.40
2022-12-18T03:25:52.187Z,13.07
2022-12-18T03:28:23.545Z,12.00
2022-12-18T03:31:02.062Z,11.68
2022-12-18T03:33:48.190Z,11.93
2022-12-18T03:36:16.500Z,12.23
2022-12-18T03:38:44.144Z,11.88
2022-12-18T03:41:34.654Z,11.40
2022-12-18T03:45:08.973Z,12.30
2022-12-18T03:48:00.454Z,11.07
2022-12-18T03:50:49.800Z,12.10
2022-12-18T03:53:36.504Z,11.30
2022-12-18T03:56:06.375Z,11.38
2022-12-18T03:58:41.583Z,10.75
2022-12-18T04:01:23.481Z,11.68
2022-12-18T04:03:53.859Z,11.15
2022-12-18T04:06:22.617Z,11.75
2022-12-18T04:08:50.422Z,10.93
2022-12-18T04:11:22.305Z,10.80
2022-12-18T04:13:49.837Z,11.18
2022-12-18T04:16:23.537Z,10.82
2022-12-18T04:18:55.156Z,10.93
2022-12-18T04:21:25.262Z,11.18
2022-12-18T04:23:53.714Z,10.45
2022-12-18T04:26:23.735Z,10.85
2022-12-18T04:29:17.352Z,9.70
2022-12-18T04:31:44.797Z,12.10
2022-12-18T04:34:12.630Z,10.48
2022-12-18T04:36:48.165Z,10.50
2022-12-18T04:39:16.310Z,11.05
2022-12-18T04:41:48.802Z,10.75
2022-12-18T04:44:16.266Z,10.48
2022-12-18T04:46:44.157Z,11.52
2022-12-18T04:49:11.822Z,11.45
2022-12-18T04:51:39.616Z,10.40
2022-12-18T04:54:07.097Z,10.88
2022-12-18T04:56:35.164Z,10.93
2022-12-18T04:59:02.801Z,9.60
2022-12-18T05:01:34.479Z,9.98
2022-12-18T05:04:03.781Z,12.27
2022-12-18T05:06:31.308Z,10.45
2022-12-18T05:08:58.825Z,9.32
2022-12-18T05:11:28.168Z,10.18
2022-12-18T05:13:55.578Z,9.98
2022-12-18T05:16:23.106Z,9.43
2022-12-18T05:18:50.560Z,10.15
2022-12-18T05:21:18.060Z,9.35
2022-12-18T05:23:45.479Z,10.10
2022-12-18T05:26:18.712Z,10.88
2022-12-18T05:28:46.957Z,10.55
2022-12-18T05:31:15.746Z,10.52
2022-12-18T05:33:43.890Z,10.15
2022-12-18T05:36:12.363Z,10.63
2022-12-18T05:38:40.274Z,9.93
2022-12-18T05:41:09.370Z,10.75
2022-12-18T05:43:40.183Z,11.23
2022-12-18T05:46:12.828Z,10.95
2022-12-18T05:48:40.428Z,10.57
2022-12-18T05:51:15.545Z,9.73
2022-12-18T05:53:44.197Z,10.30
2022-12-18T05:56:23.727Z,10.38
2022-12-18T05:58:55.468Z,9.50
2022-12-18T06:01:27.224Z,10.07
2022-12-18T06:03:56.312Z,10.15
2022-12-18T06:06:27.531Z,9.60
2022-12-18T06:08:56.302Z,10.02
2022-12-18T06:11:27.651Z,9.57
2022-12-18T06:13:59.083Z,10.88
2022-12-18T06:16:28.941Z,10.43
2022-12-18T06:19:01.972Z,10.23
2022-12-18T06:21:30.465Z,10.80
2022-12-18T06:23:59.298Z,10.27
2022-12-18T06:26:28.577Z,10.98
2022-12-18T06:28:56.369Z,10.77
2022-12-18T06:31:23.990Z,10.65
2022-12-18T06:33:51.576Z,11.73
2022-12-18T06:36:19.247Z,11.65
2022-12-18T06:38:46.669Z,9.60
2022-12-18T06:41:21.183Z,10.77
2022-12-18T06:43:48.742Z,10.90
2022-12-18T06:46:16.430Z,11.52
2022-12-18T06:48:43.866Z,10.95
2022-12-18T06:51:11.342Z,10.30
2022-12-18T06:53:39.135Z,12.00
2022-12-18T06:56:10.623Z,10.55
2022-12-18T07:01:12.408Z,10.18
2022-12-18T07:03:42.502Z,10.57
2022-12-18T07:06:22.577Z,11.90
2022-12-18T07:08:50.951Z,10.68
2022-12-18T07:11:19.417Z,10.38
2022-12-18T07:13:47.492Z,9.98
2022-12-18T07:16:24.797Z,10.57
2022-12-18T07:18:56.194Z,9.73
2022-12-18T07:21:25.235Z,9.75
2022-12-18T07:23:52.781Z,10.38
2022-12-18T07:26:22.574Z,10.27
2022-12-18T07:28:50.869Z,12.18
2022-12-18T07:31:22.560Z,10.43
2022-12-18T07:33:51.974Z,10.82
2022-12-18T07:36:20.326Z,11.15
2022-12-18T07:38:52.527Z,9.30
2022-12-18T07:41:21.271Z,10.55
2022-12-18T07:43:49.404Z,12.40
2022-12-18T07:46:17.384Z,13.43
2022-12-18T07:48:49.504Z,11.52
2022-12-18T07:51:19.662Z,11.88
2022-12-18T07:53:48.784Z,10.95
2022-12-18T07:56:29.416Z,13.70
2022-12-18T07:58:58.599Z,12.85
2022-12-18T08:01:26.899Z,11.55
2022-12-18T08:03:54.624Z,12.88
2022-12-18T08:06:22.562Z,12.57
2022-12-18T08:08:56.772Z,13.88
2022-12-18T08:11:27.289Z,13.10
2022-12-18T08:13:55.344Z,14.27
2022-12-18T08:16:24.603Z,12.63
2022-12-18T08:18:54.352Z,12.02
2022-12-18T08:21:27.752Z,13.15
2022-12-18T08:23:58.509Z,13.52
2022-12-18T08:26:29.792Z,11.43
2022-12-18T08:28:59.511Z,10.37
2022-12-18T08:31:29.388Z,10.63
2022-12-18T08:33:57.936Z,14.73
2022-12-18T08:36:26.369Z,13.10
2022-12-18T08:38:54.953Z,19.75
2022-12-18T08:41:22.841Z,14.52
2022-12-18T08:44:09.356Z,12.48
2022-12-18T08:46:43.283Z,12.43
2022-12-18T08:49:12.821Z,15.30
2022-12-18T08:51:41.107Z,14.88
2022-12-18T08:54:12.759Z,16.20
2022-12-18T08:56:40.182Z,13.98
2022-12-18T08:59:07.605Z,14.60
2022-12-18T09:01:35.518Z,13.98
2022-12-18T09:04:04.611Z,19.95
2022-12-18T09:06:34.181Z,10.45
2022-12-18T09:09:02.112Z,20.92
2022-12-18T09:11:31.314Z,20.73
2022-12-18T09:14:01.525Z,18.98
2022-12-18T09:16:32.565Z,18.52
2022-12-18T09:19:01.966Z,19.08
2022-12-18T09:21:42.210Z,19.35
2022-12-18T09:24:15.248Z,20.35
2022-12-18T09:26:46.885Z,14.40
2022-12-18T09:29:18.988Z,20.30
2022-12-18T09:31:46.973Z,16.95
2022-12-18T09:34:14.500Z,19.52
2022-12-18T09:36:41.931Z,19.25
2022-12-18T09:39:11.184Z,19.00
2022-12-18T09:41:48.428Z,18.00
2022-12-18T09:44:37.744Z,18.48
2022-12-18T09:47:26.755Z,19.65
2022-12-18T09:50:02.914Z,18.92
2022-12-18T09:52:49.155Z,18.88
2022-12-18T09:55:40.702Z,17.80
2022-12-18T09:58:25.715Z,18.42
2022-12-18T10:00:54.517Z,18.30
2022-12-18T10:03:23.134Z,18.75
2022-12-18T10:06:19.512Z,18.25
2022-12-18T10:08:56.702Z,17.85
2022-12-18T10:11:50.084Z,18.23
2022-12-18T10:14:23.527Z,17.63
2022-12-18T10:17:12.174Z,18.10
2022-12-18T10:19:55.504Z,16.92
2022-12-18T10:22:44.005Z,16.48
2022-12-18T10:25:24.992Z,18.17
2022-12-18T10:28:13.127Z,18.90
2022-12-18T10:30:43.027Z,18.92
2022-12-18T10:33:20.194Z,18.65
2022-12-18T10:35:51.476Z,17.38
2022-12-18T10:38:18.892Z,17.55
2022-12-18T10:40:55.199Z,16.23
2022-12-18T10:43:26.378Z,15.35
2022-12-18T10:46:17.949Z,15.77
2022-12-18T10:48:53.873Z,16.65
2022-12-18T10:51:34.757Z,16.73
2022-12-18T10:54:15.768Z,15.52
2022-12-18T10:56:44.259Z,14.20
2022-12-18T10:59:16.104Z,15.65
2022-12-18T11:01:58.865Z,14.82
2022-12-18T11:04:31.060Z,17.40
2022-12-18T11:07:09.926Z,16.52
2022-12-18T11:09:40.760Z,16.35
2022-12-18T11:12:11.175Z,16.73
2022-12-18T11:14:54.689Z,16.55
2022-12-18T11:17:36.939Z,15.35
2022-12-18T11:20:25.066Z,16.20
2022-12-18T11:23:01.004Z,15.88
2022-12-18T11:25:33.540Z,16.88
2022-12-18T11:28:34.932Z,15.60
2022-12-18T11:31:28.746Z,16.83
2022-12-18T11:34:30.645Z,17.50
2022-12-18T11:37:01.967Z,16.58
2022-12-18T11:39:50.711Z,16.75
2022-12-18T11:42:28.916Z,16.75
2022-12-18T11:45:10.544Z,17.60
2022-12-18T11:47:51.453Z,15.95
2022-12-18T11:50:26.675Z,17.23
2022-12-18T11:52:58.268Z,17.17
2022-12-18T11:55:50.866Z,15.90
2022-12-18T11:58:52.558Z,18.90
2022-12-18T12:01:45.681Z,16.88
2022-12-18T12:04:40.521Z,15.82
2022-12-18T12:07:35.747Z,17.63
2022-12-18T12:10:40.488Z,17.17
2022-12-18T12:13:56.052Z,15.98
2022-12-18T12:16:35.791Z,16.30
2022-12-18T12:19:42.145Z,16.20
2022-12-18T12:22:24.490Z,16.77
2022-12-18T12:25:13.100Z,16.35
2022-12-18T12:28:16.705Z,16.85
2022-12-18T12:31:08.543Z,16.70
2022-12-18T12:33:57.714Z,18.10
2022-12-18T12:37:02.600Z,15.93
2022-12-18T12:39:40.615Z,16.23
2022-12-18T12:42:43.731Z,16.83
2022-12-18T12:45:25.119Z,15.82
2022-12-18T12:47:55.786Z,17.02
2022-12-18T12:50:24.609Z,15.77
2022-12-18T12:57:48.409Z,16.90
2022-12-18T13:01:58.514Z,18.35
2022-12-18T13:05:02.518Z,17.83
2022-12-18T13:12:08.051Z,17.35
2022-12-18T13:14:40.767Z,17.02
2022-12-18T13:17:22.024Z,18.13
2022-12-18T13:20:05.609Z,17.17
2022-12-18T13:22:41.443Z,17.67
2022-12-18T13:26:01.455Z,18.83
2022-12-18T13:38:27.161Z,16.92
2022-12-18T13:41:08.669Z,16.95
2022-12-18T13:44:18.091Z,17.73
2022-12-18T13:47:58.922Z,17.20
2022-12-18T13:54:41.959Z,17.13
2022-12-18T13:57:32.182Z,18.42
2022-12-18T14:00:32.166Z,16.98
2022-12-18T14:07:48.336Z,17.63
2022-12-18T14:11:40.664Z,16.77
2022-12-18T14:19:03.294Z,18.38
2022-12-18T14:21:54.588Z,17.63
2022-12-18T14:24:36.500Z,18.17
2022-12-18T14:27:34.339Z,19.35
2022-12-18T14:38:28.002Z,18.88
2022-12-18T14:41:26.369Z,18.83
2022-12-18T14:44:07.217Z,18.42
2022-12-18T14:47:39.018Z,17.42
2022-12-18T14:49:49.814Z,18.60
2022-12-18T14:52:55.456Z,18.55
2022-12-18T14:55:52.937Z,17.60
2022-12-18T14:58:23.378Z,19.60
2022-12-18T15:00:51.313Z,18.30
2022-12-18T15:03:39.320Z,18.27
2022-12-18T15:07:21.486Z,18.45
2022-12-18T15:10:17.531Z,18.67
2022-12-18T15:13:20.509Z,19.13
2022-12-18T15:15:49.771Z,19.40
2022-12-18T15:18:23.975Z,19.73
2022-12-18T15:21:00.267Z,19.20
2022-12-18T15:24:01.850Z,19.92
2022-12-18T15:26:40.190Z,19.30
2022-12-18T15:29:47.156Z,19.77
2022-12-18T15:32:33.651Z,19.25
2022-12-18T15:35:25.142Z,19.40
2022-12-18T15:38:06.870Z,20.85
2022-12-18T15:40:38.914Z,20.40
2022-12-18T15:43:29.481Z,20.77
2022-12-18T15:46:02.921Z,21.38
2022-12-18T15:52:56.396Z,21.00
2022-12-18T15:55:48.850Z,20.63
2022-12-18T15:58:22.873Z,20.90
2022-12-18T16:01:18.477Z,21.40
2022-12-18T16:16:43.728Z,22.00
2022-12-18T16:19:11.228Z,21.23
2022-12-18T16:21:38.938Z,21.50
2022-12-18T16:24:10.195Z,21.95
2022-12-18T16:26:37.615Z,21.73
2022-12-18T16:29:05.058Z,19.40
2022-12-18T16:31:34.169Z,22.13
2022-12-18T16:34:24.967Z,21.45
2022-12-18T16:37:04.806Z,21.95
2022-12-18T16:39:37.367Z,21.90
2022-12-18T16:42:17.344Z,23.38
2022-12-18T16:44:46.254Z,21.02
2022-12-18T16:47:14.898Z,23.20
2022-12-18T16:49:45.847Z,21.17
2022-12-18T16:52:14.591Z,22.70
2022-12-18T16:54:42.136Z,22.67
2022-12-18T16:57:15.093Z,23.33
2022-12-18T16:59:42.609Z,21.75
2022-12-18T17:06:16.027Z,21.83
2022-12-18T17:10:04.397Z,24.02
2022-12-18T17:25:33.419Z,23.58
2022-12-18T17:40:40.653Z,22.77
2022-12-18T17:43:08.353Z,22.60
2022-12-18T17:58:37.615Z,23.00
2022-12-18T18:01:18.186Z,21.85
2022-12-18T18:03:47.950Z,23.20
2022-12-18T18:06:18.465Z,24.38
2022-12-18T18:08:45.961Z,24.45
2022-12-18T18:11:37.838Z,24.10
2022-12-18T18:16:48.048Z,23.75
2022-12-18T18:19:22.729Z,26.02
2022-12-18T18:21:53.553Z,24.55
2022-12-18T18:26:51.154Z,22.67
2022-12-18T18:29:26.599Z,26.50
2022-12-18T18:31:54.840Z,25.92
2022-12-18T18:34:25.741Z,23.10
2022-12-18T18:36:53.470Z,24.67
2022-12-18T18:39:21.190Z,24.20
2022-12-18T18:41:48.897Z,23.02
2022-12-18T18:44:18.557Z,25.27
2022-12-18T18:46:46.630Z,24.83
2022-12-18T18:49:15.186Z,25.73
2022-12-18T18:51:42.677Z,24.13
2022-12-18T18:54:10.934Z,23.95
2022-12-18T18:57:11.643Z,24.58
2022-12-18T18:59:30.370Z,25.73
2022-12-18T19:02:04.075Z,24.23
2022-12-18T19:04:33.949Z,24.23
2022-12-18T19:07:04.047Z,21.20
2022-12-18T19:09:55.552Z,24.73
2022-12-18T19:27:51.964Z,23.02
2022-12-18T19:30:30.604Z,25.37
2022-12-18T19:38:07.709Z,24.70
2022-12-18T19:46:07.477Z,24.52
2022-12-18T19:50:07.573Z,24.10
2022-12-18T19:52:36.023Z,23.80
2022-12-18T19:55:04.156Z,25.70
2022-12-18T19:57:32.184Z,25.75
2022-12-18T19:59:59.594Z,25.95
2022-12-18T20:02:27.227Z,24.95
2022-12-18T20:04:54.811Z,25.67
2022-12-18T20:07:22.416Z,22.50
2022-12-18T20:09:53.897Z,25.05
2022-12-18T20:12:27.622Z,24.58
2022-12-18T20:14:58.162Z,24.27
2022-12-18T20:17:25.936Z,24.92
2022-12-18T20:19:53.466Z,25.70
2022-12-18T20:22:21.795Z,24.33
2022-12-18T20:24:50.772Z,29.77
2022-12-18T20:27:19.659Z,28.83
2022-12-18T20:29:48.539Z,30.55
2022-12-18T20:32:20.662Z,27.60
2022-12-18T20:34:48.291Z,27.17
2022-12-18T20:37:16.089Z,27.13
2022-12-18T20:39:44.308Z,27.77
2022-12-18T20:42:11.791Z,27.15
2022-12-18T20:44:39.268Z,29.17
2022-12-18T20:47:12.656Z,27.77
2022-12-18T20:49:40.141Z,27.65
2022-12-18T20:52:12.888Z,28.77
2022-12-18T20:54:40.396Z,26.98
2022-12-18T20:57:07.968Z,28.02
2022-12-18T20:59:40.849Z,27.13
2022-12-18T21:02:13.611Z,28.48
2022-12-18T21:04:41.214Z,25.83
2022-12-18T21:07:08.780Z,28.48
2022-12-18T21:09:38.489Z,27.50
2022-12-18T21:12:35.074Z,27.63
2022-12-18T21:15:10.325Z,27.85
2022-12-18T21:17:44.170Z,29.73
2022-12-18T21:20:18.146Z,27.17
2022-12-18T21:22:47.074Z,32.40
2022-12-18T21:25:14.556Z,30.73
2022-12-18T21:27:41.937Z,28.10
2022-12-18T21:30:09.956Z,29.73
2022-12-18T21:32:37.380Z,27.20
2022-12-18T21:35:05.355Z,30.45
2022-12-18T21:37:32.875Z,32.60
2022-12-18T21:40:00.260Z,35.20
2022-12-18T21:42:46.373Z,31.13
2022-12-18T21:45:15.106Z,30.15
2022-12-18T21:47:45.548Z,32.40
2022-12-18T21:50:13.053Z,32.88
2022-12-18T21:52:40.707Z,35.85
2022-12-18T21:55:10.935Z,33.47
2022-12-18T21:57:39.339Z,30.85
2022-12-18T22:00:17.440Z,32.15
2022-12-18T22:02:48.859Z,27.77
2022-12-18T22:05:38.305Z,31.02
2022-12-18T22:08:08.051Z,29.55
2022-12-18T22:10:37.079Z,30.85
2022-12-18T22:13:06.476Z,34.42
2022-12-18T22:15:34.051Z,31.10
2022-12-18T22:18:01.636Z,31.10
2022-12-18T22:20:30.136Z,31.90
2022-12-18T22:22:58.618Z,31.85
2022-12-18T22:25:26.954Z,29.35
2022-12-18T22:28:16.178Z,28.85
2022-12-18T22:30:43.751Z,35.47
2022-12-18T22:33:11.429Z,33.55
2022-12-18T22:35:38.858Z,34.00
2022-12-18T22:38:06.553Z,30.88
2022-12-18T22:40:33.973Z,34.33
2022-12-18T22:43:01.536Z,34.45
2022-12-18T22:45:29.062Z,33.30
2022-12-18T22:47:59.155Z,31.85
2022-12-18T22:50:27.706Z,33.80
2022-12-18T22:52:55.115Z,35.35
2022-12-18T22:55:22.577Z,31.17
2022-12-18T22:57:50.879Z,32.78
2022-12-18T23:00:20.137Z,33.38
2022-12-18T23:03:00.434Z,34.72
2022-12-18T23:05:30.642Z,36.78
2022-12-18T23:07:59.269Z,33.35
2022-12-18T23:10:27.403Z,30.88
2022-12-18T23:12:54.906Z,33.10
2022-12-18T23:15:27.588Z,32.90
2022-12-18T23:17:58.664Z,33.08
2022-12-18T23:20:28.370Z,33.88
2022-12-18T23:22:55.764Z,35.08
2022-12-18T23:25:23.288Z,34.97
2022-12-18T23:27:51.007Z,35.25
2022-12-18T23:30:19.037Z,33.08
2022-12-18T23:32:46.468Z,34.17
2022-12-18T23:35:15.639Z,35.67
2022-12-18T23:38:00.513Z,34.42
2022-12-18T23:40:29.969Z,31.98
2022-12-18T23:43:00.105Z,33.40
2022-12-18T23:45:27.921Z,36.88
2022-12-18T23:47:55.372Z,34.53
2022-12-18T23:50:28.756Z,32.88
2022-12-18T23:52:57.107Z,34.17
2022-12-18T23:55:30.557Z,34.42
2022-12-18T23:57:57.962Z,32.53
