createdAt,value
2022-08-05T00:02:41.526Z,8.50
2022-08-05T00:08:00.985Z,9.90
2022-08-05T00:12:56.150Z,6.00
2022-08-05T00:17:41.386Z,9.40
2022-08-05T00:22:40.250Z,10.40
2022-08-05T00:27:42.889Z,11.50
2022-08-05T00:32:40.446Z,8.10
2022-08-05T00:37:52.861Z,11.10
2022-08-05T00:42:41.087Z,11.40
2022-08-05T00:47:56.870Z,9.50
2022-08-05T00:52:40.983Z,9.30
2022-08-05T00:57:58.388Z,10.30
2022-08-05T01:02:40.913Z,14.20
2022-08-05T01:08:40.929Z,11.10
2022-08-05T01:12:40.761Z,14.70
2022-08-05T01:17:44.200Z,9.90
2022-08-05T01:22:39.690Z,10.90
2022-08-05T01:27:50.710Z,12.30
2022-08-05T01:32:40.461Z,12.50
2022-08-05T01:37:44.187Z,10.00
2022-08-05T01:42:39.345Z,11.40
2022-08-05T01:47:43.110Z,10.20
2022-08-05T01:52:39.252Z,11.00
2022-08-05T01:58:10.896Z,7.00
2022-08-05T02:02:51.088Z,12.40
2022-08-05T02:07:40.081Z,12.10
2022-08-05T02:12:39.019Z,9.70
2022-08-05T02:18:30.855Z,11.40
2022-08-05T02:22:39.927Z,10.40
2022-08-05T02:27:59.204Z,12.40
2022-08-05T02:32:39.801Z,11.80
2022-08-05T02:37:38.902Z,12.70
2022-08-05T02:42:38.705Z,11.40
2022-08-05T02:48:07.683Z,11.10
2022-08-05T02:52:39.585Z,16.00
2022-08-05T02:58:11.667Z,14.00
2022-08-05T03:02:39.470Z,13.70
2022-08-05T03:07:59.322Z,10.10
2022-08-05T03:12:39.352Z,12.90
2022-08-05T03:17:41.678Z,10.30
2022-08-05T03:22:38.279Z,12.50
2022-08-05T03:27:59.026Z,22.70
2022-08-05T03:32:39.192Z,37.00
2022-08-05T03:37:46.683Z,22.30
2022-08-05T03:42:51.570Z,22.50
2022-08-05T03:47:41.418Z,20.10
2022-08-05T03:55:00.117Z,20.90
2022-08-05T03:57:42.056Z,17.90
2022-08-05T04:02:45.265Z,21.10
2022-08-05T04:07:53.187Z,16.50
2022-08-05T04:13:11.060Z,19.80
2022-08-05T04:18:20.608Z,20.30
2022-08-05T04:23:12.453Z,18.10
2022-08-05T04:28:11.253Z,24.30
2022-08-05T04:33:10.850Z,17.90
2022-08-05T04:38:10.934Z,24.80
2022-08-05T04:43:16.317Z,21.20
2022-08-05T04:48:18.647Z,20.90
2022-08-05T04:53:11.725Z,25.10
2022-08-05T04:58:12.311Z,31.70
2022-08-05T05:03:10.580Z,29.20
2022-08-05T05:08:14.489Z,26.30
2022-08-05T05:13:11.566Z,31.20
2022-08-05T05:18:10.508Z,25.80
2022-08-05T05:23:19.695Z,27.90
2022-08-05T05:28:11.257Z,24.20
2022-08-05T05:33:17.095Z,31.90
2022-08-05T05:38:13.687Z,29.60
2022-08-05T05:43:10.202Z,35.80
2022-08-05T05:48:10.100Z,39.40
2022-08-05T05:53:21.202Z,34.70
2022-08-05T05:58:11.015Z,35.10
2022-08-05T06:03:28.367Z,41.40
2022-08-05T06:08:11.024Z,39.80
2022-08-05T06:13:09.938Z,41.70
2022-08-05T06:18:09.830Z,42.90
2022-08-05T06:23:09.650Z,44.30
2022-08-05T06:28:12.041Z,52.20
2022-08-05T06:33:10.754Z,54.10
2022-08-05T06:38:11.266Z,36.10
2022-08-05T06:43:58.457Z,37.00
2022-08-05T06:48:35.940Z,22.70
2022-08-05T06:53:19.483Z,37.80
2022-08-05T06:58:20.086Z,43.60
2022-08-05T07:03:11.238Z,48.60
2022-08-05T07:08:10.923Z,62.30
2022-08-05T07:13:09.230Z,56.70
2022-08-05T07:18:11.549Z,71.00
2022-08-05T07:23:10.086Z,68.90
2022-08-05T07:28:11.988Z,67.10
2022-08-05T07:33:15.559Z,53.50
2022-08-05T07:38:12.211Z,60.50
2022-08-05T07:43:20.345Z,51.90
2022-08-05T07:48:09.755Z,43.80
2022-08-05T07:53:08.647Z,39.50
2022-08-05T07:58:09.072Z,39.20
2022-08-05T08:03:15.293Z,36.10
2022-08-05T08:08:12.488Z,41.60
2022-08-05T08:13:08.451Z,37.80
2022-08-05T08:18:14.263Z,35.20
2022-08-05T08:24:00.367Z,28.90
2022-08-05T08:28:18.447Z,32.60
2022-08-05T08:33:09.338Z,28.10
2022-08-05T08:38:08.236Z,25.50
2022-08-05T08:45:17.036Z,26.20
2022-08-05T08:48:22.533Z,20.50
2022-08-05T08:53:12.364Z,23.90
2022-08-05T08:58:08.705Z,17.60
2022-08-05T09:03:07.985Z,16.80
2022-08-05T09:08:07.884Z,21.00
2022-08-05T09:13:08.110Z,17.80
2022-08-05T09:18:08.679Z,23.50
2022-08-05T09:23:09.474Z,15.50
2022-08-05T09:28:07.626Z,17.80
2022-08-05T09:33:07.598Z,20.10
2022-08-05T09:38:29.526Z,18.70
2022-08-05T09:43:08.521Z,22.10
2022-08-05T09:48:07.379Z,21.20
2022-08-05T09:53:08.798Z,15.90
2022-08-05T09:58:07.287Z,17.30
2022-08-05T10:03:07.267Z,17.40
2022-08-05T10:08:34.839Z,15.20
2022-08-05T10:13:09.745Z,18.00
2022-08-05T10:18:07.170Z,18.00
2022-08-05T10:23:08.957Z,18.30
2022-08-05T10:28:13.551Z,16.10
2022-08-05T10:33:09.384Z,16.90
2022-08-05T10:38:08.258Z,14.00
2022-08-05T10:43:06.870Z,13.40
2022-08-05T10:48:31.924Z,15.20
2022-08-05T10:53:07.736Z,14.00
2022-08-05T10:58:06.693Z,12.70
2022-08-05T11:03:24.418Z,11.90
2022-08-05T11:08:27.671Z,12.90
2022-08-05T11:13:07.599Z,6.80
2022-08-05T11:18:06.481Z,9.70
2022-08-05T11:23:10.426Z,7.80
2022-08-05T11:28:06.314Z,10.50
2022-08-05T11:33:06.615Z,8.20
2022-08-05T11:38:30.134Z,11.30
2022-08-05T11:43:07.254Z,7.80
2022-08-05T11:48:15.053Z,7.60
2022-08-05T11:53:06.429Z,8.60
2022-08-05T11:58:09.998Z,7.70
2022-08-05T12:03:07.068Z,7.30
2022-08-05T12:08:09.629Z,6.90
2022-08-05T12:13:16.711Z,5.80
2022-08-05T12:18:11.941Z,7.30
2022-08-05T12:23:06.888Z,10.90
2022-08-05T12:28:06.989Z,8.10
2022-08-05T12:33:07.196Z,10.10
2022-08-05T12:38:06.640Z,8.20
2022-08-05T12:43:05.629Z,7.60
2022-08-05T12:48:27.441Z,5.70
2022-08-05T12:53:06.599Z,8.70
2022-08-05T12:58:49.782Z,7.40
2022-08-05T13:03:06.813Z,5.80
2022-08-05T13:08:05.496Z,7.80
2022-08-05T13:13:05.348Z,7.80
2022-08-05T13:18:05.290Z,5.90
2022-08-05T13:23:07.252Z,11.60
2022-08-05T13:28:06.050Z,9.60
2022-08-05T13:33:05.139Z,9.00
2022-08-05T13:38:05.948Z,6.10
2022-08-05T13:43:05.092Z,6.70
2022-08-05T13:48:08.497Z,11.60
2022-08-05T13:53:08.874Z,7.60
2022-08-05T13:58:05.777Z,7.20
2022-08-05T14:03:06.711Z,7.00
2022-08-05T14:08:11.278Z,7.20
2022-08-05T14:13:05.757Z,5.90
2022-08-05T14:18:04.748Z,7.00
2022-08-05T14:23:04.880Z,5.10
2022-08-05T14:28:06.235Z,9.00
2022-08-05T14:33:04.579Z,5.30
2022-08-05T14:38:04.553Z,7.80
2022-08-05T14:43:04.370Z,7.90
2022-08-05T14:48:06.067Z,5.00
2022-08-05T14:53:05.626Z,4.60
2022-08-05T14:58:10.827Z,5.40
2022-08-05T15:03:07.183Z,6.20
2022-08-05T15:08:17.850Z,4.50
2022-08-05T15:13:05.207Z,4.80
2022-08-05T15:18:05.815Z,4.90
2022-08-05T15:23:04.969Z,5.60
2022-08-05T15:28:03.879Z,4.30
2022-08-05T15:33:03.820Z,9.10
2022-08-05T15:38:32.299Z,6.50
2022-08-05T15:43:11.188Z,4.20
2022-08-05T15:48:04.564Z,5.20
2022-08-05T15:53:05.338Z,4.20
2022-08-05T15:58:03.652Z,3.20
2022-08-05T16:03:03.510Z,6.60
2022-08-05T16:08:03.388Z,3.10
2022-08-05T16:13:03.307Z,2.30
2022-08-05T16:18:04.364Z,3.60
2022-08-05T16:23:04.213Z,3.20
2022-08-05T16:28:05.469Z,3.80
2022-08-05T16:33:03.087Z,3.80
2022-08-05T16:38:24.298Z,4.30
2022-08-05T16:43:04.016Z,8.50
2022-08-05T16:48:03.239Z,10.60
2022-08-05T16:53:12.454Z,3.10
2022-08-05T16:58:08.553Z,5.40
2022-08-05T17:03:03.812Z,4.90
2022-08-05T17:08:03.743Z,16.70
2022-08-05T17:13:02.741Z,4.10
2022-08-05T17:18:02.703Z,3.10
2022-08-05T17:23:02.796Z,5.90
2022-08-05T17:28:02.499Z,6.80
2022-08-05T17:33:02.446Z,3.10
2022-08-05T17:38:04.844Z,4.80
2022-08-05T17:43:02.323Z,8.50
2022-08-05T17:48:03.329Z,3.80
2022-08-05T17:53:02.272Z,4.40
2022-08-05T17:58:02.237Z,4.20
2022-08-05T18:03:02.219Z,8.20
2022-08-05T18:08:02.196Z,6.90
2022-08-05T18:13:07.631Z,2.40
2022-08-05T18:18:07.807Z,3.20
2022-08-05T18:23:09.444Z,5.60
2022-08-05T18:28:05.402Z,8.00
2022-08-05T18:33:02.922Z,4.20
2022-08-05T18:38:01.859Z,4.30
2022-08-05T18:43:01.850Z,2.40
2022-08-05T18:48:01.758Z,3.20
2022-08-05T18:53:02.727Z,6.00
2022-08-05T18:58:04.729Z,4.50
2022-08-05T19:03:03.610Z,6.10
2022-08-05T19:08:03.600Z,5.10
2022-08-05T19:13:02.350Z,6.20
2022-08-05T19:18:10.023Z,4.60
2022-08-05T19:23:02.362Z,8.80
2022-08-05T19:28:02.253Z,3.90
2022-08-05T19:33:01.493Z,3.60
2022-08-05T19:38:06.906Z,3.20
2022-08-05T19:43:05.287Z,5.60
2022-08-05T19:48:02.039Z,3.60
2022-08-05T19:53:09.261Z,4.70
2022-08-05T19:58:19.658Z,2.90
2022-08-05T20:03:01.820Z,6.60
2022-08-05T20:08:01.894Z,4.20
2022-08-05T20:13:00.773Z,4.80
2022-08-05T20:18:01.794Z,7.40
2022-08-05T20:23:00.757Z,3.50
2022-08-05T20:28:00.700Z,4.00
2022-08-05T20:33:00.660Z,7.90
2022-08-05T20:38:07.828Z,4.60
2022-08-05T20:43:01.446Z,4.00
2022-08-05T20:48:00.380Z,7.00
2022-08-05T20:53:00.290Z,3.30
2022-08-05T20:58:00.426Z,6.70
2022-08-05T21:03:01.493Z,6.60
2022-08-05T21:08:00.193Z,6.00
2022-08-05T21:13:10.132Z,6.50
2022-08-05T21:18:01.020Z,4.00
2022-08-05T21:22:59.941Z,6.30
2022-08-05T21:27:59.953Z,4.90
2022-08-05T21:32:59.864Z,4.80
2022-08-05T21:37:59.876Z,4.40
2022-08-05T21:42:59.754Z,7.40
2022-08-05T21:47:59.704Z,4.30
2022-08-05T21:53:04.846Z,4.30
2022-08-05T21:58:00.610Z,6.80
2022-08-05T22:02:59.624Z,4.80
2022-08-05T22:08:02.457Z,6.50
2022-08-05T22:14:06.227Z,5.20
2022-08-05T22:19:15.101Z,10.70
2022-08-05T22:24:12.994Z,9.60
2022-08-05T22:29:10.727Z,5.60
2022-08-05T22:34:10.580Z,6.10
2022-08-05T22:39:11.532Z,7.70
2022-08-05T22:44:12.079Z,7.50
2022-08-05T22:49:12.362Z,4.70
2022-08-05T22:54:11.328Z,5.80
2022-08-05T22:59:45.131Z,5.10
2022-08-05T23:04:11.220Z,6.50
2022-08-05T23:09:24.678Z,8.10
2022-08-05T23:14:11.143Z,5.10
2022-08-05T23:19:10.078Z,5.10
2022-08-05T23:24:11.606Z,7.00
2022-08-05T23:29:10.010Z,4.20
2022-08-05T23:34:10.880Z,6.80
2022-08-05T23:39:09.897Z,8.40
2022-08-05T23:44:10.792Z,7.90
2022-08-05T23:49:16.832Z,7.10
2022-08-05T23:54:12.684Z,5.30
2022-08-05T23:59:09.582Z,3.80
