createdAt,value
2023-05-08T00:01:10.905Z,8.80
2023-05-08T00:03:39.549Z,7.20
2023-05-08T00:06:09.057Z,7.60
2023-05-08T00:08:37.897Z,7.20
2023-05-08T00:11:06.418Z,9.00
2023-05-08T00:13:34.865Z,6.50
2023-05-08T00:16:03.620Z,8.60
2023-05-08T00:18:32.330Z,7.20
2023-05-08T00:21:00.738Z,7.70
2023-05-08T00:23:31.006Z,7.40
2023-05-08T00:25:59.461Z,8.00
2023-05-08T00:28:28.168Z,6.60
2023-05-08T00:30:56.712Z,7.40
2023-05-08T00:33:25.350Z,7.50
2023-05-08T00:35:59.408Z,7.60
2023-05-08T00:40:55.560Z,5.20
2023-05-08T00:43:27.489Z,7.20
2023-05-08T00:45:59.588Z,6.30
2023-05-08T00:48:30.298Z,7.20
2023-05-08T00:50:59.048Z,7.10
2023-05-08T00:53:28.198Z,6.60
2023-05-08T00:55:57.146Z,6.80
2023-05-08T00:58:27.396Z,6.70
2023-05-08T01:00:56.805Z,7.50
2023-05-08T01:03:26.306Z,7.30
2023-05-08T01:05:58.240Z,7.00
2023-05-08T01:08:26.876Z,7.60
2023-05-08T01:11:04.481Z,7.10
2023-05-08T01:13:42.769Z,6.90
2023-05-08T01:16:16.139Z,7.60
2023-05-08T01:18:51.229Z,7.10
2023-05-08T01:21:27.948Z,6.10
2023-05-08T01:24:24.379Z,6.50
2023-05-08T01:27:16.760Z,6.60
2023-05-08T01:30:16.436Z,7.20
2023-05-08T01:32:48.485Z,5.90
2023-05-08T01:35:24.164Z,6.00
2023-05-08T01:37:59.690Z,5.50
2023-05-08T01:40:35.263Z,4.30
2023-05-08T01:43:14.576Z,5.60
2023-05-08T01:45:48.496Z,5.10
2023-05-08T01:48:22.931Z,6.40
2023-05-08T01:50:57.085Z,7.30
2023-05-08T01:53:29.155Z,6.20
2023-05-08T01:56:03.947Z,6.80
2023-05-08T01:58:33.957Z,7.00
2023-05-08T02:01:03.157Z,5.50
2023-05-08T02:03:32.199Z,4.70
2023-05-08T02:06:04.578Z,4.70
2023-05-08T02:08:34.703Z,6.40
2023-05-08T02:11:05.277Z,6.00
2023-05-08T02:13:34.518Z,5.50
2023-05-08T02:16:06.635Z,6.90
2023-05-08T02:18:36.570Z,5.30
2023-05-08T02:21:06.255Z,6.70
2023-05-08T02:23:35.981Z,6.10
2023-05-08T02:26:06.023Z,6.60
2023-05-08T02:28:35.748Z,6.30
2023-05-08T02:31:06.175Z,5.30
2023-05-08T02:33:35.390Z,6.10
2023-05-08T02:36:05.177Z,6.00
2023-05-08T02:38:35.885Z,4.80
2023-05-08T02:41:06.805Z,5.60
2023-05-08T02:43:36.111Z,6.10
2023-05-08T02:46:18.524Z,6.30
2023-05-08T02:48:57.153Z,5.50
2023-05-08T02:51:32.877Z,5.90
2023-05-08T02:54:08.278Z,5.50
2023-05-08T02:56:39.230Z,5.90
2023-05-08T02:59:17.144Z,6.30
2023-05-08T03:01:49.741Z,5.20
2023-05-08T03:04:26.060Z,4.50
2023-05-08T03:06:57.221Z,5.90
2023-05-08T03:09:32.149Z,5.90
2023-05-08T03:12:03.971Z,5.50
2023-05-08T03:14:35.661Z,5.80
2023-05-08T03:17:06.512Z,6.50
2023-05-08T03:19:37.734Z,5.30
2023-05-08T03:22:08.447Z,5.60
2023-05-08T03:24:38.619Z,5.60
2023-05-08T03:27:09.541Z,5.80
2023-05-08T03:29:39.254Z,3.40
2023-05-08T03:32:08.136Z,5.40
2023-05-08T03:34:37.317Z,5.00
2023-05-08T03:37:06.155Z,5.10
2023-05-08T03:39:35.078Z,7.00
2023-05-08T03:42:06.177Z,5.70
2023-05-08T03:44:35.088Z,5.30
2023-05-08T03:47:04.131Z,6.70
2023-05-08T03:49:34.177Z,7.90
2023-05-08T03:52:03.249Z,6.30
2023-05-08T03:54:31.632Z,7.10
2023-05-08T03:57:00.536Z,6.50
2023-05-08T03:59:36.270Z,6.00
2023-05-08T04:02:12.837Z,6.60
2023-05-08T04:04:42.289Z,6.10
2023-05-08T04:07:14.186Z,5.50
2023-05-08T04:09:49.992Z,5.70
2023-05-08T04:12:22.182Z,6.70
2023-05-08T04:14:56.573Z,6.80
2023-05-08T04:17:39.220Z,6.40
2023-05-08T04:20:13.857Z,7.30
2023-05-08T04:22:43.522Z,7.30
2023-05-08T04:25:13.672Z,7.30
2023-05-08T04:27:45.393Z,5.80
2023-05-08T04:30:15.299Z,7.90
2023-05-08T04:32:46.164Z,6.10
2023-05-08T04:35:16.070Z,6.90
2023-05-08T04:37:44.906Z,7.20
2023-05-08T04:40:14.156Z,6.80
2023-05-08T04:42:46.723Z,7.70
2023-05-08T04:45:16.890Z,6.30
2023-05-08T04:47:48.216Z,7.30
2023-05-08T04:50:17.137Z,7.00
2023-05-08T04:52:45.688Z,7.50
2023-05-08T04:55:14.566Z,4.80
2023-05-08T04:57:43.938Z,6.50
2023-05-08T05:00:15.412Z,6.00
2023-05-08T05:02:44.129Z,5.70
2023-05-08T05:05:15.586Z,4.90
2023-05-08T05:07:44.226Z,5.10
2023-05-08T05:10:12.749Z,4.80
2023-05-08T05:12:41.268Z,5.10
2023-05-08T05:15:11.375Z,5.30
2023-05-08T05:17:39.966Z,5.80
2023-05-08T05:20:12.743Z,4.70
2023-05-08T05:22:41.527Z,4.00
2023-05-08T05:25:12.731Z,4.40
2023-05-08T05:27:41.726Z,6.30
2023-05-08T05:30:12.101Z,3.90
2023-05-08T05:32:40.993Z,2.70
2023-05-08T05:35:10.877Z,6.60
2023-05-08T05:37:39.499Z,3.10
2023-05-08T05:40:12.777Z,4.50
2023-05-08T05:42:49.810Z,4.40
2023-05-08T05:45:18.490Z,3.70
2023-05-08T05:47:50.777Z,4.50
2023-05-08T05:50:21.045Z,6.00
2023-05-08T05:52:50.040Z,4.60
2023-05-08T05:55:18.644Z,4.30
2023-05-08T05:57:48.374Z,5.70
2023-05-08T06:00:21.168Z,4.60
2023-05-08T06:02:49.983Z,4.20
2023-05-08T06:05:19.073Z,4.90
2023-05-08T06:07:49.224Z,3.20
2023-05-08T06:10:18.096Z,4.90
2023-05-08T06:12:47.093Z,3.50
2023-05-08T06:15:15.778Z,4.20
2023-05-08T06:17:48.907Z,2.40
2023-05-08T06:20:18.473Z,2.40
2023-05-08T06:22:48.525Z,3.30
2023-05-08T06:25:17.333Z,3.10
2023-05-08T06:27:46.186Z,2.80
2023-05-08T06:30:15.814Z,2.10
2023-05-08T06:32:44.517Z,2.00
2023-05-08T06:35:15.029Z,2.00
2023-05-08T06:37:43.901Z,1.40
2023-05-08T06:40:14.389Z,2.50
2023-05-08T06:42:43.737Z,2.10
2023-05-08T06:45:13.133Z,2.30
2023-05-08T06:47:41.967Z,2.50
2023-05-08T06:50:12.404Z,2.50
2023-05-08T06:52:43.460Z,3.40
2023-05-08T06:55:12.270Z,2.40
2023-05-08T06:57:45.162Z,2.30
2023-05-08T07:00:15.809Z,2.10
2023-05-08T07:02:44.313Z,2.20
2023-05-08T07:05:20.203Z,2.50
2023-05-08T07:07:50.174Z,2.30
2023-05-08T07:10:22.998Z,2.20
2023-05-08T07:12:52.529Z,2.70
2023-05-08T07:15:26.345Z,2.50
2023-05-08T07:20:24.626Z,2.00
2023-05-08T07:22:53.332Z,1.80
2023-05-08T07:25:28.541Z,4.50
2023-05-08T07:27:57.787Z,2.30
2023-05-08T07:30:29.074Z,1.90
2023-05-08T07:32:58.042Z,2.30
2023-05-08T07:35:28.948Z,2.20
2023-05-08T07:37:59.012Z,2.20
2023-05-08T07:40:27.779Z,2.90
2023-05-08T07:42:56.205Z,2.40
2023-05-08T07:45:25.373Z,2.20
2023-05-08T07:47:55.821Z,2.00
2023-05-08T07:50:26.006Z,2.00
2023-05-08T07:53:01.125Z,2.20
2023-05-08T07:55:30.840Z,2.20
2023-05-08T07:57:59.713Z,1.90
2023-05-08T08:00:29.196Z,2.30
2023-05-08T08:02:58.349Z,1.90
2023-05-08T08:05:27.061Z,2.10
2023-05-08T08:07:58.756Z,2.20
2023-05-08T08:10:28.495Z,2.40
2023-05-08T08:12:58.302Z,2.80
2023-05-08T08:15:31.812Z,2.70
2023-05-08T08:18:01.024Z,2.40
2023-05-08T08:20:29.975Z,2.90
2023-05-08T08:22:58.890Z,2.10
2023-05-08T08:25:34.712Z,2.30
2023-05-08T08:28:05.648Z,5.50
2023-05-08T08:30:34.155Z,2.30
2023-05-08T08:33:02.790Z,1.90
2023-05-08T08:35:32.369Z,2.30
2023-05-08T08:38:01.855Z,2.30
2023-05-08T08:40:30.958Z,2.10
2023-05-08T08:42:59.791Z,1.90
2023-05-08T08:45:29.494Z,2.20
2023-05-08T08:48:01.353Z,2.20
2023-05-08T08:50:32.567Z,2.30
2023-05-08T08:53:08.037Z,2.10
2023-05-08T08:55:40.462Z,2.90
2023-05-08T08:58:15.384Z,2.50
2023-05-08T09:00:46.889Z,2.30
2023-05-08T09:03:16.313Z,2.60
2023-05-08T09:05:48.618Z,2.00
2023-05-08T09:08:19.035Z,2.20
2023-05-08T09:10:47.599Z,2.40
2023-05-08T09:13:19.686Z,1.80
2023-05-08T09:15:49.815Z,1.80
2023-05-08T09:18:18.715Z,1.90
2023-05-08T09:20:47.199Z,1.70
2023-05-08T09:23:16.953Z,2.70
2023-05-08T09:25:47.760Z,2.30
2023-05-08T09:28:24.615Z,2.20
2023-05-08T09:30:55.061Z,2.40
2023-05-08T09:33:25.158Z,2.00
2023-05-08T09:35:55.316Z,1.70
2023-05-08T09:38:38.664Z,1.70
2023-05-08T09:41:08.681Z,2.00
2023-05-08T09:43:37.784Z,2.40
2023-05-08T09:46:22.932Z,2.20
2023-05-08T09:48:52.307Z,1.90
2023-05-08T09:51:21.286Z,2.10
2023-05-08T09:53:52.956Z,2.40
2023-05-08T09:56:38.781Z,3.00
2023-05-08T09:59:25.614Z,2.00
2023-05-08T10:01:54.114Z,2.30
2023-05-08T10:04:33.257Z,2.20
2023-05-08T10:07:02.158Z,1.90
2023-05-08T10:09:43.070Z,1.70
2023-05-08T10:12:21.462Z,1.80
2023-05-08T10:14:50.304Z,1.70
2023-05-08T10:17:24.667Z,2.30
2023-05-08T10:19:58.308Z,2.40
2023-05-08T10:22:27.551Z,2.20
2023-05-08T10:24:58.293Z,1.70
2023-05-08T10:27:44.486Z,1.80
2023-05-08T10:30:14.837Z,1.80
2023-05-08T10:32:45.400Z,1.70
2023-05-08T10:35:14.334Z,2.30
2023-05-08T10:37:45.732Z,1.70
2023-05-08T10:40:15.702Z,2.10
2023-05-08T10:42:44.788Z,1.90
2023-05-08T10:45:13.733Z,1.80
2023-05-08T10:47:48.823Z,2.10
2023-05-08T10:50:25.402Z,2.00
2023-05-08T10:53:01.643Z,1.80
2023-05-08T10:55:34.370Z,2.20
2023-05-08T10:58:29.536Z,2.40
2023-05-08T11:01:17.373Z,1.80
2023-05-08T11:03:54.479Z,2.20
2023-05-08T11:06:43.513Z,1.90
2023-05-08T11:09:20.711Z,1.90
2023-05-08T11:11:59.970Z,1.80
2023-05-08T11:14:34.406Z,2.30
2023-05-08T11:17:07.349Z,2.00
2023-05-08T11:19:36.913Z,2.40
2023-05-08T11:22:26.372Z,2.00
2023-05-08T11:24:57.191Z,1.70
2023-05-08T11:28:03.433Z,2.20
2023-05-08T11:30:39.317Z,2.60
2023-05-08T11:33:15.529Z,1.90
2023-05-08T11:35:52.909Z,1.80
2023-05-08T11:38:27.465Z,1.80
2023-05-08T11:40:59.060Z,2.30
2023-05-08T11:44:16.979Z,1.90
2023-05-08T11:46:50.241Z,2.00
2023-05-08T11:49:25.985Z,2.20
2023-05-08T11:52:00.013Z,2.00
2023-05-08T11:54:31.400Z,1.60
2023-05-08T11:57:01.290Z,2.10
2023-05-08T11:59:34.545Z,2.00
2023-05-08T12:04:45.582Z,1.60
2023-05-08T12:07:15.733Z,1.80
2023-05-08T12:09:44.291Z,1.70
2023-05-08T12:12:13.035Z,1.60
2023-05-08T12:14:41.679Z,1.80
2023-05-08T12:17:11.110Z,1.40
2023-05-08T12:19:40.057Z,2.10
2023-05-08T12:22:10.744Z,1.70
2023-05-08T12:24:40.181Z,1.70
2023-05-08T12:27:11.102Z,1.60
2023-05-08T12:29:44.613Z,1.50
2023-05-08T12:32:13.043Z,1.60
2023-05-08T12:34:42.806Z,1.80
2023-05-08T12:37:11.149Z,2.00
2023-05-08T12:39:44.976Z,1.80
2023-05-08T12:42:13.775Z,1.80
2023-05-08T12:44:51.175Z,1.70
2023-05-08T12:47:20.497Z,1.70
2023-05-08T12:49:52.546Z,1.50
2023-05-08T12:52:23.642Z,1.90
2023-05-08T12:54:52.068Z,1.70
2023-05-08T12:57:22.229Z,2.10
2023-05-08T12:59:51.201Z,2.00
2023-05-08T13:02:23.149Z,2.00
2023-05-08T13:04:55.392Z,2.10
2023-05-08T13:07:24.068Z,2.30
2023-05-08T13:10:01.622Z,2.00
2023-05-08T13:12:30.269Z,1.80
2023-05-08T13:14:59.039Z,2.10
2023-05-08T13:17:27.573Z,1.90
2023-05-08T13:19:56.126Z,1.90
2023-05-08T13:22:27.380Z,1.90
2023-05-08T13:24:56.173Z,2.00
2023-05-08T13:27:24.501Z,2.30
2023-05-08T13:29:53.126Z,2.10
2023-05-08T13:32:22.129Z,2.10
2023-05-08T13:34:52.811Z,1.70
2023-05-08T13:37:23.751Z,2.00
2023-05-08T13:39:52.320Z,2.20
2023-05-08T13:42:20.834Z,2.10
2023-05-08T13:44:49.497Z,1.80
2023-05-08T13:47:17.887Z,1.60
2023-05-08T13:49:46.810Z,1.90
2023-05-08T13:52:15.541Z,1.70
2023-05-08T13:54:44.176Z,2.00
2023-05-08T13:57:12.625Z,1.80
2023-05-08T13:59:41.603Z,2.00
2023-05-08T14:02:10.206Z,1.70
2023-05-08T14:04:38.933Z,1.90
2023-05-08T14:07:08.167Z,2.60
2023-05-08T14:09:37.944Z,2.30
2023-05-08T14:12:07.870Z,1.90
2023-05-08T14:14:36.808Z,2.10
2023-05-08T14:17:05.508Z,1.80
2023-05-08T14:19:34.013Z,1.80
2023-05-08T14:22:03.433Z,1.70
2023-05-08T14:24:32.252Z,1.60
2023-05-08T14:27:05.072Z,1.60
2023-05-08T14:29:33.619Z,1.70
2023-05-08T14:32:02.386Z,1.70
2023-05-08T14:34:30.894Z,1.80
2023-05-08T14:36:59.391Z,2.00
2023-05-08T14:39:27.969Z,1.90
2023-05-08T14:42:20.703Z,2.00
2023-05-08T14:44:45.139Z,2.10
2023-05-08T14:47:13.522Z,2.20
2023-05-08T14:49:42.606Z,2.90
2023-05-08T14:52:11.246Z,2.30
2023-05-08T14:54:40.559Z,2.30
2023-05-08T14:57:09.838Z,1.90
2023-05-08T14:59:49.017Z,2.30
2023-05-08T15:02:23.995Z,2.30
2023-05-08T15:04:53.276Z,1.70
2023-05-08T15:07:22.204Z,1.70
2023-05-08T15:09:52.681Z,2.30
2023-05-08T15:12:21.025Z,2.00
2023-05-08T15:14:49.406Z,2.60
2023-05-08T15:17:17.736Z,2.80
2023-05-08T15:19:46.150Z,2.50
2023-05-08T15:22:15.698Z,2.00
2023-05-08T15:24:44.186Z,2.00
2023-05-08T15:27:12.615Z,2.20
2023-05-08T15:29:41.022Z,2.00
2023-05-08T15:32:09.873Z,2.60
2023-05-08T15:34:40.522Z,2.80
2023-05-08T15:37:09.402Z,2.40
2023-05-08T15:39:38.194Z,2.50
2023-05-08T15:42:07.473Z,1.80
2023-05-08T15:44:54.093Z,2.00
2023-05-08T15:47:23.645Z,2.00
2023-05-08T15:49:52.200Z,1.90
2023-05-08T15:52:22.201Z,1.90
2023-05-08T15:54:51.006Z,1.60
2023-05-08T15:57:19.399Z,2.50
2023-05-08T15:59:48.011Z,2.10
2023-05-08T16:02:17.023Z,2.00
2023-05-08T16:04:45.758Z,2.00
2023-05-08T16:07:14.461Z,2.90
2023-05-08T16:09:45.192Z,2.30
2023-05-08T16:12:15.449Z,2.20
2023-05-08T16:14:44.285Z,2.50
2023-05-08T16:17:12.730Z,2.40
2023-05-08T16:19:41.165Z,2.60
2023-05-08T16:22:09.915Z,2.20
2023-05-08T16:24:40.204Z,2.30
2023-05-08T16:27:11.775Z,2.00
2023-05-08T16:29:40.219Z,3.70
2023-05-08T16:32:12.009Z,2.60
2023-05-08T16:34:41.202Z,2.60
2023-05-08T16:37:09.762Z,2.30
2023-05-08T16:39:39.001Z,2.00
2023-05-08T16:42:07.981Z,1.90
2023-05-08T16:44:38.481Z,2.30
2023-05-08T16:47:07.752Z,3.10
2023-05-08T16:49:36.752Z,2.30
2023-05-08T16:52:05.674Z,1.90
2023-05-08T16:54:34.598Z,2.50
2023-05-08T16:57:03.241Z,2.30
2023-05-08T16:59:32.368Z,2.10
2023-05-08T17:02:01.337Z,2.30
2023-05-08T17:04:32.328Z,2.20
2023-05-08T17:07:01.160Z,2.20
2023-05-08T17:09:29.542Z,2.20
2023-05-08T17:11:58.689Z,2.70
2023-05-08T17:14:28.367Z,2.30
2023-05-08T17:16:57.677Z,2.90
2023-05-08T17:19:26.129Z,2.50
2023-05-08T17:21:54.485Z,2.40
2023-05-08T17:24:23.981Z,2.60
2023-05-08T17:26:53.588Z,2.50
2023-05-08T17:29:22.161Z,2.20
2023-05-08T17:31:50.635Z,2.20
2023-05-08T17:34:19.657Z,2.50
2023-05-08T17:36:49.350Z,2.60
2023-05-08T17:39:20.550Z,2.60
2023-05-08T17:41:50.052Z,2.50
2023-05-08T17:44:18.947Z,2.90
2023-05-08T17:46:47.864Z,2.50
2023-05-08T17:49:18.611Z,2.70
2023-05-08T17:51:49.044Z,2.30
2023-05-08T17:54:17.606Z,3.00
2023-05-08T17:56:46.192Z,3.40
2023-05-08T17:59:15.097Z,2.60
2023-05-08T18:01:48.970Z,2.80
2023-05-08T18:04:17.441Z,2.90
2023-05-08T18:06:51.125Z,3.40
2023-05-08T18:09:20.428Z,3.00
2023-05-08T18:11:48.912Z,3.20
2023-05-08T18:14:17.388Z,2.60
2023-05-08T18:16:46.277Z,2.70
2023-05-08T18:19:15.122Z,2.70
2023-05-08T18:21:43.618Z,3.60
2023-05-08T18:24:12.604Z,3.50
2023-05-08T18:26:41.900Z,3.20
2023-05-08T18:29:10.486Z,4.40
2023-05-08T18:31:39.171Z,3.90
2023-05-08T18:34:07.724Z,3.40
2023-05-08T18:36:37.485Z,3.70
2023-05-08T18:39:05.992Z,3.70
2023-05-08T18:41:36.044Z,4.10
2023-05-08T18:44:05.350Z,5.30
2023-05-08T18:46:33.810Z,4.10
2023-05-08T18:49:02.427Z,4.40
2023-05-08T18:51:31.380Z,4.10
2023-05-08T18:54:00.190Z,4.60
2023-05-08T18:56:28.879Z,5.10
2023-05-08T18:58:59.582Z,4.90
2023-05-08T19:01:28.221Z,4.80
2023-05-08T19:03:57.360Z,4.90
2023-05-08T19:06:26.402Z,5.40
2023-05-08T19:08:55.392Z,5.50
2023-05-08T19:11:25.689Z,7.40
2023-05-08T19:13:56.165Z,7.60
2023-05-08T19:16:25.662Z,6.40
2023-05-08T19:18:55.270Z,5.80
2023-05-08T19:21:24.119Z,5.90
2023-05-08T19:23:53.782Z,5.30
2023-05-08T19:26:23.070Z,5.50
2023-05-08T19:28:55.113Z,5.50
2023-05-08T19:31:23.725Z,4.50
2023-05-08T19:33:52.127Z,5.60
2023-05-08T19:36:20.465Z,5.20
2023-05-08T19:38:50.442Z,5.90
2023-05-08T19:41:19.549Z,6.50
2023-05-08T19:43:48.555Z,5.80
2023-05-08T19:46:17.169Z,6.60
2023-05-08T19:48:46.626Z,6.90
2023-05-08T19:51:16.093Z,7.20
2023-05-08T19:53:46.456Z,8.60
2023-05-08T19:56:15.257Z,8.10
2023-05-08T19:58:46.138Z,7.90
2023-05-08T20:01:15.172Z,8.30
2023-05-08T20:03:43.848Z,8.30
2023-05-08T20:06:13.861Z,8.80
2023-05-08T20:08:43.657Z,8.60
2023-05-08T20:11:13.931Z,9.90
2023-05-08T20:13:43.013Z,11.10
2023-05-08T20:16:11.854Z,10.70
2023-05-08T20:18:40.739Z,12.30
2023-05-08T20:21:09.951Z,12.60
2023-05-08T20:23:39.695Z,13.90
2023-05-08T20:26:08.596Z,14.80
2023-05-08T20:28:38.954Z,15.40
2023-05-08T20:31:07.930Z,16.90
2023-05-08T20:33:37.091Z,17.40
2023-05-08T20:36:06.857Z,18.00
2023-05-08T20:38:36.265Z,17.30
2023-05-08T20:41:11.289Z,17.30
2023-05-08T20:43:40.855Z,17.40
2023-05-08T20:46:09.971Z,15.80
2023-05-08T20:48:39.198Z,14.60
2023-05-08T20:51:08.959Z,13.10
2023-05-08T20:53:38.453Z,11.80
2023-05-08T20:56:08.253Z,10.40
2023-05-08T20:58:37.874Z,8.00
2023-05-08T21:01:06.621Z,10.40
2023-05-08T21:03:35.507Z,9.10
2023-05-08T21:06:06.997Z,12.40
2023-05-08T21:08:35.561Z,12.10
2023-05-08T21:11:04.095Z,13.10
2023-05-08T21:13:34.455Z,9.10
2023-05-08T21:16:05.550Z,13.30
2023-05-08T21:18:36.389Z,10.50
2023-05-08T21:21:05.669Z,13.90
2023-05-08T21:23:34.652Z,7.90
2023-05-08T21:26:03.407Z,12.90
2023-05-08T21:28:31.944Z,13.20
2023-05-08T21:31:01.296Z,7.70
2023-05-08T21:33:29.997Z,6.00
2023-05-08T21:36:00.349Z,12.80
2023-05-08T21:38:30.108Z,9.40
2023-05-08T21:41:06.539Z,10.40
2023-05-08T21:43:35.441Z,10.00
2023-05-08T21:46:06.395Z,14.20
2023-05-08T21:48:35.250Z,9.50
2023-05-08T21:51:05.177Z,9.00
2023-05-08T21:53:34.220Z,14.50
2023-05-08T21:56:02.894Z,9.50
2023-05-08T21:58:31.511Z,16.10
2023-05-08T22:01:00.748Z,9.00
2023-05-08T22:03:30.305Z,12.10
2023-05-08T22:05:59.853Z,10.80
2023-05-08T22:08:28.889Z,11.50
2023-05-08T22:10:57.560Z,10.70
2023-05-08T22:13:26.030Z,12.60
2023-05-08T22:15:54.708Z,18.60
2023-05-08T22:18:26.062Z,15.00
2023-05-08T22:20:57.853Z,12.30
2023-05-08T22:23:26.382Z,13.00
2023-05-08T22:25:58.054Z,21.00
2023-05-08T22:28:31.912Z,15.00
2023-05-08T22:31:00.551Z,11.10
2023-05-08T22:33:33.398Z,11.70
2023-05-08T22:36:02.390Z,11.30
2023-05-08T22:38:32.055Z,16.30
2023-05-08T22:41:04.474Z,23.60
2023-05-08T22:43:34.173Z,13.80
2023-05-08T22:46:02.768Z,13.20
2023-05-08T22:48:32.263Z,19.50
2023-05-08T22:51:00.803Z,16.60
2023-05-08T22:53:31.888Z,15.10
2023-05-08T22:56:00.230Z,19.50
2023-05-08T22:58:29.980Z,15.40
2023-05-08T23:00:59.266Z,12.90
2023-05-08T23:03:28.137Z,17.00
2023-05-08T23:05:56.532Z,16.00
2023-05-08T23:08:25.090Z,13.50
2023-05-08T23:10:53.691Z,20.70
2023-05-08T23:13:22.401Z,15.20
2023-05-08T23:15:51.320Z,19.10
2023-05-08T23:18:20.733Z,12.60
2023-05-08T23:20:50.833Z,12.90
2023-05-08T23:23:19.666Z,12.30
2023-05-08T23:25:49.115Z,15.10
2023-05-08T23:28:17.746Z,16.10
2023-05-08T23:30:46.160Z,15.30
2023-05-08T23:33:17.098Z,12.90
2023-05-08T23:35:46.635Z,14.30
2023-05-08T23:38:15.507Z,13.60
2023-05-08T23:40:44.179Z,14.30
2023-05-08T23:43:12.815Z,14.00
2023-05-08T23:45:43.124Z,15.80
2023-05-08T23:48:11.627Z,12.70
2023-05-08T23:50:43.347Z,12.30
2023-05-08T23:53:13.008Z,11.50
2023-05-08T23:55:42.104Z,13.50
2023-05-08T23:58:10.726Z,14.70
