createdAt,value
2019-04-27T00:01:54.299Z,84.27
2019-04-27T00:07:08.240Z,85.19
2019-04-27T00:12:22.107Z,86.05
2019-04-27T00:17:49.407Z,85.76
2019-04-27T00:22:58.673Z,84.73
2019-04-27T00:28:05.938Z,85.13
2019-04-27T00:33:13.766Z,85.82
2019-04-27T00:38:30.675Z,83.53
2019-04-27T00:43:38.744Z,83.65
2019-04-27T00:48:46.264Z,84.41
2019-04-27T00:53:55.049Z,84.75
2019-04-27T00:59:23.902Z,84.55
2019-04-27T01:04:34.022Z,84.28
2019-04-27T01:09:42.769Z,84.24
2019-04-27T01:14:50.422Z,82.04
2019-04-27T01:19:59.473Z,82.96
2019-04-27T01:25:08.767Z,83.11
2019-04-27T01:30:31.092Z,83.63
2019-04-27T01:35:39.107Z,81.64
2019-04-27T01:40:46.608Z,83.63
2019-04-27T01:45:53.833Z,82.62
2019-04-27T01:51:01.324Z,81.28
2019-04-27T01:56:09.240Z,81.92
2019-04-27T02:01:50.441Z,82.91
2019-04-27T02:06:59.387Z,83.15
2019-04-27T02:12:06.925Z,81.63
2019-04-27T02:17:14.398Z,82.13
2019-04-27T02:22:21.690Z,81.65
2019-04-27T02:27:30.674Z,80.85
2019-04-27T02:32:56.748Z,80.99
2019-04-27T02:38:04.128Z,81.05
2019-04-27T02:43:13.061Z,81.03
2019-04-27T02:48:20.451Z,80.89
2019-04-27T02:53:45.167Z,81.71
2019-04-27T02:58:52.831Z,82.20
2019-04-27T03:04:00.629Z,80.17
2019-04-27T03:09:10.507Z,81.49
2019-04-27T03:14:40.453Z,80.19
2019-04-27T03:19:52.696Z,82.40
2019-04-27T03:25:32.065Z,82.43
2019-04-27T03:30:42.376Z,82.86
2019-04-27T03:35:51.608Z,83.42
2019-04-27T03:40:56.765Z,82.99
2019-04-27T03:46:04.385Z,84.45
2019-04-27T03:51:26.403Z,82.77
2019-04-27T03:56:36.360Z,83.94
2019-04-27T04:01:43.951Z,83.98
2019-04-27T04:06:51.527Z,84.29
2019-04-27T04:12:05.162Z,84.49
2019-04-27T04:17:15.281Z,83.48
2019-04-27T04:22:22.737Z,84.42
2019-04-27T04:27:30.145Z,84.06
2019-04-27T04:32:39.525Z,84.44
2019-04-27T04:37:46.627Z,83.98
2019-04-27T04:43:03.953Z,85.67
2019-04-27T04:48:19.849Z,83.78
2019-04-27T04:53:29.114Z,84.36
2019-04-27T04:58:36.159Z,83.87
2019-04-27T05:03:43.560Z,84.71
2019-04-27T05:08:50.829Z,84.19
2019-04-27T05:14:01.245Z,83.83
2019-04-27T05:19:07.363Z,83.40
2019-04-27T05:24:14.759Z,83.30
2019-04-27T05:29:22.042Z,83.92
2019-04-27T05:34:29.602Z,82.40
2019-04-27T05:39:38.749Z,80.90
2019-04-27T05:45:45.857Z,78.84
2019-04-27T05:50:58.837Z,80.22
2019-04-27T05:56:02.220Z,78.60
2019-04-27T06:01:11.305Z,79.54
2019-04-27T06:06:19.737Z,78.91
2019-04-27T06:11:28.654Z,79.84
2019-04-27T06:16:36.156Z,78.20
2019-04-27T06:21:43.504Z,79.67
2019-04-27T06:26:50.754Z,76.41
2019-04-27T06:31:59.322Z,78.71
2019-04-27T06:37:06.879Z,77.19
2019-04-27T06:42:18.186Z,77.31
2019-04-27T06:47:23.146Z,76.20
2019-04-27T06:52:30.503Z,75.70
2019-04-27T06:57:41.227Z,73.59
2019-04-27T07:02:49.380Z,75.13
2019-04-27T07:07:56.806Z,75.46
2019-04-27T07:13:04.057Z,76.07
2019-04-27T07:18:11.525Z,73.72
2019-04-27T07:23:20.900Z,71.72
2019-04-27T07:28:28.662Z,74.33
2019-04-27T07:33:36.148Z,72.51
2019-04-27T07:38:43.484Z,71.74
2019-04-27T07:43:59.691Z,71.06
2019-04-27T07:49:07.087Z,71.13
2019-04-27T07:54:14.495Z,69.82
2019-04-27T07:59:21.885Z,70.11
2019-04-27T08:04:29.309Z,66.27
2019-04-27T08:09:36.685Z,64.28
2019-04-27T08:14:43.957Z,61.97
2019-04-27T08:19:51.310Z,62.27
2019-04-27T08:24:59.492Z,63.82
2019-04-27T08:30:16.162Z,61.65
2019-04-27T08:35:24.376Z,66.73
2019-04-27T08:40:31.726Z,62.37
2019-04-27T08:45:39.321Z,62.35
2019-04-27T08:50:48.537Z,59.50
2019-04-27T08:55:55.658Z,57.58
2019-04-27T09:01:02.953Z,57.96
2019-04-27T09:06:12.153Z,54.94
2019-04-27T09:11:41.067Z,54.89
2019-04-27T09:17:10.015Z,54.96
2019-04-27T09:22:19.300Z,53.75
2019-04-27T09:27:26.436Z,54.39
2019-04-27T09:32:33.846Z,50.36
2019-04-27T09:37:42.120Z,40.81
2019-04-27T09:42:49.419Z,44.57
2019-04-27T09:47:58.000Z,44.80
2019-04-27T09:53:06.404Z,44.47
2019-04-27T09:58:13.904Z,42.13
2019-04-27T10:03:21.214Z,47.52
2019-04-27T10:08:28.624Z,52.99
2019-04-27T10:13:36.428Z,54.17
2019-04-27T10:18:45.734Z,52.55
2019-04-27T10:23:52.947Z,48.14
2019-04-27T10:29:00.359Z,40.85
2019-04-27T10:34:07.752Z,42.14
2019-04-27T10:39:17.062Z,44.90
2019-04-27T10:44:24.520Z,51.80
2019-04-27T10:49:32.756Z,50.45
2019-04-27T10:54:40.085Z,50.90
2019-04-27T10:59:47.600Z,45.49
2019-04-27T11:05:08.076Z,41.47
2019-04-27T11:10:16.320Z,45.14
2019-04-27T11:15:26.397Z,45.14
2019-04-27T11:20:33.874Z,44.87
2019-04-27T11:25:41.228Z,45.24
2019-04-27T11:30:48.464Z,34.43
2019-04-27T11:36:15.402Z,21.78
2019-04-27T11:41:23.582Z,22.43
2019-04-27T11:46:30.917Z,23.59
2019-04-27T11:51:38.341Z,18.50
2019-04-27T11:56:47.229Z,15.07
2019-04-27T12:01:55.932Z,15.45
2019-04-27T12:07:03.704Z,19.60
2019-04-27T12:12:15.983Z,27.34
2019-04-27T12:17:20.992Z,33.50
2019-04-27T12:22:28.440Z,22.58
2019-04-27T12:28:04.803Z,24.92
2019-04-27T12:33:12.478Z,20.24
2019-04-27T12:38:19.917Z,19.99
2019-04-27T12:43:27.270Z,13.76
2019-04-27T12:48:37.162Z,16.98
2019-04-27T12:54:09.066Z,17.92
2019-04-27T12:59:22.783Z,24.19
2019-04-27T13:04:30.935Z,27.59
2019-04-27T13:09:39.370Z,30.61
2019-04-27T13:14:47.302Z,32.10
2019-04-27T13:19:56.072Z,32.00
2019-04-27T13:25:03.538Z,35.78
2019-04-27T13:30:11.864Z,35.25
2019-04-27T13:35:19.502Z,38.99
2019-04-27T13:40:27.688Z,38.29
2019-04-27T13:46:02.399Z,37.54
2019-04-27T13:51:13.154Z,37.80
2019-04-27T13:56:20.753Z,36.63
2019-04-27T14:01:28.583Z,36.91
2019-04-27T14:06:36.445Z,38.13
2019-04-27T14:11:43.850Z,36.06
2019-04-27T14:16:51.246Z,38.35
2019-04-27T14:21:59.717Z,35.95
2019-04-27T14:27:07.526Z,38.09
2019-04-27T14:32:15.413Z,38.47
2019-04-27T14:37:23.262Z,39.57
2019-04-27T14:42:31.330Z,40.55
2019-04-27T14:47:39.927Z,40.82
2019-04-27T14:52:48.652Z,39.49
2019-04-27T14:57:58.544Z,38.34
2019-04-27T15:03:06.020Z,39.73
2019-04-27T15:08:15.216Z,41.89
2019-04-27T15:13:22.675Z,40.42
2019-04-27T15:18:34.620Z,40.03
2019-04-27T15:23:43.784Z,42.78
2019-04-27T15:28:53.018Z,41.22
2019-04-27T15:34:16.538Z,40.53
2019-04-27T15:39:42.116Z,40.14
2019-04-27T15:44:51.033Z,37.73
2019-04-27T15:49:58.953Z,41.65
2019-04-27T15:55:17.778Z,42.92
2019-04-27T16:00:24.684Z,42.84
2019-04-27T16:05:33.367Z,49.50
2019-04-27T16:10:42.084Z,49.30
2019-04-27T16:15:54.118Z,49.73
2019-04-27T16:21:02.767Z,50.34
2019-04-27T16:26:11.003Z,50.77
2019-04-27T16:31:18.705Z,50.95
2019-04-27T16:36:28.884Z,49.75
2019-04-27T16:41:37.450Z,52.80
2019-04-27T16:46:45.714Z,55.42
2019-04-27T16:52:11.641Z,57.56
2019-04-27T16:57:18.429Z,57.97
2019-04-27T17:02:27.458Z,58.48
2019-04-27T17:07:37.503Z,57.70
2019-04-27T17:12:46.020Z,57.52
2019-04-27T17:18:11.837Z,56.27
2019-04-27T17:23:31.249Z,58.57
2019-04-27T17:28:44.329Z,57.24
2019-04-27T17:33:58.649Z,58.68
2019-04-27T17:39:09.460Z,57.76
2019-04-27T17:44:22.671Z,59.33
2019-04-27T17:49:27.965Z,59.41
2019-04-27T17:54:36.158Z,59.32
2019-04-27T17:59:44.894Z,57.51
2019-04-27T18:04:52.433Z,57.11
2019-04-27T18:10:00.002Z,61.37
2019-04-27T18:15:10.494Z,65.64
2019-04-27T18:20:20.102Z,71.71
2019-04-27T18:25:28.610Z,72.40
2019-04-27T18:31:01.018Z,77.02
2019-04-27T18:36:13.659Z,81.15
2019-04-27T18:41:18.359Z,81.00
2019-04-27T18:46:25.779Z,84.38
2019-04-27T18:51:48.361Z,85.13
2019-04-27T18:57:02.839Z,83.05
2019-04-27T19:02:06.179Z,83.66
2019-04-27T19:07:16.445Z,84.71
2019-04-27T19:12:24.081Z,83.41
2019-04-27T19:17:31.957Z,84.62
2019-04-27T19:22:39.780Z,84.64
2019-04-27T19:28:13.671Z,84.93
2019-04-27T19:33:21.319Z,84.49
2019-04-27T19:38:29.207Z,83.97
2019-04-27T19:43:38.374Z,83.61
2019-04-27T19:48:47.339Z,84.05
2019-04-27T19:53:55.037Z,83.95
2019-04-27T19:59:06.039Z,83.67
2019-04-27T20:04:23.416Z,83.97
2019-04-27T20:09:49.959Z,84.65
2019-04-27T20:14:57.999Z,85.28
2019-04-27T20:20:06.783Z,84.13
2019-04-27T20:25:14.869Z,84.17
2019-04-27T20:30:22.476Z,83.32
2019-04-27T20:35:29.955Z,84.32
2019-04-27T20:40:37.578Z,84.02
2019-04-27T20:45:46.993Z,83.76
2019-04-27T20:50:54.780Z,83.71
2019-04-27T20:56:02.483Z,83.22
2019-04-27T21:01:10.107Z,83.10
2019-04-27T21:06:40.790Z,82.76
2019-04-27T21:11:49.612Z,83.11
2019-04-27T21:16:57.225Z,83.61
2019-04-27T21:22:04.877Z,83.80
2019-04-27T21:27:13.017Z,83.16
2019-04-27T21:32:20.883Z,83.17
2019-04-27T21:37:28.510Z,83.53
2019-04-27T21:42:36.238Z,83.98
2019-04-27T21:47:43.913Z,83.24
2019-04-27T21:53:25.940Z,82.60
2019-04-27T21:58:33.553Z,83.79
2019-04-27T22:03:41.326Z,83.55
2019-04-27T22:08:48.860Z,83.10
2019-04-27T22:13:56.582Z,82.70
2019-04-27T22:19:04.731Z,82.87
2019-04-27T22:24:26.071Z,81.83
2019-04-27T22:29:34.063Z,83.20
2019-04-27T22:34:41.972Z,82.75
2019-04-27T22:40:12.072Z,82.54
2019-04-27T22:45:27.301Z,83.64
2019-04-27T22:50:35.166Z,84.45
2019-04-27T22:56:01.689Z,83.25
2019-04-27T23:01:18.923Z,83.45
2019-04-27T23:06:26.862Z,84.42
2019-04-27T23:11:34.626Z,84.95
2019-04-27T23:16:44.103Z,84.78
2019-04-27T23:21:53.275Z,84.42
2019-04-27T23:27:03.584Z,84.16
2019-04-27T23:32:23.688Z,84.26
2019-04-27T23:37:32.478Z,84.37
2019-04-27T23:42:41.631Z,84.36
2019-04-27T23:47:50.627Z,84.96
2019-04-27T23:53:09.405Z,84.71
2019-04-27T23:58:17.104Z,83.77
