createdAt,value
2019-06-01T00:00:53.046Z,4.80
2019-06-01T00:03:21.587Z,5.07
2019-06-01T00:05:48.810Z,5.83
2019-06-01T00:08:16.277Z,7.50
2019-06-01T00:10:43.482Z,4.50
2019-06-01T00:13:10.670Z,7.50
2019-06-01T00:15:37.942Z,5.63
2019-06-01T00:18:05.291Z,5.20
2019-06-01T00:20:32.506Z,5.07
2019-06-01T00:22:59.624Z,5.10
2019-06-01T00:25:26.775Z,6.30
2019-06-01T00:27:54.131Z,4.57
2019-06-01T00:30:27.015Z,6.10
2019-06-01T00:32:51.323Z,5.83
2019-06-01T00:35:18.627Z,5.37
2019-06-01T00:37:47.538Z,5.10
2019-06-01T00:40:15.275Z,5.33
2019-06-01T00:42:42.515Z,8.03
2019-06-01T00:45:10.086Z,5.30
2019-06-01T00:47:37.211Z,6.83
2019-06-01T00:50:04.837Z,9.07
2019-06-01T00:52:32.474Z,5.13
2019-06-01T00:54:59.704Z,6.50
2019-06-01T00:57:27.191Z,7.67
2019-06-01T00:59:55.095Z,8.17
2019-06-01T01:02:23.421Z,8.37
2019-06-01T01:05:01.031Z,5.27
2019-06-01T01:07:28.134Z,8.73
2019-06-01T01:09:55.334Z,5.77
2019-06-01T01:12:22.550Z,5.87
2019-06-01T01:14:49.747Z,9.07
2019-06-01T01:17:16.915Z,5.70
2019-06-01T01:19:43.918Z,6.13
2019-06-01T01:22:11.016Z,9.03
2019-06-01T01:24:38.077Z,5.77
2019-06-01T01:27:05.267Z,6.53
2019-06-01T01:29:32.659Z,5.90
2019-06-01T01:31:59.707Z,6.33
2019-06-01T01:34:27.254Z,6.30
2019-06-01T01:36:55.998Z,5.90
2019-06-01T01:39:23.287Z,5.23
2019-06-01T01:41:50.375Z,5.17
2019-06-01T01:44:17.463Z,8.30
2019-06-01T01:46:44.607Z,7.43
2019-06-01T01:49:11.781Z,8.83
2019-06-01T01:51:38.939Z,10.23
2019-06-01T01:54:06.299Z,9.70
2019-06-01T01:56:33.367Z,5.97
2019-06-01T01:59:00.459Z,7.67
2019-06-01T02:01:27.750Z,5.27
2019-06-01T02:03:55.492Z,6.70
2019-06-01T02:06:22.946Z,9.53
2019-06-01T02:08:51.006Z,5.63
2019-06-01T02:11:18.319Z,7.30
2019-06-01T02:13:45.346Z,9.43
2019-06-01T02:16:12.259Z,5.47
2019-06-01T02:18:39.303Z,5.80
2019-06-01T02:21:06.350Z,5.50
2019-06-01T02:23:33.367Z,5.10
2019-06-01T02:26:01.158Z,5.53
2019-06-01T02:28:28.303Z,6.67
2019-06-01T02:30:56.105Z,6.47
2019-06-01T02:33:23.942Z,5.60
2019-06-01T02:35:50.891Z,7.33
2019-06-01T02:38:18.080Z,5.47
2019-06-01T02:40:45.108Z,5.47
2019-06-01T02:43:12.363Z,6.40
2019-06-01T02:45:39.276Z,7.03
2019-06-01T02:48:06.762Z,7.50
2019-06-01T02:50:34.053Z,6.93
2019-06-01T02:53:01.545Z,8.60
2019-06-01T02:55:28.638Z,8.83
2019-06-01T02:57:56.001Z,5.60
2019-06-01T03:01:03.305Z,5.30
2019-06-01T03:03:30.690Z,7.73
2019-06-01T03:06:01.400Z,5.50
2019-06-01T03:08:30.452Z,9.20
2019-06-01T03:10:59.775Z,6.97
2019-06-01T03:13:27.942Z,5.63
2019-06-01T03:15:58.197Z,6.23
2019-06-01T03:18:28.673Z,5.33
2019-06-01T03:20:56.561Z,5.83
2019-06-01T03:23:25.803Z,8.90
2019-06-01T03:25:53.274Z,4.97
2019-06-01T03:28:24.143Z,5.77
2019-06-01T03:30:51.272Z,10.43
2019-06-01T03:33:18.472Z,6.27
2019-06-01T03:35:47.041Z,13.27
2019-06-01T03:38:14.419Z,9.83
2019-06-01T03:40:42.206Z,9.60
2019-06-01T03:43:11.330Z,7.80
2019-06-01T03:45:38.743Z,10.70
2019-06-01T03:48:06.753Z,10.00
2019-06-01T03:50:34.076Z,10.87
2019-06-01T03:53:01.729Z,6.83
2019-06-01T03:55:29.107Z,6.83
2019-06-01T03:57:56.232Z,8.10
2019-06-01T04:00:23.500Z,7.17
2019-06-01T04:02:50.613Z,8.30
2019-06-01T04:05:17.710Z,7.53
2019-06-01T04:07:44.899Z,10.43
2019-06-01T04:10:12.327Z,9.53
2019-06-01T04:12:39.518Z,7.90
2019-06-01T04:15:10.114Z,7.60
2019-06-01T04:17:35.761Z,9.00
2019-06-01T04:20:03.917Z,10.07
2019-06-01T04:22:31.481Z,7.07
2019-06-01T04:24:58.475Z,6.77
2019-06-01T04:27:25.639Z,11.00
2019-06-01T04:29:52.918Z,10.57
2019-06-01T04:32:20.375Z,10.13
2019-06-01T04:34:47.543Z,9.97
2019-06-01T04:37:14.586Z,7.60
2019-06-01T04:39:41.726Z,9.20
2019-06-01T04:42:09.764Z,10.43
2019-06-01T04:44:37.081Z,8.40
2019-06-01T04:47:04.417Z,11.77
2019-06-01T04:49:31.671Z,8.87
2019-06-01T04:51:58.803Z,8.20
2019-06-01T04:54:25.811Z,7.90
2019-06-01T04:56:53.207Z,8.13
2019-06-01T04:59:20.506Z,7.67
2019-06-01T05:01:48.525Z,8.33
2019-06-01T05:04:15.946Z,5.87
2019-06-01T05:06:42.927Z,9.00
2019-06-01T05:09:11.270Z,11.83
2019-06-01T05:11:38.702Z,7.80
2019-06-01T05:14:05.950Z,7.07
2019-06-01T05:16:33.099Z,8.27
2019-06-01T05:19:00.283Z,9.47
2019-06-01T05:21:27.611Z,10.03
2019-06-01T05:23:54.886Z,11.77
2019-06-01T05:26:21.991Z,8.87
2019-06-01T05:28:49.103Z,10.67
2019-06-01T05:31:24.222Z,7.47
2019-06-01T05:33:45.571Z,9.93
2019-06-01T05:36:14.145Z,8.07
2019-06-01T05:38:41.431Z,13.80
2019-06-01T05:41:10.367Z,12.53
2019-06-01T05:43:38.597Z,11.10
2019-06-01T05:46:05.600Z,9.53
2019-06-01T05:48:32.640Z,6.07
2019-06-01T05:50:59.963Z,16.43
2019-06-01T05:53:27.202Z,5.00
2019-06-01T05:55:54.356Z,5.23
2019-06-01T05:58:21.843Z,5.97
2019-06-01T06:00:50.644Z,6.63
2019-06-01T06:03:22.291Z,5.40
2019-06-01T06:05:50.057Z,6.37
2019-06-01T06:08:20.110Z,7.93
2019-06-01T06:10:48.980Z,5.37
2019-06-01T06:13:19.295Z,5.53
2019-06-01T06:15:48.007Z,4.63
2019-06-01T06:18:17.758Z,5.80
2019-06-01T06:20:47.825Z,5.93
2019-06-01T06:23:16.697Z,6.97
2019-06-01T06:25:45.516Z,4.90
2019-06-01T06:28:12.784Z,5.47
2019-06-01T06:30:39.942Z,8.30
2019-06-01T06:33:07.026Z,7.17
2019-06-01T06:35:34.160Z,6.73
2019-06-01T06:38:02.424Z,5.37
2019-06-01T06:40:29.772Z,6.33
2019-06-01T06:42:56.735Z,6.43
2019-06-01T06:45:24.939Z,5.20
2019-06-01T06:48:02.345Z,4.80
2019-06-01T06:50:30.361Z,4.90
2019-06-01T06:52:57.459Z,5.07
2019-06-01T06:55:24.517Z,12.67
2019-06-01T06:57:53.409Z,8.97
2019-06-01T07:00:22.567Z,11.83
2019-06-01T07:02:49.970Z,8.07
2019-06-01T07:05:17.407Z,5.37
2019-06-01T07:07:44.583Z,5.57
2019-06-01T07:10:12.131Z,5.10
2019-06-01T07:12:39.328Z,6.10
2019-06-01T07:15:06.528Z,5.40
2019-06-01T07:17:33.725Z,5.60
2019-06-01T07:20:00.860Z,4.30
2019-06-01T07:22:28.125Z,4.90
2019-06-01T07:24:55.297Z,4.70
2019-06-01T07:27:23.095Z,4.77
2019-06-01T07:29:51.156Z,4.03
2019-06-01T07:32:18.415Z,5.13
2019-06-01T07:34:45.643Z,9.30
2019-06-01T07:37:12.746Z,5.40
2019-06-01T07:39:39.786Z,5.50
2019-06-01T07:42:07.004Z,4.20
2019-06-01T07:44:35.152Z,5.47
2019-06-01T07:47:02.352Z,3.63
2019-06-01T07:49:29.379Z,3.13
2019-06-01T07:51:56.912Z,6.80
2019-06-01T07:54:24.883Z,2.40
2019-06-01T07:56:52.176Z,2.53
2019-06-01T07:59:19.438Z,3.23
2019-06-01T08:01:46.906Z,1.97
2019-06-01T08:04:14.244Z,3.60
2019-06-01T08:06:46.296Z,2.33
2019-06-01T08:09:10.447Z,2.17
2019-06-01T08:11:37.547Z,2.47
2019-06-01T08:14:04.680Z,3.70
2019-06-01T08:16:32.060Z,2.20
2019-06-01T08:18:59.374Z,2.23
2019-06-01T08:21:26.487Z,2.10
2019-06-01T08:23:53.515Z,2.90
2019-06-01T08:26:20.566Z,2.27
2019-06-01T08:28:47.688Z,2.77
2019-06-01T08:31:14.707Z,5.33
2019-06-01T08:33:41.841Z,2.50
2019-06-01T08:36:08.943Z,2.37
2019-06-01T08:38:36.303Z,2.10
2019-06-01T08:41:03.815Z,2.00
2019-06-01T08:43:31.828Z,3.90
2019-06-01T08:45:58.948Z,2.13
2019-06-01T08:48:27.651Z,2.07
2019-06-01T08:50:55.415Z,2.73
2019-06-01T08:53:23.753Z,2.20
2019-06-01T08:55:51.339Z,1.97
2019-06-01T08:58:18.527Z,5.50
2019-06-01T09:00:45.657Z,1.67
2019-06-01T09:03:12.846Z,1.57
2019-06-01T09:05:40.072Z,2.33
2019-06-01T09:08:07.295Z,2.87
2019-06-01T09:10:35.541Z,1.63
2019-06-01T09:13:02.990Z,2.10
2019-06-01T09:15:31.465Z,2.17
2019-06-01T09:17:59.303Z,1.60
2019-06-01T09:20:27.410Z,2.20
2019-06-01T09:22:54.792Z,1.80
2019-06-01T09:25:21.911Z,1.30
2019-06-01T09:27:49.420Z,2.20
2019-06-01T09:30:16.679Z,1.63
2019-06-01T09:32:43.906Z,1.50
2019-06-01T09:35:12.367Z,1.90
2019-06-01T09:37:39.362Z,1.43
2019-06-01T09:40:07.032Z,1.70
2019-06-01T09:42:35.146Z,1.50
2019-06-01T09:45:04.829Z,1.70
2019-06-01T09:47:33.236Z,2.63
2019-06-01T09:50:00.633Z,1.73
2019-06-01T09:52:27.662Z,1.90
2019-06-01T09:54:55.009Z,2.00
2019-06-01T09:57:22.142Z,1.60
2019-06-01T09:59:49.234Z,1.57
2019-06-01T10:02:16.539Z,2.47
2019-06-01T10:04:43.667Z,4.87
2019-06-01T10:07:11.804Z,4.23
2019-06-01T10:09:39.079Z,1.80
2019-06-01T10:12:06.257Z,1.80
2019-06-01T10:14:34.176Z,1.40
2019-06-01T10:17:01.765Z,1.50
2019-06-01T10:19:28.873Z,1.80
2019-06-01T10:21:55.975Z,1.40
2019-06-01T10:24:23.122Z,1.50
2019-06-01T10:26:50.283Z,1.60
2019-06-01T10:29:17.403Z,1.60
2019-06-01T10:31:45.530Z,1.43
2019-06-01T10:34:12.588Z,2.63
2019-06-01T10:36:40.137Z,1.40
2019-06-01T10:39:07.497Z,1.63
2019-06-01T10:41:35.346Z,1.77
2019-06-01T10:44:02.811Z,1.40
2019-06-01T10:46:29.962Z,1.80
2019-06-01T10:48:57.297Z,2.13
2019-06-01T10:51:24.329Z,1.20
2019-06-01T10:53:51.531Z,1.40
2019-06-01T10:56:18.653Z,2.73
2019-06-01T10:58:58.997Z,1.80
2019-06-01T11:01:14.585Z,1.70
2019-06-01T11:03:42.775Z,2.00
2019-06-01T11:06:10.228Z,1.47
2019-06-01T11:08:37.397Z,1.40
2019-06-01T11:11:04.580Z,1.70
2019-06-01T11:13:33.048Z,1.57
2019-06-01T11:16:00.520Z,1.50
2019-06-01T11:18:27.676Z,1.10
2019-06-01T11:20:57.282Z,1.40
2019-06-01T11:23:24.521Z,1.50
2019-06-01T11:25:51.583Z,1.47
2019-06-01T11:28:18.847Z,3.57
2019-06-01T11:30:46.054Z,1.67
2019-06-01T11:33:13.255Z,2.70
2019-06-01T11:35:41.446Z,1.87
2019-06-01T11:38:08.785Z,1.72
2019-06-01T11:40:36.467Z,2.85
2019-06-01T11:43:03.749Z,1.55
2019-06-01T11:45:30.854Z,1.72
2019-06-01T11:47:58.021Z,1.80
2019-06-01T11:50:25.324Z,1.67
2019-06-01T11:52:52.481Z,1.67
2019-06-01T11:55:19.526Z,1.47
2019-06-01T11:57:46.952Z,1.72
2019-06-01T12:00:15.188Z,1.57
2019-06-01T12:02:42.129Z,1.70
2019-06-01T12:05:09.844Z,1.62
2019-06-01T12:07:37.708Z,1.45
2019-06-01T12:10:05.899Z,3.10
2019-06-01T12:12:32.990Z,1.30
2019-06-01T12:15:00.093Z,1.30
2019-06-01T12:17:27.103Z,1.47
2019-06-01T12:19:54.571Z,3.42
2019-06-01T12:22:21.635Z,1.57
2019-06-01T12:24:48.708Z,1.35
2019-06-01T12:27:15.729Z,1.32
2019-06-01T12:29:43.791Z,2.15
2019-06-01T12:32:10.901Z,1.37
2019-06-01T12:34:38.128Z,3.40
2019-06-01T12:37:05.436Z,1.52
2019-06-01T12:39:32.609Z,1.95
2019-06-01T12:41:59.828Z,2.50
2019-06-01T12:44:28.203Z,1.90
2019-06-01T12:46:55.191Z,1.50
2019-06-01T12:49:22.298Z,1.60
2019-06-01T12:51:49.420Z,1.60
2019-06-01T12:54:16.584Z,4.58
2019-06-01T12:56:44.758Z,1.60
2019-06-01T12:59:12.095Z,1.70
2019-06-01T13:01:39.235Z,2.30
2019-06-01T13:04:06.401Z,1.67
2019-06-01T13:06:33.415Z,1.50
2019-06-01T13:09:00.567Z,1.90
2019-06-01T13:11:27.603Z,1.50
2019-06-01T13:13:54.746Z,1.20
2019-06-01T13:16:21.934Z,1.72
2019-06-01T13:18:49.506Z,1.47
2019-06-01T13:21:16.711Z,1.40
2019-06-01T13:23:43.823Z,1.70
2019-06-01T13:26:11.050Z,1.92
2019-06-01T13:28:38.593Z,1.55
2019-06-01T13:31:10.346Z,2.15
2019-06-01T13:33:38.450Z,2.02
2019-06-01T13:36:05.659Z,1.60
2019-06-01T13:38:32.764Z,1.60
2019-06-01T13:40:59.815Z,1.60
2019-06-01T13:43:26.881Z,1.75
2019-06-01T13:45:53.934Z,1.62
2019-06-01T13:48:21.078Z,1.50
2019-06-01T13:50:48.413Z,2.15
2019-06-01T13:53:15.472Z,1.70
2019-06-01T13:55:43.975Z,1.75
2019-06-01T13:58:11.411Z,1.55
2019-06-01T14:00:38.559Z,1.55
2019-06-01T14:03:05.731Z,1.37
2019-06-01T14:05:33.001Z,1.65
2019-06-01T14:08:00.091Z,1.50
2019-06-01T14:10:27.125Z,1.50
2019-06-01T14:12:54.404Z,1.70
2019-06-01T14:15:22.555Z,1.60
2019-06-01T14:17:50.256Z,3.10
2019-06-01T14:20:17.348Z,1.67
2019-06-01T14:22:45.668Z,1.45
2019-06-01T14:25:15.019Z,1.72
2019-06-01T14:27:41.650Z,1.60
2019-06-01T14:30:10.239Z,1.67
2019-06-01T14:32:37.246Z,1.77
2019-06-01T14:35:04.358Z,1.50
2019-06-01T14:37:31.657Z,4.30
2019-06-01T14:39:58.993Z,1.95
2019-06-01T14:42:25.960Z,1.52
2019-06-01T14:44:54.010Z,1.77
2019-06-01T14:47:21.150Z,1.65
2019-06-01T14:49:49.404Z,1.60
2019-06-01T14:52:16.751Z,1.85
2019-06-01T14:54:43.913Z,1.60
2019-06-01T14:57:10.843Z,1.57
2019-06-01T14:59:37.862Z,1.67
2019-06-01T15:02:05.066Z,8.28
2019-06-01T15:04:32.145Z,2.40
2019-06-01T15:06:58.989Z,2.67
2019-06-01T15:09:25.928Z,2.15
2019-06-01T15:11:52.819Z,2.12
2019-06-01T15:14:19.820Z,5.33
2019-06-01T15:16:46.859Z,1.65
2019-06-01T15:19:14.012Z,1.40
2019-06-01T15:21:41.018Z,1.57
2019-06-01T15:24:08.986Z,2.12
2019-06-01T15:26:35.929Z,2.58
2019-06-01T15:29:03.452Z,1.98
2019-06-01T15:31:30.453Z,2.17
2019-06-01T15:33:57.472Z,1.70
2019-06-01T15:36:24.825Z,1.60
2019-06-01T15:38:53.771Z,1.90
2019-06-01T15:41:20.819Z,2.10
2019-06-01T15:43:47.718Z,1.40
2019-06-01T15:46:14.773Z,1.67
2019-06-01T15:48:42.134Z,1.90
2019-06-01T15:51:09.274Z,1.80
2019-06-01T15:53:36.375Z,1.95
2019-06-01T15:56:03.609Z,2.35
2019-06-01T15:58:30.540Z,1.55
2019-06-01T16:00:58.597Z,1.52
2019-06-01T16:03:26.402Z,1.55
2019-06-01T16:05:53.294Z,1.50
2019-06-01T16:08:20.319Z,1.62
2019-06-01T16:10:47.720Z,1.32
2019-06-01T16:13:14.703Z,1.70
2019-06-01T16:15:41.661Z,1.80
2019-06-01T16:18:08.545Z,1.47
2019-06-01T16:20:35.507Z,1.92
2019-06-01T16:23:02.746Z,1.80
2019-06-01T16:25:29.669Z,1.62
2019-06-01T16:27:56.701Z,2.87
2019-06-01T16:30:23.908Z,1.35
2019-06-01T16:32:50.841Z,1.85
2019-06-01T16:35:17.835Z,1.70
2019-06-01T16:37:44.769Z,1.97
2019-06-01T16:40:12.758Z,1.80
2019-06-01T16:42:40.030Z,1.60
2019-06-01T16:45:08.692Z,1.50
2019-06-01T16:47:36.570Z,1.93
2019-06-01T16:50:04.061Z,1.80
2019-06-01T16:52:31.049Z,1.47
2019-06-01T16:54:58.271Z,1.70
2019-06-01T16:57:25.591Z,1.20
2019-06-01T16:59:52.924Z,1.90
2019-06-01T17:02:21.259Z,1.30
2019-06-01T17:04:48.365Z,6.33
2019-06-01T17:07:16.414Z,5.27
2019-06-01T17:09:43.491Z,1.80
2019-06-01T17:12:10.816Z,3.77
2019-06-01T17:14:37.910Z,1.40
2019-06-01T17:17:05.343Z,1.50
2019-06-01T17:19:32.795Z,1.60
2019-06-01T17:22:01.337Z,1.57
2019-06-01T17:24:28.582Z,1.57
2019-06-01T17:26:55.837Z,1.70
2019-06-01T17:29:22.847Z,1.50
2019-06-01T17:31:54.435Z,2.47
2019-06-01T17:34:19.308Z,3.57
2019-06-01T17:36:46.709Z,1.93
2019-06-01T17:39:14.021Z,1.73
2019-06-01T17:41:41.050Z,2.27
2019-06-01T17:44:09.017Z,1.90
2019-06-01T17:46:52.366Z,2.20
2019-06-01T17:49:06.199Z,1.50
2019-06-01T17:51:33.494Z,1.90
2019-06-01T17:54:02.581Z,2.13
2019-06-01T17:56:29.811Z,1.50
2019-06-01T17:58:57.083Z,2.20
2019-06-01T18:01:24.475Z,2.60
2019-06-01T18:03:51.859Z,2.47
2019-06-01T18:06:20.082Z,4.17
2019-06-01T18:08:47.122Z,3.50
2019-06-01T18:11:14.670Z,2.33
2019-06-01T18:13:41.879Z,4.00
2019-06-01T18:16:10.304Z,2.60
2019-06-01T18:18:37.877Z,2.43
2019-06-01T18:21:06.208Z,5.13
2019-06-01T18:23:33.805Z,3.57
2019-06-01T18:26:02.424Z,3.63
2019-06-01T18:28:29.778Z,3.83
2019-06-01T18:30:56.929Z,3.80
2019-06-01T18:33:24.366Z,3.27
2019-06-01T18:35:51.634Z,4.23
2019-06-01T18:38:18.703Z,2.60
2019-06-01T18:40:45.889Z,5.07
2019-06-01T18:43:16.706Z,3.47
2019-06-01T18:45:44.514Z,5.30
2019-06-01T18:48:12.381Z,4.90
2019-06-01T18:50:39.914Z,4.10
2019-06-01T18:53:08.019Z,5.70
2019-06-01T18:55:35.869Z,4.13
2019-06-01T18:58:04.055Z,3.50
2019-06-01T19:00:31.409Z,3.40
2019-06-01T19:02:58.543Z,3.67
2019-06-01T19:05:25.756Z,4.13
2019-06-01T19:07:52.917Z,3.87
2019-06-01T19:10:20.164Z,3.67
2019-06-01T19:12:47.515Z,3.53
2019-06-01T19:15:26.641Z,3.77
2019-06-01T19:17:44.407Z,3.40
2019-06-01T19:20:15.298Z,3.73
2019-06-01T19:22:42.550Z,6.40
2019-06-01T19:25:11.219Z,9.40
2019-06-01T19:27:38.923Z,4.30
2019-06-01T19:30:08.769Z,4.03
2019-06-01T19:32:36.706Z,7.67
2019-06-01T19:35:07.396Z,3.77
2019-06-01T19:37:38.174Z,3.63
2019-06-01T19:40:05.395Z,4.60
2019-06-01T19:42:32.451Z,7.73
2019-06-01T19:44:59.427Z,4.40
2019-06-01T19:47:26.395Z,5.70
2019-06-01T19:49:53.518Z,4.40
2019-06-01T19:52:20.847Z,7.23
2019-06-01T19:54:47.904Z,4.00
2019-06-01T19:57:19.029Z,4.07
2019-06-01T19:59:44.878Z,3.63
2019-06-01T20:02:25.098Z,5.03
2019-06-01T20:04:41.083Z,3.43
2019-06-01T20:07:08.374Z,3.60
2019-06-01T20:09:35.519Z,4.87
2019-06-01T20:12:07.932Z,2.93
2019-06-01T20:14:31.527Z,3.33
2019-06-01T20:16:58.478Z,3.50
2019-06-01T20:19:25.372Z,4.20
2019-06-01T20:21:52.370Z,3.47
2019-06-01T20:24:19.447Z,6.27
2019-06-01T20:26:49.163Z,2.90
2019-06-01T20:29:15.584Z,3.10
2019-06-01T20:31:42.913Z,5.67
2019-06-01T20:34:09.801Z,3.00
2019-06-01T20:36:36.700Z,3.47
2019-06-01T20:39:05.816Z,5.20
2019-06-01T20:41:33.102Z,3.50
2019-06-01T20:44:00.001Z,3.63
2019-06-01T20:46:26.879Z,4.63
2019-06-01T20:48:53.862Z,4.30
2019-06-01T20:51:20.994Z,3.63
2019-06-01T20:53:47.954Z,3.60
2019-06-01T20:56:15.372Z,4.00
2019-06-01T20:58:42.353Z,4.57
2019-06-01T21:01:09.234Z,8.23
2019-06-01T21:03:36.137Z,8.97
2019-06-01T21:06:04.146Z,5.63
2019-06-01T21:08:31.057Z,5.93
2019-06-01T21:10:57.991Z,4.67
2019-06-01T21:13:24.895Z,5.57
2019-06-01T21:15:51.876Z,6.30
2019-06-01T21:18:19.755Z,5.13
2019-06-01T21:20:47.828Z,7.33
2019-06-01T21:23:14.883Z,6.73
2019-06-01T21:25:42.144Z,5.30
2019-06-01T21:28:14.031Z,5.73
2019-06-01T21:30:38.556Z,5.80
2019-06-01T21:33:05.737Z,5.80
2019-06-01T21:35:32.763Z,5.93
2019-06-01T21:37:59.942Z,6.47
2019-06-01T21:40:26.978Z,4.90
2019-06-01T21:43:03.012Z,8.33
2019-06-01T21:45:24.312Z,5.63
2019-06-01T21:47:51.573Z,18.97
2019-06-01T21:50:19.900Z,10.93
2019-06-01T21:52:47.809Z,4.90
2019-06-01T21:55:16.005Z,6.03
2019-06-01T21:57:43.909Z,7.57
2019-06-01T22:00:12.358Z,5.70
2019-06-01T22:02:42.585Z,5.57
2019-06-01T22:05:10.038Z,5.70
2019-06-01T22:07:37.194Z,5.93
2019-06-01T22:10:05.318Z,6.43
2019-06-01T22:12:32.427Z,7.87
2019-06-01T22:14:59.841Z,7.37
2019-06-01T22:17:27.914Z,6.57
2019-06-01T22:19:55.198Z,6.20
2019-06-01T22:22:23.812Z,6.07
2019-06-01T22:24:51.396Z,10.50
2019-06-01T22:27:19.963Z,8.73
2019-06-01T22:29:47.423Z,8.20
2019-06-01T22:32:14.900Z,8.17
2019-06-01T22:34:42.075Z,7.03
2019-06-01T22:37:09.342Z,7.90
2019-06-01T22:39:36.514Z,10.27
2019-06-01T22:42:03.771Z,6.63
2019-06-01T22:44:31.021Z,6.73
2019-06-01T22:46:58.136Z,6.70
2019-06-01T22:49:26.721Z,5.80
2019-06-01T22:51:53.930Z,6.33
2019-06-01T22:54:21.094Z,5.33
2019-06-01T22:56:48.427Z,6.47
2019-06-01T22:59:15.711Z,6.20
2019-06-01T23:01:42.971Z,6.63
2019-06-01T23:04:10.254Z,6.87
2019-06-01T23:06:37.611Z,5.50
2019-06-01T23:09:06.899Z,6.33
2019-06-01T23:11:34.090Z,7.57
2019-06-01T23:14:01.404Z,5.70
2019-06-01T23:16:29.731Z,5.67
2019-06-01T23:18:57.290Z,5.53
2019-06-01T23:21:25.659Z,6.47
2019-06-01T23:23:52.927Z,5.90
2019-06-01T23:26:19.961Z,6.10
2019-06-01T23:28:47.170Z,5.70
2019-06-01T23:31:14.496Z,4.73
2019-06-01T23:33:41.821Z,9.17
2019-06-01T23:36:09.064Z,6.60
2019-06-01T23:38:36.130Z,4.77
2019-06-01T23:41:03.548Z,4.60
2019-06-01T23:43:30.981Z,5.13
2019-06-01T23:45:58.356Z,4.87
2019-06-01T23:48:25.609Z,6.27
2019-06-01T23:50:52.712Z,5.27
2019-06-01T23:53:19.819Z,4.73
2019-06-01T23:55:47.008Z,5.23
2019-06-01T23:58:14.346Z,5.03
