createdAt,value
2019-01-03T00:00:41.717Z,0.00
2019-01-03T00:01:41.716Z,0.00
2019-01-03T00:02:41.699Z,0.00
2019-01-03T00:03:41.693Z,0.00
2019-01-03T00:04:41.682Z,0.00
2019-01-03T00:05:41.679Z,0.00
2019-01-03T00:06:41.670Z,0.00
2019-01-03T00:07:41.661Z,0.00
2019-01-03T00:08:41.662Z,0.00
2019-01-03T00:09:41.646Z,0.00
2019-01-03T00:10:41.632Z,0.00
2019-01-03T00:11:41.625Z,0.00
2019-01-03T00:12:41.613Z,0.00
2019-01-03T00:13:41.610Z,0.00
2019-01-03T00:14:41.595Z,0.00
2019-01-03T00:15:41.592Z,0.00
2019-01-03T00:16:41.581Z,0.00
2019-01-03T00:17:41.572Z,0.00
2019-01-03T00:18:41.564Z,0.00
2019-01-03T00:19:41.552Z,0.00
2019-01-03T00:20:41.545Z,0.00
2019-01-03T00:21:41.536Z,0.00
2019-01-03T00:22:41.529Z,0.00
2019-01-03T00:23:41.519Z,0.00
2019-01-03T00:24:41.514Z,0.00
2019-01-03T00:25:41.506Z,0.00
2019-01-03T00:26:41.498Z,0.00
2019-01-03T00:27:41.483Z,0.00
2019-01-03T00:28:41.481Z,0.00
2019-01-03T00:29:41.464Z,0.00
2019-01-03T00:30:41.455Z,0.00
2019-01-03T00:31:41.451Z,0.00
2019-01-03T00:32:41.438Z,0.00
2019-01-03T00:33:41.433Z,0.00
2019-01-03T00:34:41.421Z,0.00
2019-01-03T00:35:41.415Z,0.00
2019-01-03T00:36:41.404Z,0.00
2019-01-03T00:37:41.399Z,0.00
2019-01-03T00:38:41.392Z,0.00
2019-01-03T00:39:41.382Z,0.00
2019-01-03T00:40:41.376Z,0.00
2019-01-03T00:41:41.368Z,0.00
2019-01-03T00:42:41.352Z,0.00
2019-01-03T00:43:41.344Z,0.00
2019-01-03T00:44:41.338Z,0.00
2019-01-03T00:45:41.328Z,0.00
2019-01-03T00:46:41.319Z,0.00
2019-01-03T00:47:41.311Z,0.00
2019-01-03T00:48:41.300Z,0.00
2019-01-03T00:49:41.294Z,0.00
2019-01-03T00:50:41.280Z,0.00
2019-01-03T00:51:41.272Z,0.00
2019-01-03T00:52:41.270Z,0.00
2019-01-03T00:53:41.256Z,0.00
2019-01-03T00:54:41.252Z,0.00
2019-01-03T00:55:41.247Z,0.00
2019-01-03T00:56:41.228Z,0.00
2019-01-03T00:57:41.222Z,0.00
2019-01-03T00:58:41.214Z,0.00
2019-01-03T00:59:41.206Z,0.00
2019-01-03T01:00:41.202Z,0.00
2019-01-03T01:01:41.186Z,0.00
2019-01-03T01:02:41.181Z,0.00
2019-01-03T01:03:41.174Z,0.00
2019-01-03T01:04:41.158Z,0.00
2019-01-03T01:05:41.151Z,0.00
2019-01-03T01:06:41.143Z,0.00
2019-01-03T01:07:41.140Z,0.00
2019-01-03T01:08:41.128Z,0.00
2019-01-03T01:09:41.114Z,0.00
2019-01-03T01:10:41.111Z,0.00
2019-01-03T01:11:41.102Z,0.00
2019-01-03T01:12:41.098Z,0.00
2019-01-03T01:13:41.079Z,0.00
2019-01-03T01:14:41.076Z,0.00
2019-01-03T01:15:41.067Z,0.00
2019-01-03T01:16:41.060Z,0.00
2019-01-03T01:17:41.046Z,0.00
2019-01-03T01:18:41.043Z,0.00
2019-01-03T01:19:41.034Z,0.00
2019-01-03T01:20:41.031Z,0.00
2019-01-03T01:21:41.015Z,0.00
2019-01-03T01:22:41.010Z,0.00
2019-01-03T01:23:40.998Z,0.00
2019-01-03T01:24:40.994Z,0.00
2019-01-03T01:25:40.981Z,0.00
2019-01-03T01:26:40.974Z,0.00
2019-01-03T01:27:40.966Z,0.00
2019-01-03T01:28:40.956Z,0.00
2019-01-03T01:29:40.947Z,0.00
2019-01-03T01:30:40.937Z,0.00
2019-01-03T01:31:40.931Z,0.00
2019-01-03T01:32:40.919Z,0.00
2019-01-03T01:33:40.909Z,0.00
2019-01-03T01:34:40.901Z,0.00
2019-01-03T01:35:40.896Z,0.00
2019-01-03T01:36:40.882Z,0.00
2019-01-03T01:37:40.881Z,0.00
2019-01-03T01:38:40.867Z,0.00
2019-01-03T01:39:40.858Z,0.00
2019-01-03T01:40:40.848Z,0.00
2019-01-03T01:41:40.839Z,0.00
2019-01-03T01:42:40.830Z,0.00
2019-01-03T01:43:40.823Z,0.00
2019-01-03T01:44:40.821Z,0.00
2019-01-03T01:45:40.806Z,0.00
2019-01-03T01:46:40.798Z,0.00
2019-01-03T01:47:40.792Z,0.00
2019-01-03T01:48:40.784Z,0.00
2019-01-03T01:49:40.770Z,0.00
2019-01-03T01:50:40.769Z,0.00
2019-01-03T01:51:40.756Z,0.00
2019-01-03T01:52:40.747Z,0.00
2019-01-03T01:53:40.736Z,0.00
2019-01-03T01:54:40.733Z,0.00
2019-01-03T01:55:40.721Z,0.00
2019-01-03T01:56:40.713Z,0.00
2019-01-03T01:57:40.704Z,0.00
2019-01-03T01:58:40.694Z,0.00
2019-01-03T01:59:40.691Z,0.00
2019-01-03T02:00:40.681Z,0.00
2019-01-03T02:01:40.672Z,0.00
2019-01-03T02:02:40.665Z,0.00
2019-01-03T02:03:40.652Z,0.00
2019-01-03T02:04:40.649Z,0.00
2019-01-03T02:05:40.635Z,0.00
2019-01-03T02:06:40.624Z,0.00
2019-01-03T02:07:40.622Z,0.00
2019-01-03T02:08:40.614Z,0.00
2019-01-03T02:09:40.606Z,0.00
2019-01-03T02:10:40.595Z,0.00
2019-01-03T02:11:40.582Z,0.00
2019-01-03T02:12:40.579Z,0.00
2019-01-03T02:13:40.571Z,0.00
2019-01-03T02:14:40.563Z,0.00
2019-01-03T02:15:40.550Z,0.00
2019-01-03T02:16:40.542Z,0.00
2019-01-03T02:17:40.537Z,0.00
2019-01-03T02:18:40.522Z,0.00
2019-01-03T02:19:40.513Z,0.00
2019-01-03T02:20:40.510Z,0.00
2019-01-03T02:21:40.502Z,0.00
2019-01-03T02:22:40.491Z,0.00
2019-01-03T02:23:40.485Z,0.00
2019-01-03T02:24:40.476Z,0.00
2019-01-03T02:25:40.462Z,0.00
2019-01-03T02:26:40.456Z,0.00
2019-01-03T02:27:40.444Z,0.00
2019-01-03T02:28:40.439Z,0.00
2019-01-03T02:29:40.436Z,0.00
2019-01-03T02:30:40.420Z,0.00
2019-01-03T02:31:40.415Z,0.00
2019-01-03T02:32:40.403Z,0.00
2019-01-03T02:33:40.400Z,0.00
2019-01-03T02:34:40.395Z,0.00
2019-01-03T02:35:40.378Z,0.00
2019-01-03T02:36:40.375Z,0.00
2019-01-03T02:37:40.365Z,0.00
2019-01-03T02:38:40.359Z,0.00
2019-01-03T02:39:40.354Z,0.00
2019-01-03T02:40:40.344Z,0.00
2019-01-03T02:41:40.332Z,0.00
2019-01-03T02:42:40.326Z,0.00
2019-01-03T02:43:40.309Z,0.00
2019-01-03T02:44:40.303Z,0.00
2019-01-03T02:45:40.295Z,0.00
2019-01-03T02:46:40.284Z,0.00
2019-01-03T02:47:40.280Z,0.00
2019-01-03T02:48:40.272Z,0.00
2019-01-03T02:49:40.263Z,0.00
2019-01-03T02:50:40.258Z,0.00
2019-01-03T02:51:40.242Z,0.00
2019-01-03T02:52:40.249Z,0.00
2019-01-03T02:53:40.232Z,0.00
2019-01-03T02:54:40.216Z,0.00
2019-01-03T02:55:40.210Z,0.00
2019-01-03T02:56:40.202Z,0.00
2019-01-03T02:57:40.198Z,0.00
2019-01-03T02:58:40.186Z,0.00
2019-01-03T02:59:40.182Z,0.00
2019-01-03T03:00:40.177Z,0.00
2019-01-03T03:01:40.164Z,0.00
2019-01-03T03:02:40.155Z,0.00
2019-01-03T03:03:40.145Z,0.00
2019-01-03T03:04:40.131Z,0.00
2019-01-03T03:05:40.129Z,0.00
2019-01-03T03:06:40.123Z,0.00
2019-01-03T03:07:40.107Z,0.00
2019-01-03T03:08:40.104Z,0.00
2019-01-03T03:09:40.141Z,0.00
2019-01-03T03:10:40.087Z,0.00
2019-01-03T03:11:40.076Z,0.00
2019-01-03T03:12:40.062Z,0.00
2019-01-03T03:13:40.054Z,0.00
2019-01-03T03:14:40.049Z,0.00
2019-01-03T03:15:40.036Z,0.00
2019-01-03T03:16:40.029Z,0.00
2019-01-03T03:17:40.026Z,0.00
2019-01-03T03:18:40.011Z,0.00
2019-01-03T03:19:40.005Z,0.00
2019-01-03T03:20:40.006Z,0.00
2019-01-03T03:21:39.984Z,0.00
2019-01-03T03:22:39.984Z,0.00
2019-01-03T03:23:39.969Z,0.00
2019-01-03T03:24:39.965Z,0.00
2019-01-03T03:25:39.959Z,0.00
2019-01-03T03:26:39.949Z,0.00
2019-01-03T03:27:39.942Z,0.00
2019-01-03T03:28:39.934Z,0.00
2019-01-03T03:29:39.924Z,0.00
2019-01-03T03:30:39.911Z,0.00
2019-01-03T03:31:39.904Z,0.00
2019-01-03T03:32:39.899Z,0.00
2019-01-03T03:33:39.890Z,0.00
2019-01-03T03:34:39.884Z,0.00
2019-01-03T03:35:39.872Z,0.00
2019-01-03T03:36:39.859Z,0.00
2019-01-03T03:37:39.857Z,0.00
2019-01-03T03:38:39.841Z,0.00
2019-01-03T03:39:39.837Z,0.00
2019-01-03T03:40:39.830Z,0.00
2019-01-03T03:41:39.822Z,0.00
2019-01-03T03:42:39.814Z,0.00
2019-01-03T03:43:39.806Z,0.00
2019-01-03T03:44:39.798Z,0.00
2019-01-03T03:45:39.789Z,0.00
2019-01-03T03:46:39.782Z,0.00
2019-01-03T03:47:39.778Z,0.00
2019-01-03T03:48:39.764Z,0.00
2019-01-03T03:49:39.756Z,0.00
2019-01-03T03:50:39.746Z,0.00
2019-01-03T03:51:39.739Z,0.00
2019-01-03T03:52:39.731Z,0.00
2019-01-03T03:53:39.722Z,0.00
2019-01-03T03:54:39.706Z,0.00
2019-01-03T03:55:39.708Z,0.00
2019-01-03T03:56:39.695Z,0.00
2019-01-03T03:57:39.686Z,0.00
2019-01-03T03:58:39.679Z,0.00
2019-01-03T03:59:39.666Z,0.00
2019-01-03T04:00:39.665Z,0.00
2019-01-03T04:01:39.654Z,0.00
2019-01-03T04:02:39.643Z,0.00
2019-01-03T04:03:39.642Z,0.00
2019-01-03T04:04:39.625Z,0.00
2019-01-03T04:05:39.616Z,0.00
2019-01-03T04:06:39.607Z,0.00
2019-01-03T04:07:39.599Z,0.00
2019-01-03T04:08:39.591Z,0.00
2019-01-03T04:09:39.587Z,0.00
2019-01-03T04:10:39.574Z,0.00
2019-01-03T04:11:39.562Z,0.00
2019-01-03T04:12:39.556Z,0.00
2019-01-03T04:13:39.546Z,0.00
2019-01-03T04:14:39.542Z,0.00
2019-01-03T04:15:39.533Z,0.00
2019-01-03T04:16:39.525Z,0.00
2019-01-03T04:17:39.517Z,0.00
2019-01-03T04:18:39.503Z,0.00
2019-01-03T04:19:39.497Z,0.00
2019-01-03T04:20:39.492Z,0.00
2019-01-03T04:21:39.480Z,0.00
2019-01-03T04:22:39.476Z,0.00
2019-01-03T04:23:39.460Z,0.00
2019-01-03T04:24:39.455Z,0.00
2019-01-03T04:25:39.447Z,0.00
2019-01-03T04:26:39.436Z,0.00
2019-01-03T04:27:39.438Z,0.00
2019-01-03T04:28:39.428Z,0.00
2019-01-03T04:29:39.417Z,0.00
2019-01-03T04:30:39.403Z,0.00
2019-01-03T04:31:39.399Z,0.00
2019-01-03T04:32:39.396Z,0.00
2019-01-03T04:33:39.383Z,0.00
2019-01-03T04:34:39.377Z,0.00
2019-01-03T04:35:39.360Z,0.00
2019-01-03T04:36:39.355Z,0.00
2019-01-03T04:37:39.347Z,0.00
2019-01-03T04:38:39.339Z,0.00
2019-01-03T04:39:39.336Z,0.00
2019-01-03T04:40:39.323Z,0.00
2019-01-03T04:41:39.316Z,0.00
2019-01-03T04:42:39.302Z,0.00
2019-01-03T04:43:39.291Z,0.00
2019-01-03T04:44:39.290Z,0.00
2019-01-03T04:45:39.280Z,0.00
2019-01-03T04:46:39.271Z,0.00
2019-01-03T04:47:39.264Z,0.00
2019-01-03T04:48:39.254Z,0.00
2019-01-03T04:49:39.245Z,0.00
2019-01-03T04:50:39.236Z,0.00
2019-01-03T04:51:39.226Z,0.00
2019-01-03T04:52:39.214Z,0.00
2019-01-03T04:53:39.215Z,0.00
2019-01-03T04:54:39.205Z,0.00
2019-01-03T04:55:39.189Z,0.00
2019-01-03T04:56:39.190Z,0.00
2019-01-03T04:57:39.172Z,0.00
2019-01-03T04:58:39.167Z,0.00
2019-01-03T04:59:39.161Z,0.00
2019-01-03T05:00:39.153Z,0.00
2019-01-03T05:01:39.140Z,0.00
2019-01-03T05:02:39.129Z,0.00
2019-01-03T05:03:39.126Z,0.00
2019-01-03T05:04:39.117Z,0.00
2019-01-03T05:05:39.106Z,0.00
2019-01-03T05:06:39.097Z,0.00
2019-01-03T05:07:39.093Z,0.00
2019-01-03T05:08:39.088Z,0.00
2019-01-03T05:09:39.077Z,0.00
2019-01-03T05:10:39.069Z,0.00
2019-01-03T05:11:39.060Z,0.00
2019-01-03T05:12:39.046Z,0.00
2019-01-03T05:13:39.041Z,0.00
2019-01-03T05:14:39.032Z,0.00
2019-01-03T05:15:39.024Z,0.00
2019-01-03T05:16:39.013Z,0.00
2019-01-03T05:17:39.004Z,0.00
2019-01-03T05:18:39.000Z,0.00
2019-01-03T05:19:38.991Z,0.00
2019-01-03T05:20:38.975Z,0.00
2019-01-03T05:21:38.975Z,0.00
2019-01-03T05:22:38.964Z,0.00
2019-01-03T05:23:38.950Z,0.00
2019-01-03T05:24:38.940Z,0.00
2019-01-03T05:25:38.931Z,0.00
2019-01-03T05:26:38.926Z,0.00
2019-01-03T05:27:38.921Z,0.00
2019-01-03T05:28:38.906Z,0.00
2019-01-03T05:29:38.902Z,0.00
2019-01-03T05:30:38.890Z,0.00
2019-01-03T05:31:38.882Z,0.00
2019-01-03T05:32:38.876Z,0.00
2019-01-03T05:33:38.860Z,0.00
2019-01-03T05:34:38.852Z,0.00
2019-01-03T05:35:38.843Z,0.00
2019-01-03T05:36:38.842Z,0.00
2019-01-03T05:37:38.828Z,0.00
2019-01-03T05:38:38.820Z,0.00
2019-01-03T05:39:38.815Z,0.00
2019-01-03T05:40:38.806Z,0.00
2019-01-03T05:41:38.794Z,0.00
2019-01-03T05:42:38.784Z,0.00
2019-01-03T05:43:38.774Z,0.00
2019-01-03T05:44:38.767Z,0.00
2019-01-03T05:45:38.758Z,0.00
2019-01-03T05:46:38.752Z,0.00
2019-01-03T05:47:38.736Z,0.00
2019-01-03T05:48:38.734Z,0.00
2019-01-03T05:49:38.724Z,0.00
2019-01-03T05:50:38.717Z,0.00
2019-01-03T05:51:38.703Z,0.00
2019-01-03T05:52:38.697Z,0.00
2019-01-03T05:53:38.696Z,0.00
2019-01-03T05:54:38.683Z,0.00
2019-01-03T05:55:38.672Z,0.00
2019-01-03T05:56:38.663Z,0.00
2019-01-03T05:57:38.653Z,0.00
2019-01-03T05:58:38.644Z,0.00
2019-01-03T05:59:38.635Z,0.00
2019-01-03T06:00:38.631Z,0.00
2019-01-03T06:01:38.614Z,0.00
2019-01-03T06:02:38.603Z,0.00
2019-01-03T06:03:38.597Z,0.00
2019-01-03T06:04:38.591Z,0.00
2019-01-03T06:05:38.581Z,0.00
2019-01-03T06:06:38.577Z,0.00
2019-01-03T06:07:38.567Z,0.00
2019-01-03T06:08:38.558Z,0.00
2019-01-03T06:09:38.542Z,0.00
2019-01-03T06:10:38.544Z,0.00
2019-01-03T06:11:38.533Z,0.00
2019-01-03T06:12:38.522Z,0.00
2019-01-03T06:13:38.519Z,0.00
2019-01-03T06:14:38.501Z,0.00
2019-01-03T06:15:38.493Z,0.00
2019-01-03T06:16:38.489Z,0.00
2019-01-03T06:17:38.480Z,0.00
2019-01-03T06:18:38.470Z,0.00
2019-01-03T06:19:38.456Z,0.00
2019-01-03T06:20:38.449Z,0.00
2019-01-03T06:21:38.439Z,0.00
2019-01-03T06:22:38.428Z,0.00
2019-01-03T06:23:38.419Z,0.00
2019-01-03T06:24:38.413Z,0.00
2019-01-03T06:25:38.415Z,0.00
2019-01-03T06:26:38.394Z,0.00
2019-01-03T06:27:38.385Z,0.00
2019-01-03T06:28:38.383Z,0.00
2019-01-03T06:29:38.372Z,0.00
2019-01-03T06:30:38.366Z,0.00
2019-01-03T06:31:38.353Z,0.00
2019-01-03T06:32:38.344Z,0.00
2019-01-03T06:33:38.335Z,0.00
2019-01-03T06:34:38.329Z,0.00
2019-01-03T06:35:38.323Z,0.00
2019-01-03T06:36:38.308Z,0.00
2019-01-03T06:37:38.299Z,0.00
2019-01-03T06:38:38.293Z,0.00
2019-01-03T06:39:38.289Z,0.00
2019-01-03T06:40:38.280Z,0.00
2019-01-03T06:41:38.269Z,0.00
2019-01-03T06:42:38.262Z,0.00
2019-01-03T06:43:38.253Z,0.00
2019-01-03T06:44:38.247Z,0.00
2019-01-03T06:45:38.236Z,0.00
2019-01-03T06:46:38.220Z,0.00
2019-01-03T06:47:38.214Z,0.00
2019-01-03T06:48:38.209Z,0.00
2019-01-03T06:49:38.194Z,0.00
2019-01-03T06:50:38.188Z,0.00
2019-01-03T06:51:38.179Z,0.00
2019-01-03T06:52:38.171Z,0.00
2019-01-03T06:53:38.167Z,0.00
2019-01-03T06:54:38.151Z,0.00
2019-01-03T06:55:38.142Z,0.00
2019-01-03T06:56:38.143Z,0.00
2019-01-03T06:57:38.128Z,0.00
2019-01-03T06:58:38.123Z,0.00
2019-01-03T06:59:38.115Z,0.00
2019-01-03T07:00:38.099Z,0.00
2019-01-03T07:01:38.090Z,0.00
2019-01-03T07:02:38.088Z,4.00
2019-01-03T07:03:38.075Z,4.00
2019-01-03T07:04:38.067Z,4.00
2019-01-03T07:05:38.063Z,0.00
2019-01-03T07:06:38.047Z,4.00
2019-01-03T07:07:38.040Z,4.00
2019-01-03T07:08:38.036Z,4.00
2019-01-03T07:09:38.026Z,4.00
2019-01-03T07:10:38.019Z,8.00
2019-01-03T07:11:38.011Z,8.00
2019-01-03T07:12:38.000Z,8.00
2019-01-03T07:13:37.991Z,8.00
2019-01-03T07:14:37.979Z,12.00
2019-01-03T07:15:37.973Z,16.00
2019-01-03T07:16:37.960Z,16.00
2019-01-03T07:17:37.953Z,20.00
2019-01-03T07:18:37.948Z,20.00
2019-01-03T07:19:37.934Z,24.00
2019-01-03T07:20:37.926Z,28.00
2019-01-03T07:21:37.916Z,32.00
2019-01-03T07:22:37.915Z,40.00
2019-01-03T07:23:37.904Z,40.00
2019-01-03T07:24:37.903Z,48.00
2019-01-03T07:25:37.891Z,52.00
2019-01-03T07:26:37.877Z,60.00
2019-01-03T07:27:37.872Z,64.00
2019-01-03T07:28:37.860Z,72.00
2019-01-03T07:29:37.853Z,80.00
2019-01-03T07:30:37.838Z,92.00
2019-01-03T07:31:37.832Z,100.00
2019-01-03T07:32:37.830Z,112.00
2019-01-03T07:33:37.812Z,124.00
2019-01-03T07:34:37.806Z,132.00
2019-01-03T07:35:37.796Z,140.00
2019-01-03T07:36:37.791Z,152.00
2019-01-03T07:37:37.780Z,168.00
2019-01-03T07:38:37.769Z,196.00
2019-01-03T07:39:37.768Z,220.00
2019-01-03T07:40:37.760Z,232.00
2019-01-03T07:41:37.748Z,240.00
2019-01-03T07:42:37.744Z,256.00
2019-01-03T07:43:37.734Z,272.00
2019-01-03T07:44:37.723Z,264.00
2019-01-03T07:45:37.708Z,296.00
2019-01-03T07:46:37.703Z,332.00
2019-01-03T07:47:37.692Z,316.00
2019-01-03T07:48:37.684Z,284.00
2019-01-03T07:49:37.682Z,236.00
2019-01-03T07:50:37.666Z,172.00
2019-01-03T07:51:37.659Z,144.00
2019-01-03T07:52:37.657Z,160.00
2019-01-03T07:53:37.640Z,188.00
2019-01-03T07:54:37.639Z,224.00
2019-01-03T07:55:37.628Z,264.00
2019-01-03T07:56:37.614Z,372.00
2019-01-03T07:57:37.607Z,428.00
2019-01-03T07:58:37.596Z,480.00
2019-01-03T07:59:37.590Z,552.00
2019-01-03T08:00:37.586Z,604.00
2019-01-03T08:01:37.572Z,596.00
2019-01-03T08:02:37.562Z,588.00
2019-01-03T08:03:37.554Z,544.00
2019-01-03T08:04:37.549Z,448.00
2019-01-03T08:05:37.539Z,392.00
2019-01-03T08:06:37.533Z,372.00
2019-01-03T08:07:37.522Z,424.00
2019-01-03T08:08:37.508Z,456.00
2019-01-03T08:09:37.502Z,512.00
2019-01-03T08:10:37.493Z,528.00
2019-01-03T08:11:37.482Z,544.00
2019-01-03T08:12:37.481Z,596.00
2019-01-03T08:13:37.466Z,644.00
2019-01-03T08:14:37.455Z,636.00
2019-01-03T08:15:37.453Z,584.00
2019-01-03T08:16:37.443Z,796.00
2019-01-03T08:17:37.434Z,968.00
2019-01-03T08:18:37.425Z,948.00
2019-01-03T08:19:37.419Z,936.00
2019-01-03T08:20:37.405Z,972.00
2019-01-03T08:21:37.396Z,1000.00
2019-01-03T08:22:37.392Z,1020.00
2019-01-03T08:23:37.381Z,1072.00
2019-01-03T08:24:37.370Z,1132.00
2019-01-03T08:25:37.359Z,1296.00
2019-01-03T08:26:37.359Z,1564.00
2019-01-03T08:27:37.350Z,1800.00
2019-01-03T08:28:37.335Z,1840.00
2019-01-03T08:29:37.329Z,1808.00
2019-01-03T08:30:37.321Z,1908.00
2019-01-03T08:31:37.312Z,2072.00
2019-01-03T08:32:37.302Z,2112.00
2019-01-03T08:33:37.297Z,2040.00
2019-01-03T08:34:37.287Z,1904.00
2019-01-03T08:35:37.279Z,1832.00
2019-01-03T08:36:37.269Z,1904.00
2019-01-03T08:37:37.256Z,2244.00
2019-01-03T08:38:37.256Z,2412.00
2019-01-03T08:39:37.247Z,2168.00
2019-01-03T08:40:37.232Z,1896.00
2019-01-03T08:41:37.231Z,1696.00
2019-01-03T08:42:37.217Z,1476.00
2019-01-03T08:43:37.207Z,1388.00
2019-01-03T08:44:37.206Z,1496.00
2019-01-03T08:45:37.195Z,1564.00
2019-01-03T08:46:37.190Z,1720.00
2019-01-03T08:47:37.185Z,1944.00
2019-01-03T08:48:37.170Z,2032.00
2019-01-03T08:49:37.160Z,1892.00
2019-01-03T08:50:37.153Z,1684.00
2019-01-03T08:51:37.142Z,1728.00
2019-01-03T08:52:37.138Z,1976.00
2019-01-03T08:53:37.136Z,1840.00
2019-01-03T08:54:37.122Z,1752.00
2019-01-03T08:55:37.107Z,1528.00
2019-01-03T08:56:37.106Z,1340.00
2019-01-03T08:57:37.095Z,1328.00
2019-01-03T08:58:37.083Z,1292.00
2019-01-03T08:59:37.080Z,1316.00
2019-01-03T09:00:37.070Z,1452.00
2019-01-03T09:01:37.065Z,1664.00
2019-01-03T09:02:37.058Z,2024.00
2019-01-03T09:03:37.042Z,2308.00
2019-01-03T09:04:37.044Z,2204.00
2019-01-03T09:05:37.027Z,2148.00
2019-01-03T09:06:37.024Z,2132.00
2019-01-03T09:07:37.013Z,2360.00
2019-01-03T09:08:37.003Z,2764.00
2019-01-03T09:09:36.992Z,3016.00
2019-01-03T09:10:36.987Z,2840.00
2019-01-03T09:11:36.984Z,2912.00
2019-01-03T09:12:36.973Z,3240.00
2019-01-03T09:13:36.965Z,3632.00
2019-01-03T09:14:36.957Z,3684.00
2019-01-03T09:15:36.950Z,3484.00
2019-01-03T09:16:36.939Z,2960.00
2019-01-03T09:17:36.931Z,2468.00
2019-01-03T09:18:36.920Z,2060.00
2019-01-03T09:19:36.915Z,1912.00
2019-01-03T09:20:36.905Z,1804.00
2019-01-03T09:21:36.899Z,1648.00
2019-01-03T09:22:36.891Z,1332.00
2019-01-03T09:23:36.888Z,1560.00
2019-01-03T09:24:36.876Z,2064.00
2019-01-03T09:25:36.896Z,2504.00
2019-01-03T09:26:36.863Z,3316.00
2019-01-03T09:27:36.849Z,3792.00
2019-01-03T09:28:36.848Z,3336.00
2019-01-03T09:29:36.836Z,2888.00
2019-01-03T09:30:36.825Z,2524.00
2019-01-03T09:31:36.823Z,2784.00
2019-01-03T09:32:36.813Z,3492.00
2019-01-03T09:33:36.799Z,4808.00
2019-01-03T09:34:36.797Z,5404.00
2019-01-03T09:35:36.783Z,6004.00
2019-01-03T09:36:36.783Z,6196.00
2019-01-03T09:37:36.775Z,5608.00
2019-01-03T09:38:36.810Z,5400.00
2019-01-03T09:39:36.751Z,5600.00
2019-01-03T09:40:36.746Z,5708.00
2019-01-03T09:41:36.737Z,5380.00
2019-01-03T09:42:36.738Z,5032.00
2019-01-03T09:43:36.725Z,4628.00
2019-01-03T09:44:36.717Z,4592.00
2019-01-03T09:45:43.939Z,4920.00
2019-01-03T09:46:36.702Z,5704.00
2019-01-03T09:47:36.694Z,6464.00
2019-01-03T09:48:36.686Z,6840.00
2019-01-03T09:49:36.675Z,7544.00
2019-01-03T09:50:36.674Z,7984.00
2019-01-03T09:51:36.666Z,8828.00
2019-01-03T09:52:36.652Z,8616.00
2019-01-03T09:53:36.655Z,7344.00
2019-01-03T09:54:36.645Z,6360.00
2019-01-03T09:55:36.637Z,5548.00
2019-01-03T09:56:36.624Z,4844.00
2019-01-03T09:57:36.620Z,4356.00
2019-01-03T09:58:36.608Z,3952.00
2019-01-03T09:59:36.600Z,3808.00
2019-01-03T10:00:36.596Z,3784.00
2019-01-03T10:01:36.589Z,3728.00
2019-01-03T10:02:36.581Z,3728.00
2019-01-03T10:03:36.583Z,3860.00
2019-01-03T10:04:36.565Z,4132.00
2019-01-03T10:05:36.562Z,4144.00
2019-01-03T10:06:36.550Z,4268.00
2019-01-03T10:07:36.547Z,4344.00
2019-01-03T10:08:36.543Z,4344.00
2019-01-03T10:09:36.531Z,4340.00
2019-01-03T10:10:36.525Z,4192.00
2019-01-03T10:11:36.518Z,3992.00
2019-01-03T10:12:36.514Z,3828.00
2019-01-03T10:13:36.506Z,3884.00
2019-01-03T10:14:36.494Z,4060.00
2019-01-03T10:15:36.488Z,4460.00
2019-01-03T10:16:36.479Z,4660.00
2019-01-03T10:17:36.469Z,4964.00
2019-01-03T10:18:36.464Z,5160.00
2019-01-03T10:19:36.461Z,5224.00
2019-01-03T10:20:36.451Z,4880.00
2019-01-03T10:21:36.449Z,4484.00
2019-01-03T10:22:36.434Z,4108.00
2019-01-03T10:23:36.426Z,4204.00
2019-01-03T10:24:36.424Z,4324.00
2019-01-03T10:25:36.419Z,4212.00
2019-01-03T10:26:36.408Z,4044.00
2019-01-03T10:27:36.401Z,3984.00
2019-01-03T10:28:36.395Z,4416.00
2019-01-03T10:29:36.388Z,4288.00
2019-01-03T10:30:36.385Z,4056.00
2019-01-03T10:31:36.371Z,3716.00
2019-01-03T10:32:36.370Z,3688.00
2019-01-03T10:33:36.361Z,4032.00
2019-01-03T10:34:36.354Z,4396.00
2019-01-03T10:35:36.343Z,4604.00
2019-01-03T10:36:36.336Z,4696.00
2019-01-03T10:37:36.331Z,4032.00
2019-01-03T10:38:36.326Z,3976.00
2019-01-03T10:39:36.312Z,4332.00
2019-01-03T10:40:36.307Z,4920.00
2019-01-03T10:41:36.297Z,5132.00
2019-01-03T10:42:36.298Z,5280.00
2019-01-03T10:43:36.285Z,4724.00
2019-01-03T10:44:36.283Z,4004.00
2019-01-03T10:45:36.272Z,3608.00
2019-01-03T10:46:36.269Z,3644.00
2019-01-03T10:47:36.265Z,4220.00
2019-01-03T10:48:36.258Z,4816.00
2019-01-03T10:49:36.246Z,5836.00
2019-01-03T10:50:36.245Z,7068.00
2019-01-03T10:51:36.238Z,8232.00
2019-01-03T10:52:36.224Z,8112.00
2019-01-03T10:53:36.216Z,5984.00
2019-01-03T10:54:36.208Z,4048.00
2019-01-03T10:55:36.200Z,3052.00
2019-01-03T10:56:36.197Z,2720.00
2019-01-03T10:57:36.193Z,3164.00
2019-01-03T10:58:36.184Z,2904.00
2019-01-03T10:59:36.177Z,2884.00
2019-01-03T11:00:36.171Z,2624.00
2019-01-03T11:01:36.173Z,3024.00
2019-01-03T11:02:36.159Z,3696.00
2019-01-03T11:03:36.151Z,4528.00
2019-01-03T11:04:36.144Z,4588.00
2019-01-03T11:05:36.131Z,3572.00
2019-01-03T11:06:36.122Z,3208.00
2019-01-03T11:07:36.120Z,3420.00
2019-01-03T11:08:36.108Z,3912.00
2019-01-03T11:09:36.102Z,3904.00
2019-01-03T11:10:36.099Z,3916.00
2019-01-03T11:11:36.087Z,3992.00
2019-01-03T11:12:36.084Z,3972.00
2019-01-03T11:13:36.069Z,4652.00
2019-01-03T11:14:36.064Z,6256.00
2019-01-03T11:15:36.062Z,7836.00
2019-01-03T11:16:36.055Z,8904.00
2019-01-03T11:17:36.045Z,9104.00
2019-01-03T11:18:36.038Z,9248.00
2019-01-03T11:19:36.026Z,10012.00
2019-01-03T11:20:36.023Z,9680.00
2019-01-03T11:21:36.016Z,9736.00
2019-01-03T11:22:36.012Z,11068.00
2019-01-03T11:23:36.002Z,8640.00
2019-01-03T11:24:36.005Z,7872.00
2019-01-03T11:25:35.992Z,6504.00
2019-01-03T11:26:35.978Z,5524.00
2019-01-03T11:27:35.974Z,5568.00
2019-01-03T11:28:35.973Z,5900.00
2019-01-03T11:29:35.969Z,6520.00
2019-01-03T11:30:35.956Z,6652.00
2019-01-03T11:31:35.947Z,6616.00
2019-01-03T11:32:35.946Z,5780.00
2019-01-03T11:33:35.930Z,4952.00
2019-01-03T11:34:35.931Z,5148.00
2019-01-03T11:35:35.917Z,5544.00
2019-01-03T11:36:35.912Z,5516.00
2019-01-03T11:37:35.915Z,5828.00
2019-01-03T11:38:35.898Z,6300.00
2019-01-03T11:39:35.896Z,6100.00
2019-01-03T11:40:35.890Z,5504.00
2019-01-03T11:41:35.885Z,5476.00
2019-01-03T11:42:35.872Z,6180.00
2019-01-03T11:43:35.864Z,7176.00
2019-01-03T11:44:35.863Z,7200.00
2019-01-03T11:45:35.856Z,6436.00
2019-01-03T11:46:35.850Z,5820.00
2019-01-03T11:47:35.844Z,5580.00
2019-01-03T11:48:35.835Z,5612.00
2019-01-03T11:49:35.826Z,5876.00
2019-01-03T11:50:35.817Z,5904.00
2019-01-03T11:51:35.817Z,5860.00
2019-01-03T11:52:35.809Z,5900.00
2019-01-03T11:53:35.797Z,6200.00
2019-01-03T11:54:35.799Z,6728.00
2019-01-03T11:55:35.786Z,6580.00
2019-01-03T11:56:35.779Z,5456.00
2019-01-03T11:57:35.773Z,4532.00
2019-01-03T11:58:35.765Z,4384.00
2019-01-03T11:59:35.765Z,4752.00
2019-01-03T12:00:35.759Z,5092.00
2019-01-03T12:01:35.748Z,5372.00
2019-01-03T12:02:35.744Z,5100.00
2019-01-03T12:03:35.738Z,5004.00
2019-01-03T12:04:35.733Z,5104.00
2019-01-03T12:05:35.722Z,5060.00
2019-01-03T12:06:35.719Z,5244.00
2019-01-03T12:07:35.705Z,5668.00
2019-01-03T12:08:35.698Z,5700.00
2019-01-03T12:09:35.698Z,6244.00
2019-01-03T12:10:35.685Z,6860.00
2019-01-03T12:11:35.686Z,7228.00
2019-01-03T12:12:35.674Z,6840.00
2019-01-03T12:13:35.670Z,5964.00
2019-01-03T12:14:35.660Z,5348.00
2019-01-03T12:15:35.653Z,5280.00
2019-01-03T12:16:35.650Z,5532.00
2019-01-03T12:17:35.645Z,5928.00
2019-01-03T12:18:35.642Z,5780.00
2019-01-03T12:19:35.631Z,5492.00
2019-01-03T12:20:35.620Z,5240.00
2019-01-03T12:21:35.625Z,5144.00
2019-01-03T12:22:35.606Z,5264.00
2019-01-03T12:23:35.608Z,5264.00
2019-01-03T12:24:35.596Z,4596.00
2019-01-03T12:25:35.595Z,4388.00
2019-01-03T12:26:35.588Z,4564.00
2019-01-03T12:27:35.582Z,4292.00
2019-01-03T12:28:35.577Z,4344.00
2019-01-03T12:29:35.565Z,4660.00
2019-01-03T12:30:35.558Z,4956.00
2019-01-03T12:31:35.547Z,5100.00
2019-01-03T12:32:35.546Z,5072.00
2019-01-03T12:33:35.538Z,4972.00
2019-01-03T12:34:35.533Z,4716.00
2019-01-03T12:35:35.526Z,4680.00
2019-01-03T12:36:35.517Z,4692.00
2019-01-03T12:37:35.509Z,5180.00
2019-01-03T12:38:35.508Z,5072.00
2019-01-03T12:39:35.500Z,4608.00
2019-01-03T12:40:35.491Z,4312.00
2019-01-03T12:41:35.499Z,4260.00
2019-01-03T12:42:35.478Z,4320.00
2019-01-03T12:43:35.466Z,4152.00
2019-01-03T12:44:35.467Z,3888.00
2019-01-03T12:45:35.454Z,4208.00
2019-01-03T12:46:35.453Z,4840.00
2019-01-03T12:47:35.441Z,4752.00