createdAt,value
2023-05-24T02:24:42.081Z,78559.53
2023-05-24T02:27:11.332Z,78568.81
2023-05-24T02:29:40.279Z,78567.22
2023-05-24T02:32:09.798Z,78577.34
2023-05-24T02:34:39.088Z,78573.47
2023-05-24T02:37:07.909Z,78590.47
2023-05-24T02:39:36.754Z,78564.06
2023-05-24T02:42:06.783Z,78605.16
2023-05-24T02:44:36.048Z,78584.03
2023-05-24T02:47:05.021Z,78597.53
2023-05-24T02:49:33.850Z,78600.69
2023-05-24T02:52:02.914Z,78608.31
2023-05-24T02:54:31.937Z,78594.38
2023-05-24T02:57:02.609Z,78608.03
2023-05-24T02:59:32.265Z,78610.38
2023-05-24T03:02:03.476Z,78625.44
2023-05-24T03:04:33.109Z,78621.72
2023-05-24T03:07:02.457Z,78618.06
2023-05-24T03:09:31.305Z,78637.88
2023-05-24T03:12:00.292Z,78622.78
2023-05-24T03:14:29.696Z,78619.50
2023-05-24T03:16:58.666Z,78653.78
2023-05-24T03:19:27.727Z,78628.03
2023-05-24T03:21:57.101Z,78651.63
2023-05-24T03:24:27.329Z,78624.75
2023-05-24T03:26:56.749Z,78597.78
2023-05-24T03:29:26.350Z,78640.63
2023-05-24T03:31:56.762Z,78662.00
2023-05-24T03:34:26.831Z,78653.41
2023-05-24T03:36:56.052Z,78643.03
2023-05-24T03:39:25.495Z,78633.09
2023-05-24T03:42:05.159Z,78652.91
2023-05-24T03:44:34.333Z,78662.53
2023-05-24T03:47:04.845Z,78654.78
2023-05-24T03:49:34.749Z,78657.00
2023-05-24T03:52:04.456Z,78684.19
2023-05-24T03:54:33.899Z,78668.16
2023-05-24T03:57:03.626Z,78665.84
2023-05-24T03:59:32.834Z,78658.19
2023-05-24T04:02:02.163Z,78666.91
2023-05-24T04:04:32.068Z,78670.22
2023-05-24T04:07:01.630Z,78678.59
2023-05-24T04:09:30.829Z,78684.72
2023-05-24T04:12:00.042Z,78699.84
2023-05-24T04:14:32.284Z,78682.09
2023-05-24T04:17:03.681Z,78674.03
2023-05-24T04:19:33.625Z,78689.81
2023-05-24T04:22:03.064Z,78668.13
2023-05-24T04:24:32.479Z,78703.66
2023-05-24T04:27:01.551Z,78687.63
2023-05-24T04:29:30.606Z,78691.50
2023-05-24T04:32:01.910Z,78692.13
2023-05-24T04:34:34.746Z,78707.69
2023-05-24T04:37:04.768Z,78692.13
2023-05-24T04:39:34.025Z,78698.09
2023-05-24T04:42:02.995Z,78710.03
2023-05-24T04:44:31.972Z,78707.13
2023-05-24T04:47:02.501Z,78716.78
2023-05-24T04:49:32.593Z,78705.22
2023-05-24T04:52:01.731Z,78711.00
2023-05-24T04:54:31.834Z,78703.94
2023-05-24T04:57:01.233Z,78691.72
2023-05-24T04:59:30.549Z,78718.25
2023-05-24T05:01:59.943Z,78735.41
2023-05-24T05:04:29.167Z,78712.56
2023-05-24T05:06:59.501Z,78746.13
2023-05-24T05:09:29.273Z,78728.78
2023-05-24T05:11:58.538Z,78731.63
2023-05-24T05:14:27.590Z,78740.22
2023-05-24T05:16:57.036Z,78716.41
2023-05-24T05:19:26.608Z,78722.09
2023-05-24T05:21:57.630Z,78728.31
2023-05-24T05:24:26.809Z,78738.00
2023-05-24T05:26:55.948Z,78743.97
2023-05-24T05:29:25.151Z,78738.63
2023-05-24T05:31:54.397Z,78748.00
2023-05-24T05:34:23.709Z,78742.41
2023-05-24T05:36:53.067Z,78769.53
2023-05-24T05:39:23.010Z,78759.03
2023-05-24T05:41:52.616Z,78752.78
2023-05-24T05:44:21.973Z,78770.00
2023-05-24T05:46:51.507Z,78757.03
2023-05-24T05:49:20.596Z,78765.13
2023-05-24T05:51:49.725Z,78768.25
2023-05-24T05:54:19.491Z,78784.09
2023-05-24T05:56:50.048Z,78792.44
2023-05-24T05:59:18.988Z,78778.69
2023-05-24T06:01:49.886Z,78743.69
2023-05-24T06:04:20.543Z,78734.78
2023-05-24T06:06:50.712Z,78744.19
2023-05-24T06:09:20.148Z,78757.75
2023-05-24T06:11:49.481Z,78738.53
2023-05-24T06:14:19.564Z,78756.03
2023-05-24T06:16:49.435Z,78763.19
2023-05-24T06:19:19.825Z,78760.91
2023-05-24T06:21:52.107Z,78757.41
2023-05-24T06:24:24.469Z,78766.84
2023-05-24T06:26:54.527Z,78749.97
2023-05-24T06:29:23.908Z,78768.38
2023-05-24T06:31:53.378Z,78760.84
2023-05-24T06:34:24.157Z,78732.16
2023-05-24T06:36:54.029Z,78739.97
2023-05-24T06:39:23.949Z,78756.69
2023-05-24T06:41:53.148Z,78747.91
2023-05-24T06:44:33.091Z,78773.94
2023-05-24T06:47:03.279Z,78765.38
2023-05-24T06:49:33.250Z,78736.66
2023-05-24T06:52:02.922Z,78747.47
2023-05-24T06:54:31.969Z,78731.91
2023-05-24T06:57:01.110Z,78758.09
2023-05-24T06:59:33.338Z,78753.38
2023-05-24T07:02:03.949Z,78744.63
2023-05-24T07:04:33.771Z,78747.50
2023-05-24T07:07:04.213Z,78736.91
2023-05-24T07:09:33.307Z,78723.06
2023-05-24T07:12:03.973Z,78702.81
2023-05-24T07:14:33.392Z,78735.72
2023-05-24T07:17:02.716Z,78711.16
2023-05-24T07:19:32.188Z,78717.00
2023-05-24T07:22:03.868Z,78698.88
2023-05-24T07:24:33.626Z,78713.03
2023-05-24T07:27:02.868Z,78708.22
2023-05-24T07:29:32.439Z,78714.84
2023-05-24T07:32:02.042Z,78677.72
2023-05-24T07:34:32.527Z,78695.84
2023-05-24T07:37:02.626Z,78674.31
2023-05-24T07:39:32.057Z,78712.94
2023-05-24T07:42:01.388Z,78687.34
2023-05-24T07:44:31.028Z,78672.75
2023-05-24T07:47:00.340Z,78693.78
2023-05-24T07:49:29.740Z,78701.47
2023-05-24T07:52:00.907Z,78691.97
2023-05-24T07:54:30.509Z,78693.72
2023-05-24T07:57:00.178Z,78683.25
2023-05-24T07:59:30.509Z,78690.72
2023-05-24T08:02:06.288Z,78701.88
2023-05-24T08:04:36.619Z,78661.31
2023-05-24T08:07:08.163Z,78675.72
2023-05-24T08:09:39.410Z,78690.94
2023-05-24T08:12:09.088Z,78691.53
2023-05-24T08:14:38.374Z,78689.03
2023-05-24T08:17:07.350Z,78677.94
2023-05-24T08:19:37.013Z,78673.53
2023-05-24T08:22:08.444Z,78660.69
2023-05-24T08:24:37.464Z,78665.41
2023-05-24T08:27:07.024Z,78655.94
2023-05-24T08:29:39.159Z,78671.75
2023-05-24T08:32:11.062Z,78614.09
2023-05-24T08:34:40.757Z,78652.56
2023-05-24T08:37:10.606Z,78661.06
2023-05-24T08:39:39.480Z,78652.19
2023-05-24T08:42:10.315Z,78646.84
2023-05-24T08:44:47.045Z,78675.34
2023-05-24T08:47:17.110Z,78642.38
2023-05-24T08:49:47.010Z,78650.97
2023-05-24T08:52:17.152Z,78649.00
2023-05-24T08:54:47.009Z,78616.00
2023-05-24T08:57:17.807Z,78629.47
2023-05-24T08:59:46.830Z,78639.34
2023-05-24T09:02:16.839Z,78624.72
2023-05-24T09:04:49.331Z,78636.72
2023-05-24T09:07:26.924Z,78609.69
2023-05-24T09:10:03.242Z,78623.03
2023-05-24T09:12:38.288Z,78586.94
2023-05-24T09:15:09.947Z,78615.63
2023-05-24T09:17:41.548Z,78619.81
2023-05-24T09:20:12.041Z,78621.41
2023-05-24T09:22:44.074Z,78624.84
2023-05-24T09:25:16.184Z,78600.91
2023-05-24T09:27:54.310Z,78586.56
2023-05-24T09:30:23.626Z,78602.88
2023-05-24T09:33:00.899Z,78589.69
2023-05-24T09:35:30.215Z,78611.69
2023-05-24T09:38:03.669Z,78610.84
2023-05-24T09:40:32.640Z,78618.00
2023-05-24T09:43:15.178Z,78614.50
2023-05-24T09:45:50.046Z,78612.19
2023-05-24T09:48:18.974Z,78612.31
2023-05-24T09:51:10.818Z,78613.16
2023-05-24T09:53:40.198Z,78553.69
2023-05-24T09:56:10.317Z,78601.72
2023-05-24T09:58:40.669Z,78626.41
2023-05-24T10:01:19.652Z,78616.91
2023-05-24T10:03:59.902Z,78635.72
2023-05-24T10:06:36.202Z,78645.94
2023-05-24T10:09:10.413Z,78586.91
2023-05-24T10:11:39.437Z,78621.28
2023-05-24T10:14:11.400Z,78621.16
2023-05-24T10:16:40.558Z,78623.25
2023-05-24T10:19:09.604Z,78636.72
2023-05-24T10:21:43.981Z,78594.34
2023-05-24T10:24:14.577Z,78637.78
2023-05-24T10:26:44.253Z,78613.16
2023-05-24T10:29:37.275Z,78613.84
2023-05-24T10:32:07.317Z,78615.50
2023-05-24T10:34:37.655Z,78595.78
2023-05-24T10:37:09.272Z,78572.28
2023-05-24T10:39:38.350Z,78608.25
2023-05-24T10:42:09.947Z,78583.16
2023-05-24T10:44:39.035Z,78596.03
2023-05-24T10:47:14.388Z,78599.44
2023-05-24T10:49:54.089Z,78595.97
2023-05-24T10:52:23.406Z,78591.00
2023-05-24T10:55:08.738Z,78603.84
2023-05-24T10:57:39.657Z,78602.06
2023-05-24T11:00:47.919Z,78602.72
2023-05-24T11:03:24.375Z,78590.59
2023-05-24T11:05:55.615Z,78620.19
2023-05-24T11:08:27.218Z,78625.69
2023-05-24T11:11:23.933Z,78613.88
2023-05-24T11:13:58.693Z,78604.03
2023-05-24T11:16:40.164Z,78625.53
2023-05-24T11:19:25.607Z,78632.88
2023-05-24T11:22:02.252Z,78639.34
2023-05-24T11:24:31.861Z,78605.66
2023-05-24T11:27:03.123Z,78628.09
2023-05-24T11:29:32.169Z,78622.59
2023-05-24T11:32:08.641Z,78587.19
2023-05-24T11:34:38.599Z,78618.34
2023-05-24T11:37:08.630Z,78607.94
2023-05-24T11:39:38.857Z,78604.13
2023-05-24T11:42:09.362Z,78620.31
2023-05-24T11:44:41.336Z,78627.66
2023-05-24T11:47:11.062Z,78624.47
2023-05-24T11:49:39.910Z,78609.22
2023-05-24T11:52:09.579Z,78599.06
2023-05-24T11:54:39.798Z,78621.28
2023-05-24T11:57:13.602Z,78597.34
2023-05-24T11:59:43.035Z,78646.47
2023-05-24T12:02:12.398Z,78621.22
2023-05-24T12:04:42.194Z,78646.97
2023-05-24T12:07:14.270Z,78628.84
2023-05-24T12:09:43.915Z,78630.66
2023-05-24T12:12:13.273Z,78554.44
2023-05-24T12:14:42.768Z,78639.06
2023-05-24T12:17:19.570Z,78606.88
2023-05-24T12:19:54.571Z,78629.06
2023-05-24T12:22:30.979Z,78619.53
2023-05-24T12:25:00.288Z,78609.19
2023-05-24T12:27:32.112Z,78624.25
2023-05-24T12:30:08.790Z,78604.53
2023-05-24T12:32:38.175Z,78586.16
2023-05-24T12:35:07.688Z,78635.59
2023-05-24T12:37:37.051Z,78598.81
2023-05-24T12:40:24.594Z,78616.84
2023-05-24T12:42:58.129Z,78596.59
2023-05-24T12:45:28.956Z,78610.56
2023-05-24T12:48:00.774Z,78569.63
2023-05-24T12:50:30.234Z,78595.22
2023-05-24T12:53:00.206Z,78584.44
2023-05-24T12:55:30.379Z,78603.34
2023-05-24T12:58:02.827Z,78602.84
2023-05-24T13:00:32.225Z,78552.00
2023-05-24T13:03:01.578Z,78589.03
2023-05-24T13:05:31.215Z,78522.50
2023-05-24T13:08:00.703Z,78597.13
2023-05-24T13:10:29.861Z,78594.38
2023-05-24T13:12:58.999Z,78587.88
2023-05-24T13:15:28.428Z,78590.16
2023-05-24T13:17:57.541Z,78571.41
2023-05-24T13:20:27.020Z,78605.56
2023-05-24T13:22:56.468Z,78596.84
2023-05-24T13:25:25.911Z,78598.91
2023-05-24T13:27:55.471Z,78592.00
2023-05-24T13:30:28.690Z,78592.09
2023-05-24T13:33:00.037Z,78604.22
2023-05-24T13:35:32.223Z,78604.84
2023-05-24T13:38:01.764Z,78586.44
2023-05-24T13:40:31.748Z,78544.69
2023-05-24T13:43:01.012Z,78601.34
2023-05-24T13:45:31.473Z,78579.50
2023-05-24T13:48:10.402Z,78600.63
2023-05-24T13:50:42.213Z,78581.06
2023-05-24T13:53:11.913Z,78598.03
2023-05-24T13:55:41.349Z,78610.63
2023-05-24T13:58:10.618Z,78608.34
2023-05-24T14:00:39.845Z,78561.78
2023-05-24T14:03:09.080Z,78603.03
2023-05-24T14:05:38.635Z,78592.56
2023-05-24T14:08:08.101Z,78564.63
2023-05-24T14:10:38.328Z,78606.84
2023-05-24T14:13:23.156Z,78603.06
2023-05-24T14:15:58.201Z,78615.53
2023-05-24T14:18:27.889Z,78616.75
2023-05-24T14:20:56.989Z,78588.47
2023-05-24T14:23:26.308Z,78616.31
2023-05-24T14:25:55.427Z,78608.59
2023-05-24T14:28:24.637Z,78622.97
2023-05-24T14:30:53.603Z,78611.41
2023-05-24T14:33:22.748Z,78610.03
2023-05-24T14:35:52.607Z,78613.50
2023-05-24T14:38:22.065Z,78615.78
