createdAt,value
2019-04-02T00:00:35.607Z,94.49
2019-04-02T00:01:35.570Z,94.49
2019-04-02T00:02:35.517Z,94.10
2019-04-02T00:03:35.477Z,93.96
2019-04-02T00:04:36.067Z,93.66
2019-04-02T00:05:35.402Z,93.52
2019-04-02T00:06:35.331Z,93.81
2019-04-02T00:07:35.290Z,93.33
2019-04-02T00:08:35.238Z,92.61
2019-04-02T00:09:35.213Z,92.71
2019-04-02T00:10:35.166Z,92.71
2019-04-02T00:11:35.112Z,92.32
2019-04-02T00:12:35.074Z,91.74
2019-04-02T00:13:35.006Z,91.69
2019-04-02T00:14:34.961Z,92.08
2019-04-02T00:15:34.914Z,92.08
2019-04-02T00:16:34.893Z,92.85
2019-04-02T00:17:34.842Z,92.56
2019-04-02T00:18:34.796Z,93.33
2019-04-02T00:19:35.432Z,93.29
2019-04-02T00:20:34.699Z,93.87
2019-04-02T00:21:34.645Z,93.87
2019-04-02T00:22:34.589Z,94.44
2019-04-02T00:23:34.557Z,94.06
2019-04-02T00:24:34.501Z,94.01
2019-04-02T00:25:34.463Z,94.10
2019-04-02T00:26:34.414Z,94.06
2019-04-02T00:27:34.366Z,93.81
2019-04-02T00:28:34.320Z,93.62
2019-04-02T00:29:34.279Z,93.81
2019-04-02T00:30:34.219Z,93.91
2019-04-02T00:31:34.172Z,93.33
2019-04-02T00:32:34.139Z,94.29
2019-04-02T00:33:34.093Z,94.54
2019-04-02T00:34:34.063Z,94.10
2019-04-02T00:35:34.327Z,94.39
2019-04-02T00:36:33.949Z,94.64
2019-04-02T00:37:33.894Z,94.78
2019-04-02T00:38:34.301Z,94.49
2019-04-02T00:39:34.298Z,94.59
2019-04-02T00:40:33.769Z,94.59
2019-04-02T00:41:33.720Z,94.10
2019-04-02T00:42:33.683Z,93.62
2019-04-02T00:43:33.615Z,93.62
2019-04-02T00:44:33.582Z,93.52
2019-04-02T00:45:33.544Z,93.62
2019-04-02T00:46:33.487Z,93.62
2019-04-02T00:47:33.430Z,93.62
2019-04-02T00:48:33.392Z,93.62
2019-04-02T00:49:33.350Z,93.52
2019-04-02T00:50:33.312Z,93.62
2019-04-02T00:51:33.257Z,93.91
2019-04-02T00:52:33.219Z,93.72
2019-04-02T00:53:33.577Z,93.43
2019-04-02T00:54:33.117Z,93.81
2019-04-02T00:55:33.073Z,94.01
2019-04-02T00:56:33.021Z,93.72
2019-04-02T00:57:32.976Z,93.62
2019-04-02T00:58:32.939Z,93.52
2019-04-02T00:59:32.874Z,93.33
2019-04-02T01:00:32.835Z,93.33
2019-04-02T01:01:32.788Z,93.43
2019-04-02T01:02:32.756Z,93.33
2019-04-02T01:03:32.688Z,93.72
2019-04-02T01:04:32.655Z,94.10
2019-04-02T01:05:32.595Z,93.91
2019-04-02T01:06:34.029Z,93.24
2019-04-02T01:07:32.851Z,93.09
2019-04-02T01:08:32.469Z,93.14
2019-04-02T01:09:32.436Z,93.33
2019-04-02T01:10:32.376Z,93.43
2019-04-02T01:11:32.339Z,93.33
2019-04-02T01:12:32.272Z,94.10
2019-04-02T01:13:32.233Z,93.81
2019-04-02T01:14:32.186Z,94.68
2019-04-02T01:15:32.154Z,94.39
2019-04-02T01:16:32.098Z,94.10
2019-04-02T01:17:32.048Z,93.91
2019-04-02T01:18:31.994Z,94.10
2019-04-02T01:19:31.961Z,94.59
2019-04-02T01:20:32.105Z,94.10
2019-04-02T01:21:31.864Z,94.15
2019-04-02T01:22:32.173Z,93.86
2019-04-02T01:23:31.775Z,94.24
2019-04-02T01:24:31.724Z,94.15
2019-04-02T01:25:31.672Z,93.48
2019-04-02T01:26:31.825Z,93.57
2019-04-02T01:27:31.577Z,93.57
2019-04-02T01:28:31.552Z,93.57
2019-04-02T01:29:31.493Z,93.76
2019-04-02T01:30:31.452Z,93.38
2019-04-02T01:31:31.392Z,93.86
2019-04-02T01:32:31.360Z,93.57
2019-04-02T01:33:31.312Z,93.86
2019-04-02T01:34:31.266Z,93.57
2019-04-02T01:35:31.220Z,93.57
2019-04-02T01:36:31.174Z,93.62
2019-04-02T01:37:31.136Z,93.76
2019-04-02T01:38:31.477Z,93.19
2019-04-02T01:39:31.027Z,93.09
2019-04-02T01:40:30.987Z,93.28
2019-04-02T01:41:30.938Z,93.09
2019-04-02T01:42:30.904Z,93.09
2019-04-02T01:43:30.858Z,93.57
2019-04-02T01:44:30.803Z,93.57
2019-04-02T01:45:30.757Z,93.66
2019-04-02T01:46:30.707Z,93.66
2019-04-02T01:47:30.653Z,93.91
2019-04-02T01:48:30.610Z,93.28
2019-04-02T01:49:30.560Z,93.19
2019-04-02T01:50:30.535Z,93.91
2019-04-02T01:51:30.479Z,93.91
2019-04-02T01:52:32.027Z,94.68
2019-04-02T01:53:30.477Z,94.59
2019-04-02T01:54:30.350Z,94.68
2019-04-02T01:55:30.291Z,94.68
2019-04-02T01:56:30.237Z,94.59
2019-04-02T01:57:30.211Z,93.62
2019-04-02T01:58:30.165Z,93.81
2019-04-02T01:59:30.111Z,94.01
2019-04-02T02:00:30.056Z,94.29
2019-04-02T02:01:30.015Z,94.49
2019-04-02T02:02:29.972Z,94.10
2019-04-02T02:03:29.917Z,94.20
2019-04-02T02:04:29.867Z,93.72
2019-04-02T02:05:29.829Z,94.01
2019-04-02T02:06:29.774Z,93.72
2019-04-02T02:07:29.728Z,93.91
2019-04-02T02:08:29.690Z,93.81
2019-04-02T02:09:29.657Z,93.91
2019-04-02T02:10:29.590Z,94.68
2019-04-02T02:11:30.268Z,94.49
2019-04-02T02:12:29.548Z,94.20
2019-04-02T02:13:29.778Z,94.39
2019-04-02T02:14:29.407Z,94.78
2019-04-02T02:15:29.366Z,94.49
2019-04-02T02:16:29.311Z,93.91
2019-04-02T02:17:29.286Z,94.39
2019-04-02T02:18:29.240Z,94.10
2019-04-02T02:19:29.173Z,93.91
2019-04-02T02:20:29.138Z,94.49
2019-04-02T02:21:29.089Z,94.39
2019-04-02T02:22:29.041Z,94.39
2019-04-02T02:23:28.995Z,94.68
2019-04-02T02:24:28.941Z,94.10
2019-04-02T02:25:28.902Z,94.01
2019-04-02T02:26:28.868Z,93.81
2019-04-02T02:27:28.814Z,93.81
2019-04-02T02:28:28.766Z,93.62
2019-04-02T02:29:30.038Z,93.62
2019-04-02T02:30:30.573Z,93.14
2019-04-02T02:31:28.638Z,92.80
2019-04-02T02:32:28.572Z,92.61
2019-04-02T02:33:28.525Z,92.90
2019-04-02T02:34:28.494Z,92.51
2019-04-02T02:35:28.446Z,92.03
2019-04-02T02:36:28.385Z,92.56
2019-04-02T02:37:28.347Z,92.66
2019-04-02T02:38:28.321Z,92.94
2019-04-02T02:39:28.266Z,93.62
2019-04-02T02:40:28.215Z,93.62
2019-04-02T02:41:28.153Z,93.52
2019-04-02T02:42:28.125Z,93.62
2019-04-02T02:43:28.070Z,93.91
2019-04-02T02:44:28.023Z,93.62
2019-04-02T02:45:27.988Z,93.14
2019-04-02T02:46:27.931Z,93.52
2019-04-02T02:47:27.890Z,93.43
2019-04-02T02:48:27.852Z,93.72
2019-04-02T02:49:27.796Z,93.43
2019-04-02T02:50:27.746Z,93.52
2019-04-02T02:51:27.711Z,93.62
2019-04-02T02:52:27.645Z,93.72
2019-04-02T02:53:27.607Z,93.33
2019-04-02T02:54:27.560Z,93.43
2019-04-02T02:55:27.536Z,93.52
2019-04-02T02:56:27.476Z,93.62
2019-04-02T02:57:27.422Z,93.52
2019-04-02T02:58:27.381Z,93.81
2019-04-02T02:59:27.322Z,93.81
2019-04-02T03:00:27.860Z,93.62
2019-04-02T03:01:27.795Z,93.43
2019-04-02T03:02:28.527Z,93.62
2019-04-02T03:03:27.134Z,93.33
2019-04-02T03:04:27.092Z,93.81
2019-04-02T03:05:27.056Z,93.62
2019-04-02T03:06:27.009Z,93.62
2019-04-02T03:07:26.972Z,93.52
2019-04-02T03:08:26.909Z,93.87
2019-04-02T03:09:26.870Z,94.49
2019-04-02T03:10:26.815Z,93.62
2019-04-02T03:11:26.777Z,93.91
2019-04-02T03:12:26.739Z,93.62
2019-04-02T03:13:26.680Z,93.52
2019-04-02T03:14:26.651Z,93.72
2019-04-02T03:15:26.593Z,93.52
2019-04-02T03:16:26.555Z,93.81
2019-04-02T03:17:26.487Z,92.85
2019-04-02T03:18:26.453Z,93.04
2019-04-02T03:19:26.407Z,92.85
2019-04-02T03:20:26.368Z,93.24
2019-04-02T03:21:26.302Z,92.66
2019-04-02T03:22:26.264Z,92.94
2019-04-02T03:23:26.208Z,93.14
2019-04-02T03:24:26.183Z,93.14
2019-04-02T03:25:26.125Z,92.94
2019-04-02T03:26:26.092Z,93.14
2019-04-02T03:27:26.024Z,92.85
2019-04-02T03:28:25.977Z,93.52
2019-04-02T03:29:25.943Z,93.67
2019-04-02T03:30:27.802Z,94.34
2019-04-02T03:31:25.839Z,94.54
2019-04-02T03:32:25.816Z,94.73
2019-04-02T03:33:25.777Z,95.21
2019-04-02T03:34:26.202Z,95.31
2019-04-02T03:35:25.681Z,95.69
2019-04-02T03:36:25.628Z,95.31
2019-04-02T03:37:25.582Z,95.31
2019-04-02T03:38:25.523Z,95.79
2019-04-02T03:39:25.480Z,96.08
2019-04-02T03:40:25.430Z,95.89
2019-04-02T03:41:25.395Z,96.08
2019-04-02T03:42:25.352Z,96.17
2019-04-02T03:43:25.291Z,95.79
2019-04-02T03:44:25.235Z,96.08
2019-04-02T03:45:25.211Z,95.45
2019-04-02T03:46:25.156Z,95.60
2019-04-02T03:47:25.105Z,95.60
2019-04-02T03:48:25.065Z,95.02
2019-04-02T03:49:25.025Z,94.92
2019-04-02T03:50:24.967Z,95.26
2019-04-02T03:51:24.925Z,94.82
2019-04-02T03:52:24.877Z,94.92
2019-04-02T03:53:24.825Z,94.73
2019-04-02T03:54:24.783Z,94.92
2019-04-02T03:55:24.747Z,95.31
2019-04-02T03:56:25.034Z,95.74
2019-04-02T03:57:24.710Z,95.50
2019-04-02T03:58:25.258Z,96.17
2019-04-02T03:59:25.038Z,96.27
2019-04-02T04:00:25.645Z,95.50
2019-04-02T04:01:25.429Z,96.08
2019-04-02T04:02:24.413Z,96.08
2019-04-02T04:03:24.371Z,96.17
2019-04-02T04:04:25.562Z,96.42
2019-04-02T04:05:24.261Z,95.89
2019-04-02T04:06:24.230Z,95.69
2019-04-02T04:07:24.201Z,95.89
2019-04-02T04:08:24.141Z,96.17
2019-04-02T04:09:24.088Z,96.08
2019-04-02T04:10:24.029Z,95.69
2019-04-02T04:11:24.004Z,96.22
2019-04-02T04:12:23.936Z,96.27
2019-04-02T04:13:23.898Z,96.17
2019-04-02T04:14:23.856Z,96.17
2019-04-02T04:15:23.806Z,96.66
2019-04-02T04:16:23.772Z,97.24
2019-04-02T04:17:23.726Z,96.85
2019-04-02T04:18:23.676Z,97.04
2019-04-02T04:19:23.612Z,96.85
2019-04-02T04:20:23.573Z,96.75
2019-04-02T04:21:23.540Z,97.04
2019-04-02T04:22:23.986Z,96.85
2019-04-02T04:23:25.147Z,96.51
2019-04-02T04:24:24.598Z,96.61
2019-04-02T04:25:23.354Z,95.94
2019-04-02T04:26:23.300Z,96.51
2019-04-02T04:27:23.263Z,96.42
2019-04-02T04:28:23.207Z,96.32
2019-04-02T04:29:23.172Z,96.99
2019-04-02T04:30:23.115Z,96.85
2019-04-02T04:31:23.066Z,96.56
2019-04-02T04:32:23.022Z,96.80
2019-04-02T04:33:22.982Z,97.24
2019-04-02T04:34:22.929Z,97.09
2019-04-02T04:35:22.868Z,97.67
2019-04-02T04:36:22.831Z,97.09
2019-04-02T04:37:22.776Z,96.61
2019-04-02T04:38:22.752Z,96.80
2019-04-02T04:39:22.694Z,96.61
2019-04-02T04:40:22.647Z,96.12
2019-04-02T04:41:22.613Z,96.32
2019-04-02T04:42:22.545Z,95.94
2019-04-02T04:43:23.906Z,96.22
2019-04-02T04:44:24.656Z,96.22
2019-04-02T04:45:22.432Z,96.61
2019-04-02T04:46:22.367Z,96.51
2019-04-02T04:47:22.327Z,96.99
2019-04-02T04:48:22.277Z,96.89
2019-04-02T04:49:22.229Z,96.89
2019-04-02T04:50:22.187Z,96.99
2019-04-02T04:51:22.141Z,96.89
2019-04-02T04:52:22.081Z,96.80
2019-04-02T04:53:22.056Z,96.89
2019-04-02T04:54:22.010Z,96.22
2019-04-02T04:55:21.956Z,96.22
2019-04-02T04:56:21.904Z,96.12
2019-04-02T04:57:22.454Z,96.70
2019-04-02T04:58:21.803Z,96.70
2019-04-02T04:59:22.305Z,96.42
2019-04-02T05:00:24.256Z,96.70
2019-04-02T05:01:21.686Z,96.89
2019-04-02T05:02:21.637Z,96.80
2019-04-02T05:03:21.580Z,96.51
2019-04-02T05:04:21.539Z,96.61
2019-04-02T05:05:21.495Z,96.99
2019-04-02T05:06:21.442Z,96.61
2019-04-02T05:07:21.401Z,96.70
2019-04-02T05:08:21.354Z,96.70
2019-04-02T05:09:21.307Z,97.28
2019-04-02T05:10:21.261Z,96.99
2019-04-02T05:11:21.202Z,96.89
2019-04-02T05:12:21.177Z,97.38
2019-04-02T05:13:21.112Z,97.38
2019-04-02T05:14:21.084Z,97.47
2019-04-02T05:15:21.029Z,97.47
2019-04-02T05:16:20.983Z,97.47
2019-04-02T05:17:20.924Z,96.99
2019-04-02T05:18:20.886Z,97.09
2019-04-02T05:19:20.832Z,96.99
2019-04-02T05:20:20.793Z,96.89
2019-04-02T05:21:21.516Z,97.19
2019-04-02T05:22:20.705Z,96.89
2019-04-02T05:23:20.679Z,96.51
2019-04-02T05:24:20.622Z,97.09
2019-04-02T05:25:20.567Z,96.99
2019-04-02T05:26:20.507Z,96.94
2019-04-02T05:27:20.482Z,96.75
2019-04-02T05:28:20.428Z,96.80
2019-04-02T05:29:20.390Z,96.61
2019-04-02T05:30:20.335Z,96.70
2019-04-02T05:31:20.289Z,96.56
2019-04-02T05:32:20.252Z,96.22
2019-04-02T05:33:20.205Z,96.61
2019-04-02T05:34:20.149Z,96.80
2019-04-02T05:35:20.104Z,97.28
2019-04-02T05:36:20.053Z,96.89
2019-04-02T05:37:21.235Z,96.80
2019-04-02T05:38:20.032Z,96.89
2019-04-02T05:39:19.907Z,96.89
2019-04-02T05:40:19.885Z,97.28
2019-04-02T05:41:19.835Z,96.99
2019-04-02T05:42:19.776Z,96.99
2019-04-02T05:43:19.743Z,96.89
2019-04-02T05:44:19.688Z,96.89
2019-04-02T05:45:19.637Z,96.89
2019-04-02T05:46:19.604Z,96.99
2019-04-02T05:47:19.545Z,97.28
2019-04-02T05:48:19.490Z,96.89
2019-04-02T05:49:19.446Z,96.89
2019-04-02T05:50:19.420Z,96.99
2019-04-02T05:51:19.360Z,96.89
2019-04-02T05:52:19.318Z,96.89
2019-04-02T05:53:19.272Z,97.57
2019-04-02T05:54:19.234Z,97.57
2019-04-02T05:55:19.179Z,98.15
2019-04-02T05:56:19.351Z,98.05
2019-04-02T05:57:19.197Z,98.15
2019-04-02T05:58:19.583Z,98.05
2019-04-02T05:59:18.985Z,97.96
2019-04-02T06:00:18.951Z,97.76
2019-04-02T06:01:18.899Z,98.15
2019-04-02T06:02:18.856Z,97.96
2019-04-02T06:03:18.796Z,97.57
2019-04-02T06:04:18.759Z,97.67
2019-04-02T06:05:18.729Z,97.47
2019-04-02T06:06:18.670Z,97.09
2019-04-02T06:07:18.632Z,96.99
2019-04-02T06:08:18.573Z,96.89
2019-04-02T06:09:18.521Z,97.57
2019-04-02T06:10:18.472Z,97.57
2019-04-02T06:11:18.440Z,97.47
2019-04-02T06:12:18.388Z,97.47
2019-04-02T06:13:18.347Z,97.86
2019-04-02T06:14:18.295Z,97.67
2019-04-02T06:15:18.240Z,97.76
2019-04-02T06:16:18.215Z,98.24
2019-04-02T06:17:18.169Z,98.63
2019-04-02T06:18:18.123Z,98.05
2019-04-02T06:19:18.068Z,97.96
2019-04-02T06:20:19.334Z,97.28
2019-04-02T06:21:17.973Z,97.57
2019-04-02T06:22:17.931Z,97.19
2019-04-02T06:23:17.883Z,97.86
2019-04-02T06:24:17.846Z,96.17
2019-04-02T06:25:17.787Z,96.37
2019-04-02T06:26:17.757Z,95.69
2019-04-02T06:27:17.694Z,96.12
2019-04-02T06:28:17.660Z,96.08
2019-04-02T06:29:17.606Z,96.27
2019-04-02T06:30:17.567Z,95.50
2019-04-02T06:31:17.508Z,95.21
2019-04-02T06:32:17.462Z,95.12
2019-04-02T06:33:17.420Z,94.78
2019-04-02T06:34:17.372Z,94.15
2019-04-02T06:35:17.338Z,94.82
2019-04-02T06:36:17.270Z,94.92
2019-04-02T06:37:17.235Z,95.12
2019-04-02T06:38:17.191Z,94.92
2019-04-02T06:39:18.006Z,95.98
2019-04-02T06:40:18.271Z,96.08
2019-04-02T06:41:17.044Z,95.94
2019-04-02T06:42:16.990Z,96.17
2019-04-02T06:43:16.959Z,97.04
2019-04-02T06:44:16.906Z,96.99
2019-04-02T06:45:16.852Z,96.94
2019-04-02T06:46:16.805Z,96.99
2019-04-02T06:47:16.766Z,96.85
2019-04-02T06:48:16.720Z,97.28
2019-04-02T06:49:16.674Z,97.38
2019-04-02T06:50:16.642Z,97.19
2019-04-02T06:51:16.574Z,97.33
2019-04-02T06:52:16.539Z,97.62
2019-04-02T06:53:16.495Z,97.96
2019-04-02T06:54:16.434Z,97.81
2019-04-02T06:55:16.396Z,97.52
2019-04-02T06:56:16.362Z,97.72
2019-04-02T06:57:16.324Z,97.81
2019-04-02T06:58:16.256Z,97.62
2019-04-02T06:59:16.211Z,98.00
2019-04-02T07:00:16.190Z,98.00
2019-04-02T07:01:31.314Z,97.91
2019-04-02T07:02:16.065Z,98.00
2019-04-02T07:03:16.038Z,97.72
2019-04-02T07:04:17.711Z,97.72
2019-04-02T07:05:15.938Z,98.10
2019-04-02T07:06:15.886Z,98.10
2019-04-02T07:07:15.844Z,98.49
2019-04-02T07:08:15.800Z,98.68
2019-04-02T07:09:15.762Z,98.68
2019-04-02T07:10:15.701Z,98.77
2019-04-02T07:11:15.659Z,98.77
2019-04-02T07:12:15.620Z,98.77
2019-04-02T07:13:15.554Z,98.39
2019-04-02T07:14:15.506Z,98.58
2019-04-02T07:15:15.481Z,98.58
2019-04-02T07:16:15.435Z,98.49
2019-04-02T07:17:15.389Z,98.29
2019-04-02T07:18:15.330Z,98.39
2019-04-02T07:19:15.288Z,98.68
2019-04-02T07:20:15.238Z,98.77
2019-04-02T07:21:15.182Z,99.54
2019-04-02T07:22:15.150Z,99.54
2019-04-02T07:23:15.092Z,99.44
2019-04-02T07:24:15.047Z,99.06
2019-04-02T07:25:14.996Z,98.97
2019-04-02T07:26:14.949Z,99.06
2019-04-02T07:27:14.916Z,98.97
2019-04-02T07:28:14.865Z,98.68
2019-04-02T07:29:15.588Z,98.58
2019-04-02T07:30:14.773Z,98.77
2019-04-02T07:31:14.738Z,98.49
2019-04-02T07:32:14.692Z,98.77
2019-04-02T07:33:14.634Z,98.97
2019-04-02T07:34:14.590Z,99.54
2019-04-02T07:35:14.545Z,99.54
2019-04-02T07:36:14.506Z,99.44
2019-04-02T07:37:14.438Z,98.87
2019-04-02T07:38:14.393Z,99.69
2019-04-02T07:39:14.345Z,99.26
2019-04-02T07:40:14.298Z,99.74
2019-04-02T07:41:14.261Z,99.64
2019-04-02T07:42:14.219Z,98.82
2019-04-02T07:43:14.168Z,98.97
2019-04-02T07:44:14.134Z,99.64
2019-04-02T07:45:14.079Z,99.59
2019-04-02T07:46:14.033Z,99.35
2019-04-02T07:47:14.299Z,99.06
2019-04-02T07:48:15.672Z,98.68
2019-04-02T07:49:13.889Z,98.29
2019-04-02T07:50:13.834Z,98.19
2019-04-02T07:51:13.810Z,98.39
2019-04-02T07:52:13.762Z,98.49
2019-04-02T07:53:13.718Z,98.58
2019-04-02T07:54:13.669Z,98.77
2019-04-02T07:55:13.614Z,99.16
2019-04-02T07:56:13.567Z,98.58
2019-04-02T07:57:13.508Z,98.49
2019-04-02T07:58:13.462Z,98.39
2019-04-02T07:59:13.439Z,98.39
2019-04-02T08:00:13.583Z,98.68
2019-04-02T08:01:13.335Z,98.58
2019-04-02T08:02:13.289Z,98.68
2019-04-02T08:03:13.233Z,98.49
2019-04-02T08:04:13.191Z,98.68
2019-04-02T08:05:13.362Z,98.58
2019-04-02T08:06:13.303Z,98.58
2019-04-02T08:07:13.056Z,99.64
2019-04-02T08:08:12.997Z,98.82
2019-04-02T08:09:12.951Z,98.92
2019-04-02T08:10:12.918Z,99.01
2019-04-02T08:11:12.970Z,99.49
2019-04-02T08:12:13.013Z,99.40
2019-04-02T08:13:12.773Z,99.74
2019-04-02T08:14:12.727Z,98.97
2019-04-02T08:15:12.684Z,99.01
2019-04-02T08:16:12.635Z,98.82
2019-04-02T08:17:13.008Z,98.63
2019-04-02T08:18:13.068Z,98.77
2019-04-02T08:19:12.499Z,98.58
2019-04-02T08:20:12.448Z,98.68
2019-04-02T08:21:12.393Z,98.77
2019-04-02T08:22:12.363Z,98.97
2019-04-02T08:23:12.308Z,98.14
2019-04-02T08:24:12.475Z,98.34
2019-04-02T08:25:14.549Z,98.05
2019-04-02T08:26:12.174Z,97.96
2019-04-02T08:27:12.135Z,98.05
2019-04-02T08:28:13.041Z,97.81
2019-04-02T08:29:12.029Z,97.91
2019-04-02T08:30:14.109Z,97.96
2019-04-02T08:31:11.928Z,97.96
2019-04-02T08:32:11.891Z,97.62
2019-04-02T08:33:14.501Z,97.72
2019-04-02T08:34:12.166Z,97.81
2019-04-02T08:35:11.750Z,97.24
2019-04-02T08:36:11.906Z,96.85
2019-04-02T08:37:11.658Z,97.47
2019-04-02T08:38:11.615Z,97.96
2019-04-02T08:39:11.577Z,97.86
2019-04-02T08:40:11.522Z,97.38
2019-04-02T08:41:11.484Z,97.76
2019-04-02T08:42:11.629Z,97.67
2019-04-02T08:43:11.369Z,97.57
2019-04-02T08:44:11.346Z,97.19
2019-04-02T08:45:11.304Z,97.28
2019-04-02T08:46:11.238Z,97.09
2019-04-02T08:47:11.198Z,97.38
2019-04-02T08:48:11.358Z,98.05
2019-04-02T08:49:11.090Z,98.92
2019-04-02T08:50:11.060Z,99.11
2019-04-02T08:51:11.006Z,99.40
2019-04-02T08:52:10.950Z,99.21
2019-04-02T08:53:10.915Z,99.54
2019-04-02T08:54:11.074Z,99.78
2019-04-02T08:55:10.846Z,99.69
2019-04-02T08:56:10.773Z,99.73
2019-04-02T08:57:10.719Z,99.73
2019-04-02T08:58:10.692Z,99.73
2019-04-02T08:59:10.624Z,99.73
2019-04-02T09:00:10.781Z,99.73
2019-04-02T09:01:10.532Z,99.16
2019-04-02T09:02:11.752Z,99.44
2019-04-02T09:03:10.460Z,98.58
2019-04-02T09:04:10.412Z,98.10
2019-04-02T09:05:10.353Z,96.94
2019-04-02T09:06:11.692Z,96.66
2019-04-02T09:07:10.268Z,96.75
2019-04-02T09:08:10.205Z,96.80
2019-04-02T09:09:10.182Z,96.08
2019-04-02T09:10:10.138Z,96.42
2019-04-02T09:11:10.079Z,96.51
2019-04-02T09:12:10.242Z,96.42
2019-04-02T09:13:10.509Z,96.51
2019-04-02T09:14:09.940Z,96.42
2019-04-02T09:15:09.878Z,96.42
2019-04-02T09:16:09.834Z,96.70
2019-04-02T09:17:09.810Z,96.80
2019-04-02T09:18:09.952Z,96.75
2019-04-02T09:19:09.705Z,96.99
2019-04-02T09:20:09.645Z,96.99
2019-04-02T09:21:09.606Z,97.19
2019-04-02T09:22:09.551Z,96.51
2019-04-02T09:23:09.526Z,96.61
2019-04-02T09:24:09.671Z,96.51
2019-04-02T09:25:09.424Z,96.70
2019-04-02T09:26:18.197Z,96.22
2019-04-02T09:27:09.329Z,96.32
2019-04-02T09:28:09.293Z,95.84
2019-04-02T09:29:09.998Z,96.12
2019-04-02T09:30:09.387Z,95.74
2019-04-02T09:31:11.308Z,96.03
2019-04-02T09:32:09.101Z,95.94
2019-04-02T09:33:09.057Z,95.94
2019-04-02T09:34:08.992Z,96.22
2019-04-02T09:35:08.945Z,95.74
2019-04-02T09:36:09.120Z,95.94
2019-04-02T09:37:08.861Z,95.84
2019-04-02T09:38:08.817Z,95.84
2019-04-02T09:39:08.775Z,95.84
2019-04-02T09:40:08.734Z,95.94
2019-04-02T09:41:08.679Z,95.94
2019-04-02T09:42:08.839Z,96.03
2019-04-02T09:43:08.596Z,95.84
2019-04-02T09:44:08.547Z,96.12
2019-04-02T09:45:09.791Z,96.32
2019-04-02T09:46:08.454Z,96.42
2019-04-02T09:47:08.400Z,96.42
2019-04-02T09:48:08.562Z,96.51
2019-04-02T09:49:08.308Z,95.26
2019-04-02T09:50:08.270Z,94.49
2019-04-02T09:51:08.214Z,94.40
2019-04-02T09:52:08.159Z,95.45
2019-04-02T09:53:08.119Z,94.59
2019-04-02T09:54:08.297Z,93.33
2019-04-02T09:55:08.025Z,93.53
2019-04-02T09:56:07.990Z,93.33
2019-04-02T09:57:07.929Z,93.53
2019-04-02T09:58:07.903Z,93.24
2019-04-02T09:59:07.851Z,92.57
2019-04-02T10:00:08.005Z,92.52
2019-04-02T10:01:08.041Z,92.80
2019-04-02T10:02:07.704Z,92.42
2019-04-02T10:03:07.644Z,91.65
2019-04-02T10:04:08.517Z,91.65
2019-04-02T10:05:07.576Z,91.17
2019-04-02T10:06:07.730Z,91.02
2019-04-02T10:07:07.473Z,91.36
2019-04-02T10:08:07.451Z,91.02
2019-04-02T10:09:07.381Z,91.65
2019-04-02T10:10:07.322Z,91.65
2019-04-02T10:11:07.275Z,91.17
2019-04-02T10:12:07.442Z,91.65
2019-04-02T10:13:07.213Z,91.75
2019-04-02T10:14:07.151Z,91.55
2019-04-02T10:15:07.112Z,92.42
2019-04-02T10:16:07.069Z,91.80
2019-04-02T10:17:07.014Z,91.75
2019-04-02T10:18:07.163Z,91.65
2019-04-02T10:19:06.915Z,91.75
2019-04-02T10:20:06.873Z,91.07
2019-04-02T10:21:06.827Z,91.60
2019-04-02T10:22:06.900Z,90.83
2019-04-02T10:23:06.722Z,90.06
2019-04-02T10:24:06.696Z,89.67
2019-04-02T10:25:06.653Z,89.58
2019-04-02T10:26:06.599Z,89.04
2019-04-02T10:27:06.547Z,88.65
2019-04-02T10:28:06.492Z,88.65
2019-04-02T10:29:06.457Z,88.08
2019-04-02T10:30:06.440Z,87.70
2019-04-02T10:31:06.383Z,87.74
2019-04-02T10:32:06.331Z,86.68
2019-04-02T10:33:06.286Z,86.77
2019-04-02T10:34:06.233Z,85.08
2019-04-02T10:35:06.720Z,84.35
2019-04-02T10:36:06.145Z,83.14
2019-04-02T10:37:06.095Z,81.19
2019-04-02T10:38:06.242Z,78.61
2019-04-02T10:39:06.379Z,76.24
2019-04-02T10:40:05.965Z,74.53
2019-04-02T10:41:05.909Z,73.21
2019-04-02T10:42:05.879Z,71.70
2019-04-02T10:43:05.823Z,70.86
2019-04-02T10:44:05.860Z,69.79
2019-04-02T10:45:05.753Z,69.21
2019-04-02T10:46:06.770Z,68.96
2019-04-02T10:47:07.775Z,67.99
2019-04-02T10:48:05.631Z,67.40
2019-04-02T10:49:05.597Z,67.34
2019-04-02T10:50:05.536Z,66.02
2019-04-02T10:51:05.510Z,65.43
2019-04-02T10:52:05.479Z,64.46
2019-04-02T10:53:05.438Z,63.71
2019-04-02T10:54:05.398Z,63.32
2019-04-02T10:55:05.359Z,63.62
2019-04-02T10:56:05.318Z,63.07
2019-04-02T10:57:05.274Z,62.87
2019-04-02T10:58:07.959Z,62.00
2019-04-02T10:59:05.211Z,62.13
2019-04-02T11:00:05.174Z,61.35
2019-04-02T11:01:05.119Z,61.54
2019-04-02T11:02:05.615Z,61.44
2019-04-02T11:03:05.322Z,61.08
2019-04-02T11:04:05.022Z,60.57
2019-04-02T11:05:05.936Z,61.54
2019-04-02T11:06:06.575Z,61.80
2019-04-02T11:07:04.909Z,62.48
2019-04-02T11:08:04.874Z,62.87
2019-04-02T11:09:04.859Z,63.49
2019-04-02T11:10:04.814Z,64.07
2019-04-02T11:11:04.765Z,64.17
2019-04-02T11:12:04.717Z,64.65
2019-04-02T11:13:04.698Z,64.17
2019-04-02T11:14:08.236Z,65.20
2019-04-02T11:15:05.772Z,66.47
2019-04-02T11:16:04.572Z,66.47
2019-04-02T11:17:04.537Z,66.72
2019-04-02T11:18:04.504Z,67.11
2019-04-02T11:19:04.457Z,67.76
2019-04-02T11:20:04.426Z,68.63
2019-04-02T11:21:07.997Z,68.89
2019-04-02T11:22:04.325Z,70.01
2019-04-02T11:23:04.311Z,71.82
2019-04-02T11:24:04.252Z,73.04
2019-04-02T11:25:04.217Z,73.82
2019-04-02T11:26:04.168Z,74.65
2019-04-02T11:27:04.129Z,76.10
2019-04-02T11:28:04.096Z,76.29
2019-04-02T11:29:04.088Z,75.71
2019-04-02T11:30:04.011Z,75.71
2019-04-02T11:31:03.968Z,75.56
2019-04-02T11:32:03.933Z,75.85
2019-04-02T11:33:03.890Z,75.17
2019-04-02T11:34:03.849Z,75.02
2019-04-02T11:35:03.791Z,73.95
2019-04-02T11:36:06.067Z,73.95
2019-04-02T11:37:14.271Z,74.21
2019-04-02T11:38:03.675Z,74.49
2019-04-02T11:39:03.615Z,75.71
2019-04-02T11:40:03.592Z,75.65
2019-04-02T11:41:03.539Z,76.04
2019-04-02T11:42:03.489Z,75.95
2019-04-02T11:43:03.448Z,75.37
2019-04-02T11:44:06.092Z,75.07
2019-04-02T11:45:03.373Z,74.88
2019-04-02T11:46:03.323Z,74.49
2019-04-02T11:47:03.265Z,75.07
2019-04-02T11:48:03.239Z,74.88
2019-04-02T11:49:03.201Z,74.88
2019-04-02T11:50:04.052Z,74.98
2019-04-02T11:51:03.105Z,74.59
2019-04-02T11:52:03.089Z,74.88
2019-04-02T11:53:03.039Z,74.98
2019-04-02T11:54:02.968Z,74.82
2019-04-02T11:55:03.567Z,74.43
2019-04-02T11:56:02.872Z,73.95
2019-04-02T11:57:02.834Z,73.72
2019-04-02T11:58:02.803Z,74.69
2019-04-02T11:59:02.764Z,74.59
2019-04-02T12:00:02.703Z,74.88
2019-04-02T12:01:02.660Z,75.27
2019-04-02T12:02:02.629Z,75.37
2019-04-02T12:03:02.584Z,75.62
2019-04-02T12:04:10.067Z,75.71
2019-04-02T12:05:02.497Z,76.20
2019-04-02T12:06:02.431Z,76.01
2019-04-02T12:07:02.387Z,75.81
2019-04-02T12:08:14.206Z,75.07
2019-04-02T12:09:02.322Z,74.98
2019-04-02T12:10:02.263Z,76.29
2019-04-02T12:11:02.234Z,76.39
2019-04-02T12:12:02.192Z,76.43
2019-04-02T12:13:02.138Z,75.95
2019-04-02T12:14:02.563Z,74.92
2019-04-02T12:15:02.362Z,74.82
2019-04-02T12:16:02.003Z,73.85
2019-04-02T12:17:01.950Z,73.75
2019-04-02T12:18:01.900Z,73.75
2019-04-02T12:19:01.935Z,73.75
2019-04-02T12:20:01.842Z,73.85
2019-04-02T12:21:01.791Z,74.43
2019-04-02T12:22:01.738Z,74.59
2019-04-02T12:23:01.680Z,75.85
2019-04-02T12:24:01.655Z,75.75
2019-04-02T12:25:01.603Z,75.91
2019-04-02T12:26:01.561Z,76.24
2019-04-02T12:27:01.525Z,75.75
2019-04-02T12:28:01.467Z,74.59
2019-04-02T12:29:01.423Z,75.56
2019-04-02T12:30:01.393Z,75.17
2019-04-02T12:31:01.341Z,75.17
2019-04-02T12:32:01.297Z,75.75
2019-04-02T12:33:01.272Z,75.11
2019-04-02T12:34:01.194Z,74.53
2019-04-02T12:35:01.185Z,74.34
2019-04-02T12:36:03.921Z,74.73
2019-04-02T12:37:01.064Z,73.99
2019-04-02T12:38:01.031Z,73.79
2019-04-02T12:39:00.985Z,73.11
2019-04-02T12:40:00.945Z,72.63
2019-04-02T12:41:00.906Z,73.79
2019-04-02T12:42:00.841Z,74.66
2019-04-02T12:43:00.818Z,74.38
2019-04-02T12:44:00.761Z,73.02
2019-04-02T12:45:03.831Z,73.21
2019-04-02T12:46:00.665Z,72.47
2019-04-02T12:47:00.629Z,72.28
2019-04-02T12:48:00.589Z,71.70
2019-04-02T12:49:00.579Z,72.18
2019-04-02T12:50:03.309Z,71.31
2019-04-02T12:51:00.465Z,71.80
2019-04-02T12:52:00.432Z,71.70