createdAt,value
2022-08-03T00:01:04.000Z,0
2022-08-03T00:02:19.000Z,0
2022-08-03T00:03:35.000Z,0
2022-08-03T00:04:51.000Z,0
2022-08-03T00:06:08.000Z,0
2022-08-03T00:07:24.000Z,0
2022-08-03T00:08:40.000Z,0
2022-08-03T00:09:56.000Z,0
2022-08-03T00:11:12.000Z,0
2022-08-03T00:12:28.000Z,0
2022-08-03T00:13:45.000Z,0
2022-08-03T00:15:01.000Z,0
2022-08-03T00:16:17.000Z,0
2022-08-03T00:17:33.000Z,0
2022-08-03T00:18:48.000Z,0
2022-08-03T00:20:05.000Z,0
2022-08-03T00:21:21.000Z,0
2022-08-03T00:22:37.000Z,0
2022-08-03T00:23:53.000Z,0
2022-08-03T00:25:09.000Z,0
2022-08-03T00:26:26.000Z,0
2022-08-03T00:27:42.000Z,0
2022-08-03T00:28:58.000Z,0
2022-08-03T00:30:14.000Z,0
2022-08-03T00:31:30.000Z,0
2022-08-03T00:32:47.000Z,0
2022-08-03T00:34:03.000Z,0
2022-08-03T00:35:18.000Z,0
2022-08-03T00:36:34.000Z,0
2022-08-03T00:37:50.000Z,0
2022-08-03T00:39:06.000Z,0
2022-08-03T00:40:23.000Z,0
2022-08-03T00:41:39.000Z,0
2022-08-03T00:42:55.000Z,0
2022-08-03T00:44:11.000Z,0
2022-08-03T00:45:27.000Z,0
2022-08-03T00:46:44.000Z,0
2022-08-03T00:48:00.000Z,0
2022-08-03T00:49:16.000Z,0
2022-08-03T00:50:32.000Z,0
2022-08-03T00:51:47.000Z,0
2022-08-03T00:53:04.000Z,0
2022-08-03T00:54:20.000Z,0
2022-08-03T00:55:36.000Z,0
2022-08-03T00:56:52.000Z,0
2022-08-03T00:58:08.000Z,0
2022-08-03T00:59:24.000Z,0
2022-08-03T01:00:41.406Z,0
2022-08-03T01:01:57.000Z,0
2022-08-03T01:03:13.000Z,0
2022-08-03T01:04:29.000Z,0
2022-08-03T01:05:45.000Z,0
2022-08-03T01:07:02.000Z,0
2022-08-03T01:08:17.000Z,0
2022-08-03T01:09:33.000Z,0
2022-08-03T01:10:49.000Z,0
2022-08-03T01:12:05.000Z,0
2022-08-03T01:13:22.000Z,0
2022-08-03T01:14:38.000Z,0
2022-08-03T01:15:54.000Z,0
2022-08-03T01:17:10.000Z,0
2022-08-03T01:18:26.000Z,0
2022-08-03T01:19:43.000Z,0
2022-08-03T01:20:59.000Z,0
2022-08-03T01:22:15.000Z,0
2022-08-03T01:23:31.000Z,0
2022-08-03T01:24:46.000Z,0
2022-08-03T01:26:02.000Z,0
2022-08-03T01:27:19.000Z,0
2022-08-03T01:28:35.000Z,0
2022-08-03T01:29:51.000Z,0
2022-08-03T01:31:07.000Z,0
2022-08-03T01:32:23.000Z,0
2022-08-03T01:33:40.000Z,0
2022-08-03T01:34:56.000Z,0
2022-08-03T01:36:12.000Z,0
2022-08-03T01:37:28.000Z,0
2022-08-03T01:38:44.000Z,0
2022-08-03T01:40:01.000Z,0
2022-08-03T01:41:16.000Z,0
2022-08-03T01:42:32.000Z,0
2022-08-03T01:43:48.000Z,0
2022-08-03T01:45:04.000Z,0
2022-08-03T01:46:20.000Z,0
2022-08-03T01:47:37.000Z,0
2022-08-03T01:48:53.000Z,0
2022-08-03T01:50:09.000Z,0
2022-08-03T01:51:25.000Z,0
2022-08-03T01:52:41.000Z,0
2022-08-03T01:53:58.000Z,0
2022-08-03T01:55:14.000Z,0
2022-08-03T01:56:30.000Z,0
2022-08-03T01:57:45.000Z,0
2022-08-03T01:59:01.000Z,0
2022-08-03T02:00:18.000Z,0
2022-08-03T02:01:34.000Z,0
2022-08-03T02:02:50.000Z,0
2022-08-03T02:04:06.000Z,0
2022-08-03T02:05:22.000Z,0
2022-08-03T02:06:39.201Z,0
2022-08-03T02:07:55.000Z,0
2022-08-03T02:09:11.000Z,0
2022-08-03T02:10:27.000Z,0
2022-08-03T02:11:43.000Z,0
2022-08-03T02:12:59.000Z,0
2022-08-03T02:14:15.000Z,0
2022-08-03T02:15:31.000Z,0
2022-08-03T02:16:47.000Z,0
2022-08-03T02:18:03.000Z,0
2022-08-03T02:19:19.000Z,0
2022-08-03T02:20:36.000Z,0
2022-08-03T02:21:52.000Z,0
2022-08-03T02:23:08.000Z,0
2022-08-03T02:24:24.000Z,0
2022-08-03T02:25:40.000Z,0
2022-08-03T02:26:56.000Z,0
2022-08-03T02:28:13.000Z,0
2022-08-03T02:29:29.000Z,0
2022-08-03T02:30:44.000Z,0
2022-08-03T02:32:00.000Z,0
2022-08-03T02:33:16.000Z,0
2022-08-03T02:34:33.000Z,0
2022-08-03T02:35:49.000Z,0
2022-08-03T02:37:05.000Z,0
2022-08-03T02:38:21.000Z,0
2022-08-03T02:39:37.000Z,0
2022-08-03T02:40:54.000Z,0
2022-08-03T02:42:10.000Z,0
2022-08-03T02:43:26.000Z,0
2022-08-03T02:44:42.000Z,0
2022-08-03T02:45:58.000Z,0
2022-08-03T02:47:14.000Z,0
2022-08-03T02:48:30.000Z,0
2022-08-03T02:49:46.000Z,0
2022-08-03T02:51:02.000Z,0
2022-08-03T02:52:18.000Z,0
2022-08-03T02:53:34.000Z,0
2022-08-03T02:54:51.000Z,0
2022-08-03T02:56:07.000Z,0
2022-08-03T02:57:23.000Z,0
2022-08-03T02:58:39.000Z,0
2022-08-03T02:59:55.000Z,0
2022-08-03T03:01:12.000Z,0
2022-08-03T03:02:28.000Z,0
2022-08-03T03:03:43.000Z,0
2022-08-03T03:04:59.000Z,0
2022-08-03T03:06:15.000Z,0
2022-08-03T03:07:32.000Z,0
2022-08-03T03:08:48.000Z,0
2022-08-03T03:10:04.000Z,0
2022-08-03T03:11:20.000Z,0
2022-08-03T03:12:36.000Z,0
2022-08-03T03:13:52.000Z,0
2022-08-03T03:15:09.000Z,0
2022-08-03T03:16:25.000Z,0
2022-08-03T03:17:41.000Z,0
2022-08-03T03:18:57.000Z,0
2022-08-03T03:20:12.000Z,0
2022-08-03T03:21:29.000Z,0
2022-08-03T03:22:45.000Z,0
2022-08-03T03:24:01.000Z,0
2022-08-03T03:25:17.000Z,0
2022-08-03T03:26:33.000Z,0
2022-08-03T03:27:50.000Z,0
2022-08-03T03:29:06.000Z,0
2022-08-03T03:30:22.000Z,0
2022-08-03T03:31:38.000Z,0
2022-08-03T03:32:54.000Z,0
2022-08-03T03:34:10.000Z,0
2022-08-03T03:35:27.000Z,0
2022-08-03T03:36:42.000Z,0
2022-08-03T03:37:58.000Z,0
2022-08-03T03:39:14.000Z,0
2022-08-03T03:40:30.000Z,5
2022-08-03T03:41:47.000Z,5
2022-08-03T03:43:03.000Z,5
2022-08-03T03:44:19.000Z,5
2022-08-03T03:45:35.000Z,5
2022-08-03T03:46:51.000Z,11
2022-08-03T03:48:08.000Z,11
2022-08-03T03:49:24.000Z,11
2022-08-03T03:50:40.000Z,11
2022-08-03T03:51:56.000Z,16
2022-08-03T03:53:11.000Z,16
2022-08-03T03:54:27.000Z,16
2022-08-03T03:55:44.000Z,16
2022-08-03T03:57:00.000Z,22
2022-08-03T03:58:16.000Z,22
2022-08-03T03:59:32.000Z,22
2022-08-03T04:00:47.000Z,28
2022-08-03T04:02:04.000Z,28
2022-08-03T04:03:20.000Z,33
2022-08-03T04:04:36.000Z,33
2022-08-03T04:05:52.000Z,33
2022-08-03T04:07:08.000Z,39
2022-08-03T04:08:25.000Z,39
2022-08-03T04:09:41.000Z,45
2022-08-03T04:10:57.000Z,45
2022-08-03T04:12:13.000Z,50
2022-08-03T04:13:29.000Z,50
2022-08-03T04:14:46.000Z,56
2022-08-03T04:16:02.000Z,56
2022-08-03T04:17:17.000Z,61
2022-08-03T04:18:33.000Z,61
2022-08-03T04:19:49.000Z,61
2022-08-03T04:21:05.000Z,67
2022-08-03T04:22:22.000Z,67
2022-08-03T04:23:38.000Z,73
2022-08-03T04:24:54.000Z,78
2022-08-03T04:26:10.000Z,78
2022-08-03T04:27:26.000Z,84
2022-08-03T04:28:43.327Z,84
2022-08-03T04:29:59.000Z,90
2022-08-03T04:31:15.000Z,90
2022-08-03T04:32:31.000Z,90
2022-08-03T04:33:46.000Z,90
2022-08-03T04:35:03.000Z,95
2022-08-03T04:36:19.000Z,101
2022-08-03T04:37:35.000Z,106
2022-08-03T04:38:51.000Z,123
2022-08-03T04:40:07.000Z,191
2022-08-03T04:41:23.000Z,191
2022-08-03T04:42:40.000Z,146
2022-08-03T04:43:56.000Z,151
2022-08-03T04:45:12.000Z,157
2022-08-03T04:46:28.000Z,236
2022-08-03T04:47:44.000Z,315
2022-08-03T04:49:01.000Z,337
2022-08-03T04:50:16.000Z,337
2022-08-03T04:51:32.000Z,348
2022-08-03T04:52:48.000Z,360
2022-08-03T04:54:04.000Z,371
2022-08-03T04:55:21.000Z,393
2022-08-03T04:56:37.000Z,331
2022-08-03T04:57:53.000Z,393
2022-08-03T04:59:09.000Z,399
2022-08-03T05:00:25.000Z,405
2022-08-03T05:01:41.000Z,405
2022-08-03T05:02:58.000Z,303
2022-08-03T05:04:14.000Z,236
2022-08-03T05:05:30.000Z,343
2022-08-03T05:06:45.000Z,438
2022-08-03T05:08:01.000Z,461
2022-08-03T05:09:18.000Z,461
2022-08-03T05:10:34.000Z,489
2022-08-03T05:11:50.000Z,500
2022-08-03T05:13:06.000Z,511
2022-08-03T05:14:22.000Z,472
2022-08-03T05:15:39.000Z,495
2022-08-03T05:16:55.000Z,489
2022-08-03T05:18:11.000Z,376
2022-08-03T05:19:27.000Z,253
2022-08-03T05:20:43.000Z,236
2022-08-03T05:22:00.000Z,196
2022-08-03T05:23:15.000Z,202
2022-08-03T05:24:31.000Z,337
2022-08-03T05:25:47.000Z,562
2022-08-03T05:27:03.000Z,635
2022-08-03T05:28:19.000Z,646
2022-08-03T05:29:36.000Z,646
2022-08-03T05:30:52.000Z,686
2022-08-03T05:32:08.000Z,725
2022-08-03T05:33:24.000Z,742
2022-08-03T05:34:40.000Z,703
2022-08-03T05:35:57.000Z,652
2022-08-03T05:37:13.000Z,635
2022-08-03T05:38:29.000Z,607
2022-08-03T05:39:44.880Z,517
2022-08-03T05:41:00.000Z,360
2022-08-03T05:42:17.000Z,348
2022-08-03T05:43:33.000Z,472
2022-08-03T05:44:49.000Z,331
2022-08-03T05:46:05.000Z,500
2022-08-03T05:47:21.000Z,399
2022-08-03T05:48:37.000Z,337
2022-08-03T05:49:54.000Z,388
2022-08-03T05:51:10.000Z,658
2022-08-03T05:52:26.000Z,787
2022-08-03T05:53:42.000Z,781
2022-08-03T05:54:58.000Z,607
2022-08-03T05:56:14.000Z,360
2022-08-03T05:57:30.000Z,315
2022-08-03T05:58:46.000Z,309
2022-08-03T06:00:02.000Z,326
2022-08-03T06:01:18.000Z,337
2022-08-03T06:02:35.000Z,489
2022-08-03T06:03:51.000Z,658
2022-08-03T06:05:07.000Z,590
2022-08-03T06:06:23.000Z,528
2022-08-03T06:07:39.000Z,483
2022-08-03T06:08:55.000Z,433
2022-08-03T06:10:12.000Z,579
2022-08-03T06:11:28.000Z,579
2022-08-03T06:12:43.000Z,804
2022-08-03T06:13:59.000Z,568
2022-08-03T06:15:15.000Z,905
2022-08-03T06:16:32.000Z,905
2022-08-03T06:17:48.000Z,821
2022-08-03T06:19:04.000Z,472
2022-08-03T06:20:20.000Z,382
2022-08-03T06:21:36.000Z,720
2022-08-03T06:22:53.000Z,1063
2022-08-03T06:24:09.000Z,1091
2022-08-03T06:25:25.000Z,1170
2022-08-03T06:26:41.000Z,905
2022-08-03T06:27:57.000Z,1276
2022-08-03T06:29:13.000Z,1063
2022-08-03T06:30:29.000Z,1243
2022-08-03T06:31:45.000Z,697
2022-08-03T06:33:01.000Z,376
2022-08-03T06:34:17.000Z,360
2022-08-03T06:35:33.000Z,354
2022-08-03T06:36:50.000Z,360
2022-08-03T06:38:06.000Z,365
2022-08-03T06:39:22.000Z,483
2022-08-03T06:40:38.000Z,1136
2022-08-03T06:41:54.000Z,1012
2022-08-03T06:43:11.000Z,1586
2022-08-03T06:44:27.000Z,1608
2022-08-03T06:45:42.000Z,1648
2022-08-03T06:46:58.000Z,1732
2022-08-03T06:48:14.000Z,1788
2022-08-03T06:49:31.000Z,1794
2022-08-03T06:50:47.000Z,1760
2022-08-03T06:52:03.000Z,1743
2022-08-03T06:53:19.000Z,1035
2022-08-03T06:54:35.000Z,753
2022-08-03T06:55:51.000Z,438
2022-08-03T06:57:08.000Z,450
2022-08-03T06:58:24.000Z,950
2022-08-03T06:59:40.000Z,1451
2022-08-03T07:00:56.000Z,1704
2022-08-03T07:02:11.000Z,1755
2022-08-03T07:03:28.000Z,1816
2022-08-03T07:04:44.000Z,1861
2022-08-03T07:06:00.000Z,1164
2022-08-03T07:07:16.000Z,416
2022-08-03T07:08:32.000Z,331
2022-08-03T07:09:49.000Z,326
2022-08-03T07:11:05.000Z,320
2022-08-03T07:12:21.000Z,320
2022-08-03T07:13:37.000Z,326
2022-08-03T07:14:53.000Z,343
2022-08-03T07:16:09.000Z,916
2022-08-03T07:17:26.000Z,1698
2022-08-03T07:18:41.000Z,1620
2022-08-03T07:19:57.000Z,1395
2022-08-03T07:21:13.000Z,1102
2022-08-03T07:22:29.000Z,714
2022-08-03T07:23:46.000Z,466
2022-08-03T07:25:02.000Z,405
2022-08-03T07:26:18.000Z,388
2022-08-03T07:27:34.000Z,376
2022-08-03T07:28:50.000Z,365
2022-08-03T07:30:07.000Z,354
2022-08-03T07:31:23.000Z,354
2022-08-03T07:32:39.000Z,348
2022-08-03T07:33:55.000Z,348
2022-08-03T07:35:10.000Z,343
2022-08-03T07:36:27.000Z,331
2022-08-03T07:37:43.000Z,343
2022-08-03T07:38:59.000Z,348
2022-08-03T07:40:15.000Z,354
2022-08-03T07:41:31.000Z,354
2022-08-03T07:42:48.158Z,354
2022-08-03T07:44:04.000Z,343
2022-08-03T07:45:20.000Z,337
2022-08-03T07:46:36.000Z,337
2022-08-03T07:47:52.000Z,348
2022-08-03T07:49:08.000Z,365
2022-08-03T07:50:25.000Z,371
2022-08-03T07:51:40.000Z,371
2022-08-03T07:52:56.000Z,354
2022-08-03T07:54:12.000Z,360
2022-08-03T07:55:28.000Z,354
2022-08-03T07:56:45.000Z,360
2022-08-03T07:58:01.000Z,365
2022-08-03T07:59:17.000Z,371
2022-08-03T08:00:33.000Z,360
2022-08-03T08:01:49.000Z,388
2022-08-03T08:03:05.000Z,399
2022-08-03T08:04:22.000Z,405
2022-08-03T08:05:38.000Z,410
2022-08-03T08:06:54.000Z,416
2022-08-03T08:08:09.000Z,427
2022-08-03T08:09:25.000Z,416
2022-08-03T08:10:42.000Z,427
2022-08-03T08:11:58.000Z,427
2022-08-03T08:13:14.000Z,444
2022-08-03T08:14:30.000Z,450
2022-08-03T08:15:45.000Z,455
2022-08-03T08:17:02.000Z,450
2022-08-03T08:18:18.000Z,455
2022-08-03T08:19:34.000Z,455
2022-08-03T08:20:50.000Z,472
2022-08-03T08:22:06.000Z,478
2022-08-03T08:23:22.000Z,495
2022-08-03T08:24:39.398Z,528
2022-08-03T08:25:55.000Z,528
2022-08-03T08:27:11.000Z,528
2022-08-03T08:28:27.000Z,523
2022-08-03T08:29:43.000Z,517
2022-08-03T08:31:00.000Z,528
2022-08-03T08:32:15.000Z,534
2022-08-03T08:33:31.000Z,534
2022-08-03T08:34:47.000Z,528
2022-08-03T08:36:03.000Z,517
2022-08-03T08:37:20.000Z,540
2022-08-03T08:38:36.000Z,556
2022-08-03T08:39:52.000Z,556
2022-08-03T08:41:08.000Z,556
2022-08-03T08:42:24.000Z,556
2022-08-03T08:43:40.000Z,551
2022-08-03T08:44:57.000Z,528
2022-08-03T08:46:13.000Z,545
2022-08-03T08:47:29.000Z,545
2022-08-03T08:48:44.000Z,506
2022-08-03T08:50:00.000Z,495
2022-08-03T08:51:17.000Z,500
2022-08-03T08:52:33.000Z,506
2022-08-03T08:53:49.000Z,500
2022-08-03T08:55:05.000Z,511
2022-08-03T08:56:21.000Z,523
2022-08-03T08:57:38.000Z,528
2022-08-03T08:58:54.000Z,517
2022-08-03T09:00:10.000Z,540
2022-08-03T09:01:26.000Z,551
2022-08-03T09:02:42.000Z,573
2022-08-03T09:03:59.000Z,607
2022-08-03T09:05:14.000Z,630
2022-08-03T09:06:30.000Z,624
2022-08-03T09:07:46.000Z,630
2022-08-03T09:09:02.000Z,635
2022-08-03T09:10:18.000Z,641
2022-08-03T09:11:35.000Z,635
2022-08-03T09:12:51.000Z,607
2022-08-03T09:14:07.000Z,573
2022-08-03T09:15:23.000Z,579
2022-08-03T09:16:39.000Z,607
2022-08-03T09:17:56.000Z,652
2022-08-03T09:19:12.000Z,646
2022-08-03T09:20:28.000Z,635
2022-08-03T09:21:43.000Z,652
2022-08-03T09:22:59.000Z,658
2022-08-03T09:24:16.000Z,646
2022-08-03T09:25:32.000Z,652
2022-08-03T09:26:48.000Z,635
2022-08-03T09:28:04.000Z,624
2022-08-03T09:29:20.000Z,630
2022-08-03T09:30:36.000Z,669
2022-08-03T09:31:53.000Z,888
2022-08-03T09:33:09.000Z,1698
2022-08-03T09:34:25.000Z,1721
2022-08-03T09:35:41.000Z,821
2022-08-03T09:36:57.000Z,613
2022-08-03T09:38:13.000Z,618
2022-08-03T09:39:29.000Z,579
2022-08-03T09:40:45.000Z,635
2022-08-03T09:42:01.000Z,646
2022-08-03T09:43:17.000Z,675
2022-08-03T09:44:34.000Z,720
2022-08-03T09:45:50.000Z,697
2022-08-03T09:47:06.000Z,720
2022-08-03T09:48:22.000Z,742
2022-08-03T09:49:38.000Z,781
2022-08-03T09:50:54.000Z,821
2022-08-03T09:52:11.000Z,849
2022-08-03T09:53:27.000Z,871
2022-08-03T09:54:42.000Z,905
2022-08-03T09:55:58.000Z,905
2022-08-03T09:57:14.000Z,894
2022-08-03T09:58:31.000Z,883
2022-08-03T09:59:47.000Z,877
2022-08-03T10:01:03.000Z,866
2022-08-03T10:02:19.000Z,866
2022-08-03T10:03:35.000Z,888
2022-08-03T10:04:52.000Z,888
2022-08-03T10:06:08.000Z,894
2022-08-03T10:07:24.000Z,905
2022-08-03T10:08:40.000Z,945
2022-08-03T10:09:56.000Z,900
2022-08-03T10:11:12.000Z,922
2022-08-03T10:12:28.000Z,939
2022-08-03T10:13:44.000Z,945
2022-08-03T10:15:00.000Z,961
2022-08-03T10:16:16.000Z,961
2022-08-03T10:17:32.000Z,967
2022-08-03T10:18:49.000Z,1012
2022-08-03T10:20:05.000Z,1029
2022-08-03T10:21:21.000Z,1063
2022-08-03T10:22:37.000Z,1080
2022-08-03T10:23:53.000Z,1091
2022-08-03T10:25:10.000Z,1119
2022-08-03T10:26:26.000Z,1158
2022-08-03T10:27:41.000Z,1186
2022-08-03T10:28:57.000Z,1136
2022-08-03T10:30:13.000Z,1181
2022-08-03T10:31:30.000Z,1856
2022-08-03T10:32:46.000Z,1147
2022-08-03T10:34:02.000Z,1164
2022-08-03T10:35:18.000Z,1164
2022-08-03T10:36:34.000Z,1321
2022-08-03T10:37:50.000Z,1434
2022-08-03T10:39:07.000Z,1271
2022-08-03T10:41:39.000Z,1417
2022-08-03T10:42:55.000Z,1248
2022-08-03T10:44:10.000Z,1423
2022-08-03T10:45:27.000Z,1822
2022-08-03T10:46:43.000Z,1366
2022-08-03T10:47:59.000Z,1293
2022-08-03T10:49:15.000Z,1102
2022-08-03T10:50:31.000Z,1338
2022-08-03T10:51:48.000Z,1366
2022-08-03T10:53:04.000Z,2143
2022-08-03T10:54:20.000Z,1231
2022-08-03T10:55:36.000Z,1130
2022-08-03T10:56:52.000Z,855
2022-08-03T10:58:09.000Z,753
2022-08-03T10:59:25.000Z,748
2022-08-03T11:00:40.000Z,793
2022-08-03T11:01:56.000Z,1991
2022-08-03T11:03:12.000Z,2424
2022-08-03T11:04:28.000Z,2356
2022-08-03T11:05:45.000Z,1473
2022-08-03T11:07:01.000Z,1102
2022-08-03T11:08:17.000Z,1586
2022-08-03T11:09:33.000Z,1940
2022-08-03T11:10:49.000Z,1963
2022-08-03T11:12:06.000Z,1293
2022-08-03T11:13:22.000Z,1473
2022-08-03T11:14:38.000Z,1755
2022-08-03T11:15:54.000Z,3138
2022-08-03T11:17:09.000Z,3397
2022-08-03T11:18:26.000Z,1726
2022-08-03T11:19:42.000Z,1912
2022-08-03T11:20:58.000Z,1518
2022-08-03T11:22:14.000Z,1828
2022-08-03T11:23:30.000Z,2261
2022-08-03T11:24:47.000Z,2092
2022-08-03T11:26:03.000Z,1653
2022-08-03T11:27:19.000Z,2795
2022-08-03T11:28:35.000Z,2711
2022-08-03T11:29:51.000Z,1018
2022-08-03T11:31:07.000Z,832
2022-08-03T11:32:24.000Z,832
2022-08-03T11:33:39.000Z,849
2022-08-03T11:34:55.000Z,787
2022-08-03T11:36:11.000Z,815
2022-08-03T11:37:27.000Z,838
2022-08-03T11:38:44.000Z,849
2022-08-03T11:40:00.000Z,883
2022-08-03T11:41:16.000Z,871
2022-08-03T11:42:32.000Z,877
2022-08-03T11:43:48.000Z,753
2022-08-03T11:45:05.000Z,765
2022-08-03T11:46:21.000Z,810
2022-08-03T11:47:37.000Z,905
2022-08-03T11:48:53.000Z,1029
2022-08-03T11:50:08.000Z,1051
2022-08-03T11:51:25.000Z,1040
2022-08-03T11:52:41.000Z,1074
2022-08-03T11:53:57.000Z,1001
2022-08-03T11:55:13.000Z,1018
2022-08-03T11:56:29.000Z,978
2022-08-03T11:57:46.000Z,1035
2022-08-03T11:59:02.000Z,1029
2022-08-03T12:00:18.000Z,1068
2022-08-03T12:01:34.000Z,1102
2022-08-03T12:02:50.000Z,1957
2022-08-03T12:04:06.000Z,2536
2022-08-03T12:05:23.000Z,3313
2022-08-03T12:06:38.000Z,2728
2022-08-03T12:07:54.000Z,1794
2022-08-03T12:09:10.000Z,2385
2022-08-03T12:10:26.000Z,4083
2022-08-03T12:11:43.000Z,4381
2022-08-03T12:12:59.000Z,4016
2022-08-03T12:14:15.000Z,1580
2022-08-03T12:15:31.000Z,1890
2022-08-03T12:16:47.000Z,2998
2022-08-03T12:18:04.000Z,4033
2022-08-03T12:19:20.000Z,4432
2022-08-03T12:20:36.000Z,2176
2022-08-03T12:21:52.000Z,2300
2022-08-03T12:23:07.000Z,4353
2022-08-03T12:24:24.000Z,4393
2022-08-03T12:25:40.000Z,3571
2022-08-03T12:26:56.000Z,4460
2022-08-03T12:28:12.000Z,3729
2022-08-03T12:29:28.000Z,2233
2022-08-03T12:30:44.000Z,3076
2022-08-03T12:32:00.000Z,3206
2022-08-03T12:33:16.000Z,2868
2022-08-03T12:34:32.000Z,2289
2022-08-03T12:35:48.000Z,1608
2022-08-03T12:37:04.000Z,2745
2022-08-03T12:38:21.000Z,3954
2022-08-03T12:39:37.000Z,4308
2022-08-03T12:40:53.000Z,4477
2022-08-03T12:42:09.000Z,4027
2022-08-03T12:43:26.169Z,3465
2022-08-03T12:44:42.000Z,2604
2022-08-03T12:45:58.000Z,2790
2022-08-03T12:47:13.000Z,3099
2022-08-03T12:48:29.000Z,4522
2022-08-03T12:49:45.000Z,4567
2022-08-03T12:51:02.000Z,4398
2022-08-03T12:52:18.000Z,3650
2022-08-03T12:53:34.000Z,2205
2022-08-03T12:54:50.000Z,1490
2022-08-03T12:56:06.000Z,2486
2022-08-03T12:57:23.000Z,3526
2022-08-03T12:58:39.000Z,3915
2022-08-03T12:59:55.000Z,3256
2022-08-03T13:01:11.000Z,4314
2022-08-03T13:02:27.000Z,3583
2022-08-03T13:03:43.000Z,1951
2022-08-03T13:04:59.000Z,1591
2022-08-03T13:06:15.000Z,3870
2022-08-03T13:07:31.000Z,4471
2022-08-03T13:08:47.000Z,3690
2022-08-03T13:10:03.000Z,4072
2022-08-03T13:11:20.000Z,4044
2022-08-03T13:12:36.000Z,4010
2022-08-03T13:13:52.000Z,4027
2022-08-03T13:15:08.000Z,3313
2022-08-03T13:16:24.000Z,2030
2022-08-03T13:17:41.000Z,3493
2022-08-03T13:18:57.000Z,4078
2022-08-03T13:20:12.000Z,4145
2022-08-03T13:21:28.000Z,4050
2022-08-03T13:22:44.000Z,3712
2022-08-03T13:24:01.000Z,3043
2022-08-03T13:25:17.000Z,3138
2022-08-03T13:26:33.000Z,1951
2022-08-03T13:27:49.000Z,1569
2022-08-03T13:29:05.000Z,2430
2022-08-03T13:30:22.000Z,3611
2022-08-03T13:31:38.000Z,4196
2022-08-03T13:32:54.000Z,4190
2022-08-03T13:34:10.000Z,4246
2022-08-03T13:35:26.000Z,4269
2022-08-03T13:36:42.000Z,4123
2022-08-03T13:37:58.000Z,4078
2022-08-03T13:39:14.000Z,3960
2022-08-03T13:40:30.000Z,2570
2022-08-03T13:41:46.000Z,2030
2022-08-03T13:43:02.000Z,3526
2022-08-03T13:44:19.000Z,3656
2022-08-03T13:45:35.000Z,3650
2022-08-03T13:46:51.000Z,3448
2022-08-03T13:48:07.000Z,3898
2022-08-03T13:49:23.000Z,4016
2022-08-03T13:50:40.000Z,4106
2022-08-03T13:51:56.000Z,3740
2022-08-03T13:53:11.000Z,2446
2022-08-03T13:54:27.000Z,2227
2022-08-03T13:55:43.000Z,3065
2022-08-03T13:57:00.000Z,1968
2022-08-03T13:58:16.000Z,2323
2022-08-03T13:59:32.000Z,1929
2022-08-03T14:00:48.000Z,1816
2022-08-03T14:02:04.000Z,4291
2022-08-03T14:03:21.000Z,3701
2022-08-03T14:04:37.000Z,3526
2022-08-03T14:05:53.000Z,2857
2022-08-03T14:07:09.000Z,3155
2022-08-03T14:08:25.000Z,2851
2022-08-03T14:09:41.276Z,1816
2022-08-03T14:10:57.000Z,2103
2022-08-03T14:12:13.000Z,1546
2022-08-03T14:13:29.000Z,1991
2022-08-03T14:14:45.000Z,3031
2022-08-03T14:16:02.000Z,3543
2022-08-03T14:17:18.000Z,3369
2022-08-03T14:18:34.000Z,3796
2022-08-03T14:19:50.000Z,3858
2022-08-03T14:21:06.000Z,3858
2022-08-03T14:22:22.000Z,3628
2022-08-03T14:23:39.000Z,3650
2022-08-03T14:24:55.000Z,3583
2022-08-03T14:26:10.000Z,3611
2022-08-03T14:27:26.000Z,3414
2022-08-03T14:28:42.000Z,2272
2022-08-03T14:29:59.000Z,1878
2022-08-03T14:31:15.000Z,3037
2022-08-03T14:32:31.000Z,2902
2022-08-03T14:33:47.000Z,3341
2022-08-03T14:35:03.000Z,3200
2022-08-03T14:36:20.000Z,1659
2022-08-03T14:37:36.000Z,3324
2022-08-03T14:38:52.000Z,3391
2022-08-03T14:40:08.000Z,1940
2022-08-03T14:41:24.000Z,3448
2022-08-03T14:42:40.000Z,3408
2022-08-03T14:43:56.000Z,3375
2022-08-03T14:45:12.000Z,3341
2022-08-03T14:46:28.000Z,3161
2022-08-03T14:47:44.000Z,2390
2022-08-03T14:49:01.000Z,1423
2022-08-03T14:50:17.000Z,2587
2022-08-03T14:51:33.000Z,3206
2022-08-03T14:52:49.000Z,3060
2022-08-03T14:54:05.000Z,3060
2022-08-03T14:55:21.000Z,3150
2022-08-03T14:56:38.000Z,3150
2022-08-03T14:57:54.000Z,3116
2022-08-03T14:59:09.000Z,3144
2022-08-03T15:00:25.000Z,2947
2022-08-03T15:01:41.000Z,2925
2022-08-03T15:02:58.000Z,2958
2022-08-03T15:04:14.000Z,2941
2022-08-03T15:05:30.000Z,2857
2022-08-03T15:06:46.000Z,2716
2022-08-03T15:08:02.000Z,1839
2022-08-03T15:09:19.000Z,1091
2022-08-03T15:10:35.000Z,2092
2022-08-03T15:11:51.000Z,2868
2022-08-03T15:13:07.000Z,2728
2022-08-03T15:14:23.000Z,2638
2022-08-03T15:15:39.000Z,2649
2022-08-03T15:16:55.000Z,2643
2022-08-03T15:18:11.000Z,2593
2022-08-03T15:19:27.000Z,2610
2022-08-03T15:20:43.000Z,2649
2022-08-03T15:22:00.244Z,2553
2022-08-03T15:23:16.000Z,2542
2022-08-03T15:24:32.000Z,2278
2022-08-03T15:25:48.000Z,2075
2022-08-03T15:27:04.000Z,1816
2022-08-03T15:28:20.000Z,1389
2022-08-03T15:29:37.000Z,945
2022-08-03T15:30:53.000Z,1231
2022-08-03T15:32:08.000Z,1620
2022-08-03T15:33:24.000Z,1822
2022-08-03T15:34:40.000Z,1867
2022-08-03T15:35:57.000Z,1929
2022-08-03T15:37:13.000Z,2064
2022-08-03T15:38:29.000Z,2081
2022-08-03T15:39:45.000Z,2115
2022-08-03T15:41:01.000Z,2075
2022-08-03T15:42:18.000Z,2115
2022-08-03T15:43:34.000Z,2092
2022-08-03T15:44:50.000Z,2013
2022-08-03T15:46:06.000Z,2030
2022-08-03T15:47:22.000Z,2019
2022-08-03T15:48:38.000Z,1732
2022-08-03T15:49:54.000Z,1006
2022-08-03T15:51:10.000Z,1338
2022-08-03T15:52:26.000Z,2148
2022-08-03T15:53:42.000Z,2188
2022-08-03T15:54:59.000Z,2137
2022-08-03T15:56:15.000Z,2053
2022-08-03T15:57:31.000Z,2058
2022-08-03T15:58:47.000Z,2064
2022-08-03T16:00:03.000Z,2216
2022-08-03T16:01:19.000Z,2160
2022-08-03T16:02:36.000Z,1985
2022-08-03T16:03:52.000Z,1541
2022-08-03T16:05:07.000Z,1496
2022-08-03T16:06:23.000Z,1693
2022-08-03T16:07:39.000Z,686
2022-08-03T16:08:56.000Z,405
2022-08-03T16:10:12.000Z,410
2022-08-03T16:11:28.000Z,303
2022-08-03T16:12:44.000Z,343
2022-08-03T16:14:00.000Z,433
2022-08-03T16:15:17.000Z,365
2022-08-03T16:16:33.000Z,393
2022-08-03T16:17:49.000Z,472
2022-08-03T16:19:05.000Z,455
2022-08-03T16:20:21.000Z,495
2022-08-03T16:21:37.000Z,506
2022-08-03T16:22:53.000Z,495
2022-08-03T16:24:09.000Z,450
2022-08-03T16:25:25.000Z,416
2022-08-03T16:26:41.000Z,461
2022-08-03T16:27:58.000Z,472
2022-08-03T16:29:14.000Z,478
2022-08-03T16:30:30.000Z,421
2022-08-03T16:31:46.000Z,455
2022-08-03T16:33:02.000Z,478
2022-08-03T16:34:18.000Z,466
2022-08-03T16:35:35.000Z,483
2022-08-03T16:36:51.000Z,478
2022-08-03T16:38:06.000Z,444
2022-08-03T16:39:22.000Z,472
2022-08-03T16:40:38.000Z,444
2022-08-03T16:41:55.000Z,405
2022-08-03T16:43:11.000Z,421
2022-08-03T16:44:27.000Z,365
2022-08-03T16:45:42.000Z,371
2022-08-03T16:46:58.000Z,354
2022-08-03T16:48:15.000Z,365
2022-08-03T16:49:31.000Z,382
2022-08-03T16:50:47.000Z,360
2022-08-03T16:52:03.000Z,331
2022-08-03T16:53:19.000Z,337
2022-08-03T16:54:36.000Z,286
2022-08-03T16:55:52.000Z,320
2022-08-03T16:57:08.000Z,309
2022-08-03T16:58:24.000Z,337
2022-08-03T16:59:40.000Z,320
2022-08-03T17:00:57.000Z,303
2022-08-03T17:02:12.000Z,309
2022-08-03T17:03:28.000Z,320
2022-08-03T17:04:44.000Z,331
2022-08-03T17:06:00.000Z,331
2022-08-03T17:07:16.000Z,331
2022-08-03T17:08:33.000Z,320
2022-08-03T17:09:49.000Z,315
2022-08-03T17:11:05.000Z,309
2022-08-03T17:12:21.000Z,298
2022-08-03T17:13:37.000Z,298
2022-08-03T17:14:54.000Z,298
2022-08-03T17:16:10.000Z,298
2022-08-03T17:17:26.000Z,286
2022-08-03T17:18:41.000Z,281
2022-08-03T17:19:57.000Z,275
2022-08-03T17:21:14.000Z,275
2022-08-03T17:22:30.000Z,247
2022-08-03T17:23:46.000Z,247
2022-08-03T17:25:02.000Z,253
2022-08-03T17:26:18.000Z,258
2022-08-03T17:27:35.000Z,258
2022-08-03T17:28:51.000Z,241
2022-08-03T17:30:07.000Z,253
2022-08-03T17:31:23.000Z,253
2022-08-03T17:32:39.000Z,247
2022-08-03T17:33:55.000Z,247