createdAt,value
2017-09-23T00:00:57.524Z,30.57
2017-09-23T00:03:25.124Z,31.40
2017-09-23T00:05:53.642Z,30.83
2017-09-23T00:08:21.477Z,29.10
2017-09-23T00:10:49.301Z,30.23
2017-09-23T00:13:17.336Z,30.50
2017-09-23T00:15:45.838Z,31.00
2017-09-23T00:18:13.357Z,32.40
2017-09-23T00:20:41.617Z,30.80
2017-09-23T00:23:09.906Z,31.23
2017-09-23T00:25:37.405Z,34.87
2017-09-23T00:28:05.001Z,31.10
2017-09-23T00:30:32.505Z,31.27
2017-09-23T00:33:00.791Z,32.33
2017-09-23T00:35:28.293Z,31.00
2017-09-23T00:37:55.903Z,32.90
2017-09-23T00:40:23.414Z,30.90
2017-09-23T00:42:50.957Z,31.47
2017-09-23T00:45:18.462Z,30.80
2017-09-23T00:47:45.958Z,32.50
2017-09-23T00:50:13.488Z,32.80
2017-09-23T00:52:40.986Z,32.77
2017-09-23T00:55:08.517Z,33.17
2017-09-23T00:57:36.013Z,35.10
2017-09-23T01:00:03.545Z,34.77
2017-09-23T01:02:31.828Z,35.40
2017-09-23T01:04:59.325Z,33.53
2017-09-23T01:07:26.879Z,35.87
2017-09-23T01:09:54.375Z,33.93
2017-09-23T01:12:21.877Z,34.60
2017-09-23T01:14:50.185Z,36.10
2017-09-23T01:17:17.704Z,33.47
2017-09-23T01:19:45.211Z,34.97
2017-09-23T01:22:12.748Z,34.23
2017-09-23T01:24:40.241Z,35.53
2017-09-23T01:27:07.737Z,33.47
2017-09-23T01:29:35.253Z,36.33
2017-09-23T01:32:02.767Z,33.13
2017-09-23T01:34:30.342Z,33.70
2017-09-23T01:36:57.843Z,35.70
2017-09-23T01:39:25.350Z,34.70
2017-09-23T01:41:52.882Z,36.87
2017-09-23T01:44:20.378Z,37.40
2017-09-23T01:46:47.877Z,37.80
2017-09-23T01:49:15.405Z,34.10
2017-09-23T01:51:42.918Z,38.77
2017-09-23T01:54:10.458Z,34.47
2017-09-23T01:56:37.976Z,35.57
2017-09-23T01:59:06.279Z,36.17
2017-09-23T02:01:33.773Z,34.07
2017-09-23T02:04:02.066Z,34.23
2017-09-23T02:06:29.577Z,32.80
2017-09-23T02:08:57.965Z,32.60
2017-09-23T02:11:25.470Z,33.87
2017-09-23T02:13:52.961Z,31.63
2017-09-23T02:16:20.486Z,31.87
2017-09-23T02:18:48.760Z,31.83
2017-09-23T02:21:16.294Z,32.00
2017-09-23T02:23:43.804Z,29.60
2017-09-23T02:26:11.304Z,33.03
2017-09-23T02:28:38.831Z,33.77
2017-09-23T02:31:06.366Z,32.60
2017-09-23T02:33:33.861Z,34.00
2017-09-23T02:36:01.367Z,32.53
2017-09-23T02:38:28.923Z,31.33
2017-09-23T02:40:56.421Z,33.70
2017-09-23T02:43:23.965Z,33.50
2017-09-23T02:45:51.468Z,34.70
2017-09-23T02:48:18.977Z,32.50
2017-09-23T02:50:46.510Z,34.40
2017-09-23T02:53:14.777Z,32.67
2017-09-23T02:55:42.269Z,32.77
2017-09-23T02:58:09.800Z,31.33
2017-09-23T03:00:37.293Z,31.80
2017-09-23T03:03:05.563Z,31.93
2017-09-23T03:05:33.869Z,32.80
2017-09-23T03:08:01.370Z,32.50
2017-09-23T03:10:28.880Z,30.17
2017-09-23T03:12:56.411Z,32.53
2017-09-23T03:15:23.910Z,32.00
2017-09-23T03:17:51.457Z,32.67
2017-09-23T03:20:18.957Z,31.73
2017-09-23T03:22:46.453Z,32.93
2017-09-23T03:25:13.983Z,32.67
2017-09-23T03:27:41.481Z,32.63
2017-09-23T03:30:08.982Z,31.27
2017-09-23T03:32:36.526Z,33.53
2017-09-23T03:35:04.035Z,32.47
2017-09-23T03:37:32.335Z,33.00
2017-09-23T03:39:59.829Z,32.70
2017-09-23T03:42:27.370Z,32.97
2017-09-23T03:44:54.882Z,36.77
2017-09-23T03:47:22.382Z,33.47
2017-09-23T03:49:49.910Z,30.70
2017-09-23T03:52:18.201Z,31.10
2017-09-23T03:54:45.738Z,31.80
2017-09-23T03:57:13.271Z,31.60
2017-09-23T03:59:41.529Z,31.10
2017-09-23T04:02:09.797Z,30.97
2017-09-23T04:04:37.337Z,28.43
2017-09-23T04:07:04.831Z,29.83
2017-09-23T04:09:32.333Z,31.43
2017-09-23T04:11:59.854Z,28.40
2017-09-23T04:14:28.129Z,31.53
2017-09-23T04:16:56.423Z,30.37
2017-09-23T04:19:23.941Z,28.27
2017-09-23T04:21:51.446Z,29.47
2017-09-23T04:24:18.989Z,30.77
2017-09-23T04:26:46.494Z,30.87
2017-09-23T04:29:14.002Z,30.43
2017-09-23T04:31:42.287Z,30.13
2017-09-23T04:34:09.813Z,33.00
2017-09-23T04:36:37.325Z,31.50
2017-09-23T04:39:04.818Z,30.53
2017-09-23T04:41:32.352Z,30.00
2017-09-23T04:43:59.850Z,29.30
2017-09-23T04:46:27.389Z,31.90
2017-09-23T04:48:54.902Z,33.03
2017-09-23T04:51:22.464Z,27.30
2017-09-23T04:53:49.993Z,30.93
2017-09-23T04:56:17.501Z,32.43
2017-09-23T04:58:45.014Z,33.30
2017-09-23T05:01:12.560Z,35.83
2017-09-23T05:03:40.066Z,33.67
2017-09-23T05:06:07.566Z,38.70
2017-09-23T05:08:35.914Z,37.10
2017-09-23T05:11:03.422Z,39.50
2017-09-23T05:13:30.949Z,39.87
2017-09-23T05:15:58.455Z,39.17
2017-09-23T05:18:26.719Z,33.27
2017-09-23T05:20:55.022Z,36.20
2017-09-23T05:23:22.521Z,33.90
2017-09-23T05:25:50.798Z,33.50
2017-09-23T05:28:18.335Z,28.93
2017-09-23T05:30:45.862Z,32.43
2017-09-23T05:33:14.167Z,40.17
2017-09-23T05:35:41.665Z,35.73
2017-09-23T05:38:09.925Z,33.30
2017-09-23T05:40:37.446Z,31.50
2017-09-23T05:43:04.945Z,31.60
2017-09-23T05:45:32.514Z,34.13
2017-09-23T05:48:00.013Z,33.57
2017-09-23T05:50:28.326Z,37.23
2017-09-23T05:52:55.862Z,35.37
2017-09-23T05:55:23.394Z,34.80
2017-09-23T05:57:50.928Z,34.70
2017-09-23T06:00:18.442Z,35.03
2017-09-23T06:02:46.712Z,35.30
2017-09-23T06:05:14.248Z,37.00
2017-09-23T06:07:42.529Z,34.80
2017-09-23T06:10:10.046Z,36.77
2017-09-23T06:12:38.333Z,38.40
2017-09-23T06:15:05.864Z,36.03
2017-09-23T06:17:34.133Z,34.17
2017-09-23T06:20:01.663Z,36.53
2017-09-23T06:22:29.957Z,33.77
2017-09-23T06:24:57.685Z,33.13
2017-09-23T06:27:25.993Z,35.07
2017-09-23T06:29:53.511Z,33.07
2017-09-23T06:32:21.012Z,33.73
2017-09-23T06:34:48.538Z,32.30
2017-09-23T06:37:16.033Z,37.33
2017-09-23T06:39:43.561Z,36.97
2017-09-23T06:42:11.833Z,37.03
2017-09-23T06:44:39.329Z,36.23
2017-09-23T06:47:06.874Z,34.23
2017-09-23T06:49:34.365Z,33.93
2017-09-23T06:52:01.865Z,36.00
2017-09-23T06:54:29.527Z,32.13
2017-09-23T06:56:57.825Z,29.37
2017-09-23T06:59:25.363Z,27.63
2017-09-23T07:01:52.865Z,24.70
2017-09-23T07:04:20.480Z,27.30
2017-09-23T07:06:47.999Z,28.57
2017-09-23T07:09:15.510Z,29.20
2017-09-23T07:11:43.790Z,26.73
2017-09-23T07:14:11.313Z,22.20
2017-09-23T07:16:39.605Z,24.50
2017-09-23T07:19:07.114Z,25.17
2017-09-23T07:21:35.418Z,25.03
2017-09-23T07:24:02.917Z,22.23
2017-09-23T07:26:31.185Z,24.10
2017-09-23T07:28:59.477Z,25.27
2017-09-23T07:31:26.983Z,26.70
2017-09-23T07:33:55.282Z,23.77
2017-09-23T07:36:22.791Z,23.07
2017-09-23T07:38:51.058Z,21.07
2017-09-23T07:41:19.353Z,25.07
2017-09-23T07:43:46.866Z,25.00
2017-09-23T07:46:15.123Z,24.87
2017-09-23T07:48:43.413Z,22.87
2017-09-23T07:51:10.906Z,21.23
2017-09-23T07:53:38.448Z,24.33
2017-09-23T07:56:05.947Z,22.93
2017-09-23T07:58:33.449Z,21.90
2017-09-23T08:01:01.751Z,26.97
2017-09-23T08:03:29.281Z,25.40
2017-09-23T08:05:56.793Z,25.40
2017-09-23T08:08:25.113Z,23.83
2017-09-23T08:10:52.610Z,24.27
2017-09-23T08:13:20.901Z,22.10
2017-09-23T08:15:48.404Z,24.67
2017-09-23T08:18:16.662Z,26.50
2017-09-23T08:20:44.205Z,24.50
2017-09-23T08:23:11.703Z,22.97
2017-09-23T08:25:39.211Z,25.87
2017-09-23T08:28:06.742Z,23.70
2017-09-23T08:30:35.029Z,22.10
2017-09-23T08:33:02.577Z,22.10
2017-09-23T08:35:30.077Z,22.03
2017-09-23T08:37:57.593Z,20.07
2017-09-23T08:40:25.153Z,23.07
2017-09-23T08:42:52.645Z,19.40
2017-09-23T08:45:20.137Z,22.70
2017-09-23T08:47:47.738Z,20.80
2017-09-23T08:50:15.254Z,20.33
2017-09-23T08:52:43.517Z,18.73
2017-09-23T08:55:11.809Z,19.30
2017-09-23T08:57:39.365Z,17.80
2017-09-23T09:00:06.865Z,16.93
2017-09-23T09:02:35.153Z,18.77
2017-09-23T09:05:02.686Z,19.37
2017-09-23T09:07:30.181Z,16.57
2017-09-23T09:09:57.677Z,16.50
2017-09-23T09:12:25.194Z,19.37
2017-09-23T09:14:53.456Z,15.30
2017-09-23T09:17:21.753Z,21.10
2017-09-23T09:19:49.254Z,19.80
2017-09-23T09:22:16.761Z,18.90
2017-09-23T09:24:44.294Z,16.83
2017-09-23T09:27:11.814Z,17.60
2017-09-23T09:29:39.554Z,16.30
2017-09-23T09:32:07.106Z,16.67
2017-09-23T09:34:34.614Z,16.93
2017-09-23T09:37:02.173Z,18.47
2017-09-23T09:39:30.556Z,19.67
2017-09-23T09:41:58.090Z,18.80
2017-09-23T09:44:26.362Z,18.67
2017-09-23T09:46:55.065Z,20.07
2017-09-23T09:49:22.577Z,20.30
2017-09-23T09:51:50.092Z,20.90
2017-09-23T09:54:18.404Z,18.87
2017-09-23T09:56:45.962Z,19.27
2017-09-23T09:59:13.534Z,22.30
2017-09-23T10:01:41.189Z,21.67
2017-09-23T10:04:09.470Z,20.40
2017-09-23T10:06:37.014Z,21.20
2017-09-23T10:09:04.520Z,20.23
2017-09-23T10:11:32.053Z,20.00
2017-09-23T10:13:59.615Z,18.00
2017-09-23T10:16:27.120Z,19.20
2017-09-23T10:18:54.669Z,16.03
2017-09-23T10:21:22.187Z,16.87
2017-09-23T10:23:49.711Z,17.00
2017-09-23T10:26:18.010Z,17.37
2017-09-23T10:28:45.556Z,16.53
2017-09-23T10:31:13.086Z,17.27
2017-09-23T10:33:40.594Z,19.20
2017-09-23T10:36:08.141Z,16.60
2017-09-23T10:38:35.666Z,18.63
2017-09-23T10:41:03.194Z,17.27
2017-09-23T10:43:30.723Z,16.30
2017-09-23T10:45:58.238Z,16.67
2017-09-23T10:48:26.992Z,16.20
2017-09-23T10:50:56.374Z,16.60
2017-09-23T10:53:25.392Z,15.63
2017-09-23T10:55:54.539Z,15.80
2017-09-23T10:58:22.139Z,16.30
2017-09-23T11:00:49.637Z,13.40
2017-09-23T11:03:18.421Z,13.70
2017-09-23T11:05:46.156Z,12.63
2017-09-23T11:08:14.765Z,14.60
2017-09-23T11:10:43.572Z,15.50
2017-09-23T11:13:11.977Z,12.53
2017-09-23T11:15:40.567Z,13.60
2017-09-23T11:18:09.437Z,13.53
2017-09-23T11:20:37.109Z,12.00
2017-09-23T11:23:04.971Z,12.87
2017-09-23T11:25:32.817Z,14.03
2017-09-23T11:28:01.199Z,12.07
2017-09-23T11:30:29.532Z,10.73
2017-09-23T11:32:57.841Z,11.47
2017-09-23T11:35:25.423Z,10.37
2017-09-23T11:37:52.917Z,9.90
2017-09-23T11:40:20.414Z,10.67
2017-09-23T11:42:47.959Z,11.40
2017-09-23T11:45:15.461Z,10.60
2017-09-23T11:47:43.733Z,11.37
2017-09-23T11:50:11.254Z,10.20
2017-09-23T11:52:38.758Z,11.23
2017-09-23T11:55:06.303Z,11.03
2017-09-23T11:57:33.809Z,12.23
2017-09-23T12:00:01.387Z,12.07
2017-09-23T12:02:28.949Z,13.70
2017-09-23T12:04:56.461Z,12.00
2017-09-23T12:07:23.986Z,12.30
2017-09-23T12:09:51.538Z,12.03
2017-09-23T12:12:19.046Z,12.33
2017-09-23T12:14:46.553Z,12.13
2017-09-23T12:17:14.092Z,11.87
2017-09-23T12:19:41.598Z,11.50
2017-09-23T12:22:09.909Z,12.37
2017-09-23T12:24:37.416Z,12.97
2017-09-23T12:27:04.917Z,11.47
2017-09-23T12:29:32.469Z,12.93
2017-09-23T12:31:59.978Z,12.00
2017-09-23T12:34:27.561Z,11.57
2017-09-23T12:36:55.075Z,10.33
2017-09-23T12:39:22.577Z,13.30
2017-09-23T12:41:50.115Z,12.60
2017-09-23T12:44:17.654Z,13.03
2017-09-23T12:46:45.210Z,11.50
2017-09-23T12:49:12.713Z,10.50
2017-09-23T12:51:40.257Z,11.60
2017-09-23T12:54:07.781Z,9.93
2017-09-23T12:56:35.384Z,10.40
2017-09-23T12:59:02.954Z,11.20
2017-09-23T13:01:30.465Z,10.77
2017-09-23T13:03:57.990Z,9.40
2017-09-23T13:06:25.578Z,11.53
2017-09-23T13:08:53.248Z,9.43
2017-09-23T13:11:20.806Z,8.40
2017-09-23T13:13:48.319Z,10.07
2017-09-23T13:16:15.829Z,10.90
2017-09-23T13:18:43.370Z,10.23
2017-09-23T13:21:10.897Z,9.37
2017-09-23T13:23:38.429Z,8.60
2017-09-23T13:26:07.016Z,7.90
2017-09-23T13:28:34.582Z,9.07
2017-09-23T13:31:02.096Z,7.83
2017-09-23T13:33:30.390Z,7.50
2017-09-23T13:35:57.902Z,8.43
2017-09-23T13:38:26.228Z,8.50
2017-09-23T13:40:53.873Z,9.33
2017-09-23T13:43:21.390Z,8.23
2017-09-23T13:45:48.929Z,6.97
2017-09-23T13:48:16.422Z,6.33
2017-09-23T13:50:43.986Z,6.57
2017-09-23T13:53:11.509Z,6.67
2017-09-23T13:55:39.041Z,6.07
2017-09-23T13:58:06.590Z,5.43
2017-09-23T14:00:34.120Z,6.47
2017-09-23T14:03:01.625Z,6.40
2017-09-23T14:05:29.548Z,7.50
2017-09-23T14:07:57.051Z,6.27
2017-09-23T14:10:24.553Z,7.60
2017-09-23T14:12:52.936Z,7.63
2017-09-23T14:15:20.557Z,7.83
2017-09-23T14:17:48.137Z,7.70
2017-09-23T14:20:15.676Z,8.13
2017-09-23T14:22:43.221Z,7.50
2017-09-23T14:25:10.773Z,8.00
2017-09-23T14:27:38.269Z,8.20
2017-09-23T14:30:05.783Z,8.40
2017-09-23T14:32:33.312Z,9.37
2017-09-23T14:35:00.873Z,9.63
2017-09-23T14:37:28.417Z,10.70
2017-09-23T14:39:55.917Z,10.10
2017-09-23T14:42:23.433Z,7.80
2017-09-23T14:44:50.969Z,9.43
2017-09-23T14:47:18.476Z,11.10
2017-09-23T14:49:46.031Z,9.03
2017-09-23T14:52:13.531Z,10.27
2017-09-23T14:54:41.034Z,11.33
2017-09-23T14:57:08.603Z,12.73
2017-09-23T14:59:37.056Z,11.27
2017-09-23T15:02:05.347Z,13.03
2017-09-23T15:04:32.907Z,13.77
2017-09-23T15:07:00.420Z,12.63
2017-09-23T15:09:27.929Z,11.17
2017-09-23T15:11:55.465Z,11.77
2017-09-23T15:14:23.016Z,12.90
2017-09-23T15:16:50.650Z,11.97
2017-09-23T15:19:18.201Z,14.03
2017-09-23T15:21:45.701Z,12.77
2017-09-23T15:24:13.203Z,13.73
2017-09-23T15:26:40.750Z,12.07
2017-09-23T15:29:08.258Z,12.60
2017-09-23T15:31:35.765Z,13.80
2017-09-23T15:34:03.626Z,14.00
2017-09-23T15:36:31.976Z,13.60
2017-09-23T15:39:00.254Z,12.87
2017-09-23T15:41:27.796Z,13.13
2017-09-23T15:43:55.302Z,13.30
2017-09-23T15:46:22.802Z,15.43
2017-09-23T15:48:50.334Z,14.07
2017-09-23T15:51:17.995Z,14.80
2017-09-23T15:53:45.551Z,13.93
2017-09-23T15:56:13.085Z,13.27
2017-09-23T15:58:40.635Z,14.10
2017-09-23T16:01:08.142Z,14.83
2017-09-23T16:03:35.670Z,14.73
2017-09-23T16:06:03.937Z,14.77
2017-09-23T16:08:32.239Z,15.57
2017-09-23T16:10:59.747Z,16.23
2017-09-23T16:13:27.250Z,14.30
2017-09-23T16:15:55.794Z,14.87
2017-09-23T16:18:23.331Z,15.53
2017-09-23T16:20:50.845Z,14.33
2017-09-23T16:23:18.370Z,15.90
2017-09-23T16:25:46.642Z,14.70
2017-09-23T16:28:14.190Z,17.67
2017-09-23T16:30:41.733Z,15.80
2017-09-23T16:33:09.230Z,16.67
2017-09-23T16:35:36.787Z,16.37
2017-09-23T16:38:04.295Z,17.20
2017-09-23T16:40:31.830Z,15.53
2017-09-23T16:42:59.389Z,15.73
2017-09-23T16:45:26.909Z,19.10
2017-09-23T16:47:54.424Z,19.30
2017-09-23T16:50:21.961Z,16.47
2017-09-23T16:52:49.526Z,17.10
2017-09-23T16:55:17.030Z,17.10
2017-09-23T16:57:44.611Z,15.97
2017-09-23T17:00:12.114Z,16.10
2017-09-23T17:02:39.650Z,14.03
2017-09-23T17:05:07.159Z,14.80
2017-09-23T17:07:34.724Z,16.20
2017-09-23T17:10:02.337Z,16.13
2017-09-23T17:12:29.889Z,15.90
2017-09-23T17:17:31.343Z,15.90
2017-09-23T17:19:58.892Z,15.93
2017-09-23T17:22:26.425Z,15.30
2017-09-23T17:24:53.921Z,13.77
2017-09-23T17:27:21.449Z,13.50
2017-09-23T17:29:48.949Z,11.87
2017-09-23T17:32:16.485Z,13.33
2017-09-23T17:34:43.986Z,13.33
2017-09-23T17:37:11.494Z,13.20
2017-09-23T17:39:39.051Z,12.17
2017-09-23T17:42:06.588Z,13.10
2017-09-23T17:44:34.160Z,12.83
2017-09-23T17:47:02.456Z,15.10
2017-09-23T17:49:30.215Z,13.13
2017-09-23T17:51:57.714Z,12.10
2017-09-23T17:54:25.255Z,13.17
2017-09-23T17:56:52.797Z,13.20
2017-09-23T17:59:21.145Z,13.73
2017-09-23T18:01:48.655Z,12.60
2017-09-23T18:04:16.834Z,14.27
2017-09-23T18:06:44.361Z,12.10
2017-09-23T18:09:11.869Z,13.20
2017-09-23T18:11:40.158Z,14.73
2017-09-23T18:14:07.677Z,13.97
2017-09-23T18:16:35.976Z,14.10
2017-09-23T18:19:03.507Z,14.67
2017-09-23T18:21:31.002Z,14.53
2017-09-23T18:23:58.553Z,23.80
2017-09-23T18:26:26.042Z,26.10
2017-09-23T18:28:53.554Z,41.87
2017-09-23T18:31:21.857Z,27.40
2017-09-23T18:33:49.364Z,38.70
2017-09-23T18:36:17.666Z,61.43
2017-09-23T18:38:45.213Z,44.37
2017-09-23T18:41:12.726Z,23.13
2017-09-23T18:43:40.252Z,22.57
2017-09-23T18:46:08.540Z,24.10
2017-09-23T18:48:36.099Z,20.90
2017-09-23T18:51:03.630Z,22.63
2017-09-23T18:53:31.153Z,25.20
2017-09-23T18:55:58.731Z,28.17
2017-09-23T18:58:26.227Z,21.60
2017-09-23T19:00:54.510Z,20.80
2017-09-23T19:03:22.104Z,22.60
2017-09-23T19:05:49.662Z,22.73
2017-09-23T19:08:17.221Z,27.07
2017-09-23T19:10:45.536Z,20.37
2017-09-23T19:13:13.066Z,20.27
2017-09-23T19:15:40.605Z,23.00
2017-09-23T19:18:08.910Z,25.70
2017-09-23T19:20:36.455Z,21.93
2017-09-23T19:23:04.012Z,25.93
2017-09-23T19:25:31.561Z,25.00
2017-09-23T19:27:59.829Z,23.03
2017-09-23T19:30:27.349Z,24.40
2017-09-23T19:32:54.899Z,28.20
2017-09-23T19:35:22.414Z,32.97
2017-09-23T19:37:49.932Z,32.13
2017-09-23T19:40:17.490Z,31.63
2017-09-23T19:42:45.010Z,26.73
2017-09-23T19:45:12.514Z,27.60
2017-09-23T19:47:40.098Z,25.60
2017-09-23T19:50:07.602Z,24.50
2017-09-23T19:52:35.113Z,20.80
2017-09-23T19:55:02.692Z,24.00
2017-09-23T19:57:30.250Z,22.30
2017-09-23T19:59:57.761Z,22.23
2017-09-23T20:02:25.277Z,22.47
2017-09-23T20:04:52.833Z,23.03
2017-09-23T20:07:20.342Z,22.90
2017-09-23T20:09:47.902Z,22.97
2017-09-23T20:12:15.421Z,24.93
2017-09-23T20:14:43.707Z,23.70
2017-09-23T20:17:11.260Z,23.57
2017-09-23T20:19:38.782Z,23.30
2017-09-23T20:22:06.345Z,26.70
2017-09-23T20:24:33.869Z,28.53
2017-09-23T20:27:01.394Z,27.90
2017-09-23T20:29:29.757Z,27.53
2017-09-23T20:31:58.031Z,25.87
2017-09-23T20:34:25.575Z,24.17
2017-09-23T20:36:53.137Z,23.20
2017-09-23T20:39:20.636Z,21.80
2017-09-23T20:41:48.144Z,22.70
2017-09-23T20:44:15.707Z,24.10
2017-09-23T20:46:43.215Z,25.07
2017-09-23T20:49:11.506Z,23.20
2017-09-23T20:51:39.050Z,22.33
2017-09-23T20:54:06.573Z,23.97
2017-09-23T20:56:34.066Z,22.40
2017-09-23T20:59:01.627Z,20.77
2017-09-23T21:01:29.147Z,20.60
2017-09-23T21:03:57.436Z,23.70
2017-09-23T21:06:24.971Z,21.37
2017-09-23T21:08:53.241Z,22.80
2017-09-23T21:11:21.545Z,23.37
2017-09-23T21:13:49.035Z,21.43
2017-09-23T21:16:17.326Z,21.10
2017-09-23T21:18:44.866Z,22.97
2017-09-23T21:21:12.361Z,21.57
2017-09-23T21:23:39.881Z,20.70
2017-09-23T21:26:07.385Z,22.60
2017-09-23T21:28:34.914Z,22.20
2017-09-23T21:31:03.180Z,20.40
2017-09-23T21:33:31.474Z,20.17
2017-09-23T21:35:59.013Z,20.33
2017-09-23T21:38:26.522Z,19.03
2017-09-23T21:40:54.777Z,19.47
2017-09-23T21:43:23.078Z,21.33
2017-09-23T21:45:50.598Z,22.57
2017-09-23T21:48:18.129Z,19.80
2017-09-23T21:50:46.406Z,20.00
2017-09-23T21:53:13.974Z,19.70
2017-09-23T21:55:41.459Z,18.27
2017-09-23T21:58:08.961Z,19.80
2017-09-23T22:00:36.502Z,21.13
2017-09-23T22:03:04.057Z,18.63
2017-09-23T22:05:31.566Z,18.07
2017-09-23T22:07:59.833Z,18.70
2017-09-23T22:10:27.363Z,20.67
2017-09-23T22:12:54.871Z,19.10
2017-09-23T22:15:22.415Z,17.77
2017-09-23T22:17:49.925Z,18.63
2017-09-23T22:20:17.461Z,19.00
2017-09-23T22:22:45.727Z,19.30
2017-09-23T22:25:13.234Z,18.40
2017-09-23T22:27:41.478Z,19.43
2017-09-23T22:30:09.742Z,19.03
2017-09-23T22:32:37.234Z,19.60
2017-09-23T22:35:04.782Z,19.30
2017-09-23T22:37:33.120Z,18.60
2017-09-23T22:40:01.506Z,16.30
2017-09-23T22:42:29.003Z,18.90
2017-09-23T22:44:56.505Z,19.20
2017-09-23T22:47:24.031Z,20.17
2017-09-23T22:49:51.524Z,20.13
2017-09-23T22:52:19.059Z,19.30
2017-09-23T22:54:46.561Z,20.13
2017-09-23T22:57:14.064Z,19.97
2017-09-23T22:59:42.357Z,20.03
2017-09-23T23:02:09.850Z,20.63
2017-09-23T23:04:37.384Z,19.27
2017-09-23T23:07:04.886Z,20.37
2017-09-23T23:09:32.388Z,21.90
2017-09-23T23:11:59.920Z,20.53
2017-09-23T23:14:27.421Z,21.03
2017-09-23T23:16:54.960Z,21.37
2017-09-23T23:19:22.457Z,20.30
2017-09-23T23:21:49.952Z,21.77
2017-09-23T23:24:17.475Z,22.00
2017-09-23T23:26:44.975Z,22.57
2017-09-23T23:29:12.504Z,22.40
2017-09-23T23:31:40.008Z,22.70
2017-09-23T23:34:07.525Z,22.50
2017-09-23T23:36:35.814Z,22.20
2017-09-23T23:39:03.324Z,21.30
2017-09-23T23:41:30.858Z,20.97
2017-09-23T23:43:58.352Z,20.20
2017-09-23T23:46:25.848Z,20.93
2017-09-23T23:48:53.369Z,19.53
2017-09-23T23:51:20.862Z,20.53
2017-09-23T23:53:49.117Z,20.27
2017-09-23T23:56:17.410Z,19.87
2017-09-23T23:58:44.917Z,20.17
