createdAt,value
2022-08-26T00:00:33.923Z,51.87
2022-08-26T00:01:33.925Z,51.76
2022-08-26T00:02:33.996Z,51.69
2022-08-26T00:03:33.944Z,51.62
2022-08-26T00:04:33.936Z,51.66
2022-08-26T00:07:33.955Z,51.68
2022-08-26T00:10:34.067Z,51.68
2022-08-26T00:11:33.976Z,51.63
2022-08-26T00:12:37.302Z,51.63
2022-08-26T00:13:33.956Z,51.62
2022-08-26T00:14:33.982Z,51.50
2022-08-26T00:15:33.962Z,51.74
2022-08-26T00:16:34.016Z,51.85
2022-08-26T00:17:33.969Z,51.78
2022-08-26T00:18:38.845Z,51.62
2022-08-26T00:19:33.972Z,51.63
2022-08-26T00:20:33.995Z,51.58
2022-08-26T00:21:33.971Z,51.65
2022-08-26T00:22:33.995Z,51.67
2022-08-26T00:23:33.998Z,51.65
2022-08-26T00:24:33.970Z,51.61
2022-08-26T00:25:34.013Z,51.66
2022-08-26T00:26:34.001Z,51.61
2022-08-26T00:27:34.046Z,51.57
2022-08-26T00:30:34.006Z,51.50
2022-08-26T00:31:34.077Z,51.59
2022-08-26T00:33:34.018Z,51.64
2022-08-26T00:34:34.004Z,51.72
2022-08-26T00:35:34.029Z,51.90
2022-08-26T00:43:47.155Z,51.90
2022-08-26T00:44:34.050Z,51.99
2022-08-26T00:45:34.115Z,51.94
2022-08-26T00:46:34.043Z,51.97
2022-08-26T00:47:34.048Z,51.95
2022-08-26T00:48:34.052Z,51.88
2022-08-26T00:49:34.059Z,51.74
2022-08-26T00:52:34.069Z,51.66
2022-08-26T00:53:34.071Z,51.61
2022-08-26T00:54:34.063Z,51.71
2022-08-26T00:55:37.752Z,51.81
2022-08-26T00:57:34.075Z,52.09
2022-08-26T00:59:34.090Z,52.28
2022-08-26T01:00:34.096Z,52.40
2022-08-26T01:01:34.124Z,52.40
2022-08-26T01:02:34.140Z,52.52
2022-08-26T01:03:34.098Z,52.63
2022-08-26T01:04:34.114Z,52.76
2022-08-26T01:05:34.083Z,52.83
2022-08-26T01:06:34.107Z,52.78
2022-08-26T01:07:34.764Z,52.90
2022-08-26T01:08:34.111Z,53.09
2022-08-26T01:09:34.106Z,53.10
2022-08-26T01:10:34.167Z,53.20
2022-08-26T01:11:34.122Z,53.15
2022-08-26T01:12:34.117Z,53.19
2022-08-26T01:15:34.119Z,53.22
2022-08-26T01:16:34.166Z,53.33
2022-08-26T01:17:34.117Z,53.37
2022-08-26T01:18:34.124Z,53.62
2022-08-26T01:19:34.123Z,53.71
2022-08-26T01:20:34.140Z,53.61
2022-08-26T01:22:34.138Z,53.48
2022-08-26T01:23:34.155Z,53.59
2022-08-26T01:26:34.168Z,53.58
2022-08-26T01:28:34.153Z,53.66
2022-08-26T01:29:34.158Z,53.78
2022-08-26T01:30:34.180Z,53.85
2022-08-26T01:31:34.212Z,53.85
2022-08-26T01:32:34.159Z,53.82
2022-08-26T01:33:42.245Z,53.78
2022-08-26T01:34:34.162Z,53.78
2022-08-26T01:35:34.173Z,53.70
2022-08-26T01:36:34.180Z,53.70
2022-08-26T01:37:34.166Z,53.57
2022-08-26T01:41:34.200Z,53.61
2022-08-26T01:42:34.196Z,53.63
2022-08-26T01:44:34.202Z,53.74
2022-08-26T01:45:34.229Z,53.78
2022-08-26T01:46:34.222Z,53.79
2022-08-26T01:47:34.203Z,53.90
2022-08-26T01:49:34.458Z,53.97
2022-08-26T01:50:34.199Z,53.90
2022-08-26T01:51:34.235Z,53.85
2022-08-26T01:52:34.214Z,53.84
2022-08-26T01:53:34.229Z,53.84
2022-08-26T01:54:34.216Z,53.86
2022-08-26T01:55:34.240Z,53.97
2022-08-26T01:56:36.672Z,54.03
2022-08-26T01:57:34.241Z,54.14
2022-08-26T01:59:34.244Z,54.40
2022-08-26T02:00:34.361Z,54.30
2022-08-26T02:01:34.237Z,54.30
2022-08-26T02:04:34.300Z,54.38
2022-08-26T02:05:34.257Z,54.32
2022-08-26T02:07:34.265Z,54.32
2022-08-26T02:08:34.239Z,54.32
2022-08-26T02:09:41.106Z,54.37
2022-08-26T02:10:34.266Z,54.46
2022-08-26T02:11:34.274Z,54.48
2022-08-26T02:12:34.267Z,54.49
2022-08-26T02:13:34.277Z,54.53
2022-08-26T02:14:34.325Z,54.75
2022-08-26T02:15:34.276Z,54.75
2022-08-26T02:16:34.360Z,54.98
2022-08-26T02:17:34.277Z,55.11
2022-08-26T02:18:34.265Z,55.30
2022-08-26T02:19:34.290Z,55.35
2022-08-26T02:20:34.284Z,55.46
2022-08-26T02:21:34.277Z,55.36
2022-08-26T02:22:34.279Z,55.43
2022-08-26T02:24:34.319Z,55.45
2022-08-26T02:25:34.288Z,55.47
2022-08-26T02:26:34.294Z,55.42
2022-08-26T02:27:34.302Z,55.43
2022-08-26T02:28:34.308Z,55.24
2022-08-26T02:29:34.328Z,55.27
2022-08-26T02:30:34.322Z,55.53
2022-08-26T02:31:34.373Z,55.62
2022-08-26T02:32:34.318Z,55.69
2022-08-26T02:33:34.310Z,56.01
2022-08-26T02:34:34.319Z,56.19
2022-08-26T02:35:34.431Z,56.37
2022-08-26T02:36:34.319Z,56.39
2022-08-26T02:37:34.328Z,56.31
2022-08-26T02:38:34.337Z,56.24
2022-08-26T02:39:34.325Z,56.19
2022-08-26T02:40:34.430Z,56.03
2022-08-26T02:41:34.369Z,55.77
2022-08-26T02:42:34.344Z,55.77
2022-08-26T02:43:34.345Z,55.71
2022-08-26T02:44:34.346Z,55.84
2022-08-26T02:45:34.357Z,55.93
2022-08-26T02:46:34.410Z,55.92
2022-08-26T02:47:34.347Z,56.11
2022-08-26T02:50:34.379Z,56.11
2022-08-26T02:51:34.378Z,56.18
2022-08-26T02:52:34.392Z,56.16
2022-08-26T02:53:35.555Z,56.17
2022-08-26T02:54:34.369Z,56.22
2022-08-26T02:55:34.376Z,56.10
2022-08-26T02:56:34.369Z,56.09
2022-08-26T02:58:34.377Z,55.99
2022-08-26T02:59:34.396Z,56.01
2022-08-26T03:01:34.525Z,56.05
2022-08-26T03:04:34.413Z,56.14
2022-08-26T03:05:34.391Z,56.13
2022-08-26T03:06:34.405Z,56.17
2022-08-26T03:07:34.427Z,56.38
2022-08-26T03:08:34.403Z,56.27
2022-08-26T03:09:34.431Z,56.27
2022-08-26T03:11:34.416Z,56.19
2022-08-26T03:12:34.424Z,56.16
2022-08-26T03:13:34.432Z,55.99
2022-08-26T03:14:34.423Z,55.95
2022-08-26T03:15:34.437Z,55.92
2022-08-26T03:16:34.460Z,55.92
2022-08-26T03:17:34.429Z,55.93
2022-08-26T03:18:34.437Z,55.92
2022-08-26T03:19:34.433Z,55.95
2022-08-26T03:20:34.435Z,55.96
2022-08-26T03:21:34.429Z,55.90
2022-08-26T03:22:34.437Z,55.81
2022-08-26T03:23:34.438Z,55.59
2022-08-26T03:24:34.444Z,55.41
2022-08-26T03:25:34.444Z,55.87
2022-08-26T03:26:34.451Z,56.03
2022-08-26T03:27:34.481Z,56.12
2022-08-26T03:28:34.455Z,56.05
2022-08-26T03:29:34.488Z,56.10
2022-08-26T03:30:34.457Z,56.10
2022-08-26T03:31:34.568Z,56.21
2022-08-26T03:33:34.485Z,56.38
2022-08-26T03:36:35.117Z,56.26
2022-08-26T03:37:34.488Z,56.24
2022-08-26T03:38:34.502Z,56.21
2022-08-26T03:39:34.503Z,56.32
2022-08-26T03:40:34.575Z,56.65
2022-08-26T03:41:34.528Z,56.66
2022-08-26T03:44:34.503Z,56.76
2022-08-26T03:45:34.547Z,56.86
2022-08-26T03:46:34.546Z,56.86
2022-08-26T03:47:34.545Z,56.86
2022-08-26T03:48:34.525Z,57.23
2022-08-26T03:49:34.531Z,57.44
2022-08-26T03:52:34.547Z,57.51
2022-08-26T03:53:34.522Z,57.55
2022-08-26T03:54:34.564Z,57.51
2022-08-26T03:55:34.545Z,57.51
2022-08-26T03:56:34.565Z,57.47
2022-08-26T03:57:34.551Z,57.48
2022-08-26T03:58:34.554Z,57.49
2022-08-26T04:00:34.552Z,57.35
2022-08-26T04:01:34.618Z,57.45
2022-08-26T04:02:34.598Z,57.43
2022-08-26T04:03:34.550Z,57.55
2022-08-26T04:04:34.573Z,57.57
2022-08-26T04:05:34.557Z,57.69
2022-08-26T04:06:34.557Z,57.72
2022-08-26T04:07:34.602Z,57.77
2022-08-26T04:08:34.562Z,57.77
2022-08-26T04:09:35.267Z,57.58
2022-08-26T04:10:34.561Z,57.58
2022-08-26T04:11:35.019Z,57.63
2022-08-26T04:12:34.602Z,57.69
2022-08-26T04:13:34.576Z,57.74
2022-08-26T04:14:34.577Z,57.80
2022-08-26T04:15:34.583Z,57.83
2022-08-26T04:16:34.594Z,57.86
2022-08-26T04:17:34.593Z,57.88
2022-08-26T04:18:37.030Z,57.84
2022-08-26T04:19:34.597Z,57.83
2022-08-26T04:21:34.614Z,57.79
2022-08-26T04:22:34.612Z,57.87
2022-08-26T04:23:34.617Z,57.82
2022-08-26T04:24:34.598Z,57.80
2022-08-26T04:25:34.627Z,57.69
2022-08-26T04:26:34.608Z,57.69
2022-08-26T04:27:34.614Z,57.57
2022-08-26T04:30:34.633Z,57.42
2022-08-26T04:31:34.704Z,57.36
2022-08-26T04:32:34.620Z,57.36
2022-08-26T04:33:34.631Z,57.42
2022-08-26T04:37:34.657Z,57.41
2022-08-26T04:39:34.639Z,57.51
2022-08-26T04:40:34.751Z,57.53
2022-08-26T04:41:34.650Z,57.48
2022-08-26T04:42:34.694Z,57.52
2022-08-26T04:43:34.664Z,57.58
2022-08-26T04:44:34.650Z,57.62
2022-08-26T04:45:34.659Z,57.63
2022-08-26T04:46:34.737Z,57.80
2022-08-26T04:48:34.684Z,57.95
2022-08-26T04:50:34.672Z,57.87
2022-08-26T04:51:34.665Z,57.93
2022-08-26T04:52:34.672Z,58.02
2022-08-26T04:54:34.690Z,58.15
2022-08-26T04:55:39.753Z,58.18
2022-08-26T04:56:34.701Z,58.19
2022-08-26T04:57:34.702Z,58.19
2022-08-26T04:58:34.713Z,58.08
2022-08-26T04:59:38.947Z,58.07
2022-08-26T05:00:34.704Z,58.07
2022-08-26T05:01:34.737Z,57.88
2022-08-26T05:02:34.723Z,57.68
2022-08-26T05:03:34.716Z,57.63
2022-08-26T05:04:34.715Z,57.72
2022-08-26T05:05:34.711Z,57.83
2022-08-26T05:06:37.019Z,57.71
2022-08-26T05:07:34.734Z,57.58
2022-08-26T05:08:34.714Z,57.51
2022-08-26T05:09:34.719Z,57.47
2022-08-26T05:10:34.728Z,57.43
2022-08-26T05:16:34.747Z,57.64
2022-08-26T05:17:34.749Z,57.72
2022-08-26T05:18:34.727Z,57.72
2022-08-26T05:19:34.742Z,57.80
2022-08-26T05:20:34.775Z,57.74
2022-08-26T05:21:34.768Z,57.69
2022-08-26T05:22:34.759Z,57.68
2022-08-26T05:23:34.773Z,57.58
2022-08-26T05:24:34.745Z,57.58
2022-08-26T05:25:34.764Z,57.64
2022-08-26T05:26:34.772Z,57.51
2022-08-26T05:27:34.766Z,57.50
2022-08-26T05:28:34.787Z,57.43
2022-08-26T05:29:34.771Z,57.42
2022-08-26T05:30:34.797Z,57.43
2022-08-26T05:31:34.889Z,57.15
2022-08-26T05:32:34.798Z,57.10
2022-08-26T05:33:34.783Z,57.10
2022-08-26T05:34:34.777Z,56.98
2022-08-26T05:35:34.801Z,56.89
2022-08-26T05:36:34.945Z,56.86
2022-08-26T05:37:34.789Z,56.92
2022-08-26T05:38:34.781Z,56.92
2022-08-26T05:39:34.827Z,56.92
2022-08-26T05:40:34.874Z,56.98
2022-08-26T05:41:36.554Z,57.30
2022-08-26T05:42:34.798Z,57.38
2022-08-26T05:43:34.815Z,57.76
2022-08-26T05:44:53.537Z,57.87
2022-08-26T05:45:34.819Z,57.96
2022-08-26T05:46:34.946Z,57.90
2022-08-26T05:47:34.840Z,57.72
2022-08-26T05:48:34.823Z,57.72
2022-08-26T05:49:34.848Z,57.50
2022-08-26T05:50:34.829Z,57.41
2022-08-26T05:51:34.851Z,57.21
2022-08-26T05:52:34.841Z,56.98
2022-08-26T05:53:34.826Z,56.80
2022-08-26T05:54:34.851Z,56.64
2022-08-26T05:55:34.850Z,56.53
2022-08-26T05:56:34.865Z,56.29
2022-08-26T05:57:39.956Z,56.45
2022-08-26T05:58:34.864Z,56.83
2022-08-26T05:59:34.878Z,56.82
2022-08-26T06:00:34.851Z,56.85
2022-08-26T06:01:35.865Z,56.75
2022-08-26T06:02:34.921Z,56.78
2022-08-26T06:03:34.858Z,56.78
2022-08-26T06:04:34.885Z,56.47
2022-08-26T06:05:38.258Z,56.59
2022-08-26T06:06:34.893Z,56.44
2022-08-26T06:07:34.866Z,56.35
2022-08-26T06:08:34.877Z,56.10
2022-08-26T06:09:34.896Z,55.85
2022-08-26T06:10:34.886Z,55.63
2022-08-26T06:11:34.881Z,55.40
2022-08-26T06:12:34.890Z,55.17
2022-08-26T06:13:34.889Z,55.04
2022-08-26T06:14:34.926Z,54.81
2022-08-26T06:15:34.896Z,54.47
2022-08-26T06:16:35.000Z,54.42
2022-08-26T06:17:34.933Z,54.38
2022-08-26T06:18:35.419Z,54.31
2022-08-26T06:19:34.943Z,54.16
2022-08-26T06:20:34.898Z,53.98
2022-08-26T06:21:39.189Z,53.86
2022-08-26T06:22:34.929Z,53.71
2022-08-26T06:23:34.911Z,53.62
2022-08-26T06:24:34.939Z,53.27
2022-08-26T06:25:34.942Z,53.30
2022-08-26T06:26:34.918Z,53.16
2022-08-26T06:27:34.917Z,53.06
2022-08-26T06:28:34.923Z,52.81
2022-08-26T06:29:34.956Z,52.66
2022-08-26T06:30:34.935Z,52.52
2022-08-26T06:31:35.012Z,52.44
2022-08-26T06:32:34.947Z,52.33
2022-08-26T06:33:34.946Z,52.16
2022-08-26T06:34:34.960Z,52.05
2022-08-26T06:35:34.952Z,51.99
2022-08-26T06:36:34.943Z,51.82
2022-08-26T06:37:34.948Z,51.59
2022-08-26T06:38:34.943Z,51.57
2022-08-26T06:39:34.983Z,51.62
2022-08-26T06:40:35.021Z,51.44
2022-08-26T06:41:34.957Z,51.05
2022-08-26T06:42:34.954Z,50.85
2022-08-26T06:43:34.962Z,50.98
2022-08-26T06:44:34.997Z,50.82
2022-08-26T06:45:34.960Z,50.71
2022-08-26T06:46:35.091Z,50.50
2022-08-26T06:47:34.965Z,50.37
2022-08-26T06:48:34.982Z,50.37
2022-08-26T06:49:35.011Z,50.30
2022-08-26T06:50:34.975Z,50.11
2022-08-26T06:51:34.989Z,49.80
2022-08-26T06:52:34.995Z,49.34
2022-08-26T06:53:34.993Z,49.27
2022-08-26T06:54:35.035Z,49.12
2022-08-26T06:55:35.000Z,48.78
2022-08-26T06:56:35.007Z,48.41
2022-08-26T06:57:35.010Z,48.26
2022-08-26T06:58:35.008Z,48.04
2022-08-26T06:59:35.028Z,47.99
2022-08-26T07:00:35.009Z,47.51
2022-08-26T07:01:35.057Z,47.05
2022-08-26T07:02:35.076Z,47.27
2022-08-26T07:03:35.065Z,47.10
2022-08-26T07:04:35.164Z,47.10
2022-08-26T07:05:35.028Z,46.93
2022-08-26T07:06:35.038Z,46.50
2022-08-26T07:07:35.009Z,46.37
2022-08-26T07:08:35.032Z,46.15
2022-08-26T07:09:35.057Z,45.95
2022-08-26T07:10:35.073Z,45.80
2022-08-26T07:11:35.064Z,45.37
2022-08-26T07:12:35.066Z,45.19
2022-08-26T07:13:35.028Z,45.19
2022-08-26T07:14:35.045Z,45.31
2022-08-26T07:15:35.171Z,44.92
2022-08-26T07:16:35.720Z,44.77
2022-08-26T07:17:35.066Z,44.77
2022-08-26T07:18:35.067Z,44.74
2022-08-26T07:19:35.064Z,44.90
2022-08-26T07:20:35.077Z,44.64
2022-08-26T07:21:35.055Z,44.19
2022-08-26T07:22:35.076Z,43.69
2022-08-26T07:23:35.084Z,43.47
2022-08-26T07:24:35.360Z,43.60
2022-08-26T07:25:35.069Z,43.35
2022-08-26T07:26:35.110Z,43.26
2022-08-26T07:27:35.101Z,42.31
2022-08-26T07:28:35.079Z,42.97
2022-08-26T07:29:35.099Z,43.07
2022-08-26T07:30:35.247Z,43.07
2022-08-26T07:31:39.223Z,42.89
2022-08-26T07:32:35.097Z,42.80
2022-08-26T07:33:35.096Z,42.25
2022-08-26T07:34:35.106Z,41.74
2022-08-26T07:35:35.094Z,41.39
2022-08-26T07:36:35.125Z,41.21
2022-08-26T07:37:35.592Z,40.58
2022-08-26T07:38:35.111Z,40.67
2022-08-26T07:39:35.123Z,40.33
2022-08-26T07:40:35.161Z,40.30
2022-08-26T07:41:35.137Z,40.21
2022-08-26T07:42:35.129Z,39.44
2022-08-26T07:43:35.140Z,39.31
2022-08-26T07:44:35.133Z,39.11
2022-08-26T07:45:35.120Z,38.43
2022-08-26T07:46:35.166Z,38.61
2022-08-26T07:47:35.140Z,38.42
2022-08-26T07:48:35.151Z,37.97
2022-08-26T07:49:35.214Z,38.03
2022-08-26T07:50:49.084Z,37.51
2022-08-26T07:51:35.161Z,37.49
2022-08-26T07:52:35.158Z,37.30
2022-08-26T07:53:35.153Z,37.15
2022-08-26T07:54:35.167Z,36.82
2022-08-26T07:55:35.178Z,36.15
2022-08-26T07:56:35.181Z,36.15
2022-08-26T07:57:35.171Z,36.56
2022-08-26T07:58:35.170Z,36.25
2022-08-26T07:59:35.165Z,36.80
2022-08-26T08:00:35.171Z,36.90
2022-08-26T08:01:35.299Z,36.72
2022-08-26T08:02:35.182Z,36.70
2022-08-26T08:03:35.175Z,36.44
2022-08-26T08:04:35.288Z,36.24
2022-08-26T08:05:35.220Z,36.28
2022-08-26T08:06:35.204Z,36.14
2022-08-26T08:07:44.435Z,36.07
2022-08-26T08:08:35.195Z,36.08
2022-08-26T08:09:35.184Z,36.20
2022-08-26T08:10:35.177Z,35.92
2022-08-26T08:11:35.233Z,35.88
2022-08-26T08:12:35.189Z,35.99
2022-08-26T08:13:35.215Z,36.36
2022-08-26T08:14:35.226Z,36.45
2022-08-26T08:15:35.220Z,36.71
2022-08-26T08:16:37.243Z,36.71
2022-08-26T08:18:35.218Z,36.82
2022-08-26T08:20:35.228Z,36.61
2022-08-26T08:21:35.253Z,36.78
2022-08-26T08:22:35.223Z,36.75
2022-08-26T08:23:35.222Z,36.84
2022-08-26T08:24:35.237Z,36.38
2022-08-26T08:25:35.235Z,36.24
2022-08-26T08:26:35.274Z,35.77
2022-08-26T08:27:35.230Z,35.75
2022-08-26T08:28:35.240Z,35.69
2022-08-26T08:29:35.254Z,35.24
2022-08-26T08:30:35.303Z,35.19
2022-08-26T08:31:56.875Z,35.13
2022-08-26T08:32:35.245Z,35.04
2022-08-26T08:33:35.268Z,34.95
2022-08-26T08:34:35.306Z,34.79
2022-08-26T08:35:35.253Z,34.90
2022-08-26T08:36:36.232Z,34.73
2022-08-26T08:37:35.266Z,33.78
2022-08-26T08:38:35.283Z,33.75
2022-08-26T08:39:35.294Z,33.64
2022-08-26T08:40:35.355Z,33.84
2022-08-26T08:41:35.311Z,33.63
2022-08-26T08:42:35.284Z,33.96
2022-08-26T08:43:37.597Z,33.87
2022-08-26T08:44:35.273Z,33.77
2022-08-26T08:45:36.739Z,33.92
2022-08-26T08:46:35.402Z,33.69
2022-08-26T08:47:35.306Z,33.69
2022-08-26T08:48:35.301Z,33.59
2022-08-26T08:49:35.308Z,33.98
2022-08-26T08:50:35.323Z,34.08
2022-08-26T08:51:35.316Z,34.26
2022-08-26T08:52:35.303Z,34.30
2022-08-26T08:53:35.333Z,34.44
2022-08-26T08:54:35.340Z,34.95
2022-08-26T08:56:35.343Z,34.97
2022-08-26T08:57:35.339Z,35.04
2022-08-26T08:58:35.330Z,34.96
2022-08-26T08:59:35.325Z,35.06
2022-08-26T09:00:39.125Z,35.05
2022-08-26T09:01:35.480Z,35.24
2022-08-26T09:02:35.422Z,34.92
2022-08-26T09:03:35.332Z,34.99
2022-08-26T09:04:35.350Z,34.58
2022-08-26T09:05:35.344Z,34.58
2022-08-26T09:06:35.384Z,34.33
2022-08-26T09:07:36.651Z,34.11
2022-08-26T09:09:35.356Z,34.01
2022-08-26T09:10:35.356Z,33.76
2022-08-26T09:11:35.376Z,34.21
2022-08-26T09:12:35.351Z,34.30
2022-08-26T09:13:35.371Z,34.38
2022-08-26T09:14:35.380Z,34.26
2022-08-26T09:15:35.358Z,34.26
2022-08-26T09:16:35.467Z,34.32
2022-08-26T09:17:35.382Z,34.08
2022-08-26T09:18:35.364Z,33.92
2022-08-26T09:19:35.384Z,33.97
2022-08-26T09:20:35.397Z,33.85
2022-08-26T09:21:35.402Z,33.64
2022-08-26T09:22:35.380Z,33.10
2022-08-26T09:23:35.798Z,32.99
2022-08-26T09:24:39.566Z,32.74
2022-08-26T09:25:35.402Z,32.62
2022-08-26T09:26:35.450Z,32.82
2022-08-26T09:27:35.393Z,32.82
2022-08-26T09:28:35.405Z,32.62
2022-08-26T09:29:35.409Z,32.54
2022-08-26T09:30:35.487Z,32.48
2022-08-26T09:31:35.560Z,32.12
2022-08-26T09:32:35.419Z,31.76
2022-08-26T09:33:35.424Z,31.73
2022-08-26T09:34:35.449Z,31.76
2022-08-26T09:35:35.414Z,31.90
2022-08-26T09:36:39.455Z,31.74
2022-08-26T09:37:35.538Z,31.75
2022-08-26T09:38:35.430Z,31.64
2022-08-26T09:39:37.494Z,31.56
2022-08-26T09:40:35.532Z,30.92
2022-08-26T09:41:35.466Z,30.92
2022-08-26T09:42:35.463Z,31.37
2022-08-26T09:43:35.441Z,30.86
2022-08-26T09:44:35.435Z,30.79
2022-08-26T09:45:35.472Z,31.05
2022-08-26T09:46:35.587Z,31.13
2022-08-26T09:48:36.406Z,31.05
2022-08-26T09:49:36.423Z,30.75
2022-08-26T09:50:35.478Z,31.12
2022-08-26T09:51:35.491Z,31.24
2022-08-26T09:52:35.463Z,30.98
2022-08-26T09:53:35.481Z,30.87
2022-08-26T09:54:35.463Z,30.94
2022-08-26T09:55:35.479Z,30.77
2022-08-26T09:56:35.488Z,30.77
2022-08-26T09:57:35.468Z,30.58
2022-08-26T09:58:35.489Z,30.75
2022-08-26T09:59:35.487Z,30.43
2022-08-26T10:00:35.498Z,30.29
2022-08-26T10:01:36.079Z,30.20
2022-08-26T10:02:35.489Z,30.14
2022-08-26T10:03:35.504Z,29.93
2022-08-26T10:04:35.561Z,29.85
2022-08-26T10:05:35.502Z,30.01
2022-08-26T10:06:35.515Z,29.94
2022-08-26T10:07:35.513Z,29.59
2022-08-26T10:08:35.501Z,29.75
2022-08-26T10:09:35.504Z,29.75
2022-08-26T10:10:35.561Z,29.75
2022-08-26T10:11:35.552Z,29.51
2022-08-26T10:12:35.509Z,29.25
2022-08-26T10:13:35.529Z,29.26
2022-08-26T10:14:35.579Z,29.64
2022-08-26T10:16:35.615Z,29.57
2022-08-26T10:17:35.537Z,29.25
2022-08-26T10:18:35.550Z,29.14
2022-08-26T10:19:55.783Z,28.90
2022-08-26T10:20:35.556Z,28.66
2022-08-26T10:21:35.569Z,28.81
2022-08-26T10:22:35.550Z,29.30
2022-08-26T10:23:35.549Z,29.29
2022-08-26T10:24:35.556Z,29.09
2022-08-26T10:25:35.551Z,29.28
2022-08-26T10:26:35.565Z,29.44
2022-08-26T10:27:35.542Z,29.56
2022-08-26T10:28:35.554Z,29.60
2022-08-26T10:29:35.589Z,29.83
2022-08-26T10:32:35.615Z,29.79
2022-08-26T10:34:35.599Z,29.87
2022-08-26T10:35:35.598Z,29.72
2022-08-26T10:36:46.973Z,29.72
2022-08-26T10:38:35.609Z,29.80
2022-08-26T10:39:35.606Z,29.76
2022-08-26T10:40:35.870Z,29.62
2022-08-26T10:41:35.608Z,29.51
2022-08-26T10:43:35.630Z,29.99
2022-08-26T10:44:35.619Z,29.77
2022-08-26T10:45:35.669Z,29.68
2022-08-26T10:46:35.622Z,29.27
2022-08-26T10:47:35.620Z,29.57
2022-08-26T10:48:35.993Z,29.87
2022-08-26T10:49:35.630Z,30.06
2022-08-26T10:50:35.640Z,29.78
2022-08-26T10:53:35.659Z,29.90
2022-08-26T10:54:35.644Z,29.75
2022-08-26T10:55:35.652Z,29.42
2022-08-26T10:57:35.653Z,29.45
2022-08-26T10:58:35.642Z,29.25
2022-08-26T10:59:35.664Z,29.20
2022-08-26T11:00:35.652Z,28.90
2022-08-26T11:01:35.697Z,28.69
2022-08-26T11:02:35.672Z,28.79
2022-08-26T11:04:35.712Z,29.24
2022-08-26T11:05:35.654Z,29.64
2022-08-26T11:06:37.064Z,29.56
2022-08-26T11:07:35.677Z,29.04
2022-08-26T11:09:35.692Z,29.44
2022-08-26T11:10:35.665Z,29.05
2022-08-26T11:11:35.688Z,28.72
2022-08-26T11:12:35.673Z,28.36
2022-08-26T11:13:38.748Z,28.95
2022-08-26T11:14:46.022Z,29.08
2022-08-26T11:15:35.695Z,29.82
2022-08-26T11:16:35.746Z,29.63
2022-08-26T11:17:35.728Z,29.76
2022-08-26T11:18:35.720Z,29.91
2022-08-26T11:19:58.969Z,29.91
2022-08-26T11:20:35.718Z,30.04
2022-08-26T11:21:35.704Z,29.71
2022-08-26T11:22:36.280Z,29.76
2022-08-26T11:23:35.720Z,29.76
2022-08-26T11:24:35.719Z,29.62
2022-08-26T11:25:35.716Z,29.70
2022-08-26T11:27:35.721Z,29.63
2022-08-26T11:28:35.712Z,29.93
2022-08-26T11:29:35.734Z,29.61
2022-08-26T11:30:35.744Z,30.13
2022-08-26T11:31:35.776Z,29.22
2022-08-26T11:32:35.796Z,29.95
2022-08-26T11:33:35.755Z,30.50
2022-08-26T11:34:35.751Z,30.50
2022-08-26T11:35:37.510Z,29.83
2022-08-26T11:36:35.754Z,29.76
2022-08-26T11:37:35.764Z,29.46
2022-08-26T11:38:35.767Z,29.81
2022-08-26T11:39:36.838Z,29.88
2022-08-26T11:40:35.798Z,30.06
2022-08-26T11:41:35.794Z,30.07
2022-08-26T11:42:35.769Z,29.85
2022-08-26T11:44:35.787Z,29.82
2022-08-26T11:45:35.814Z,30.04
2022-08-26T11:46:35.783Z,29.85
2022-08-26T11:47:35.773Z,30.15
2022-08-26T11:48:35.791Z,30.45
2022-08-26T11:49:35.775Z,30.03
2022-08-26T11:50:35.833Z,30.04
2022-08-26T11:51:40.492Z,30.02
2022-08-26T11:52:35.782Z,29.63
2022-08-26T11:53:35.808Z,29.83
2022-08-26T11:54:35.941Z,29.77
2022-08-26T11:55:35.812Z,29.81
2022-08-26T11:56:35.797Z,29.88
2022-08-26T11:57:35.790Z,30.03
2022-08-26T11:58:35.817Z,30.22
2022-08-26T12:00:35.825Z,29.14
2022-08-26T12:01:35.811Z,29.09
2022-08-26T12:02:35.822Z,28.97
2022-08-26T12:03:35.965Z,28.97
2022-08-26T12:04:35.887Z,29.22
2022-08-26T12:05:35.852Z,28.32
2022-08-26T12:06:37.689Z,28.73
2022-08-26T12:07:35.845Z,29.21
2022-08-26T12:08:35.819Z,29.35
2022-08-26T12:09:35.822Z,29.24
2022-08-26T12:10:35.863Z,29.58
2022-08-26T12:11:35.868Z,29.70
2022-08-26T12:12:36.177Z,29.67
2022-08-26T12:13:35.857Z,29.08
2022-08-26T12:14:35.845Z,28.36
2022-08-26T12:15:35.864Z,28.80
2022-08-26T12:16:35.881Z,28.77
2022-08-26T12:17:35.871Z,28.91
2022-08-26T12:18:35.856Z,28.65
2022-08-26T12:19:35.880Z,28.79
2022-08-26T12:21:35.859Z,29.34
2022-08-26T12:22:35.881Z,29.44
2022-08-26T12:24:35.898Z,28.46
2022-08-26T12:25:36.154Z,28.53
2022-08-26T12:26:35.903Z,28.80
2022-08-26T12:27:35.882Z,28.06
2022-08-26T12:29:35.888Z,28.44
2022-08-26T12:30:35.888Z,28.94
2022-08-26T12:31:35.958Z,29.35
2022-08-26T12:32:35.901Z,29.46
2022-08-26T12:34:35.900Z,29.82
2022-08-26T12:35:35.905Z,29.31
2022-08-26T12:36:35.929Z,29.55
2022-08-26T12:37:35.895Z,29.55
2022-08-26T12:38:35.920Z,29.57
2022-08-26T12:39:35.934Z,29.74
2022-08-26T12:40:36.032Z,29.66
2022-08-26T12:41:35.912Z,29.69
2022-08-26T12:42:35.916Z,29.71
2022-08-26T12:43:35.915Z,29.25
2022-08-26T12:44:35.958Z,29.25
2022-08-26T12:45:36.000Z,29.25
2022-08-26T12:46:35.934Z,29.30
2022-08-26T12:47:42.250Z,29.51
2022-08-26T12:48:35.938Z,29.43
2022-08-26T12:49:35.949Z,29.53
2022-08-26T12:50:35.950Z,29.38
2022-08-26T12:51:35.942Z,29.74
2022-08-26T12:52:35.951Z,29.87
2022-08-26T12:53:35.965Z,30.01
2022-08-26T12:54:35.993Z,29.98
2022-08-26T12:55:35.977Z,29.80
2022-08-26T12:56:35.970Z,29.72
2022-08-26T12:58:35.975Z,29.57
2022-08-26T12:59:35.994Z,29.68
2022-08-26T13:00:36.032Z,29.97
2022-08-26T13:01:36.102Z,29.93
2022-08-26T13:02:35.995Z,29.93
2022-08-26T13:03:35.972Z,30.20
2022-08-26T13:04:36.008Z,30.26
2022-08-26T13:05:35.992Z,30.14
2022-08-26T13:06:36.002Z,29.87
2022-08-26T13:07:35.981Z,28.98
2022-08-26T13:08:36.006Z,28.77
2022-08-26T13:09:36.034Z,28.77
2022-08-26T13:10:35.998Z,28.93
2022-08-26T13:11:35.998Z,29.16
2022-08-26T13:12:36.009Z,29.48
2022-08-26T13:13:36.003Z,29.47
2022-08-26T13:14:36.011Z,29.78
2022-08-26T13:15:35.999Z,29.91
2022-08-26T13:16:36.120Z,29.92
2022-08-26T13:17:36.069Z,29.84
2022-08-26T13:18:36.039Z,29.81
2022-08-26T13:19:36.015Z,29.81
2022-08-26T13:20:36.020Z,29.66
2022-08-26T13:21:37.435Z,29.37
2022-08-26T13:22:36.080Z,29.43
2022-08-26T13:23:40.617Z,29.45
2022-08-26T13:24:36.050Z,29.62
2022-08-26T13:25:36.040Z,29.92
2022-08-26T13:26:36.066Z,29.83
2022-08-26T13:27:36.060Z,29.83
2022-08-26T13:28:36.046Z,29.58
2022-08-26T13:29:36.053Z,28.78
2022-08-26T13:30:36.084Z,28.69
2022-08-26T13:31:36.113Z,28.88
2022-08-26T13:32:36.064Z,29.10
2022-08-26T13:33:36.055Z,29.16
2022-08-26T13:34:36.075Z,29.31
2022-08-26T13:35:36.074Z,29.11
2022-08-26T13:36:36.055Z,28.93
2022-08-26T13:37:36.065Z,28.52
2022-08-26T13:38:36.069Z,27.80
2022-08-26T13:39:36.102Z,27.32
2022-08-26T13:40:36.141Z,27.35
2022-08-26T13:41:36.079Z,27.55
2022-08-26T13:42:36.081Z,27.99
2022-08-26T13:44:36.109Z,28.26
2022-08-26T13:45:36.085Z,28.34
2022-08-26T13:46:36.241Z,28.46
2022-08-26T13:47:36.104Z,28.62
2022-08-26T13:48:36.082Z,28.68
2022-08-26T13:49:36.117Z,28.55
2022-08-26T13:50:36.117Z,28.75
2022-08-26T13:51:36.143Z,28.87
2022-08-26T13:52:36.132Z,28.72
2022-08-26T13:53:36.130Z,29.08
2022-08-26T13:54:36.156Z,29.05
2022-08-26T13:55:36.130Z,29.05
2022-08-26T13:56:36.151Z,28.99
2022-08-26T13:57:36.141Z,29.03
2022-08-26T13:58:36.163Z,28.45
2022-08-26T13:59:36.150Z,28.45
2022-08-26T14:00:36.203Z,28.42
2022-08-26T14:01:36.140Z,28.39
2022-08-26T14:02:36.171Z,28.39
2022-08-26T14:03:36.230Z,28.39
2022-08-26T14:04:36.139Z,28.31
2022-08-26T14:06:36.151Z,27.90
2022-08-26T14:07:36.144Z,28.21
2022-08-26T14:08:36.171Z,28.44
2022-08-26T14:09:38.432Z,28.08
2022-08-26T14:10:36.199Z,27.95
2022-08-26T14:11:50.933Z,27.95
2022-08-26T14:12:36.181Z,28.08
2022-08-26T14:13:36.161Z,28.20
2022-08-26T14:14:36.166Z,28.43
2022-08-26T14:15:36.172Z,28.50
2022-08-26T14:16:36.268Z,28.96
2022-08-26T14:17:36.193Z,29.22
2022-08-26T14:18:41.077Z,29.22
2022-08-26T14:19:36.216Z,30.05
2022-08-26T14:20:36.182Z,30.05
2022-08-26T14:21:36.215Z,29.96
2022-08-26T14:22:40.520Z,29.96