createdAt,value
2023-03-14T00:03:41.893Z,87262.00
2023-03-14T00:04:41.841Z,87256.00
2023-03-14T00:05:41.813Z,87246.00
2023-03-14T00:06:41.747Z,87239.00
2023-03-14T01:13:41.723Z,87096.00
2023-03-14T01:14:41.733Z,87100.00
2023-03-14T01:15:41.761Z,87094.00
2023-03-14T01:16:41.788Z,87098.00
2023-03-14T01:17:41.783Z,87100.00
2023-03-14T01:18:41.801Z,87094.00
2023-03-14T01:19:41.857Z,87096.00
2023-03-14T01:20:41.817Z,87090.00
2023-03-14T01:21:41.846Z,87084.00
2023-03-14T01:22:41.847Z,87079.00
2023-03-14T01:23:41.865Z,87079.00
2023-03-14T01:24:41.879Z,87084.00
2023-03-14T01:25:41.886Z,87079.00
2023-03-14T01:26:41.911Z,87082.00
2023-03-14T01:27:41.924Z,87075.00
2023-03-14T01:28:41.928Z,87065.00
2023-03-14T01:29:41.961Z,87057.00
2023-03-14T01:30:41.956Z,87051.00
2023-03-14T01:31:42.045Z,87049.00
2023-03-14T01:32:42.090Z,87053.00
2023-03-14T01:33:42.001Z,87055.00
2023-03-14T01:34:42.014Z,87049.00
2023-03-14T01:35:42.092Z,87043.00
2023-03-14T01:36:42.052Z,87041.00
2023-03-14T01:37:42.088Z,87041.00
2023-03-14T01:38:42.096Z,87031.00
2023-03-14T01:39:42.077Z,87027.00
2023-03-14T01:40:42.109Z,87033.00
2023-03-14T01:41:42.137Z,87027.00
2023-03-14T01:42:42.148Z,87029.00
2023-03-14T01:43:42.160Z,87020.00
2023-03-14T01:44:42.157Z,87014.00
2023-03-14T01:45:42.217Z,87006.00
2023-03-14T01:46:42.188Z,87002.00
2023-03-14T01:47:42.194Z,87000.00
2023-03-14T01:48:42.204Z,86998.00
2023-03-14T01:49:42.227Z,86996.00
2023-03-14T01:50:42.243Z,86996.00
2023-03-14T01:51:42.273Z,86998.00
2023-03-14T01:52:42.269Z,86992.00
2023-03-14T01:53:42.284Z,86992.00
2023-03-14T01:54:42.317Z,86990.00
2023-03-14T01:55:42.315Z,86988.00
2023-03-14T01:56:42.339Z,86990.00
2023-03-14T01:57:42.344Z,86994.00
2023-03-14T01:58:42.354Z,86986.00
2023-03-14T01:59:42.382Z,86980.00
2023-03-14T02:00:42.424Z,86976.00
2023-03-14T02:01:42.429Z,86970.00
2023-03-14T02:02:42.417Z,86970.00
2023-03-14T02:03:42.496Z,86974.00
2023-03-14T02:04:42.448Z,86972.00
2023-03-14T02:05:42.452Z,86969.00
2023-03-14T02:06:42.470Z,86963.00
2023-03-14T02:07:42.488Z,86969.00
2023-03-14T02:08:42.505Z,86969.00
2023-03-14T02:09:42.511Z,86970.00
2023-03-14T02:10:42.521Z,86974.00
2023-03-14T02:11:42.542Z,86965.00
2023-03-14T02:12:42.552Z,86959.00
2023-03-14T02:13:42.579Z,86961.00
2023-03-14T02:14:42.571Z,86961.00
2023-03-14T02:15:42.583Z,86951.00
2023-03-14T02:16:42.618Z,86955.00
2023-03-14T02:17:42.615Z,86957.00
2023-03-14T02:18:42.635Z,86955.00
2023-03-14T02:19:42.645Z,86951.00
2023-03-14T02:20:42.663Z,86959.00
2023-03-14T02:21:42.658Z,86955.00
2023-03-14T02:22:42.689Z,86945.00
2023-03-14T02:23:42.674Z,86947.00
2023-03-14T02:24:42.692Z,86951.00
2023-03-14T02:25:42.701Z,86951.00
2023-03-14T02:26:42.723Z,86951.00
2023-03-14T02:27:42.754Z,86951.00
2023-03-14T02:28:42.761Z,86953.00
2023-03-14T02:29:42.766Z,86949.00
2023-03-14T02:30:42.770Z,86945.00
2023-03-14T02:31:42.816Z,86949.00
2023-03-14T02:32:42.837Z,86955.00
2023-03-14T02:33:42.816Z,86955.00
2023-03-14T02:34:42.846Z,86947.00
2023-03-14T02:35:42.888Z,86951.00
2023-03-14T02:36:42.896Z,86949.00
2023-03-14T02:37:42.883Z,86945.00
2023-03-14T02:38:42.915Z,86945.00
2023-03-14T02:39:42.943Z,86935.00
2023-03-14T02:40:42.931Z,86920.00
2023-03-14T02:41:42.938Z,86917.00
2023-03-14T02:42:42.964Z,86913.00
2023-03-14T02:43:42.973Z,86911.00
2023-03-14T02:44:42.994Z,86907.00
2023-03-14T02:45:43.031Z,86903.00
2023-03-14T02:46:43.030Z,86905.00
2023-03-14T02:47:43.055Z,86909.00
2023-03-14T02:48:43.102Z,86917.00
2023-03-14T02:49:43.078Z,86917.00
2023-03-14T02:50:43.103Z,86913.00
2023-03-14T02:51:43.102Z,86915.00
2023-03-14T02:52:43.122Z,86917.00
2023-03-14T02:53:43.137Z,86917.00
2023-03-14T02:54:43.149Z,86918.00
2023-03-14T02:55:43.162Z,86918.00
2023-03-14T02:56:43.181Z,86917.00
2023-03-14T02:57:43.209Z,86917.00
2023-03-14T02:58:43.238Z,86920.00
2023-03-14T02:59:43.232Z,86920.00
2023-03-14T03:00:43.250Z,86918.00
2023-03-14T03:01:43.346Z,86917.00
2023-03-14T03:02:43.340Z,86917.00
2023-03-14T03:03:43.381Z,86915.00
2023-03-14T03:04:43.321Z,86915.00
2023-03-14T03:05:43.337Z,86917.00
2023-03-14T03:06:43.328Z,86913.00
2023-03-14T03:07:43.345Z,86913.00
2023-03-14T03:08:43.387Z,86917.00
2023-03-14T03:09:43.386Z,86911.00
2023-03-14T03:10:43.388Z,86913.00
2023-03-14T03:11:43.413Z,86913.00
2023-03-14T03:12:43.434Z,86911.00
2023-03-14T03:13:43.464Z,86915.00
2023-03-14T03:14:43.462Z,86909.00
2023-03-14T03:15:43.498Z,86905.00
2023-03-14T03:16:43.556Z,86903.00
2023-03-14T03:17:43.547Z,86907.00
2023-03-14T03:18:43.557Z,86911.00
2023-03-14T03:19:43.605Z,86909.00
2023-03-14T03:20:43.578Z,86913.00
2023-03-14T03:21:43.615Z,86911.00
2023-03-14T03:22:43.614Z,86915.00
2023-03-14T03:23:43.655Z,86917.00
2023-03-14T03:24:43.653Z,86913.00
2023-03-14T03:25:43.677Z,86911.00
2023-03-14T03:26:43.685Z,86917.00
2023-03-14T03:27:43.718Z,86931.00
2023-03-14T03:28:43.711Z,86922.00
2023-03-14T03:29:43.726Z,86918.00
2023-03-14T03:30:43.788Z,86915.00
2023-03-14T03:31:43.772Z,86907.00
2023-03-14T03:32:43.795Z,86907.00
2023-03-14T03:33:43.805Z,86905.00
2023-03-14T03:34:43.810Z,86913.00
2023-03-14T03:35:43.878Z,86909.00
2023-03-14T03:36:43.851Z,86909.00
2023-03-14T03:37:43.868Z,86911.00
2023-03-14T03:38:43.887Z,86903.00
2023-03-14T03:39:43.916Z,86907.00
2023-03-14T03:40:43.935Z,86903.00
2023-03-14T03:41:43.952Z,86905.00
2023-03-14T03:42:43.960Z,86909.00
2023-03-14T03:43:44.004Z,86915.00
2023-03-14T03:44:44.029Z,86915.00
2023-03-14T03:45:44.055Z,86911.00
2023-03-14T03:46:44.084Z,86911.00
2023-03-14T03:47:44.073Z,86917.00
2023-03-14T03:48:44.101Z,86917.00
2023-03-14T03:49:44.112Z,86920.00
2023-03-14T03:50:44.138Z,86922.00
2023-03-14T03:51:44.141Z,86918.00
2023-03-14T03:52:44.148Z,86920.00
2023-03-14T03:53:44.185Z,86917.00
2023-03-14T03:54:44.178Z,86918.00
2023-03-14T03:55:44.190Z,86922.00
2023-03-14T03:56:44.203Z,86924.00
2023-03-14T03:57:44.222Z,86922.00
2023-03-14T03:58:44.280Z,86931.00
2023-03-14T03:59:44.265Z,86920.00
2023-03-14T04:00:44.266Z,86931.00
2023-03-14T04:01:44.268Z,86933.00
2023-03-14T04:02:44.384Z,86935.00
2023-03-14T04:03:44.342Z,86931.00
2023-03-14T04:04:44.308Z,86922.00
2023-03-14T04:05:44.331Z,86913.00
2023-03-14T04:06:44.368Z,86913.00
2023-03-14T04:07:44.361Z,86907.00
2023-03-14T04:08:44.412Z,86903.00
2023-03-14T04:09:44.399Z,86893.00
2023-03-14T04:10:44.419Z,86897.00
2023-03-14T04:11:44.431Z,86897.00
2023-03-14T04:12:44.453Z,86891.00
2023-03-14T04:13:44.457Z,86893.00
2023-03-14T04:14:44.486Z,86889.00
2023-03-14T04:15:44.530Z,86889.00
2023-03-14T04:16:44.532Z,86887.00
2023-03-14T04:17:44.563Z,86889.00
2023-03-14T04:18:44.581Z,86887.00
2023-03-14T04:19:44.582Z,86885.00
2023-03-14T06:33:42.962Z,86757.00
2023-03-14T06:34:42.919Z,86755.00
2023-03-14T06:35:42.925Z,86761.00
2023-03-14T06:36:42.868Z,86757.00
2023-03-14T06:37:42.858Z,86761.00
2023-03-14T06:38:42.812Z,86765.00
2023-03-14T06:39:42.769Z,86771.00
2023-03-14T06:40:42.724Z,86779.00
2023-03-14T06:41:42.686Z,86779.00
2023-03-14T06:42:42.637Z,86789.00
2023-03-14T06:43:42.624Z,86789.00
2023-03-14T06:44:42.630Z,86797.00
2023-03-14T06:45:42.566Z,86797.00
2023-03-14T06:46:42.525Z,86797.00
2023-03-14T06:47:42.482Z,86799.00
2023-03-14T06:48:42.413Z,86799.00
2023-03-14T06:49:42.381Z,86801.00
2023-03-14T06:50:42.344Z,86799.00
2023-03-14T06:51:42.315Z,86795.00
2023-03-14T06:52:42.360Z,86799.00
2023-03-14T06:53:42.252Z,86799.00
2023-03-14T06:54:42.217Z,86805.00
2023-03-14T06:55:42.182Z,86803.00
2023-03-14T06:56:42.150Z,86808.00
2023-03-14T06:57:42.111Z,86807.00
2023-03-14T06:58:42.067Z,86808.00
2023-03-14T06:59:42.047Z,86810.00
2023-03-14T07:01:41.994Z,86801.00
2023-03-14T07:02:43.435Z,86808.00
2023-03-14T07:03:41.939Z,86807.00
2023-03-14T07:05:41.794Z,86810.00
2023-03-14T07:06:41.758Z,86808.00
2023-03-14T07:07:41.719Z,86812.00
2023-03-14T07:19:41.257Z,86822.00
2023-03-14T07:27:40.955Z,86822.00
2023-03-14T07:28:40.915Z,86820.00
2023-03-14T08:16:38.959Z,86805.00
2023-03-14T09:35:35.420Z,86836.00
2023-03-14T09:48:34.806Z,86846.00
2023-03-14T09:49:34.735Z,86850.00
2023-03-14T09:50:34.705Z,86848.00
2023-03-14T09:51:34.678Z,86848.00
2023-03-14T09:52:34.597Z,86848.00
2023-03-14T09:53:34.587Z,86850.00
2023-03-14T09:54:34.653Z,86850.00
2023-03-14T09:55:36.573Z,86848.00
2023-03-14T09:56:34.435Z,86852.00
2023-03-14T09:57:34.394Z,86850.00
2023-03-14T09:58:34.331Z,86850.00
2023-03-14T09:59:34.298Z,86852.00
2023-03-14T10:00:34.274Z,86850.00
2023-03-14T10:01:34.269Z,86852.00
2023-03-14T10:02:34.166Z,86850.00
2023-03-14T10:03:34.129Z,86850.00
2023-03-14T10:04:34.190Z,86850.00
2023-03-14T10:05:34.090Z,86850.00
2023-03-14T10:06:34.077Z,86850.00
2023-03-14T10:07:34.103Z,86852.00
2023-03-14T10:08:34.108Z,86850.00
2023-03-14T10:09:34.140Z,86854.00
2023-03-14T10:10:34.150Z,86854.00
2023-03-14T10:12:34.234Z,86854.00
2023-03-14T10:13:34.188Z,86852.00
2023-03-14T10:14:34.226Z,86854.00
2023-03-14T10:15:34.230Z,86856.00
2023-03-14T10:16:34.274Z,86858.00
2023-03-14T10:17:34.261Z,86854.00
2023-03-14T10:18:34.292Z,86856.00
2023-03-14T10:19:34.318Z,86852.00
2023-03-14T10:20:34.342Z,86854.00
2023-03-14T10:21:34.342Z,86852.00
2023-03-14T10:22:34.335Z,86858.00
2023-03-14T10:23:34.396Z,86856.00
2023-03-14T10:24:34.381Z,86856.00
2023-03-14T10:25:34.432Z,86858.00
2023-03-14T10:26:34.429Z,86856.00
2023-03-14T10:27:34.447Z,86860.00
2023-03-14T10:28:34.432Z,86850.00
2023-03-14T10:29:34.417Z,86856.00
2023-03-14T10:30:34.391Z,86852.00
2023-03-14T10:31:34.291Z,86850.00
2023-03-14T10:32:34.313Z,86852.00
2023-03-14T10:33:34.223Z,86854.00
2023-03-14T10:34:34.197Z,86856.00
2023-03-14T10:35:34.177Z,86856.00
2023-03-14T10:36:34.098Z,86858.00
2023-03-14T10:37:34.066Z,86862.00
2023-03-14T10:38:34.034Z,86863.00
2023-03-14T10:39:33.995Z,86854.00
2023-03-14T10:40:33.963Z,86856.00
2023-03-14T10:41:33.904Z,86850.00
2023-03-14T10:42:33.865Z,86850.00
2023-03-14T10:43:33.834Z,86852.00
2023-03-14T10:44:33.797Z,86848.00
2023-03-14T10:45:33.770Z,86848.00
2023-03-14T10:46:33.772Z,86858.00
2023-03-14T10:47:33.699Z,86850.00
2023-03-14T10:48:33.639Z,86842.00
2023-03-14T10:49:33.619Z,86844.00
2023-03-14T10:50:33.590Z,86836.00
2023-03-14T10:51:33.554Z,86834.00
2023-03-14T10:52:51.308Z,86828.00
2023-03-14T10:53:34.491Z,86828.00
2023-03-14T10:54:33.454Z,86830.00
2023-03-14T10:55:33.415Z,86830.00
2023-03-14T10:56:33.384Z,86826.00
2023-03-14T10:57:33.348Z,86828.00
2023-03-14T10:58:33.446Z,86830.00
2023-03-14T10:59:33.281Z,86822.00
2023-03-14T11:00:33.324Z,86836.00
2023-03-14T11:01:33.273Z,86826.00
2023-03-14T11:02:33.159Z,86824.00
2023-03-14T11:03:33.124Z,86838.00
2023-03-14T11:04:33.228Z,86826.00
2023-03-14T11:05:33.090Z,86828.00
2023-03-14T11:06:33.009Z,86826.00
2023-03-14T11:07:32.972Z,86826.00
2023-03-14T11:08:32.932Z,86836.00
2023-03-14T11:09:32.890Z,86832.00
2023-03-14T11:10:32.858Z,86828.00
2023-03-14T11:11:32.790Z,86822.00
2023-03-14T11:12:32.757Z,86820.00
2023-03-14T11:13:32.705Z,86818.00
2023-03-14T11:14:32.665Z,86822.00
2023-03-14T11:15:32.634Z,86814.00
2023-03-14T11:16:32.577Z,86812.00
2023-03-14T11:17:32.595Z,86812.00
2023-03-14T11:18:32.493Z,86810.00
2023-03-14T11:19:34.303Z,86803.00
2023-03-14T11:20:32.457Z,86807.00
2023-03-14T11:21:32.374Z,86801.00
2023-03-14T11:22:32.332Z,86801.00
2023-03-14T11:23:32.305Z,86807.00
2023-03-14T11:24:32.265Z,86795.00
2023-03-14T11:25:32.206Z,86791.00
2023-03-14T11:26:32.160Z,86783.00
2023-03-14T11:27:32.139Z,86779.00
2023-03-14T11:28:32.070Z,86781.00
2023-03-14T11:29:32.055Z,86783.00
2023-03-14T11:30:31.969Z,86779.00
2023-03-14T11:31:31.979Z,86779.00
2023-03-14T11:32:31.957Z,86777.00
2023-03-14T11:33:31.835Z,86771.00
2023-03-14T11:34:31.791Z,86771.00
2023-03-14T11:35:32.680Z,86763.00
2023-03-14T11:36:31.778Z,86763.00
2023-03-14T14:38:23.330Z,86848.00
2023-03-14T14:39:23.272Z,86848.00
2023-03-14T14:40:23.248Z,86854.00
2023-03-14T14:41:23.179Z,86858.00
2023-03-14T14:42:23.167Z,86858.00
2023-03-14T14:43:23.077Z,86852.00
2023-03-14T14:44:23.031Z,86852.00
2023-03-14T14:45:23.001Z,86852.00
2023-03-14T14:46:22.961Z,86852.00
2023-03-14T14:47:22.882Z,86854.00
2023-03-14T14:48:22.837Z,86856.00
2023-03-14T14:49:22.780Z,86862.00
2023-03-14T14:50:22.758Z,86865.00
2023-03-14T14:51:22.708Z,86869.00
2023-03-14T14:52:22.667Z,86875.00
2023-03-14T14:53:22.618Z,86875.00
2023-03-14T14:54:22.576Z,86871.00
2023-03-14T14:55:22.525Z,86879.00
2023-03-14T14:56:22.485Z,86875.00
2023-03-14T14:57:22.439Z,86879.00
2023-03-14T14:58:22.892Z,86881.00
2023-03-14T14:59:22.329Z,86885.00
2023-03-14T15:00:22.377Z,86887.00
2023-03-14T15:01:22.276Z,86887.00
2023-03-14T15:02:22.174Z,86891.00
2023-03-14T15:03:22.209Z,86889.00
2023-03-14T15:04:22.085Z,86891.00
2023-03-14T15:05:22.029Z,86891.00
2023-03-14T15:06:21.978Z,86889.00
2023-03-14T15:07:21.925Z,86893.00
2023-03-14T15:08:21.882Z,86895.00
2023-03-14T15:09:21.839Z,86899.00
2023-03-14T15:10:21.827Z,86899.00
2023-03-14T15:11:21.718Z,86903.00
2023-03-14T17:30:15.129Z,87128.00
2023-03-14T17:31:15.194Z,87128.00
2023-03-14T17:32:15.039Z,87128.00
2023-03-14T17:33:14.993Z,87135.00
2023-03-14T17:34:14.943Z,87137.00
2023-03-14T17:35:14.934Z,87145.00
2023-03-14T17:36:15.020Z,87153.00
2023-03-14T17:37:14.809Z,87151.00
2023-03-14T17:38:14.769Z,87155.00
2023-03-14T17:39:14.756Z,87167.00
2023-03-14T17:40:14.687Z,87169.00
2023-03-14T17:41:14.622Z,87167.00
2023-03-14T17:42:14.569Z,87171.00
2023-03-14T17:43:14.547Z,87179.00
2023-03-14T17:44:14.477Z,87189.00
2023-03-14T17:45:14.445Z,87181.00
2023-03-14T17:46:14.480Z,87189.00
2023-03-14T17:47:14.339Z,87187.00
2023-03-14T17:48:14.320Z,87193.00
2023-03-14T17:49:14.251Z,87195.00
2023-03-14T17:50:14.179Z,87201.00
2023-03-14T17:51:14.157Z,87205.00
2023-03-14T17:52:14.102Z,87207.00
2023-03-14T17:53:14.060Z,87211.00
2023-03-14T17:54:14.019Z,87215.00
2023-03-14T17:55:13.955Z,87217.00
2023-03-14T17:56:14.284Z,87221.00
2023-03-14T17:57:13.877Z,87223.00
2023-03-14T17:58:13.820Z,87219.00
2023-03-14T17:59:13.764Z,87227.00
2023-03-14T18:00:13.723Z,87221.00
2023-03-14T18:01:13.774Z,87227.00
2023-03-14T18:02:13.724Z,87225.00
2023-03-14T18:03:13.581Z,87229.00
2023-03-14T18:04:13.543Z,87231.00
2023-03-14T18:05:13.471Z,87231.00
2023-03-14T18:06:13.446Z,87233.00
2023-03-14T18:07:13.357Z,87231.00
2023-03-14T18:08:13.344Z,87235.00
2023-03-14T18:09:13.293Z,87243.00
2023-03-14T18:10:13.228Z,87252.00
2023-03-14T18:11:13.203Z,87248.00
2023-03-14T18:12:13.230Z,87258.00
2023-03-14T18:13:13.066Z,87256.00
2023-03-14T18:14:13.014Z,87262.00
2023-03-14T18:15:12.978Z,87268.00
2023-03-14T18:16:12.987Z,87274.00
2023-03-14T18:17:12.861Z,87268.00
2023-03-14T18:18:12.832Z,87272.00
2023-03-14T18:19:12.766Z,87272.00
2023-03-14T18:20:12.722Z,87280.00
2023-03-14T18:21:12.663Z,87280.00
2023-03-14T18:22:12.638Z,87276.00
2023-03-14T18:23:12.570Z,87278.00
2023-03-14T18:24:12.510Z,87282.00
2023-03-14T18:25:12.467Z,87284.00
2023-03-14T18:26:12.408Z,87290.00
2023-03-14T18:27:12.349Z,87290.00
2023-03-14T18:28:12.308Z,87294.00
2023-03-14T18:29:12.240Z,87292.00
2023-03-14T18:30:12.197Z,87292.00
2023-03-14T18:31:12.227Z,87292.00
2023-03-14T18:32:12.084Z,87309.00
2023-03-14T18:33:12.052Z,87294.00
2023-03-14T18:34:11.981Z,87301.00
2023-03-14T18:35:11.923Z,87301.00
2023-03-14T18:36:11.929Z,87303.00
2023-03-14T18:37:11.824Z,87301.00
2023-03-14T18:38:11.775Z,87307.00
2023-03-14T18:39:11.740Z,87305.00
2023-03-14T20:25:06.185Z,87368.00
2023-03-14T20:26:06.143Z,87366.00
2023-03-14T20:27:06.111Z,87368.00
2023-03-14T20:28:06.042Z,87364.00
2023-03-14T20:29:05.998Z,87366.00
2023-03-14T20:30:05.958Z,87370.00
2023-03-14T20:31:05.935Z,87368.00
2023-03-14T20:32:05.845Z,87368.00
2023-03-14T20:33:05.895Z,87376.00
2023-03-14T20:34:05.747Z,87374.00
2023-03-14T20:35:05.697Z,87372.00
2023-03-14T20:36:05.688Z,87374.00
2023-03-14T20:37:05.592Z,87374.00
2023-03-14T20:38:05.545Z,87376.00
2023-03-14T20:39:05.489Z,87374.00
2023-03-14T20:40:05.447Z,87374.00
2023-03-14T20:41:05.411Z,87376.00
2023-03-14T20:42:05.350Z,87378.00
2023-03-14T20:43:05.315Z,87378.00
2023-03-14T20:44:05.281Z,87380.00
2023-03-14T20:45:05.229Z,87378.00
2023-03-14T20:46:05.230Z,87378.00
2023-03-14T20:47:05.144Z,87380.00
2023-03-14T20:48:05.093Z,87380.00
2023-03-14T20:49:05.051Z,87380.00
2023-03-14T20:50:04.986Z,87382.00
2023-03-14T20:51:04.964Z,87382.00
2023-03-14T20:52:04.898Z,87384.00
2023-03-14T20:53:04.930Z,87390.00
2023-03-14T20:54:04.818Z,87390.00
2023-03-14T20:55:04.770Z,87390.00
2023-03-14T20:56:04.727Z,87390.00
2023-03-14T20:57:04.676Z,87388.00
2023-03-14T20:58:04.629Z,87388.00
2023-03-14T20:59:04.586Z,87390.00
2023-03-14T21:00:04.553Z,87390.00
2023-03-14T21:01:04.601Z,87390.00
2023-03-14T21:02:04.530Z,87388.00
2023-03-14T21:03:04.451Z,87386.00
2023-03-14T21:04:04.439Z,87386.00
2023-03-14T21:05:04.448Z,87386.00
2023-03-14T21:06:04.335Z,87388.00
2023-03-14T21:07:04.276Z,87384.00
2023-03-14T21:08:04.213Z,87382.00
2023-03-14T21:09:04.335Z,87384.00
2023-03-14T21:10:04.112Z,87386.00
2023-03-14T21:11:04.089Z,87384.00
2023-03-14T21:12:04.000Z,87384.00
2023-03-14T21:13:03.972Z,87388.00
2023-03-14T21:14:03.943Z,87386.00
2023-03-14T21:15:03.888Z,87388.00
2023-03-14T21:16:03.939Z,87388.00
2023-03-14T21:17:03.805Z,87390.00
2023-03-14T21:18:03.742Z,87390.00
2023-03-14T21:19:03.707Z,87390.00
2023-03-14T21:20:03.655Z,87388.00
2023-03-14T21:21:03.606Z,87390.00
2023-03-14T21:22:03.551Z,87392.00
2023-03-14T21:23:03.508Z,87396.00
2023-03-14T21:24:03.480Z,87396.00
2023-03-14T21:25:03.422Z,87398.00
2023-03-14T21:26:03.383Z,87398.00
2023-03-14T21:27:03.342Z,87398.00
2023-03-14T21:28:03.287Z,87400.00
2023-03-14T21:29:03.242Z,87402.00
2023-03-14T21:30:03.212Z,87400.00
2023-03-14T21:31:03.205Z,87402.00
2023-03-14T21:32:03.129Z,87402.00
2023-03-14T21:33:03.143Z,87398.00
2023-03-14T21:34:03.046Z,87396.00
2023-03-14T21:35:03.013Z,87398.00
2023-03-14T21:36:03.023Z,87400.00
2023-03-14T21:37:02.942Z,87398.00
2023-03-14T21:38:02.888Z,87400.00
2023-03-14T21:39:02.851Z,87398.00
2023-03-14T21:40:02.816Z,87394.00
2023-03-14T21:41:02.756Z,87400.00
2023-03-14T21:42:02.726Z,87403.00
2023-03-14T21:43:02.701Z,87402.00
2023-03-14T21:44:02.657Z,87403.00
2023-03-14T21:45:02.613Z,87403.00
2023-03-14T21:46:02.586Z,87402.00
2023-03-14T21:47:04.651Z,87400.00
2023-03-14T21:48:02.502Z,87402.00
2023-03-14T21:49:02.450Z,87402.00
2023-03-14T21:50:02.415Z,87403.00
2023-03-14T21:51:02.362Z,87403.00
2023-03-14T21:52:02.332Z,87405.00
2023-03-14T21:53:02.292Z,87403.00
2023-03-14T21:54:02.237Z,87405.00
2023-03-14T21:55:02.199Z,87405.00
2023-03-14T21:56:02.161Z,87403.00
2023-03-14T21:57:02.177Z,87405.00
2023-03-14T21:58:02.077Z,87405.00
2023-03-14T21:59:02.101Z,87405.00
2023-03-14T22:00:02.169Z,87409.00
2023-03-14T22:01:02.519Z,87411.00
2023-03-14T22:02:02.344Z,87413.00
2023-03-14T22:03:13.378Z,87413.00
2023-03-14T22:04:03.063Z,87413.00
2023-03-14T22:05:02.002Z,87413.00
2023-03-14T22:06:01.984Z,87411.00
2023-03-14T22:07:01.910Z,87415.00
2023-03-14T22:08:01.868Z,87419.00
2023-03-14T22:09:01.815Z,87419.00
2023-03-14T22:10:01.768Z,87417.00
2023-03-14T22:11:01.717Z,87415.00
