createdAt,value
2023-03-29T00:02:02.494Z,99.90
2023-03-29T00:04:29.553Z,99.90
2023-03-29T00:06:56.529Z,99.90
2023-03-29T00:09:26.441Z,99.90
2023-03-29T00:11:53.302Z,99.90
2023-03-29T00:14:20.130Z,99.90
2023-03-29T00:16:47.069Z,99.90
2023-03-29T00:19:14.113Z,99.90
2023-03-29T00:21:40.849Z,99.90
2023-03-29T00:24:07.635Z,99.90
2023-03-29T00:26:34.316Z,99.90
2023-03-29T00:29:00.984Z,99.90
2023-03-29T00:31:28.453Z,99.90
2023-03-29T00:33:55.256Z,99.90
2023-03-29T00:36:23.293Z,99.90
2023-03-29T00:38:49.961Z,99.90
2023-03-29T00:41:16.882Z,99.90
2023-03-29T00:44:01.975Z,99.90
2023-03-29T00:46:30.949Z,99.90
2023-03-29T00:49:05.221Z,99.90
2023-03-29T00:51:36.432Z,99.90
2023-03-29T00:54:06.286Z,99.90
2023-03-29T00:56:37.447Z,99.90
2023-03-29T00:59:13.719Z,99.90
2023-03-29T01:01:45.526Z,99.90
2023-03-29T01:04:24.003Z,99.90
2023-03-29T01:06:59.375Z,99.90
2023-03-29T01:09:30.199Z,99.90
2023-03-29T01:12:01.106Z,99.90
2023-03-29T01:14:38.224Z,99.90
2023-03-29T01:17:06.505Z,99.90
2023-03-29T01:19:40.075Z,99.90
2023-03-29T01:22:06.696Z,99.90
2023-03-29T01:24:52.259Z,99.90
2023-03-29T01:27:44.737Z,99.90
2023-03-29T01:30:40.192Z,99.90
2023-03-29T01:33:15.141Z,99.90
2023-03-29T01:35:51.002Z,99.90
2023-03-29T01:38:30.070Z,99.90
2023-03-29T01:40:56.974Z,99.90
2023-03-29T01:43:44.861Z,99.90
2023-03-29T01:46:35.907Z,99.90
2023-03-29T01:49:19.356Z,99.90
2023-03-29T01:52:09.332Z,99.90
2023-03-29T01:54:41.287Z,99.90
2023-03-29T01:57:10.270Z,99.90
2023-03-29T01:59:40.444Z,99.90
2023-03-29T02:02:14.527Z,99.90
2023-03-29T02:04:49.989Z,99.90
2023-03-29T02:07:18.896Z,99.90
2023-03-29T02:09:48.815Z,99.90
2023-03-29T02:12:17.101Z,99.90
2023-03-29T02:14:43.942Z,99.90
2023-03-29T02:17:28.124Z,99.90
2023-03-29T02:20:00.648Z,99.90
2023-03-29T02:22:41.110Z,99.90
2023-03-29T02:25:09.344Z,99.90
2023-03-29T02:27:38.027Z,99.90
2023-03-29T02:30:11.208Z,99.90
2023-03-29T02:32:48.795Z,99.90
2023-03-29T02:35:34.100Z,99.90
2023-03-29T02:38:04.323Z,99.90
2023-03-29T02:40:33.218Z,99.90
2023-03-29T02:43:02.475Z,99.90
2023-03-29T02:45:31.060Z,99.90
2023-03-29T02:48:02.460Z,99.90
2023-03-29T02:50:36.253Z,99.90
2023-03-29T02:53:08.103Z,99.90
2023-03-29T02:55:35.386Z,99.90
2023-03-29T02:58:07.991Z,99.90
2023-03-29T03:00:38.257Z,99.90
2023-03-29T03:03:07.827Z,99.90
2023-03-29T03:05:35.149Z,99.90
2023-03-29T03:08:02.741Z,99.90
2023-03-29T03:10:29.515Z,99.90
2023-03-29T03:12:57.462Z,99.90
2023-03-29T03:15:24.352Z,99.90
2023-03-29T03:17:51.085Z,99.90
2023-03-29T03:20:18.103Z,99.90
2023-03-29T03:22:48.935Z,99.90
2023-03-29T03:25:19.341Z,99.90
2023-03-29T03:27:46.225Z,99.90
2023-03-29T03:30:13.385Z,99.90
2023-03-29T03:33:15.530Z,99.90
2023-03-29T03:35:48.207Z,99.90
2023-03-29T03:38:16.635Z,99.90
2023-03-29T03:40:45.135Z,99.90
2023-03-29T03:43:11.948Z,99.90
2023-03-29T03:45:38.675Z,99.90
2023-03-29T03:48:12.374Z,99.90
2023-03-29T03:50:54.011Z,99.90
2023-03-29T03:53:25.135Z,99.90
2023-03-29T03:56:20.592Z,99.90
2023-03-29T03:59:10.835Z,99.90
2023-03-29T04:01:59.735Z,99.90
2023-03-29T04:04:26.802Z,99.90
2023-03-29T04:07:07.321Z,99.90
2023-03-29T04:09:34.415Z,99.90
2023-03-29T04:12:15.680Z,99.90
2023-03-29T04:14:42.744Z,99.90
2023-03-29T04:17:15.987Z,99.90
2023-03-29T04:19:49.751Z,99.90
2023-03-29T04:22:16.657Z,99.90
2023-03-29T04:24:43.448Z,99.90
2023-03-29T04:27:33.644Z,99.90
2023-03-29T04:30:05.498Z,99.90
2023-03-29T04:32:52.524Z,99.90
2023-03-29T04:35:19.965Z,99.90
2023-03-29T04:37:46.738Z,99.90
2023-03-29T04:40:15.417Z,99.90
2023-03-29T04:42:52.553Z,99.90
2023-03-29T04:45:20.058Z,99.90
2023-03-29T04:48:03.806Z,99.90
2023-03-29T04:50:30.806Z,99.90
2023-03-29T04:53:00.167Z,99.90
2023-03-29T04:55:28.332Z,99.90
2023-03-29T04:58:00.285Z,99.90
2023-03-29T05:00:34.922Z,99.90
2023-03-29T05:03:18.559Z,99.90
2023-03-29T05:06:06.594Z,99.90
2023-03-29T05:08:34.995Z,99.90
2023-03-29T05:11:10.830Z,99.90
2023-03-29T05:13:38.004Z,99.90
2023-03-29T05:16:06.813Z,99.90
2023-03-29T05:18:33.770Z,99.90
2023-03-29T05:21:00.813Z,99.90
2023-03-29T05:23:28.792Z,99.90
2023-03-29T05:26:09.726Z,99.90
2023-03-29T05:28:37.474Z,99.90
2023-03-29T05:31:05.840Z,99.90
2023-03-29T05:33:35.420Z,99.90
2023-03-29T05:36:10.858Z,99.90
2023-03-29T05:38:44.934Z,99.90
2023-03-29T05:41:13.371Z,99.90
2023-03-29T05:43:58.451Z,99.90
2023-03-29T05:46:26.179Z,99.90
2023-03-29T05:48:56.599Z,99.90
2023-03-29T05:51:35.412Z,99.90
2023-03-29T05:54:02.093Z,99.90
2023-03-29T05:56:28.862Z,99.90
2023-03-29T05:58:58.640Z,99.90
2023-03-29T06:01:25.806Z,99.90
2023-03-29T06:04:00.812Z,99.90
2023-03-29T06:06:36.109Z,99.90
2023-03-29T06:09:02.850Z,99.90
2023-03-29T06:11:45.024Z,99.90
2023-03-29T06:14:37.781Z,99.90
2023-03-29T06:17:19.901Z,99.90
2023-03-29T06:19:47.547Z,99.90
2023-03-29T06:22:15.054Z,99.90
2023-03-29T06:24:42.308Z,99.90
2023-03-29T06:27:16.828Z,99.90
2023-03-29T06:29:43.814Z,99.90
2023-03-29T06:32:11.010Z,99.90
2023-03-29T06:34:47.215Z,99.90
2023-03-29T06:37:32.553Z,99.90
2023-03-29T06:40:37.433Z,99.90
2023-03-29T06:43:05.397Z,99.90
2023-03-29T06:45:54.178Z,99.90
2023-03-29T06:48:28.476Z,99.90
2023-03-29T06:50:55.506Z,99.90
2023-03-29T06:53:26.248Z,99.90
2023-03-29T06:55:59.734Z,99.90
2023-03-29T06:58:47.317Z,99.90
2023-03-29T07:01:28.454Z,99.90
2023-03-29T07:04:04.666Z,99.90
2023-03-29T07:06:38.250Z,99.90
2023-03-29T07:09:06.610Z,99.90
2023-03-29T07:12:02.404Z,99.90
2023-03-29T07:14:29.936Z,99.90
2023-03-29T07:16:58.396Z,99.90
2023-03-29T07:19:37.279Z,99.90
2023-03-29T07:22:24.002Z,99.90
2023-03-29T07:24:55.346Z,99.90
2023-03-29T07:27:22.711Z,99.90
2023-03-29T07:29:50.005Z,99.90
2023-03-29T07:32:17.919Z,99.90
2023-03-29T07:34:44.611Z,99.90
2023-03-29T07:37:25.833Z,99.90
2023-03-29T07:39:53.578Z,99.90
2023-03-29T07:42:39.479Z,99.90
2023-03-29T07:45:09.153Z,99.90
2023-03-29T07:47:46.651Z,99.90
2023-03-29T07:50:14.391Z,99.90
2023-03-29T07:52:42.137Z,99.90
2023-03-29T07:55:11.771Z,99.90
2023-03-29T07:58:04.362Z,99.90
2023-03-29T08:00:34.081Z,99.90
2023-03-29T08:03:27.888Z,99.90
2023-03-29T08:05:54.907Z,99.90
2023-03-29T08:08:21.999Z,99.90
2023-03-29T08:10:56.221Z,99.90
2023-03-29T08:13:37.326Z,99.90
2023-03-29T08:16:22.765Z,99.90
2023-03-29T08:18:56.211Z,99.90
2023-03-29T08:21:26.890Z,99.90
2023-03-29T08:23:53.552Z,99.90
2023-03-29T08:26:34.245Z,99.90
2023-03-29T08:29:01.420Z,99.90
2023-03-29T08:31:28.276Z,99.90
2023-03-29T08:33:55.178Z,99.90
2023-03-29T08:36:37.216Z,99.90
2023-03-29T08:39:11.030Z,99.90
2023-03-29T08:42:06.773Z,99.90
2023-03-29T08:44:50.826Z,99.90
2023-03-29T08:47:45.563Z,99.90
2023-03-29T08:50:14.581Z,99.90
2023-03-29T08:52:49.931Z,99.90
2023-03-29T08:55:43.123Z,99.90
2023-03-29T08:58:43.325Z,99.90
2023-03-29T09:01:11.445Z,99.90
2023-03-29T09:04:06.284Z,99.90
2023-03-29T09:06:54.334Z,99.90
2023-03-29T09:09:29.755Z,99.90
2023-03-29T09:12:26.009Z,99.90
2023-03-29T09:15:15.487Z,99.90
2023-03-29T09:18:01.529Z,99.90
2023-03-29T09:20:56.941Z,99.90
2023-03-29T09:23:48.485Z,99.90
2023-03-29T09:27:07.332Z,99.90
2023-03-29T09:29:47.281Z,99.90
2023-03-29T09:32:25.011Z,99.90
2023-03-29T09:35:15.350Z,99.90
2023-03-29T09:37:42.515Z,99.90
2023-03-29T09:40:37.871Z,99.90
2023-03-29T09:43:29.084Z,99.90
2023-03-29T09:46:01.078Z,99.90
2023-03-29T09:48:31.977Z,99.90
2023-03-29T09:51:02.020Z,99.90
2023-03-29T09:53:28.940Z,99.90
2023-03-29T09:56:16.768Z,99.90
2023-03-29T09:58:48.221Z,99.90
2023-03-29T10:01:17.637Z,99.90
2023-03-29T10:03:51.778Z,99.90
2023-03-29T10:06:23.547Z,99.90
2023-03-29T10:08:56.716Z,99.90
2023-03-29T10:11:33.096Z,99.90
2023-03-29T10:14:22.351Z,99.90
2023-03-29T10:16:56.306Z,99.90
2023-03-29T10:19:34.407Z,99.90
2023-03-29T10:22:07.624Z,99.90
2023-03-29T10:24:34.338Z,99.90
2023-03-29T10:27:04.390Z,99.90
2023-03-29T10:29:41.053Z,99.20
2023-03-29T10:32:31.575Z,98.20
2023-03-29T10:35:17.207Z,97.70
2023-03-29T10:37:48.731Z,97.80
2023-03-29T10:40:21.987Z,97.10
2023-03-29T10:42:51.042Z,96.70
2023-03-29T10:45:25.748Z,97.80
2023-03-29T10:47:56.516Z,97.60
2023-03-29T10:50:25.558Z,97.70
2023-03-29T10:52:52.558Z,97.80
2023-03-29T10:55:22.039Z,97.80
2023-03-29T10:58:03.768Z,97.40
2023-03-29T11:00:36.460Z,97.50
2023-03-29T11:05:57.766Z,97.50
2023-03-29T11:08:31.925Z,97.10
2023-03-29T11:11:30.921Z,97.40
2023-03-29T11:14:22.406Z,97.60
2023-03-29T11:16:53.787Z,97.30
2023-03-29T11:19:20.443Z,97.00
2023-03-29T11:22:10.733Z,96.90
2023-03-29T11:25:03.584Z,97.30
2023-03-29T11:27:49.980Z,96.40
2023-03-29T11:30:36.858Z,96.70
2023-03-29T11:33:29.750Z,97.50
2023-03-29T11:36:11.413Z,97.40
2023-03-29T11:38:47.843Z,97.60
2023-03-29T11:41:40.076Z,96.30
2023-03-29T11:44:18.804Z,96.30
2023-03-29T11:46:53.679Z,95.40
2023-03-29T11:49:30.849Z,96.20
2023-03-29T11:52:08.174Z,95.10
2023-03-29T11:54:50.703Z,95.60
2023-03-29T11:57:39.890Z,96.50
2023-03-29T12:00:27.508Z,96.50
2023-03-29T12:03:14.945Z,96.30
2023-03-29T12:05:59.879Z,95.70
2023-03-29T12:08:32.585Z,96.20
2023-03-29T12:11:16.820Z,96.50
2023-03-29T12:13:49.615Z,97.00
2023-03-29T12:16:18.479Z,96.90
2023-03-29T12:18:51.429Z,96.60
2023-03-29T12:21:22.623Z,96.40
2023-03-29T12:23:52.030Z,96.20
2023-03-29T12:26:43.635Z,96.50
2023-03-29T12:29:28.592Z,96.50
2023-03-29T12:32:23.024Z,96.60
2023-03-29T12:35:11.553Z,96.80
2023-03-29T12:38:22.236Z,96.60
2023-03-29T12:41:26.390Z,96.60
2023-03-29T12:44:03.697Z,96.50
2023-03-29T12:46:59.458Z,96.60
2023-03-29T12:49:38.740Z,96.50
2023-03-29T12:52:23.418Z,96.80
2023-03-29T12:54:56.124Z,97.20
2023-03-29T12:57:44.263Z,97.40
2023-03-29T13:00:32.477Z,97.50
2023-03-29T13:03:02.756Z,97.40
2023-03-29T13:05:36.163Z,97.60
2023-03-29T13:08:25.693Z,98.20
2023-03-29T13:10:55.112Z,98.30
2023-03-29T13:13:27.921Z,97.60
2023-03-29T13:15:54.929Z,97.80
2023-03-29T13:19:11.433Z,97.70
2023-03-29T13:21:50.221Z,97.30
2023-03-29T13:24:31.907Z,97.10
2023-03-29T13:27:39.483Z,97.20
2023-03-29T13:30:35.841Z,96.70
2023-03-29T13:33:05.846Z,97.40
2023-03-29T13:36:02.652Z,97.50
2023-03-29T13:38:32.020Z,97.60
2023-03-29T13:41:01.345Z,97.40
2023-03-29T13:43:34.674Z,96.70
2023-03-29T13:46:01.608Z,97.00
2023-03-29T13:48:33.442Z,97.10
2023-03-29T13:51:10.839Z,97.20
2023-03-29T13:53:44.201Z,97.50
2023-03-29T13:56:18.754Z,97.90
2023-03-29T13:58:49.610Z,97.80
2023-03-29T14:01:29.338Z,98.40
2023-03-29T14:03:57.503Z,98.30
2023-03-29T14:06:31.417Z,99.30
2023-03-29T14:09:04.205Z,99.90
2023-03-29T14:11:31.744Z,99.90
2023-03-29T14:14:05.159Z,99.90
2023-03-29T14:16:35.359Z,99.90
2023-03-29T14:19:13.393Z,99.90
2023-03-29T14:21:41.744Z,99.90
2023-03-29T14:24:13.088Z,99.90
2023-03-29T14:26:45.887Z,99.90
2023-03-29T14:29:12.752Z,99.90
2023-03-29T14:31:41.655Z,99.90
2023-03-29T14:34:14.357Z,99.90
2023-03-29T14:36:44.064Z,99.90
2023-03-29T14:39:13.061Z,99.90
2023-03-29T14:41:41.534Z,99.90
2023-03-29T14:44:08.564Z,99.90
2023-03-29T14:46:36.320Z,99.90
2023-03-29T14:49:04.978Z,99.90
2023-03-29T14:51:32.000Z,99.90
2023-03-29T14:54:02.781Z,99.90
2023-03-29T14:56:32.499Z,99.90
2023-03-29T14:59:01.484Z,99.90
2023-03-29T15:01:28.501Z,99.90
2023-03-29T15:04:01.759Z,99.90
2023-03-29T15:06:30.060Z,99.90
2023-03-29T15:09:06.038Z,99.90
2023-03-29T15:11:34.598Z,99.90
2023-03-29T15:14:13.820Z,99.90
2023-03-29T15:16:43.229Z,99.90
2023-03-29T15:19:21.903Z,99.90
2023-03-29T15:21:50.042Z,99.90
2023-03-29T15:24:30.299Z,99.90
2023-03-29T15:27:03.382Z,99.90
2023-03-29T15:29:38.539Z,99.90
2023-03-29T15:32:05.515Z,99.90
2023-03-29T15:34:33.422Z,99.90
2023-03-29T15:37:01.665Z,99.90
2023-03-29T15:39:29.298Z,99.90
2023-03-29T15:41:57.539Z,99.90
2023-03-29T15:44:31.850Z,99.90
2023-03-29T15:46:59.908Z,99.90
2023-03-29T15:49:27.306Z,99.90
2023-03-29T15:51:54.528Z,99.90
2023-03-29T15:54:22.093Z,99.90
2023-03-29T15:56:53.586Z,99.90
2023-03-29T15:59:20.780Z,99.90
2023-03-29T16:01:47.809Z,99.90
2023-03-29T16:04:17.385Z,99.90
2023-03-29T16:06:46.777Z,99.90
2023-03-29T16:09:13.472Z,99.90
2023-03-29T16:11:41.818Z,99.90
2023-03-29T16:14:30.266Z,99.90
2023-03-29T16:16:58.569Z,99.90
2023-03-29T16:19:26.468Z,99.90
2023-03-29T16:21:54.220Z,99.90
2023-03-29T16:24:24.093Z,99.90
2023-03-29T16:26:54.025Z,99.90
2023-03-29T16:29:22.910Z,99.90
2023-03-29T16:31:50.967Z,99.90
2023-03-29T16:34:19.190Z,99.90
2023-03-29T16:36:47.561Z,99.90
2023-03-29T16:39:15.851Z,99.90
2023-03-29T16:41:45.067Z,99.90
2023-03-29T16:44:23.001Z,99.90
2023-03-29T16:46:53.793Z,99.90
2023-03-29T16:49:20.869Z,99.90
2023-03-29T16:51:48.192Z,99.90
2023-03-29T16:54:17.052Z,99.90
2023-03-29T16:56:44.102Z,99.90
2023-03-29T16:59:11.898Z,99.90
2023-03-29T17:01:38.750Z,99.90
2023-03-29T17:04:05.895Z,99.90
2023-03-29T17:06:32.780Z,99.90
2023-03-29T17:09:11.618Z,99.90
2023-03-29T17:11:38.639Z,99.90
2023-03-29T17:14:05.574Z,99.90
2023-03-29T17:16:32.257Z,99.90
2023-03-29T17:19:02.355Z,99.90
2023-03-29T17:21:29.715Z,99.90
2023-03-29T17:23:56.523Z,99.90
2023-03-29T17:26:23.369Z,99.90
2023-03-29T17:28:50.165Z,99.90
2023-03-29T17:31:19.178Z,99.90
2023-03-29T17:33:46.248Z,99.90
2023-03-29T17:36:12.922Z,99.90
2023-03-29T17:38:39.647Z,99.90
2023-03-29T17:41:08.172Z,99.90
2023-03-29T17:43:34.888Z,99.90
2023-03-29T17:46:01.856Z,99.90
2023-03-29T17:48:28.786Z,99.90
2023-03-29T17:50:56.985Z,99.90
2023-03-29T17:53:24.048Z,99.90
2023-03-29T17:55:50.996Z,99.90
2023-03-29T17:58:18.031Z,99.90
2023-03-29T18:00:44.923Z,99.90
2023-03-29T18:03:11.780Z,99.90
2023-03-29T18:05:38.490Z,99.90
2023-03-29T18:08:05.375Z,99.90
2023-03-29T18:10:32.452Z,99.90
2023-03-29T18:12:59.170Z,99.90
2023-03-29T18:15:26.018Z,99.90
2023-03-29T18:17:52.788Z,99.90
2023-03-29T18:20:20.624Z,99.90
2023-03-29T18:22:47.279Z,99.90
2023-03-29T18:25:14.639Z,99.90
2023-03-29T18:27:41.344Z,99.90
2023-03-29T18:30:08.646Z,99.90
2023-03-29T18:32:36.417Z,99.90
2023-03-29T18:35:03.720Z,99.90
2023-03-29T18:37:30.431Z,99.90
2023-03-29T18:39:57.113Z,99.90
2023-03-29T18:42:23.844Z,99.90
2023-03-29T18:44:51.095Z,99.90
2023-03-29T18:47:18.287Z,99.90
2023-03-29T18:49:45.064Z,99.90
2023-03-29T18:52:11.800Z,99.90
2023-03-29T18:54:38.772Z,99.90
2023-03-29T18:57:05.519Z,99.90
2023-03-29T18:59:32.267Z,99.90
2023-03-29T19:01:58.944Z,99.90
2023-03-29T19:04:27.071Z,99.90
2023-03-29T19:06:55.706Z,99.90
2023-03-29T19:09:22.874Z,99.90
2023-03-29T19:11:49.806Z,99.90
2023-03-29T19:14:17.525Z,99.90
2023-03-29T19:16:44.157Z,99.90
2023-03-29T19:19:10.970Z,99.90
2023-03-29T19:21:38.489Z,99.90
2023-03-29T19:24:07.580Z,99.90
2023-03-29T19:26:34.278Z,99.90
2023-03-29T19:29:01.305Z,99.90
2023-03-29T19:31:28.425Z,99.90
2023-03-29T19:33:55.417Z,99.90
2023-03-29T19:36:22.428Z,99.90
2023-03-29T19:38:49.244Z,99.90
2023-03-29T19:41:16.276Z,99.90
2023-03-29T19:43:43.200Z,99.90
2023-03-29T19:46:12.634Z,99.90
2023-03-29T19:48:39.992Z,99.90
2023-03-29T19:51:06.780Z,99.90
2023-03-29T19:53:34.299Z,99.90
2023-03-29T19:56:04.078Z,99.90
2023-03-29T19:58:31.411Z,99.90
2023-03-29T20:00:58.165Z,99.90
2023-03-29T20:03:28.136Z,99.90
2023-03-29T20:05:56.590Z,99.90
2023-03-29T20:08:24.724Z,99.90
2023-03-29T20:10:58.970Z,99.90
2023-03-29T20:13:37.691Z,99.90
2023-03-29T20:16:17.323Z,99.90
2023-03-29T20:18:45.152Z,99.90
2023-03-29T20:21:13.969Z,99.90
2023-03-29T20:23:41.138Z,99.90
2023-03-29T20:26:08.325Z,99.90
2023-03-29T20:28:37.464Z,99.90
2023-03-29T20:31:06.740Z,99.90
2023-03-29T20:33:33.836Z,99.90
2023-03-29T20:36:00.813Z,99.90
2023-03-29T20:38:27.719Z,99.90
2023-03-29T20:40:55.187Z,99.90
2023-03-29T20:43:22.045Z,99.90
2023-03-29T20:45:53.532Z,99.90
2023-03-29T20:48:23.334Z,99.90
2023-03-29T20:50:51.236Z,99.90
2023-03-29T20:53:18.275Z,99.90
2023-03-29T20:55:45.295Z,99.90
2023-03-29T20:58:12.131Z,99.90
2023-03-29T21:00:40.338Z,99.90
2023-03-29T21:03:08.321Z,99.90
2023-03-29T21:05:35.565Z,99.90
2023-03-29T21:08:03.599Z,99.90
2023-03-29T21:10:30.765Z,99.90
2023-03-29T21:13:00.314Z,99.90
2023-03-29T21:15:29.318Z,99.90
2023-03-29T21:17:56.766Z,99.90
2023-03-29T21:20:24.138Z,99.90
2023-03-29T21:22:51.076Z,99.90
2023-03-29T21:25:18.992Z,99.90
2023-03-29T21:27:46.379Z,99.90
2023-03-29T21:30:13.602Z,99.90
2023-03-29T21:32:40.969Z,99.90
2023-03-29T21:35:08.398Z,99.90
2023-03-29T21:37:35.052Z,99.90
2023-03-29T21:40:05.635Z,99.90
2023-03-29T21:42:33.474Z,99.90
2023-03-29T21:45:00.338Z,99.90
2023-03-29T21:47:27.189Z,99.90
2023-03-29T21:49:53.850Z,99.90
2023-03-29T21:52:21.439Z,99.90
2023-03-29T21:54:48.113Z,99.90
2023-03-29T21:57:14.967Z,99.90
2023-03-29T21:59:41.718Z,99.90
2023-03-29T22:02:08.397Z,99.90
2023-03-29T22:04:36.978Z,99.90
2023-03-29T22:07:05.217Z,99.90
2023-03-29T22:09:34.617Z,99.90
2023-03-29T22:12:01.618Z,99.90
2023-03-29T22:14:31.545Z,99.90
2023-03-29T22:16:58.225Z,99.90
2023-03-29T22:19:24.969Z,99.90
2023-03-29T22:21:51.591Z,99.90
2023-03-29T22:24:18.447Z,99.90
2023-03-29T22:26:45.191Z,99.90
2023-03-29T22:29:12.229Z,99.90
2023-03-29T22:31:39.456Z,99.90
2023-03-29T22:34:06.574Z,99.90
2023-03-29T22:36:33.413Z,99.90
2023-03-29T22:39:00.373Z,99.90
2023-03-29T22:41:28.142Z,99.90
2023-03-29T22:43:56.913Z,99.90
2023-03-29T22:46:24.321Z,99.90
2023-03-29T22:48:51.355Z,99.90
2023-03-29T22:51:18.117Z,99.90
2023-03-29T22:53:46.913Z,99.90
2023-03-29T22:56:15.322Z,99.90
2023-03-29T22:58:42.438Z,99.90
2023-03-29T23:01:09.614Z,99.90
2023-03-29T23:03:36.767Z,99.90
2023-03-29T23:06:03.980Z,99.90
2023-03-29T23:08:32.641Z,99.90
2023-03-29T23:11:00.301Z,99.90
2023-03-29T23:13:29.158Z,99.90
2023-03-29T23:16:00.936Z,99.90
2023-03-29T23:18:30.187Z,99.90
2023-03-29T23:20:58.240Z,99.90
2023-03-29T23:23:26.774Z,99.90
2023-03-29T23:25:54.337Z,99.90
2023-03-29T23:28:23.571Z,99.90
2023-03-29T23:31:04.277Z,99.90
2023-03-29T23:33:33.680Z,99.90
2023-03-29T23:36:05.394Z,99.90
2023-03-29T23:38:34.203Z,99.90
2023-03-29T23:41:03.785Z,99.90
2023-03-29T23:43:34.920Z,99.90
2023-03-29T23:46:04.441Z,99.90
2023-03-29T23:48:32.541Z,99.90
2023-03-29T23:50:59.558Z,99.90
2023-03-29T23:53:28.768Z,99.90
2023-03-29T23:55:58.426Z,99.90
2023-03-29T23:58:25.365Z,99.90
