createdAt,value
2018-12-09T00:00:41.206Z,3.40
2018-12-09T00:03:11.023Z,3.50
2018-12-09T00:05:40.821Z,3.60
2018-12-09T00:08:10.665Z,3.90
2018-12-09T00:10:40.453Z,4.40
2018-12-09T00:13:10.178Z,4.30
2018-12-09T00:15:39.958Z,4.50
2018-12-09T00:18:09.854Z,4.50
2018-12-09T00:20:39.614Z,4.60
2018-12-09T00:23:09.447Z,4.50
2018-12-09T00:25:39.654Z,4.80
2018-12-09T00:28:11.857Z,4.90
2018-12-09T00:30:41.795Z,5.00
2018-12-09T00:33:11.560Z,5.00
2018-12-09T00:35:41.515Z,4.90
2018-12-09T00:38:11.283Z,4.80
2018-12-09T00:40:41.030Z,4.90
2018-12-09T00:43:10.790Z,4.80
2018-12-09T00:45:40.667Z,4.70
2018-12-09T00:48:10.583Z,4.60
2018-12-09T00:50:40.400Z,4.60
2018-12-09T00:53:10.518Z,4.40
2018-12-09T00:55:42.355Z,4.30
2018-12-09T00:58:14.737Z,4.20
2018-12-09T01:00:44.676Z,4.00
2018-12-09T01:03:14.635Z,3.70
2018-12-09T01:05:44.732Z,3.60
2018-12-09T01:08:14.750Z,3.60
2018-12-09T01:10:44.534Z,3.40
2018-12-09T01:13:14.807Z,3.20
2018-12-09T01:15:46.419Z,3.00
2018-12-09T01:18:16.985Z,3.00
2018-12-09T01:20:47.615Z,2.90
2018-12-09T01:23:18.223Z,2.80
2018-12-09T01:25:48.413Z,2.90
2018-12-09T01:28:18.907Z,2.90
2018-12-09T01:30:49.096Z,2.60
2018-12-09T01:33:19.867Z,2.40
2018-12-09T01:35:53.799Z,2.20
2018-12-09T01:38:25.059Z,2.20
2018-12-09T01:40:55.095Z,2.10
2018-12-09T01:43:27.631Z,1.90
2018-12-09T01:46:00.408Z,1.80
2018-12-09T01:48:30.682Z,1.80
2018-12-09T01:51:03.563Z,1.80
2018-12-09T01:54:38.850Z,1.60
2018-12-09T01:57:08.874Z,1.50
2018-12-09T01:59:39.331Z,1.50
2018-12-09T02:02:10.204Z,1.60
2018-12-09T02:04:41.770Z,1.60
2018-12-09T02:07:12.562Z,1.70
2018-12-09T02:09:44.421Z,1.70
2018-12-09T02:12:15.695Z,1.70
2018-12-09T02:14:46.648Z,1.30
2018-12-09T02:17:16.581Z,0.90
2018-12-09T02:19:46.435Z,0.90
2018-12-09T02:22:16.310Z,1.00
2018-12-09T02:24:46.128Z,1.00
2018-12-09T02:27:15.948Z,1.00
2018-12-09T02:29:45.700Z,1.00
2018-12-09T02:32:15.487Z,1.10
2018-12-09T02:34:52.702Z,1.10
2018-12-09T02:37:22.487Z,1.10
2018-12-09T02:39:52.087Z,1.10
2018-12-09T02:42:21.970Z,1.10
2018-12-09T02:44:51.703Z,1.20
2018-12-09T02:47:21.388Z,1.10
2018-12-09T02:49:51.414Z,1.10
2018-12-09T02:52:21.359Z,0.90
2018-12-09T02:54:51.281Z,0.80
2018-12-09T02:57:21.046Z,0.80
2018-12-09T02:59:50.794Z,0.90
2018-12-09T03:02:20.681Z,1.20
2018-12-09T03:04:50.689Z,1.30
2018-12-09T03:07:20.555Z,1.20
2018-12-09T03:09:50.347Z,0.90
2018-12-09T03:12:20.163Z,0.70
2018-12-09T03:14:50.051Z,0.60
2018-12-09T03:17:19.793Z,0.50
2018-12-09T03:19:49.611Z,0.50
2018-12-09T03:22:19.598Z,0.50
2018-12-09T03:24:49.434Z,0.70
2018-12-09T03:27:19.190Z,0.90
2018-12-09T03:29:49.007Z,0.90
2018-12-09T03:32:19.231Z,1.10
2018-12-09T03:34:49.407Z,1.30
2018-12-09T03:37:19.263Z,1.20
2018-12-09T03:39:49.023Z,0.90
2018-12-09T03:42:18.676Z,1.00
2018-12-09T03:44:48.719Z,1.40
2018-12-09T03:47:18.455Z,1.60
2018-12-09T03:49:48.333Z,1.60
2018-12-09T03:52:18.078Z,1.40
2018-12-09T03:54:47.753Z,1.40
2018-12-09T03:57:17.490Z,1.50
2018-12-09T03:59:47.376Z,1.60
2018-12-09T04:02:17.272Z,1.50
2018-12-09T04:04:47.231Z,1.30
2018-12-09T04:07:17.211Z,1.20
2018-12-09T04:09:46.967Z,1.10
2018-12-09T04:12:16.571Z,1.00
2018-12-09T04:14:46.402Z,0.80
2018-12-09T04:17:16.034Z,0.80
2018-12-09T04:19:45.767Z,0.70
2018-12-09T04:22:15.622Z,0.70
2018-12-09T04:24:45.401Z,0.70
2018-12-09T04:27:15.285Z,0.70
2018-12-09T04:29:45.130Z,0.70
2018-12-09T04:32:14.908Z,0.60
2018-12-09T04:34:44.665Z,0.50
2018-12-09T04:37:14.530Z,0.60
2018-12-09T04:39:44.404Z,0.60
2018-12-09T04:42:14.273Z,0.60
2018-12-09T04:44:44.016Z,0.50
2018-12-09T04:47:14.103Z,0.50
2018-12-09T04:49:43.854Z,0.50
2018-12-09T04:52:13.540Z,0.40
2018-12-09T04:54:43.333Z,0.40
2018-12-09T04:57:13.174Z,0.40
2018-12-09T04:59:48.523Z,0.20
2018-12-09T05:02:18.409Z,0.00
2018-12-09T05:04:48.131Z,-0.10
2018-12-09T05:07:17.838Z,-0.10
2018-12-09T05:09:47.453Z,-0.20
2018-12-09T05:12:17.219Z,-0.10
2018-12-09T05:14:46.963Z,0.00
2018-12-09T05:17:16.677Z,0.20
2018-12-09T05:19:46.511Z,0.10
2018-12-09T05:22:16.259Z,0.10
2018-12-09T05:24:46.185Z,0.10
2018-12-09T05:27:15.935Z,0.10
2018-12-09T05:29:46.186Z,0.00
2018-12-09T05:32:15.810Z,0.10
2018-12-09T05:34:45.631Z,0.20
2018-12-09T05:37:15.491Z,0.20
2018-12-09T05:39:45.410Z,0.30
2018-12-09T05:42:15.323Z,0.30
2018-12-09T05:44:45.010Z,0.40
2018-12-09T05:47:14.871Z,0.50
2018-12-09T05:49:44.641Z,0.60
2018-12-09T05:52:14.585Z,0.60
2018-12-09T05:54:44.249Z,0.60
2018-12-09T05:57:14.657Z,0.50
2018-12-09T05:59:44.483Z,0.40
2018-12-09T06:02:25.248Z,0.40
2018-12-09T06:04:55.113Z,0.50
2018-12-09T06:07:25.373Z,0.60
2018-12-09T06:09:55.253Z,0.70
2018-12-09T06:12:25.010Z,0.60
2018-12-09T06:14:54.793Z,0.50
2018-12-09T06:17:24.482Z,0.40
2018-12-09T06:19:54.246Z,0.20
2018-12-09T06:22:24.410Z,0.10
2018-12-09T06:24:54.065Z,0.00
2018-12-09T06:27:23.756Z,0.00
2018-12-09T06:29:53.472Z,-0.20
2018-12-09T06:32:23.044Z,-0.10
2018-12-09T06:34:52.800Z,0.00
2018-12-09T06:37:22.682Z,-0.10
2018-12-09T06:39:52.342Z,0.00
2018-12-09T06:42:22.040Z,-0.30
2018-12-09T06:44:52.081Z,-0.50
2018-12-09T06:47:21.834Z,-0.60
2018-12-09T06:49:51.578Z,-0.50
2018-12-09T06:52:21.271Z,-0.40
2018-12-09T06:54:51.073Z,-0.40
2018-12-09T06:57:20.749Z,-0.30
2018-12-09T06:59:50.603Z,-0.50
2018-12-09T07:02:20.233Z,-0.50
2018-12-09T07:04:49.956Z,-0.50
2018-12-09T07:07:20.141Z,-0.50
2018-12-09T07:09:49.873Z,-0.40
2018-12-09T07:12:19.556Z,-0.40
2018-12-09T07:14:49.193Z,-0.40
2018-12-09T07:17:18.893Z,-0.30
2018-12-09T07:19:48.618Z,-0.20
2018-12-09T07:22:18.208Z,-0.20
2018-12-09T07:24:47.825Z,-0.10
2018-12-09T07:27:17.521Z,-0.10
2018-12-09T07:29:47.223Z,-0.10
2018-12-09T07:32:16.810Z,-0.50
2018-12-09T07:34:47.585Z,-0.60
2018-12-09T07:37:17.196Z,-0.40
2018-12-09T07:39:46.909Z,-0.50
2018-12-09T07:42:16.556Z,-0.50
2018-12-09T07:44:46.213Z,-0.30
2018-12-09T07:47:15.823Z,-0.30
2018-12-09T07:49:45.608Z,-0.10
2018-12-09T07:52:15.433Z,0.00
2018-12-09T07:54:45.073Z,-0.20
2018-12-09T07:57:17.778Z,-0.10
2018-12-09T07:59:47.363Z,0.00
2018-12-09T08:02:16.932Z,0.00
2018-12-09T08:04:46.762Z,0.00
2018-12-09T08:07:16.658Z,0.10
2018-12-09T08:09:46.294Z,0.30
2018-12-09T08:12:15.961Z,0.50
2018-12-09T08:14:45.593Z,0.60
2018-12-09T08:17:15.305Z,0.70
2018-12-09T08:19:46.218Z,0.90
2018-12-09T08:22:15.802Z,1.00
2018-12-09T08:24:45.444Z,1.10
2018-12-09T08:27:15.268Z,1.30
2018-12-09T08:29:44.933Z,1.40
2018-12-09T08:32:14.584Z,1.40
2018-12-09T08:34:44.308Z,1.50
2018-12-09T08:37:13.993Z,1.60
2018-12-09T08:39:43.661Z,1.60
2018-12-09T08:42:13.364Z,1.50
2018-12-09T08:44:42.983Z,1.40
2018-12-09T08:47:12.783Z,1.50
2018-12-09T08:49:42.362Z,1.60
2018-12-09T08:52:12.114Z,1.70
2018-12-09T08:54:41.858Z,1.90
2018-12-09T08:57:11.417Z,2.00
2018-12-09T08:59:41.173Z,2.00
2018-12-09T09:02:11.822Z,2.20
2018-12-09T09:04:41.532Z,2.30
2018-12-09T09:07:11.129Z,2.40
2018-12-09T09:09:40.790Z,2.50
2018-12-09T09:12:10.504Z,2.50
2018-12-09T09:14:40.128Z,2.30
2018-12-09T09:17:09.708Z,2.50
2018-12-09T09:19:39.257Z,2.50
2018-12-09T09:22:08.948Z,2.70
2018-12-09T09:24:38.547Z,3.00
2018-12-09T09:27:08.340Z,3.20
2018-12-09T09:29:37.863Z,3.30
2018-12-09T09:32:07.761Z,3.00
2018-12-09T09:34:37.440Z,2.70
2018-12-09T09:37:07.081Z,2.80
2018-12-09T09:39:36.688Z,2.90
2018-12-09T09:42:06.399Z,3.20
2018-12-09T09:44:36.125Z,3.80
2018-12-09T09:47:05.744Z,4.30
2018-12-09T09:49:35.412Z,4.10
2018-12-09T09:52:05.149Z,3.90
2018-12-09T09:54:34.769Z,3.90
2018-12-09T09:57:04.380Z,3.80
2018-12-09T09:59:34.057Z,3.70
2018-12-09T10:02:03.868Z,3.70
2018-12-09T10:04:33.510Z,3.90
2018-12-09T10:07:03.125Z,4.10
2018-12-09T10:09:32.998Z,4.10
2018-12-09T10:12:02.717Z,4.20
2018-12-09T10:14:32.516Z,4.20
2018-12-09T10:17:02.064Z,4.30
2018-12-09T10:19:31.676Z,4.20
2018-12-09T10:22:01.464Z,4.30
2018-12-09T10:24:31.292Z,4.30
2018-12-09T10:27:01.045Z,4.20
2018-12-09T10:29:30.656Z,4.30
2018-12-09T10:32:00.218Z,4.30
2018-12-09T10:34:29.872Z,4.20
2018-12-09T10:36:59.520Z,4.30
2018-12-09T10:39:29.255Z,4.20
2018-12-09T10:41:59.000Z,4.20
2018-12-09T10:44:28.665Z,4.30
2018-12-09T10:46:58.227Z,4.90
2018-12-09T10:49:27.878Z,5.10
2018-12-09T10:51:57.567Z,5.40
2018-12-09T10:54:27.204Z,5.60
2018-12-09T10:56:56.745Z,5.20
2018-12-09T10:59:26.357Z,6.00
2018-12-09T11:02:00.182Z,7.50
2018-12-09T11:04:29.721Z,7.20
2018-12-09T11:06:59.416Z,6.90
2018-12-09T11:09:29.209Z,7.60
2018-12-09T11:11:58.929Z,8.00
2018-12-09T11:14:28.608Z,8.20
2018-12-09T11:16:58.212Z,8.10
2018-12-09T11:19:27.856Z,8.00
2018-12-09T11:21:57.660Z,7.90
2018-12-09T11:24:27.405Z,8.20
2018-12-09T11:26:57.076Z,8.50
2018-12-09T11:29:26.693Z,8.90
2018-12-09T11:31:56.297Z,8.80
2018-12-09T11:34:25.917Z,9.20
2018-12-09T11:36:55.600Z,9.20
2018-12-09T11:39:25.475Z,9.40
2018-12-09T11:41:55.152Z,9.60
2018-12-09T11:44:24.760Z,10.00
2018-12-09T11:46:54.312Z,9.50
2018-12-09T11:49:24.191Z,9.20
2018-12-09T11:51:53.856Z,9.50
2018-12-09T11:54:23.489Z,9.90
2018-12-09T11:56:53.873Z,9.50
2018-12-09T11:59:23.599Z,9.40
2018-12-09T12:01:53.281Z,9.60
2018-12-09T12:04:22.889Z,9.90
2018-12-09T12:06:52.746Z,10.10
2018-12-09T12:09:22.369Z,9.90
2018-12-09T12:11:51.965Z,10.10
2018-12-09T12:14:21.675Z,10.30
2018-12-09T12:16:51.378Z,10.20
2018-12-09T12:19:20.982Z,10.00
2018-12-09T12:21:50.585Z,10.30
2018-12-09T12:24:20.948Z,11.10
2018-12-09T12:26:50.633Z,11.20
2018-12-09T12:29:20.314Z,11.20
2018-12-09T12:31:49.935Z,11.30
2018-12-09T12:34:19.601Z,11.40
2018-12-09T12:36:50.109Z,11.50
2018-12-09T12:39:20.070Z,11.70
2018-12-09T12:41:49.969Z,12.00
2018-12-09T12:44:19.621Z,12.00
2018-12-09T12:46:49.281Z,11.70
2018-12-09T12:49:19.257Z,11.40
2018-12-09T12:51:48.803Z,11.50
2018-12-09T12:54:22.912Z,11.50
2018-12-09T12:56:52.747Z,11.30
2018-12-09T12:59:22.691Z,11.50
2018-12-09T13:01:52.312Z,11.10
2018-12-09T13:04:21.853Z,10.80
2018-12-09T13:06:51.502Z,11.20
2018-12-09T13:09:21.126Z,11.30
2018-12-09T13:11:50.925Z,11.60
2018-12-09T13:14:23.141Z,11.60
2018-12-09T13:16:52.754Z,11.70
2018-12-09T13:19:22.531Z,11.90
2018-12-09T13:21:52.379Z,11.90
2018-12-09T13:24:22.233Z,11.70
2018-12-09T13:26:52.201Z,12.00
2018-12-09T13:29:21.846Z,11.90
2018-12-09T13:31:51.557Z,11.80
2018-12-09T13:34:21.190Z,12.00
2018-12-09T13:36:50.779Z,11.90
2018-12-09T13:39:20.346Z,11.60
2018-12-09T13:41:49.981Z,11.50
2018-12-09T13:44:19.701Z,11.20
2018-12-09T13:46:49.385Z,11.10
2018-12-09T13:49:19.004Z,11.30
2018-12-09T13:51:48.624Z,11.40
2018-12-09T13:54:18.411Z,11.00
2018-12-09T13:56:48.045Z,10.60
2018-12-09T13:59:17.639Z,10.40
2018-12-09T14:01:47.465Z,10.20
2018-12-09T14:04:17.128Z,10.10
2018-12-09T14:06:46.870Z,10.10
2018-12-09T14:09:16.561Z,10.30
2018-12-09T14:11:46.149Z,10.30
2018-12-09T14:14:15.701Z,10.60
2018-12-09T14:16:45.401Z,10.70
2018-12-09T14:19:15.181Z,10.80
2018-12-09T14:21:45.026Z,11.10
2018-12-09T14:24:14.698Z,11.40
2018-12-09T14:26:44.452Z,11.40
2018-12-09T14:29:14.137Z,11.60
2018-12-09T14:31:44.506Z,11.90
2018-12-09T14:34:14.192Z,12.30
2018-12-09T14:36:43.820Z,12.30
2018-12-09T14:39:13.534Z,11.90
2018-12-09T14:41:43.169Z,11.70
2018-12-09T14:44:12.838Z,11.40
2018-12-09T14:46:42.609Z,11.60
2018-12-09T14:49:12.530Z,11.80
2018-12-09T14:51:43.230Z,12.00
2018-12-09T14:54:12.989Z,12.70
2018-12-09T14:56:42.756Z,13.00
2018-12-09T14:59:12.310Z,13.30
2018-12-09T15:01:42.321Z,13.20
2018-12-09T15:04:11.929Z,13.30
2018-12-09T15:06:41.528Z,13.10
2018-12-09T15:09:11.153Z,13.10
2018-12-09T15:11:40.804Z,12.90
2018-12-09T15:14:10.552Z,13.40
2018-12-09T15:16:40.144Z,13.20
2018-12-09T15:19:09.924Z,12.80
2018-12-09T15:21:39.593Z,12.40
2018-12-09T15:24:09.361Z,12.20
2018-12-09T15:26:38.893Z,11.80
2018-12-09T15:29:08.709Z,11.50
2018-12-09T15:31:38.391Z,11.30
2018-12-09T15:34:08.216Z,10.60
2018-12-09T15:36:37.819Z,9.70
2018-12-09T15:39:08.296Z,9.10
2018-12-09T15:41:37.820Z,8.80
2018-12-09T15:44:07.437Z,8.40
2018-12-09T15:46:37.245Z,8.20
2018-12-09T15:49:07.101Z,8.20
2018-12-09T15:51:36.908Z,8.10
2018-12-09T15:54:06.803Z,8.00
2018-12-09T15:56:36.290Z,8.10
2018-12-09T15:59:05.946Z,8.00
2018-12-09T16:01:35.641Z,7.90
2018-12-09T16:04:05.229Z,7.90
2018-12-09T16:06:35.018Z,7.80
2018-12-09T16:09:06.465Z,7.70
2018-12-09T16:11:36.280Z,7.60
2018-12-09T16:14:05.872Z,7.60
2018-12-09T16:16:35.395Z,7.50
2018-12-09T16:19:05.321Z,7.40
2018-12-09T16:21:34.962Z,7.30
2018-12-09T16:24:04.587Z,7.30
2018-12-09T16:26:34.221Z,7.30
2018-12-09T16:29:03.973Z,7.30
2018-12-09T16:31:33.750Z,7.20
2018-12-09T16:34:03.669Z,7.20
2018-12-09T16:36:33.290Z,7.20
2018-12-09T16:39:02.873Z,7.20
2018-12-09T16:41:32.526Z,7.10
2018-12-09T16:44:02.315Z,7.00
2018-12-09T16:46:32.102Z,7.00
2018-12-09T16:49:01.757Z,7.00
2018-12-09T16:51:31.465Z,7.10
2018-12-09T16:54:01.246Z,7.00
2018-12-09T16:56:31.093Z,7.10
2018-12-09T16:59:00.884Z,7.00
2018-12-09T17:01:30.601Z,7.10
2018-12-09T17:04:00.228Z,7.30
2018-12-09T17:06:29.801Z,7.50
2018-12-09T17:08:59.588Z,7.60
2018-12-09T17:11:29.228Z,7.70
2018-12-09T17:13:58.929Z,7.80
2018-12-09T17:16:28.817Z,7.80
2018-12-09T17:18:58.497Z,7.70
2018-12-09T17:21:28.289Z,7.70
2018-12-09T17:23:58.124Z,7.60
2018-12-09T17:26:27.694Z,7.40
2018-12-09T17:29:05.226Z,7.30
2018-12-09T17:31:28.969Z,7.10
2018-12-09T17:33:58.669Z,7.00
2018-12-09T17:36:29.498Z,6.80
2018-12-09T17:38:59.116Z,6.70
2018-12-09T17:41:28.853Z,6.60
2018-12-09T17:43:58.385Z,6.40
2018-12-09T17:46:28.028Z,6.40
2018-12-09T17:48:57.737Z,6.60
2018-12-09T17:51:27.482Z,6.90
2018-12-09T17:53:57.130Z,6.70
2018-12-09T17:56:27.002Z,6.50
2018-12-09T17:58:56.841Z,6.40
2018-12-09T18:01:26.642Z,6.10
2018-12-09T18:03:56.285Z,6.20
2018-12-09T18:06:25.927Z,6.30
2018-12-09T18:08:55.518Z,6.20
2018-12-09T18:11:25.135Z,6.10
2018-12-09T18:13:54.894Z,5.70
2018-12-09T18:16:24.556Z,5.40
2018-12-09T18:18:54.439Z,5.50
2018-12-09T18:21:24.265Z,5.70
2018-12-09T18:23:53.961Z,6.00
2018-12-09T18:26:23.614Z,6.10
2018-12-09T18:28:53.418Z,6.30
2018-12-09T18:31:23.513Z,6.40
2018-12-09T18:33:53.692Z,6.50
2018-12-09T18:36:23.300Z,6.70
2018-12-09T18:38:53.047Z,6.70
2018-12-09T18:41:22.825Z,6.90
2018-12-09T18:43:52.895Z,6.90
2018-12-09T18:46:22.627Z,7.00
2018-12-09T18:48:52.429Z,7.00
2018-12-09T18:51:22.089Z,7.00
2018-12-09T18:53:51.876Z,7.20
2018-12-09T18:56:21.525Z,7.40
2018-12-09T18:58:51.208Z,7.60
2018-12-09T19:01:20.906Z,7.70
2018-12-09T19:03:50.646Z,8.00
2018-12-09T19:06:20.367Z,8.60
2018-12-09T19:08:49.965Z,8.90
2018-12-09T19:11:19.967Z,9.10
2018-12-09T19:13:49.671Z,9.00
2018-12-09T19:16:19.398Z,8.90
2018-12-09T19:18:49.185Z,8.90
2018-12-09T19:21:18.828Z,8.80
2018-12-09T19:23:48.696Z,8.80
2018-12-09T19:26:18.341Z,8.90
2018-12-09T19:28:48.017Z,9.00
2018-12-09T19:31:17.760Z,9.00
2018-12-09T19:33:47.643Z,9.60
2018-12-09T19:36:17.348Z,9.80
2018-12-09T19:38:47.202Z,9.60
2018-12-09T19:41:17.117Z,9.60
2018-12-09T19:43:46.828Z,9.50
2018-12-09T19:46:16.734Z,9.40
2018-12-09T19:48:46.354Z,9.40
2018-12-09T19:51:16.256Z,9.40
2018-12-09T19:53:46.258Z,9.30
2018-12-09T19:56:16.168Z,9.30
2018-12-09T19:58:45.986Z,9.20
2018-12-09T20:01:15.676Z,9.00
2018-12-09T20:03:45.479Z,9.10
2018-12-09T20:06:15.128Z,8.90
2018-12-09T20:08:44.965Z,8.80
2018-12-09T20:11:14.966Z,8.70
2018-12-09T20:13:45.224Z,8.60
2018-12-09T20:16:15.082Z,8.50
2018-12-09T20:18:44.952Z,8.50
2018-12-09T20:21:14.602Z,8.40
2018-12-09T20:23:44.400Z,8.10
2018-12-09T20:26:14.329Z,8.10
2018-12-09T20:28:44.022Z,7.90
2018-12-09T20:31:13.818Z,7.90
2018-12-09T20:33:43.576Z,7.90
2018-12-09T20:36:13.251Z,7.80
2018-12-09T20:38:42.869Z,7.60
2018-12-09T20:41:12.577Z,7.70
2018-12-09T20:43:42.685Z,7.60
2018-12-09T20:46:12.305Z,7.50
2018-12-09T20:48:41.905Z,7.40
2018-12-09T20:51:11.711Z,7.40
2018-12-09T20:53:41.524Z,7.40
2018-12-09T20:56:11.227Z,7.30
2018-12-09T20:58:40.809Z,7.20
2018-12-09T21:01:10.461Z,7.20
2018-12-09T21:03:40.135Z,7.20
2018-12-09T21:06:09.742Z,7.30
2018-12-09T21:08:39.393Z,7.20
2018-12-09T21:11:09.087Z,7.10
2018-12-09T21:13:38.702Z,7.00
2018-12-09T21:16:08.576Z,7.00
2018-12-09T21:18:38.294Z,7.00
2018-12-09T21:21:08.394Z,6.90
2018-12-09T21:23:38.057Z,6.90
2018-12-09T21:26:07.645Z,6.80
2018-12-09T21:28:37.273Z,6.70
2018-12-09T21:31:07.057Z,6.70
2018-12-09T21:33:36.653Z,6.60
2018-12-09T21:36:06.182Z,6.60
2018-12-09T21:38:35.776Z,6.60
2018-12-09T21:41:05.563Z,6.60
2018-12-09T21:43:35.118Z,6.60
2018-12-09T21:46:04.804Z,6.60
2018-12-09T21:48:34.685Z,6.60
2018-12-09T21:51:04.434Z,6.50
2018-12-09T21:53:34.122Z,6.40
2018-12-09T21:56:03.761Z,6.30
2018-12-09T21:58:33.372Z,6.20
2018-12-09T22:01:02.999Z,6.20
2018-12-09T22:03:32.842Z,6.20
2018-12-09T22:06:02.497Z,6.20
2018-12-09T22:08:32.194Z,6.20
2018-12-09T22:11:01.832Z,6.30
2018-12-09T22:13:31.614Z,6.30
2018-12-09T22:16:01.187Z,6.30
2018-12-09T22:18:30.789Z,6.40
2018-12-09T22:21:00.743Z,6.50
2018-12-09T22:23:30.378Z,6.60
2018-12-09T22:26:00.017Z,6.60
2018-12-09T22:28:29.573Z,6.50
2018-12-09T22:30:59.260Z,6.30
2018-12-09T22:33:28.886Z,6.20
2018-12-09T22:35:58.688Z,6.10
2018-12-09T22:38:28.298Z,6.00
2018-12-09T22:40:57.913Z,6.10
2018-12-09T22:43:27.525Z,6.10
2018-12-09T22:45:57.232Z,6.20
2018-12-09T22:48:26.888Z,6.30
2018-12-09T22:50:56.430Z,6.30
2018-12-09T22:53:26.052Z,6.40
2018-12-09T22:55:55.811Z,6.30
2018-12-09T22:58:25.417Z,6.30
2018-12-09T23:01:00.224Z,6.50
2018-12-09T23:03:29.899Z,6.70
2018-12-09T23:05:59.591Z,6.80
2018-12-09T23:08:29.548Z,6.80
2018-12-09T23:10:59.236Z,6.70
2018-12-09T23:13:28.847Z,6.50
2018-12-09T23:15:58.538Z,6.30
2018-12-09T23:18:28.157Z,6.40
2018-12-09T23:20:57.733Z,6.40
2018-12-09T23:23:27.442Z,6.30
2018-12-09T23:25:57.241Z,6.20
2018-12-09T23:28:26.974Z,6.30
2018-12-09T23:30:56.548Z,6.30
2018-12-09T23:33:26.209Z,6.20
2018-12-09T23:35:55.897Z,6.10
2018-12-09T23:38:25.630Z,6.00
2018-12-09T23:40:55.322Z,5.90
2018-12-09T23:43:24.936Z,5.90
2018-12-09T23:45:54.572Z,6.00
2018-12-09T23:48:24.259Z,6.10
2018-12-09T23:50:53.926Z,6.10
2018-12-09T23:53:23.431Z,6.20
2018-12-09T23:55:53.035Z,6.10
2018-12-09T23:58:22.676Z,6.10
