createdAt,value
2019-01-04T00:00:58.466Z,72.40
2019-01-04T00:03:29.562Z,72.13
2019-01-04T00:06:00.681Z,72.75
2019-01-04T00:08:31.740Z,73.50
2019-01-04T00:11:02.773Z,72.92
2019-01-04T00:13:33.870Z,72.95
2019-01-04T00:16:04.932Z,72.95
2019-01-04T00:18:36.111Z,72.62
2019-01-04T00:21:07.217Z,72.73
2019-01-04T00:23:38.352Z,73.44
2019-01-04T00:26:09.752Z,72.96
2019-01-04T00:28:40.911Z,72.44
2019-01-04T00:31:12.424Z,72.54
2019-01-04T00:33:43.968Z,72.03
2019-01-04T00:36:15.542Z,71.90
2019-01-04T00:38:46.906Z,71.53
2019-01-04T00:41:18.178Z,71.06
2019-01-04T00:43:49.608Z,70.61
2019-01-04T00:46:20.819Z,71.51
2019-01-04T00:48:52.325Z,71.64
2019-01-04T00:51:23.492Z,71.57
2019-01-04T00:53:54.717Z,71.91
2019-01-04T00:56:59.266Z,71.30
2019-01-04T01:00:13.031Z,71.43
2019-01-04T01:03:26.931Z,71.89
2019-01-04T01:06:41.574Z,71.92
2019-01-04T01:10:14.365Z,71.90
2019-01-04T01:13:17.672Z,72.95
2019-01-04T01:16:50.814Z,72.95
2019-01-04T01:19:51.129Z,72.54
2019-01-04T01:23:01.609Z,72.34
2019-01-04T01:26:09.296Z,72.30
2019-01-04T01:29:25.527Z,71.32
2019-01-04T01:32:32.181Z,71.31
2019-01-04T01:35:30.425Z,70.58
2019-01-04T01:39:06.846Z,70.63
2019-01-04T01:42:34.527Z,70.18
2019-01-04T01:45:39.502Z,69.80
2019-01-04T01:48:41.958Z,70.31
2019-01-04T01:51:44.297Z,70.02
2019-01-04T01:54:15.503Z,70.25
2019-01-04T01:56:46.900Z,70.52
2019-01-04T01:59:18.345Z,69.85
2019-01-04T02:01:49.766Z,69.74
2019-01-04T02:04:21.211Z,69.74
2019-01-04T02:06:52.603Z,69.89
2019-01-04T02:09:23.943Z,69.51
2019-01-04T02:11:55.425Z,69.51
2019-01-04T02:14:26.723Z,68.99
2019-01-04T02:16:58.202Z,69.69
2019-01-04T02:19:29.625Z,69.92
2019-01-04T02:22:00.886Z,69.47
2019-01-04T02:24:32.249Z,69.01
2019-01-04T02:27:03.675Z,68.83
2019-01-04T02:29:34.960Z,70.18
2019-01-04T02:32:06.279Z,69.80
2019-01-04T02:34:37.722Z,70.11
2019-01-04T02:37:09.487Z,70.91
2019-01-04T02:39:40.984Z,71.73
2019-01-04T02:42:12.587Z,72.30
2019-01-04T02:44:43.970Z,72.24
2019-01-04T02:47:15.382Z,73.29
2019-01-04T02:49:46.687Z,74.06
2019-01-04T02:52:18.119Z,74.79
2019-01-04T02:54:49.514Z,74.56
2019-01-04T02:57:21.041Z,75.25
2019-01-04T02:59:52.266Z,75.46
2019-01-04T03:02:23.393Z,75.66
2019-01-04T03:04:54.762Z,75.34
2019-01-04T03:07:25.912Z,75.87
2019-01-04T03:09:57.296Z,76.71
2019-01-04T03:12:28.835Z,77.48
2019-01-04T03:15:00.250Z,77.54
2019-01-04T03:17:31.727Z,78.15
2019-01-04T03:20:03.118Z,79.20
2019-01-04T03:22:34.606Z,79.26
2019-01-04T03:25:06.073Z,79.22
2019-01-04T03:27:37.422Z,79.85
2019-01-04T03:30:10.033Z,79.82
2019-01-04T03:32:41.417Z,80.00
2019-01-04T03:35:12.817Z,80.13
2019-01-04T03:37:44.385Z,80.35
2019-01-04T03:40:15.843Z,80.38
2019-01-04T03:42:47.286Z,80.13
2019-01-04T03:45:18.640Z,79.92
2019-01-04T03:47:50.140Z,80.18
2019-01-04T03:50:21.659Z,79.89
2019-01-04T03:52:53.064Z,80.04
2019-01-04T03:55:24.356Z,79.96
2019-01-04T03:57:55.757Z,79.59
2019-01-04T04:00:26.834Z,79.68
2019-01-04T04:02:58.106Z,79.47
2019-01-04T04:05:29.537Z,79.27
2019-01-04T04:08:00.971Z,79.39
2019-01-04T04:10:32.280Z,78.81
2019-01-04T04:13:03.532Z,78.96
2019-01-04T04:15:34.917Z,78.91
2019-01-04T04:18:06.017Z,79.25
2019-01-04T04:20:37.297Z,79.64
2019-01-04T04:23:08.731Z,79.73
2019-01-04T04:25:40.118Z,80.26
2019-01-04T04:28:11.444Z,79.66
2019-01-04T04:30:42.916Z,79.48
2019-01-04T04:33:14.164Z,79.20
2019-01-04T04:35:45.399Z,79.33
2019-01-04T04:38:16.724Z,79.02
2019-01-04T04:40:48.307Z,78.75
2019-01-04T04:43:19.639Z,78.82
2019-01-04T04:45:50.923Z,78.71
2019-01-04T04:48:22.540Z,78.11
2019-01-04T04:50:53.985Z,78.31
2019-01-04T04:53:25.436Z,77.67
2019-01-04T04:55:56.805Z,77.71
2019-01-04T04:58:28.263Z,77.89
2019-01-04T05:00:59.437Z,77.93
2019-01-04T05:03:30.552Z,77.77
2019-01-04T05:06:01.626Z,77.46
2019-01-04T05:08:32.798Z,77.11
2019-01-04T05:11:03.830Z,77.97
2019-01-04T05:13:35.074Z,76.29
2019-01-04T05:16:06.200Z,75.90
2019-01-04T05:18:37.380Z,75.75
2019-01-04T05:21:08.427Z,76.04
2019-01-04T05:23:39.734Z,76.04
2019-01-04T05:26:10.836Z,76.06
2019-01-04T05:28:42.315Z,76.31
2019-01-04T05:31:13.408Z,76.60
2019-01-04T05:33:44.579Z,76.16
2019-01-04T05:36:15.794Z,76.55
2019-01-04T05:38:46.955Z,76.57
2019-01-04T05:41:18.200Z,76.75
2019-01-04T05:43:49.631Z,77.00
2019-01-04T05:46:20.823Z,76.91
2019-01-04T05:48:51.932Z,76.59
2019-01-04T05:51:23.048Z,77.84
2019-01-04T05:53:54.459Z,77.12
2019-01-04T05:56:25.562Z,77.97
2019-01-04T05:58:56.716Z,78.05
2019-01-04T06:01:27.748Z,77.56
2019-01-04T06:03:58.881Z,78.29
2019-01-04T06:06:29.954Z,78.50
2019-01-04T06:09:01.402Z,78.20
2019-01-04T06:11:34.188Z,78.12
2019-01-04T06:14:05.449Z,77.89
2019-01-04T06:16:36.664Z,78.20
2019-01-04T06:19:07.767Z,78.26
2019-01-04T06:21:38.876Z,78.30
2019-01-04T06:24:10.073Z,78.13
2019-01-04T06:26:41.361Z,79.11
2019-01-04T06:29:12.847Z,79.28
2019-01-04T06:31:44.343Z,79.25
2019-01-04T06:34:15.629Z,79.41
2019-01-04T06:36:47.069Z,79.50
2019-01-04T06:39:18.421Z,79.53
2019-01-04T06:41:49.957Z,79.60
2019-01-04T06:44:21.311Z,79.97
2019-01-04T06:47:20.608Z,81.74
2019-01-04T06:49:52.747Z,79.26
2019-01-04T06:52:24.611Z,79.22
2019-01-04T06:55:40.011Z,79.46
2019-01-04T06:58:11.534Z,79.63
2019-01-04T07:00:43.018Z,79.61
2019-01-04T07:03:15.256Z,79.62
2019-01-04T07:05:46.602Z,79.25
2019-01-04T07:08:17.939Z,79.37
2019-01-04T07:10:49.254Z,79.21
2019-01-04T07:13:20.331Z,78.77
2019-01-04T07:15:51.527Z,78.67
2019-01-04T07:18:22.873Z,78.19
2019-01-04T07:20:54.259Z,78.29
2019-01-04T07:23:25.765Z,78.53
2019-01-04T07:25:57.128Z,78.52
2019-01-04T07:28:28.568Z,78.66
2019-01-04T07:30:59.801Z,78.12
2019-01-04T07:33:30.948Z,77.59
2019-01-04T07:36:02.075Z,77.34
2019-01-04T07:38:33.120Z,77.39
2019-01-04T07:41:04.388Z,77.08
2019-01-04T07:43:35.449Z,77.17
2019-01-04T07:46:06.556Z,77.72
2019-01-04T07:48:37.854Z,76.96
2019-01-04T07:51:09.009Z,76.27
2019-01-04T07:53:40.409Z,76.03
2019-01-04T07:56:11.559Z,75.81
2019-01-04T07:58:42.884Z,76.13
2019-01-04T08:01:14.048Z,75.78
2019-01-04T08:03:45.475Z,74.70
2019-01-04T08:06:16.943Z,74.37
2019-01-04T08:08:48.290Z,74.83
2019-01-04T08:11:19.580Z,75.27
2019-01-04T08:13:50.712Z,74.66
2019-01-04T08:16:22.249Z,74.43
2019-01-04T08:18:53.584Z,74.26
2019-01-04T08:21:24.843Z,75.12
2019-01-04T08:23:56.241Z,74.76
2019-01-04T08:26:27.369Z,75.03
2019-01-04T08:28:58.486Z,75.79
2019-01-04T08:31:29.735Z,75.44
2019-01-04T08:34:00.866Z,75.99
2019-01-04T08:36:32.111Z,75.66
2019-01-04T08:39:03.622Z,75.91
2019-01-04T08:41:35.034Z,75.73
2019-01-04T08:44:06.346Z,75.67
2019-01-04T08:46:37.746Z,75.60
2019-01-04T08:49:08.973Z,75.69
2019-01-04T08:51:40.364Z,75.06
2019-01-04T08:54:12.025Z,73.91
2019-01-04T08:56:43.367Z,73.56
2019-01-04T08:59:14.647Z,72.46
2019-01-04T09:01:45.808Z,72.64
2019-01-04T09:04:17.299Z,71.62
2019-01-04T09:06:48.849Z,71.46
2019-01-04T09:09:20.386Z,71.02
2019-01-04T09:11:51.907Z,69.47
2019-01-04T09:14:23.334Z,68.91
2019-01-04T09:16:54.797Z,68.46
2019-01-04T09:19:26.131Z,68.69
2019-01-04T09:21:57.557Z,69.26
2019-01-04T09:24:28.905Z,67.97
2019-01-04T09:27:00.361Z,67.45
2019-01-04T09:29:31.651Z,67.42
2019-01-04T09:32:02.966Z,66.92
2019-01-04T09:34:34.268Z,67.68
2019-01-04T09:37:05.608Z,68.75
2019-01-04T09:39:36.995Z,67.78
2019-01-04T09:42:13.316Z,68.41
2019-01-04T09:44:45.744Z,70.97
2019-01-04T09:47:17.100Z,67.66
2019-01-04T09:49:48.531Z,67.18
2019-01-04T09:52:20.022Z,67.36
2019-01-04T09:54:51.267Z,67.33
2019-01-04T09:57:23.557Z,68.31
2019-01-04T09:59:55.028Z,67.59
2019-01-04T10:02:26.276Z,67.56
2019-01-04T10:04:57.780Z,68.39
2019-01-04T10:07:29.218Z,69.75
2019-01-04T10:10:00.650Z,69.39
2019-01-04T10:12:32.350Z,68.82
2019-01-04T10:15:03.550Z,70.47
2019-01-04T10:17:35.069Z,69.73
2019-01-04T10:20:06.952Z,69.61
2019-01-04T10:22:38.495Z,69.58
2019-01-04T10:25:10.021Z,69.79
2019-01-04T10:27:42.365Z,70.02
2019-01-04T10:30:32.672Z,70.15
2019-01-04T10:33:04.071Z,71.20
2019-01-04T10:35:35.390Z,72.18
2019-01-04T10:38:06.947Z,72.45
2019-01-04T10:40:38.182Z,72.85
2019-01-04T10:43:09.411Z,73.89
2019-01-04T10:45:40.662Z,74.22
2019-01-04T10:48:12.120Z,73.64
2019-01-04T10:50:43.406Z,72.55
2019-01-04T10:53:14.880Z,72.38
2019-01-04T10:55:46.348Z,72.56
2019-01-04T10:58:18.007Z,72.17
2019-01-04T11:00:49.176Z,72.63
2019-01-04T11:03:20.562Z,72.46
2019-01-04T11:05:52.051Z,71.07
2019-01-04T11:08:23.435Z,70.85
2019-01-04T11:10:55.211Z,69.95
2019-01-04T11:13:26.890Z,69.85
2019-01-04T11:15:58.251Z,69.02
2019-01-04T11:18:29.627Z,70.70
2019-01-04T11:21:03.149Z,69.91
2019-01-04T11:24:30.154Z,70.11
2019-01-04T11:27:06.581Z,70.55
2019-01-04T11:30:31.326Z,71.15
2019-01-04T11:33:27.008Z,71.37
2019-01-04T11:36:31.899Z,71.93
2019-01-04T11:39:46.435Z,72.05
2019-01-04T11:43:10.237Z,72.37
2019-01-04T11:46:29.353Z,72.73
2019-01-04T11:49:07.809Z,73.67
2019-01-04T11:52:16.702Z,73.95
2019-01-04T11:54:48.195Z,74.27
2019-01-04T11:57:19.727Z,73.93
2019-01-04T11:59:51.004Z,73.81
2019-01-04T12:02:26.320Z,74.30
2019-01-04T12:04:57.550Z,73.75
2019-01-04T12:07:29.094Z,73.98
2019-01-04T12:10:00.460Z,74.39
2019-01-04T12:12:32.108Z,74.28
2019-01-04T12:15:03.462Z,75.58
2019-01-04T12:17:34.767Z,76.71
2019-01-04T12:20:06.816Z,76.80
2019-01-04T12:22:38.207Z,76.91
2019-01-04T12:25:09.653Z,76.99
2019-01-04T12:27:41.045Z,77.08
2019-01-04T12:30:12.466Z,76.77
2019-01-04T12:32:43.831Z,76.75
2019-01-04T12:35:15.330Z,76.11
2019-01-04T12:37:46.602Z,75.66
2019-01-04T12:40:17.950Z,76.20
2019-01-04T12:42:49.429Z,76.20
2019-01-04T12:45:21.109Z,75.79
2019-01-04T12:47:52.448Z,76.25
2019-01-04T12:50:24.988Z,77.48
2019-01-04T12:52:56.408Z,77.68
2019-01-04T12:55:27.840Z,77.87
2019-01-04T12:57:59.029Z,78.05
2019-01-04T13:00:30.265Z,78.88
2019-01-04T13:03:01.593Z,78.79
2019-01-04T13:05:33.323Z,77.80
2019-01-04T13:08:04.721Z,77.76
2019-01-04T13:10:36.014Z,77.18
2019-01-04T13:13:07.341Z,77.45
2019-01-04T13:15:38.804Z,77.53
2019-01-04T13:18:10.360Z,77.61
2019-01-04T13:20:41.750Z,77.89
2019-01-04T13:23:13.170Z,77.98
2019-01-04T13:25:44.645Z,78.86
2019-01-04T13:28:15.953Z,79.49
2019-01-04T13:30:47.218Z,79.33
2019-01-04T13:33:18.690Z,79.87
2019-01-04T13:35:50.141Z,79.30
2019-01-04T13:38:21.631Z,79.52
2019-01-04T13:40:53.169Z,79.24
2019-01-04T13:43:24.495Z,78.73
2019-01-04T13:45:56.181Z,78.82
2019-01-04T13:48:27.616Z,78.93
2019-01-04T13:50:58.927Z,79.36
2019-01-04T13:53:30.361Z,79.52
2019-01-04T13:56:05.594Z,78.12
2019-01-04T13:58:36.729Z,78.02
2019-01-04T14:01:07.859Z,77.65
2019-01-04T14:03:39.223Z,77.57
2019-01-04T14:06:10.833Z,77.81
2019-01-04T14:08:41.965Z,78.23
2019-01-04T14:11:13.499Z,78.13
2019-01-04T14:13:44.923Z,78.06
2019-01-04T14:16:16.292Z,77.37
2019-01-04T14:18:47.724Z,77.20
2019-01-04T14:21:19.108Z,77.25
2019-01-04T14:23:50.310Z,76.91
2019-01-04T14:26:21.650Z,77.82
2019-01-04T14:28:53.118Z,76.68
2019-01-04T14:31:24.631Z,76.04
2019-01-04T14:33:55.787Z,75.86
2019-01-04T14:36:27.140Z,76.09
2019-01-04T14:38:58.484Z,76.71
2019-01-04T14:41:30.096Z,76.48
2019-01-04T14:44:01.315Z,75.68
2019-01-04T14:46:32.818Z,75.81
2019-01-04T14:49:03.919Z,76.29
2019-01-04T14:51:37.020Z,76.26
2019-01-04T14:54:08.203Z,76.86
2019-01-04T14:56:39.629Z,75.71
2019-01-04T14:59:11.178Z,75.76
2019-01-04T15:01:42.524Z,76.15
2019-01-04T15:04:13.961Z,76.92
2019-01-04T15:06:45.442Z,76.57
2019-01-04T15:09:16.855Z,76.19
2019-01-04T15:11:48.172Z,76.76
2019-01-04T15:14:19.740Z,77.26
2019-01-04T15:16:51.083Z,77.05
2019-01-04T15:19:22.381Z,77.15
2019-01-04T15:21:53.955Z,77.97
2019-01-04T15:24:25.057Z,77.22
2019-01-04T15:26:56.153Z,77.13
2019-01-04T15:29:27.603Z,77.94
2019-01-04T15:31:59.236Z,78.58
2019-01-04T15:34:30.758Z,78.55
2019-01-04T15:37:02.451Z,78.24
2019-01-04T15:39:33.826Z,78.91
2019-01-04T15:42:05.134Z,79.26
2019-01-04T15:44:36.478Z,79.55
2019-01-04T15:47:08.160Z,79.71
2019-01-04T15:49:39.659Z,79.90
2019-01-04T15:52:11.156Z,79.76
2019-01-04T15:54:42.749Z,80.18
2019-01-04T15:57:14.138Z,80.29
2019-01-04T16:00:17.982Z,80.75
2019-01-04T16:03:01.625Z,80.49
2019-01-04T16:05:34.647Z,80.31
2019-01-04T16:08:06.048Z,80.13
2019-01-04T16:10:37.320Z,79.31
2019-01-04T16:13:08.710Z,76.41
2019-01-04T16:15:39.980Z,75.33
2019-01-04T16:18:12.557Z,76.62
2019-01-04T16:20:43.949Z,77.95
2019-01-04T16:23:15.341Z,78.50
2019-01-04T16:25:46.823Z,78.77
2019-01-04T16:28:18.185Z,79.52
2019-01-04T16:30:49.863Z,79.74
2019-01-04T16:33:21.297Z,79.19
2019-01-04T16:35:52.741Z,79.29
2019-01-04T16:38:24.158Z,79.99
2019-01-04T16:40:55.713Z,79.86
2019-01-04T16:43:27.148Z,80.39
2019-01-04T16:46:47.076Z,80.25
2019-01-04T16:49:25.704Z,79.86
2019-01-04T16:51:58.281Z,80.38
2019-01-04T16:54:29.580Z,80.97
2019-01-04T16:57:00.789Z,81.15
2019-01-04T16:59:32.311Z,81.46
2019-01-04T17:02:03.867Z,81.20
2019-01-04T17:04:35.284Z,80.72
2019-01-04T17:07:06.840Z,80.43
2019-01-04T17:09:38.334Z,79.62
2019-01-04T17:12:09.677Z,79.09
2019-01-04T17:14:41.105Z,78.45
2019-01-04T17:17:12.465Z,78.65
2019-01-04T17:19:43.839Z,78.95
2019-01-04T17:22:15.381Z,78.89
2019-01-04T17:24:47.919Z,78.37
2019-01-04T17:27:19.499Z,78.27
2019-01-04T17:30:48.480Z,78.69
2019-01-04T17:34:17.875Z,78.96
2019-01-04T17:37:00.720Z,78.94
2019-01-04T17:40:04.958Z,78.96
2019-01-04T17:42:37.767Z,78.69
2019-01-04T17:45:09.416Z,78.80
2019-01-04T17:47:40.808Z,78.39
2019-01-04T17:50:12.114Z,78.31
2019-01-04T17:52:43.342Z,78.02
2019-01-04T17:55:14.776Z,78.03
2019-01-04T17:57:46.129Z,77.53
2019-01-04T18:00:18.076Z,77.27
2019-01-04T18:02:49.486Z,77.36
2019-01-04T18:05:21.156Z,76.38
2019-01-04T18:07:52.788Z,75.92
2019-01-04T18:10:24.254Z,75.65
2019-01-04T18:12:55.642Z,75.14
2019-01-04T18:15:27.134Z,75.46
2019-01-04T18:17:58.856Z,75.49
2019-01-04T18:20:31.279Z,76.04
2019-01-04T18:23:02.609Z,75.59
2019-01-04T18:25:34.163Z,75.89
2019-01-04T18:28:05.641Z,75.26
2019-01-04T18:30:37.157Z,74.89
2019-01-04T18:33:09.618Z,74.93
2019-01-04T18:35:41.263Z,74.47
2019-01-04T18:38:12.625Z,73.53
2019-01-04T18:40:43.755Z,72.62
2019-01-04T18:43:15.251Z,72.52
2019-01-04T18:45:46.820Z,72.47
2019-01-04T18:48:17.894Z,72.44
2019-01-04T18:50:50.857Z,71.60
2019-01-04T18:53:21.906Z,71.11
2019-01-04T18:55:53.438Z,69.53
2019-01-04T18:58:24.595Z,69.34
2019-01-04T19:00:55.956Z,68.84
2019-01-04T19:03:27.325Z,68.79
2019-01-04T19:05:58.726Z,68.63
2019-01-04T19:08:30.022Z,66.48
2019-01-04T19:11:02.292Z,67.35
2019-01-04T19:13:33.706Z,67.12
2019-01-04T19:16:04.839Z,67.27
2019-01-04T19:18:36.073Z,67.91
2019-01-04T19:21:07.329Z,67.92
2019-01-04T19:23:39.662Z,67.95
2019-01-04T19:26:10.890Z,66.73
2019-01-04T19:28:42.065Z,66.33
2019-01-04T19:31:13.229Z,66.39
2019-01-04T19:33:44.620Z,66.38
2019-01-04T19:36:15.771Z,66.27
2019-01-04T19:38:46.992Z,65.34
2019-01-04T19:41:18.273Z,65.76
2019-01-04T19:43:49.361Z,65.29
2019-01-04T19:46:20.647Z,65.18
2019-01-04T19:48:52.003Z,66.44
2019-01-04T19:51:23.463Z,67.19
2019-01-04T19:53:54.589Z,66.79
2019-01-04T19:56:25.775Z,66.53
2019-01-04T19:58:56.982Z,66.90
2019-01-04T20:01:28.155Z,66.46
2019-01-04T20:03:59.824Z,66.37
2019-01-04T20:07:30.225Z,66.56
2019-01-04T20:11:19.492Z,68.41
2019-01-04T20:14:49.406Z,69.94
2019-01-04T20:17:44.570Z,71.92
2019-01-04T20:20:51.104Z,73.11
2019-01-04T20:23:53.265Z,73.87
2019-01-04T20:26:49.561Z,73.26
2019-01-04T20:29:45.873Z,73.52
2019-01-04T20:32:44.890Z,73.58
2019-01-04T20:35:33.251Z,74.17
2019-01-04T20:38:18.621Z,74.97
2019-01-04T20:41:08.028Z,74.82
2019-01-04T20:44:07.104Z,75.11
2019-01-04T20:47:15.512Z,74.71
2019-01-04T20:50:08.863Z,74.06
2019-01-04T20:52:59.131Z,74.23
2019-01-04T20:55:52.106Z,74.85
2019-01-04T20:58:45.313Z,75.61
2019-01-04T21:01:38.068Z,74.90
2019-01-04T21:04:26.235Z,74.72
2019-01-04T21:07:13.298Z,74.12
2019-01-04T21:10:02.095Z,74.55
2019-01-04T21:12:51.204Z,74.93
2019-01-04T21:15:43.417Z,74.90
2019-01-04T21:18:39.307Z,75.44
2019-01-04T21:21:35.231Z,75.43
2019-01-04T21:24:23.666Z,75.41
2019-01-04T21:27:12.753Z,75.76
2019-01-04T21:30:05.612Z,75.76
2019-01-04T21:32:58.858Z,75.92
2019-01-04T21:35:51.838Z,76.18
2019-01-04T21:38:40.729Z,76.12
2019-01-04T21:41:48.636Z,75.62
2019-01-04T21:44:43.834Z,76.01
2019-01-04T21:47:32.893Z,76.33
2019-01-04T21:50:35.402Z,76.56
2019-01-04T21:53:25.668Z,77.25
2019-01-04T21:56:14.487Z,77.22
2019-01-04T21:59:03.245Z,76.80
2019-01-04T22:01:56.046Z,76.73
2019-01-04T22:04:44.402Z,77.79
2019-01-04T22:07:35.172Z,76.85
2019-01-04T22:10:23.814Z,76.41
2019-01-04T22:13:21.707Z,77.23
2019-01-04T22:16:11.658Z,76.58
2019-01-04T22:19:19.745Z,76.75
2019-01-04T22:22:08.429Z,76.38
2019-01-04T22:25:07.272Z,76.55
2019-01-04T22:28:01.428Z,76.45
2019-01-04T22:30:51.384Z,76.45
2019-01-04T22:33:41.491Z,76.36
2019-01-04T22:36:27.876Z,76.26
2019-01-04T22:39:25.054Z,75.90
2019-01-04T22:42:18.322Z,75.39
2019-01-04T22:45:11.489Z,74.94
2019-01-04T22:47:57.108Z,74.41
2019-01-04T22:50:56.485Z,74.42
2019-01-04T22:53:44.966Z,74.90
2019-01-04T22:56:33.536Z,74.52
2019-01-04T22:59:22.400Z,74.63
2019-01-04T23:02:24.609Z,74.17
2019-01-04T23:05:13.386Z,74.65
2019-01-04T23:08:06.661Z,74.08
2019-01-04T23:10:56.246Z,74.01
2019-01-04T23:13:49.512Z,73.65
2019-01-04T23:16:37.871Z,73.81
2019-01-04T23:19:26.874Z,73.42
2019-01-04T23:22:18.394Z,73.79
2019-01-04T23:25:06.993Z,73.02
2019-01-04T23:27:55.877Z,72.78
2019-01-04T23:30:55.132Z,72.56
2019-01-04T23:34:03.846Z,73.07
2019-01-04T23:36:56.951Z,73.32
2019-01-04T23:39:45.653Z,73.46
2019-01-04T23:42:34.543Z,73.20
2019-01-04T23:45:23.974Z,73.42
2019-01-04T23:48:13.478Z,72.69
2019-01-04T23:51:12.733Z,72.83
2019-01-04T23:54:01.442Z,72.46
2019-01-04T23:57:09.847Z,73.13
2019-01-04T23:59:58.865Z,73.51
