createdAt,value
2019-05-11T07:50:58.465Z,42.3000
2019-05-11T07:51:30.415Z,39.9000
2019-05-11T07:51:39.104Z,39.7000
2019-05-11T07:51:48.114Z,39.6000
2019-05-11T07:51:58.658Z,39.5000
2019-05-11T07:52:07.837Z,39.4000
2019-05-11T07:52:18.162Z,39.6000
2019-05-11T07:52:28.781Z,39.7000
2019-05-11T07:52:37.954Z,39.8000
2019-05-11T07:52:48.314Z,39.7000
2019-05-11T07:52:58.898Z,39.7000
2019-05-11T07:53:08.214Z,39.6000
2019-05-11T07:53:18.610Z,39.2000
2019-05-11T07:53:27.896Z,39.2000
2019-05-11T07:53:38.088Z,39.7000
2019-05-11T07:53:48.684Z,41.9000
2019-05-11T07:53:57.805Z,42.1000
2019-05-11T07:54:08.443Z,42.3000
2019-05-11T07:54:18.728Z,42.4000
2019-05-11T07:54:28.078Z,41.6000
2019-05-11T07:54:38.549Z,41.2000
2019-05-11T07:54:52.036Z,40.7000
2019-05-11T07:55:01.485Z,39.2000
2019-05-11T07:55:09.928Z,39.0000
2019-05-11T07:55:18.960Z,38.6000
2019-05-11T07:55:28.322Z,38.7000
2019-05-11T07:55:38.496Z,38.4000
2019-05-11T07:55:48.455Z,38.5000
2019-05-11T07:55:57.770Z,46.6000
2019-05-11T07:56:08.265Z,66.1000
2019-05-11T07:56:18.752Z,47.7000
2019-05-11T07:56:28.482Z,40.9000
2019-05-11T07:56:39.099Z,40.9000
2019-05-11T08:36:51.826Z,42.7000
2019-05-11T08:37:00.241Z,42.7000
2019-05-11T08:37:08.920Z,42.7000
2019-05-11T08:37:18.922Z,42.7000
2019-05-11T08:37:28.397Z,42.7000
2019-05-11T08:37:38.754Z,42.7000
2019-05-11T08:37:47.986Z,42.7000
2019-05-11T08:37:58.155Z,42.7000
2019-05-11T08:38:08.821Z,42.6000
2019-05-11T08:38:18.045Z,42.7000
2019-05-11T08:38:28.566Z,42.6000
2019-05-11T08:38:37.820Z,42.6000
2019-05-11T08:38:48.254Z,42.6000
2019-05-11T08:38:58.573Z,42.6000
2019-05-11T08:39:07.872Z,42.6000
2019-05-11T08:39:18.194Z,42.6000
2019-05-11T08:39:28.821Z,42.6000
2019-05-11T08:39:37.940Z,42.6000
2019-05-11T08:39:48.192Z,42.6000
2019-05-11T08:39:58.516Z,42.6000
2019-05-11T08:40:07.832Z,42.6000
2019-05-11T08:40:18.275Z,42.6000
2019-05-11T08:40:28.920Z,42.6000
2019-05-11T08:40:38.003Z,42.6000
2019-05-11T08:40:48.444Z,42.6000
2019-05-11T08:40:58.993Z,42.6000
2019-05-11T08:41:08.180Z,42.6000
2019-05-11T08:41:18.417Z,42.6000
2019-05-11T08:41:27.942Z,42.6000
2019-05-11T08:41:38.393Z,42.6000
2019-05-11T08:41:48.765Z,42.6000
2019-05-11T08:41:58.946Z,42.6000
2019-05-11T08:42:08.774Z,42.5000
2019-05-11T08:42:17.911Z,42.5000
2019-05-11T08:42:28.648Z,42.5000
2019-05-11T08:42:37.977Z,42.6000
2019-05-11T08:42:48.188Z,42.6000
2019-05-11T08:42:58.298Z,42.6000
2019-05-11T08:43:08.815Z,42.6000
2019-05-11T08:43:17.945Z,42.6000
2019-05-11T08:43:28.567Z,42.6000
2019-05-11T08:43:38.855Z,42.6000
2019-05-11T08:43:48.042Z,42.7000
2019-05-11T08:43:58.741Z,42.6000
2019-05-11T08:44:08.945Z,42.6000
2019-05-11T08:44:18.163Z,42.7000
2019-05-11T08:44:28.771Z,42.7000
2019-05-11T08:44:38.015Z,42.7000
2019-05-11T08:44:48.311Z,42.7000
2019-05-11T08:45:14.710Z,42.7000
2019-05-11T08:45:20.414Z,42.7000
2019-05-11T08:45:27.843Z,42.7000
2019-05-11T08:45:39.093Z,42.7000
2019-05-11T08:45:48.540Z,42.7000
2019-05-11T08:45:57.864Z,42.7000
2019-05-11T08:46:07.943Z,42.7000
2019-05-11T08:46:18.521Z,42.7000
2019-05-11T08:46:27.916Z,42.7000
2019-05-11T08:46:38.571Z,42.7000
2019-05-11T08:46:47.900Z,42.7000
2019-05-11T08:46:58.230Z,42.7000
2019-05-11T08:47:08.492Z,42.7000
2019-05-11T08:47:17.791Z,42.7000
2019-05-11T08:47:28.375Z,42.8000
2019-05-11T08:47:37.748Z,42.7000
2019-05-11T08:47:48.416Z,42.8000
2019-05-11T08:47:57.936Z,42.7000
2019-05-11T08:48:08.134Z,42.7000
2019-05-11T08:48:18.701Z,42.8000
2019-05-11T08:48:28.299Z,42.8000
2019-05-11T08:48:38.804Z,42.8000
2019-05-11T08:48:47.960Z,42.8000
2019-05-11T08:48:56.447Z,42.8000
2019-05-11T08:49:04.859Z,42.8000
2019-05-11T08:49:15.628Z,42.8000
2019-05-11T08:49:25.099Z,42.8000
2019-05-11T08:49:33.567Z,42.8000
2019-05-11T08:49:41.982Z,42.8000
2019-05-11T08:49:50.398Z,42.8000
2019-05-11T08:49:59.106Z,42.8000
2019-05-11T08:50:08.151Z,42.8000
2019-05-11T08:50:18.768Z,42.7000
2019-05-11T08:50:28.054Z,42.7000
2019-05-11T08:50:38.272Z,42.7000
2019-05-11T08:50:48.850Z,42.7000
2019-05-11T08:50:58.223Z,42.7000
2019-05-11T08:51:08.421Z,42.7000
2019-05-11T08:51:18.659Z,42.7000
2019-05-11T08:51:27.942Z,42.7000
2019-05-11T08:51:38.632Z,42.7000
2019-05-11T08:51:47.880Z,42.7000
2019-05-11T08:51:57.859Z,42.7000
2019-05-11T08:52:08.175Z,42.7000
2019-05-11T08:52:18.686Z,42.7000
2019-05-11T08:52:28.032Z,42.7000
2019-05-11T08:52:38.683Z,42.7000
2019-05-11T08:52:47.855Z,42.7000
2019-05-11T08:52:58.091Z,42.7000
2019-05-11T08:53:08.586Z,42.7000
2019-05-11T08:53:17.829Z,42.7000
2019-05-11T08:53:28.447Z,42.7000
2019-05-11T08:53:38.738Z,42.7000
2019-05-11T08:53:48.049Z,42.7000
2019-05-11T08:53:58.363Z,42.7000
2019-05-11T08:54:08.963Z,42.7000
2019-05-11T08:54:18.270Z,42.7000
2019-05-11T08:54:28.902Z,42.7000
2019-05-11T08:54:38.214Z,42.8000
2019-05-11T08:54:48.655Z,42.8000
2019-05-11T08:54:57.878Z,42.8000
2019-05-11T08:55:08.359Z,42.8000
2019-05-11T08:55:19.046Z,42.8000
2019-05-11T08:55:28.988Z,42.8000
2019-05-11T08:55:38.329Z,42.8000
2019-05-11T08:55:48.522Z,42.7000
2019-05-11T08:55:58.860Z,42.7000
2019-05-11T08:56:10.068Z,42.7000
2019-05-11T08:56:21.771Z,42.7000
2019-05-11T08:56:30.193Z,42.7000
2019-05-11T08:56:38.641Z,42.7000
2019-05-11T08:56:48.644Z,42.7000
2019-05-11T08:56:58.774Z,42.7000
2019-05-11T08:57:08.182Z,42.7000
2019-05-11T08:57:17.969Z,42.7000
2019-05-11T08:57:28.586Z,42.7000
2019-05-11T08:57:38.755Z,42.7000
2019-05-11T08:57:48.068Z,42.7000
2019-05-11T08:57:58.530Z,42.7000
2019-05-11T08:58:07.882Z,42.7000
2019-05-11T08:58:19.328Z,42.7000
2019-05-11T08:58:28.100Z,42.7000
2019-05-11T08:58:37.981Z,42.6000
2019-05-11T08:58:49.023Z,42.6000
2019-05-11T08:58:58.899Z,42.6000
2019-05-11T08:59:08.035Z,42.6000
2019-05-11T08:59:18.655Z,42.5000
2019-05-11T08:59:27.939Z,42.5000
2019-05-11T08:59:38.095Z,42.5000
2019-05-11T08:59:48.557Z,42.4000
2019-05-11T08:59:57.914Z,42.4000
2019-05-11T09:00:08.539Z,42.4000
2019-05-11T09:00:17.967Z,42.4000
2019-05-11T09:00:28.385Z,42.3000
2019-05-11T09:00:38.898Z,42.3000
2019-05-11T09:00:47.862Z,42.3000
2019-05-11T09:00:58.327Z,42.3000
2019-05-11T09:01:08.801Z,42.3000
2019-05-11T09:01:18.334Z,42.3000
2019-05-11T09:01:28.672Z,42.3000
2019-05-11T09:01:39.330Z,42.3000
2019-05-11T09:01:48.506Z,42.3000
2019-05-11T09:01:58.760Z,42.3000
2019-05-11T09:02:08.137Z,42.3000
2019-05-11T09:02:18.607Z,42.2000
2019-05-11T09:02:27.773Z,42.2000
2019-05-11T09:02:38.352Z,42.1000
2019-05-11T09:02:50.431Z,42.1000
2019-05-11T09:02:59.416Z,42.1000
2019-05-11T09:03:08.497Z,42.2000
2019-05-11T09:03:17.844Z,42.2000
2019-05-11T09:03:28.467Z,42.2000
2019-05-11T09:03:38.777Z,42.2000
2019-05-11T09:03:47.855Z,42.2000
2019-05-11T09:03:58.323Z,42.2000
2019-05-11T09:04:08.929Z,42.2000
2019-05-11T09:04:18.349Z,42.2000
2019-05-11T09:04:28.790Z,42.2000
2019-05-11T09:04:41.684Z,42.2000
2019-05-11T09:04:50.387Z,42.2000
2019-05-11T09:04:59.086Z,42.2000
2019-05-11T09:05:08.310Z,42.2000
2019-05-11T09:05:18.695Z,42.2000
2019-05-11T09:05:28.025Z,42.2000
2019-05-11T09:05:38.425Z,42.2000
2019-05-11T09:05:48.588Z,42.2000
2019-05-11T09:05:57.922Z,42.2000
2019-05-11T09:06:08.376Z,42.2000
2019-05-11T09:06:17.878Z,42.2000
2019-05-11T09:06:28.365Z,42.2000
2019-05-11T09:06:37.664Z,42.2000
2019-05-11T09:06:47.979Z,42.2000
2019-05-11T09:06:58.458Z,42.2000
2019-05-11T09:07:07.853Z,42.2000
2019-05-11T09:07:18.457Z,42.2000
2019-05-11T09:07:27.767Z,42.2000
2019-05-11T09:07:38.471Z,42.2000
2019-05-11T09:07:48.423Z,42.2000
2019-05-11T09:07:57.780Z,42.2000
2019-05-11T09:08:08.195Z,42.2000
2019-05-11T09:08:18.852Z,42.2000
2019-05-11T09:08:28.312Z,42.2000
2019-05-11T09:08:38.820Z,42.2000
2019-05-11T09:08:49.297Z,42.3000
2019-05-11T09:08:58.443Z,42.3000
2019-05-11T09:09:08.890Z,42.3000
2019-05-11T09:09:18.589Z,42.2000
2019-05-11T09:09:28.664Z,42.2000
2019-05-11T09:09:38.003Z,42.2000
2019-05-11T09:09:48.371Z,42.2000
2019-05-11T09:09:58.603Z,42.3000
2019-05-11T09:10:08.182Z,42.3000
2019-05-11T09:10:18.523Z,42.3000
2019-05-11T09:10:28.051Z,42.3000
2019-05-11T09:10:39.279Z,42.3000
2019-05-11T09:10:49.005Z,42.2000
2019-05-11T09:10:58.326Z,42.2000
2019-05-11T09:11:08.420Z,42.2000
2019-05-11T09:11:19.072Z,42.2000
2019-05-11T09:11:28.407Z,42.3000
2019-05-11T09:11:38.919Z,42.3000
2019-05-11T09:11:48.098Z,42.3000
2019-05-11T09:11:58.894Z,42.3000
2019-05-11T09:12:07.918Z,42.3000
2019-05-11T09:12:18.296Z,42.3000
2019-05-11T09:12:28.800Z,42.3000
2019-05-11T09:12:38.250Z,42.3000
2019-05-11T09:12:48.775Z,42.3000
2019-05-11T09:12:59.134Z,42.3000
2019-05-11T09:13:08.098Z,42.3000
2019-05-11T09:13:18.560Z,42.3000
2019-05-11T09:13:27.942Z,42.3000
2019-05-11T09:13:36.521Z,42.3000
2019-05-11T09:13:44.919Z,42.3000
2019-05-11T09:13:53.331Z,42.3000
2019-05-11T09:14:01.727Z,42.3000
2019-05-11T09:14:10.144Z,42.3000
2019-05-11T09:14:18.964Z,42.3000
2019-05-11T09:14:28.335Z,42.3000
2019-05-11T09:14:38.705Z,42.3000
2019-05-11T09:14:47.848Z,42.4000
2019-05-11T09:14:58.115Z,42.3000
2019-05-11T09:15:08.713Z,42.4000
2019-05-11T09:15:32.343Z,42.4000
2019-05-11T09:15:36.957Z,42.3000
2019-05-11T09:15:48.241Z,42.3000
2019-05-11T09:15:58.813Z,42.3000
2019-05-11T09:16:08.003Z,42.3000
2019-05-11T09:16:18.712Z,42.3000
2019-05-11T09:16:29.101Z,42.3000
2019-05-11T09:16:38.272Z,42.3000
2019-05-11T09:16:48.870Z,42.3000
2019-05-11T09:16:57.861Z,42.3000
2019-05-11T09:17:07.851Z,42.3000
2019-05-11T09:17:18.212Z,42.3000
2019-05-11T09:17:28.913Z,42.3000
2019-05-11T09:17:38.169Z,42.3000
2019-05-11T09:17:48.763Z,42.3000
2019-05-11T09:17:57.833Z,42.3000
2019-05-11T09:18:08.444Z,42.4000
2019-05-11T09:18:18.715Z,42.4000
2019-05-11T09:18:27.984Z,42.4000
2019-05-11T09:18:38.615Z,42.4000
2019-05-11T09:18:47.990Z,42.4000
2019-05-11T09:18:58.157Z,42.4000
2019-05-11T09:19:08.845Z,42.3000
2019-05-11T09:19:17.898Z,42.4000
2019-05-11T09:19:28.418Z,42.4000
2019-05-11T09:19:38.818Z,42.4000
2019-05-11T09:19:48.103Z,42.4000
2019-05-11T09:19:58.177Z,42.4000
2019-05-11T09:20:08.764Z,42.4000
2019-05-11T09:20:17.967Z,42.4000
2019-05-11T09:20:28.539Z,42.4000
2019-05-11T09:20:37.792Z,42.4000
2019-05-11T09:20:48.551Z,42.4000
2019-05-11T09:20:57.747Z,42.5000
2019-05-11T09:21:08.381Z,42.5000
2019-05-11T09:21:19.055Z,42.5000
2019-05-11T09:21:28.247Z,42.6000
2019-05-11T09:21:38.252Z,42.6000
2019-05-11T09:21:48.186Z,42.6000
2019-05-11T09:21:58.822Z,42.6000
2019-05-11T09:22:08.239Z,42.6000
2019-05-11T09:22:18.676Z,42.6000
2019-05-11T09:22:28.404Z,42.6000
2019-05-11T09:22:38.101Z,42.6000
2019-05-11T09:22:48.489Z,42.7000
2019-05-11T09:22:58.934Z,42.7000
2019-05-11T09:23:08.204Z,42.8000
2019-05-11T09:23:30.928Z,42.8000
2019-05-11T09:23:37.297Z,42.8000
2019-05-11T09:23:45.502Z,42.7000
2019-05-11T09:23:53.914Z,42.7000
2019-05-11T09:24:02.321Z,42.6000
2019-05-11T09:24:10.763Z,42.5000
2019-05-11T09:24:19.170Z,42.5000
2019-05-11T09:24:28.208Z,42.4000
2019-05-11T09:24:38.682Z,42.3000
2019-05-11T09:24:47.722Z,42.3000
2019-05-11T09:24:58.287Z,42.2000
2019-05-11T09:25:08.821Z,42.1000
2019-05-11T09:25:18.348Z,42.0000
2019-05-11T09:25:27.768Z,41.9000
2019-05-11T09:25:38.325Z,41.9000
2019-05-11T09:25:47.705Z,41.8000
2019-05-11T09:25:58.294Z,41.7000
2019-05-11T09:26:08.725Z,41.7000
2019-05-11T09:26:18.325Z,41.7000
2019-05-11T09:26:28.591Z,41.6000
2019-05-11T09:26:38.823Z,41.6000
2019-05-11T09:26:48.008Z,41.6000
2019-05-11T09:26:58.578Z,41.7000
2019-05-11T09:27:07.793Z,41.7000
2019-05-11T09:27:18.416Z,41.7000
2019-05-11T09:27:28.600Z,41.7000
2019-05-11T09:27:37.628Z,41.7000
2019-05-11T09:27:48.182Z,41.7000
2019-05-11T09:27:58.736Z,41.7000
2019-05-11T09:28:08.523Z,41.8000
2019-05-11T09:28:18.074Z,41.8000
2019-05-11T09:28:29.271Z,41.9000
2019-05-11T09:28:38.547Z,42.0000
2019-05-11T09:28:47.657Z,42.1000
2019-05-11T09:28:58.149Z,42.1000
2019-05-11T09:29:08.749Z,42.2000
2019-05-11T09:29:18.052Z,42.2000
2019-05-11T09:29:28.199Z,42.3000
2019-05-11T09:29:38.722Z,42.3000
2019-05-11T09:29:47.964Z,42.4000
2019-05-11T09:29:58.726Z,42.4000
2019-05-11T09:30:08.270Z,42.5000
2019-05-11T09:30:18.436Z,42.6000
2019-05-11T09:30:28.819Z,42.6000
2019-05-11T09:30:37.822Z,42.7000
2019-05-11T09:30:48.184Z,42.7000
2019-05-11T09:30:57.772Z,42.8000
2019-05-11T09:31:08.446Z,42.8000
2019-05-11T09:31:18.796Z,42.8000
2019-05-11T09:31:27.961Z,42.9000
2019-05-11T09:31:38.153Z,42.9000
2019-05-11T09:31:48.722Z,42.9000
2019-05-11T09:31:58.312Z,42.9000
2019-05-11T09:32:08.798Z,42.9000
2019-05-11T09:32:17.977Z,43.0000
2019-05-11T09:32:28.503Z,43.0000
2019-05-11T09:32:38.481Z,43.0000
2019-05-11T09:32:47.778Z,43.0000
2019-05-11T09:32:58.138Z,43.1000
2019-05-11T09:33:08.610Z,43.1000
2019-05-11T09:33:20.499Z,43.1000
2019-05-11T09:33:29.130Z,43.1000
2019-05-11T09:33:38.570Z,43.2000
2019-05-11T09:33:47.984Z,43.2000
2019-05-11T09:33:58.468Z,43.2000
2019-05-11T09:34:09.006Z,43.2000
2019-05-11T09:34:18.221Z,43.2000
2019-05-11T09:34:28.778Z,43.2000
2019-05-11T09:34:37.816Z,43.2000
2019-05-11T09:34:48.527Z,43.2000
2019-05-11T09:34:57.985Z,43.2000
2019-05-11T09:35:08.354Z,43.2000
2019-05-11T09:35:18.958Z,43.2000
2019-05-11T09:35:29.179Z,43.2000
2019-05-11T09:35:47.616Z,43.2000
2019-05-11T09:35:53.517Z,43.2000
2019-05-11T09:36:02.085Z,43.3000
2019-05-11T09:36:10.551Z,43.3000
2019-05-11T09:36:18.997Z,43.3000
2019-05-11T09:36:28.561Z,43.4000
2019-05-11T09:36:38.900Z,43.4000
2019-05-11T09:36:47.983Z,43.4000
2019-05-11T09:36:58.676Z,43.4000
2019-05-11T09:37:07.957Z,43.4000
2019-05-11T09:37:18.403Z,43.3000
2019-05-11T09:37:27.734Z,43.4000
2019-05-11T09:37:38.062Z,43.4000
2019-05-11T09:37:48.443Z,43.4000
2019-05-11T09:37:58.755Z,43.4000
2019-05-11T09:38:08.027Z,43.4000
2019-05-11T09:38:18.490Z,43.4000
2019-05-11T09:38:27.738Z,43.4000
2019-05-11T09:38:38.282Z,43.4000
2019-05-11T09:38:48.958Z,43.3000
2019-05-11T09:38:58.232Z,43.4000
2019-05-11T09:39:08.410Z,43.4000
2019-05-11T09:39:17.741Z,43.4000
2019-05-11T09:39:28.080Z,43.4000
2019-05-11T09:39:38.333Z,43.4000
2019-05-11T09:39:47.878Z,43.4000
2019-05-11T09:39:58.360Z,43.4000
2019-05-11T09:40:07.840Z,43.4000
2019-05-11T09:40:18.281Z,43.4000
2019-05-11T09:40:28.383Z,43.4000
2019-05-11T09:40:38.613Z,43.4000
2019-05-11T09:40:47.972Z,43.4000
2019-05-11T09:40:58.516Z,43.4000
2019-05-11T09:41:08.979Z,43.4000
2019-05-11T09:41:20.319Z,43.4000
2019-05-11T09:41:29.043Z,43.4000
2019-05-11T09:41:38.270Z,43.5000
2019-05-11T09:41:48.835Z,43.5000
2019-05-11T09:41:58.430Z,43.5000
2019-05-11T09:42:07.712Z,43.5000
2019-05-11T09:42:17.933Z,43.5000
2019-05-11T09:42:28.487Z,43.4000
2019-05-11T09:42:38.832Z,43.5000
2019-05-11T09:42:48.032Z,43.5000
2019-05-11T09:42:58.494Z,43.5000
2019-05-11T09:43:08.514Z,43.5000
2019-05-11T09:43:17.844Z,43.5000
2019-05-11T09:43:28.348Z,43.5000
2019-05-11T09:43:37.728Z,43.5000
2019-05-11T09:43:48.240Z,43.5000
2019-05-11T09:43:58.731Z,43.5000
2019-05-11T09:44:09.040Z,43.5000
2019-05-11T09:44:18.220Z,43.5000
2019-05-11T09:44:28.872Z,43.5000
2019-05-11T09:44:38.112Z,43.5000
2019-05-11T09:44:48.496Z,43.6000
2019-05-11T09:44:57.791Z,43.6000
2019-05-11T09:45:08.044Z,43.5000
2019-05-11T09:45:18.673Z,43.5000
2019-05-11T09:45:27.863Z,43.6000
2019-05-11T09:45:47.440Z,43.6000
2019-05-11T09:45:51.893Z,43.5000
2019-05-11T09:46:00.624Z,43.6000
2019-05-11T09:46:09.031Z,43.6000
2019-05-11T09:46:18.843Z,43.6000
2019-05-11T09:46:27.965Z,43.6000
2019-05-11T09:46:38.424Z,43.6000
2019-05-11T09:46:47.801Z,43.6000
2019-05-11T09:46:59.953Z,43.6000
2019-05-11T09:47:10.793Z,43.6000
2019-05-11T09:47:19.233Z,43.6000
2019-05-11T09:47:28.046Z,43.6000
2019-05-11T09:47:38.597Z,43.6000
2019-05-11T09:47:47.862Z,43.6000
2019-05-11T09:47:58.196Z,43.6000
2019-05-11T09:48:08.601Z,43.6000
2019-05-11T09:48:17.969Z,43.6000
2019-05-11T09:48:28.415Z,43.6000
2019-05-11T09:48:37.844Z,43.6000
2019-05-11T09:48:48.308Z,43.6000
2019-05-11T09:48:58.992Z,43.6000
2019-05-11T09:49:08.163Z,43.6000
2019-05-11T09:49:18.498Z,43.6000
2019-05-11T09:49:43.430Z,43.6000
2019-05-11T09:49:47.522Z,43.6000
2019-05-11T09:49:58.031Z,43.6000
2019-05-11T09:50:08.548Z,43.6000
2019-05-11T09:50:17.895Z,43.6000
2019-05-11T09:50:28.389Z,43.6000
2019-05-11T09:50:38.785Z,43.6000
2019-05-11T09:50:48.112Z,43.6000
2019-05-11T09:50:58.680Z,43.6000
2019-05-11T09:51:07.836Z,43.6000
2019-05-11T09:51:18.467Z,43.6000
2019-05-11T09:51:28.770Z,43.6000
2019-05-11T09:51:38.005Z,43.6000
2019-05-11T09:51:48.272Z,43.7000
2019-05-11T09:51:58.921Z,43.7000
2019-05-11T09:52:07.901Z,43.7000
2019-05-11T09:52:18.328Z,43.7000
2019-05-11T09:52:27.610Z,43.7000
2019-05-11T09:52:38.260Z,43.7000
2019-05-11T09:52:48.949Z,43.7000
2019-05-11T09:52:58.193Z,43.7000
2019-05-11T09:53:08.551Z,43.7000
2019-05-11T09:53:17.690Z,43.7000
2019-05-11T09:53:28.348Z,43.7000
2019-05-11T09:53:38.842Z,43.7000
2019-05-11T09:53:48.229Z,43.7000
2019-05-11T09:53:58.731Z,43.6000
2019-05-11T09:54:08.006Z,43.6000
2019-05-11T09:54:18.240Z,43.6000
2019-05-11T09:54:28.951Z,43.6000
2019-05-11T09:54:38.393Z,43.7000
2019-05-11T09:54:48.737Z,43.7000
2019-05-11T09:54:57.996Z,43.7000
2019-05-11T09:55:08.556Z,43.7000
2019-05-11T09:55:19.050Z,43.7000
2019-05-11T09:55:28.323Z,43.7000
2019-05-11T09:55:38.880Z,43.7000
2019-05-11T09:55:48.111Z,43.6000
2019-05-11T09:55:58.674Z,43.7000
2019-05-11T09:56:08.091Z,43.7000
2019-05-11T09:56:18.423Z,43.7000
2019-05-11T09:56:28.717Z,43.7000
2019-05-11T09:56:38.217Z,43.7000
2019-05-11T09:56:48.616Z,43.6000
2019-05-11T09:56:57.870Z,43.6000
2019-05-11T09:57:08.322Z,43.6000
2019-05-11T09:57:18.477Z,43.6000
2019-05-11T09:57:27.669Z,43.6000
2019-05-11T09:57:38.217Z,43.6000
2019-05-11T09:57:48.702Z,43.6000
2019-05-11T09:57:57.968Z,43.6000
2019-05-11T09:58:08.516Z,43.7000
2019-05-11T09:58:19.824Z,43.7000
2019-05-11T09:58:28.501Z,43.7000
2019-05-11T09:58:38.689Z,43.7000
2019-05-11T09:58:48.019Z,43.7000
2019-05-11T09:58:58.193Z,43.7000
2019-05-11T09:59:08.830Z,43.6000
2019-05-11T09:59:17.977Z,43.5000
2019-05-11T09:59:28.244Z,43.4000
2019-05-11T09:59:38.556Z,43.3000
2019-05-11T09:59:47.773Z,43.2000
2019-05-11T09:59:58.258Z,43.1000
2019-05-11T10:00:08.692Z,42.9000
2019-05-11T10:00:17.992Z,42.9000
2019-05-11T10:00:28.258Z,42.8000
2019-05-11T10:00:38.853Z,42.7000
2019-05-11T10:00:48.084Z,42.6000
2019-05-11T10:00:58.572Z,42.6000
2019-05-11T10:01:08.879Z,42.5000
2019-05-11T10:01:18.352Z,42.4000
2019-05-11T10:01:26.958Z,42.4000
2019-05-11T10:01:37.653Z,42.3000
2019-05-11T10:01:48.350Z,42.3000
2019-05-11T10:01:59.000Z,42.2000
2019-05-11T10:02:08.052Z,42.2000
2019-05-11T10:02:20.688Z,42.2000
2019-05-11T10:02:29.467Z,42.2000
2019-05-11T10:02:38.667Z,42.3000
2019-05-11T10:02:48.764Z,42.3000
2019-05-11T10:02:57.766Z,42.4000
2019-05-11T10:03:08.224Z,42.4000
2019-05-11T10:03:18.789Z,42.4000
2019-05-11T10:03:28.148Z,42.4000
2019-05-11T10:03:38.728Z,42.5000
2019-05-11T10:03:48.190Z,42.5000
2019-05-11T10:03:58.482Z,42.6000
2019-05-11T10:04:09.032Z,42.6000
2019-05-11T10:04:18.166Z,42.7000
2019-05-11T10:04:28.770Z,42.8000
2019-05-11T10:04:38.029Z,42.9000
2019-05-11T10:04:48.427Z,43.0000
2019-05-11T10:04:57.799Z,43.0000
2019-05-11T10:05:08.262Z,43.1000
2019-05-11T10:05:18.800Z,43.1000
2019-05-11T10:05:28.625Z,43.2000
2019-05-11T10:05:38.272Z,43.2000
2019-05-11T10:05:48.681Z,43.2000
2019-05-11T10:05:58.048Z,43.3000
2019-05-11T10:06:08.383Z,43.3000
2019-05-11T10:06:19.026Z,43.4000
2019-05-11T10:06:28.267Z,43.4000
2019-05-11T10:06:38.861Z,43.5000
2019-05-11T10:06:48.068Z,43.5000
2019-05-11T10:06:58.530Z,43.5000
2019-05-11T10:07:08.967Z,43.5000
2019-05-11T10:07:18.241Z,43.6000
2019-05-11T10:07:28.563Z,43.6000
2019-05-11T10:07:38.355Z,43.6000
2019-05-11T10:07:48.465Z,43.6000
2019-05-11T10:07:58.939Z,43.6000
2019-05-11T10:08:07.950Z,43.6000
2019-05-11T10:08:18.318Z,43.6000
2019-05-11T10:08:28.711Z,43.6000
2019-05-11T10:08:38.057Z,43.6000
2019-05-11T10:08:48.642Z,43.7000
2019-05-11T10:08:57.897Z,43.7000
2019-05-11T10:09:08.145Z,43.7000
2019-05-11T10:09:18.656Z,43.7000
2019-05-11T10:09:28.032Z,43.7000
2019-05-11T10:09:38.309Z,43.7000
2019-05-11T10:09:47.864Z,43.7000
2019-05-11T10:09:58.451Z,43.7000
2019-05-11T10:10:09.186Z,43.7000
2019-05-11T10:10:18.637Z,43.7000
2019-05-11T10:10:28.954Z,43.7000
2019-05-11T10:10:38.319Z,43.7000
2019-05-11T10:10:48.844Z,43.7000
2019-05-11T10:10:58.077Z,43.7000
2019-05-11T10:11:08.326Z,43.7000
2019-05-11T10:11:18.953Z,43.7000
2019-05-11T10:11:28.235Z,43.7000
2019-05-11T10:11:36.746Z,43.7000
2019-05-11T10:11:45.159Z,43.7000
2019-05-11T10:11:53.563Z,43.7000
2019-05-11T10:12:01.969Z,43.7000
2019-05-11T10:12:10.411Z,43.7000
2019-05-11T10:12:18.852Z,43.7000
2019-05-11T10:12:28.663Z,43.7000
2019-05-11T10:12:38.050Z,43.7000
2019-05-11T10:12:48.585Z,43.7000
2019-05-11T10:12:59.081Z,43.7000
2019-05-11T10:13:08.197Z,43.7000
2019-05-11T10:13:18.533Z,43.7000
2019-05-11T10:13:27.846Z,43.7000
2019-05-11T10:13:38.286Z,43.8000
2019-05-11T10:13:47.759Z,43.8000
2019-05-11T10:13:57.793Z,43.7000
2019-05-11T10:14:08.321Z,43.7000
2019-05-11T10:14:18.744Z,43.7000
2019-05-11T10:14:28.813Z,43.7000
2019-05-11T10:14:38.026Z,43.7000
2019-05-11T10:14:48.532Z,43.7000
2019-05-11T10:14:59.136Z,43.7000
2019-05-11T10:15:08.414Z,43.7000
2019-05-11T10:15:18.730Z,43.7000
2019-05-11T10:15:27.915Z,43.7000
2019-05-11T10:15:38.535Z,43.8000
2019-05-11T10:16:00.875Z,43.8000
2019-05-11T10:16:07.152Z,43.8000
2019-05-11T10:16:17.850Z,43.8000
2019-05-11T10:16:28.082Z,43.8000
2019-05-11T10:16:38.659Z,43.8000
2019-05-11T10:16:49.187Z,43.8000
2019-05-11T10:16:58.406Z,43.8000
2019-05-11T10:17:07.791Z,43.7000
2019-05-11T10:17:18.233Z,43.8000
2019-05-11T10:17:28.707Z,43.7000
2019-05-11T10:17:38.255Z,43.8000
2019-05-11T10:17:48.283Z,43.7000
2019-05-11T10:17:58.867Z,43.7000
2019-05-11T10:18:08.230Z,43.7000
2019-05-11T10:18:18.575Z,43.7000
2019-05-11T10:18:28.169Z,43.7000
2019-05-11T10:18:38.588Z,43.7000
2019-05-11T10:18:49.195Z,43.7000
2019-05-11T10:18:59.173Z,43.7000
2019-05-11T10:19:08.459Z,43.7000
2019-05-11T10:19:17.892Z,43.7000
2019-05-11T10:19:28.477Z,43.7000
2019-05-11T10:19:37.043Z,43.7000
2019-05-11T10:19:47.532Z,43.7000
2019-05-11T10:19:58.369Z,43.7000
2019-05-11T10:20:09.060Z,43.7000
2019-05-11T10:20:18.341Z,43.7000
2019-05-11T10:20:28.651Z,43.7000
2019-05-11T10:20:39.181Z,43.7000
2019-05-11T10:20:48.192Z,43.7000
2019-05-11T10:20:58.680Z,43.7000
2019-05-11T10:21:08.110Z,43.7000
2019-05-11T10:21:18.765Z,43.7000
2019-05-11T10:21:27.990Z,43.7000
2019-05-11T10:21:38.433Z,43.8000
2019-05-11T10:21:48.643Z,43.8000
2019-05-11T10:21:58.063Z,43.8000
2019-05-11T10:22:08.070Z,43.8000
2019-05-11T10:22:18.591Z,43.8000
2019-05-11T10:22:27.890Z,43.8000
2019-05-11T10:22:38.451Z,43.7000
2019-05-11T10:22:48.630Z,43.7000
2019-05-11T10:22:57.973Z,43.7000
2019-05-11T10:23:08.402Z,43.6000
2019-05-11T10:23:18.598Z,43.6000
2019-05-11T10:23:27.895Z,43.6000
2019-05-11T10:23:38.617Z,43.6000
2019-05-11T10:23:49.232Z,43.6000
2019-05-11T10:23:58.088Z,43.7000
2019-05-11T10:24:08.531Z,43.6000
2019-05-11T10:24:17.746Z,43.6000
2019-05-11T10:24:28.296Z,43.6000
2019-05-11T10:24:38.487Z,43.6000
2019-05-11T10:24:47.704Z,43.6000
2019-05-11T10:24:58.262Z,43.6000
2019-05-11T10:25:08.896Z,43.6000
2019-05-11T10:25:18.299Z,43.6000
2019-05-11T10:25:28.660Z,43.6000
2019-05-11T10:25:39.069Z,43.6000
2019-05-11T10:25:48.145Z,43.6000
2019-05-11T10:25:58.641Z,43.6000
2019-05-11T10:26:07.947Z,43.7000
2019-05-11T10:26:18.724Z,43.7000
2019-05-11T10:26:28.021Z,43.7000
2019-05-11T10:26:38.454Z,43.7000
2019-05-11T10:26:48.691Z,43.7000
2019-05-11T10:26:57.784Z,43.6000
2019-05-11T10:27:08.446Z,43.6000
2019-05-11T10:27:18.871Z,43.6000
2019-05-11T10:27:28.082Z,43.6000
2019-05-11T10:27:38.301Z,43.6000
2019-05-11T10:27:48.956Z,43.5000
2019-05-11T10:27:58.080Z,43.6000
2019-05-11T10:28:08.667Z,43.5000
2019-05-11T10:28:17.876Z,43.6000
2019-05-11T10:28:28.442Z,43.5000
2019-05-11T10:28:38.897Z,43.5000
2019-05-11T10:28:48.180Z,43.5000
2019-05-11T10:28:58.528Z,43.5000
2019-05-11T10:29:07.893Z,43.5000
2019-05-11T10:29:18.297Z,43.5000
2019-05-11T10:29:28.948Z,43.6000
2019-05-11T10:29:38.243Z,43.5000
2019-05-11T10:29:48.397Z,43.6000
2019-05-11T10:29:58.963Z,43.6000
2019-05-11T10:30:08.138Z,43.6000
2019-05-11T10:30:18.687Z,43.6000
2019-05-11T10:30:28.026Z,43.6000
2019-05-11T10:30:38.546Z,43.6000
2019-05-11T10:30:48.727Z,43.6000
2019-05-11T10:30:57.857Z,43.5000
2019-05-11T10:31:08.601Z,43.5000
2019-05-11T10:31:18.045Z,43.6000
2019-05-11T10:31:28.497Z,43.5000
2019-05-11T10:31:38.615Z,43.5000
2019-05-11T10:31:48.047Z,43.5000
2019-05-11T10:31:58.681Z,43.5000
2019-05-11T10:32:07.930Z,43.5000
2019-05-11T10:32:18.273Z,43.5000