createdAt,value
2023-01-03T00:00:38.312Z,93.33
2023-01-03T00:03:41.485Z,93.41
2023-01-03T00:06:50.745Z,93.51
2023-01-03T00:09:53.375Z,93.47
2023-01-03T00:12:57.401Z,93.39
2023-01-03T00:15:59.966Z,93.42
2023-01-03T00:19:09.853Z,93.60
2023-01-03T00:22:14.487Z,93.69
2023-01-03T00:25:16.805Z,93.65
2023-01-03T00:28:19.377Z,93.52
2023-01-03T00:31:21.969Z,93.43
2023-01-03T00:34:25.176Z,93.46
2023-01-03T00:37:27.511Z,93.42
2023-01-03T00:40:30.137Z,93.49
2023-01-03T00:43:33.025Z,93.37
2023-01-03T00:46:36.156Z,93.45
2023-01-03T00:49:38.577Z,93.42
2023-01-03T00:52:41.171Z,93.43
2023-01-03T00:55:43.598Z,93.33
2023-01-03T00:58:47.555Z,93.23
2023-01-03T01:01:55.596Z,93.39
2023-01-03T01:04:58.344Z,93.46
2023-01-03T01:08:00.736Z,93.47
2023-01-03T01:11:04.214Z,93.33
2023-01-03T01:14:27.970Z,93.18
2023-01-03T01:17:30.828Z,92.92
2023-01-03T01:20:33.159Z,92.60
2023-01-03T01:23:38.589Z,92.37
2023-01-03T01:26:41.103Z,92.28
2023-01-03T01:29:43.933Z,92.09
2023-01-03T01:32:46.270Z,91.91
2023-01-03T01:35:48.904Z,91.65
2023-01-03T01:38:57.653Z,91.65
2023-01-03T01:42:33.336Z,91.58
2023-01-03T01:45:35.961Z,91.52
2023-01-03T01:48:39.528Z,91.56
2023-01-03T01:51:45.249Z,91.52
2023-01-03T01:54:51.291Z,91.51
2023-01-03T01:57:54.477Z,91.56
2023-01-03T02:00:58.764Z,91.51
2023-01-03T02:04:32.234Z,91.49
2023-01-03T02:07:35.287Z,91.48
2023-01-03T02:10:46.558Z,91.41
2023-01-03T02:13:52.079Z,91.34
2023-01-03T02:17:00.231Z,91.28
2023-01-03T02:20:08.471Z,91.30
2023-01-03T02:23:13.793Z,91.27
2023-01-03T02:27:05.388Z,91.32
2023-01-03T02:30:29.143Z,91.26
2023-01-03T02:33:41.389Z,91.20
2023-01-03T02:36:57.941Z,91.24
2023-01-03T02:40:09.354Z,91.17
2023-01-03T02:43:25.921Z,90.90
2023-01-03T02:46:47.410Z,91.07
2023-01-03T02:49:52.892Z,91.11
2023-01-03T02:53:00.800Z,90.98
2023-01-03T02:56:08.751Z,91.04
2023-01-03T02:59:18.610Z,91.05
2023-01-03T03:02:25.163Z,91.04
2023-01-03T03:05:46.563Z,90.92
2023-01-03T03:08:49.325Z,91.01
2023-01-03T03:12:13.006Z,91.01
2023-01-03T03:15:22.877Z,90.84
2023-01-03T03:18:31.173Z,90.85
2023-01-03T03:21:55.544Z,90.70
2023-01-03T03:25:02.180Z,90.67
2023-01-03T03:28:27.610Z,90.61
2023-01-03T03:31:57.003Z,90.37
2023-01-03T03:35:03.460Z,90.29
2023-01-03T03:38:11.634Z,90.24
2023-01-03T03:41:54.366Z,90.17
2023-01-03T03:45:01.833Z,90.16
2023-01-03T03:48:25.463Z,89.84
2023-01-03T03:51:32.962Z,90.03
2023-01-03T03:54:38.559Z,90.10
2023-01-03T03:57:48.926Z,90.17
2023-01-03T04:00:53.226Z,90.02
2023-01-03T04:04:00.113Z,90.00
2023-01-03T04:07:03.071Z,89.88
2023-01-03T04:10:06.640Z,89.76
2023-01-03T04:13:09.214Z,89.71
2023-01-03T04:16:12.016Z,89.76
2023-01-03T04:19:14.346Z,89.76
2023-01-03T04:22:16.954Z,89.74
2023-01-03T04:25:19.375Z,89.77
2023-01-03T04:28:22.006Z,89.76
2023-01-03T04:31:24.670Z,89.75
2023-01-03T04:34:27.321Z,89.77
2023-01-03T04:37:29.612Z,89.70
2023-01-03T04:40:34.782Z,89.59
2023-01-03T04:43:55.936Z,89.57
2023-01-03T04:46:58.505Z,89.69
2023-01-03T04:50:00.837Z,90.33
2023-01-03T04:53:03.489Z,90.70
2023-01-03T04:56:06.548Z,91.00
2023-01-03T04:59:09.170Z,91.28
2023-01-03T05:02:11.865Z,91.35
2023-01-03T05:05:14.858Z,91.59
2023-01-03T05:08:17.179Z,91.89
2023-01-03T05:11:19.962Z,91.91
2023-01-03T05:14:22.363Z,91.85
2023-01-03T05:17:24.972Z,91.91
2023-01-03T05:20:46.488Z,91.90
2023-01-03T05:24:07.689Z,92.14
2023-01-03T05:27:10.198Z,92.21
2023-01-03T05:30:13.180Z,92.44
2023-01-03T05:33:15.504Z,92.62
2023-01-03T05:36:18.068Z,92.58
2023-01-03T05:39:20.427Z,92.87
2023-01-03T05:42:23.087Z,92.84
2023-01-03T05:45:27.452Z,92.90
2023-01-03T05:48:30.103Z,93.08
2023-01-03T05:51:32.538Z,93.13
2023-01-03T05:54:35.137Z,93.13
2023-01-03T05:57:37.447Z,93.08
2023-01-03T06:00:40.626Z,92.80
2023-01-03T06:03:45.462Z,92.93
2023-01-03T06:06:48.106Z,93.03
2023-01-03T06:09:50.788Z,93.16
2023-01-03T06:12:53.120Z,93.07
2023-01-03T06:16:14.362Z,93.11
2023-01-03T06:19:16.850Z,93.12
2023-01-03T06:22:19.538Z,92.94
2023-01-03T06:25:22.693Z,92.68
2023-01-03T06:28:25.464Z,92.61
2023-01-03T06:31:28.025Z,92.60
2023-01-03T06:34:30.703Z,92.26
2023-01-03T06:37:33.002Z,92.16
2023-01-03T06:40:40.792Z,91.89
2023-01-03T06:43:46.687Z,91.82
2023-01-03T06:47:08.199Z,91.64
2023-01-03T06:50:29.127Z,91.45
2023-01-03T06:53:35.715Z,91.57
2023-01-03T06:56:38.061Z,91.59
2023-01-03T06:59:40.732Z,91.64
2023-01-03T07:02:43.121Z,91.54
2023-01-03T07:05:45.945Z,91.49
2023-01-03T07:08:48.828Z,91.31
2023-01-03T07:11:51.504Z,91.26
2023-01-03T07:14:53.843Z,91.11
2023-01-03T07:17:56.624Z,91.06
2023-01-03T07:20:58.934Z,90.85
2023-01-03T07:24:03.785Z,90.54
2023-01-03T07:27:06.107Z,90.49
2023-01-03T07:30:09.438Z,90.42
2023-01-03T07:33:14.965Z,90.19
2023-01-03T07:36:17.800Z,90.07
2023-01-03T07:39:20.118Z,89.97
2023-01-03T07:42:41.371Z,89.75
2023-01-03T07:45:45.004Z,89.57
2023-01-03T07:48:55.110Z,89.21
2023-01-03T07:51:57.418Z,89.25
2023-01-03T07:54:59.993Z,89.12
2023-01-03T07:58:02.949Z,89.07
2023-01-03T08:01:11.253Z,88.86
2023-01-03T08:04:14.038Z,88.67
2023-01-03T08:07:17.934Z,88.46
2023-01-03T08:10:40.013Z,88.60
2023-01-03T08:13:42.842Z,88.53
2023-01-03T08:16:45.477Z,88.42
2023-01-03T08:19:47.807Z,87.89
2023-01-03T08:22:50.523Z,87.68
2023-01-03T08:26:00.435Z,87.71
2023-01-03T08:29:03.085Z,87.30
2023-01-03T08:32:06.777Z,87.30
2023-01-03T08:35:11.211Z,87.01
2023-01-03T08:38:17.949Z,86.83
2023-01-03T08:41:25.227Z,87.00
2023-01-03T08:44:27.616Z,86.73
2023-01-03T08:47:30.695Z,86.59
2023-01-03T08:50:33.368Z,86.33
2023-01-03T08:53:36.065Z,86.27
2023-01-03T08:56:39.726Z,86.33
2023-01-03T08:59:43.607Z,85.97
2023-01-03T09:02:46.136Z,85.72
2023-01-03T09:05:49.015Z,85.59
2023-01-03T09:08:51.442Z,85.44
2023-01-03T09:11:54.067Z,85.13
2023-01-03T09:14:56.378Z,84.89
2023-01-03T09:17:58.963Z,84.84
2023-01-03T09:21:03.238Z,84.52
2023-01-03T09:24:06.140Z,84.17
2023-01-03T09:27:08.449Z,84.15
2023-01-03T09:30:11.431Z,83.74
2023-01-03T09:33:13.770Z,83.13
2023-01-03T09:36:19.263Z,82.82
2023-01-03T09:39:21.738Z,81.48
2023-01-03T09:42:46.008Z,80.93
2023-01-03T09:45:58.355Z,81.64
2023-01-03T09:49:02.299Z,81.32
2023-01-03T09:52:23.289Z,81.36
2023-01-03T09:55:51.746Z,80.88
2023-01-03T09:59:35.132Z,80.40
2023-01-03T10:03:23.301Z,79.49
2023-01-03T10:06:47.932Z,78.64
2023-01-03T10:10:14.394Z,78.38
2023-01-03T10:13:35.517Z,77.56
2023-01-03T10:16:49.763Z,77.03
2023-01-03T10:20:04.621Z,76.44
2023-01-03T10:23:08.947Z,76.14
2023-01-03T10:26:12.481Z,75.62
2023-01-03T10:29:19.496Z,74.41
2023-01-03T10:32:34.307Z,74.48
2023-01-03T10:35:37.243Z,73.11
2023-01-03T10:38:47.852Z,72.03
2023-01-03T10:41:58.433Z,71.24
2023-01-03T10:45:04.434Z,71.67
2023-01-03T10:48:06.785Z,70.79
2023-01-03T10:51:24.763Z,70.58
2023-01-03T10:54:32.574Z,70.79
2023-01-03T10:57:43.909Z,70.31
2023-01-03T11:00:46.484Z,69.98
2023-01-03T11:04:15.726Z,68.79
2023-01-03T11:07:18.220Z,67.39
2023-01-03T11:10:21.632Z,66.65
2023-01-03T11:13:25.749Z,66.27
2023-01-03T11:16:34.859Z,66.49
2023-01-03T11:19:37.697Z,64.27
2023-01-03T11:22:48.409Z,63.79
2023-01-03T11:26:21.886Z,63.74
2023-01-03T11:29:49.709Z,62.76
2023-01-03T11:33:00.600Z,62.06
2023-01-03T11:36:08.733Z,61.54
2023-01-03T11:39:38.643Z,62.00
2023-01-03T11:43:31.871Z,61.53
2023-01-03T11:46:41.418Z,60.96
2023-01-03T11:50:15.473Z,60.63
2023-01-03T11:53:42.545Z,60.99
2023-01-03T11:56:47.408Z,61.31
2023-01-03T12:00:17.245Z,62.54
2023-01-03T12:03:38.646Z,62.55
2023-01-03T12:06:49.106Z,63.63
2023-01-03T12:10:06.940Z,63.99
2023-01-03T12:13:42.254Z,64.53
2023-01-03T12:17:22.721Z,65.56
2023-01-03T12:20:38.838Z,64.50
2023-01-03T12:23:48.103Z,65.19
2023-01-03T12:26:56.952Z,65.41
2023-01-03T12:30:17.759Z,65.71
2023-01-03T12:33:46.334Z,65.88
2023-01-03T12:36:57.450Z,67.35
2023-01-03T12:40:17.325Z,68.06
2023-01-03T12:43:30.317Z,68.69
2023-01-03T12:46:37.904Z,69.68
2023-01-03T12:49:53.558Z,69.45
2023-01-03T12:53:06.106Z,69.81
2023-01-03T12:56:27.071Z,69.96
2023-01-03T12:59:39.229Z,70.27
2023-01-03T13:02:57.949Z,70.11
2023-01-03T13:06:05.364Z,70.61
2023-01-03T13:09:19.633Z,70.26
2023-01-03T13:12:27.483Z,70.33
2023-01-03T13:15:37.377Z,70.10
2023-01-03T13:18:39.933Z,69.96
2023-01-03T13:21:54.820Z,70.05
2023-01-03T13:25:33.598Z,69.82
2023-01-03T13:28:37.784Z,70.21
2023-01-03T13:31:40.711Z,69.99
2023-01-03T13:34:43.999Z,70.65
2023-01-03T13:37:48.796Z,70.53
2023-01-03T13:44:23.201Z,71.19
2023-01-03T13:47:35.465Z,70.76
2023-01-03T13:50:38.457Z,71.50
2023-01-03T13:54:03.507Z,71.90
2023-01-03T13:57:54.412Z,72.30
2023-01-03T14:01:05.810Z,71.96
2023-01-03T14:04:40.310Z,72.26
2023-01-03T14:07:57.860Z,72.27
2023-01-03T14:11:49.662Z,73.01
2023-01-03T14:14:58.259Z,72.44
2023-01-03T14:18:15.184Z,72.67
2023-01-03T14:21:28.858Z,73.13
2023-01-03T14:24:34.746Z,73.98
2023-01-03T14:27:40.548Z,73.79
2023-01-03T14:30:44.523Z,74.07
2023-01-03T14:33:56.180Z,74.02
2023-01-03T14:37:03.887Z,74.44
2023-01-03T14:40:07.351Z,73.83
2023-01-03T14:43:16.150Z,73.99
2023-01-03T14:46:23.568Z,74.07
2023-01-03T14:49:42.095Z,74.07
2023-01-03T14:52:46.956Z,74.66
2023-01-03T14:55:53.338Z,74.40
2023-01-03T14:58:56.766Z,75.23
2023-01-03T15:02:00.791Z,74.74
2023-01-03T15:05:06.242Z,75.31
2023-01-03T15:08:15.101Z,75.74
2023-01-03T15:11:56.430Z,75.33
2023-01-03T15:15:27.468Z,76.09
2023-01-03T15:18:36.373Z,76.20
2023-01-03T15:21:40.537Z,76.18
2023-01-03T15:24:46.299Z,76.33
2023-01-03T15:27:50.440Z,76.62
2023-01-03T15:30:55.445Z,76.61
2023-01-03T15:34:09.630Z,76.74
2023-01-03T15:37:17.646Z,77.07
2023-01-03T15:40:21.161Z,77.15
2023-01-03T15:43:31.528Z,77.75
2023-01-03T15:46:34.956Z,77.28
2023-01-03T15:49:46.633Z,77.31
2023-01-03T15:52:49.715Z,77.70
2023-01-03T15:55:56.428Z,77.95
2023-01-03T15:59:07.042Z,78.39
2023-01-03T16:02:16.769Z,77.98
2023-01-03T16:05:22.651Z,78.41
2023-01-03T16:08:30.398Z,78.84
2023-01-03T16:11:34.620Z,78.43
2023-01-03T16:14:41.063Z,78.64
2023-01-03T16:17:44.108Z,78.75
2023-01-03T16:20:46.744Z,79.04
2023-01-03T16:23:49.915Z,79.19
2023-01-03T16:26:52.426Z,79.70
2023-01-03T16:29:56.486Z,79.33
2023-01-03T16:32:58.860Z,79.52
2023-01-03T16:36:03.431Z,79.63
2023-01-03T16:39:14.380Z,79.78
2023-01-03T16:42:17.105Z,80.05
2023-01-03T16:45:19.851Z,79.91
2023-01-03T16:48:24.862Z,80.33
2023-01-03T16:51:35.313Z,80.47
2023-01-03T16:54:41.199Z,81.06
2023-01-03T16:57:46.299Z,81.11
2023-01-03T17:00:53.131Z,81.00
2023-01-03T17:03:55.544Z,81.16
2023-01-03T17:06:58.308Z,81.46
2023-01-03T17:10:00.642Z,81.83
2023-01-03T17:13:12.139Z,81.86
2023-01-03T17:16:20.599Z,82.19
2023-01-03T17:22:59.332Z,81.88
2023-01-03T17:26:02.003Z,81.60
2023-01-03T17:29:06.803Z,81.89
2023-01-03T17:32:18.527Z,81.88
2023-01-03T17:35:21.314Z,82.45
2023-01-03T17:38:26.171Z,82.52
2023-01-03T17:41:30.967Z,82.75
2023-01-03T17:44:34.127Z,82.71
2023-01-03T17:47:58.648Z,82.55
2023-01-03T17:51:02.040Z,82.35
2023-01-03T17:54:04.828Z,82.24
2023-01-03T17:57:12.593Z,82.36
2023-01-03T18:00:24.761Z,82.31
2023-01-03T18:03:27.482Z,82.75
2023-01-03T18:06:29.974Z,83.14
2023-01-03T18:09:33.392Z,83.39
2023-01-03T18:12:35.759Z,83.03
2023-01-03T18:15:38.420Z,83.07
2023-01-03T18:18:40.795Z,83.16
2023-01-03T18:21:43.402Z,83.44
2023-01-03T18:24:46.047Z,83.58
2023-01-03T18:27:58.771Z,83.32
2023-01-03T18:31:01.260Z,83.68
2023-01-03T18:34:04.366Z,83.81
2023-01-03T18:37:10.033Z,83.84
2023-01-03T18:40:18.927Z,84.23
2023-01-03T18:43:22.997Z,84.57
2023-01-03T18:46:26.807Z,84.46
2023-01-03T18:49:29.261Z,84.23
2023-01-03T18:52:40.944Z,84.68
2023-01-03T18:55:43.445Z,84.34
2023-01-03T18:58:46.117Z,84.04
2023-01-03T19:01:48.667Z,84.52
2023-01-03T19:04:52.108Z,84.66
2023-01-03T19:07:54.723Z,84.50
2023-01-03T19:11:12.020Z,84.57
2023-01-03T19:14:14.619Z,84.68
2023-01-03T19:17:18.971Z,85.12
2023-01-03T19:20:26.469Z,84.99
2023-01-03T19:23:29.456Z,84.99
2023-01-03T19:26:40.087Z,85.15
2023-01-03T19:29:43.631Z,85.26
2023-01-03T19:32:53.322Z,85.45
2023-01-03T19:35:56.029Z,85.77
2023-01-03T19:38:58.431Z,86.01
2023-01-03T19:42:19.899Z,85.85
2023-01-03T19:45:26.764Z,85.84
2023-01-03T19:48:29.413Z,85.49
2023-01-03T19:51:31.898Z,85.75
2023-01-03T19:54:34.731Z,85.88
2023-01-03T19:57:38.467Z,85.82
2023-01-03T20:00:41.018Z,85.67
2023-01-03T20:03:44.147Z,86.38
2023-01-03T20:06:46.799Z,86.59
2023-01-03T20:09:49.476Z,86.91
2023-01-03T20:12:54.442Z,87.08
2023-01-03T20:16:00.575Z,87.18
2023-01-03T20:19:03.304Z,87.24
2023-01-03T20:22:05.952Z,87.33
2023-01-03T20:25:28.366Z,87.00
2023-01-03T20:28:31.280Z,87.31
2023-01-03T20:31:33.746Z,87.49
2023-01-03T20:34:36.425Z,87.48
2023-01-03T20:37:38.842Z,87.62
2023-01-03T20:40:41.430Z,87.53
2023-01-03T20:43:44.970Z,87.44
2023-01-03T20:46:48.268Z,87.17
2023-01-03T20:49:51.138Z,87.61
2023-01-03T20:52:54.687Z,87.46
2023-01-03T20:55:57.071Z,87.54
2023-01-03T20:58:59.846Z,87.65
2023-01-03T21:02:02.563Z,87.45
2023-01-03T21:05:05.871Z,87.17
2023-01-03T21:08:32.831Z,86.82
2023-01-03T21:11:35.916Z,87.42
2023-01-03T21:14:38.262Z,87.40
2023-01-03T21:17:45.661Z,87.58
2023-01-03T21:20:51.388Z,87.61
2023-01-03T21:23:55.415Z,87.03
2023-01-03T21:26:58.485Z,86.38
2023-01-03T21:30:01.114Z,85.68
2023-01-03T21:33:03.465Z,84.93
2023-01-03T21:36:09.797Z,84.59
2023-01-03T21:39:12.137Z,84.29
2023-01-03T21:42:33.283Z,83.60
2023-01-03T21:45:40.579Z,82.82
2023-01-03T21:48:44.094Z,83.27
2023-01-03T21:51:46.416Z,82.96
2023-01-03T21:54:49.022Z,82.84
2023-01-03T21:57:51.372Z,82.69
2023-01-03T22:00:54.056Z,82.35
2023-01-03T22:04:15.367Z,80.60
2023-01-03T22:07:17.675Z,80.12
2023-01-03T22:10:20.690Z,79.81
2023-01-03T22:13:23.010Z,79.48
2023-01-03T22:16:28.839Z,79.66
2023-01-03T22:19:31.142Z,79.47
2023-01-03T22:22:38.226Z,79.26
2023-01-03T22:25:40.796Z,79.20
2023-01-03T22:28:46.618Z,78.99
2023-01-03T22:31:49.001Z,78.03
2023-01-03T22:34:51.946Z,77.65
2023-01-03T22:37:56.291Z,78.19
2023-01-03T22:40:58.899Z,77.59
2023-01-03T22:44:01.331Z,76.66
2023-01-03T22:47:04.653Z,76.12
2023-01-03T22:50:08.726Z,75.18
2023-01-03T22:53:12.002Z,74.44
2023-01-03T22:56:15.980Z,74.83
2023-01-03T22:59:18.632Z,74.70
2023-01-03T23:02:27.959Z,74.61
2023-01-03T23:05:31.262Z,74.99
2023-01-03T23:08:35.561Z,74.58
2023-01-03T23:11:56.924Z,75.44
2023-01-03T23:14:59.272Z,74.86
2023-01-03T23:18:01.869Z,74.42
2023-01-03T23:21:06.850Z,74.42
2023-01-03T23:24:14.953Z,75.28
2023-01-03T23:27:17.266Z,75.46
2023-01-03T23:30:19.917Z,74.66
2023-01-03T23:33:23.683Z,73.74
2023-01-03T23:36:26.376Z,74.16
2023-01-03T23:39:28.785Z,73.22
2023-01-03T23:42:31.393Z,72.03
2023-01-03T23:45:33.727Z,72.23
2023-01-03T23:48:36.459Z,72.70
2023-01-03T23:51:38.881Z,72.57
2023-01-03T23:54:41.500Z,72.89
2023-01-03T23:57:43.810Z,73.35
