createdAt,value
2022-12-01T00:00:06.014Z,90.26
2022-12-01T00:00:16.084Z,90.26
2022-12-01T00:00:26.029Z,90.26
2022-12-01T00:00:36.009Z,90.26
2022-12-01T00:00:45.983Z,90.23
2022-12-01T00:00:56.076Z,90.23
2022-12-01T00:01:06.064Z,90.26
2022-12-01T00:01:16.073Z,90.16
2022-12-01T00:01:25.991Z,90.16
2022-12-01T00:01:36.213Z,90.16
2022-12-01T00:01:46.183Z,90.16
2022-12-01T00:01:56.199Z,90.16
2022-12-01T00:02:06.192Z,90.16
2022-12-01T00:02:16.118Z,90.16
2022-12-01T00:02:26.267Z,90.26
2022-12-01T00:02:36.303Z,90.26
2022-12-01T00:02:46.259Z,90.26
2022-12-01T00:02:56.081Z,90.26
2022-12-01T00:03:06.232Z,90.37
2022-12-01T00:03:16.109Z,90.37
2022-12-01T00:03:26.172Z,90.37
2022-12-01T00:03:35.948Z,90.37
2022-12-01T00:03:45.999Z,90.26
2022-12-01T00:03:56.025Z,90.26
2022-12-01T00:04:06.025Z,90.16
2022-12-01T00:04:16.044Z,90.16
2022-12-01T00:04:26.023Z,90.16
2022-12-01T00:04:36.021Z,90.16
2022-12-01T00:04:45.956Z,90.23
2022-12-01T00:04:56.041Z,90.26
2022-12-01T00:05:05.967Z,90.23
2022-12-01T00:05:15.986Z,90.23
2022-12-01T00:05:26.000Z,90.26
2022-12-01T00:05:36.023Z,90.23
2022-12-01T00:05:46.056Z,90.23
2022-12-01T00:05:56.061Z,90.12
2022-12-01T00:06:06.030Z,90.12
2022-12-01T00:06:16.034Z,90.12
2022-12-01T00:06:25.971Z,90.12
2022-12-01T00:06:36.015Z,90.12
2022-12-01T00:06:45.976Z,90.23
2022-12-01T00:06:55.999Z,90.23
2022-12-01T00:07:06.017Z,90.23
2022-12-01T00:07:16.026Z,90.23
2022-12-01T00:07:26.146Z,90.23
2022-12-01T00:07:36.158Z,90.12
2022-12-01T00:07:45.996Z,90.12
2022-12-01T00:07:56.006Z,90.12
2022-12-01T00:08:06.013Z,90.12
2022-12-01T00:08:15.995Z,90.02
2022-12-01T00:08:26.059Z,90.02
2022-12-01T00:08:36.014Z,90.02
2022-12-01T00:08:46.001Z,90.02
2022-12-01T00:08:55.981Z,89.92
2022-12-01T00:09:06.007Z,89.92
2022-12-01T00:09:19.729Z,89.92
2022-12-01T00:09:26.048Z,89.92
2022-12-01T00:09:36.025Z,89.81
2022-12-01T00:09:46.228Z,89.92
2022-12-01T00:09:55.983Z,89.92
2022-12-01T00:10:06.085Z,89.81
2022-12-01T00:10:16.014Z,89.81
2022-12-01T00:10:26.021Z,89.81
2022-12-01T00:10:35.997Z,89.70
2022-12-01T00:10:46.049Z,89.70
2022-12-01T00:10:56.039Z,89.70
2022-12-01T00:11:06.037Z,89.70
2022-12-01T00:11:16.046Z,89.70
2022-12-01T00:11:26.022Z,89.70
2022-12-01T00:11:36.038Z,89.70
2022-12-01T00:11:45.973Z,89.70
2022-12-01T00:11:56.020Z,89.70
2022-12-01T00:12:05.955Z,89.60
2022-12-01T00:12:16.069Z,89.60
2022-12-01T00:12:25.977Z,89.60
2022-12-01T00:12:36.004Z,89.60
2022-12-01T00:12:46.029Z,89.50
2022-12-01T00:12:56.064Z,89.39
2022-12-01T00:13:06.093Z,89.29
2022-12-01T00:13:15.961Z,89.29
2022-12-01T00:13:26.061Z,89.29
2022-12-01T00:13:36.048Z,89.29
2022-12-01T00:13:46.087Z,89.29
2022-12-01T00:13:56.000Z,89.29
2022-12-01T00:14:06.092Z,89.29
2022-12-01T00:14:16.029Z,89.29
2022-12-01T00:14:25.957Z,89.29
2022-12-01T00:14:36.059Z,89.39
2022-12-01T00:14:46.031Z,89.39
2022-12-01T00:14:55.995Z,89.39
2022-12-01T00:15:06.061Z,89.43
2022-12-01T00:15:16.064Z,89.43
2022-12-01T00:15:26.046Z,89.43
2022-12-01T00:15:35.961Z,89.43
2022-12-01T00:15:46.029Z,89.54
2022-12-01T00:15:56.040Z,89.54
2022-12-01T00:16:06.015Z,89.54
2022-12-01T00:16:16.124Z,89.64
2022-12-01T00:16:26.101Z,89.64
2022-12-01T00:16:36.100Z,89.64
2022-12-01T00:16:46.123Z,89.75
2022-12-01T00:16:56.050Z,89.75
2022-12-01T00:17:06.008Z,89.75
2022-12-01T00:17:16.024Z,89.85
2022-12-01T00:17:25.968Z,89.85
2022-12-01T00:17:36.078Z,89.85
2022-12-01T00:17:46.068Z,89.85
2022-12-01T00:17:56.072Z,89.85
2022-12-01T00:18:06.054Z,89.85
2022-12-01T00:18:15.976Z,89.85
2022-12-01T00:18:26.090Z,89.85
2022-12-01T00:18:36.058Z,89.85
2022-12-01T00:18:46.037Z,89.85
2022-12-01T00:18:55.990Z,89.85
2022-12-01T00:19:06.011Z,89.85
2022-12-01T00:19:16.058Z,89.95
2022-12-01T00:19:26.010Z,89.95
2022-12-01T00:19:36.016Z,89.95
2022-12-01T00:19:46.291Z,89.95
2022-12-01T00:19:55.957Z,89.95
2022-12-01T00:20:06.067Z,89.95
2022-12-01T00:20:16.007Z,89.85
2022-12-01T00:20:26.027Z,89.85
2022-12-01T00:20:36.073Z,89.75
2022-12-01T00:20:46.014Z,89.75
2022-12-01T00:20:56.054Z,89.75
2022-12-01T00:21:05.964Z,89.64
2022-12-01T00:21:15.953Z,89.64
2022-12-01T00:21:26.059Z,89.64
2022-12-01T00:21:36.028Z,89.64
2022-12-01T00:21:45.967Z,89.54
2022-12-01T00:21:56.072Z,89.54
2022-12-01T00:22:06.012Z,89.54
2022-12-01T00:22:16.021Z,89.54
2022-12-01T00:22:26.061Z,89.54
2022-12-01T00:22:36.025Z,89.54
2022-12-01T00:22:46.049Z,89.54
2022-12-01T00:22:56.083Z,89.64
2022-12-01T00:23:05.985Z,89.64
2022-12-01T00:23:15.960Z,89.64
2022-12-01T00:23:26.040Z,89.64
2022-12-01T00:23:36.070Z,89.75
2022-12-01T00:23:45.996Z,89.75
2022-12-01T00:23:55.959Z,89.75
2022-12-01T00:24:05.954Z,89.75
2022-12-01T00:24:15.952Z,89.75
2022-12-01T00:24:26.006Z,89.75
2022-12-01T00:24:35.988Z,89.64
2022-12-01T00:24:46.016Z,89.54
2022-12-01T00:24:56.066Z,89.54
2022-12-01T00:25:06.033Z,89.54
2022-12-01T00:25:16.083Z,89.54
2022-12-01T00:25:26.025Z,89.54
2022-12-01T00:25:36.010Z,89.54
2022-12-01T00:25:46.049Z,89.54
2022-12-01T00:25:55.966Z,89.54
2022-12-01T00:26:05.993Z,89.54
2022-12-01T00:26:15.989Z,89.54
2022-12-01T00:26:26.062Z,89.54
2022-12-01T00:26:36.076Z,89.64
2022-12-01T00:26:46.056Z,89.64
2022-12-01T00:26:55.984Z,89.64
2022-12-01T00:27:06.036Z,89.64
2022-12-01T00:27:16.063Z,89.54
2022-12-01T00:27:25.960Z,89.54
2022-12-01T00:27:36.056Z,89.54
2022-12-01T00:27:45.988Z,89.54
2022-12-01T00:27:56.053Z,89.54
2022-12-01T00:28:06.002Z,89.64
2022-12-01T00:28:16.041Z,89.64
2022-12-01T00:28:25.994Z,89.75
2022-12-01T00:28:36.009Z,89.75
2022-12-01T00:28:45.999Z,89.75
2022-12-01T00:28:56.032Z,89.85
2022-12-01T00:29:06.027Z,89.85
2022-12-01T00:29:15.987Z,89.85
2022-12-01T00:29:25.990Z,89.85
2022-12-01T00:29:36.062Z,89.95
2022-12-01T00:29:46.469Z,89.95
2022-12-01T00:29:56.008Z,89.95
2022-12-01T00:30:06.011Z,89.95
2022-12-01T00:30:15.963Z,89.95
2022-12-01T00:30:26.049Z,89.95
2022-12-01T00:30:36.010Z,89.95
2022-12-01T00:30:45.974Z,89.85
2022-12-01T00:30:56.024Z,89.85
2022-12-01T00:31:05.955Z,89.75
2022-12-01T00:31:16.051Z,89.75
2022-12-01T00:31:26.038Z,89.64
2022-12-01T00:31:36.088Z,89.54
2022-12-01T00:31:46.114Z,89.43
2022-12-01T00:31:56.116Z,89.43
2022-12-01T00:32:06.000Z,89.43
2022-12-01T00:32:16.134Z,89.33
2022-12-01T00:32:26.027Z,89.43
2022-12-01T00:32:35.990Z,89.43
2022-12-01T00:32:46.058Z,89.43
2022-12-01T00:32:55.985Z,89.43
2022-12-01T00:33:06.040Z,89.43
2022-12-01T00:33:16.007Z,89.43
2022-12-01T00:33:26.077Z,89.43
2022-12-01T00:33:36.012Z,89.43
2022-12-01T00:33:46.071Z,89.33
2022-12-01T00:33:56.023Z,89.33
2022-12-01T00:34:11.011Z,89.23
2022-12-01T00:34:15.954Z,89.23
2022-12-01T00:34:25.967Z,89.23
2022-12-01T00:34:36.060Z,89.12
2022-12-01T00:34:45.970Z,89.12
2022-12-01T00:34:55.960Z,89.12
2022-12-01T00:35:06.059Z,89.12
2022-12-01T00:35:16.085Z,89.23
2022-12-01T00:35:26.031Z,89.33
2022-12-01T00:35:36.008Z,89.33
2022-12-01T00:35:45.977Z,89.33
2022-12-01T00:35:55.975Z,89.43
2022-12-01T00:36:06.053Z,89.54
2022-12-01T00:36:16.001Z,89.54
2022-12-01T00:36:26.023Z,89.54
2022-12-01T00:36:36.021Z,89.64
2022-12-01T00:36:46.055Z,89.64
2022-12-01T00:36:56.024Z,89.64
2022-12-01T00:37:05.997Z,89.64
2022-12-01T00:37:16.069Z,89.75
2022-12-01T00:37:25.990Z,89.75
2022-12-01T00:37:36.015Z,89.75
2022-12-01T00:37:45.989Z,89.75
2022-12-01T00:37:56.091Z,89.75
2022-12-01T00:38:06.077Z,89.75
2022-12-01T00:38:15.959Z,89.64
2022-12-01T00:38:25.962Z,89.64
2022-12-01T00:38:35.994Z,89.64
2022-12-01T00:38:46.062Z,89.54
2022-12-01T00:38:55.996Z,89.54
2022-12-01T00:39:06.004Z,89.54
2022-12-01T00:39:15.993Z,89.54
2022-12-01T00:39:25.996Z,89.43
2022-12-01T00:39:36.051Z,89.43
2022-12-01T00:39:46.399Z,89.43
2022-12-01T00:39:56.052Z,89.48
2022-12-01T00:40:06.021Z,89.43
2022-12-01T00:40:16.029Z,89.58
2022-12-01T00:40:26.039Z,89.58
2022-12-01T00:40:36.010Z,89.69
2022-12-01T00:40:45.993Z,89.79
2022-12-01T00:40:56.023Z,89.79
2022-12-01T00:41:06.015Z,89.89
2022-12-01T00:41:16.045Z,90.00
2022-12-01T00:41:26.072Z,90.00
2022-12-01T00:41:36.089Z,90.00
2022-12-01T00:41:46.081Z,90.10
2022-12-01T00:41:56.083Z,90.20
2022-12-01T00:42:10.120Z,90.20
2022-12-01T00:42:16.054Z,90.31
2022-12-01T00:42:25.969Z,90.31
2022-12-01T00:42:36.073Z,90.31
2022-12-01T00:42:46.053Z,90.31
2022-12-01T00:42:55.999Z,90.41
2022-12-01T00:43:06.082Z,90.41
2022-12-01T00:43:16.046Z,90.41
2022-12-01T00:43:26.059Z,90.31
2022-12-01T00:43:36.041Z,90.31
2022-12-01T00:43:45.977Z,90.31
2022-12-01T00:43:55.990Z,90.31
2022-12-01T00:44:05.984Z,90.20
2022-12-01T00:44:16.040Z,90.31
2022-12-01T00:44:26.054Z,90.31
2022-12-01T00:44:36.002Z,90.31
2022-12-01T00:44:45.974Z,90.41
2022-12-01T00:44:56.076Z,90.41
2022-12-01T00:45:06.034Z,90.52
2022-12-01T00:45:15.972Z,90.52
2022-12-01T00:45:26.054Z,90.52
2022-12-01T00:45:36.093Z,90.52
2022-12-01T00:45:46.003Z,90.52
2022-12-01T00:45:56.074Z,90.62
2022-12-01T00:46:06.075Z,90.62
2022-12-01T00:46:16.080Z,90.62
2022-12-01T00:46:26.112Z,90.62
2022-12-01T00:46:36.073Z,90.62
2022-12-01T00:46:46.033Z,90.62
2022-12-01T00:46:56.022Z,90.62
2022-12-01T00:47:06.094Z,90.62
2022-12-01T00:47:16.029Z,90.62
2022-12-01T00:47:26.072Z,90.72
2022-12-01T00:47:35.984Z,90.62
2022-12-01T00:47:46.071Z,90.62
2022-12-01T00:47:56.034Z,90.72
2022-12-01T00:48:06.021Z,90.72
2022-12-01T00:48:16.067Z,90.72
2022-12-01T00:48:26.010Z,90.83
2022-12-01T00:48:36.006Z,90.83
2022-12-01T00:48:46.064Z,90.83
2022-12-01T00:48:56.065Z,90.83
2022-12-01T00:49:05.989Z,90.83
2022-12-01T00:49:16.015Z,90.83
2022-12-01T00:49:25.985Z,90.83
2022-12-01T00:49:36.080Z,90.83
2022-12-01T00:49:46.187Z,90.83
2022-12-01T00:49:56.055Z,90.83
2022-12-01T00:50:06.048Z,90.72
2022-12-01T00:50:16.020Z,90.83
2022-12-01T00:50:26.070Z,90.83
2022-12-01T00:50:36.014Z,90.83
2022-12-01T00:50:45.967Z,90.83
2022-12-01T00:50:56.007Z,90.83
2022-12-01T00:51:05.983Z,90.93
2022-12-01T00:51:16.071Z,90.93
2022-12-01T00:51:26.026Z,90.83
2022-12-01T00:51:36.081Z,90.83
2022-12-01T00:51:46.069Z,90.83
2022-12-01T00:51:56.017Z,90.72
2022-12-01T00:52:05.951Z,90.72
2022-12-01T00:52:15.972Z,90.72
2022-12-01T00:52:26.040Z,90.83
2022-12-01T00:52:36.014Z,90.83
2022-12-01T00:52:46.072Z,90.83
2022-12-01T00:52:56.055Z,90.93
2022-12-01T00:53:05.984Z,90.93
2022-12-01T00:53:16.086Z,90.93
2022-12-01T00:53:26.077Z,90.93
2022-12-01T00:53:35.950Z,90.93
2022-12-01T00:53:46.013Z,90.93
2022-12-01T00:53:55.954Z,91.04
2022-12-01T00:54:06.001Z,90.93
2022-12-01T00:54:15.984Z,90.93
2022-12-01T00:54:26.085Z,91.04
2022-12-01T00:54:36.047Z,91.04
2022-12-01T00:54:45.979Z,91.04
2022-12-01T00:54:55.970Z,91.04
2022-12-01T00:55:06.052Z,91.04
2022-12-01T00:55:16.001Z,91.04
2022-12-01T00:55:26.075Z,90.93
2022-12-01T00:55:35.978Z,90.83
2022-12-01T00:55:45.989Z,90.72
2022-12-01T00:55:56.079Z,90.62
2022-12-01T00:56:06.068Z,90.62
2022-12-01T00:56:16.079Z,90.62
2022-12-01T00:56:26.012Z,90.72
2022-12-01T00:56:36.059Z,90.72
2022-12-01T00:56:46.058Z,90.72
2022-12-01T00:56:55.967Z,90.72
2022-12-01T00:57:06.074Z,90.83
2022-12-01T00:57:15.955Z,90.93
2022-12-01T00:57:26.119Z,90.93
2022-12-01T00:57:35.969Z,91.04
2022-12-01T00:57:46.001Z,91.04
2022-12-01T00:57:55.950Z,91.04
2022-12-01T00:58:05.979Z,91.14
2022-12-01T00:58:16.011Z,91.14
2022-12-01T00:58:25.988Z,91.25
2022-12-01T00:58:35.993Z,91.25
2022-12-01T00:58:46.031Z,91.35
2022-12-01T00:58:56.069Z,91.35
2022-12-01T00:59:05.959Z,91.46
2022-12-01T00:59:16.008Z,91.56
2022-12-01T00:59:26.091Z,91.56
2022-12-01T00:59:36.029Z,91.56
2022-12-01T00:59:46.416Z,91.56
2022-12-01T00:59:55.956Z,91.66
2022-12-01T01:00:05.993Z,91.56
2022-12-01T01:00:16.070Z,91.56
2022-12-01T01:00:26.017Z,91.56
2022-12-01T01:00:36.082Z,91.46
2022-12-01T01:00:46.043Z,91.46
2022-12-01T01:00:56.015Z,91.46
2022-12-01T01:01:06.095Z,91.35
2022-12-01T01:01:16.053Z,91.35
2022-12-01T01:01:26.065Z,91.35
2022-12-01T01:01:36.079Z,91.35
2022-12-01T01:01:46.064Z,91.46
2022-12-01T01:01:56.081Z,91.46
2022-12-01T01:02:06.145Z,91.56
2022-12-01T01:02:16.104Z,91.56
2022-12-01T01:02:26.089Z,91.66
2022-12-01T01:02:36.077Z,91.66
2022-12-01T01:02:46.146Z,91.77
2022-12-01T01:02:56.041Z,91.77
2022-12-01T01:03:06.050Z,91.77
2022-12-01T01:03:16.065Z,91.87
2022-12-01T01:03:26.075Z,91.87
2022-12-01T01:03:36.012Z,91.77
2022-12-01T01:03:45.976Z,91.77
2022-12-01T01:03:55.961Z,91.77
2022-12-01T01:04:06.034Z,91.77
2022-12-01T01:04:16.009Z,91.87
2022-12-01T01:04:25.963Z,91.87
2022-12-01T01:04:36.051Z,91.87
2022-12-01T01:04:45.994Z,91.87
2022-12-01T01:04:56.000Z,91.87
2022-12-01T01:05:05.975Z,91.87
2022-12-01T01:05:16.085Z,91.97
2022-12-01T01:05:26.029Z,91.97
2022-12-01T01:05:36.080Z,91.87
2022-12-01T01:05:45.965Z,91.87
2022-12-01T01:05:56.043Z,91.77
2022-12-01T01:06:06.008Z,91.77
2022-12-01T01:06:16.055Z,91.77
2022-12-01T01:06:26.025Z,91.77
2022-12-01T01:06:36.034Z,91.77
2022-12-01T01:06:45.973Z,91.77
2022-12-01T01:06:56.033Z,91.77
2022-12-01T01:07:06.003Z,91.77
2022-12-01T01:07:16.014Z,91.77
2022-12-01T01:07:26.057Z,91.87
2022-12-01T01:07:36.038Z,91.77
2022-12-01T01:07:46.120Z,91.77
2022-12-01T01:07:56.098Z,91.77
2022-12-01T01:08:06.069Z,91.87
2022-12-01T01:08:15.979Z,91.87
2022-12-01T01:08:26.035Z,91.77
2022-12-01T01:08:35.993Z,91.77
2022-12-01T01:08:46.022Z,91.77
2022-12-01T01:08:55.971Z,91.77
2022-12-01T01:09:05.951Z,91.77
2022-12-01T01:09:16.091Z,91.77
2022-12-01T01:09:26.075Z,91.77
2022-12-01T01:09:36.013Z,91.77
2022-12-01T01:09:46.359Z,91.77
2022-12-01T01:09:56.091Z,91.77
2022-12-01T01:10:06.071Z,91.77
2022-12-01T01:10:15.978Z,91.66
2022-12-01T01:10:26.067Z,91.66
2022-12-01T01:10:36.079Z,91.66
2022-12-01T01:10:45.996Z,91.66
2022-12-01T01:10:56.018Z,91.66
2022-12-01T01:11:05.961Z,91.66
2022-12-01T01:11:15.982Z,91.66
2022-12-01T01:11:25.968Z,91.66
2022-12-01T01:11:36.065Z,91.66
2022-12-01T01:11:45.965Z,91.66
2022-12-01T01:11:56.080Z,91.66
2022-12-01T01:12:06.078Z,91.56
2022-12-01T01:12:16.016Z,91.56
2022-12-01T01:12:25.986Z,91.56
2022-12-01T01:12:36.053Z,91.56
2022-12-01T01:12:46.010Z,91.56
2022-12-01T01:12:55.979Z,91.56
2022-12-01T01:13:06.100Z,91.56
2022-12-01T01:13:16.004Z,91.56
2022-12-01T01:13:26.080Z,91.56
2022-12-01T01:13:36.062Z,91.56
2022-12-01T01:13:46.023Z,91.56
2022-12-01T01:13:55.978Z,91.56
2022-12-01T01:14:05.957Z,91.46
2022-12-01T01:14:16.005Z,91.46
2022-12-01T01:14:26.051Z,91.46
2022-12-01T01:14:36.011Z,91.46
2022-12-01T01:14:46.062Z,91.35
2022-12-01T01:14:56.003Z,91.35
2022-12-01T01:15:06.040Z,91.35
2022-12-01T01:15:15.994Z,91.35
2022-12-01T01:15:26.015Z,91.35
2022-12-01T01:15:36.021Z,91.35
2022-12-01T01:15:45.971Z,91.35
2022-12-01T01:15:56.073Z,91.35
2022-12-01T01:16:05.996Z,91.25
2022-12-01T01:16:16.100Z,91.20
2022-12-01T01:16:26.087Z,91.20
2022-12-01T01:16:36.148Z,91.20
2022-12-01T01:16:46.045Z,91.20
2022-12-01T01:16:56.116Z,91.20
2022-12-01T01:17:06.096Z,91.10
2022-12-01T01:17:15.961Z,91.10
2022-12-01T01:17:26.048Z,91.10
2022-12-01T01:17:36.004Z,91.10
2022-12-01T01:17:45.990Z,91.10
2022-12-01T01:17:56.045Z,91.20
2022-12-01T01:18:06.073Z,91.10
2022-12-01T01:18:15.950Z,91.20
2022-12-01T01:18:26.045Z,91.20
2022-12-01T01:18:36.064Z,91.20
2022-12-01T01:18:46.005Z,91.20
2022-12-01T01:18:56.026Z,91.20
2022-12-01T01:19:06.061Z,91.20
2022-12-01T01:19:15.984Z,91.20
2022-12-01T01:19:25.973Z,91.20
2022-12-01T01:19:35.996Z,91.20
2022-12-01T01:19:46.311Z,91.20
2022-12-01T01:19:55.966Z,91.20
2022-12-01T01:20:06.026Z,91.10
2022-12-01T01:20:16.030Z,91.10
2022-12-01T01:20:25.981Z,91.10
2022-12-01T01:20:35.955Z,91.00
2022-12-01T01:20:46.015Z,91.00
2022-12-01T01:20:55.993Z,90.89
2022-12-01T01:21:06.011Z,90.89
2022-12-01T01:21:16.044Z,90.89
2022-12-01T01:21:26.060Z,90.89
2022-12-01T01:21:36.040Z,90.89
2022-12-01T01:21:46.003Z,90.89
2022-12-01T01:21:56.036Z,90.89
2022-12-01T01:22:06.039Z,90.89
2022-12-01T01:22:15.958Z,90.89
2022-12-01T01:22:26.016Z,90.89
2022-12-01T01:22:35.992Z,91.00
2022-12-01T01:22:46.017Z,90.89
2022-12-01T01:22:56.079Z,90.89
2022-12-01T01:23:06.016Z,90.89
2022-12-01T01:23:16.071Z,90.83
2022-12-01T01:23:25.975Z,90.79
2022-12-01T01:23:36.017Z,90.83
2022-12-01T01:23:46.045Z,90.83
2022-12-01T01:23:56.075Z,90.93
2022-12-01T01:24:06.046Z,90.93
2022-12-01T01:24:15.949Z,90.93
2022-12-01T01:24:25.986Z,91.04
2022-12-01T01:24:35.975Z,91.04
2022-12-01T01:24:45.963Z,91.14
2022-12-01T01:24:55.980Z,91.14
2022-12-01T01:25:05.952Z,91.25
2022-12-01T01:25:16.068Z,91.25
2022-12-01T01:25:25.972Z,91.25
2022-12-01T01:25:36.063Z,91.25
2022-12-01T01:25:46.005Z,91.25
2022-12-01T01:25:56.011Z,91.25
2022-12-01T01:26:06.072Z,91.25
2022-12-01T01:26:16.082Z,91.14
2022-12-01T01:26:26.092Z,91.14
2022-12-01T01:26:35.964Z,91.25
2022-12-01T01:26:45.974Z,91.25
2022-12-01T01:26:55.955Z,91.25
2022-12-01T01:27:05.957Z,91.35
2022-12-01T01:27:16.056Z,91.35
2022-12-01T01:27:25.990Z,91.35
2022-12-01T01:27:35.967Z,91.35
2022-12-01T01:27:46.050Z,91.35
2022-12-01T01:27:56.078Z,91.35
2022-12-01T01:28:06.024Z,91.35
2022-12-01T01:28:15.972Z,91.35
2022-12-01T01:28:25.979Z,91.35
2022-12-01T01:28:36.021Z,91.35
2022-12-01T01:28:45.992Z,91.46
2022-12-01T01:28:56.056Z,91.46
2022-12-01T01:29:06.084Z,91.35
2022-12-01T01:29:15.985Z,91.35
2022-12-01T01:29:25.957Z,91.35
2022-12-01T01:29:36.080Z,91.35
2022-12-01T01:29:46.312Z,91.35
2022-12-01T01:29:56.070Z,91.35
2022-12-01T01:30:06.050Z,91.35
2022-12-01T01:30:16.028Z,91.35
2022-12-01T01:30:26.116Z,91.46
2022-12-01T01:30:36.026Z,91.46
2022-12-01T01:30:46.072Z,91.46
2022-12-01T01:30:56.026Z,91.56
2022-12-01T01:31:06.159Z,91.56
2022-12-01T01:31:16.085Z,91.66
2022-12-01T01:31:25.959Z,91.77
2022-12-01T01:31:36.071Z,91.77
2022-12-01T01:31:46.089Z,91.87
2022-12-01T01:31:56.046Z,91.87
2022-12-01T01:32:06.084Z,91.97
2022-12-01T01:32:15.992Z,91.97
2022-12-01T01:32:25.978Z,92.08
2022-12-01T01:32:35.991Z,92.08
2022-12-01T01:32:45.990Z,91.97
2022-12-01T01:32:56.027Z,91.87
2022-12-01T01:33:05.975Z,91.77
2022-12-01T01:33:15.954Z,91.77
2022-12-01T01:33:26.094Z,91.77
2022-12-01T01:33:36.073Z,91.77
2022-12-01T01:33:45.986Z,91.77
2022-12-01T01:33:56.082Z,91.77
2022-12-01T01:34:06.017Z,91.77
2022-12-01T01:34:15.953Z,91.87
2022-12-01T01:34:26.042Z,91.87
2022-12-01T01:34:36.067Z,91.87
2022-12-01T01:34:46.024Z,91.87
2022-12-01T01:34:55.959Z,91.87
2022-12-01T01:35:06.069Z,91.87
2022-12-01T01:35:16.010Z,91.87
2022-12-01T01:35:26.019Z,91.87
2022-12-01T01:35:36.062Z,91.97
2022-12-01T01:35:45.994Z,91.97
2022-12-01T01:35:55.992Z,91.97
2022-12-01T01:36:05.991Z,91.97
2022-12-01T01:36:15.970Z,91.97
2022-12-01T01:36:26.077Z,91.97
2022-12-01T01:36:36.040Z,92.08
2022-12-01T01:36:45.978Z,92.08
2022-12-01T01:36:56.047Z,92.08
2022-12-01T01:37:05.991Z,92.08
2022-12-01T01:37:15.955Z,92.08
2022-12-01T01:37:26.005Z,91.97
2022-12-01T01:37:35.970Z,91.97
2022-12-01T01:37:46.080Z,91.97
2022-12-01T01:37:56.077Z,91.97
2022-12-01T01:38:06.087Z,91.97
2022-12-01T01:38:15.958Z,91.97
2022-12-01T01:38:26.052Z,91.97
2022-12-01T01:38:35.993Z,91.87
2022-12-01T01:38:46.042Z,91.87
2022-12-01T01:38:56.031Z,91.87
2022-12-01T01:39:05.971Z,91.87
2022-12-01T01:39:16.006Z,91.87
2022-12-01T01:39:26.068Z,91.87
2022-12-01T01:39:36.028Z,91.87
2022-12-01T01:39:46.189Z,91.87
2022-12-01T01:39:55.957Z,91.87
2022-12-01T01:40:06.034Z,91.87
2022-12-01T01:40:16.024Z,91.87
2022-12-01T01:40:26.063Z,91.77
2022-12-01T01:40:36.046Z,91.77
2022-12-01T01:40:46.063Z,91.77
2022-12-01T01:40:56.003Z,91.87
2022-12-01T01:41:06.098Z,91.77
2022-12-01T01:41:16.063Z,91.87
2022-12-01T01:41:26.078Z,91.87
2022-12-01T01:41:36.003Z,91.87
2022-12-01T01:41:45.994Z,91.97
2022-12-01T01:41:55.971Z,91.97
2022-12-01T01:42:06.025Z,91.97
2022-12-01T01:42:15.989Z,91.97
2022-12-01T01:42:26.001Z,91.97
2022-12-01T01:42:35.981Z,91.87
2022-12-01T01:42:45.976Z,91.87
2022-12-01T01:42:55.960Z,91.77
2022-12-01T01:43:06.041Z,91.77
2022-12-01T01:43:16.058Z,91.77
2022-12-01T01:43:26.014Z,91.77
2022-12-01T01:43:36.079Z,91.66
2022-12-01T01:43:46.043Z,91.66
2022-12-01T01:43:55.994Z,91.62
2022-12-01T01:44:06.005Z,91.56
2022-12-01T01:44:15.989Z,91.52
2022-12-01T01:44:25.978Z,91.52
2022-12-01T01:44:36.053Z,91.41
2022-12-01T01:44:45.992Z,91.41
2022-12-01T01:44:56.045Z,91.31
2022-12-01T01:45:05.960Z,91.31
2022-12-01T01:45:15.969Z,91.20
2022-12-01T01:45:26.048Z,91.20
2022-12-01T01:45:36.146Z,91.10
2022-12-01T01:45:46.089Z,91.10
2022-12-01T01:45:56.069Z,91.00
2022-12-01T01:46:06.101Z,91.00
2022-12-01T01:46:16.096Z,91.00
2022-12-01T01:46:26.111Z,91.00
2022-12-01T01:46:36.048Z,91.00
2022-12-01T01:46:45.956Z,91.00
2022-12-01T01:46:56.072Z,91.00
2022-12-01T01:47:05.996Z,91.00
2022-12-01T01:47:16.033Z,91.00
2022-12-01T01:47:26.007Z,91.00
2022-12-01T01:47:36.116Z,91.00
2022-12-01T01:47:45.976Z,91.00
2022-12-01T01:47:56.087Z,91.00
2022-12-01T01:48:06.004Z,91.00
2022-12-01T01:48:15.984Z,91.00
2022-12-01T01:48:26.048Z,91.00
2022-12-01T01:48:36.034Z,91.00
2022-12-01T01:48:46.008Z,91.00
2022-12-01T01:48:56.063Z,91.00
2022-12-01T01:49:06.041Z,90.89
2022-12-01T01:49:16.015Z,90.89
2022-12-01T01:49:26.017Z,90.89
2022-12-01T01:49:36.047Z,90.89
2022-12-01T01:49:46.404Z,90.89
2022-12-01T01:49:55.999Z,90.89
2022-12-01T01:50:06.092Z,90.79
2022-12-01T01:50:15.975Z,90.79
2022-12-01T01:50:26.054Z,90.79
2022-12-01T01:50:36.028Z,90.79
2022-12-01T01:50:46.005Z,90.79
2022-12-01T01:50:56.101Z,90.79
2022-12-01T01:51:05.986Z,90.79
2022-12-01T01:51:16.042Z,90.79
2022-12-01T01:51:25.994Z,90.79
2022-12-01T01:51:36.018Z,90.79
2022-12-01T01:51:46.040Z,90.89
2022-12-01T01:51:56.013Z,90.79
2022-12-01T01:52:06.034Z,90.79
2022-12-01T01:52:16.051Z,90.79
2022-12-01T01:52:26.029Z,90.79
2022-12-01T01:52:36.075Z,90.79
2022-12-01T01:52:46.075Z,90.79
2022-12-01T01:52:56.028Z,90.79
2022-12-01T01:53:06.006Z,90.79
2022-12-01T01:53:16.006Z,90.79
2022-12-01T01:53:26.046Z,90.79
2022-12-01T01:53:36.037Z,90.79
2022-12-01T01:53:46.068Z,90.79
2022-12-01T01:53:56.020Z,90.79
2022-12-01T01:54:06.008Z,90.79
2022-12-01T01:54:16.086Z,90.79
2022-12-01T01:54:25.986Z,90.79
2022-12-01T01:54:36.141Z,90.89
2022-12-01T01:54:45.961Z,90.89
2022-12-01T01:54:56.022Z,90.89
2022-12-01T01:55:06.089Z,90.89
2022-12-01T01:55:15.979Z,91.00
2022-12-01T01:55:25.952Z,91.00
2022-12-01T01:55:36.077Z,91.00
2022-12-01T01:55:46.021Z,91.10
2022-12-01T01:55:56.057Z,91.10
2022-12-01T01:56:06.071Z,91.10
2022-12-01T01:56:16.000Z,91.10
2022-12-01T01:56:26.054Z,91.20
2022-12-01T01:56:36.043Z,91.20
2022-12-01T01:56:45.987Z,91.20
2022-12-01T01:56:56.027Z,91.20
2022-12-01T01:57:06.037Z,91.31
2022-12-01T01:57:16.063Z,91.31
2022-12-01T01:57:26.077Z,91.31
2022-12-01T01:57:36.065Z,91.31
2022-12-01T01:57:46.009Z,91.31
2022-12-01T01:57:56.037Z,91.31
2022-12-01T01:58:06.077Z,91.31
2022-12-01T01:58:16.026Z,91.41
2022-12-01T01:58:26.081Z,91.41
2022-12-01T01:58:36.006Z,91.41
2022-12-01T01:58:46.000Z,91.41
2022-12-01T01:58:55.959Z,91.41
2022-12-01T01:59:06.077Z,91.41
2022-12-01T01:59:15.961Z,91.41
2022-12-01T01:59:25.983Z,91.41
2022-12-01T01:59:36.048Z,91.41
2022-12-01T01:59:46.298Z,91.31
2022-12-01T01:59:56.081Z,91.31
2022-12-01T02:00:05.980Z,91.31
2022-12-01T02:00:16.003Z,91.31
2022-12-01T02:00:25.996Z,91.31
2022-12-01T02:00:35.957Z,91.31
2022-12-01T02:00:46.071Z,91.31
2022-12-01T02:00:56.058Z,91.31
2022-12-01T02:01:06.049Z,91.31
2022-12-01T02:01:16.112Z,91.31
2022-12-01T02:01:25.991Z,91.31
2022-12-01T02:01:36.117Z,91.31
2022-12-01T02:01:46.053Z,91.31
2022-12-01T02:01:55.997Z,91.31
2022-12-01T02:02:06.238Z,91.31
2022-12-01T02:02:16.106Z,91.20
2022-12-01T02:02:26.074Z,91.20
2022-12-01T02:02:36.040Z,91.20
2022-12-01T02:02:46.176Z,91.20
2022-12-01T02:02:56.081Z,91.20
2022-12-01T02:03:05.970Z,91.20
2022-12-01T02:03:15.974Z,91.20
2022-12-01T02:03:25.991Z,91.20
2022-12-01T02:03:36.071Z,91.20
2022-12-01T02:03:45.955Z,91.20
2022-12-01T02:03:56.012Z,91.20
2022-12-01T02:04:06.043Z,91.20
2022-12-01T02:04:16.058Z,91.20
2022-12-01T02:04:25.984Z,91.20
2022-12-01T02:04:36.092Z,91.20
2022-12-01T02:04:46.034Z,91.20
2022-12-01T02:04:56.011Z,91.20
2022-12-01T02:05:05.964Z,91.20
2022-12-01T02:05:15.973Z,91.31
2022-12-01T02:05:25.965Z,91.31
2022-12-01T02:05:36.028Z,91.31
2022-12-01T02:05:46.035Z,91.41
2022-12-01T02:05:58.337Z,91.41
2022-12-01T02:06:05.981Z,91.41
2022-12-01T02:06:16.057Z,91.41
2022-12-01T02:06:25.992Z,91.52
2022-12-01T02:06:36.071Z,91.52
2022-12-01T02:06:46.082Z,91.52
2022-12-01T02:06:55.968Z,91.52
2022-12-01T02:07:05.997Z,91.46
2022-12-01T02:07:16.009Z,91.41
2022-12-01T02:07:26.052Z,91.41
2022-12-01T02:07:36.016Z,91.52
2022-12-01T02:07:46.021Z,91.52
2022-12-01T02:07:56.083Z,91.52
2022-12-01T02:08:06.149Z,91.46
2022-12-01T02:08:15.955Z,91.46
2022-12-01T02:08:26.045Z,91.46
2022-12-01T02:08:35.990Z,91.46
2022-12-01T02:08:46.038Z,91.46