createdAt,value
2022-12-04T00:01:24.301Z,-3.30
2022-12-04T00:03:56.348Z,-3.20
2022-12-04T00:06:25.110Z,-3.10
2022-12-04T00:08:54.083Z,-3.10
2022-12-04T00:11:25.001Z,-3.10
2022-12-04T00:13:52.788Z,-3.10
2022-12-04T00:16:23.533Z,-3.00
2022-12-04T00:18:51.586Z,-3.00
2022-12-04T00:21:20.650Z,-3.00
2022-12-04T00:23:48.460Z,-2.90
2022-12-04T00:26:18.805Z,-2.90
2022-12-04T00:28:46.814Z,-2.90
2022-12-04T00:31:19.329Z,-2.90
2022-12-04T00:33:47.344Z,-2.90
2022-12-04T00:36:17.609Z,-2.90
2022-12-04T00:38:45.284Z,-2.80
2022-12-04T00:41:17.009Z,-2.90
2022-12-04T00:43:46.173Z,-2.90
2022-12-04T00:46:14.010Z,-2.90
2022-12-04T00:48:42.175Z,-2.80
2022-12-04T00:51:12.507Z,-2.80
2022-12-04T00:53:40.640Z,-2.80
2022-12-04T00:56:11.515Z,-2.80
2022-12-04T00:58:38.868Z,-2.80
2022-12-04T01:01:13.301Z,-2.70
2022-12-04T01:03:40.975Z,-2.70
2022-12-04T01:06:18.509Z,-2.70
2022-12-04T01:08:45.889Z,-2.70
2022-12-04T01:11:13.319Z,-2.70
2022-12-04T01:13:40.831Z,-2.70
2022-12-04T01:16:08.385Z,-2.70
2022-12-04T01:18:35.845Z,-2.70
2022-12-04T01:21:03.259Z,-2.70
2022-12-04T01:23:30.587Z,-2.70
2022-12-04T01:25:59.782Z,-2.70
2022-12-04T01:28:27.233Z,-2.70
2022-12-04T01:31:02.246Z,-2.70
2022-12-04T01:33:30.486Z,-2.70
2022-12-04T01:35:59.705Z,-2.60
2022-12-04T01:38:28.256Z,-2.60
2022-12-04T01:40:56.299Z,-2.60
2022-12-04T01:43:24.578Z,-2.60
2022-12-04T01:45:59.788Z,-2.60
2022-12-04T01:48:36.190Z,-2.60
2022-12-04T01:51:10.739Z,-2.60
2022-12-04T01:53:42.606Z,-2.60
2022-12-04T01:56:10.674Z,-2.60
2022-12-04T01:58:42.291Z,-2.60
2022-12-04T02:01:10.446Z,-2.60
2022-12-04T02:03:39.308Z,-2.60
2022-12-04T02:06:07.497Z,-2.60
2022-12-04T02:08:36.472Z,-2.50
2022-12-04T02:11:12.220Z,-2.50
2022-12-04T02:13:57.862Z,-2.50
2022-12-04T02:17:13.290Z,-2.50
2022-12-04T02:19:59.281Z,-2.50
2022-12-04T02:22:47.241Z,-2.50
2022-12-04T02:25:22.673Z,-2.50
2022-12-04T02:28:02.814Z,-2.50
2022-12-04T02:30:32.784Z,-2.50
2022-12-04T02:33:24.101Z,-2.50
2022-12-04T02:36:13.575Z,-2.50
2022-12-04T02:39:05.204Z,-2.50
2022-12-04T02:41:42.450Z,-2.50
2022-12-04T02:44:13.423Z,-2.40
2022-12-04T02:46:44.110Z,-2.40
2022-12-04T02:49:17.982Z,-2.40
2022-12-04T02:51:47.338Z,-2.40
2022-12-04T02:54:26.775Z,-2.40
2022-12-04T02:56:55.003Z,-2.40
2022-12-04T02:59:39.959Z,-2.40
2022-12-04T03:02:16.230Z,-2.40
2022-12-04T03:04:47.168Z,-2.40
2022-12-04T03:07:19.101Z,-2.40
2022-12-04T03:09:56.247Z,-2.40
2022-12-04T03:12:56.733Z,-2.40
2022-12-04T03:15:31.990Z,-2.30
2022-12-04T03:18:06.398Z,-2.30
2022-12-04T03:20:37.341Z,-2.30
2022-12-04T03:23:15.185Z,-2.30
2022-12-04T03:25:52.851Z,-2.30
2022-12-04T03:28:30.737Z,-2.30
2022-12-04T03:31:04.448Z,-2.30
2022-12-04T03:33:43.808Z,-2.30
2022-12-04T03:36:28.634Z,-2.30
2022-12-04T03:39:34.171Z,-2.30
2022-12-04T03:42:20.373Z,-2.30
2022-12-04T03:45:13.277Z,-2.30
2022-12-04T03:48:10.378Z,-2.30
2022-12-04T03:50:42.358Z,-2.20
2022-12-04T03:53:16.353Z,-2.20
2022-12-04T03:56:11.220Z,-2.30
2022-12-04T03:58:43.804Z,-2.20
2022-12-04T04:01:13.875Z,-2.20
2022-12-04T04:03:50.057Z,-2.20
2022-12-04T04:06:23.813Z,-2.20
2022-12-04T04:08:56.957Z,-2.20
2022-12-04T04:11:44.013Z,-2.20
2022-12-04T04:14:47.967Z,-2.10
2022-12-04T04:17:38.884Z,-2.10
2022-12-04T04:20:33.652Z,-2.10
2022-12-04T04:23:22.343Z,-2.10
2022-12-04T04:25:52.270Z,-2.10
2022-12-04T04:28:38.634Z,-2.10
2022-12-04T04:31:27.268Z,-2.00
2022-12-04T04:34:01.462Z,-2.00
2022-12-04T04:36:56.000Z,-2.00
2022-12-04T04:39:46.316Z,-2.00
2022-12-04T04:42:41.988Z,-2.00
2022-12-04T04:45:22.611Z,-2.00
2022-12-04T04:48:05.925Z,-2.00
2022-12-04T04:50:35.208Z,-1.90
2022-12-04T04:53:06.636Z,-1.90
2022-12-04T04:55:36.196Z,-1.90
2022-12-04T04:58:12.376Z,-1.90
2022-12-04T05:00:41.333Z,-1.90
2022-12-04T05:03:08.778Z,-1.90
2022-12-04T05:05:36.243Z,-1.90
2022-12-04T05:08:03.831Z,-1.90
2022-12-04T05:10:31.347Z,-1.80
2022-12-04T05:12:58.821Z,-1.90
2022-12-04T05:15:26.361Z,-1.80
2022-12-04T05:17:53.719Z,-1.80
2022-12-04T05:20:21.133Z,-1.80
2022-12-04T05:22:48.504Z,-1.80
2022-12-04T05:25:15.969Z,-1.80
2022-12-04T05:27:43.492Z,-1.80
2022-12-04T05:30:12.170Z,-1.80
2022-12-04T05:32:39.888Z,-1.80
2022-12-04T05:35:11.279Z,-1.80
2022-12-04T05:37:40.744Z,-1.80
2022-12-04T05:40:09.702Z,-1.70
2022-12-04T05:42:37.796Z,-1.70
2022-12-04T05:45:05.724Z,-1.70
2022-12-04T05:47:37.848Z,-1.70
2022-12-04T05:50:06.257Z,-1.70
2022-12-04T05:52:33.818Z,-1.70
2022-12-04T05:55:01.352Z,-1.70
2022-12-04T05:57:30.088Z,-1.70
2022-12-04T05:59:57.881Z,-1.70
2022-12-04T06:02:25.474Z,-1.60
2022-12-04T06:04:52.894Z,-1.60
2022-12-04T06:07:20.511Z,-1.60
2022-12-04T06:09:47.806Z,-1.60
2022-12-04T06:12:15.167Z,-1.60
2022-12-04T06:14:42.596Z,-1.60
2022-12-04T06:17:09.909Z,-1.60
2022-12-04T06:19:37.253Z,-1.60
2022-12-04T06:22:04.723Z,-1.60
2022-12-04T06:24:32.135Z,-1.60
2022-12-04T06:29:48.106Z,-1.50
2022-12-04T06:32:21.248Z,-1.50
2022-12-04T06:34:52.669Z,-1.50
2022-12-04T06:37:20.525Z,-1.50
2022-12-04T06:39:47.938Z,-1.50
2022-12-04T06:42:16.906Z,-1.50
2022-12-04T06:44:44.274Z,-1.50
2022-12-04T06:47:11.888Z,-1.50
2022-12-04T06:49:39.502Z,-1.50
2022-12-04T06:52:06.969Z,-1.50
2022-12-04T06:54:34.331Z,-1.50
2022-12-04T06:57:01.793Z,-1.50
2022-12-04T06:59:29.562Z,-1.50
2022-12-04T07:01:56.910Z,-1.40
2022-12-04T07:04:25.000Z,-1.40
2022-12-04T07:06:52.437Z,-1.40
2022-12-04T07:09:20.031Z,-1.40
2022-12-04T07:11:47.390Z,-1.40
2022-12-04T07:14:15.315Z,-1.40
2022-12-04T07:16:43.840Z,-1.40
2022-12-04T07:19:14.022Z,-1.40
2022-12-04T07:21:42.840Z,-1.40
2022-12-04T07:24:17.060Z,-1.40
2022-12-04T07:26:44.695Z,-1.40
2022-12-04T07:29:12.541Z,-1.40
2022-12-04T07:31:41.268Z,-1.30
2022-12-04T07:34:08.812Z,-1.30
2022-12-04T07:36:36.552Z,-1.30
2022-12-04T07:39:03.939Z,-1.30
2022-12-04T07:41:31.328Z,-1.30
2022-12-04T07:43:58.816Z,-1.30
2022-12-04T07:46:28.624Z,-1.20
2022-12-04T07:48:57.044Z,-1.20
2022-12-04T07:51:27.773Z,-1.20
2022-12-04T07:54:02.819Z,-1.20
2022-12-04T07:56:32.775Z,-1.20
2022-12-04T07:59:00.942Z,-1.20
2022-12-04T08:01:29.575Z,-1.20
2022-12-04T08:03:59.329Z,-1.20
2022-12-04T08:06:29.463Z,-1.10
2022-12-04T08:08:58.162Z,-1.10
2022-12-04T08:11:28.337Z,-1.10
2022-12-04T08:14:04.239Z,-1.00
2022-12-04T08:16:33.552Z,-1.00
2022-12-04T08:19:01.504Z,-1.00
2022-12-04T08:21:31.321Z,-1.00
2022-12-04T08:23:59.592Z,-1.00
2022-12-04T08:26:29.387Z,-1.00
2022-12-04T08:28:57.675Z,-1.00
2022-12-04T08:31:27.335Z,-1.00
2022-12-04T08:33:58.067Z,-1.00
2022-12-04T08:36:26.847Z,-0.90
2022-12-04T08:38:54.758Z,-0.90
2022-12-04T08:41:24.985Z,-0.90
2022-12-04T08:43:59.192Z,-0.90
2022-12-04T08:46:29.097Z,-0.90
2022-12-04T08:48:57.942Z,-0.80
2022-12-04T08:51:28.140Z,-0.80
2022-12-04T08:54:02.017Z,-0.80
2022-12-04T08:56:31.628Z,-0.80
2022-12-04T08:59:00.197Z,-0.80
2022-12-04T09:01:29.252Z,-0.80
2022-12-04T09:03:57.537Z,-0.80
2022-12-04T09:06:25.572Z,-0.70
2022-12-04T09:08:55.652Z,-0.70
2022-12-04T09:11:26.741Z,-0.70
2022-12-04T09:13:55.624Z,-0.70
2022-12-04T09:16:25.372Z,-0.70
2022-12-04T09:18:53.474Z,-0.70
2022-12-04T09:21:23.061Z,-0.70
2022-12-04T09:23:52.707Z,-0.70
2022-12-04T09:26:33.564Z,-0.70
2022-12-04T09:29:05.622Z,-0.60
2022-12-04T09:31:34.430Z,-0.60
2022-12-04T09:34:03.453Z,-0.60
2022-12-04T09:36:31.792Z,-0.60
2022-12-04T09:38:59.557Z,-0.60
2022-12-04T09:41:51.717Z,-0.60
2022-12-04T09:44:24.011Z,-0.50
2022-12-04T09:47:10.326Z,-0.50
2022-12-04T09:49:44.450Z,-0.50
2022-12-04T09:52:43.636Z,-0.50
2022-12-04T09:55:28.386Z,-0.50
2022-12-04T09:58:02.070Z,-0.50
2022-12-04T10:00:31.825Z,-0.50
2022-12-04T10:03:08.056Z,-0.50
2022-12-04T10:06:15.468Z,-0.50
2022-12-04T10:08:46.467Z,-0.50
2022-12-04T10:11:41.886Z,-0.40
2022-12-04T10:14:55.642Z,-0.40
2022-12-04T10:17:52.306Z,-0.40
2022-12-04T10:20:47.301Z,-0.40
2022-12-04T10:23:47.960Z,-0.40
2022-12-04T10:26:23.727Z,-0.30
2022-12-04T10:29:21.121Z,-0.30
2022-12-04T10:31:53.143Z,-0.30
2022-12-04T10:34:30.476Z,-0.30
2022-12-04T10:37:12.310Z,-0.30
2022-12-04T10:40:04.752Z,-0.30
2022-12-04T10:42:58.377Z,-0.30
2022-12-04T10:45:26.439Z,-0.20
2022-12-04T10:47:54.551Z,-0.20
2022-12-04T10:50:25.416Z,-0.20
2022-12-04T10:52:53.929Z,-0.30
2022-12-04T10:55:38.798Z,-0.30
2022-12-04T10:58:17.334Z,-0.30
2022-12-04T11:00:59.455Z,-0.30
2022-12-04T11:03:31.196Z,-0.30
2022-12-04T11:06:07.545Z,-0.30
2022-12-04T11:08:50.204Z,-0.30
2022-12-04T11:11:36.571Z,-0.30
2022-12-04T11:14:16.519Z,-0.30
2022-12-04T11:17:06.076Z,-0.30
2022-12-04T11:19:37.323Z,-0.30
2022-12-04T11:22:20.277Z,-0.30
2022-12-04T11:24:56.540Z,-0.30
2022-12-04T11:27:32.017Z,-0.30
2022-12-04T11:30:04.621Z,-0.30
2022-12-04T11:32:34.860Z,-0.30
2022-12-04T11:35:14.751Z,-0.30
2022-12-04T11:37:45.432Z,-0.30
2022-12-04T11:40:20.198Z,-0.30
2022-12-04T11:43:02.816Z,-0.30
2022-12-04T11:45:31.121Z,-0.30
2022-12-04T11:48:02.725Z,-0.30
2022-12-04T11:51:01.120Z,-0.30
2022-12-04T11:53:48.423Z,-0.30
2022-12-04T11:56:23.962Z,-0.30
2022-12-04T11:58:55.192Z,-0.30
2022-12-04T12:01:58.768Z,-0.30
2022-12-04T12:05:03.926Z,-0.30
2022-12-04T12:08:06.727Z,-0.30
2022-12-04T12:11:08.105Z,-0.30
2022-12-04T12:13:41.160Z,-0.20
2022-12-04T12:16:35.771Z,-0.30
2022-12-04T12:19:15.191Z,-0.30
2022-12-04T12:22:30.212Z,-0.30
2022-12-04T12:25:13.212Z,-0.30
2022-12-04T12:27:43.630Z,-0.30
2022-12-04T12:30:21.058Z,-0.30
2022-12-04T12:33:24.356Z,-0.30
2022-12-04T12:36:05.352Z,-0.30
2022-12-04T12:38:46.137Z,-0.30
2022-12-04T12:41:49.142Z,-0.30
2022-12-04T12:44:25.605Z,-0.30
2022-12-04T12:47:15.658Z,-0.30
2022-12-04T12:50:18.879Z,-0.30
2022-12-04T12:53:01.938Z,-0.40
2022-12-04T12:55:36.602Z,-0.40
2022-12-04T12:58:29.898Z,-0.40
2022-12-04T13:01:03.234Z,-0.40
2022-12-04T13:03:36.413Z,-0.40
2022-12-04T13:06:18.580Z,-0.40
2022-12-04T13:09:08.336Z,-0.40
2022-12-04T13:11:37.456Z,-0.40
2022-12-04T13:14:05.782Z,-0.40
2022-12-04T13:16:46.003Z,-0.40
2022-12-04T13:19:26.202Z,-0.40
2022-12-04T13:22:09.225Z,-0.40
2022-12-04T13:24:49.150Z,-0.50
2022-12-04T13:27:40.413Z,-0.40
2022-12-04T13:30:14.771Z,-0.50
2022-12-04T13:33:09.669Z,-0.40
2022-12-04T13:35:45.933Z,-0.50
2022-12-04T13:38:32.519Z,-0.50
2022-12-04T13:41:03.713Z,-0.50
2022-12-04T13:43:40.920Z,-0.50
2022-12-04T13:46:37.146Z,-0.50
2022-12-04T13:49:23.659Z,-0.50
2022-12-04T13:51:51.374Z,-0.50
2022-12-04T13:54:29.152Z,-0.50
2022-12-04T13:57:10.573Z,-0.50
2022-12-04T13:59:40.842Z,-0.50
2022-12-04T14:02:30.133Z,-0.50
2022-12-04T14:05:01.385Z,-0.60
2022-12-04T14:07:38.129Z,-0.50
2022-12-04T14:10:16.574Z,-0.60
2022-12-04T14:12:52.274Z,-0.60
2022-12-04T14:15:24.007Z,-0.60
2022-12-04T14:18:28.273Z,-0.60
2022-12-04T14:21:05.848Z,-0.60
2022-12-04T14:23:39.260Z,-0.60
2022-12-04T14:27:10.168Z,-0.60
2022-12-04T14:29:35.903Z,-0.50
2022-12-04T14:32:16.666Z,-0.50
2022-12-04T14:34:45.176Z,-0.60
2022-12-04T14:37:26.078Z,-0.60
2022-12-04T14:39:54.056Z,-0.60
2022-12-04T14:42:34.031Z,-0.60
2022-12-04T14:45:04.131Z,-0.60
2022-12-04T14:47:51.026Z,-0.60
2022-12-04T14:50:44.042Z,-0.60
2022-12-04T14:53:36.745Z,-0.60
2022-12-04T14:56:55.123Z,-0.60
2022-12-04T14:59:29.574Z,-0.60
2022-12-04T15:01:57.497Z,-0.60
2022-12-04T15:04:33.627Z,-0.60
2022-12-04T15:07:01.462Z,-0.60
2022-12-04T15:09:49.055Z,-0.60
2022-12-04T15:12:34.470Z,-0.60
2022-12-04T15:15:15.741Z,-0.60
2022-12-04T15:17:43.994Z,-0.60
2022-12-04T15:20:20.140Z,-0.60
2022-12-04T15:22:48.862Z,-0.60
2022-12-04T15:25:28.674Z,-0.60
2022-12-04T15:28:02.081Z,-0.60
2022-12-04T15:30:32.252Z,-0.60
2022-12-04T15:33:02.699Z,-0.60
2022-12-04T15:35:34.457Z,-0.60
2022-12-04T15:38:03.363Z,-0.70
2022-12-04T15:40:32.281Z,-0.60
2022-12-04T15:43:18.532Z,-0.60
2022-12-04T15:45:47.716Z,-0.70
2022-12-04T15:48:25.691Z,-0.70
2022-12-04T15:51:06.219Z,-0.70
2022-12-04T15:53:38.664Z,-0.70
2022-12-04T15:56:10.751Z,-0.70
2022-12-04T15:58:42.572Z,-0.70
2022-12-04T16:01:12.259Z,-0.70
2022-12-04T16:03:42.724Z,-0.70
2022-12-04T16:06:32.048Z,-0.60
2022-12-04T16:09:12.448Z,-0.60
2022-12-04T16:11:44.220Z,-0.70
2022-12-04T16:14:18.186Z,-0.70
2022-12-04T16:16:55.590Z,-0.70
2022-12-04T16:19:28.631Z,-0.70
2022-12-04T16:21:59.292Z,-0.70
2022-12-04T16:24:30.003Z,-0.70
2022-12-04T16:27:00.666Z,-0.70
2022-12-04T16:29:31.926Z,-0.70
2022-12-04T16:32:03.628Z,-0.70
2022-12-04T16:34:31.729Z,-0.70
2022-12-04T16:37:00.993Z,-0.70
2022-12-04T16:39:28.472Z,-0.70
2022-12-04T16:41:57.951Z,-0.70
2022-12-04T16:44:25.496Z,-0.70
2022-12-04T16:46:53.232Z,-0.70
2022-12-04T16:49:21.537Z,-0.70
2022-12-04T16:51:51.000Z,-0.70
2022-12-04T16:54:19.686Z,-0.70
2022-12-04T16:56:47.698Z,-0.70
2022-12-04T16:59:15.840Z,-0.70
2022-12-04T17:01:49.444Z,-0.70
2022-12-04T17:04:18.655Z,-0.70
2022-12-04T17:06:46.947Z,-0.70
2022-12-04T17:09:16.972Z,-0.70
2022-12-04T17:11:45.367Z,-0.60
2022-12-04T17:14:13.814Z,-0.60
2022-12-04T17:16:43.878Z,-0.60
2022-12-04T17:19:13.568Z,-0.60
2022-12-04T17:21:42.906Z,-0.70
2022-12-04T17:24:10.898Z,-0.60
2022-12-04T17:26:38.359Z,-0.70
2022-12-04T17:29:06.151Z,-0.70
2022-12-04T17:31:33.735Z,-0.70
2022-12-04T17:34:01.717Z,-0.70
2022-12-04T17:36:30.802Z,-0.70
2022-12-04T17:39:03.472Z,-0.70
2022-12-04T17:41:32.928Z,-0.70
2022-12-04T17:44:02.103Z,-0.70
2022-12-04T17:46:29.947Z,-0.70
2022-12-04T17:49:00.575Z,-0.70
2022-12-04T17:51:32.033Z,-0.70
2022-12-04T17:53:59.844Z,-0.70
2022-12-04T17:56:28.007Z,-0.70
2022-12-04T17:58:56.159Z,-0.60
2022-12-04T18:01:29.621Z,-0.70
2022-12-04T18:04:07.291Z,-0.70
2022-12-04T18:06:38.523Z,-0.60
2022-12-04T18:09:08.023Z,-0.60
2022-12-04T18:11:38.502Z,-0.60
2022-12-04T18:14:12.315Z,-0.70
2022-12-04T18:16:43.404Z,-0.70
2022-12-04T18:19:13.128Z,-0.70
2022-12-04T18:21:42.038Z,-0.70
2022-12-04T18:24:11.459Z,-0.70
2022-12-04T18:26:40.644Z,-0.70
2022-12-04T18:29:09.529Z,-0.70
2022-12-04T18:31:37.032Z,-0.70
2022-12-04T18:34:09.054Z,-0.70
2022-12-04T18:36:39.627Z,-0.70
2022-12-04T18:39:11.790Z,-0.70
2022-12-04T18:41:39.772Z,-0.70
2022-12-04T18:44:07.548Z,-0.70
2022-12-04T18:46:36.325Z,-0.70
2022-12-04T18:49:05.344Z,-0.70
2022-12-04T18:51:36.847Z,-0.70
2022-12-04T18:54:07.349Z,-0.70
2022-12-04T18:56:36.077Z,-0.70
2022-12-04T18:59:07.423Z,-0.70
2022-12-04T19:01:35.698Z,-0.70
2022-12-04T19:04:07.092Z,-0.70
2022-12-04T19:06:46.520Z,-0.70
2022-12-04T19:09:17.195Z,-0.70
2022-12-04T19:11:46.249Z,-0.70
2022-12-04T19:14:22.619Z,-0.70
2022-12-04T19:16:52.205Z,-0.70
2022-12-04T19:19:20.071Z,-0.70
2022-12-04T19:21:47.390Z,-0.70
2022-12-04T19:24:14.806Z,-0.70
2022-12-04T19:26:42.985Z,-0.70
2022-12-04T19:29:14.481Z,-0.70
2022-12-04T19:31:42.035Z,-0.70
2022-12-04T19:34:09.489Z,-0.70
2022-12-04T19:36:37.168Z,-0.70
2022-12-04T19:39:06.521Z,-0.70
2022-12-04T19:41:35.102Z,-0.70
2022-12-04T19:44:14.597Z,-0.70
2022-12-04T19:46:50.075Z,-0.70
2022-12-04T19:49:17.696Z,-0.70
2022-12-04T19:51:45.191Z,-0.70
2022-12-04T19:54:14.217Z,-0.60
2022-12-04T19:56:43.225Z,-0.70
2022-12-04T19:59:11.394Z,-0.70
2022-12-04T20:01:39.191Z,-0.70
2022-12-04T20:04:08.633Z,-0.70
2022-12-04T20:06:41.000Z,-0.70
2022-12-04T20:09:11.584Z,-0.70
2022-12-04T20:11:39.736Z,-0.70
2022-12-04T20:14:08.370Z,-0.70
2022-12-04T20:16:36.998Z,-0.70
2022-12-04T20:19:06.823Z,-0.70
2022-12-04T20:21:34.445Z,-0.70
2022-12-04T20:24:04.911Z,-0.70
2022-12-04T20:26:39.173Z,-0.70
2022-12-04T20:29:09.018Z,-0.70
2022-12-04T20:31:37.837Z,-0.70
2022-12-04T20:34:08.182Z,-0.70
2022-12-04T20:36:41.698Z,-0.70
2022-12-04T20:39:10.460Z,-0.70
2022-12-04T20:41:38.702Z,-0.70
2022-12-04T20:44:08.104Z,-0.70
2022-12-04T20:46:38.134Z,-0.70
2022-12-04T20:49:08.908Z,-0.70
2022-12-04T20:51:39.675Z,-0.70
2022-12-04T20:54:09.042Z,-0.70
2022-12-04T20:56:38.434Z,-0.70
2022-12-04T20:59:09.330Z,-0.70
2022-12-04T21:01:37.656Z,-0.80
2022-12-04T21:04:06.118Z,-0.80
2022-12-04T21:06:39.154Z,-0.80
2022-12-04T21:09:10.918Z,-0.80
2022-12-04T21:11:41.151Z,-0.80
2022-12-04T21:14:32.016Z,-0.80
2022-12-04T21:17:00.196Z,-0.70
2022-12-04T21:19:27.629Z,-0.80
2022-12-04T21:21:55.713Z,-0.80
2022-12-04T21:24:26.920Z,-0.80
2022-12-04T21:26:55.426Z,-0.80
2022-12-04T21:29:23.637Z,-0.80
2022-12-04T21:31:51.010Z,-0.80
2022-12-04T21:34:18.832Z,-0.80
2022-12-04T21:36:46.883Z,-0.80
2022-12-04T21:39:15.408Z,-0.80
2022-12-04T21:42:15.203Z,-0.80
2022-12-04T21:44:42.551Z,-0.80
2022-12-04T21:47:09.932Z,-0.90
2022-12-04T21:49:37.361Z,-0.90
2022-12-04T21:52:04.796Z,-0.90
2022-12-04T21:54:32.281Z,-0.90
2022-12-04T21:57:00.178Z,-0.90
2022-12-04T21:59:27.599Z,-0.90
2022-12-04T22:01:55.331Z,-0.90
2022-12-04T22:04:23.150Z,-0.90
2022-12-04T22:06:50.550Z,-0.90
2022-12-04T22:09:18.487Z,-0.90
2022-12-04T22:11:46.397Z,-0.90
2022-12-04T22:14:13.848Z,-0.90
2022-12-04T22:16:43.001Z,-0.90
2022-12-04T22:19:12.158Z,-0.90
2022-12-04T22:21:40.603Z,-0.90
2022-12-04T22:24:09.134Z,-0.90
2022-12-04T22:26:37.315Z,-0.90
2022-12-04T22:29:20.718Z,-0.90
2022-12-04T22:31:52.872Z,-1.00
2022-12-04T22:34:20.474Z,-1.00
2022-12-04T22:36:50.413Z,-1.00
2022-12-04T22:39:17.771Z,-1.00
2022-12-04T22:41:45.317Z,-1.00
2022-12-04T22:44:12.799Z,-1.00
2022-12-04T22:46:40.250Z,-1.00
2022-12-04T22:49:07.656Z,-1.00
2022-12-04T22:51:35.068Z,-1.00
2022-12-04T22:54:02.476Z,-1.00
2022-12-04T22:56:31.993Z,-1.00
2022-12-04T22:59:00.403Z,-1.00
2022-12-04T23:01:33.938Z,-1.00
2022-12-04T23:04:03.001Z,-1.00
2022-12-04T23:06:33.142Z,-1.00
2022-12-04T23:09:03.684Z,-1.10
2022-12-04T23:11:31.240Z,-1.10
2022-12-04T23:14:07.768Z,-1.10
2022-12-04T23:16:38.368Z,-1.10
2022-12-04T23:19:07.543Z,-1.20
2022-12-04T23:21:35.447Z,-1.20
2022-12-04T23:24:03.161Z,-1.10
2022-12-04T23:26:33.269Z,-1.20
2022-12-04T23:29:02.005Z,-1.10
2022-12-04T23:31:30.375Z,-1.10
2022-12-04T23:33:58.290Z,-1.10
2022-12-04T23:36:26.037Z,-1.20
2022-12-04T23:38:53.478Z,-1.20
2022-12-04T23:41:24.128Z,-1.20
2022-12-04T23:43:53.008Z,-1.10
2022-12-04T23:46:27.597Z,-1.20
2022-12-04T23:48:55.609Z,-1.20
2022-12-04T23:51:23.501Z,-1.20
2022-12-04T23:53:51.888Z,-1.20
2022-12-04T23:56:27.428Z,-1.20
2022-12-04T23:58:57.247Z,-1.20
