createdAt,value
2019-03-06T00:02:17.929Z,98019.72
2019-03-06T00:04:47.000Z,98013.20
2019-03-06T00:07:15.680Z,98008.78
2019-03-06T00:09:44.693Z,98010.70
2019-03-06T00:12:13.458Z,98011.22
2019-03-06T00:14:42.381Z,98016.98
2019-03-06T00:17:11.202Z,98015.94
2019-03-06T00:19:39.902Z,98013.27
2019-03-06T00:22:08.896Z,98016.54
2019-03-06T00:24:37.907Z,98006.31
2019-03-06T00:27:09.134Z,98010.59
2019-03-06T00:29:38.100Z,98000.85
2019-03-06T00:32:06.789Z,98004.94
2019-03-06T00:34:35.481Z,98002.30
2019-03-06T00:37:04.241Z,98001.78
2019-03-06T00:39:40.461Z,98002.34
2019-03-06T00:42:09.621Z,98003.18
2019-03-06T00:44:38.829Z,97995.14
2019-03-06T00:47:07.547Z,97996.15
2019-03-06T00:49:36.707Z,97998.70
2019-03-06T00:52:05.438Z,97992.34
2019-03-06T00:54:34.159Z,97992.63
2019-03-06T00:57:02.844Z,97992.59
2019-03-06T00:59:31.771Z,97987.16
2019-03-06T01:02:01.012Z,97990.18
2019-03-06T01:04:29.951Z,97987.78
2019-03-06T01:06:58.706Z,97989.97
2019-03-06T01:09:27.386Z,97990.61
2019-03-06T01:11:56.554Z,97989.59
2019-03-06T01:14:25.577Z,98001.27
2019-03-06T01:16:54.340Z,97998.38
2019-03-06T01:19:23.337Z,98001.67
2019-03-06T01:21:51.996Z,98006.00
2019-03-06T01:24:20.948Z,98006.27
2019-03-06T01:26:49.990Z,98001.28
2019-03-06T01:29:18.666Z,97998.58
2019-03-06T01:31:47.603Z,98002.42
2019-03-06T01:34:34.040Z,98000.63
2019-03-06T01:37:15.114Z,97998.80
2019-03-06T01:40:01.543Z,97992.53
2019-03-06T01:42:38.759Z,97984.77
2019-03-06T01:45:09.674Z,97993.48
2019-03-06T01:47:38.439Z,97981.56
2019-03-06T01:50:10.335Z,97991.85
2019-03-06T01:52:39.037Z,97985.89
2019-03-06T01:55:09.243Z,97982.88
2019-03-06T01:57:38.005Z,97981.55
2019-03-06T02:00:07.563Z,97975.05
2019-03-06T02:02:36.274Z,97974.26
2019-03-06T02:05:05.834Z,97971.27
2019-03-06T02:07:34.797Z,97979.14
2019-03-06T02:10:03.710Z,97970.19
2019-03-06T02:12:32.667Z,97976.56
2019-03-06T02:15:01.603Z,97968.25
2019-03-06T02:17:30.280Z,97968.30
2019-03-06T02:19:58.966Z,97967.76
2019-03-06T02:22:27.760Z,97965.36
2019-03-06T02:24:56.985Z,97970.19
2019-03-06T02:27:25.749Z,97970.42
2019-03-06T02:29:54.688Z,97966.87
2019-03-06T02:32:23.887Z,97969.33
2019-03-06T02:34:52.568Z,97957.16
2019-03-06T02:37:21.524Z,97964.22
2019-03-06T02:39:50.471Z,97962.10
2019-03-06T02:42:19.683Z,97947.38
2019-03-06T02:44:48.371Z,97948.55
2019-03-06T02:47:17.553Z,97944.77
2019-03-06T02:49:46.472Z,97940.77
2019-03-06T02:52:15.465Z,97931.59
2019-03-06T02:54:44.167Z,97931.03
2019-03-06T02:57:13.026Z,97935.55
2019-03-06T03:00:00.792Z,97935.23
2019-03-06T03:02:44.590Z,97928.49
2019-03-06T03:05:22.889Z,97922.58
2019-03-06T03:07:51.581Z,97923.72
2019-03-06T03:10:20.332Z,97913.62
2019-03-06T03:12:49.062Z,97914.50
2019-03-06T03:15:18.042Z,97905.76
2019-03-06T03:17:47.218Z,97905.28
2019-03-06T03:20:16.667Z,97902.58
2019-03-06T03:22:45.375Z,97895.24
2019-03-06T03:25:14.118Z,97891.67
2019-03-06T03:27:43.006Z,97888.42
2019-03-06T03:30:13.371Z,97889.64
2019-03-06T03:32:42.724Z,97890.69
2019-03-06T03:35:11.537Z,97883.72
2019-03-06T03:37:40.490Z,97875.91
2019-03-06T03:40:10.867Z,97870.43
2019-03-06T03:42:39.883Z,97876.31
2019-03-06T03:45:10.055Z,97868.33
2019-03-06T03:47:38.785Z,97865.55
2019-03-06T03:50:08.360Z,97873.63
2019-03-06T03:52:37.048Z,97868.71
2019-03-06T03:55:06.554Z,97867.53
2019-03-06T03:57:35.670Z,97861.28
2019-03-06T04:00:05.021Z,97853.44
2019-03-06T04:02:34.066Z,97860.97
2019-03-06T04:05:02.751Z,97863.03
2019-03-06T04:07:31.767Z,97865.93
2019-03-06T04:10:00.562Z,97864.52
2019-03-06T04:12:29.497Z,97860.11
2019-03-06T04:14:58.453Z,97855.88
2019-03-06T04:17:27.146Z,97856.21
2019-03-06T04:19:56.172Z,97853.45
2019-03-06T04:22:25.135Z,97850.02
2019-03-06T04:24:54.074Z,97846.14
2019-03-06T04:27:23.020Z,97838.71
2019-03-06T04:29:51.723Z,97833.33
2019-03-06T04:32:21.306Z,97832.45
2019-03-06T04:34:50.051Z,97826.73
2019-03-06T04:37:18.811Z,97824.20
2019-03-06T04:39:47.490Z,97824.14
2019-03-06T04:42:16.683Z,97814.19
2019-03-06T04:44:45.826Z,97828.00
2019-03-06T04:47:14.778Z,97824.20
2019-03-06T04:49:52.228Z,97825.02
2019-03-06T04:52:13.898Z,97826.48
2019-03-06T04:54:42.847Z,97825.67
2019-03-06T04:57:11.695Z,97821.43
2019-03-06T04:59:40.395Z,97815.50
2019-03-06T05:02:09.215Z,97814.84
2019-03-06T05:04:38.155Z,97808.67
2019-03-06T05:07:07.080Z,97805.76
2019-03-06T05:09:36.127Z,97807.48
2019-03-06T05:12:05.133Z,97805.55
2019-03-06T05:14:33.818Z,97800.78
2019-03-06T05:17:24.687Z,97794.98
2019-03-06T05:19:53.800Z,97803.66
2019-03-06T05:22:22.498Z,97798.52
2019-03-06T05:24:54.375Z,97794.82
2019-03-06T05:27:23.341Z,97786.15
2019-03-06T05:29:54.239Z,97781.20
2019-03-06T05:32:28.111Z,97772.02
2019-03-06T05:34:57.338Z,97770.91
2019-03-06T05:38:08.557Z,97774.91
2019-03-06T05:40:37.535Z,97775.10
2019-03-06T05:43:06.556Z,97777.84
2019-03-06T05:45:35.275Z,97777.30
2019-03-06T05:48:04.345Z,97772.70
2019-03-06T05:50:33.307Z,97767.55
2019-03-06T05:53:02.234Z,97763.61
2019-03-06T05:55:31.186Z,97756.76
2019-03-06T05:58:00.147Z,97758.19
2019-03-06T06:00:29.469Z,97759.75
2019-03-06T06:02:58.107Z,97750.14
2019-03-06T06:05:26.794Z,97755.83
2019-03-06T06:07:55.738Z,97757.80
2019-03-06T06:10:24.516Z,97755.09
2019-03-06T06:12:53.234Z,97753.92
2019-03-06T06:15:21.945Z,97750.17
2019-03-06T06:17:50.722Z,97749.90
2019-03-06T06:20:19.778Z,97742.14
2019-03-06T06:23:16.691Z,97737.14
2019-03-06T06:25:45.388Z,97732.75
2019-03-06T06:28:14.083Z,97736.20
2019-03-06T06:30:43.556Z,97730.77
2019-03-06T06:33:12.610Z,97721.55
2019-03-06T06:35:41.633Z,97714.67
2019-03-06T06:38:10.426Z,97711.38
2019-03-06T06:40:39.380Z,97704.64
2019-03-06T06:43:08.365Z,97706.90
2019-03-06T06:45:37.129Z,97699.87
2019-03-06T06:48:13.930Z,97657.77
2019-03-06T06:51:03.397Z,97694.00
2019-03-06T06:53:55.691Z,97685.91
2019-03-06T06:56:59.404Z,97687.53
2019-03-06T06:59:44.453Z,97685.22
2019-03-06T07:02:56.391Z,97677.48
2019-03-06T07:05:35.403Z,97663.81
2019-03-06T07:08:17.961Z,97670.86
2019-03-06T07:11:11.921Z,97662.61
2019-03-06T07:13:56.546Z,97659.48
2019-03-06T07:16:36.439Z,97656.98
2019-03-06T07:19:33.567Z,97658.78
2019-03-06T07:22:24.670Z,97666.11
2019-03-06T07:25:12.836Z,97669.04
2019-03-06T07:28:04.746Z,97656.27
2019-03-06T07:30:53.162Z,97649.11
2019-03-06T07:33:39.228Z,97654.54
2019-03-06T07:36:14.743Z,97656.50
2019-03-06T07:38:43.921Z,97658.93
2019-03-06T07:41:44.292Z,97655.34
2019-03-06T07:44:32.354Z,97657.14
2019-03-06T07:47:25.014Z,97653.51
2019-03-06T07:50:11.786Z,97658.88
2019-03-06T07:53:18.042Z,97648.45
2019-03-06T07:55:56.377Z,97647.50
2019-03-06T07:58:55.715Z,97659.96
2019-03-06T08:01:33.129Z,97652.33
2019-03-06T08:04:10.706Z,97648.14
2019-03-06T08:06:41.371Z,97649.16
2019-03-06T08:09:35.559Z,97651.14
2019-03-06T08:12:22.494Z,97649.96
2019-03-06T08:15:10.321Z,97647.81
2019-03-06T08:18:03.929Z,97644.17
2019-03-06T08:20:47.403Z,97639.22
2019-03-06T08:23:35.771Z,97639.77
2019-03-06T08:26:06.051Z,97635.45
2019-03-06T08:28:34.780Z,97628.42
2019-03-06T08:31:25.886Z,97636.75
2019-03-06T08:33:54.833Z,97615.42
2019-03-06T08:36:23.629Z,97617.88
2019-03-06T08:38:52.353Z,97610.11
2019-03-06T08:41:21.513Z,97623.09
2019-03-06T08:43:50.555Z,97612.23
2019-03-06T08:46:38.358Z,97610.67
2019-03-06T08:49:26.838Z,97608.83
2019-03-06T08:52:05.887Z,97607.60
2019-03-06T08:54:41.978Z,97605.44
2019-03-06T08:57:29.965Z,97606.23
2019-03-06T09:00:27.839Z,97597.23
2019-03-06T09:03:26.710Z,97596.91
2019-03-06T09:06:08.259Z,97602.95
2019-03-06T09:08:56.762Z,97586.51
2019-03-06T09:11:43.147Z,97582.53
2019-03-06T09:14:29.838Z,97582.30
2019-03-06T09:17:16.749Z,97564.95
2019-03-06T09:20:13.489Z,97567.04
2019-03-06T09:22:53.485Z,97562.07
2019-03-06T09:25:34.983Z,97559.66
2019-03-06T09:28:28.969Z,97554.61
2019-03-06T09:31:10.255Z,97548.91
2019-03-06T09:34:00.777Z,97555.55
2019-03-06T09:36:51.991Z,97544.95
2019-03-06T09:39:31.721Z,97537.78
2019-03-06T09:42:18.641Z,97542.06
2019-03-06T09:44:55.754Z,97535.80
2019-03-06T09:47:38.918Z,97527.77
2019-03-06T09:50:25.701Z,97523.03
2019-03-06T09:53:13.714Z,97514.78
2019-03-06T09:56:05.781Z,97505.00
2019-03-06T09:58:59.456Z,97502.31
2019-03-06T10:01:46.103Z,97503.31
2019-03-06T10:04:32.968Z,97492.22
2019-03-06T10:07:39.289Z,97476.07
2019-03-06T10:10:30.541Z,97473.23
2019-03-06T10:13:05.127Z,97468.23
2019-03-06T10:15:58.908Z,97472.67
2019-03-06T10:18:36.762Z,97470.59
2019-03-06T10:21:05.801Z,97474.41
2019-03-06T10:23:34.674Z,97469.10
2019-03-06T10:26:03.668Z,97471.89
2019-03-06T10:28:33.124Z,97461.95
2019-03-06T10:31:02.848Z,97450.69
2019-03-06T10:33:31.656Z,97438.87
2019-03-06T10:36:00.656Z,97432.45
2019-03-06T10:38:29.951Z,97433.20
2019-03-06T10:40:59.150Z,97414.48
2019-03-06T10:43:27.857Z,97425.33
2019-03-06T10:45:56.877Z,97415.49
2019-03-06T10:48:25.952Z,97409.19
2019-03-06T10:50:54.720Z,97405.44
2019-03-06T10:53:23.847Z,97405.23
2019-03-06T10:55:52.893Z,97394.77
2019-03-06T10:58:22.037Z,97399.65
2019-03-06T11:00:53.011Z,97401.82
2019-03-06T11:03:24.000Z,97400.80
2019-03-06T11:05:53.068Z,97400.91
2019-03-06T11:08:24.984Z,97389.52
2019-03-06T11:10:53.116Z,97383.38
2019-03-06T11:13:22.236Z,97363.55
2019-03-06T11:15:55.681Z,97363.55
2019-03-06T11:18:21.556Z,97377.71
2019-03-06T11:20:50.330Z,97359.47
2019-03-06T11:23:19.105Z,97353.10
2019-03-06T11:25:47.985Z,97348.66
2019-03-06T11:28:16.830Z,97338.55
2019-03-06T11:30:50.921Z,97331.03
2019-03-06T11:33:21.383Z,97309.11
2019-03-06T11:35:50.359Z,97336.48
2019-03-06T11:38:20.774Z,97325.76
2019-03-06T11:40:49.627Z,97321.62
2019-03-06T11:43:18.859Z,97321.41
2019-03-06T11:45:48.197Z,97327.09
2019-03-06T11:48:17.303Z,97315.41
2019-03-06T11:50:46.910Z,97314.48
2019-03-06T11:53:15.780Z,97306.65
2019-03-06T11:55:45.108Z,97303.45
2019-03-06T11:58:16.183Z,97300.46
2019-03-06T12:00:45.438Z,97295.35
2019-03-06T12:03:17.025Z,97291.98
2019-03-06T12:05:46.308Z,97301.83
2019-03-06T12:08:15.637Z,97277.20
2019-03-06T12:10:44.738Z,97289.08
2019-03-06T12:13:14.944Z,97271.52
2019-03-06T12:15:48.451Z,97275.64
2019-03-06T12:18:18.101Z,97258.75
2019-03-06T12:20:46.966Z,97258.08
2019-03-06T12:23:15.809Z,97258.69
2019-03-06T12:25:45.139Z,97248.98
2019-03-06T12:28:15.706Z,97251.27
2019-03-06T12:30:44.550Z,97245.80
2019-03-06T12:33:18.665Z,97246.92
2019-03-06T12:35:47.782Z,97248.31
2019-03-06T12:38:16.879Z,97238.94
2019-03-06T12:40:46.298Z,97241.45
2019-03-06T12:43:15.293Z,97241.20
2019-03-06T12:46:05.574Z,97236.81
2019-03-06T12:48:34.594Z,97229.66
2019-03-06T12:51:04.391Z,97228.97
2019-03-06T12:53:33.447Z,97207.27
2019-03-06T12:56:02.654Z,97210.69
2019-03-06T12:58:31.988Z,97205.41
2019-03-06T13:01:01.026Z,97194.23
2019-03-06T13:03:29.880Z,97186.58
2019-03-06T13:05:58.661Z,97171.38
2019-03-06T13:08:27.362Z,97174.55
2019-03-06T13:10:58.529Z,97168.33
2019-03-06T13:13:35.192Z,97162.25
2019-03-06T13:15:57.862Z,97164.52
2019-03-06T13:18:26.928Z,97153.43
2019-03-06T13:20:55.629Z,97149.35
2019-03-06T13:23:24.822Z,97144.70
2019-03-06T13:25:53.722Z,97134.54
2019-03-06T13:28:22.492Z,97130.28
2019-03-06T13:30:51.701Z,97127.17
2019-03-06T13:33:38.335Z,97123.20
2019-03-06T13:36:07.552Z,97120.45
2019-03-06T13:38:36.512Z,97119.06
2019-03-06T13:41:05.658Z,97110.73
2019-03-06T13:43:34.355Z,97106.59
2019-03-06T13:46:03.140Z,97101.73
2019-03-06T13:48:32.161Z,97102.63
2019-03-06T13:51:00.961Z,97111.36
2019-03-06T13:53:30.078Z,97099.19
2019-03-06T13:55:59.145Z,97110.38
2019-03-06T13:58:28.405Z,97105.48
2019-03-06T14:00:57.679Z,97087.80
2019-03-06T14:03:26.475Z,97083.69
2019-03-06T14:05:56.637Z,97072.53
2019-03-06T14:08:25.441Z,97076.97
2019-03-06T14:10:54.469Z,97071.63
2019-03-06T14:13:23.777Z,97069.73
2019-03-06T14:15:54.198Z,97064.48
2019-03-06T14:18:22.979Z,97053.78
2019-03-06T14:20:52.123Z,97052.84
2019-03-06T14:23:21.110Z,97044.85
2019-03-06T14:25:50.504Z,97047.93
2019-03-06T14:28:19.464Z,97042.45
2019-03-06T14:30:48.517Z,97044.56
2019-03-06T14:33:17.646Z,97041.92
2019-03-06T14:35:46.687Z,97046.11
2019-03-06T14:38:15.769Z,97048.28
2019-03-06T14:40:46.271Z,97042.20
2019-03-06T14:43:15.226Z,97039.46
2019-03-06T14:45:44.205Z,97031.52
2019-03-06T14:48:13.268Z,97025.55
2019-03-06T14:50:42.352Z,97026.10
2019-03-06T14:53:11.063Z,97023.42
2019-03-06T14:55:40.879Z,97025.30
2019-03-06T14:58:09.669Z,97013.77
2019-03-06T15:00:38.363Z,97010.75
2019-03-06T15:03:07.095Z,97011.73
2019-03-06T15:05:35.966Z,97002.70
2019-03-06T15:08:06.706Z,96998.36
2019-03-06T15:10:42.756Z,96985.75
2019-03-06T15:13:05.970Z,96989.66
2019-03-06T15:15:34.631Z,96991.30
2019-03-06T15:18:10.406Z,96985.22
2019-03-06T15:20:34.036Z,96976.43
2019-03-06T15:23:02.798Z,96975.30
2019-03-06T15:25:31.786Z,96980.50
2019-03-06T15:28:00.800Z,96969.48
2019-03-06T15:30:29.799Z,96971.48
2019-03-06T15:32:58.755Z,96974.64
2019-03-06T15:35:27.900Z,96967.07
2019-03-06T15:37:56.846Z,96961.69
2019-03-06T15:40:27.605Z,96967.27
2019-03-06T15:42:56.352Z,96959.33
2019-03-06T15:45:28.478Z,96944.92
2019-03-06T15:47:59.393Z,96933.53
2019-03-06T15:50:28.041Z,96926.77
2019-03-06T15:52:56.853Z,96920.97
2019-03-06T15:55:26.177Z,96930.41
2019-03-06T15:57:56.109Z,96932.48
2019-03-06T16:00:28.306Z,96929.83
2019-03-06T16:02:57.286Z,96923.51
2019-03-06T16:05:26.074Z,96924.98
2019-03-06T16:07:56.984Z,96924.31
2019-03-06T16:10:25.967Z,96921.34
2019-03-06T16:12:54.992Z,96918.12
2019-03-06T16:15:25.748Z,96921.95
2019-03-06T16:17:55.076Z,96935.70
2019-03-06T16:20:24.017Z,96920.63
2019-03-06T16:22:52.981Z,96926.83
2019-03-06T16:25:23.013Z,96922.23
2019-03-06T16:27:52.208Z,96925.45
2019-03-06T16:30:22.857Z,96923.89
2019-03-06T16:32:54.775Z,96931.40
2019-03-06T16:35:32.163Z,96947.09
2019-03-06T16:38:01.272Z,96947.94
2019-03-06T16:40:30.720Z,96946.09
2019-03-06T16:42:59.875Z,96940.23
2019-03-06T16:45:29.336Z,96943.93
2019-03-06T16:47:58.660Z,96942.51
2019-03-06T16:50:27.748Z,96938.97
2019-03-06T16:52:56.880Z,96933.62
2019-03-06T16:55:26.344Z,96936.98
2019-03-06T16:57:55.930Z,96932.30
2019-03-06T17:00:27.291Z,96923.77
2019-03-06T17:02:58.286Z,96934.68
2019-03-06T17:05:27.609Z,96925.88
2019-03-06T17:07:57.606Z,96931.93
2019-03-06T17:10:27.235Z,96928.19
2019-03-06T17:12:56.645Z,96928.22
2019-03-06T17:15:26.282Z,96920.39
2019-03-06T17:17:55.356Z,96923.13
2019-03-06T17:20:27.529Z,96911.83
2019-03-06T17:22:56.690Z,96904.50
2019-03-06T17:25:28.205Z,96897.72
2019-03-06T17:27:56.549Z,96906.87
2019-03-06T17:30:26.479Z,96919.89
2019-03-06T17:33:00.281Z,96909.55
2019-03-06T17:35:29.931Z,96902.04
2019-03-06T17:38:01.396Z,96902.04
2019-03-06T17:40:30.695Z,96897.56
2019-03-06T17:42:59.707Z,96883.39
2019-03-06T17:45:28.949Z,96890.87
2019-03-06T17:47:58.242Z,96883.87
2019-03-06T17:50:27.418Z,96883.87
2019-03-06T17:52:56.460Z,96887.58
2019-03-06T17:55:25.452Z,96876.13
2019-03-06T17:57:54.504Z,96876.13
2019-03-06T18:00:28.587Z,96865.75
2019-03-06T18:03:00.315Z,96865.75
2019-03-06T18:05:29.759Z,96869.55
2019-03-06T18:07:58.777Z,96863.58
2019-03-06T18:10:27.709Z,96851.10
2019-03-06T18:12:56.389Z,96845.61
2019-03-06T18:15:25.642Z,96845.61
2019-03-06T18:17:54.419Z,96855.17
2019-03-06T18:20:23.235Z,96855.17
2019-03-06T18:22:51.905Z,96852.87
2019-03-06T18:25:20.882Z,96835.52
2019-03-06T18:27:49.983Z,96837.12
2019-03-06T18:30:18.902Z,96838.42
2019-03-06T18:32:48.027Z,96841.12
2019-03-06T18:35:17.698Z,96833.36
2019-03-06T18:37:46.533Z,96831.81
2019-03-06T18:40:16.693Z,96825.04
2019-03-06T18:42:45.452Z,96830.37
2019-03-06T18:45:15.910Z,96831.22
2019-03-06T18:47:44.972Z,96813.07
2019-03-06T18:50:16.484Z,96819.11
2019-03-06T18:52:45.870Z,96833.62
2019-03-06T18:55:15.368Z,96823.88
2019-03-06T18:57:44.463Z,96819.11
2019-03-06T19:00:16.814Z,96816.90
2019-03-06T19:02:44.754Z,96819.51
2019-03-06T19:05:14.270Z,96807.23
2019-03-06T19:07:43.278Z,96806.27
2019-03-06T19:10:14.079Z,96813.91
2019-03-06T19:12:42.854Z,96813.91
2019-03-06T19:15:13.867Z,96816.01
2019-03-06T19:17:42.695Z,96805.00
2019-03-06T19:20:11.553Z,96799.27
2019-03-06T19:22:40.333Z,96807.06
2019-03-06T19:25:09.939Z,96796.80
2019-03-06T19:27:38.646Z,96798.99
2019-03-06T19:30:15.132Z,96792.49
2019-03-06T19:32:43.878Z,96792.81
2019-03-06T19:35:12.755Z,96792.81
2019-03-06T19:37:41.565Z,96799.86
2019-03-06T19:40:10.460Z,96795.16
2019-03-06T19:42:39.238Z,96795.48
2019-03-06T19:45:08.209Z,96792.52
2019-03-06T19:47:37.295Z,96788.55
2019-03-06T19:50:07.630Z,96773.10
2019-03-06T19:52:36.563Z,96773.10
2019-03-06T19:55:05.839Z,96774.73
2019-03-06T19:57:54.707Z,96785.55
2019-03-06T20:00:25.141Z,96773.42
2019-03-06T20:02:54.013Z,96754.02
2019-03-06T20:05:24.359Z,96754.02
2019-03-06T20:07:53.413Z,96755.27
2019-03-06T20:10:22.464Z,96753.91
2019-03-06T20:12:51.263Z,96745.58
2019-03-06T20:15:20.275Z,96742.44
2019-03-06T20:17:49.463Z,96742.44
2019-03-06T20:20:18.528Z,96750.51
2019-03-06T20:22:48.024Z,96744.31
2019-03-06T20:25:18.537Z,96743.52
2019-03-06T20:27:47.314Z,96731.58
2019-03-06T20:30:18.178Z,96734.30
2019-03-06T20:32:47.351Z,96736.80
2019-03-06T20:35:21.294Z,96740.67
2019-03-06T20:37:50.622Z,96734.77
2019-03-06T20:40:19.558Z,96735.47
2019-03-06T20:42:48.426Z,96717.70
2019-03-06T20:45:17.706Z,96719.41
2019-03-06T20:47:46.886Z,96715.23
2019-03-06T20:50:15.734Z,96720.77
2019-03-06T20:52:44.779Z,96720.77
2019-03-06T20:55:15.339Z,96722.54
2019-03-06T20:57:44.232Z,96722.54
2019-03-06T21:00:15.718Z,96721.73
2019-03-06T21:02:44.814Z,96719.44
2019-03-06T21:05:13.551Z,96711.41
2019-03-06T21:07:45.339Z,96713.11
2019-03-06T21:10:14.434Z,96712.84
2019-03-06T21:12:43.914Z,96707.64
2019-03-06T21:15:14.271Z,96698.55
2019-03-06T21:17:43.033Z,96695.81
2019-03-06T21:20:14.089Z,96698.38
2019-03-06T21:22:43.349Z,96692.91
2019-03-06T21:25:13.824Z,96681.55
2019-03-06T21:27:42.509Z,96680.64
2019-03-06T21:30:18.419Z,96674.31
2019-03-06T21:32:47.433Z,96674.21
2019-03-06T21:35:16.246Z,96682.95
2019-03-06T21:37:45.487Z,96689.08
2019-03-06T21:40:14.428Z,96673.08
2019-03-06T21:42:43.268Z,96675.27
2019-03-06T21:45:12.213Z,96681.30
2019-03-06T21:47:40.911Z,96679.91
2019-03-06T21:50:11.343Z,96678.11
2019-03-06T21:52:40.315Z,96682.67
2019-03-06T21:55:11.069Z,96675.27
2019-03-06T21:57:39.794Z,96683.36
2019-03-06T22:00:12.167Z,96687.59
2019-03-06T22:02:41.106Z,96682.93
2019-03-06T22:05:09.906Z,96672.27
2019-03-06T22:07:38.608Z,96673.42
2019-03-06T22:10:08.061Z,96676.80
2019-03-06T22:12:37.050Z,96683.88
2019-03-06T22:15:06.805Z,96683.94
2019-03-06T22:17:35.749Z,96668.69
2019-03-06T22:20:06.093Z,96669.13
2019-03-06T22:22:35.783Z,96669.09
2019-03-06T22:25:04.842Z,96665.27
2019-03-06T22:27:33.952Z,96659.49
2019-03-06T22:30:03.229Z,96659.39
2019-03-06T22:32:32.186Z,96665.98
2019-03-06T22:35:01.158Z,96666.45
2019-03-06T22:37:30.342Z,96668.27
2019-03-06T22:39:59.310Z,96664.41
2019-03-06T22:42:28.276Z,96658.00
2019-03-06T22:44:56.994Z,96651.61
2019-03-06T22:47:26.179Z,96646.71
2019-03-06T22:49:54.896Z,96643.88
2019-03-06T22:52:23.847Z,96653.91
2019-03-06T22:54:52.569Z,96646.61
2019-03-06T22:57:21.597Z,96641.52
2019-03-06T22:59:50.571Z,96636.85
2019-03-06T23:02:21.819Z,96642.48
2019-03-06T23:04:50.587Z,96631.56
2019-03-06T23:07:19.900Z,96633.59
2019-03-06T23:09:52.383Z,96626.64
2019-03-06T23:12:21.176Z,96622.97
2019-03-06T23:14:49.881Z,96625.14
2019-03-06T23:17:18.579Z,96620.81
2019-03-06T23:19:47.280Z,96613.84
2019-03-06T23:22:15.964Z,96613.52
2019-03-06T23:24:44.743Z,96610.25
2019-03-06T23:27:13.675Z,96605.32
2019-03-06T23:29:42.389Z,96605.75
2019-03-06T23:32:11.385Z,96604.12
2019-03-06T23:34:40.101Z,96598.42
2019-03-06T23:37:08.785Z,96600.02
2019-03-06T23:39:37.802Z,96594.02
2019-03-06T23:42:06.920Z,96595.45
2019-03-06T23:44:35.902Z,96585.75
2019-03-06T23:47:04.848Z,96583.45
2019-03-06T23:49:33.786Z,96588.13
2019-03-06T23:52:08.391Z,96582.42
2019-03-06T23:54:37.058Z,96576.65
2019-03-06T23:57:05.757Z,96573.55
2019-03-06T23:59:34.608Z,96563.22
