createdAt,value
2018-03-29T00:00:32.907Z,83.40
2018-03-29T00:03:01.434Z,83.50
2018-03-29T00:05:29.204Z,83.50
2018-03-29T00:07:56.893Z,83.50
2018-03-29T00:10:25.248Z,84.00
2018-03-29T00:12:53.569Z,84.50
2018-03-29T00:15:22.593Z,84.40
2018-03-29T00:17:50.991Z,83.10
2018-03-29T00:20:18.578Z,83.20
2018-03-29T00:22:46.576Z,82.80
2018-03-29T00:25:14.222Z,82.70
2018-03-29T00:27:41.785Z,81.40
2018-03-29T00:30:09.434Z,81.50
2018-03-29T00:32:37.030Z,80.70
2018-03-29T00:35:04.740Z,81.20
2018-03-29T00:37:32.781Z,81.40
2018-03-29T00:40:00.782Z,82.20
2018-03-29T00:42:28.387Z,82.60
2018-03-29T00:44:55.963Z,83.00
2018-03-29T00:47:24.621Z,83.60
2018-03-29T00:49:52.186Z,83.90
2018-03-29T00:52:19.761Z,84.00
2018-03-29T00:54:47.385Z,84.00
2018-03-29T00:57:15.034Z,84.20
2018-03-29T00:59:43.418Z,84.40
2018-03-29T01:02:11.020Z,84.40
2018-03-29T01:04:39.556Z,84.20
2018-03-29T01:07:07.902Z,85.30
2018-03-29T01:09:35.619Z,84.80
2018-03-29T01:12:03.248Z,84.80
2018-03-29T01:14:31.835Z,85.40
2018-03-29T01:16:59.930Z,85.30
2018-03-29T01:19:29.738Z,85.00
2018-03-29T01:21:58.131Z,84.90
2018-03-29T01:24:25.768Z,85.00
2018-03-29T01:26:53.324Z,85.10
2018-03-29T01:29:20.995Z,85.30
2018-03-29T01:31:48.596Z,85.10
2018-03-29T01:34:16.988Z,85.40
2018-03-29T01:36:44.604Z,85.30
2018-03-29T01:39:12.201Z,85.50
2018-03-29T01:41:40.653Z,85.50
2018-03-29T01:44:09.011Z,85.30
2018-03-29T01:46:36.594Z,85.60
2018-03-29T01:49:04.533Z,85.50
2018-03-29T01:51:32.099Z,85.60
2018-03-29T01:53:59.779Z,85.50
2018-03-29T01:56:27.458Z,85.80
2018-03-29T01:58:55.026Z,85.60
2018-03-29T02:01:22.591Z,85.70
2018-03-29T02:03:50.217Z,86.00
2018-03-29T02:06:18.313Z,86.10
2018-03-29T02:08:45.890Z,86.10
2018-03-29T02:11:13.446Z,86.20
2018-03-29T02:13:41.043Z,86.00
2018-03-29T02:16:08.646Z,86.00
2018-03-29T02:18:36.231Z,85.70
2018-03-29T02:21:03.794Z,86.00
2018-03-29T02:23:32.174Z,87.20
2018-03-29T02:25:59.810Z,86.50
2018-03-29T02:28:27.416Z,86.70
2018-03-29T02:30:55.024Z,86.90
2018-03-29T02:33:22.597Z,87.10
2018-03-29T02:35:50.539Z,87.40
2018-03-29T02:38:18.154Z,88.20
2018-03-29T02:40:45.766Z,88.80
2018-03-29T02:43:13.371Z,88.30
2018-03-29T02:45:40.928Z,88.10
2018-03-29T02:48:08.543Z,88.10
2018-03-29T02:50:36.259Z,88.60
2018-03-29T02:53:04.578Z,88.80
2018-03-29T02:55:32.933Z,89.80
2018-03-29T02:58:00.518Z,89.30
2018-03-29T03:00:28.106Z,89.50
2018-03-29T03:02:56.329Z,89.60
2018-03-29T03:05:24.136Z,89.60
2018-03-29T03:07:53.429Z,89.10
2018-03-29T03:10:21.787Z,89.40
2018-03-29T03:12:49.339Z,89.40
2018-03-29T03:15:17.174Z,89.30
2018-03-29T03:17:44.737Z,89.40
2018-03-29T03:20:13.060Z,89.80
2018-03-29T03:22:40.679Z,89.80
2018-03-29T03:25:08.243Z,90.10
2018-03-29T03:27:35.870Z,90.10
2018-03-29T03:30:03.534Z,90.30
2018-03-29T03:32:31.127Z,90.30
2018-03-29T03:34:58.695Z,90.40
2018-03-29T03:37:26.754Z,90.20
2018-03-29T03:39:55.414Z,89.70
2018-03-29T03:42:22.976Z,89.80
2018-03-29T03:44:50.577Z,89.80
2018-03-29T03:47:18.177Z,90.10
2018-03-29T03:49:47.071Z,90.10
2018-03-29T03:52:14.646Z,90.10
2018-03-29T03:54:42.232Z,90.00
2018-03-29T03:57:10.591Z,90.00
2018-03-29T03:59:39.816Z,89.90
2018-03-29T04:02:07.396Z,90.00
2018-03-29T04:04:34.990Z,90.00
2018-03-29T04:07:03.351Z,90.00
2018-03-29T04:09:30.919Z,90.00
2018-03-29T04:11:59.606Z,90.00
2018-03-29T04:14:27.210Z,90.00
2018-03-29T04:16:54.818Z,90.00
2018-03-29T04:19:23.244Z,90.00
2018-03-29T04:21:50.803Z,90.00
2018-03-29T04:24:18.391Z,90.10
2018-03-29T04:26:45.973Z,90.00
2018-03-29T04:29:14.334Z,89.90
2018-03-29T04:31:41.978Z,89.90
2018-03-29T04:34:09.566Z,90.00
2018-03-29T04:36:37.138Z,90.00
2018-03-29T04:39:05.310Z,89.90
2018-03-29T04:41:32.910Z,89.80
2018-03-29T04:44:00.488Z,90.00
2018-03-29T04:46:28.145Z,90.00
2018-03-29T04:48:55.719Z,90.00
2018-03-29T04:51:23.307Z,90.10
2018-03-29T04:53:50.874Z,90.10
2018-03-29T04:56:18.479Z,90.10
2018-03-29T04:58:46.137Z,90.30
2018-03-29T05:01:14.534Z,90.30
2018-03-29T05:03:42.870Z,90.40
2018-03-29T05:06:11.227Z,90.40
2018-03-29T05:08:38.784Z,90.30
2018-03-29T05:11:06.354Z,90.40
2018-03-29T05:13:33.955Z,90.30
2018-03-29T05:16:01.975Z,90.30
2018-03-29T05:18:29.559Z,90.30
2018-03-29T05:20:57.194Z,90.20
2018-03-29T05:23:24.774Z,90.20
2018-03-29T05:25:52.918Z,90.20
2018-03-29T05:28:20.821Z,90.10
2018-03-29T05:30:48.711Z,90.10
2018-03-29T05:33:16.335Z,90.10
2018-03-29T05:35:43.916Z,90.10
2018-03-29T05:38:13.542Z,90.20
2018-03-29T05:40:41.138Z,90.10
2018-03-29T05:43:09.587Z,90.00
2018-03-29T05:45:37.154Z,89.80
2018-03-29T05:48:04.711Z,90.00
2018-03-29T05:50:32.340Z,90.00
2018-03-29T05:52:59.903Z,90.00
2018-03-29T05:55:28.339Z,90.10
2018-03-29T05:57:57.551Z,90.30
2018-03-29T06:00:25.706Z,90.30
2018-03-29T06:02:53.429Z,90.40
2018-03-29T06:05:22.490Z,90.50
2018-03-29T06:07:51.951Z,90.50
2018-03-29T06:10:19.571Z,90.50
2018-03-29T06:12:47.942Z,90.70
2018-03-29T06:15:18.159Z,90.70
2018-03-29T06:18:01.706Z,90.70
2018-03-29T06:20:29.394Z,90.70
2018-03-29T06:22:57.098Z,90.40
2018-03-29T06:25:24.691Z,90.50
2018-03-29T06:27:53.107Z,90.40
2018-03-29T06:30:21.453Z,90.30
2018-03-29T06:32:49.354Z,90.30
2018-03-29T06:35:17.851Z,90.30
2018-03-29T06:37:45.994Z,90.10
2018-03-29T06:40:15.811Z,90.30
2018-03-29T06:42:44.884Z,90.50
2018-03-29T06:45:14.427Z,90.50
2018-03-29T06:47:43.459Z,90.50
2018-03-29T06:50:11.083Z,90.30
2018-03-29T06:52:38.649Z,90.30
2018-03-29T06:55:07.735Z,90.20
2018-03-29T06:57:35.312Z,90.10
2018-03-29T07:00:02.948Z,89.00
2018-03-29T07:02:33.836Z,88.90
2018-03-29T07:05:06.146Z,89.60
2018-03-29T07:07:34.668Z,89.60
2018-03-29T07:10:02.350Z,90.00
2018-03-29T07:12:29.881Z,90.00
2018-03-29T07:14:57.537Z,90.40
2018-03-29T07:17:25.138Z,90.30
2018-03-29T07:19:53.501Z,90.10
2018-03-29T07:22:21.940Z,89.60
2018-03-29T07:24:50.531Z,89.60
2018-03-29T07:27:18.177Z,89.40
2018-03-29T07:29:45.801Z,89.20
2018-03-29T07:32:14.176Z,88.70
2018-03-29T07:34:42.556Z,88.50
2018-03-29T07:37:10.918Z,89.20
2018-03-29T07:39:38.495Z,88.80
2018-03-29T07:42:07.591Z,89.30
2018-03-29T07:44:35.145Z,89.30
2018-03-29T07:47:02.810Z,89.20
2018-03-29T07:49:30.356Z,89.40
2018-03-29T07:51:57.906Z,88.30
2018-03-29T07:54:25.541Z,87.90
2018-03-29T07:56:53.111Z,88.60
2018-03-29T07:59:20.695Z,88.20
2018-03-29T08:01:51.423Z,88.60
2018-03-29T08:04:20.379Z,88.30
2018-03-29T08:06:48.883Z,88.20
2018-03-29T08:09:17.210Z,88.30
2018-03-29T08:11:44.762Z,88.30
2018-03-29T08:14:12.350Z,87.80
2018-03-29T08:16:39.914Z,86.10
2018-03-29T08:19:07.737Z,83.90
2018-03-29T08:21:36.063Z,84.70
2018-03-29T08:24:03.661Z,84.50
2018-03-29T08:26:31.245Z,83.60
2018-03-29T08:28:58.864Z,82.20
2018-03-29T08:31:27.203Z,81.30
2018-03-29T08:33:54.774Z,81.10
2018-03-29T08:36:22.718Z,81.80
2018-03-29T08:38:50.437Z,80.70
2018-03-29T08:41:18.049Z,78.70
2018-03-29T08:43:45.611Z,77.90
2018-03-29T08:46:13.191Z,79.70
2018-03-29T08:48:40.785Z,80.10
2018-03-29T08:51:08.880Z,80.80
2018-03-29T08:53:37.207Z,80.50
2018-03-29T08:56:04.777Z,80.50
2018-03-29T08:58:33.088Z,81.00
2018-03-29T09:01:00.656Z,80.80
2018-03-29T09:03:28.231Z,81.60
2018-03-29T09:05:56.608Z,80.20
2018-03-29T09:08:24.191Z,80.20
2018-03-29T09:10:51.781Z,80.40
2018-03-29T09:13:20.037Z,79.20
2018-03-29T09:15:47.667Z,79.20
2018-03-29T09:18:15.230Z,79.60
2018-03-29T09:20:43.497Z,80.90
2018-03-29T09:23:11.073Z,80.60
2018-03-29T09:25:38.647Z,79.10
2018-03-29T09:28:07.521Z,80.40
2018-03-29T09:30:35.126Z,80.40
2018-03-29T09:33:02.707Z,79.40
2018-03-29T09:35:30.290Z,79.30
2018-03-29T09:37:58.590Z,79.30
2018-03-29T09:40:26.150Z,79.50
2018-03-29T09:42:53.715Z,80.30
2018-03-29T09:45:21.805Z,79.00
2018-03-29T09:47:50.153Z,77.90
2018-03-29T09:50:17.738Z,77.80
2018-03-29T09:52:45.314Z,78.70
2018-03-29T09:55:13.652Z,79.30
2018-03-29T09:57:41.498Z,79.30
2018-03-29T10:00:10.580Z,79.90
2018-03-29T10:02:38.175Z,79.80
2018-03-29T10:05:05.785Z,79.30
2018-03-29T10:07:34.269Z,78.60
2018-03-29T10:10:01.877Z,79.60
2018-03-29T10:12:29.898Z,78.90
2018-03-29T10:14:58.258Z,78.60
2018-03-29T10:17:25.832Z,78.30
2018-03-29T10:19:53.423Z,76.20
2018-03-29T10:22:21.024Z,77.40
2018-03-29T10:24:48.622Z,76.50
2018-03-29T10:27:16.219Z,76.70
2018-03-29T10:29:43.774Z,75.90
2018-03-29T10:32:12.127Z,74.20
2018-03-29T10:34:41.230Z,73.70
2018-03-29T10:37:09.557Z,74.40
2018-03-29T10:39:37.142Z,74.40
2018-03-29T10:42:04.725Z,74.40
2018-03-29T10:44:32.319Z,74.60
2018-03-29T10:46:59.871Z,74.60
2018-03-29T10:49:28.222Z,75.60
2018-03-29T10:51:56.494Z,75.50
2018-03-29T10:54:24.802Z,75.70
2018-03-29T10:56:53.881Z,74.00
2018-03-29T10:59:21.487Z,74.00
2018-03-29T11:01:49.895Z,75.20
2018-03-29T11:04:17.479Z,75.20
2018-03-29T11:06:45.033Z,75.10
2018-03-29T11:09:12.624Z,75.40
2018-03-29T11:11:40.240Z,75.20
2018-03-29T11:14:07.802Z,75.50
2018-03-29T11:16:36.435Z,75.70
2018-03-29T11:19:03.996Z,76.70
2018-03-29T11:21:32.319Z,79.20
2018-03-29T11:24:00.632Z,79.10
2018-03-29T11:26:28.193Z,80.00
2018-03-29T11:28:55.772Z,80.90
2018-03-29T11:31:24.309Z,82.00
2018-03-29T11:33:51.870Z,83.30
2018-03-29T11:36:19.431Z,84.60
2018-03-29T11:38:47.081Z,85.80
2018-03-29T11:41:14.676Z,85.80
2018-03-29T11:43:42.604Z,84.10
2018-03-29T11:46:11.496Z,84.80
2018-03-29T11:48:39.790Z,84.20
2018-03-29T11:51:08.230Z,86.20
2018-03-29T11:53:35.817Z,86.10
2018-03-29T11:56:03.442Z,87.60
2018-03-29T11:58:31.791Z,87.40
2018-03-29T12:00:59.366Z,88.00
2018-03-29T12:03:26.934Z,87.70
2018-03-29T12:05:54.527Z,87.70
2018-03-29T12:08:22.124Z,88.80
2018-03-29T12:10:50.460Z,89.40
2018-03-29T12:13:18.256Z,89.40
2018-03-29T12:15:45.833Z,87.90
2018-03-29T12:18:13.404Z,88.20
2018-03-29T12:20:41.777Z,88.70
2018-03-29T12:23:10.393Z,88.70
2018-03-29T12:25:37.974Z,89.00
2018-03-29T12:28:05.530Z,89.00
2018-03-29T12:30:33.134Z,88.60
2018-03-29T12:33:00.700Z,86.90
2018-03-29T12:35:28.290Z,86.10
2018-03-29T12:37:56.622Z,85.40
2018-03-29T12:40:24.217Z,85.30
2018-03-29T12:42:52.588Z,86.90
2018-03-29T12:45:20.241Z,86.90
2018-03-29T12:47:48.223Z,85.90
2018-03-29T12:50:15.816Z,86.00
2018-03-29T12:52:44.379Z,84.10
2018-03-29T12:55:24.287Z,84.60
2018-03-29T12:58:03.656Z,84.80
2018-03-29T13:00:31.262Z,85.00
2018-03-29T13:02:59.447Z,83.50
2018-03-29T13:05:27.023Z,80.60
2018-03-29T13:07:54.990Z,79.00
2018-03-29T13:10:22.587Z,81.80
2018-03-29T13:12:51.093Z,82.20
2018-03-29T13:15:18.689Z,81.80
2018-03-29T13:17:46.806Z,82.10
2018-03-29T13:20:14.704Z,83.00
2018-03-29T13:22:43.043Z,82.50
2018-03-29T13:25:10.875Z,82.40
2018-03-29T13:27:39.289Z,83.70
2018-03-29T13:30:06.879Z,83.60
2018-03-29T13:32:34.894Z,84.40
2018-03-29T13:35:04.407Z,83.80
2018-03-29T13:37:31.985Z,83.80
2018-03-29T13:39:59.552Z,84.00
2018-03-29T13:42:27.448Z,82.70
2018-03-29T13:44:55.063Z,84.00
2018-03-29T13:47:22.642Z,84.00
2018-03-29T13:49:51.288Z,83.00
2018-03-29T13:52:19.622Z,85.70
2018-03-29T13:54:47.315Z,85.60
2018-03-29T13:57:15.202Z,85.60
2018-03-29T13:59:42.889Z,86.30
2018-03-29T14:02:11.259Z,86.60
2018-03-29T14:04:38.871Z,86.60
2018-03-29T14:07:06.453Z,87.60
2018-03-29T14:09:34.045Z,87.70
2018-03-29T14:12:02.234Z,87.80
2018-03-29T14:14:30.576Z,88.60
2018-03-29T14:16:58.146Z,88.60
2018-03-29T14:19:26.123Z,89.20
2018-03-29T14:21:53.694Z,89.10
2018-03-29T14:24:21.274Z,89.40
2018-03-29T14:26:49.644Z,88.60
2018-03-29T14:29:17.214Z,88.50
2018-03-29T14:31:45.581Z,87.50
2018-03-29T14:34:13.172Z,87.50
2018-03-29T14:36:40.740Z,87.50
2018-03-29T14:39:08.427Z,87.60
2018-03-29T14:41:36.086Z,87.00
2018-03-29T14:44:04.454Z,86.30
2018-03-29T14:46:32.052Z,86.30
2018-03-29T14:48:59.653Z,83.80
2018-03-29T14:51:28.011Z,77.70
2018-03-29T14:53:56.615Z,77.70
2018-03-29T14:56:25.002Z,72.10
2018-03-29T14:58:52.615Z,72.10
2018-03-29T15:01:20.389Z,72.60
2018-03-29T15:03:47.974Z,71.10
2018-03-29T15:06:17.143Z,71.70
2018-03-29T15:08:44.775Z,71.70
2018-03-29T15:11:12.345Z,72.20
2018-03-29T15:13:39.943Z,70.50
2018-03-29T15:16:07.558Z,70.40
2018-03-29T15:18:35.140Z,70.70
2018-03-29T15:21:02.914Z,67.60
2018-03-29T15:23:30.533Z,70.20
2018-03-29T15:25:59.615Z,66.70
2018-03-29T15:28:27.200Z,66.70
2018-03-29T15:30:54.830Z,67.60
2018-03-29T15:33:22.402Z,70.30
2018-03-29T15:35:49.966Z,69.70
2018-03-29T15:38:18.507Z,65.40
2018-03-29T15:40:46.074Z,66.40
2018-03-29T15:43:13.660Z,67.50
2018-03-29T15:45:41.263Z,69.30
2018-03-29T15:48:08.869Z,69.80
2018-03-29T15:50:36.463Z,66.30
2018-03-29T15:53:04.024Z,65.10
2018-03-29T15:55:31.589Z,62.00
2018-03-29T15:57:59.200Z,64.80
2018-03-29T16:00:26.767Z,67.60
2018-03-29T16:02:54.377Z,67.80
2018-03-29T16:05:21.975Z,69.10
2018-03-29T16:07:51.270Z,64.80
2018-03-29T16:10:18.847Z,64.70
2018-03-29T16:12:46.414Z,64.00
2018-03-29T16:15:14.007Z,65.60
2018-03-29T16:17:41.619Z,66.30
2018-03-29T16:20:09.215Z,67.00
2018-03-29T16:22:36.820Z,67.60
2018-03-29T16:25:04.462Z,67.60
2018-03-29T16:27:32.054Z,68.50
2018-03-29T16:29:59.620Z,70.30
2018-03-29T16:32:27.454Z,71.00
2018-03-29T16:34:56.008Z,65.30
2018-03-29T16:37:24.389Z,64.00
2018-03-29T16:39:52.367Z,64.00
2018-03-29T16:42:20.411Z,64.00
2018-03-29T16:44:47.970Z,63.80
2018-03-29T16:47:17.052Z,64.60
2018-03-29T16:49:44.827Z,64.60
2018-03-29T16:52:13.083Z,65.60
2018-03-29T16:54:40.678Z,65.30
2018-03-29T16:57:10.246Z,65.60
2018-03-29T16:59:38.294Z,65.10
2018-03-29T17:02:07.508Z,66.00
2018-03-29T17:04:37.155Z,65.40
2018-03-29T17:07:05.238Z,64.20
2018-03-29T17:09:33.132Z,63.90
2018-03-29T17:12:01.454Z,66.80
2018-03-29T17:14:30.006Z,66.70
2018-03-29T17:16:57.642Z,68.00
2018-03-29T17:19:25.237Z,69.10
2018-03-29T17:21:53.595Z,69.10
2018-03-29T17:24:22.671Z,69.40
2018-03-29T17:26:50.321Z,69.30
2018-03-29T17:29:17.928Z,68.60
2018-03-29T17:31:45.557Z,66.60
2018-03-29T17:34:13.133Z,67.80
2018-03-29T17:36:40.768Z,69.40
2018-03-29T17:39:08.715Z,70.80
2018-03-29T17:41:36.270Z,72.20
2018-03-29T17:44:03.906Z,72.00
2018-03-29T17:46:32.122Z,73.10
2018-03-29T17:49:00.325Z,74.20
2018-03-29T17:51:27.908Z,74.70
2018-03-29T17:53:55.503Z,75.50
2018-03-29T17:56:23.846Z,76.80
2018-03-29T17:58:52.239Z,76.70
2018-03-29T18:01:20.030Z,77.40
2018-03-29T18:03:48.401Z,77.30
2018-03-29T18:06:16.765Z,76.40
2018-03-29T18:08:45.436Z,76.40
2018-03-29T18:11:13.852Z,77.10
2018-03-29T18:13:41.607Z,77.10
2018-03-29T18:16:09.163Z,76.30
2018-03-29T18:18:36.783Z,77.20
2018-03-29T18:21:04.360Z,78.60
2018-03-29T18:23:31.940Z,80.20
2018-03-29T18:25:59.983Z,80.20
2018-03-29T18:28:27.607Z,80.80
2018-03-29T18:30:55.958Z,81.90
2018-03-29T18:33:23.570Z,82.20
2018-03-29T18:35:53.107Z,81.60
2018-03-29T18:38:20.696Z,81.80
2018-03-29T18:40:48.295Z,82.60
2018-03-29T18:43:17.373Z,83.40
2018-03-29T18:45:44.973Z,83.30
2018-03-29T18:48:12.661Z,84.10
2018-03-29T18:50:40.627Z,84.30
2018-03-29T18:53:08.199Z,84.60
2018-03-29T18:55:35.791Z,84.70
2018-03-29T18:58:03.968Z,84.60
2018-03-29T19:00:31.563Z,85.00
2018-03-29T19:02:59.169Z,85.40
2018-03-29T19:05:26.807Z,85.80
2018-03-29T19:07:54.828Z,85.60
2018-03-29T19:10:23.551Z,85.60
2018-03-29T19:12:51.959Z,85.50
2018-03-29T19:15:19.576Z,85.40
2018-03-29T19:17:47.960Z,84.50
2018-03-29T19:20:16.415Z,84.30
2018-03-29T19:22:44.032Z,84.70
2018-03-29T19:25:11.670Z,84.10
2018-03-29T19:27:40.051Z,82.50
2018-03-29T19:30:08.736Z,82.50
2018-03-29T19:32:37.637Z,82.60
2018-03-29T19:35:05.214Z,83.40
2018-03-29T19:37:32.825Z,83.80
2018-03-29T19:40:00.488Z,84.90
2018-03-29T19:42:28.610Z,85.40
2018-03-29T19:44:56.227Z,86.10
2018-03-29T19:47:24.557Z,86.70
2018-03-29T19:49:52.126Z,87.40
2018-03-29T19:52:20.455Z,88.20
2018-03-29T19:54:48.047Z,88.20
2018-03-29T19:57:15.641Z,88.60
2018-03-29T19:59:43.235Z,88.70
2018-03-29T20:02:10.832Z,88.60
2018-03-29T20:04:38.406Z,89.00
2018-03-29T20:07:06.006Z,89.40
2018-03-29T20:09:33.591Z,89.50
2018-03-29T20:12:01.313Z,89.30
2018-03-29T20:14:29.645Z,89.20
2018-03-29T20:16:57.248Z,89.20
2018-03-29T20:19:25.250Z,89.20
2018-03-29T20:21:52.827Z,89.40
2018-03-29T20:24:20.498Z,89.60
2018-03-29T20:26:48.111Z,89.80
2018-03-29T20:29:16.458Z,90.00
2018-03-29T20:31:44.796Z,89.90
2018-03-29T20:34:12.398Z,89.90
2018-03-29T20:36:39.995Z,90.10
2018-03-29T20:39:08.371Z,90.20
2018-03-29T20:41:35.949Z,90.30
2018-03-29T20:44:04.336Z,90.40
2018-03-29T20:46:32.124Z,90.40
2018-03-29T20:49:00.271Z,90.50
2018-03-29T20:51:27.852Z,90.40
2018-03-29T20:53:55.460Z,90.40
2018-03-29T20:56:23.056Z,90.30
2018-03-29T20:58:51.431Z,90.30
2018-03-29T21:01:20.044Z,90.20
2018-03-29T21:03:48.750Z,90.20
2018-03-29T21:06:16.347Z,90.20
2018-03-29T21:08:43.952Z,90.10
2018-03-29T21:11:12.288Z,90.00
2018-03-29T21:13:40.326Z,90.00
2018-03-29T21:16:07.910Z,90.00
2018-03-29T21:18:35.679Z,90.10
2018-03-29T21:21:03.262Z,90.20
2018-03-29T21:23:31.028Z,90.30
2018-03-29T21:25:58.619Z,90.20
2018-03-29T21:28:32.347Z,90.40
2018-03-29T21:31:00.592Z,90.40
2018-03-29T21:33:28.868Z,90.20
2018-03-29T21:35:56.459Z,90.20
2018-03-29T21:38:25.167Z,90.30
2018-03-29T21:40:53.071Z,90.30
2018-03-29T21:43:20.658Z,90.10
2018-03-29T21:45:48.256Z,90.10
2018-03-29T21:48:16.435Z,90.00
2018-03-29T21:50:44.101Z,90.10
2018-03-29T21:53:11.621Z,90.30
2018-03-29T21:55:39.215Z,90.40
2018-03-29T21:58:08.864Z,90.30
2018-03-29T22:00:36.568Z,90.30
2018-03-29T22:03:04.142Z,90.30
2018-03-29T22:05:32.322Z,90.50
2018-03-29T22:08:00.395Z,90.50
2018-03-29T22:10:27.998Z,90.50
2018-03-29T22:12:55.598Z,90.40
2018-03-29T22:15:24.765Z,90.30
2018-03-29T22:17:52.341Z,90.40
2018-03-29T22:20:19.911Z,90.30
2018-03-29T22:22:47.899Z,90.30
2018-03-29T22:25:15.514Z,90.30
2018-03-29T22:27:43.070Z,90.00
2018-03-29T22:30:11.651Z,87.80
2018-03-29T22:32:39.232Z,87.70
2018-03-29T22:35:06.815Z,87.20
2018-03-29T22:37:34.398Z,87.40
2018-03-29T22:40:01.966Z,86.80
2018-03-29T22:42:29.566Z,87.40
2018-03-29T22:44:59.093Z,88.20
2018-03-29T22:47:26.976Z,88.70
2018-03-29T22:49:54.686Z,89.40
2018-03-29T22:52:22.303Z,89.40
2018-03-29T22:54:49.896Z,88.70
2018-03-29T22:57:17.501Z,89.40
2018-03-29T22:59:45.868Z,89.30
2018-03-29T23:02:13.582Z,89.60
2018-03-29T23:04:41.186Z,88.80
2018-03-29T23:07:09.161Z,89.00
2018-03-29T23:09:37.601Z,90.10
2018-03-29T23:12:05.182Z,90.10
2018-03-29T23:14:32.766Z,89.50
2018-03-29T23:17:00.320Z,89.40
2018-03-29T23:19:28.539Z,89.00
2018-03-29T23:21:56.112Z,88.70
2018-03-29T23:24:23.677Z,89.20
2018-03-29T23:26:51.802Z,89.80
2018-03-29T23:29:19.363Z,90.00
2018-03-29T23:31:49.714Z,90.40
2018-03-29T23:34:18.050Z,90.20
2018-03-29T23:36:46.474Z,90.40
2018-03-29T23:39:15.891Z,90.70
2018-03-29T23:41:45.146Z,90.70
2018-03-29T23:44:12.821Z,90.80
2018-03-29T23:46:40.462Z,91.00
2018-03-29T23:49:08.368Z,91.00
2018-03-29T23:51:35.934Z,91.30
2018-03-29T23:54:03.850Z,91.20
2018-03-29T23:56:31.470Z,91.40
2018-03-29T23:58:59.952Z,91.50
