createdAt,value
2019-02-07T00:00:27.186Z,82.30
2019-02-07T00:01:27.275Z,78.40
2019-02-07T00:02:27.361Z,75.90
2019-02-07T00:03:27.554Z,84.10
2019-02-07T00:04:27.537Z,81.10
2019-02-07T00:05:27.625Z,74.60
2019-02-07T00:06:27.710Z,72.60
2019-02-07T00:07:27.795Z,73.00
2019-02-07T00:08:27.879Z,76.10
2019-02-07T00:09:27.966Z,70.10
2019-02-07T00:10:28.047Z,69.30
2019-02-07T00:11:28.137Z,70.70
2019-02-07T00:12:28.227Z,69.40
2019-02-07T00:13:28.323Z,74.00
2019-02-07T00:14:39.334Z,70.50
2019-02-07T00:15:28.496Z,68.70
2019-02-07T00:16:28.582Z,69.10
2019-02-07T00:17:28.673Z,64.90
2019-02-07T00:18:28.752Z,65.40
2019-02-07T00:19:28.840Z,68.20
2019-02-07T00:20:28.925Z,67.60
2019-02-07T00:21:29.012Z,67.30
2019-02-07T00:22:29.099Z,66.30
2019-02-07T00:23:29.185Z,60.50
2019-02-07T00:24:29.263Z,62.40
2019-02-07T00:25:29.345Z,61.00
2019-02-07T00:26:29.434Z,63.80
2019-02-07T00:27:29.518Z,63.80
2019-02-07T00:28:29.603Z,62.70
2019-02-07T00:29:29.690Z,64.90
2019-02-07T00:30:29.772Z,61.00
2019-02-07T00:31:29.853Z,61.80
2019-02-07T00:32:29.938Z,56.30
2019-02-07T00:33:30.023Z,52.60
2019-02-07T00:34:30.112Z,53.60
2019-02-07T00:35:30.200Z,52.50
2019-02-07T00:36:30.285Z,51.40
2019-02-07T00:37:30.370Z,52.20
2019-02-07T00:38:30.458Z,55.30
2019-02-07T00:39:30.543Z,51.00
2019-02-07T00:40:30.631Z,54.30
2019-02-07T00:41:30.725Z,54.00
2019-02-07T00:42:30.798Z,51.10
2019-02-07T00:43:30.893Z,53.60
2019-02-07T00:44:30.982Z,52.80
2019-02-07T00:45:31.068Z,50.20
2019-02-07T00:46:31.154Z,47.80
2019-02-07T00:47:31.243Z,49.10
2019-02-07T00:48:31.334Z,44.60
2019-02-07T00:49:31.417Z,50.10
2019-02-07T00:50:31.505Z,50.40
2019-02-07T00:51:31.591Z,47.50
2019-02-07T00:52:31.676Z,49.00
2019-02-07T00:53:31.762Z,48.70
2019-02-07T00:54:31.852Z,49.00
2019-02-07T00:55:31.936Z,48.80
2019-02-07T00:56:32.026Z,45.10
2019-02-07T00:57:32.109Z,45.70
2019-02-07T00:58:32.194Z,48.30
2019-02-07T00:59:32.289Z,47.30
2019-02-07T01:00:32.371Z,47.60
2019-02-07T01:01:32.457Z,49.10
2019-02-07T01:02:32.544Z,46.50
2019-02-07T01:03:32.632Z,47.40
2019-02-07T01:04:32.714Z,47.60
2019-02-07T01:05:32.801Z,45.40
2019-02-07T01:06:32.887Z,47.40
2019-02-07T01:07:33.076Z,46.80
2019-02-07T01:08:33.058Z,46.70
2019-02-07T01:09:33.146Z,48.10
2019-02-07T01:10:33.233Z,47.10
2019-02-07T01:11:33.319Z,46.90
2019-02-07T01:12:33.403Z,46.20
2019-02-07T01:13:33.486Z,45.90
2019-02-07T01:14:33.582Z,46.10
2019-02-07T01:15:33.668Z,46.00
2019-02-07T01:16:33.754Z,44.50
2019-02-07T01:17:33.842Z,44.90
2019-02-07T01:18:33.938Z,50.10
2019-02-07T01:19:34.027Z,50.20
2019-02-07T01:20:34.113Z,44.30
2019-02-07T01:21:34.200Z,47.00
2019-02-07T01:22:34.287Z,43.10
2019-02-07T01:23:34.371Z,46.70
2019-02-07T01:24:34.455Z,44.00
2019-02-07T01:25:34.633Z,44.30
2019-02-07T01:26:34.625Z,44.10
2019-02-07T01:27:34.711Z,46.20
2019-02-07T01:28:34.796Z,47.60
2019-02-07T01:29:34.883Z,45.00
2019-02-07T01:30:34.968Z,45.40
2019-02-07T01:31:35.052Z,46.90
2019-02-07T01:32:35.137Z,42.30
2019-02-07T01:33:35.224Z,45.90
2019-02-07T01:34:35.310Z,46.80
2019-02-07T01:35:35.399Z,44.30
2019-02-07T01:36:35.486Z,48.00
2019-02-07T01:37:35.571Z,47.80
2019-02-07T01:38:35.655Z,46.10
2019-02-07T01:39:35.744Z,41.90
2019-02-07T01:40:35.830Z,45.30
2019-02-07T01:41:35.914Z,45.80
2019-02-07T01:42:35.995Z,47.10
2019-02-07T01:43:36.078Z,43.80
2019-02-07T01:44:36.162Z,44.40
2019-02-07T01:45:36.248Z,43.40
2019-02-07T01:46:36.338Z,45.90
2019-02-07T01:47:36.424Z,43.90
2019-02-07T01:48:36.514Z,46.60
2019-02-07T01:49:36.600Z,44.40
2019-02-07T01:50:36.685Z,43.80
2019-02-07T01:51:36.769Z,47.90
2019-02-07T01:52:36.856Z,48.40
2019-02-07T01:53:36.941Z,48.40
2019-02-07T01:54:37.014Z,44.90
2019-02-07T01:55:37.116Z,47.40
2019-02-07T01:56:37.205Z,43.60
2019-02-07T01:57:37.291Z,40.70
2019-02-07T01:58:37.379Z,43.90
2019-02-07T01:59:37.471Z,45.40
2019-02-07T02:00:37.554Z,43.40
2019-02-07T02:01:37.638Z,43.90
2019-02-07T02:02:37.726Z,45.10
2019-02-07T02:03:37.813Z,48.20
2019-02-07T02:04:37.896Z,46.20
2019-02-07T02:05:37.985Z,47.30
2019-02-07T02:06:38.071Z,44.60
2019-02-07T02:07:38.151Z,48.40
2019-02-07T02:08:38.246Z,44.30
2019-02-07T02:09:38.333Z,43.70
2019-02-07T02:10:38.415Z,45.10
2019-02-07T02:11:38.504Z,43.90
2019-02-07T02:12:38.589Z,44.00
2019-02-07T02:13:38.673Z,45.10
2019-02-07T02:14:38.767Z,44.30
2019-02-07T02:15:38.852Z,48.50
2019-02-07T02:16:38.936Z,46.80
2019-02-07T02:17:39.026Z,42.10
2019-02-07T02:18:39.110Z,44.50
2019-02-07T02:19:39.196Z,47.60
2019-02-07T02:20:39.281Z,43.70
2019-02-07T02:21:39.369Z,47.70
2019-02-07T02:22:39.453Z,43.50
2019-02-07T02:23:39.539Z,42.10
2019-02-07T02:24:39.629Z,43.30
2019-02-07T02:25:39.717Z,47.90
2019-02-07T02:26:39.805Z,46.20
2019-02-07T02:27:39.895Z,44.90
2019-02-07T02:28:39.987Z,46.80
2019-02-07T02:29:40.072Z,46.20
2019-02-07T02:30:40.163Z,46.20
2019-02-07T02:31:40.263Z,44.20
2019-02-07T02:32:40.350Z,47.70
2019-02-07T02:33:40.435Z,45.20
2019-02-07T02:34:40.525Z,43.60
2019-02-07T02:35:40.607Z,46.50
2019-02-07T02:36:40.695Z,49.30
2019-02-07T02:37:40.786Z,43.20
2019-02-07T02:38:40.870Z,46.30
2019-02-07T02:39:40.959Z,47.50
2019-02-07T02:40:41.049Z,46.40
2019-02-07T02:41:41.134Z,47.00
2019-02-07T02:42:41.217Z,44.10
2019-02-07T02:43:41.300Z,44.30
2019-02-07T02:44:41.388Z,47.50
2019-02-07T02:45:41.477Z,46.60
2019-02-07T02:46:41.561Z,47.20
2019-02-07T02:47:41.647Z,46.70
2019-02-07T02:48:41.738Z,44.00
2019-02-07T02:49:41.824Z,44.20
2019-02-07T02:50:41.911Z,44.10
2019-02-07T02:51:41.996Z,46.40
2019-02-07T02:52:42.082Z,45.80
2019-02-07T02:53:42.169Z,47.40
2019-02-07T02:54:42.255Z,44.00
2019-02-07T02:55:42.349Z,46.20
2019-02-07T02:56:42.425Z,47.10
2019-02-07T02:57:42.510Z,43.30
2019-02-07T02:58:42.601Z,46.00
2019-02-07T02:59:42.688Z,46.10
2019-02-07T03:00:42.774Z,48.70
2019-02-07T03:01:42.858Z,44.70
2019-02-07T03:02:42.946Z,46.90
2019-02-07T03:03:43.032Z,48.30
2019-02-07T03:04:43.119Z,46.30
2019-02-07T03:05:43.298Z,46.40
2019-02-07T03:06:43.295Z,45.50
2019-02-07T03:07:43.381Z,47.80
2019-02-07T03:08:43.565Z,44.20
2019-02-07T03:09:43.565Z,42.70
2019-02-07T03:10:43.636Z,45.80
2019-02-07T03:11:43.724Z,44.80
2019-02-07T03:12:43.807Z,46.10
2019-02-07T03:13:43.896Z,45.60
2019-02-07T03:14:43.971Z,49.00
2019-02-07T03:15:49.669Z,47.00
2019-02-07T03:16:44.151Z,48.00
2019-02-07T03:17:44.235Z,49.70
2019-02-07T03:18:44.322Z,47.10
2019-02-07T03:19:44.413Z,44.20
2019-02-07T03:20:44.499Z,44.10
2019-02-07T03:21:44.584Z,45.80
2019-02-07T03:22:44.668Z,43.50
2019-02-07T03:23:44.750Z,44.40
2019-02-07T03:24:44.837Z,48.40
2019-02-07T03:25:44.927Z,42.70
2019-02-07T03:26:45.011Z,47.90
2019-02-07T03:27:45.096Z,46.80
2019-02-07T03:28:45.182Z,46.20
2019-02-07T03:29:45.269Z,48.70
2019-02-07T03:30:45.366Z,44.90
2019-02-07T03:31:45.445Z,45.50
2019-02-07T03:32:45.531Z,44.90
2019-02-07T03:33:45.623Z,46.30
2019-02-07T03:34:45.709Z,47.50
2019-02-07T03:35:45.792Z,48.10
2019-02-07T03:36:45.876Z,46.90
2019-02-07T03:37:45.966Z,44.80
2019-02-07T03:38:46.055Z,45.90
2019-02-07T03:39:46.140Z,43.30
2019-02-07T03:40:46.229Z,48.50
2019-02-07T03:41:46.310Z,44.90
2019-02-07T03:42:46.414Z,43.30
2019-02-07T03:43:46.483Z,42.40
2019-02-07T03:44:46.644Z,44.80
2019-02-07T03:45:46.674Z,43.10
2019-02-07T03:46:46.762Z,44.70
2019-02-07T03:47:46.854Z,44.90
2019-02-07T03:48:46.942Z,44.30
2019-02-07T03:49:47.028Z,43.10
2019-02-07T03:50:47.119Z,42.70
2019-02-07T03:51:47.197Z,42.70
2019-02-07T03:52:47.284Z,44.20
2019-02-07T03:53:47.369Z,45.30
2019-02-07T03:54:47.458Z,46.30
2019-02-07T03:55:47.543Z,42.90
2019-02-07T03:56:47.629Z,44.90
2019-02-07T03:57:47.719Z,43.50
2019-02-07T03:58:47.803Z,44.30
2019-02-07T03:59:47.890Z,43.60
2019-02-07T04:00:47.980Z,42.80
2019-02-07T04:01:48.061Z,44.40
2019-02-07T04:02:48.148Z,41.50
2019-02-07T04:03:48.232Z,43.00
2019-02-07T04:04:48.319Z,43.10
2019-02-07T04:05:48.401Z,42.10
2019-02-07T04:06:48.487Z,40.20
2019-02-07T04:07:48.576Z,41.30
2019-02-07T04:08:48.660Z,42.70
2019-02-07T04:09:48.751Z,44.40
2019-02-07T04:10:48.837Z,41.20
2019-02-07T04:11:48.926Z,44.30
2019-02-07T04:12:49.011Z,40.40
2019-02-07T04:13:49.093Z,44.40
2019-02-07T04:14:49.179Z,42.10
2019-02-07T04:15:49.268Z,40.90
2019-02-07T04:16:49.351Z,40.80
2019-02-07T04:17:49.433Z,43.20
2019-02-07T04:18:49.519Z,40.80
2019-02-07T04:19:49.602Z,40.40
2019-02-07T04:20:49.687Z,40.10
2019-02-07T04:21:49.771Z,40.90
2019-02-07T04:22:49.860Z,39.40
2019-02-07T04:23:49.942Z,39.40
2019-02-07T04:24:50.033Z,39.80
2019-02-07T04:25:50.125Z,42.20
2019-02-07T04:26:50.206Z,36.20
2019-02-07T04:27:50.288Z,40.60
2019-02-07T04:28:50.372Z,37.90
2019-02-07T04:29:50.459Z,38.20
2019-02-07T04:30:50.545Z,38.10
2019-02-07T04:31:50.637Z,37.80
2019-02-07T04:32:50.724Z,39.80
2019-02-07T04:33:50.918Z,42.20
2019-02-07T04:34:50.894Z,39.00
2019-02-07T04:35:50.979Z,38.60
2019-02-07T04:36:51.067Z,36.50
2019-02-07T04:37:51.164Z,38.90
2019-02-07T04:38:51.242Z,40.30
2019-02-07T04:39:51.326Z,39.20
2019-02-07T04:40:51.415Z,35.70
2019-02-07T04:41:51.501Z,41.20
2019-02-07T04:42:51.588Z,35.10
2019-02-07T04:43:51.677Z,39.70
2019-02-07T04:44:51.769Z,36.10
2019-02-07T04:45:51.852Z,37.40
2019-02-07T04:46:51.941Z,36.20
2019-02-07T04:47:52.030Z,36.30
2019-02-07T04:48:52.118Z,38.20
2019-02-07T04:49:52.203Z,37.50
2019-02-07T04:50:52.291Z,37.30
2019-02-07T04:51:52.375Z,39.80
2019-02-07T04:52:52.480Z,37.00
2019-02-07T04:53:52.551Z,37.70
2019-02-07T04:54:52.638Z,38.80
2019-02-07T04:55:52.720Z,39.40
2019-02-07T04:56:52.806Z,37.70
2019-02-07T04:57:52.892Z,39.00
2019-02-07T04:58:52.980Z,38.30
2019-02-07T04:59:53.063Z,37.50
2019-02-07T05:00:53.161Z,35.70
2019-02-07T05:01:53.237Z,40.10
2019-02-07T05:02:53.326Z,39.50
2019-02-07T05:03:53.422Z,37.80
2019-02-07T05:04:53.510Z,36.70
2019-02-07T05:05:53.595Z,38.40
2019-02-07T05:06:53.684Z,37.00
2019-02-07T05:07:53.771Z,36.80
2019-02-07T05:08:53.858Z,36.90
2019-02-07T05:09:53.944Z,38.00
2019-02-07T05:10:54.030Z,33.00
2019-02-07T05:11:54.116Z,34.20
2019-02-07T05:12:54.203Z,33.90
2019-02-07T05:13:54.291Z,39.80
2019-02-07T05:14:54.378Z,37.40
2019-02-07T05:15:54.458Z,36.80
2019-02-07T05:16:54.547Z,34.50
2019-02-07T05:17:54.635Z,38.20
2019-02-07T05:18:54.719Z,35.10
2019-02-07T05:19:54.807Z,38.20
2019-02-07T05:20:54.891Z,35.70
2019-02-07T05:21:54.981Z,37.20
2019-02-07T05:22:55.067Z,37.50
2019-02-07T05:23:55.152Z,32.60
2019-02-07T05:24:55.234Z,35.80
2019-02-07T05:25:55.322Z,36.10
2019-02-07T05:26:55.408Z,36.50
2019-02-07T05:27:55.490Z,36.40
2019-02-07T05:28:55.580Z,34.50
2019-02-07T05:29:55.671Z,33.50
2019-02-07T05:30:55.759Z,35.40
2019-02-07T05:31:55.843Z,38.10
2019-02-07T05:32:55.933Z,34.20
2019-02-07T05:33:56.023Z,34.60
2019-02-07T05:34:56.100Z,32.60
2019-02-07T05:35:56.194Z,35.70
2019-02-07T05:36:56.282Z,34.30
2019-02-07T05:37:56.370Z,35.30
2019-02-07T05:38:56.458Z,35.70
2019-02-07T05:39:56.543Z,33.70
2019-02-07T05:40:56.619Z,34.40
2019-02-07T05:41:56.718Z,34.10
2019-02-07T05:42:56.803Z,32.40
2019-02-07T05:43:56.892Z,36.40
2019-02-07T05:44:56.981Z,34.90
2019-02-07T05:45:57.066Z,35.00
2019-02-07T05:46:57.153Z,35.70
2019-02-07T05:47:57.314Z,34.30
2019-02-07T05:48:57.325Z,38.20
2019-02-07T05:49:57.415Z,35.60
2019-02-07T05:50:57.501Z,35.00
2019-02-07T05:51:57.587Z,35.80
2019-02-07T05:52:57.670Z,32.00
2019-02-07T05:53:57.798Z,38.00
2019-02-07T05:54:57.842Z,35.00
2019-02-07T05:55:57.927Z,34.70
2019-02-07T05:56:58.014Z,32.90
2019-02-07T05:57:58.101Z,34.70
2019-02-07T05:58:59.275Z,36.10
2019-02-07T05:59:58.284Z,33.50
2019-02-07T06:00:58.358Z,33.00
2019-02-07T06:01:58.445Z,34.80
2019-02-07T06:02:58.533Z,39.50
2019-02-07T06:03:58.616Z,32.20
2019-02-07T06:04:58.705Z,34.80
2019-02-07T06:05:58.794Z,35.40
2019-02-07T06:06:58.877Z,34.00
2019-02-07T06:07:58.967Z,36.40
2019-02-07T06:08:59.051Z,35.60
2019-02-07T06:09:59.217Z,33.80
2019-02-07T06:10:59.251Z,32.20
2019-02-07T06:11:59.330Z,36.00
2019-02-07T06:12:59.424Z,35.70
2019-02-07T06:13:59.512Z,33.40
2019-02-07T06:14:59.604Z,34.70
2019-02-07T06:15:59.693Z,35.40
2019-02-07T06:17:02.699Z,36.90
2019-02-07T06:17:59.864Z,34.80
2019-02-07T06:18:59.951Z,34.90
2019-02-07T06:20:00.047Z,37.40
2019-02-07T06:21:00.130Z,37.80
2019-02-07T06:22:00.274Z,40.10
2019-02-07T06:23:00.410Z,35.40
2019-02-07T06:24:00.395Z,39.50
2019-02-07T06:25:00.485Z,34.40
2019-02-07T06:26:00.584Z,38.00
2019-02-07T06:27:00.661Z,36.90
2019-02-07T06:28:00.751Z,37.20
2019-02-07T06:29:00.836Z,34.20
2019-02-07T06:30:00.919Z,38.30
2019-02-07T06:31:01.016Z,36.40
2019-02-07T06:32:01.102Z,34.50
2019-02-07T06:33:01.194Z,34.10
2019-02-07T06:34:01.288Z,36.30
2019-02-07T06:35:01.369Z,33.20
2019-02-07T06:36:01.460Z,35.10
2019-02-07T06:37:01.546Z,35.80
2019-02-07T06:38:01.634Z,36.40
2019-02-07T06:39:01.719Z,43.30
2019-02-07T06:40:01.807Z,34.90
2019-02-07T06:41:01.895Z,40.20
2019-02-07T06:42:02.024Z,34.60
2019-02-07T06:43:02.097Z,35.90
2019-02-07T06:44:02.184Z,34.40
2019-02-07T06:45:02.266Z,39.60
2019-02-07T06:46:02.354Z,36.10
2019-02-07T06:47:13.028Z,38.50
2019-02-07T06:48:02.534Z,37.90
2019-02-07T06:49:02.621Z,35.60
2019-02-07T06:50:02.708Z,36.40
2019-02-07T06:51:02.793Z,42.20
2019-02-07T06:52:02.885Z,36.20
2019-02-07T06:53:02.974Z,37.90
2019-02-07T06:54:03.073Z,38.90
2019-02-07T06:55:03.146Z,38.30
2019-02-07T06:56:03.225Z,36.20
2019-02-07T06:57:03.317Z,37.80
2019-02-07T06:58:03.405Z,35.70
2019-02-07T06:59:03.492Z,36.50
2019-02-07T07:00:03.583Z,36.30
2019-02-07T07:01:03.662Z,37.30
2019-02-07T07:02:03.751Z,35.80
2019-02-07T07:03:03.836Z,41.20
2019-02-07T07:04:03.926Z,37.60
2019-02-07T07:05:04.012Z,37.50
2019-02-07T07:06:04.100Z,37.90
2019-02-07T07:07:04.194Z,37.40
2019-02-07T07:08:04.280Z,36.90
2019-02-07T07:09:04.368Z,37.10
2019-02-07T07:10:04.456Z,37.20
2019-02-07T07:11:04.546Z,39.70
2019-02-07T07:12:04.630Z,40.00
2019-02-07T07:13:04.717Z,38.90
2019-02-07T07:14:04.802Z,37.40
2019-02-07T07:15:04.888Z,37.10
2019-02-07T07:16:04.973Z,38.50
2019-02-07T07:17:05.067Z,37.70
2019-02-07T07:18:05.152Z,37.60
2019-02-07T07:19:05.240Z,37.40
2019-02-07T07:20:05.327Z,35.20
2019-02-07T07:21:05.416Z,38.20
2019-02-07T07:22:05.514Z,36.60
2019-02-07T07:23:05.604Z,38.60
2019-02-07T07:24:05.687Z,38.40
2019-02-07T07:25:05.779Z,35.20
2019-02-07T07:26:05.866Z,39.20
2019-02-07T07:27:05.958Z,37.90
2019-02-07T07:28:06.041Z,37.90
2019-02-07T07:29:06.128Z,38.20
2019-02-07T07:30:06.217Z,37.90
2019-02-07T07:31:06.308Z,39.50
2019-02-07T07:32:06.392Z,36.50
2019-02-07T07:33:06.479Z,37.80
2019-02-07T07:34:06.567Z,39.10
2019-02-07T07:35:06.654Z,37.80
2019-02-07T07:36:06.742Z,36.60
2019-02-07T07:37:06.828Z,40.10
2019-02-07T07:38:06.914Z,39.20
2019-02-07T07:39:07.000Z,36.70
2019-02-07T07:40:07.085Z,38.70
2019-02-07T07:41:07.170Z,38.00
2019-02-07T07:42:07.259Z,36.50
2019-02-07T07:43:07.353Z,37.40
2019-02-07T07:44:07.431Z,34.90
2019-02-07T07:45:07.515Z,39.00
2019-02-07T07:46:07.601Z,38.10
2019-02-07T07:47:07.689Z,38.80
2019-02-07T07:48:07.779Z,40.20
2019-02-07T07:49:10.442Z,40.30
2019-02-07T07:50:07.952Z,39.90
2019-02-07T07:51:08.038Z,39.40
2019-02-07T07:52:08.126Z,37.80
2019-02-07T07:53:08.211Z,39.00
2019-02-07T07:54:08.305Z,39.30
2019-02-07T07:55:08.398Z,38.20
2019-02-07T07:56:08.487Z,37.90
2019-02-07T07:57:08.573Z,37.10
2019-02-07T07:58:08.668Z,38.50
2019-02-07T07:59:08.755Z,37.50
2019-02-07T08:00:08.844Z,39.80
2019-02-07T08:01:08.932Z,37.70
2019-02-07T08:02:09.023Z,37.20
2019-02-07T08:03:09.107Z,36.70
2019-02-07T08:04:09.197Z,36.60
2019-02-07T08:05:09.280Z,37.50
2019-02-07T08:06:09.370Z,39.60
2019-02-07T08:07:09.459Z,37.80
2019-02-07T08:08:09.557Z,36.60
2019-02-07T08:09:09.641Z,37.90
2019-02-07T08:10:09.730Z,38.70
2019-02-07T08:11:09.817Z,36.50
2019-02-07T08:12:09.909Z,37.30
2019-02-07T08:13:09.992Z,37.10
2019-02-07T08:14:10.084Z,39.50
2019-02-07T08:15:10.170Z,34.50
2019-02-07T08:16:10.256Z,36.10
2019-02-07T08:17:10.342Z,35.80
2019-02-07T08:18:10.426Z,39.00
2019-02-07T08:19:10.514Z,40.80
2019-02-07T08:20:10.602Z,36.50
2019-02-07T08:21:10.688Z,38.40
2019-02-07T08:22:10.778Z,36.00
2019-02-07T08:23:10.863Z,38.60
2019-02-07T08:24:10.951Z,36.50
2019-02-07T08:25:11.039Z,38.00
2019-02-07T08:26:11.127Z,37.80
2019-02-07T08:27:11.215Z,37.70
2019-02-07T08:28:11.309Z,36.60
2019-02-07T08:29:11.389Z,39.30
2019-02-07T08:30:11.478Z,40.10
2019-02-07T08:31:11.567Z,38.90
2019-02-07T08:32:11.654Z,40.40
2019-02-07T08:33:11.736Z,35.50
2019-02-07T08:34:11.824Z,36.70
2019-02-07T08:35:11.913Z,37.40
2019-02-07T08:36:12.003Z,38.50
2019-02-07T08:37:12.088Z,39.60
2019-02-07T08:38:12.170Z,37.70
2019-02-07T08:39:12.261Z,37.60
2019-02-07T08:40:12.345Z,38.10
2019-02-07T08:41:12.433Z,35.90
2019-02-07T08:42:12.519Z,37.60
2019-02-07T08:43:12.607Z,39.10
2019-02-07T08:44:14.148Z,36.80
2019-02-07T08:45:12.782Z,38.30
2019-02-07T08:46:12.868Z,37.40
2019-02-07T08:47:12.983Z,37.10
2019-02-07T08:48:13.043Z,35.50
2019-02-07T08:49:13.133Z,35.40
2019-02-07T08:50:13.220Z,36.80
2019-02-07T08:51:13.310Z,36.60
2019-02-07T08:52:13.436Z,36.80
2019-02-07T08:53:13.528Z,38.10
2019-02-07T08:54:13.574Z,39.50
2019-02-07T08:55:13.666Z,35.20
2019-02-07T08:56:13.750Z,41.60
2019-02-07T08:57:13.835Z,38.70
2019-02-07T08:58:13.926Z,34.70
2019-02-07T08:59:14.013Z,36.50
2019-02-07T09:00:14.099Z,37.10
2019-02-07T09:01:14.189Z,37.20
2019-02-07T09:02:14.278Z,36.40
2019-02-07T09:03:14.363Z,37.60
2019-02-07T09:04:14.453Z,39.20
2019-02-07T09:05:14.538Z,37.50
2019-02-07T09:06:14.624Z,38.30
2019-02-07T09:07:14.712Z,39.80
2019-02-07T09:08:14.803Z,40.80
2019-02-07T09:09:14.889Z,38.50
2019-02-07T09:10:14.977Z,40.20
2019-02-07T09:11:15.067Z,39.20
2019-02-07T09:12:15.153Z,39.70
2019-02-07T09:13:15.241Z,39.90
2019-02-07T09:14:15.358Z,39.20
2019-02-07T09:15:15.445Z,40.20
2019-02-07T09:16:15.532Z,42.80
2019-02-07T09:17:15.622Z,39.60
2019-02-07T09:18:15.708Z,39.80
2019-02-07T09:19:15.798Z,39.80
2019-02-07T09:20:15.890Z,42.20
2019-02-07T09:21:15.974Z,42.20
2019-02-07T09:22:16.065Z,40.90
2019-02-07T09:23:16.154Z,41.60
2019-02-07T09:24:16.247Z,41.30
2019-02-07T09:25:16.338Z,41.50
2019-02-07T09:26:16.427Z,42.30
2019-02-07T09:27:25.187Z,42.40
2019-02-07T09:28:16.801Z,41.80
2019-02-07T09:29:16.731Z,40.90
2019-02-07T09:30:16.815Z,41.80
2019-02-07T09:31:16.900Z,50.60
2019-02-07T09:32:17.002Z,41.40
2019-02-07T09:33:17.062Z,45.80
2019-02-07T09:34:17.152Z,44.50
2019-02-07T09:35:17.234Z,40.90
2019-02-07T09:36:17.325Z,47.10
2019-02-07T09:37:17.411Z,39.50
2019-02-07T09:38:17.499Z,41.30
2019-02-07T09:39:17.591Z,43.50
2019-02-07T09:40:17.694Z,45.40
2019-02-07T09:41:17.764Z,51.90
2019-02-07T09:42:17.852Z,47.20
2019-02-07T09:43:17.942Z,43.60
2019-02-07T09:44:18.036Z,43.30
2019-02-07T09:45:18.119Z,42.40
2019-02-07T09:46:18.206Z,44.40
2019-02-07T09:47:18.297Z,44.10
2019-02-07T09:48:21.675Z,51.20
2019-02-07T09:49:18.465Z,49.90
2019-02-07T09:50:18.556Z,48.60
2019-02-07T09:51:18.655Z,45.60
2019-02-07T09:52:18.735Z,47.20
2019-02-07T09:53:24.050Z,49.60
2019-02-07T09:54:18.955Z,44.40
2019-02-07T09:55:19.016Z,41.10
2019-02-07T09:56:19.104Z,45.20
2019-02-07T09:57:19.179Z,51.50
2019-02-07T09:58:19.266Z,46.20
2019-02-07T09:59:19.332Z,48.60
2019-02-07T10:00:19.423Z,46.00
2019-02-07T10:01:19.497Z,47.80
2019-02-07T10:02:19.600Z,47.20
2019-02-07T10:03:19.692Z,52.90
2019-02-07T10:04:19.772Z,57.60
2019-02-07T10:05:19.847Z,50.30
2019-02-07T10:06:19.947Z,48.50
2019-02-07T10:07:20.034Z,48.70
2019-02-07T10:08:20.126Z,47.50
2019-02-07T10:09:20.206Z,52.10
2019-02-07T10:10:20.297Z,46.70
2019-02-07T10:11:20.370Z,54.40
2019-02-07T10:12:20.444Z,49.20
2019-02-07T10:13:20.548Z,47.50
2019-02-07T10:14:20.629Z,57.40
2019-02-07T10:15:20.716Z,47.80
2019-02-07T10:16:20.796Z,51.10
2019-02-07T10:17:20.891Z,50.60
2019-02-07T10:18:20.985Z,53.50
2019-02-07T10:19:21.067Z,56.90
2019-02-07T10:20:21.149Z,52.10
2019-02-07T10:21:21.233Z,50.80
2019-02-07T10:22:21.321Z,50.20
2019-02-07T10:23:21.408Z,60.20
2019-02-07T10:24:21.503Z,59.80
2019-02-07T10:25:21.592Z,49.20
2019-02-07T10:26:21.675Z,46.90
2019-02-07T10:27:21.771Z,51.40
2019-02-07T10:28:21.853Z,56.40
2019-02-07T10:29:21.936Z,47.20
2019-02-07T10:30:22.031Z,53.50
2019-02-07T10:31:22.116Z,58.10
2019-02-07T10:32:22.196Z,58.50
2019-02-07T10:33:22.290Z,51.20
2019-02-07T10:34:22.376Z,52.40
2019-02-07T10:35:23.133Z,44.30
2019-02-07T10:36:22.551Z,48.10
2019-02-07T10:37:22.624Z,51.90
2019-02-07T10:38:22.706Z,45.50
2019-02-07T10:39:22.833Z,48.90
2019-02-07T10:40:22.905Z,49.90
2019-02-07T10:41:22.988Z,52.90
2019-02-07T10:42:23.081Z,49.10
2019-02-07T10:43:23.172Z,52.00
2019-02-07T10:44:23.252Z,52.10
2019-02-07T10:45:23.332Z,53.90
2019-02-07T10:46:23.424Z,53.30
2019-02-07T10:47:23.510Z,52.80
2019-02-07T10:48:23.600Z,61.10
2019-02-07T10:49:23.692Z,51.50
2019-02-07T10:50:23.778Z,50.20
2019-02-07T10:51:23.865Z,49.80
2019-02-07T10:52:23.951Z,51.20
2019-02-07T10:53:24.041Z,52.80
2019-02-07T10:54:24.131Z,50.80
2019-02-07T10:55:24.219Z,52.20
2019-02-07T10:56:24.308Z,53.40
2019-02-07T10:57:24.395Z,49.50
2019-02-07T10:58:25.527Z,60.10
2019-02-07T10:59:24.566Z,57.50
2019-02-07T11:00:24.660Z,53.60
2019-02-07T11:01:24.746Z,48.10
2019-02-07T11:02:24.833Z,52.10
2019-02-07T11:03:24.918Z,47.30
2019-02-07T11:04:25.010Z,51.10
2019-02-07T11:05:25.098Z,51.10
2019-02-07T11:06:25.180Z,47.90
2019-02-07T11:07:25.274Z,48.60
2019-02-07T11:08:25.358Z,48.90
2019-02-07T11:09:25.444Z,48.40
2019-02-07T11:10:25.670Z,48.60
2019-02-07T11:11:25.624Z,50.00
2019-02-07T11:12:25.709Z,44.80
2019-02-07T11:13:25.799Z,50.00
2019-02-07T11:14:25.890Z,53.80
2019-02-07T11:15:25.977Z,48.50
2019-02-07T11:16:26.063Z,48.40
2019-02-07T11:17:26.157Z,48.40
2019-02-07T11:18:26.240Z,50.30
2019-02-07T11:19:26.329Z,49.80
2019-02-07T11:20:26.416Z,48.00
2019-02-07T11:21:26.504Z,46.00
2019-02-07T11:22:26.594Z,46.70
2019-02-07T11:23:26.692Z,46.50
2019-02-07T11:24:26.775Z,45.60
2019-02-07T11:25:26.863Z,47.40
2019-02-07T11:26:26.947Z,48.00
2019-02-07T11:27:27.031Z,47.10
2019-02-07T11:28:27.130Z,47.30
2019-02-07T11:29:27.207Z,57.50
2019-02-07T11:30:27.292Z,47.60
2019-02-07T11:31:27.378Z,47.00
2019-02-07T11:32:27.463Z,47.30
2019-02-07T11:33:27.536Z,46.90
2019-02-07T11:34:27.625Z,47.50
2019-02-07T11:35:27.715Z,51.30
2019-02-07T11:36:27.799Z,44.70
2019-02-07T11:37:27.877Z,47.60
2019-02-07T11:38:27.975Z,45.80
2019-02-07T11:39:29.809Z,47.90
2019-02-07T11:40:28.159Z,49.20
2019-02-07T11:41:28.274Z,49.00
2019-02-07T11:42:28.421Z,46.30
2019-02-07T11:43:28.399Z,55.30
2019-02-07T11:44:28.512Z,46.20
2019-02-07T11:45:28.576Z,51.10
2019-02-07T11:46:28.683Z,45.70
2019-02-07T11:47:28.799Z,47.70
2019-02-07T11:48:28.979Z,44.30
2019-02-07T11:49:29.054Z,49.60
2019-02-07T11:50:29.150Z,45.10
2019-02-07T11:51:29.237Z,48.30
2019-02-07T11:52:29.356Z,44.60
2019-02-07T11:53:29.423Z,44.90
2019-02-07T11:54:29.539Z,45.60
2019-02-07T11:55:29.613Z,49.20
2019-02-07T11:56:29.730Z,48.00
2019-02-07T11:57:29.812Z,49.10
2019-02-07T11:58:29.913Z,47.70
2019-02-07T11:59:30.038Z,43.80
2019-02-07T12:00:30.187Z,46.80
2019-02-07T12:01:30.176Z,46.50
2019-02-07T12:02:30.285Z,45.00
2019-02-07T12:03:30.393Z,46.40
2019-02-07T12:04:30.481Z,48.20
2019-02-07T12:05:30.604Z,52.00
2019-02-07T12:06:30.726Z,48.50
2019-02-07T12:07:30.790Z,40.80
2019-02-07T12:08:30.885Z,42.00
2019-02-07T12:09:31.020Z,46.30
2019-02-07T12:10:31.108Z,45.00
2019-02-07T12:11:31.211Z,47.00
2019-02-07T12:12:31.322Z,43.40
2019-02-07T12:13:31.438Z,46.70
2019-02-07T12:14:31.542Z,46.70
2019-02-07T12:15:31.638Z,44.30
2019-02-07T12:16:31.736Z,44.90
2019-02-07T12:17:31.860Z,46.10
2019-02-07T12:18:31.977Z,41.80
2019-02-07T12:19:32.082Z,44.30
2019-02-07T12:20:32.200Z,43.30
2019-02-07T12:21:32.274Z,43.30
2019-02-07T12:22:32.379Z,45.70
2019-02-07T12:23:32.456Z,41.60
2019-02-07T12:24:32.562Z,43.30
2019-02-07T12:25:32.667Z,42.90
2019-02-07T12:26:32.765Z,46.30
2019-02-07T12:27:32.901Z,42.90
2019-02-07T12:28:35.921Z,40.70
2019-02-07T12:29:33.159Z,45.60
2019-02-07T12:30:33.256Z,46.70
2019-02-07T12:31:33.253Z,48.90
2019-02-07T12:32:33.387Z,44.60
2019-02-07T12:33:33.491Z,44.40
2019-02-07T12:34:33.567Z,42.20
2019-02-07T12:35:33.726Z,40.40
2019-02-07T12:36:33.732Z,40.10
2019-02-07T12:37:33.833Z,43.80
2019-02-07T12:38:33.963Z,44.80
2019-02-07T12:39:34.044Z,41.70
2019-02-07T12:40:34.166Z,38.80
2019-02-07T12:41:34.282Z,45.20
2019-02-07T12:42:34.383Z,41.40
2019-02-07T12:43:34.534Z,47.20
2019-02-07T12:44:34.683Z,48.40
2019-02-07T12:45:34.765Z,41.90
2019-02-07T12:46:34.897Z,39.00
2019-02-07T12:47:35.045Z,42.60
2019-02-07T12:48:35.143Z,41.00
2019-02-07T12:49:35.227Z,42.10
2019-02-07T12:50:35.330Z,41.30
2019-02-07T12:51:35.453Z,45.10
2019-02-07T12:52:35.573Z,44.60
2019-02-07T12:53:35.652Z,40.80