createdAt,value
2022-08-20T00:02:18.273Z,2.872244
2022-08-20T00:07:19.962Z,2.958154
2022-08-20T00:12:21.901Z,2.933592
2022-08-20T00:17:24.092Z,3.370162
2022-08-20T00:22:25.868Z,3.460034
2022-08-20T00:27:27.940Z,3.619788
2022-08-20T00:32:30.042Z,2.706916
2022-08-20T00:37:31.662Z,2.038522
2022-08-20T00:42:33.238Z,2.576892
2022-08-20T00:47:35.221Z,2.583648
2022-08-20T00:52:36.632Z,2.433028
2022-08-20T00:57:58.846Z,1.727428
2022-08-20T01:03:03.822Z,1.878782
2022-08-20T01:08:05.322Z,1.815384
2022-08-20T01:13:06.872Z,2.295786
2022-08-20T01:18:08.738Z,2.106044
2022-08-20T01:23:10.281Z,2.310794
2022-08-20T01:28:11.979Z,2.296234
2022-08-20T01:33:14.378Z,1.881576
2022-08-20T01:38:16.099Z,1.364254
2022-08-20T01:43:18.168Z,1.94629
2022-08-20T01:48:20.593Z,2.10736
2022-08-20T01:53:22.526Z,1.170536
2022-08-20T01:58:24.326Z,1.953212
2022-08-20T02:03:26.415Z,1.14686
2022-08-20T02:08:28.381Z,2.00852
2022-08-20T02:13:30.425Z,1.923644
2022-08-20T02:18:32.489Z,1.695648
2022-08-20T02:23:34.251Z,1.94629
2022-08-20T02:28:36.429Z,2.271376
2022-08-20T02:33:39.130Z,2.352276
2022-08-20T02:38:41.640Z,1.862892
2022-08-20T02:43:43.508Z,2.446706
2022-08-20T02:48:45.458Z,2.1534
2022-08-20T02:53:47.205Z,2.286236
2022-08-20T02:58:49.092Z,1.55135
2022-08-20T03:03:51.535Z,1.29041
2022-08-20T03:08:53.187Z,1.760958
2022-08-20T03:13:54.941Z,1.906738
2022-08-20T03:18:56.617Z,1.119638
2022-08-20T03:23:58.040Z,1.343224
2022-08-20T03:28:59.563Z,1.55606
2022-08-20T03:34:01.819Z,1.579306
2022-08-20T03:39:03.538Z,1.017404
2022-08-20T03:44:05.085Z,0.13767
2022-08-20T03:49:07.394Z,0.868266
2022-08-20T03:54:09.702Z,0.630868
2022-08-20T03:59:11.945Z,0.171366
2022-08-20T04:04:13.965Z,0.24859
2022-08-20T04:09:15.702Z,0.449064
2022-08-20T04:14:19.639Z,0.345218
2022-08-20T04:19:22.758Z,0.281386
2022-08-20T04:24:31.648Z,1.053464
2022-08-20T04:29:35.328Z,0.711472
2022-08-20T04:34:37.697Z,-0.32228
2022-08-20T04:39:39.597Z,0.2727
2022-08-20T04:44:41.480Z,0.407448
2022-08-20T04:49:42.994Z,0.537172
2022-08-20T04:54:44.853Z,0.240338
2022-08-20T04:59:46.934Z,0.745298
2022-08-20T05:04:49.217Z,0.414938
2022-08-20T05:09:50.979Z,1.127742
2022-08-20T05:14:52.419Z,0.698824
2022-08-20T05:19:54.198Z,0.235794
2022-08-20T05:24:55.961Z,0.520996
2022-08-20T05:29:57.701Z,1.297032
2022-08-20T05:35:02.348Z,0.986538
2022-08-20T05:40:03.997Z,1.401182
2022-08-20T05:45:11.082Z,1.144366
2022-08-20T05:50:23.214Z,1.55769
2022-08-20T05:55:25.799Z,1.745968
2022-08-20T06:00:28.300Z,2.373162
2022-08-20T06:05:30.935Z,3.172176
2022-08-20T06:10:33.286Z,3.653618
2022-08-20T06:15:35.427Z,4.14786
2022-08-20T06:20:37.256Z,4.308482
2022-08-20T06:25:39.006Z,5.002344
2022-08-20T06:30:40.771Z,5.721798
2022-08-20T06:35:42.999Z,6.320348
2022-08-20T06:40:45.133Z,6.084986
2022-08-20T06:45:47.097Z,6.1172
2022-08-20T06:50:49.286Z,6.803286
2022-08-20T06:55:51.287Z,7.28518
2022-08-20T07:00:53.127Z,7.378294
2022-08-20T07:05:55.730Z,8.109094
2022-08-20T07:10:57.207Z,7.314462
2022-08-20T07:15:58.790Z,8.375206
2022-08-20T07:21:00.434Z,8.009234
2022-08-20T07:26:01.873Z,8.519094
2022-08-20T07:31:13.476Z,8.389804
2022-08-20T07:36:16.850Z,9.416446
2022-08-20T07:41:18.628Z,10.2951
2022-08-20T07:46:20.789Z,9.702534
2022-08-20T07:51:22.706Z,10.480894
2022-08-20T07:56:24.653Z,10.775134
2022-08-20T08:01:26.814Z,10.908414
2022-08-20T08:06:31.108Z,11.446268
2022-08-20T08:11:33.472Z,11.230906
2022-08-20T08:16:35.023Z,11.033756
2022-08-20T08:21:36.618Z,12.106494
2022-08-20T08:26:38.076Z,11.412562
2022-08-20T08:31:39.753Z,11.415818
2022-08-20T08:36:41.637Z,11.51071
2022-08-20T08:41:43.211Z,12.538724
2022-08-20T08:46:44.649Z,13.091776
2022-08-20T08:51:46.473Z,12.362184
2022-08-20T08:56:49.922Z,12.285666
2022-08-20T09:01:53.750Z,13.038748
2022-08-20T09:06:58.640Z,13.31695
2022-08-20T09:12:00.114Z,13.99616
2022-08-20T09:17:01.824Z,13.882908
2022-08-20T09:22:03.757Z,13.831342
2022-08-20T09:27:05.423Z,14.956856
2022-08-20T09:32:06.929Z,14.6488
2022-08-20T09:37:09.035Z,14.358332
2022-08-20T09:42:10.562Z,15.256254
2022-08-20T09:47:12.000Z,14.58269
2022-08-20T09:52:13.684Z,14.760994
2022-08-20T09:57:15.327Z,15.216264
2022-08-20T10:02:17.188Z,15.46209
2022-08-20T10:07:20.121Z,15.64551
2022-08-20T10:12:21.867Z,15.72055
2022-08-20T10:17:23.710Z,16.015972
2022-08-20T10:22:25.690Z,15.29509
2022-08-20T10:27:27.463Z,16.492196
2022-08-20T10:32:29.222Z,15.514266
2022-08-20T10:37:32.072Z,15.955072
2022-08-20T10:42:33.953Z,16.303212
2022-08-20T10:47:36.132Z,15.683302
2022-08-20T10:52:38.204Z,16.010952
2022-08-20T10:57:39.946Z,16.085
2022-08-20T11:02:41.715Z,16.4951
2022-08-20T11:07:50.695Z,16.797606
2022-08-20T11:12:57.904Z,15.688946
2022-08-20T11:17:59.593Z,16.264458
2022-08-20T11:23:01.375Z,16.111136
2022-08-20T11:28:03.030Z,16.984296
2022-08-20T11:33:04.648Z,16.322712
2022-08-20T11:38:07.531Z,16.637742
2022-08-20T11:43:16.265Z,16.129848
2022-08-20T11:48:18.966Z,15.963282
2022-08-20T11:53:21.570Z,16.335074
2022-08-20T11:58:24.001Z,15.668646
2022-08-20T12:03:25.763Z,15.683654
2022-08-20T12:08:28.291Z,16.717016
2022-08-20T12:13:47.201Z,16.253426
2022-08-20T12:18:50.145Z,16.625476
2022-08-20T12:23:51.741Z,16.235324
2022-08-20T12:28:53.332Z,16.665194
2022-08-20T12:33:55.136Z,15.588586
2022-08-20T12:38:57.866Z,15.846068
2022-08-20T12:43:59.505Z,15.749236
2022-08-20T12:49:01.383Z,15.229942
2022-08-20T12:54:03.234Z,15.389358
2022-08-20T12:59:04.999Z,16.729188
2022-08-20T13:04:06.749Z,15.758056
2022-08-20T13:09:09.402Z,15.871564
2022-08-20T13:14:11.306Z,15.537388
2022-08-20T13:19:12.773Z,16.425894
2022-08-20T13:24:14.680Z,15.565464
2022-08-20T13:29:17.384Z,15.43217
2022-08-20T13:34:19.270Z,14.820916
2022-08-20T13:39:21.357Z,14.922606
2022-08-20T13:44:31.340Z,15.200646
2022-08-20T13:49:35.066Z,14.39106
2022-08-20T13:54:36.816Z,13.965438
2022-08-20T13:59:39.561Z,14.259096
2022-08-20T14:04:41.674Z,14.082394
2022-08-20T14:09:43.603Z,14.226434
2022-08-20T14:14:45.481Z,13.644762
2022-08-20T14:19:47.336Z,14.034018
2022-08-20T14:24:49.164Z,13.572478
2022-08-20T14:29:51.238Z,12.88153
2022-08-20T14:34:53.014Z,13.046686
2022-08-20T14:39:55.079Z,13.456418
2022-08-20T14:44:56.918Z,12.868668
2022-08-20T14:49:58.380Z,12.585498
2022-08-20T14:55:00.226Z,12.50077
2022-08-20T15:00:01.747Z,12.11929
2022-08-20T15:05:03.200Z,12.100034
2022-08-20T15:10:09.392Z,11.875242
2022-08-20T15:15:15.221Z,11.538066
2022-08-20T15:20:20.153Z,11.087314
2022-08-20T15:25:22.551Z,11.17762
2022-08-20T15:30:24.569Z,10.863838
2022-08-20T15:35:26.324Z,10.411484
2022-08-20T15:40:29.104Z,10.207044
2022-08-20T15:45:31.137Z,9.97768
2022-08-20T15:50:32.876Z,9.725246
2022-08-20T15:55:34.824Z,9.760826
2022-08-20T16:00:36.685Z,9.623298
2022-08-20T16:05:38.545Z,10.09374
2022-08-20T16:10:40.679Z,9.28851
2022-08-20T16:15:45.109Z,9.518146
2022-08-20T16:20:49.076Z,8.939148
2022-08-20T16:25:50.731Z,9.210552
2022-08-20T16:30:52.662Z,8.82613
2022-08-20T16:35:54.357Z,8.579884
2022-08-20T16:40:56.182Z,8.718442
2022-08-20T16:45:57.647Z,8.416588
2022-08-20T16:50:59.229Z,7.989096
2022-08-20T16:56:00.682Z,7.426274
2022-08-20T17:01:02.298Z,7.84948
2022-08-20T17:06:04.086Z,7.228118
2022-08-20T17:11:05.856Z,7.128992
2022-08-20T17:16:07.303Z,7.324774
2022-08-20T17:21:08.841Z,7.231522
2022-08-20T17:26:10.402Z,7.29564
2022-08-20T17:31:11.953Z,6.80844
2022-08-20T17:36:13.590Z,6.836692
2022-08-20T17:41:17.490Z,6.426568
2022-08-20T17:46:19.555Z,6.306694
2022-08-20T17:51:21.317Z,6.435102
2022-08-20T17:56:23.118Z,6.187974
2022-08-20T18:01:24.914Z,6.34963
2022-08-20T18:06:30.472Z,6.265212
2022-08-20T18:11:32.896Z,5.687396
2022-08-20T18:16:34.745Z,6.24711
2022-08-20T18:21:36.468Z,6.277126
2022-08-20T18:26:38.525Z,5.66445
2022-08-20T18:31:41.671Z,5.77682
2022-08-20T18:36:43.654Z,5.592356
2022-08-20T18:41:45.694Z,5.87289
2022-08-20T18:46:47.655Z,5.907602
2022-08-20T18:51:49.634Z,5.799046
2022-08-20T18:56:51.627Z,5.371864
2022-08-20T19:01:53.464Z,5.413198
2022-08-20T19:06:57.631Z,5.843174
2022-08-20T19:11:59.763Z,5.150776
2022-08-20T19:17:01.307Z,5.997622
2022-08-20T19:22:03.074Z,5.341576
2022-08-20T19:27:04.794Z,5.479538
2022-08-20T19:32:06.580Z,5.727996
2022-08-20T19:37:28.096Z,5.124736
2022-08-20T19:42:40.405Z,5.398338
2022-08-20T19:47:41.868Z,5.207414
2022-08-20T19:52:43.313Z,5.260662
2022-08-20T19:57:45.299Z,4.664472
2022-08-20T20:02:46.742Z,5.390848
2022-08-20T20:07:48.169Z,5.652822
2022-08-20T20:12:49.925Z,4.91365
2022-08-20T20:17:51.496Z,4.366746
2022-08-20T20:22:53.146Z,4.387194
2022-08-20T20:27:54.723Z,5.10958
2022-08-20T20:32:56.440Z,4.58577
2022-08-20T20:37:58.014Z,4.011944
2022-08-20T20:42:59.780Z,4.411022
2022-08-20T20:48:01.899Z,4.205228
2022-08-20T20:53:03.663Z,3.596542
2022-08-20T20:58:05.539Z,3.278226
2022-08-20T21:03:07.050Z,4.065626
2022-08-20T21:08:08.790Z,3.700092
2022-08-20T21:13:10.968Z,3.694514
2022-08-20T21:18:12.481Z,2.715598
2022-08-20T21:23:14.094Z,2.898866
2022-08-20T21:28:15.718Z,3.844552
2022-08-20T21:33:17.356Z,2.941978
2022-08-20T21:38:18.957Z,3.326034
2022-08-20T21:43:21.072Z,2.529966
2022-08-20T21:48:22.523Z,2.799878
2022-08-20T21:53:24.042Z,2.543348
2022-08-20T21:58:25.490Z,1.874506
2022-08-20T22:03:26.967Z,3.06774
2022-08-20T22:08:28.755Z,2.909316
2022-08-20T22:13:30.680Z,2.322708
2022-08-20T22:18:32.623Z,2.716184
2022-08-20T22:23:34.413Z,2.009836
2022-08-20T22:28:36.241Z,2.349764
2022-08-20T22:33:38.804Z,2.85489
2022-08-20T22:38:40.556Z,1.991448
2022-08-20T22:43:52.156Z,2.38316
2022-08-20T22:48:59.451Z,2.583796
2022-08-20T22:54:00.905Z,1.282472
2022-08-20T22:59:02.539Z,2.027056
2022-08-20T23:04:05.122Z,2.037206
2022-08-20T23:09:06.533Z,1.68167
2022-08-20T23:14:08.823Z,1.304684
2022-08-20T23:19:10.563Z,1.849662
2022-08-20T23:24:14.105Z,2.28873
2022-08-20T23:29:16.282Z,2.367866
2022-08-20T23:34:27.873Z,2.911528
2022-08-20T23:39:29.534Z,2.040582
2022-08-20T23:44:31.504Z,1.844656
2022-08-20T23:49:33.445Z,1.323372
2022-08-20T23:54:35.318Z,1.780094
2022-08-20T23:59:37.207Z,1.592832
