createdAt,value
2023-06-06T00:01:00.372Z,7.77
2023-06-06T00:02:03.718Z,6.97
2023-06-06T00:03:06.159Z,6.85
2023-06-06T00:04:09.738Z,7.58
2023-06-06T00:05:13.239Z,7.42
2023-06-06T00:06:22.134Z,7.38
2023-06-06T00:07:24.451Z,7.37
2023-06-06T00:08:29.382Z,7.58
2023-06-06T00:09:32.125Z,7.35
2023-06-06T00:10:35.367Z,7.90
2023-06-06T00:11:40.784Z,7.32
2023-06-06T00:12:45.260Z,7.52
2023-06-06T00:13:51.012Z,7.27
2023-06-06T00:14:55.777Z,7.35
2023-06-06T00:15:59.197Z,7.85
2023-06-06T00:17:02.960Z,8.07
2023-06-06T00:18:05.673Z,7.85
2023-06-06T00:19:08.984Z,7.38
2023-06-06T00:20:12.790Z,7.58
2023-06-06T00:21:17.337Z,7.73
2023-06-06T00:22:23.388Z,7.10
2023-06-06T00:23:27.072Z,7.48
2023-06-06T00:24:29.273Z,7.37
2023-06-06T00:25:32.682Z,7.07
2023-06-06T00:26:34.923Z,7.02
2023-06-06T00:27:38.718Z,7.37
2023-06-06T00:28:40.861Z,7.13
2023-06-06T00:29:44.057Z,7.28
2023-06-06T00:30:46.300Z,6.83
2023-06-06T00:31:49.447Z,7.27
2023-06-06T00:32:51.840Z,7.10
2023-06-06T00:33:55.043Z,6.93
2023-06-06T00:34:57.301Z,7.18
2023-06-06T00:36:00.629Z,7.17
2023-06-06T00:37:04.415Z,7.37
2023-06-06T00:38:07.601Z,7.37
2023-06-06T00:39:09.791Z,7.08
2023-06-06T00:40:14.446Z,7.25
2023-06-06T00:41:16.747Z,7.30
2023-06-06T00:42:20.015Z,6.95
2023-06-06T00:43:22.222Z,7.28
2023-06-06T00:44:25.566Z,7.03
2023-06-06T00:45:27.750Z,7.08
2023-06-06T00:46:31.139Z,7.03
2023-06-06T00:47:33.423Z,7.43
2023-06-06T00:48:36.671Z,7.20
2023-06-06T00:49:39.221Z,6.98
2023-06-06T00:50:43.876Z,7.33
2023-06-06T00:51:46.747Z,7.58
2023-06-06T00:52:51.516Z,7.58
2023-06-06T00:53:56.030Z,7.97
2023-06-06T00:54:59.689Z,8.05
2023-06-06T00:56:02.062Z,7.40
2023-06-06T00:57:08.611Z,7.43
2023-06-06T00:58:13.906Z,7.47
2023-06-06T00:59:17.563Z,8.23
2023-06-06T01:00:21.311Z,7.63
2023-06-06T01:01:24.814Z,7.32
2023-06-06T01:02:30.209Z,7.43
2023-06-06T01:03:32.793Z,7.35
2023-06-06T01:04:36.203Z,7.50
2023-06-06T01:05:38.595Z,7.40
2023-06-06T01:06:41.899Z,7.82
2023-06-06T01:07:45.045Z,7.52
2023-06-06T01:08:49.779Z,7.62
2023-06-06T01:09:51.987Z,7.17
2023-06-06T01:11:08.404Z,7.65
2023-06-06T01:12:19.384Z,8.03
2023-06-06T01:13:29.674Z,7.87
2023-06-06T01:14:39.074Z,7.95
2023-06-06T01:15:46.369Z,7.63
2023-06-06T01:16:54.013Z,8.02
2023-06-06T01:17:57.559Z,8.03
2023-06-06T01:19:00.180Z,7.97
2023-06-06T01:20:05.394Z,7.62
2023-06-06T01:21:08.093Z,7.57
2023-06-06T01:22:14.496Z,7.42
2023-06-06T01:23:17.277Z,7.58
2023-06-06T01:24:21.514Z,8.12
2023-06-06T01:25:24.710Z,7.80
2023-06-06T01:26:27.869Z,7.35
2023-06-06T01:27:34.550Z,7.83
2023-06-06T01:28:37.767Z,8.13
2023-06-06T01:29:39.943Z,7.85
2023-06-06T01:30:44.565Z,8.07
2023-06-06T01:31:53.665Z,7.73
2023-06-06T01:33:07.630Z,8.08
2023-06-06T01:34:16.765Z,7.97
2023-06-06T01:35:27.268Z,8.18
2023-06-06T01:36:34.059Z,8.02
2023-06-06T01:37:46.566Z,8.17
2023-06-06T01:38:53.131Z,8.55
2023-06-06T01:39:57.831Z,8.87
2023-06-06T01:41:02.152Z,8.97
2023-06-06T01:42:06.530Z,8.92
2023-06-06T01:43:11.351Z,9.08
2023-06-06T01:44:16.276Z,8.68
2023-06-06T01:45:20.484Z,9.00
2023-06-06T01:46:25.600Z,8.90
2023-06-06T01:47:28.100Z,9.13
2023-06-06T01:48:32.000Z,8.75
2023-06-06T01:49:34.457Z,8.58
2023-06-06T01:50:37.953Z,9.18
2023-06-06T01:51:40.143Z,8.98
2023-06-06T01:52:44.934Z,9.27
2023-06-06T01:53:47.287Z,8.93
2023-06-06T01:54:50.469Z,8.83
2023-06-06T01:55:52.736Z,9.35
2023-06-06T01:56:55.880Z,9.28
2023-06-06T01:57:58.862Z,9.22
2023-06-06T01:59:02.404Z,9.25
2023-06-06T02:00:09.164Z,9.17
2023-06-06T02:01:12.811Z,9.10
2023-06-06T02:02:15.790Z,9.68
2023-06-06T02:03:19.174Z,9.15
2023-06-06T02:04:21.397Z,9.55
2023-06-06T02:05:24.798Z,9.37
2023-06-06T02:06:27.229Z,9.37
2023-06-06T02:07:30.446Z,8.90
2023-06-06T02:08:34.087Z,8.67
2023-06-06T02:09:37.284Z,9.03
2023-06-06T02:10:39.549Z,9.28
2023-06-06T02:11:43.598Z,9.25
2023-06-06T02:12:46.205Z,9.10
2023-06-06T02:13:49.467Z,9.32
2023-06-06T02:14:52.336Z,9.30
2023-06-06T02:15:56.354Z,9.13
2023-06-06T02:16:58.898Z,9.37
2023-06-06T02:18:02.888Z,9.00
2023-06-06T02:19:05.353Z,9.57
2023-06-06T02:20:10.854Z,10.13
2023-06-06T02:21:13.630Z,9.38
2023-06-06T02:22:16.980Z,9.63
2023-06-06T02:23:20.044Z,8.95
2023-06-06T02:24:26.384Z,9.53
2023-06-06T02:25:28.592Z,9.50
2023-06-06T02:26:32.711Z,10.52
2023-06-06T02:27:36.144Z,10.00
2023-06-06T02:28:39.474Z,9.92
2023-06-06T02:29:41.636Z,9.75
2023-06-06T02:30:44.992Z,10.27
2023-06-06T02:31:47.380Z,10.53
2023-06-06T02:32:51.831Z,9.87
2023-06-06T02:33:54.182Z,9.90
2023-06-06T02:34:59.010Z,9.78
2023-06-06T02:36:01.781Z,9.87
2023-06-06T02:37:07.908Z,10.05
2023-06-06T02:38:10.176Z,10.37
2023-06-06T02:39:13.494Z,9.80
2023-06-06T02:40:17.699Z,10.23
2023-06-06T02:41:20.991Z,10.10
2023-06-06T02:42:23.259Z,10.07
2023-06-06T02:43:26.453Z,9.52
2023-06-06T02:44:28.722Z,10.37
2023-06-06T02:45:32.061Z,10.43
2023-06-06T02:46:34.462Z,10.08
2023-06-06T02:47:38.076Z,10.45
2023-06-06T02:48:40.787Z,9.98
2023-06-06T02:49:43.977Z,10.27
2023-06-06T02:50:48.954Z,9.90
2023-06-06T02:51:52.208Z,10.72
2023-06-06T02:52:55.391Z,10.78
2023-06-06T02:53:58.629Z,11.32
2023-06-06T02:55:01.023Z,10.98
2023-06-06T02:56:06.019Z,11.18
2023-06-06T02:57:08.230Z,12.03
2023-06-06T02:58:28.560Z,15.95
2023-06-06T02:59:30.916Z,12.17
2023-06-06T03:00:35.032Z,12.57
2023-06-06T03:01:38.084Z,12.28
2023-06-06T03:02:41.921Z,13.48
2023-06-06T03:03:44.234Z,16.25
2023-06-06T03:04:47.453Z,18.55
2023-06-06T03:05:52.378Z,17.43
2023-06-06T03:06:55.700Z,14.00
2023-06-06T03:07:58.408Z,13.68
2023-06-06T03:09:05.174Z,14.32
2023-06-06T03:10:08.178Z,14.22
2023-06-06T03:11:13.039Z,15.13
2023-06-06T03:12:15.441Z,16.72
2023-06-06T03:13:18.763Z,20.00
2023-06-06T03:14:21.216Z,19.77
2023-06-06T03:15:24.438Z,22.42
2023-06-06T03:16:27.697Z,20.32
2023-06-06T03:17:31.138Z,23.13
2023-06-06T03:18:33.723Z,22.95
2023-06-06T03:19:36.960Z,21.60
2023-06-06T03:20:41.177Z,24.23
2023-06-06T03:21:44.684Z,25.62
2023-06-06T03:22:46.908Z,29.75
2023-06-06T03:23:50.754Z,31.62
2023-06-06T03:24:53.005Z,33.97
2023-06-06T03:25:56.614Z,36.58
2023-06-06T03:27:00.210Z,38.42
2023-06-06T03:28:03.438Z,38.22
2023-06-06T03:29:05.650Z,63.17
2023-06-06T03:30:10.097Z,54.53
2023-06-06T03:31:12.674Z,41.33
2023-06-06T03:32:16.339Z,39.72
2023-06-06T03:33:18.804Z,40.37
2023-06-06T03:34:22.175Z,39.33
2023-06-06T03:35:25.520Z,58.57
2023-06-06T03:36:33.744Z,78.23
2023-06-06T03:37:35.974Z,71.35
2023-06-06T03:38:39.151Z,69.98
2023-06-06T03:39:42.178Z,66.82
2023-06-06T03:40:45.426Z,58.40
2023-06-06T03:41:47.722Z,74.60
2023-06-06T03:42:52.366Z,99.52
2023-06-06T03:43:54.853Z,97.93
2023-06-06T03:44:58.038Z,94.28
2023-06-06T03:46:00.334Z,83.22
2023-06-06T03:47:03.543Z,89.37
2023-06-06T03:48:05.991Z,107.43
2023-06-06T03:49:09.168Z,113.00
2023-06-06T03:50:11.865Z,110.18
2023-06-06T03:51:14.996Z,87.48
2023-06-06T03:52:17.803Z,6.88
2023-06-06T03:53:21.199Z,0.87
2023-06-06T03:54:23.909Z,1.03
2023-06-06T03:55:27.305Z,0.57
2023-06-06T03:56:29.557Z,0.05
2023-06-06T03:57:32.772Z,0.08
2023-06-06T03:58:37.603Z,0.30
2023-06-06T03:59:41.328Z,0.03
2023-06-06T04:00:44.433Z,0.00
2023-06-06T04:01:47.637Z,0.00
2023-06-06T04:02:50.021Z,0.00
2023-06-06T04:03:53.519Z,0.00
2023-06-06T04:04:55.807Z,0.00
2023-06-06T04:06:01.704Z,0.00
2023-06-06T04:07:04.603Z,0.00
2023-06-06T04:08:09.132Z,0.00
2023-06-06T04:09:12.082Z,0.00
2023-06-06T04:10:15.498Z,0.00
2023-06-06T04:11:17.709Z,0.00
2023-06-06T04:12:21.111Z,0.00
2023-06-06T04:13:23.427Z,0.00
2023-06-06T04:14:28.103Z,0.00
2023-06-06T04:15:30.406Z,0.00
2023-06-06T04:16:33.665Z,0.00
2023-06-06T04:17:36.018Z,0.00
2023-06-06T04:18:39.242Z,0.00
2023-06-06T04:19:41.446Z,0.00
2023-06-06T04:20:45.613Z,0.00
2023-06-06T04:21:47.902Z,0.00
2023-06-06T04:22:51.103Z,0.00
2023-06-06T04:23:55.343Z,0.00
2023-06-06T04:24:58.892Z,0.00
2023-06-06T04:26:03.982Z,0.00
2023-06-06T04:27:08.717Z,0.00
2023-06-06T04:28:12.261Z,0.00
2023-06-06T04:29:15.518Z,0.00
2023-06-06T04:30:24.336Z,0.00
2023-06-06T04:31:28.186Z,0.00
2023-06-06T04:32:31.471Z,0.00
2023-06-06T04:33:34.135Z,0.00
2023-06-06T04:34:41.144Z,0.00
2023-06-06T04:35:43.998Z,0.00
2023-06-06T04:36:47.386Z,0.00
2023-06-06T04:37:51.532Z,0.00
2023-06-06T04:39:02.437Z,0.00
2023-06-06T04:40:07.762Z,0.00
2023-06-06T04:42:21.595Z,0.00
2023-06-06T04:43:26.431Z,0.00
2023-06-06T04:44:28.701Z,0.00
2023-06-06T04:45:33.326Z,0.00
2023-06-06T04:46:37.475Z,0.00
2023-06-06T04:47:41.807Z,0.00
2023-06-06T04:48:46.135Z,0.00
2023-06-06T04:49:49.451Z,0.00
2023-06-06T04:50:53.330Z,0.00
2023-06-06T04:52:00.733Z,0.00
2023-06-06T04:53:02.967Z,0.00
2023-06-06T04:54:08.697Z,0.00
2023-06-06T04:55:10.894Z,0.00
2023-06-06T04:56:14.346Z,0.00
2023-06-06T04:57:18.073Z,0.00
2023-06-06T04:58:23.174Z,0.00
2023-06-06T04:59:25.678Z,0.00
2023-06-06T05:00:29.157Z,0.00
2023-06-06T05:01:32.981Z,0.00
2023-06-06T05:02:36.972Z,0.00
2023-06-06T05:03:39.309Z,0.00
2023-06-06T05:04:42.830Z,0.00
2023-06-06T05:05:45.142Z,0.00
2023-06-06T05:06:48.838Z,0.00
2023-06-06T05:07:51.160Z,0.00
2023-06-06T05:08:55.575Z,0.00
2023-06-06T05:09:58.809Z,0.00
2023-06-06T05:11:01.088Z,0.00
2023-06-06T05:12:04.680Z,0.00
2023-06-06T05:13:06.926Z,0.00
2023-06-06T05:14:10.201Z,0.00
2023-06-06T05:15:12.501Z,0.00
2023-06-06T05:16:15.909Z,0.00
2023-06-06T05:17:21.732Z,0.00
2023-06-06T05:18:25.437Z,0.00
2023-06-06T05:19:27.732Z,0.00
2023-06-06T05:20:31.466Z,0.00
2023-06-06T05:21:34.416Z,0.00
2023-06-06T05:22:37.673Z,0.00
2023-06-06T05:23:39.940Z,0.00
2023-06-06T05:24:43.563Z,0.00
2023-06-06T05:25:46.254Z,0.00
2023-06-06T05:26:49.634Z,0.00
2023-06-06T05:27:53.340Z,0.00
2023-06-06T05:28:56.585Z,0.00
2023-06-06T05:29:59.253Z,0.00
2023-06-06T05:31:03.780Z,0.00
2023-06-06T05:32:08.724Z,0.00
2023-06-06T05:33:12.503Z,0.00
2023-06-06T05:34:15.832Z,0.00
2023-06-06T05:35:18.324Z,0.00
2023-06-06T05:36:21.641Z,0.00
2023-06-06T05:37:23.953Z,0.00
2023-06-06T05:38:27.882Z,0.00
2023-06-06T05:39:30.193Z,0.00
2023-06-06T05:40:33.510Z,0.00
2023-06-06T05:41:35.862Z,0.00
2023-06-06T05:42:39.842Z,0.00
2023-06-06T05:43:46.349Z,0.00
2023-06-06T05:44:51.672Z,0.00
2023-06-06T05:45:54.015Z,0.00
2023-06-06T05:46:57.370Z,0.00
2023-06-06T05:48:00.015Z,0.00
2023-06-06T05:49:04.728Z,0.00
2023-06-06T05:50:08.169Z,0.00
2023-06-06T05:51:11.975Z,0.00
2023-06-06T05:52:15.652Z,0.00
2023-06-06T05:53:17.935Z,0.00
2023-06-06T05:54:21.454Z,0.00
2023-06-06T05:55:31.012Z,0.00
2023-06-06T05:56:34.234Z,0.00
2023-06-06T05:57:36.490Z,0.00
2023-06-06T05:58:41.665Z,0.00
2023-06-06T05:59:44.189Z,0.00
2023-06-06T06:00:47.463Z,0.00
2023-06-06T06:01:51.033Z,0.00
2023-06-06T06:02:57.227Z,0.00
2023-06-06T06:03:59.764Z,0.00
2023-06-06T06:05:04.648Z,0.00
2023-06-06T06:06:09.751Z,0.00
2023-06-06T06:07:13.243Z,0.00
2023-06-06T06:08:16.700Z,0.00
2023-06-06T06:09:23.172Z,0.00
2023-06-06T06:10:26.431Z,0.00
2023-06-06T06:11:29.730Z,0.00
2023-06-06T06:12:31.927Z,0.00
2023-06-06T06:13:35.252Z,0.00
2023-06-06T06:14:37.500Z,0.00
2023-06-06T06:15:40.674Z,0.00
2023-06-06T06:16:42.979Z,0.00
2023-06-06T06:17:46.417Z,0.00
2023-06-06T06:18:48.837Z,0.00
2023-06-06T06:19:52.072Z,0.00
2023-06-06T06:20:55.803Z,0.00
2023-06-06T06:21:59.088Z,0.00
2023-06-06T06:23:01.547Z,0.00
2023-06-06T06:26:49.359Z,196.28
2023-06-06T06:27:52.861Z,229.87
2023-06-06T06:28:56.825Z,209.22
2023-06-06T06:30:00.716Z,201.67
2023-06-06T06:31:04.225Z,138.18
2023-06-06T06:32:07.057Z,111.83
2023-06-06T06:33:10.531Z,120.63
2023-06-06T06:34:12.710Z,170.42
2023-06-06T06:35:16.171Z,24.97
2023-06-06T06:36:19.387Z,43.87
2023-06-06T06:37:22.556Z,35.00
2023-06-06T06:38:26.334Z,46.42
2023-06-06T06:39:30.724Z,11.85
2023-06-06T06:40:36.137Z,67.73
2023-06-06T06:41:40.788Z,182.40
2023-06-06T06:42:45.064Z,141.73
2023-06-06T06:43:48.341Z,170.38
2023-06-06T06:44:50.608Z,87.78
2023-06-06T06:45:53.893Z,117.78
2023-06-06T06:46:56.102Z,185.80
2023-06-06T06:48:00.368Z,202.12
2023-06-06T06:49:02.648Z,114.22
2023-06-06T06:50:06.952Z,199.85
2023-06-06T06:51:09.416Z,246.23
2023-06-06T06:52:13.280Z,95.90
2023-06-06T06:53:17.302Z,180.15
2023-06-06T06:54:23.529Z,177.87
2023-06-06T06:55:26.972Z,168.82
2023-06-06T06:56:30.906Z,181.48
2023-06-06T06:57:35.030Z,101.73
2023-06-06T06:58:39.056Z,57.08
2023-06-06T06:59:42.527Z,227.13
2023-06-06T07:00:45.687Z,195.13
2023-06-06T07:01:50.450Z,108.52
2023-06-06T07:02:57.556Z,207.53
2023-06-06T07:04:00.156Z,145.23
2023-06-06T07:05:07.043Z,179.02
2023-06-06T07:06:10.873Z,213.30
2023-06-06T07:07:15.216Z,165.38
2023-06-06T07:08:18.565Z,163.03
2023-06-06T07:09:21.760Z,221.23
2023-06-06T07:10:26.693Z,238.35
2023-06-06T07:11:29.080Z,225.77
2023-06-06T07:12:32.314Z,201.07
2023-06-06T07:13:36.046Z,198.82
2023-06-06T07:14:39.415Z,215.97
2023-06-06T07:15:42.728Z,232.18
2023-06-06T07:16:45.041Z,175.27
2023-06-06T07:17:51.077Z,138.13
2023-06-06T07:18:54.181Z,214.25
2023-06-06T07:19:57.833Z,146.68
2023-06-06T07:21:01.129Z,188.15
2023-06-06T07:22:04.314Z,221.65
2023-06-06T07:23:10.228Z,221.27
2023-06-06T07:24:13.385Z,223.68
2023-06-06T07:25:19.513Z,98.03
2023-06-06T07:26:22.126Z,93.15
2023-06-06T07:27:25.612Z,77.10
2023-06-06T07:28:28.148Z,97.12
2023-06-06T07:29:32.738Z,121.30
2023-06-06T07:30:35.212Z,127.72
2023-06-06T07:31:42.380Z,93.85
2023-06-06T07:32:51.540Z,170.97
2023-06-06T07:33:56.504Z,121.12
2023-06-06T07:34:58.992Z,52.03
2023-06-06T07:36:02.459Z,43.75
2023-06-06T07:37:09.326Z,57.63
2023-06-06T07:38:12.787Z,46.45
2023-06-06T07:39:16.392Z,33.52
2023-06-06T07:40:24.900Z,80.18
2023-06-06T07:41:32.027Z,110.70
2023-06-06T07:42:37.554Z,75.08
2023-06-06T07:43:41.037Z,56.45
2023-06-06T07:44:44.903Z,46.25
2023-06-06T07:45:50.208Z,42.38
2023-06-06T07:46:56.509Z,32.92
2023-06-06T07:47:59.890Z,29.80
2023-06-06T07:49:07.799Z,25.42
2023-06-06T07:50:15.564Z,34.08
2023-06-06T07:51:17.953Z,39.97
2023-06-06T07:52:21.602Z,47.40
2023-06-06T07:53:24.545Z,36.52
2023-06-06T07:54:27.902Z,33.87
2023-06-06T07:55:31.983Z,31.57
2023-06-06T07:56:38.135Z,30.73
2023-06-06T07:57:42.306Z,26.58
2023-06-06T07:58:52.539Z,25.30
2023-06-06T07:59:57.452Z,26.77
2023-06-06T08:00:59.832Z,27.87
2023-06-06T08:02:03.478Z,30.98
2023-06-06T08:03:08.985Z,28.57
2023-06-06T08:04:11.751Z,23.93
2023-06-06T08:05:15.242Z,24.67
2023-06-06T08:06:18.619Z,24.88
2023-06-06T08:07:21.943Z,23.75
2023-06-06T08:08:24.168Z,23.35
2023-06-06T08:09:27.377Z,22.72
2023-06-06T08:10:29.631Z,21.75
2023-06-06T08:11:33.719Z,31.30
2023-06-06T08:12:36.315Z,33.78
2023-06-06T08:13:39.544Z,24.67
2023-06-06T08:14:42.484Z,22.23
2023-06-06T08:15:47.080Z,26.28
2023-06-06T08:16:50.116Z,22.48
2023-06-06T08:17:53.570Z,19.13
2023-06-06T08:18:56.000Z,18.73
2023-06-06T08:19:59.165Z,20.47
2023-06-06T08:21:01.347Z,26.80
2023-06-06T08:22:04.859Z,42.02
2023-06-06T08:23:07.197Z,68.98
2023-06-06T08:24:10.548Z,62.72
2023-06-06T08:25:15.485Z,55.32
2023-06-06T08:26:19.279Z,29.95
2023-06-06T08:27:22.946Z,23.70
2023-06-06T08:28:26.041Z,20.07
2023-06-06T08:29:29.261Z,22.83
2023-06-06T08:30:31.682Z,22.85
2023-06-06T08:31:36.443Z,20.60
2023-06-06T08:32:40.007Z,18.40
2023-06-06T08:33:43.461Z,18.83
2023-06-06T08:34:45.974Z,28.62
2023-06-06T08:35:49.902Z,21.15
2023-06-06T08:36:53.316Z,19.35
2023-06-06T08:37:55.639Z,40.30
2023-06-06T08:38:58.869Z,25.47
2023-06-06T08:40:01.492Z,19.37
2023-06-06T08:41:05.582Z,20.97
2023-06-06T08:42:11.718Z,57.20
2023-06-06T08:43:16.784Z,58.62
2023-06-06T08:44:21.080Z,56.75
2023-06-06T08:45:24.512Z,48.43
2023-06-06T08:46:27.114Z,38.33
2023-06-06T08:47:33.713Z,48.35
2023-06-06T08:48:36.695Z,32.75
2023-06-06T08:49:40.042Z,51.80
2023-06-06T08:50:43.377Z,53.73
2023-06-06T08:51:48.400Z,36.55
2023-06-06T08:52:52.445Z,33.97
2023-06-06T08:53:57.435Z,56.88
2023-06-06T08:55:00.755Z,49.33
2023-06-06T08:56:03.184Z,31.15
2023-06-06T08:57:09.782Z,23.18
2023-06-06T08:58:13.884Z,15.43
2023-06-06T08:59:16.475Z,17.18
2023-06-06T09:00:22.664Z,13.80
2023-06-06T09:01:31.369Z,15.45
2023-06-06T09:02:35.211Z,11.42
2023-06-06T09:03:44.418Z,11.47
2023-06-06T09:04:49.940Z,11.03
2023-06-06T09:05:52.675Z,10.20
2023-06-06T09:06:58.097Z,10.72
2023-06-06T09:08:03.639Z,9.90
2023-06-06T09:09:09.356Z,10.33
2023-06-06T09:10:12.492Z,10.13
2023-06-06T09:11:17.057Z,10.37
2023-06-06T09:12:19.430Z,9.77
2023-06-06T09:13:22.860Z,10.03
2023-06-06T09:14:25.430Z,10.27
2023-06-06T09:15:28.818Z,9.77
2023-06-06T09:16:32.924Z,10.02
2023-06-06T09:17:41.341Z,9.88
2023-06-06T09:18:43.820Z,10.07
2023-06-06T09:19:47.594Z,10.07
2023-06-06T09:20:53.220Z,10.02
2023-06-06T09:22:00.996Z,9.70
2023-06-06T09:23:05.221Z,9.20
2023-06-06T09:24:07.925Z,9.27
2023-06-06T09:25:19.137Z,9.43
2023-06-06T09:26:23.444Z,8.75
2023-06-06T09:27:29.680Z,8.33
2023-06-06T09:28:39.773Z,8.73
2023-06-06T09:29:42.104Z,8.63
2023-06-06T09:30:45.516Z,8.58
2023-06-06T09:31:53.897Z,8.43
2023-06-06T09:33:00.309Z,9.08
2023-06-06T09:34:03.840Z,8.25
2023-06-06T09:35:08.238Z,8.80
2023-06-06T09:36:12.609Z,8.45
2023-06-06T09:37:17.176Z,8.55
2023-06-06T09:38:20.769Z,8.45
2023-06-06T09:39:24.080Z,8.27
2023-06-06T09:40:27.765Z,8.37
2023-06-06T09:41:31.206Z,8.47
2023-06-06T09:42:33.491Z,8.35
2023-06-06T09:43:39.100Z,8.25
2023-06-06T09:44:43.043Z,8.00
2023-06-06T09:45:52.060Z,7.83
2023-06-06T09:47:00.798Z,7.02
2023-06-06T09:48:05.945Z,7.42
2023-06-06T09:49:12.118Z,8.43
2023-06-06T09:50:18.816Z,7.58
2023-06-06T09:51:21.145Z,7.60
2023-06-06T09:52:24.363Z,7.52
2023-06-06T09:53:28.370Z,7.22
2023-06-06T09:54:30.741Z,6.90
2023-06-06T09:55:34.662Z,6.55
2023-06-06T09:56:41.189Z,7.20
2023-06-06T09:57:46.418Z,6.87
2023-06-06T09:58:56.289Z,6.77
2023-06-06T10:00:02.313Z,8.37
2023-06-06T10:01:05.747Z,8.78
2023-06-06T10:02:12.721Z,6.60
2023-06-06T10:03:20.351Z,7.68
2023-06-06T10:04:24.435Z,11.98
2023-06-06T10:05:28.345Z,11.55
2023-06-06T10:08:37.872Z,5.98
2023-06-06T10:09:40.189Z,5.40
2023-06-06T10:10:44.885Z,5.55
2023-06-06T10:11:48.670Z,5.70
2023-06-06T10:12:51.970Z,5.62
2023-06-06T10:13:55.485Z,5.35
2023-06-06T10:14:58.960Z,5.42
2023-06-06T10:16:02.436Z,5.35
2023-06-06T10:17:08.303Z,5.73
2023-06-06T10:18:11.799Z,5.45
2023-06-06T10:19:14.884Z,5.77
2023-06-06T10:20:18.108Z,5.93
2023-06-06T10:21:21.217Z,5.78
2023-06-06T10:22:24.575Z,5.30
2023-06-06T10:23:28.171Z,5.47
2023-06-06T10:24:31.682Z,5.68
2023-06-06T10:25:36.913Z,5.73
2023-06-06T10:26:47.478Z,5.53
2023-06-06T10:27:56.636Z,5.65
2023-06-06T10:29:03.354Z,5.72
2023-06-06T10:30:11.647Z,5.87
2023-06-06T10:31:20.290Z,5.95
2023-06-06T10:32:31.239Z,6.00
2023-06-06T10:33:42.823Z,5.98
2023-06-06T10:34:48.884Z,6.05
2023-06-06T10:35:56.651Z,5.85
2023-06-06T10:37:15.902Z,6.23
2023-06-06T10:38:19.840Z,6.13
2023-06-06T10:39:24.273Z,6.20
2023-06-06T10:40:28.664Z,6.27
2023-06-06T10:41:42.442Z,5.83
2023-06-06T10:42:45.633Z,5.85
2023-06-06T10:43:52.453Z,5.82
2023-06-06T10:44:57.227Z,6.22
2023-06-06T10:46:00.162Z,5.88
2023-06-06T10:47:29.874Z,5.55
2023-06-06T10:50:24.934Z,6.23
2023-06-06T10:51:32.831Z,5.77
2023-06-06T10:52:42.495Z,5.80
2023-06-06T10:53:44.689Z,5.68
2023-06-06T10:54:50.692Z,5.68
2023-06-06T10:55:53.984Z,5.73
2023-06-06T10:56:57.403Z,5.85
2023-06-06T10:58:06.949Z,5.85
2023-06-06T10:59:11.237Z,5.68
2023-06-06T11:00:18.418Z,5.87
2023-06-06T11:01:24.635Z,6.02
2023-06-06T11:02:34.901Z,5.80
2023-06-06T11:03:55.319Z,6.02
2023-06-06T11:06:39.568Z,5.97
2023-06-06T11:07:42.156Z,5.65
2023-06-06T11:08:47.899Z,6.13
2023-06-06T11:09:52.048Z,5.60
2023-06-06T11:11:19.266Z,6.15
2023-06-06T11:12:28.263Z,5.93
2023-06-06T11:13:30.653Z,6.35
2023-06-06T11:14:57.025Z,6.38
2023-06-06T11:16:07.319Z,6.60
2023-06-06T11:17:14.346Z,6.65
2023-06-06T11:18:37.107Z,6.32
2023-06-06T11:19:42.292Z,5.80
2023-06-06T11:20:45.465Z,6.40
2023-06-06T11:21:50.507Z,5.92
2023-06-06T11:22:59.201Z,6.32
2023-06-06T11:24:03.093Z,6.20
2023-06-06T11:25:10.603Z,6.60
2023-06-06T11:26:13.303Z,6.50
2023-06-06T11:27:18.179Z,6.17
2023-06-06T11:28:23.019Z,6.18
2023-06-06T11:29:28.097Z,6.47
2023-06-06T11:30:32.903Z,6.55
2023-06-06T11:31:36.766Z,6.80
2023-06-06T11:32:40.679Z,6.30
2023-06-06T11:33:42.893Z,7.02
2023-06-06T11:34:46.050Z,7.02
2023-06-06T11:35:48.448Z,6.48
2023-06-06T11:36:53.575Z,6.20
2023-06-06T11:37:57.466Z,6.83
2023-06-06T11:39:00.150Z,6.27
2023-06-06T11:40:09.934Z,6.27
2023-06-06T11:41:12.794Z,5.90
2023-06-06T11:42:19.546Z,6.08
2023-06-06T11:43:21.949Z,6.00
2023-06-06T11:44:34.240Z,6.00
2023-06-06T11:45:37.480Z,6.10
2023-06-06T11:46:47.972Z,5.87
2023-06-06T11:47:58.006Z,6.32
2023-06-06T11:49:08.718Z,6.65
2023-06-06T11:50:12.400Z,6.13
2023-06-06T11:51:15.262Z,6.48
2023-06-06T11:52:19.501Z,6.67
2023-06-06T11:53:32.063Z,6.77
2023-06-06T11:54:35.498Z,6.93
2023-06-06T11:55:39.942Z,6.98
2023-06-06T11:56:43.230Z,6.78
2023-06-06T11:57:46.904Z,6.45
2023-06-06T11:58:49.388Z,6.60
2023-06-06T11:59:56.550Z,6.60
2023-06-06T12:01:01.083Z,6.32
2023-06-06T12:02:05.029Z,6.65
2023-06-06T12:03:08.333Z,6.48
2023-06-06T12:04:10.826Z,6.88
2023-06-06T12:05:22.342Z,6.68
2023-06-06T12:06:28.248Z,6.45
2023-06-06T12:07:32.549Z,7.15
2023-06-06T12:08:37.679Z,6.93
2023-06-06T12:09:41.104Z,6.70
2023-06-06T12:10:44.717Z,6.77
2023-06-06T12:11:54.827Z,6.70
2023-06-06T12:13:00.651Z,7.07
2023-06-06T12:14:12.007Z,6.77
2023-06-06T12:15:15.212Z,6.73
2023-06-06T12:16:22.283Z,7.13
2023-06-06T12:17:26.583Z,7.00
2023-06-06T12:18:28.794Z,7.12
2023-06-06T12:19:32.073Z,7.42
2023-06-06T12:20:34.247Z,6.67
2023-06-06T12:21:46.457Z,6.52
2023-06-06T12:22:50.787Z,6.62
2023-06-06T12:23:52.983Z,6.63
2023-06-06T12:24:56.156Z,6.80
2023-06-06T12:25:59.797Z,6.85
2023-06-06T12:27:04.749Z,6.53
2023-06-06T12:28:11.605Z,7.13
2023-06-06T12:29:19.645Z,7.07
2023-06-06T12:30:30.458Z,6.70
2023-06-06T12:31:35.835Z,6.68
2023-06-06T12:32:40.404Z,6.85
2023-06-06T12:33:45.872Z,6.70
2023-06-06T12:34:50.475Z,6.47
2023-06-06T12:35:55.168Z,6.68
2023-06-06T12:36:58.689Z,6.77
2023-06-06T12:38:02.924Z,6.82
2023-06-06T12:39:08.998Z,7.47
2023-06-06T12:40:16.271Z,7.20
2023-06-06T12:41:19.916Z,7.08
2023-06-06T12:42:23.090Z,6.62
2023-06-06T12:43:26.414Z,6.63
2023-06-06T12:44:29.839Z,6.72
2023-06-06T12:45:35.864Z,6.55
2023-06-06T12:46:42.816Z,6.68
2023-06-06T12:47:45.440Z,6.92
2023-06-06T12:48:48.973Z,6.77
2023-06-06T12:49:51.442Z,6.40
2023-06-06T12:50:56.216Z,6.50
2023-06-06T12:51:58.489Z,6.20
2023-06-06T12:53:03.816Z,6.45
2023-06-06T12:54:07.640Z,6.77
2023-06-06T12:55:10.237Z,7.10
2023-06-06T12:56:16.306Z,6.58
2023-06-06T12:57:21.095Z,6.23
2023-06-06T12:58:24.822Z,6.77
2023-06-06T12:59:27.664Z,6.40
2023-06-06T13:00:31.393Z,6.27
2023-06-06T13:01:35.388Z,6.22
2023-06-06T13:02:37.754Z,6.87
2023-06-06T13:03:41.871Z,6.13
2023-06-06T13:04:45.128Z,6.08
2023-06-06T13:05:51.989Z,6.30
2023-06-06T13:06:55.158Z,6.17
2023-06-06T13:07:58.685Z,6.33
2023-06-06T13:09:01.889Z,6.13
2023-06-06T13:10:07.659Z,5.75
2023-06-06T13:11:11.613Z,6.10
2023-06-06T13:12:14.430Z,6.20
2023-06-06T13:13:22.329Z,6.55
2023-06-06T13:14:24.722Z,6.28
2023-06-06T13:15:32.192Z,5.83
2023-06-06T13:16:35.403Z,6.13
2023-06-06T13:17:37.978Z,6.23
2023-06-06T13:18:41.233Z,5.93
2023-06-06T13:19:44.792Z,6.02
2023-06-06T13:20:47.961Z,6.07
2023-06-06T13:21:51.114Z,6.13
2023-06-06T13:22:53.532Z,6.28
2023-06-06T13:23:56.849Z,5.92
2023-06-06T13:24:59.233Z,6.17
2023-06-06T13:26:02.460Z,5.93
2023-06-06T13:27:07.621Z,6.62
2023-06-06T13:28:10.965Z,6.13
2023-06-06T13:29:14.538Z,6.37
2023-06-06T13:30:17.844Z,6.10
2023-06-06T13:31:20.119Z,5.88
2023-06-06T13:32:23.950Z,6.47
2023-06-06T13:33:26.327Z,6.15
2023-06-06T13:34:29.869Z,6.27
2023-06-06T13:35:33.019Z,5.92
2023-06-06T13:36:36.775Z,6.52
2023-06-06T13:37:40.056Z,6.00
2023-06-06T13:38:45.099Z,6.38
2023-06-06T13:39:48.323Z,5.90
2023-06-06T13:40:52.125Z,6.03
2023-06-06T13:41:54.554Z,6.15
2023-06-06T13:42:57.673Z,6.17
2023-06-06T13:44:00.829Z,5.95
2023-06-06T13:45:06.000Z,6.07
2023-06-06T13:46:08.301Z,6.00
2023-06-06T13:47:11.773Z,6.08
2023-06-06T13:48:14.989Z,6.22
2023-06-06T13:49:18.383Z,6.60
2023-06-06T13:50:21.589Z,6.30
2023-06-06T13:51:25.053Z,5.92
2023-06-06T13:52:27.438Z,5.72
2023-06-06T13:53:30.733Z,6.05
2023-06-06T13:54:33.113Z,6.23
2023-06-06T13:55:36.345Z,6.55
2023-06-06T13:56:39.569Z,6.32
2023-06-06T13:57:43.301Z,6.38
2023-06-06T13:58:51.861Z,6.98
2023-06-06T13:59:55.073Z,6.97
2023-06-06T14:00:59.879Z,6.75
2023-06-06T14:02:04.870Z,6.83
2023-06-06T14:03:08.248Z,6.50
2023-06-06T14:04:10.815Z,6.35
2023-06-06T14:05:14.242Z,7.02
2023-06-06T14:06:16.769Z,6.38
2023-06-06T14:07:20.479Z,6.48
2023-06-06T14:08:23.733Z,6.87
2023-06-06T14:09:25.989Z,6.37
2023-06-06T14:10:29.135Z,6.88
2023-06-06T14:11:31.422Z,6.13
2023-06-06T14:12:35.589Z,6.42
2023-06-06T14:13:38.850Z,6.80
2023-06-06T14:14:41.335Z,6.20
2023-06-06T14:15:46.618Z,6.50