createdAt,value
2023-01-29T00:02:24.102Z,7.53
2023-01-29T00:04:52.282Z,7.30
2023-01-29T00:07:20.730Z,7.10
2023-01-29T00:09:50.154Z,6.87
2023-01-29T00:12:18.263Z,7.17
2023-01-29T00:14:46.289Z,7.50
2023-01-29T00:17:14.510Z,7.07
2023-01-29T00:19:42.640Z,7.30
2023-01-29T00:22:10.779Z,7.30
2023-01-29T00:24:38.819Z,7.20
2023-01-29T00:27:08.344Z,7.10
2023-01-29T00:29:36.412Z,6.97
2023-01-29T00:32:04.674Z,7.33
2023-01-29T00:34:32.776Z,6.77
2023-01-29T00:37:09.043Z,6.17
2023-01-29T00:39:47.792Z,7.83
2023-01-29T00:42:35.358Z,6.60
2023-01-29T00:45:03.432Z,6.53
2023-01-29T00:47:34.522Z,6.90
2023-01-29T00:50:03.321Z,7.07
2023-01-29T00:52:31.850Z,6.73
2023-01-29T00:55:01.556Z,6.50
2023-01-29T00:57:32.437Z,7.97
2023-01-29T01:00:00.591Z,6.90
2023-01-29T01:02:47.057Z,6.87
2023-01-29T01:05:20.201Z,7.40
2023-01-29T01:07:50.261Z,6.47
2023-01-29T01:10:22.363Z,6.93
2023-01-29T01:12:55.762Z,7.40
2023-01-29T01:15:25.013Z,6.67
2023-01-29T01:17:57.409Z,6.27
2023-01-29T01:20:26.051Z,7.00
2023-01-29T01:22:55.562Z,6.53
2023-01-29T01:25:24.926Z,7.27
2023-01-29T01:27:55.745Z,6.80
2023-01-29T01:30:25.707Z,7.00
2023-01-29T01:32:54.310Z,6.90
2023-01-29T01:35:22.510Z,7.50
2023-01-29T01:37:50.675Z,6.47
2023-01-29T01:40:20.362Z,6.97
2023-01-29T01:42:50.383Z,7.40
2023-01-29T01:45:28.095Z,7.07
2023-01-29T01:48:00.967Z,6.90
2023-01-29T01:50:34.519Z,7.60
2023-01-29T01:53:08.414Z,7.33
2023-01-29T01:55:39.311Z,6.43
2023-01-29T01:58:12.419Z,6.83
2023-01-29T02:00:43.586Z,6.23
2023-01-29T02:03:30.371Z,6.43
2023-01-29T02:06:18.470Z,6.20
2023-01-29T02:09:09.971Z,6.23
2023-01-29T02:11:38.411Z,6.67
2023-01-29T02:14:06.541Z,6.53
2023-01-29T02:16:37.654Z,6.73
2023-01-29T02:19:09.962Z,6.37
2023-01-29T02:22:13.226Z,6.50
2023-01-29T02:25:14.177Z,7.03
2023-01-29T02:28:15.633Z,6.90
2023-01-29T02:30:48.986Z,7.30
2023-01-29T02:33:27.446Z,6.37
2023-01-29T02:36:04.972Z,6.40
2023-01-29T02:38:41.503Z,6.30
2023-01-29T02:41:14.930Z,6.20
2023-01-29T02:43:47.902Z,6.77
2023-01-29T02:46:22.303Z,6.33
2023-01-29T02:48:56.831Z,6.80
2023-01-29T02:51:31.843Z,6.00
2023-01-29T02:54:05.197Z,5.97
2023-01-29T02:56:39.921Z,7.30
2023-01-29T02:59:12.884Z,6.87
2023-01-29T03:01:47.146Z,6.70
2023-01-29T03:04:20.712Z,6.60
2023-01-29T03:06:53.257Z,6.67
2023-01-29T03:09:26.316Z,6.13
2023-01-29T03:11:59.899Z,6.43
2023-01-29T03:14:59.973Z,6.40
2023-01-29T03:17:34.980Z,6.50
2023-01-29T03:20:08.097Z,6.93
2023-01-29T03:22:38.413Z,6.83
2023-01-29T03:25:24.884Z,6.63
2023-01-29T03:28:13.527Z,6.37
2023-01-29T03:31:05.947Z,6.37
2023-01-29T03:33:41.219Z,6.37
2023-01-29T03:36:13.010Z,6.60
2023-01-29T03:38:41.154Z,7.10
2023-01-29T03:41:16.200Z,6.73
2023-01-29T03:43:52.082Z,5.97
2023-01-29T03:46:29.823Z,6.50
2023-01-29T03:49:02.506Z,6.23
2023-01-29T03:51:36.228Z,6.10
2023-01-29T03:54:10.780Z,5.90
2023-01-29T03:56:46.666Z,5.77
2023-01-29T03:59:26.636Z,6.50
2023-01-29T04:01:59.613Z,6.30
2023-01-29T04:04:31.783Z,6.23
2023-01-29T04:07:05.886Z,6.60
2023-01-29T04:09:38.935Z,5.93
2023-01-29T04:12:10.418Z,6.17
2023-01-29T04:14:39.564Z,6.30
2023-01-29T04:17:13.976Z,6.40
2023-01-29T04:19:42.281Z,5.37
2023-01-29T04:22:15.491Z,5.80
2023-01-29T04:24:44.015Z,6.27
2023-01-29T04:27:25.823Z,5.93
2023-01-29T04:30:04.493Z,5.90
2023-01-29T04:32:48.134Z,6.17
2023-01-29T04:35:30.699Z,6.43
2023-01-29T04:38:08.175Z,5.77
2023-01-29T04:40:48.410Z,5.70
2023-01-29T04:43:22.522Z,6.00
2023-01-29T04:46:10.228Z,5.63
2023-01-29T04:48:52.791Z,5.43
2023-01-29T04:51:26.502Z,6.20
2023-01-29T04:54:03.338Z,5.43
2023-01-29T04:56:39.236Z,6.07
2023-01-29T04:59:10.565Z,5.57
2023-01-29T05:01:39.999Z,6.03
2023-01-29T05:04:13.429Z,6.13
2023-01-29T05:06:42.859Z,6.33
2023-01-29T05:09:11.129Z,6.23
2023-01-29T05:11:39.290Z,6.83
2023-01-29T05:14:12.611Z,6.20
2023-01-29T05:16:45.182Z,5.97
2023-01-29T05:19:16.745Z,7.23
2023-01-29T05:21:48.161Z,7.17
2023-01-29T05:24:18.321Z,6.97
2023-01-29T05:27:06.737Z,8.37
2023-01-29T05:29:34.890Z,7.60
2023-01-29T05:32:03.669Z,7.67
2023-01-29T05:34:33.186Z,7.90
2023-01-29T05:37:01.360Z,8.07
2023-01-29T05:39:29.458Z,8.17
2023-01-29T05:41:57.599Z,7.60
2023-01-29T05:44:25.881Z,8.20
2023-01-29T05:46:54.069Z,8.47
2023-01-29T05:49:22.595Z,8.73
2023-01-29T05:51:52.054Z,9.37
2023-01-29T05:54:20.183Z,9.40
2023-01-29T05:56:48.425Z,9.37
2023-01-29T05:59:17.327Z,9.10
2023-01-29T06:01:45.573Z,9.17
2023-01-29T06:04:13.711Z,10.57
2023-01-29T06:06:41.834Z,10.30
2023-01-29T06:09:12.955Z,10.93
2023-01-29T06:11:41.169Z,10.03
2023-01-29T06:14:09.683Z,10.20
2023-01-29T06:16:37.824Z,9.60
2023-01-29T06:19:05.906Z,10.30
2023-01-29T06:21:34.126Z,10.13
2023-01-29T06:24:02.336Z,10.63
2023-01-29T06:26:31.829Z,10.77
2023-01-29T06:28:59.931Z,11.07
2023-01-29T06:31:38.451Z,10.50
2023-01-29T06:34:07.906Z,11.37
2023-01-29T06:36:36.338Z,11.70
2023-01-29T06:39:05.422Z,11.23
2023-01-29T06:41:35.844Z,10.37
2023-01-29T06:44:03.993Z,10.37
2023-01-29T06:46:32.468Z,10.37
2023-01-29T06:49:01.461Z,9.73
2023-01-29T06:51:29.826Z,10.10
2023-01-29T06:53:58.034Z,11.53
2023-01-29T06:56:26.334Z,10.37
2023-01-29T06:58:55.863Z,10.50
2023-01-29T07:01:35.610Z,10.90
2023-01-29T07:04:04.969Z,10.00
2023-01-29T07:06:33.469Z,9.90
2023-01-29T07:09:01.804Z,10.63
2023-01-29T07:11:29.919Z,10.90
2023-01-29T07:13:59.455Z,11.30
2023-01-29T07:16:27.884Z,10.30
2023-01-29T07:18:56.108Z,10.07
2023-01-29T07:21:24.311Z,10.03
2023-01-29T07:23:52.443Z,10.13
2023-01-29T07:26:20.638Z,10.77
2023-01-29T07:28:48.804Z,10.57
2023-01-29T07:31:18.373Z,10.73
2023-01-29T07:33:46.935Z,10.20
2023-01-29T07:36:15.383Z,10.73
2023-01-29T07:38:43.551Z,10.03
2023-01-29T07:41:12.776Z,10.50
2023-01-29T07:43:41.004Z,11.00
2023-01-29T07:46:09.465Z,10.83
2023-01-29T07:48:38.948Z,11.37
2023-01-29T07:51:07.384Z,11.70
2023-01-29T07:53:35.921Z,11.87
2023-01-29T07:56:04.315Z,11.80
2023-01-29T07:58:32.772Z,11.67
2023-01-29T08:01:01.319Z,10.27
2023-01-29T08:03:29.459Z,11.07
2023-01-29T08:05:59.203Z,10.10
2023-01-29T08:08:27.303Z,13.80
2023-01-29T08:10:55.480Z,11.80
2023-01-29T08:13:23.579Z,11.27
2023-01-29T08:15:51.653Z,10.03
2023-01-29T08:18:19.827Z,9.33
2023-01-29T08:20:47.934Z,9.40
2023-01-29T08:23:17.779Z,8.60
2023-01-29T08:25:46.144Z,9.90
2023-01-29T08:28:14.275Z,9.57
2023-01-29T08:30:44.152Z,8.97
2023-01-29T08:33:12.377Z,9.40
2023-01-29T08:35:41.896Z,8.87
2023-01-29T08:38:11.158Z,9.13
2023-01-29T08:40:40.676Z,9.10
2023-01-29T08:43:09.837Z,9.33
2023-01-29T08:45:41.009Z,9.37
2023-01-29T08:48:10.045Z,8.20
2023-01-29T08:50:38.467Z,7.63
2023-01-29T08:53:08.349Z,7.87
2023-01-29T08:55:38.012Z,7.10
2023-01-29T08:58:08.215Z,7.50
2023-01-29T09:00:37.131Z,7.57
2023-01-29T09:03:07.908Z,9.33
2023-01-29T09:05:36.560Z,9.07
2023-01-29T09:08:05.288Z,8.47
2023-01-29T09:10:33.463Z,10.53
2023-01-29T09:13:01.691Z,8.20
2023-01-29T09:15:31.290Z,10.80
2023-01-29T09:17:59.438Z,8.27
2023-01-29T09:20:27.620Z,22.43
2023-01-29T09:22:56.757Z,18.37
2023-01-29T09:25:24.823Z,8.10
2023-01-29T09:27:52.936Z,11.20
2023-01-29T09:30:21.095Z,8.43
2023-01-29T09:32:54.696Z,8.20
2023-01-29T09:35:23.561Z,7.73
2023-01-29T09:37:52.434Z,18.80
2023-01-29T09:40:26.916Z,8.37
2023-01-29T09:42:59.973Z,16.80
2023-01-29T09:45:29.613Z,8.53
2023-01-29T09:48:01.298Z,7.60
2023-01-29T09:50:33.869Z,10.97
2023-01-29T09:53:06.307Z,8.17
2023-01-29T09:55:40.181Z,7.60
2023-01-29T09:58:15.481Z,7.20
2023-01-29T10:00:52.859Z,6.90
2023-01-29T10:03:45.199Z,8.37
2023-01-29T10:06:29.342Z,7.30
2023-01-29T10:09:30.944Z,7.00
2023-01-29T10:12:09.947Z,7.90
2023-01-29T10:14:49.338Z,8.10
2023-01-29T10:17:36.596Z,8.30
2023-01-29T10:20:29.983Z,7.80
2023-01-29T10:23:13.056Z,8.33
2023-01-29T10:25:42.886Z,7.93
2023-01-29T10:28:19.674Z,7.97
2023-01-29T10:30:50.904Z,7.50
2023-01-29T10:33:24.619Z,7.60
2023-01-29T10:35:57.741Z,8.40
2023-01-29T10:38:45.828Z,12.10
2023-01-29T10:41:32.904Z,7.67
2023-01-29T10:44:09.890Z,9.43
2023-01-29T10:46:52.390Z,7.87
2023-01-29T10:49:36.758Z,7.47
2023-01-29T10:52:20.578Z,6.33
2023-01-29T10:55:02.593Z,5.73
2023-01-29T10:57:46.496Z,6.30
2023-01-29T11:00:21.801Z,7.50
2023-01-29T11:02:51.864Z,6.43
2023-01-29T11:05:30.989Z,6.93
2023-01-29T11:08:06.903Z,8.00
2023-01-29T11:10:42.885Z,6.67
2023-01-29T11:13:15.966Z,6.70
2023-01-29T11:15:44.510Z,6.43
2023-01-29T11:18:15.705Z,6.83
2023-01-29T11:20:47.083Z,6.37
2023-01-29T11:23:30.758Z,6.27
2023-01-29T11:26:00.171Z,13.20
2023-01-29T11:28:39.472Z,6.57
2023-01-29T11:31:22.569Z,9.37
2023-01-29T11:33:53.664Z,6.63
2023-01-29T11:36:23.838Z,5.77
2023-01-29T11:39:15.037Z,6.70
2023-01-29T11:41:50.107Z,6.47
2023-01-29T11:44:23.425Z,6.53
2023-01-29T11:46:51.780Z,6.03
2023-01-29T11:49:33.531Z,5.47
2023-01-29T11:52:04.341Z,5.77
2023-01-29T11:54:39.352Z,5.57
2023-01-29T11:57:19.348Z,5.17
2023-01-29T11:59:51.541Z,5.47
2023-01-29T12:02:30.838Z,5.20
2023-01-29T12:05:03.397Z,5.20
2023-01-29T12:07:32.973Z,5.60
2023-01-29T12:10:03.623Z,5.17
2023-01-29T12:12:34.944Z,5.30
2023-01-29T12:15:25.116Z,6.03
2023-01-29T12:18:00.058Z,5.60
2023-01-29T12:20:35.829Z,6.03
2023-01-29T12:23:12.924Z,6.27
2023-01-29T12:25:51.364Z,5.80
2023-01-29T12:28:42.529Z,5.63
2023-01-29T12:31:23.141Z,5.40
2023-01-29T12:33:57.142Z,5.23
2023-01-29T12:36:31.331Z,5.77
2023-01-29T12:39:00.195Z,5.43
2023-01-29T12:41:38.852Z,5.40
2023-01-29T12:44:14.181Z,5.40
2023-01-29T12:46:45.611Z,5.13
2023-01-29T12:49:18.480Z,5.53
2023-01-29T12:51:56.799Z,5.27
2023-01-29T12:54:33.543Z,6.23
2023-01-29T12:57:08.421Z,6.57
2023-01-29T12:59:42.801Z,6.40
2023-01-29T13:02:23.187Z,6.43
2023-01-29T13:04:58.500Z,6.20
2023-01-29T13:07:32.604Z,6.17
2023-01-29T13:10:09.418Z,6.27
2023-01-29T13:12:41.471Z,6.33
2023-01-29T13:15:22.231Z,6.57
2023-01-29T13:17:54.264Z,6.77
2023-01-29T13:20:29.908Z,6.63
2023-01-29T13:23:04.452Z,6.57
2023-01-29T13:25:32.710Z,6.53
2023-01-29T13:28:02.291Z,6.10
2023-01-29T13:30:32.518Z,6.63
2023-01-29T13:33:10.481Z,7.03
2023-01-29T13:35:42.745Z,7.03
2023-01-29T13:38:25.978Z,6.73
2023-01-29T13:40:57.799Z,6.43
2023-01-29T13:43:38.594Z,13.00
2023-01-29T13:46:11.280Z,7.13
2023-01-29T13:48:44.479Z,6.90
2023-01-29T13:51:17.899Z,7.60
2023-01-29T13:53:55.735Z,9.87
2023-01-29T13:56:32.245Z,6.70
2023-01-29T13:59:03.385Z,6.50
2023-01-29T14:02:04.663Z,7.10
2023-01-29T14:04:34.194Z,7.10
2023-01-29T14:07:04.333Z,8.30
2023-01-29T14:09:48.369Z,6.27
2023-01-29T14:12:38.518Z,6.57
2023-01-29T14:15:23.988Z,5.73
2023-01-29T14:18:05.792Z,6.50
2023-01-29T14:20:45.590Z,6.00
2023-01-29T14:23:25.408Z,6.07
2023-01-29T14:25:53.798Z,6.00
2023-01-29T14:28:25.579Z,7.40
2023-01-29T14:30:56.476Z,14.33
2023-01-29T14:33:35.343Z,6.53
2023-01-29T14:36:08.240Z,6.17
2023-01-29T14:38:36.750Z,5.50
2023-01-29T14:41:16.696Z,10.23
2023-01-29T14:43:44.932Z,9.20
2023-01-29T14:46:46.222Z,8.60
2023-01-29T14:49:35.703Z,8.03
2023-01-29T14:52:05.110Z,9.63
2023-01-29T14:54:43.271Z,6.87
2023-01-29T14:57:16.192Z,6.50
2023-01-29T14:59:55.778Z,5.57
2023-01-29T15:02:33.264Z,5.87
2023-01-29T15:05:04.577Z,5.67
2023-01-29T15:07:38.290Z,5.67
2023-01-29T15:10:22.862Z,5.27
2023-01-29T15:12:58.198Z,6.43
2023-01-29T15:15:35.828Z,5.20
2023-01-29T15:18:09.310Z,5.40
2023-01-29T15:20:39.902Z,5.90
2023-01-29T15:23:26.465Z,5.57
2023-01-29T15:25:57.868Z,5.70
2023-01-29T15:28:26.335Z,6.17
2023-01-29T15:30:57.556Z,5.87
2023-01-29T15:33:28.236Z,5.60
2023-01-29T15:36:06.762Z,5.73
2023-01-29T15:38:35.438Z,5.77
2023-01-29T15:41:05.582Z,5.90
2023-01-29T15:43:37.253Z,5.50
2023-01-29T15:46:11.610Z,5.57
2023-01-29T15:48:44.660Z,6.63
2023-01-29T15:51:25.801Z,6.17
2023-01-29T15:53:56.538Z,6.30
2023-01-29T15:56:29.164Z,6.13
2023-01-29T15:58:59.665Z,5.77
2023-01-29T16:01:28.384Z,5.60
2023-01-29T16:04:01.317Z,5.77
2023-01-29T16:06:31.871Z,5.77
2023-01-29T16:09:00.110Z,6.00
2023-01-29T16:11:28.666Z,5.80
2023-01-29T16:13:58.094Z,8.50
2023-01-29T16:16:28.152Z,15.07
2023-01-29T16:19:00.778Z,19.93
2023-01-29T16:21:34.017Z,22.73
2023-01-29T16:24:09.315Z,18.83
2023-01-29T16:26:40.042Z,14.23
2023-01-29T16:29:10.899Z,24.33
2023-01-29T16:31:40.593Z,7.83
2023-01-29T16:34:15.768Z,6.70
2023-01-29T16:36:47.549Z,7.47
2023-01-29T16:39:20.051Z,6.77
2023-01-29T16:42:20.380Z,7.20
2023-01-29T16:44:51.535Z,9.00
2023-01-29T16:47:36.100Z,7.17
2023-01-29T16:50:27.147Z,7.10
2023-01-29T16:52:59.220Z,8.23
2023-01-29T16:55:32.902Z,7.33
2023-01-29T16:58:10.846Z,7.33
2023-01-29T17:00:44.195Z,7.57
2023-01-29T17:03:13.668Z,6.90
2023-01-29T17:05:43.425Z,7.70
2023-01-29T17:08:18.062Z,8.53
2023-01-29T17:10:49.152Z,8.17
2023-01-29T17:13:28.598Z,9.97
2023-01-29T17:16:02.800Z,8.97
2023-01-29T17:18:31.413Z,14.67
2023-01-29T17:21:00.965Z,20.03
2023-01-29T17:23:29.314Z,14.73
2023-01-29T17:25:57.487Z,10.17
2023-01-29T17:28:26.335Z,7.87
2023-01-29T17:31:05.818Z,8.73
2023-01-29T17:33:35.316Z,9.13
2023-01-29T17:36:05.197Z,7.80
2023-01-29T17:38:33.993Z,7.77
2023-01-29T17:41:06.831Z,8.27
2023-01-29T17:43:35.525Z,8.07
2023-01-29T17:46:03.733Z,9.00
2023-01-29T17:48:32.392Z,8.40
2023-01-29T17:51:04.503Z,9.70
2023-01-29T17:53:45.645Z,9.93
2023-01-29T17:56:18.941Z,11.07
2023-01-29T17:58:47.159Z,23.60
2023-01-29T18:01:15.362Z,23.30
2023-01-29T18:03:43.520Z,17.90
2023-01-29T18:06:12.747Z,10.93
2023-01-29T18:08:42.333Z,10.83
2023-01-29T18:11:13.685Z,9.00
2023-01-29T18:13:42.065Z,9.43
2023-01-29T18:16:10.376Z,10.07
2023-01-29T18:18:39.033Z,11.67
2023-01-29T18:21:07.968Z,22.87
2023-01-29T18:23:36.234Z,15.97
2023-01-29T18:26:06.963Z,13.37
2023-01-29T18:28:35.427Z,11.50
2023-01-29T18:31:04.260Z,10.43
2023-01-29T18:33:34.394Z,25.87
2023-01-29T18:36:04.953Z,29.17
2023-01-29T18:38:33.397Z,15.67
2023-01-29T18:41:06.785Z,22.17
2023-01-29T18:43:34.971Z,14.40
2023-01-29T18:46:03.200Z,11.17
2023-01-29T18:48:31.520Z,11.37
2023-01-29T18:50:59.759Z,11.30
2023-01-29T18:53:28.222Z,11.97
2023-01-29T18:55:57.984Z,13.80
2023-01-29T18:58:35.868Z,14.47
2023-01-29T19:01:09.152Z,11.77
2023-01-29T19:03:38.249Z,14.53
2023-01-29T19:06:08.203Z,14.10
2023-01-29T19:08:37.017Z,15.33
2023-01-29T19:11:08.265Z,16.87
2023-01-29T19:13:38.509Z,18.57
2023-01-29T19:16:09.207Z,17.27
2023-01-29T19:18:37.339Z,17.43
2023-01-29T19:21:08.769Z,17.63
2023-01-29T19:23:37.031Z,17.87
2023-01-29T19:26:05.757Z,17.27
2023-01-29T19:28:34.652Z,33.43
2023-01-29T19:31:04.576Z,19.00
2023-01-29T19:33:33.372Z,19.03
2023-01-29T19:36:01.941Z,19.10
2023-01-29T19:38:33.513Z,19.70
2023-01-29T19:41:01.839Z,20.27
2023-01-29T19:43:31.688Z,21.53
2023-01-29T19:46:00.959Z,19.33
2023-01-29T19:48:30.656Z,23.50
2023-01-29T19:51:00.880Z,22.00
2023-01-29T19:53:30.788Z,21.70
2023-01-29T19:56:00.612Z,22.10
2023-01-29T19:58:29.447Z,22.70
2023-01-29T20:01:00.831Z,23.70
2023-01-29T20:03:31.138Z,20.70
2023-01-29T20:06:04.290Z,21.47
2023-01-29T20:08:33.852Z,20.80
2023-01-29T20:11:02.820Z,21.30
2023-01-29T20:13:31.648Z,26.57
2023-01-29T20:16:03.227Z,22.70
2023-01-29T20:18:33.513Z,22.90
2023-01-29T20:21:06.695Z,21.87
2023-01-29T20:23:38.018Z,20.67
2023-01-29T20:26:07.847Z,22.13
2023-01-29T20:28:36.740Z,23.07
2023-01-29T20:31:06.587Z,22.07
2023-01-29T20:33:39.303Z,24.97
2023-01-29T20:36:11.809Z,23.20
2023-01-29T20:38:40.200Z,20.53
2023-01-29T20:41:10.106Z,23.13
2023-01-29T20:43:38.284Z,22.27
2023-01-29T20:46:07.027Z,21.10
2023-01-29T20:48:36.838Z,24.97
2023-01-29T20:51:08.207Z,20.27
2023-01-29T20:53:43.142Z,20.37
2023-01-29T20:56:12.728Z,21.43
2023-01-29T20:58:42.349Z,17.93
2023-01-29T21:01:12.089Z,18.90
2023-01-29T21:03:42.421Z,18.40
2023-01-29T21:06:12.755Z,17.93
2023-01-29T21:08:42.573Z,18.30
2023-01-29T21:11:12.039Z,18.40
2023-01-29T21:13:40.746Z,17.10
2023-01-29T21:16:11.639Z,17.57
2023-01-29T21:18:41.475Z,17.10
2023-01-29T21:21:09.938Z,17.67
2023-01-29T21:23:38.639Z,16.93
2023-01-29T21:26:08.118Z,17.93
2023-01-29T21:28:37.039Z,17.53
2023-01-29T21:31:10.669Z,17.17
2023-01-29T21:33:39.659Z,17.87
2023-01-29T21:36:11.221Z,20.47
2023-01-29T21:38:40.049Z,19.67
2023-01-29T21:41:10.073Z,19.33
2023-01-29T21:43:38.604Z,19.13
2023-01-29T21:46:12.330Z,19.53
2023-01-29T21:48:41.919Z,18.97
2023-01-29T21:51:11.800Z,20.90
2023-01-29T21:53:40.561Z,19.73
2023-01-29T21:56:09.448Z,19.90
2023-01-29T21:58:37.761Z,18.97
2023-01-29T22:01:35.300Z,19.17
2023-01-29T22:03:57.204Z,21.10
2023-01-29T22:06:27.979Z,25.43
2023-01-29T22:08:57.078Z,20.90
2023-01-29T22:11:26.383Z,21.80
2023-01-29T22:13:55.121Z,22.73
2023-01-29T22:16:23.516Z,21.07
2023-01-29T22:18:51.754Z,24.97
2023-01-29T22:21:20.759Z,20.60
2023-01-29T22:23:50.914Z,20.07
2023-01-29T22:26:19.603Z,22.50
2023-01-29T22:28:47.915Z,22.73
2023-01-29T22:31:16.212Z,23.10
2023-01-29T22:33:44.880Z,23.20
2023-01-29T22:36:13.409Z,21.63
2023-01-29T22:38:44.019Z,20.47
2023-01-29T22:41:14.435Z,22.67
2023-01-29T22:43:44.100Z,24.17
2023-01-29T22:46:13.415Z,21.10
2023-01-29T22:48:42.156Z,22.87
2023-01-29T22:51:12.159Z,20.50
2023-01-29T22:53:42.192Z,20.70
2023-01-29T22:56:11.020Z,21.80
2023-01-29T22:58:41.317Z,21.50
2023-01-29T23:01:11.026Z,20.50
2023-01-29T23:03:39.843Z,19.30
2023-01-29T23:06:08.737Z,20.73
2023-01-29T23:08:37.611Z,20.63
2023-01-29T23:11:15.136Z,19.60
2023-01-29T23:13:47.342Z,21.60
2023-01-29T23:16:20.418Z,19.90
2023-01-29T23:18:51.708Z,20.30
2023-01-29T23:21:20.772Z,21.33
2023-01-29T23:23:49.226Z,21.40
2023-01-29T23:26:34.842Z,20.23
2023-01-29T23:29:05.052Z,20.10
2023-01-29T23:31:33.247Z,20.50
2023-01-29T23:34:01.361Z,20.87
2023-01-29T23:36:29.669Z,20.83
2023-01-29T23:38:57.781Z,21.10
2023-01-29T23:41:25.974Z,21.43
2023-01-29T23:43:54.211Z,21.07
2023-01-29T23:46:24.097Z,21.10
2023-01-29T23:48:52.315Z,22.83
2023-01-29T23:51:20.442Z,20.93
2023-01-29T23:53:48.656Z,20.90
2023-01-29T23:56:16.819Z,20.77
2023-01-29T23:58:45.208Z,20.57
