createdAt,value
2022-10-19T00:00:42.564Z,14.00
2022-10-19T00:01:45.413Z,14.10
2022-10-19T00:02:48.743Z,14.00
2022-10-19T00:03:53.698Z,14.00
2022-10-19T00:04:59.650Z,14.00
2022-10-19T00:06:12.443Z,14.00
2022-10-19T00:07:15.952Z,14.00
2022-10-19T00:08:18.355Z,14.00
2022-10-19T00:09:22.708Z,14.00
2022-10-19T00:10:25.003Z,13.80
2022-10-19T00:11:34.485Z,13.80
2022-10-19T00:12:38.599Z,13.80
2022-10-19T00:13:42.354Z,13.70
2022-10-19T00:14:45.943Z,13.80
2022-10-19T00:15:49.241Z,13.80
2022-10-19T00:16:54.564Z,13.80
2022-10-19T00:17:58.668Z,13.80
2022-10-19T00:19:04.601Z,13.30
2022-10-19T00:20:08.610Z,13.70
2022-10-19T00:21:13.388Z,13.80
2022-10-19T00:22:22.045Z,13.80
2022-10-19T00:23:30.970Z,13.80
2022-10-19T00:24:34.445Z,13.80
2022-10-19T00:25:38.534Z,13.80
2022-10-19T00:26:42.353Z,13.80
2022-10-19T00:27:51.264Z,13.80
2022-10-19T00:28:55.530Z,13.80
2022-10-19T00:29:58.133Z,13.80
2022-10-19T00:31:04.623Z,13.70
2022-10-19T00:32:07.163Z,13.70
2022-10-19T00:33:11.326Z,13.70
2022-10-19T00:34:13.799Z,13.70
2022-10-19T00:35:17.264Z,13.50
2022-10-19T00:36:23.154Z,13.50
2022-10-19T00:37:26.540Z,13.50
2022-10-19T00:38:33.801Z,13.50
2022-10-19T00:39:37.089Z,13.50
2022-10-19T00:40:46.684Z,13.40
2022-10-19T00:41:55.168Z,13.50
2022-10-19T00:42:58.878Z,13.50
2022-10-19T00:44:08.211Z,13.50
2022-10-19T00:45:16.306Z,13.50
2022-10-19T00:46:19.552Z,13.50
2022-10-19T00:47:25.019Z,13.50
2022-10-19T00:48:34.067Z,13.50
2022-10-19T00:49:43.758Z,13.40
2022-10-19T00:50:48.863Z,13.40
2022-10-19T00:51:55.944Z,13.40
2022-10-19T00:52:59.368Z,13.40
2022-10-19T00:54:08.084Z,12.40
2022-10-19T00:55:13.444Z,13.30
2022-10-19T00:56:17.582Z,13.30
2022-10-19T00:57:24.886Z,13.30
2022-10-19T00:58:28.691Z,13.30
2022-10-19T00:59:33.971Z,13.30
2022-10-19T01:00:38.512Z,13.30
2022-10-19T01:01:42.700Z,13.20
2022-10-19T01:02:45.923Z,13.20
2022-10-19T01:03:48.559Z,13.10
2022-10-19T01:04:53.611Z,13.10
2022-10-19T01:05:57.281Z,13.10
2022-10-19T01:07:05.778Z,13.10
2022-10-19T01:08:13.053Z,13.00
2022-10-19T01:09:18.390Z,13.00
2022-10-19T01:10:37.191Z,13.00
2022-10-19T01:11:55.280Z,13.00
2022-10-19T01:13:22.643Z,13.00
2022-10-19T01:14:40.190Z,13.00
2022-10-19T01:15:57.819Z,13.00
2022-10-19T01:17:14.814Z,13.00
2022-10-19T01:18:28.188Z,13.00
2022-10-19T01:20:00.355Z,12.90
2022-10-19T01:21:29.981Z,12.90
2022-10-19T01:22:54.018Z,13.00
2022-10-19T01:24:33.970Z,12.90
2022-10-19T01:25:55.239Z,12.90
2022-10-19T01:27:26.818Z,13.00
2022-10-19T01:28:47.184Z,13.00
2022-10-19T01:30:07.509Z,13.00
2022-10-19T01:31:22.714Z,13.10
2022-10-19T01:32:38.672Z,13.00
2022-10-19T01:33:52.589Z,13.10
2022-10-19T01:35:07.236Z,13.00
2022-10-19T01:36:24.457Z,13.00
2022-10-19T01:37:38.160Z,13.00
2022-10-19T01:38:52.834Z,13.00
2022-10-19T01:40:08.195Z,13.00
2022-10-19T01:41:19.034Z,13.10
2022-10-19T01:42:29.904Z,13.10
2022-10-19T01:43:43.932Z,13.00
2022-10-19T01:44:55.612Z,13.00
2022-10-19T01:46:11.005Z,13.00
2022-10-19T01:47:20.371Z,13.00
2022-10-19T01:48:30.245Z,13.00
2022-10-19T01:49:42.643Z,13.00
2022-10-19T01:50:53.606Z,12.90
2022-10-19T01:52:07.460Z,12.90
2022-10-19T01:53:18.545Z,12.90
2022-10-19T01:54:26.291Z,12.90
2022-10-19T01:55:30.624Z,12.90
2022-10-19T01:56:42.289Z,12.90
2022-10-19T01:57:49.395Z,12.90
2022-10-19T01:58:58.268Z,12.80
2022-10-19T02:00:07.733Z,12.70
2022-10-19T02:01:24.031Z,12.70
2022-10-19T02:02:28.445Z,13.90
2022-10-19T02:03:34.338Z,12.80
2022-10-19T02:04:42.439Z,12.80
2022-10-19T02:05:48.514Z,12.80
2022-10-19T02:06:54.551Z,11.70
2022-10-19T02:08:04.010Z,12.90
2022-10-19T02:09:07.638Z,12.80
2022-10-19T02:10:19.612Z,12.80
2022-10-19T02:11:24.638Z,13.60
2022-10-19T02:12:31.642Z,12.80
2022-10-19T02:13:38.625Z,12.80
2022-10-19T02:14:50.269Z,12.80
2022-10-19T02:15:58.195Z,12.80
2022-10-19T02:17:06.381Z,12.70
2022-10-19T02:18:14.191Z,12.70
2022-10-19T02:19:20.974Z,12.60
2022-10-19T02:20:25.263Z,12.50
2022-10-19T02:21:29.003Z,12.40
2022-10-19T02:22:33.258Z,12.40
2022-10-19T02:23:36.771Z,12.40
2022-10-19T02:24:40.323Z,12.40
2022-10-19T02:25:45.307Z,12.40
2022-10-19T02:26:57.765Z,12.40
2022-10-19T02:28:02.282Z,12.40
2022-10-19T02:29:05.875Z,12.40
2022-10-19T02:30:09.948Z,11.60
2022-10-19T02:31:16.677Z,12.50
2022-10-19T02:32:25.606Z,12.60
2022-10-19T02:33:35.429Z,12.40
2022-10-19T02:34:41.346Z,12.50
2022-10-19T02:35:44.532Z,12.50
2022-10-19T02:36:48.318Z,12.50
2022-10-19T02:37:58.191Z,12.50
2022-10-19T02:39:02.154Z,12.50
2022-10-19T02:40:06.777Z,12.50
2022-10-19T02:41:19.377Z,12.50
2022-10-19T02:42:33.307Z,12.40
2022-10-19T02:43:43.249Z,12.90
2022-10-19T02:44:53.602Z,12.30
2022-10-19T02:46:03.718Z,12.20
2022-10-19T02:47:12.579Z,12.20
2022-10-19T02:48:25.338Z,12.30
2022-10-19T02:49:31.847Z,11.70
2022-10-19T02:50:34.725Z,12.10
2022-10-19T02:51:40.665Z,12.20
2022-10-19T02:52:43.137Z,12.30
2022-10-19T02:53:46.490Z,12.30
2022-10-19T02:54:49.361Z,12.30
2022-10-19T02:55:53.818Z,12.40
2022-10-19T02:57:01.459Z,12.40
2022-10-19T02:58:09.380Z,12.40
2022-10-19T02:59:14.092Z,12.50
2022-10-19T03:00:21.062Z,12.40
2022-10-19T03:01:23.811Z,12.30
2022-10-19T03:02:29.757Z,12.30
2022-10-19T03:03:33.548Z,12.40
2022-10-19T03:04:41.676Z,12.30
2022-10-19T03:05:48.405Z,12.30
2022-10-19T03:06:53.053Z,12.30
2022-10-19T03:07:58.572Z,12.20
2022-10-19T03:09:02.085Z,12.20
2022-10-19T03:10:05.043Z,12.30
2022-10-19T03:11:11.291Z,12.80
2022-10-19T03:12:16.838Z,12.20
2022-10-19T03:13:20.237Z,12.20
2022-10-19T03:14:23.922Z,12.20
2022-10-19T03:15:29.340Z,12.30
2022-10-19T03:16:32.110Z,12.30
2022-10-19T03:17:36.216Z,12.30
2022-10-19T03:18:41.042Z,12.30
2022-10-19T03:19:44.749Z,12.20
2022-10-19T03:20:47.044Z,12.30
2022-10-19T03:21:50.983Z,12.20
2022-10-19T03:24:04.190Z,12.30
2022-10-19T03:25:07.485Z,12.30
2022-10-19T03:26:15.913Z,12.40
2022-10-19T03:27:18.215Z,12.30
2022-10-19T03:28:22.044Z,12.40
2022-10-19T03:29:26.073Z,12.20
2022-10-19T03:31:15.049Z,12.30
2022-10-19T03:32:21.828Z,12.30
2022-10-19T03:33:30.278Z,12.30
2022-10-19T03:34:35.479Z,12.20
2022-10-19T03:35:38.989Z,12.20
2022-10-19T03:36:43.870Z,12.20
2022-10-19T03:37:46.561Z,12.20
2022-10-19T03:38:51.536Z,12.10
2022-10-19T03:39:54.036Z,12.10
2022-10-19T03:40:57.767Z,12.00
2022-10-19T03:42:00.194Z,12.20
2022-10-19T03:43:06.405Z,12.00
2022-10-19T03:44:10.622Z,12.00
2022-10-19T03:45:13.996Z,12.00
2022-10-19T03:46:16.872Z,12.00
2022-10-19T03:47:34.855Z,12.00
2022-10-19T03:48:38.149Z,12.10
2022-10-19T03:49:51.771Z,12.10
2022-10-19T03:50:59.600Z,12.10
2022-10-19T03:52:02.985Z,12.10
2022-10-19T03:53:08.118Z,12.10
2022-10-19T03:54:15.660Z,12.10
2022-10-19T03:55:18.266Z,12.20
2022-10-19T03:56:24.869Z,12.20
2022-10-19T03:57:28.254Z,12.20
2022-10-19T03:58:33.437Z,12.20
2022-10-19T03:59:41.172Z,12.20
2022-10-19T04:00:43.746Z,12.20
2022-10-19T04:01:47.735Z,12.20
2022-10-19T04:02:50.132Z,12.20
2022-10-19T04:03:55.715Z,12.20
2022-10-19T04:05:01.393Z,12.30
2022-10-19T04:06:06.259Z,12.20
2022-10-19T04:07:09.572Z,12.30
2022-10-19T04:08:14.252Z,12.30
2022-10-19T04:09:19.542Z,12.30
2022-10-19T04:10:22.531Z,12.40
2022-10-19T04:11:28.922Z,12.30
2022-10-19T04:12:32.307Z,12.30
2022-10-19T04:13:35.742Z,11.10
2022-10-19T04:14:56.204Z,13.10
2022-10-19T04:16:05.949Z,12.30
2022-10-19T04:17:09.560Z,12.30
2022-10-19T04:18:12.223Z,12.30
2022-10-19T04:19:16.907Z,12.30
2022-10-19T04:20:21.095Z,12.30
2022-10-19T04:21:29.581Z,12.30
2022-10-19T04:22:32.060Z,12.30
2022-10-19T04:23:37.127Z,12.30
2022-10-19T04:24:39.541Z,12.30
2022-10-19T04:25:43.061Z,12.30
2022-10-19T04:26:50.877Z,12.30
2022-10-19T04:27:54.662Z,12.20
2022-10-19T04:28:58.638Z,12.30
2022-10-19T04:30:02.486Z,12.20
2022-10-19T04:31:06.089Z,12.20
2022-10-19T04:32:12.325Z,12.20
2022-10-19T04:33:14.957Z,12.20
2022-10-19T04:34:18.878Z,12.10
2022-10-19T04:35:22.853Z,12.20
2022-10-19T04:36:26.791Z,12.20
2022-10-19T04:37:29.310Z,12.20
2022-10-19T04:38:33.904Z,12.30
2022-10-19T04:39:43.268Z,12.20
2022-10-19T04:40:47.263Z,12.30
2022-10-19T04:41:51.005Z,12.30
2022-10-19T04:42:53.610Z,12.30
2022-10-19T04:43:59.551Z,12.30
2022-10-19T04:45:01.959Z,12.30
2022-10-19T04:46:07.797Z,12.30
2022-10-19T04:47:14.440Z,12.30
2022-10-19T04:48:22.592Z,12.30
2022-10-19T04:49:26.497Z,12.30
2022-10-19T04:50:30.258Z,12.20
2022-10-19T04:51:33.702Z,12.20
2022-10-19T04:52:36.080Z,12.30
2022-10-19T04:53:41.409Z,12.20
2022-10-19T04:54:44.980Z,12.30
2022-10-19T04:55:51.626Z,12.30
2022-10-19T04:56:56.243Z,12.30
2022-10-19T04:58:03.130Z,12.80
2022-10-19T04:59:09.198Z,12.30
2022-10-19T05:00:13.070Z,12.30
2022-10-19T05:01:18.869Z,12.40
2022-10-19T05:02:24.368Z,12.40
2022-10-19T05:03:30.079Z,12.40
2022-10-19T05:04:33.940Z,12.40
2022-10-19T05:05:38.038Z,12.40
2022-10-19T05:06:41.734Z,12.30
2022-10-19T05:07:48.633Z,12.40
2022-10-19T05:08:53.487Z,10.80
2022-10-19T05:09:55.995Z,12.30
2022-10-19T05:11:03.506Z,12.40
2022-10-19T05:12:06.311Z,12.50
2022-10-19T05:13:09.696Z,12.40
2022-10-19T05:14:12.252Z,12.30
2022-10-19T05:15:16.121Z,12.30
2022-10-19T05:16:24.844Z,12.30
2022-10-19T05:17:30.569Z,12.40
2022-10-19T05:18:34.430Z,12.30
2022-10-19T05:19:36.753Z,12.40
2022-10-19T05:20:41.824Z,12.30
2022-10-19T05:21:48.429Z,12.30
2022-10-19T05:22:53.380Z,12.30
2022-10-19T05:23:58.435Z,12.30
2022-10-19T05:25:00.988Z,12.40
2022-10-19T05:26:07.037Z,12.30
2022-10-19T05:27:09.910Z,12.30
2022-10-19T05:28:13.679Z,12.30
2022-10-19T05:29:17.221Z,12.30
2022-10-19T05:30:20.037Z,12.30
2022-10-19T05:31:27.264Z,12.40
2022-10-19T05:32:30.718Z,12.40
2022-10-19T05:33:35.720Z,12.30
2022-10-19T05:34:38.177Z,12.40
2022-10-19T05:35:43.292Z,12.50
2022-10-19T05:36:46.899Z,12.60
2022-10-19T05:37:49.580Z,12.70
2022-10-19T05:38:54.411Z,12.70
2022-10-19T05:40:02.560Z,12.70
2022-10-19T05:41:07.754Z,12.80
2022-10-19T05:42:11.633Z,12.70
2022-10-19T05:43:14.593Z,12.90
2022-10-19T05:44:19.960Z,12.90
2022-10-19T05:45:22.512Z,13.10
2022-10-19T05:46:26.908Z,12.80
2022-10-19T05:47:31.114Z,12.90
2022-10-19T05:48:38.057Z,12.80
2022-10-19T05:49:41.466Z,12.70
2022-10-19T05:50:54.689Z,12.70
2022-10-19T05:51:58.421Z,12.70
2022-10-19T05:53:00.656Z,12.70
2022-10-19T05:54:08.220Z,12.70
2022-10-19T05:55:10.745Z,12.60
2022-10-19T05:56:18.958Z,12.60
2022-10-19T05:57:22.588Z,12.60
2022-10-19T05:58:27.396Z,12.60
2022-10-19T05:59:31.323Z,12.60
2022-10-19T06:00:43.377Z,12.60
2022-10-19T06:01:47.575Z,12.50
2022-10-19T06:02:50.234Z,12.40
2022-10-19T06:03:58.429Z,12.60
2022-10-19T06:05:01.134Z,12.60
2022-10-19T06:06:07.667Z,12.60
2022-10-19T06:07:10.937Z,12.60
2022-10-19T06:08:13.478Z,13.30
2022-10-19T06:09:19.482Z,12.60
2022-10-19T06:10:24.414Z,12.50
2022-10-19T06:11:30.527Z,12.50
2022-10-19T06:12:32.951Z,12.50
2022-10-19T06:13:37.082Z,12.60
2022-10-19T06:14:43.824Z,12.50
2022-10-19T06:15:51.579Z,12.60
2022-10-19T06:16:55.035Z,12.60
2022-10-19T06:17:59.848Z,12.60
2022-10-19T06:19:04.075Z,12.60
2022-10-19T06:20:09.965Z,12.60
2022-10-19T06:21:17.288Z,12.70
2022-10-19T06:22:22.031Z,11.90
2022-10-19T06:23:24.588Z,12.70
2022-10-19T06:24:27.911Z,12.80
2022-10-19T06:25:30.733Z,12.80
2022-10-19T06:26:37.223Z,12.70
2022-10-19T06:27:39.883Z,12.80
2022-10-19T06:28:44.805Z,12.80
2022-10-19T06:29:51.583Z,12.80
2022-10-19T06:30:54.003Z,12.80
2022-10-19T06:31:59.979Z,12.80
2022-10-19T06:33:05.314Z,12.80
2022-10-19T06:34:11.991Z,12.80
2022-10-19T06:35:16.182Z,12.70
2022-10-19T06:36:25.121Z,12.80
2022-10-19T06:37:28.459Z,12.80
2022-10-19T06:38:34.007Z,12.70
2022-10-19T06:39:36.375Z,12.50
2022-10-19T06:40:39.711Z,12.50
2022-10-19T06:41:42.062Z,12.60
2022-10-19T06:43:00.463Z,12.50
2022-10-19T06:44:03.938Z,12.60
2022-10-19T06:45:10.987Z,12.50
2022-10-19T06:46:20.399Z,12.50
2022-10-19T06:47:23.725Z,12.50
2022-10-19T06:48:33.820Z,12.50
2022-10-19T06:49:37.959Z,12.50
2022-10-19T06:50:40.480Z,12.50
2022-10-19T06:51:45.348Z,12.50
2022-10-19T06:52:49.652Z,12.50
2022-10-19T06:53:56.644Z,12.50
2022-10-19T06:55:02.260Z,12.50
2022-10-19T06:56:07.847Z,12.50
2022-10-19T06:57:10.187Z,12.50
2022-10-19T06:58:13.876Z,12.60
2022-10-19T06:59:17.879Z,12.60
2022-10-19T07:00:21.267Z,12.70
2022-10-19T07:01:25.759Z,12.60
2022-10-19T07:02:28.619Z,12.60
2022-10-19T07:03:32.660Z,12.60
2022-10-19T07:04:37.237Z,11.40
2022-10-19T07:05:39.505Z,12.70
2022-10-19T07:06:47.192Z,12.80
2022-10-19T07:07:49.729Z,12.90
2022-10-19T07:08:54.301Z,13.00
2022-10-19T07:10:01.045Z,13.10
2022-10-19T07:11:10.117Z,13.10
2022-10-19T07:12:13.654Z,13.20
2022-10-19T07:13:17.411Z,13.30
2022-10-19T07:14:20.933Z,13.40
2022-10-19T07:15:23.931Z,13.50
2022-10-19T07:16:31.583Z,13.60
2022-10-19T07:17:35.711Z,13.70
2022-10-19T07:18:40.283Z,13.90
2022-10-19T07:19:48.674Z,13.80
2022-10-19T07:20:55.277Z,13.90
2022-10-19T07:22:02.559Z,14.00
2022-10-19T07:23:05.674Z,13.90
2022-10-19T07:24:09.265Z,13.90
2022-10-19T07:25:11.682Z,13.90
2022-10-19T07:26:17.120Z,14.00
2022-10-19T07:27:19.713Z,14.00
2022-10-19T07:28:23.920Z,14.20
2022-10-19T07:29:28.563Z,14.40
2022-10-19T07:30:31.022Z,14.60
2022-10-19T07:31:36.506Z,14.80
2022-10-19T07:32:39.615Z,14.90
2022-10-19T07:33:46.152Z,15.10
2022-10-19T07:34:49.671Z,15.30
2022-10-19T07:36:00.108Z,15.60
2022-10-19T07:37:05.151Z,16.80
2022-10-19T07:38:08.758Z,16.00
2022-10-19T07:39:14.065Z,16.30
2022-10-19T07:40:16.653Z,16.40
2022-10-19T07:41:23.402Z,15.40
2022-10-19T07:42:26.964Z,15.90
2022-10-19T07:43:29.729Z,17.00
2022-10-19T07:44:37.556Z,17.10
2022-10-19T07:45:40.191Z,17.20
2022-10-19T07:46:45.380Z,17.20
2022-10-19T07:47:49.882Z,17.20
2022-10-19T07:48:53.516Z,17.40
2022-10-19T07:49:57.549Z,17.40
2022-10-19T07:51:06.377Z,17.40
2022-10-19T07:52:15.759Z,17.30
2022-10-19T07:53:22.667Z,17.20
2022-10-19T07:54:27.791Z,17.20
2022-10-19T07:55:34.289Z,16.90
2022-10-19T07:56:38.112Z,16.80
2022-10-19T07:57:42.578Z,16.70
2022-10-19T07:58:52.694Z,16.60
2022-10-19T07:59:56.462Z,16.50
2022-10-19T08:01:06.442Z,16.40
2022-10-19T08:02:17.353Z,16.50
2022-10-19T08:05:12.055Z,16.40
2022-10-19T08:06:19.142Z,16.30
2022-10-19T08:07:23.970Z,16.20
2022-10-19T08:08:26.669Z,16.20
2022-10-19T08:10:54.178Z,16.20
2022-10-19T08:12:07.290Z,16.10
2022-10-19T08:13:12.165Z,16.10
2022-10-19T08:14:16.022Z,16.20
2022-10-19T08:15:19.303Z,16.20
2022-10-19T08:16:25.666Z,16.20
2022-10-19T08:17:29.483Z,16.00
2022-10-19T08:18:33.691Z,16.00
2022-10-19T08:19:41.595Z,16.00
2022-10-19T08:20:45.693Z,15.90
2022-10-19T08:21:49.474Z,15.90
2022-10-19T08:22:57.930Z,16.00
2022-10-19T08:24:01.963Z,16.00
2022-10-19T08:25:07.035Z,16.00
2022-10-19T08:26:09.846Z,16.10
2022-10-19T08:27:15.015Z,16.20
2022-10-19T08:28:18.546Z,16.20
2022-10-19T08:29:21.608Z,16.00
2022-10-19T08:30:25.481Z,16.20
2022-10-19T08:31:28.328Z,16.20
2022-10-19T08:32:32.377Z,16.30
2022-10-19T08:33:35.549Z,16.20
2022-10-19T08:34:38.977Z,16.10
2022-10-19T08:35:45.657Z,16.10
2022-10-19T08:36:48.155Z,15.90
2022-10-19T08:37:53.633Z,15.80
2022-10-19T08:38:58.126Z,15.60
2022-10-19T08:40:00.663Z,15.50
2022-10-19T08:41:22.313Z,14.80
2022-10-19T08:42:41.715Z,15.20
2022-10-19T08:44:06.328Z,15.10
2022-10-19T08:45:39.170Z,14.80
2022-10-19T08:46:56.995Z,14.60
2022-10-19T08:48:16.770Z,14.40
2022-10-19T08:49:28.449Z,14.20
2022-10-19T08:50:43.758Z,14.00
2022-10-19T08:51:55.395Z,14.00
2022-10-19T08:53:05.014Z,13.20
2022-10-19T08:54:16.712Z,12.80
2022-10-19T08:55:29.570Z,13.70
2022-10-19T08:56:53.015Z,13.60
2022-10-19T08:58:07.623Z,13.40
2022-10-19T08:59:22.866Z,13.30
2022-10-19T09:00:42.127Z,13.30
2022-10-19T09:01:53.576Z,13.40
2022-10-19T09:03:12.203Z,13.40
2022-10-19T09:04:22.816Z,13.50
2022-10-19T09:05:40.773Z,13.50
2022-10-19T09:07:01.354Z,13.50
2022-10-19T09:08:06.894Z,13.60
2022-10-19T09:09:15.413Z,13.60
2022-10-19T09:10:25.669Z,13.60
2022-10-19T09:11:35.732Z,13.30
2022-10-19T09:12:48.339Z,13.60
2022-10-19T09:14:04.576Z,13.60
2022-10-19T09:15:14.807Z,13.60
2022-10-19T09:16:20.028Z,13.50
2022-10-19T09:17:25.484Z,13.50
2022-10-19T09:18:33.359Z,13.50
2022-10-19T09:19:36.936Z,13.50
2022-10-19T09:20:48.078Z,13.50
2022-10-19T09:21:56.459Z,13.50
2022-10-19T09:23:12.396Z,13.50
2022-10-19T09:24:29.220Z,13.50
2022-10-19T09:25:42.518Z,13.50
2022-10-19T09:26:58.633Z,13.50
2022-10-19T09:28:16.004Z,13.60
2022-10-19T09:29:28.981Z,13.60
2022-10-19T09:30:39.043Z,13.50
2022-10-19T09:31:44.280Z,13.60
2022-10-19T09:32:51.222Z,13.50
2022-10-19T09:33:59.539Z,13.40
2022-10-19T09:35:18.707Z,13.40
2022-10-19T09:36:33.298Z,13.30
2022-10-19T09:37:51.262Z,13.40
2022-10-19T09:38:56.452Z,13.40
2022-10-19T09:40:00.027Z,13.40
2022-10-19T09:41:19.257Z,13.40
2022-10-19T09:42:29.174Z,13.40
2022-10-19T09:43:36.891Z,13.50
2022-10-19T09:44:39.572Z,13.50
2022-10-19T09:45:56.317Z,12.30
2022-10-19T09:47:18.822Z,13.50
2022-10-19T09:48:31.348Z,13.50
2022-10-19T09:49:48.273Z,13.60
2022-10-19T09:50:57.845Z,13.60
2022-10-19T09:52:00.519Z,13.60
2022-10-19T09:53:07.067Z,13.60
2022-10-19T09:54:28.022Z,14.90
2022-10-19T09:55:39.803Z,13.60
2022-10-19T09:56:58.577Z,13.60
2022-10-19T09:58:05.201Z,13.70
2022-10-19T09:59:30.316Z,13.70
2022-10-19T10:00:46.646Z,13.70
2022-10-19T10:02:06.487Z,13.80
2022-10-19T10:03:24.526Z,13.90
2022-10-19T10:04:28.066Z,14.00
2022-10-19T10:05:34.206Z,14.10
2022-10-19T10:06:41.639Z,14.20
2022-10-19T10:07:46.636Z,14.40
2022-10-19T10:08:58.472Z,15.70
2022-10-19T10:10:03.361Z,14.70
2022-10-19T10:11:11.599Z,14.80
2022-10-19T10:12:19.228Z,14.80
2022-10-19T10:13:27.705Z,14.70
2022-10-19T10:14:40.801Z,14.60
2022-10-19T10:15:49.664Z,14.60
2022-10-19T10:16:57.110Z,14.30
2022-10-19T10:18:01.860Z,14.20
2022-10-19T10:19:14.077Z,14.20
2022-10-19T10:20:27.944Z,14.10
2022-10-19T10:21:35.977Z,14.10
2022-10-19T10:22:41.307Z,14.10
2022-10-19T10:23:45.066Z,14.20
2022-10-19T10:24:52.712Z,14.20
2022-10-19T10:25:59.358Z,14.40
2022-10-19T10:27:06.762Z,14.50
2022-10-19T10:28:20.768Z,14.50
2022-10-19T10:29:26.694Z,14.70
2022-10-19T10:30:37.948Z,14.70
2022-10-19T10:31:44.625Z,14.90
2022-10-19T10:32:52.618Z,15.10
2022-10-19T10:34:10.919Z,15.20
2022-10-19T10:35:30.885Z,15.20
2022-10-19T10:36:34.656Z,15.40
2022-10-19T10:37:41.188Z,15.40
2022-10-19T10:38:54.975Z,15.40
2022-10-19T10:40:03.733Z,15.50
2022-10-19T10:41:17.769Z,15.50
2022-10-19T10:42:35.225Z,15.60
2022-10-19T10:43:53.464Z,15.80
2022-10-19T10:44:58.804Z,15.60
2022-10-19T10:46:08.223Z,15.30
2022-10-19T10:47:18.235Z,15.60
2022-10-19T10:48:29.698Z,15.70
2022-10-19T10:49:37.488Z,15.80
2022-10-19T10:50:40.989Z,15.90
2022-10-19T10:51:52.880Z,16.10
2022-10-19T10:52:59.429Z,16.20
2022-10-19T10:54:18.181Z,16.20
2022-10-19T10:55:21.847Z,16.10
2022-10-19T10:56:33.464Z,16.10
2022-10-19T10:57:42.827Z,16.10
2022-10-19T10:58:52.767Z,16.10
2022-10-19T11:00:03.506Z,16.10
2022-10-19T11:01:17.607Z,15.90
2022-10-19T11:02:40.145Z,15.90
2022-10-19T11:03:58.332Z,16.00
2022-10-19T11:05:12.174Z,15.80
2022-10-19T11:06:19.645Z,15.50
2022-10-19T11:07:28.821Z,16.10
2022-10-19T11:08:44.536Z,16.10
2022-10-19T11:09:53.495Z,16.30
2022-10-19T11:11:09.492Z,16.40
2022-10-19T11:12:19.916Z,16.50
2022-10-19T11:13:32.106Z,16.50
2022-10-19T11:14:45.322Z,16.60
2022-10-19T11:15:56.097Z,16.60
2022-10-19T11:17:06.387Z,16.70
2022-10-19T11:18:22.321Z,16.80
2022-10-19T11:19:27.567Z,16.90
2022-10-19T11:20:33.709Z,16.90
2022-10-19T11:21:45.386Z,17.00
2022-10-19T11:22:58.296Z,17.10
2022-10-19T11:24:14.487Z,17.30
2022-10-19T11:25:32.006Z,17.50
2022-10-19T11:26:53.816Z,17.80
2022-10-19T11:28:11.609Z,18.00
2022-10-19T11:29:45.688Z,18.20
2022-10-19T11:30:57.828Z,18.30
2022-10-19T11:32:01.750Z,18.40
2022-10-19T11:33:13.717Z,18.50
2022-10-19T11:34:37.390Z,18.50
2022-10-19T11:35:53.092Z,18.50
2022-10-19T11:37:06.229Z,18.50
2022-10-19T11:38:35.518Z,18.50
2022-10-19T11:39:53.120Z,18.20
2022-10-19T11:41:23.608Z,18.00
2022-10-19T11:42:51.119Z,18.00
2022-10-19T11:44:13.826Z,18.00
2022-10-19T11:45:30.290Z,17.80
2022-10-19T11:46:43.086Z,17.70
2022-10-19T11:48:07.731Z,17.40
2022-10-19T11:49:29.509Z,17.10
2022-10-19T11:50:53.799Z,16.90
2022-10-19T11:52:10.504Z,16.70
2022-10-19T11:53:23.689Z,16.50
2022-10-19T11:54:43.868Z,16.70
2022-10-19T11:55:55.972Z,16.20
2022-10-19T11:57:11.449Z,16.10
2022-10-19T11:58:39.361Z,15.70
2022-10-19T12:00:14.091Z,15.50
2022-10-19T12:01:33.163Z,15.20
2022-10-19T12:03:15.945Z,15.00
2022-10-19T12:04:45.760Z,14.80
2022-10-19T12:06:08.203Z,14.60
2022-10-19T12:07:37.908Z,14.50
2022-10-19T12:08:56.586Z,14.50
2022-10-19T12:10:10.468Z,14.40
2022-10-19T12:11:35.086Z,14.30
2022-10-19T12:12:41.854Z,14.30
2022-10-19T12:13:51.673Z,14.30
2022-10-19T12:15:13.409Z,15.30
2022-10-19T12:16:23.901Z,14.20
2022-10-19T12:17:31.310Z,14.20
2022-10-19T12:18:40.774Z,14.10
2022-10-19T12:19:49.017Z,14.10
2022-10-19T12:20:58.592Z,14.10
2022-10-19T12:22:08.349Z,14.20
2022-10-19T12:23:26.129Z,14.10
2022-10-19T12:24:32.615Z,14.10
2022-10-19T12:25:45.104Z,14.00
2022-10-19T12:26:52.203Z,14.00
2022-10-19T12:27:58.349Z,14.00
2022-10-19T12:29:06.713Z,14.00
2022-10-19T12:30:17.397Z,14.00
2022-10-19T12:31:22.530Z,14.10
2022-10-19T12:32:28.236Z,14.10
2022-10-19T12:33:47.389Z,14.10
2022-10-19T12:35:05.626Z,14.20
2022-10-19T12:36:28.055Z,14.20
2022-10-19T12:37:46.811Z,14.10
2022-10-19T12:39:03.630Z,14.10
2022-10-19T12:40:20.254Z,14.10
2022-10-19T12:41:32.494Z,14.20
2022-10-19T12:42:52.064Z,14.10
2022-10-19T12:44:26.171Z,14.20
2022-10-19T12:45:40.095Z,14.20
2022-10-19T12:47:00.820Z,14.10
2022-10-19T12:48:26.858Z,13.00
2022-10-19T12:49:50.885Z,14.30
2022-10-19T12:51:08.100Z,14.50
2022-10-19T12:52:12.916Z,14.60
2022-10-19T12:53:23.769Z,14.60
2022-10-19T12:54:30.059Z,14.70
2022-10-19T12:55:45.659Z,14.70
2022-10-19T12:56:57.395Z,14.60
2022-10-19T12:58:05.844Z,14.70
2022-10-19T12:59:24.829Z,14.80
2022-10-19T13:00:33.859Z,14.90
2022-10-19T13:01:45.324Z,14.90
2022-10-19T13:02:58.536Z,15.10
2022-10-19T13:04:12.487Z,15.20
2022-10-19T13:05:24.128Z,15.20
2022-10-19T13:06:37.878Z,15.40
2022-10-19T13:07:44.021Z,15.50
2022-10-19T13:08:56.372Z,15.50
2022-10-19T13:10:07.005Z,15.50
2022-10-19T13:11:15.028Z,15.60
2022-10-19T13:12:43.797Z,15.60
2022-10-19T13:14:09.775Z,15.60
2022-10-19T13:15:59.026Z,15.50
2022-10-19T13:17:05.187Z,15.40
2022-10-19T13:18:13.902Z,15.30
2022-10-19T13:19:30.812Z,15.20
2022-10-19T13:20:53.642Z,15.00
2022-10-19T13:22:28.725Z,14.90
2022-10-19T13:23:40.812Z,14.80
2022-10-19T13:24:44.551Z,14.60
2022-10-19T13:25:48.220Z,14.50
2022-10-19T13:27:26.212Z,14.30
2022-10-19T13:28:39.801Z,14.20
2022-10-19T13:29:44.595Z,14.10
2022-10-19T13:31:08.254Z,14.00
2022-10-19T13:32:48.436Z,14.00
2022-10-19T13:33:56.802Z,15.00
2022-10-19T13:35:22.150Z,14.00
2022-10-19T13:36:27.712Z,15.40
2022-10-19T13:37:34.495Z,14.10
2022-10-19T13:38:40.247Z,14.20
2022-10-19T13:39:45.765Z,14.30
2022-10-19T13:41:04.723Z,14.30
2022-10-19T13:42:25.347Z,14.30
2022-10-19T13:43:32.349Z,14.30
2022-10-19T13:44:36.799Z,12.90
2022-10-19T13:45:44.659Z,14.10
2022-10-19T13:47:08.082Z,14.10
2022-10-19T13:48:27.139Z,14.20
2022-10-19T13:50:16.566Z,14.10
2022-10-19T13:51:30.104Z,14.00
2022-10-19T13:53:23.142Z,13.80
2022-10-19T13:54:51.222Z,13.80
2022-10-19T13:56:22.544Z,13.90
2022-10-19T13:57:50.056Z,13.80
2022-10-19T14:00:38.846Z,13.50
2022-10-19T14:02:01.410Z,13.50
2022-10-19T14:03:27.631Z,13.30
2022-10-19T14:04:46.349Z,13.20
2022-10-19T14:06:07.058Z,13.10
2022-10-19T14:07:18.622Z,13.10
2022-10-19T14:08:53.950Z,13.10
2022-10-19T14:10:08.519Z,13.10
2022-10-19T14:11:17.558Z,13.10
2022-10-19T14:12:26.268Z,13.30
2022-10-19T14:13:29.558Z,13.30
2022-10-19T14:15:53.436Z,13.30
2022-10-19T14:17:02.985Z,13.40
2022-10-19T14:18:26.482Z,13.40
2022-10-19T14:19:31.536Z,13.40
2022-10-19T14:20:37.157Z,13.20
2022-10-19T14:21:41.585Z,13.10
2022-10-19T14:22:48.261Z,12.90
2022-10-19T14:23:51.921Z,12.70
2022-10-19T14:25:03.285Z,12.50
2022-10-19T14:26:12.406Z,12.30
2022-10-19T14:27:31.599Z,12.10
2022-10-19T14:28:35.872Z,11.90
2022-10-19T14:29:49.179Z,11.90
2022-10-19T14:30:59.071Z,11.90
2022-10-19T14:32:03.646Z,11.90
2022-10-19T14:33:14.717Z,11.90
2022-10-19T14:34:20.274Z,11.90
2022-10-19T14:35:30.596Z,11.90
2022-10-19T14:36:38.156Z,11.80
2022-10-19T14:37:48.243Z,11.80
2022-10-19T14:38:55.646Z,11.70
2022-10-19T14:40:01.582Z,11.80
2022-10-19T14:41:28.832Z,11.80
2022-10-19T14:42:44.464Z,11.70
2022-10-19T14:43:49.006Z,11.70
2022-10-19T14:44:52.409Z,11.70
2022-10-19T14:46:12.982Z,11.70
2022-10-19T14:47:21.458Z,11.90
2022-10-19T14:48:24.975Z,12.30
2022-10-19T14:49:28.956Z,12.50
2022-10-19T14:50:43.501Z,12.80
2022-10-19T14:51:52.428Z,12.80
2022-10-19T14:53:02.995Z,12.80
2022-10-19T14:54:12.906Z,12.80
2022-10-19T14:55:18.986Z,12.80
2022-10-19T14:56:28.615Z,12.70
2022-10-19T14:57:38.207Z,12.60
2022-10-19T14:58:50.771Z,12.50
2022-10-19T15:00:01.264Z,12.90