createdAt,value
2023-02-15T00:00:12.023Z,92.20
2023-02-15T00:02:39.463Z,92.20
2023-02-15T00:05:07.376Z,92.20
2023-02-15T00:07:35.039Z,92.20
2023-02-15T00:10:02.541Z,92.20
2023-02-15T00:12:29.725Z,92.20
2023-02-15T00:14:56.934Z,92.20
2023-02-15T00:17:24.081Z,92.20
2023-02-15T00:19:51.431Z,92.20
2023-02-15T00:22:18.815Z,92.20
2023-02-15T00:24:45.956Z,92.20
2023-02-15T00:27:14.054Z,92.20
2023-02-15T00:29:42.019Z,92.20
2023-02-15T00:32:09.297Z,92.20
2023-02-15T00:34:36.571Z,92.20
2023-02-15T00:37:03.859Z,92.20
2023-02-15T00:39:31.038Z,92.20
2023-02-15T00:41:58.213Z,92.20
2023-02-15T00:44:25.663Z,92.20
2023-02-15T00:46:52.869Z,92.20
2023-02-15T00:49:20.029Z,92.20
2023-02-15T00:51:47.260Z,92.20
2023-02-15T00:54:14.505Z,92.20
2023-02-15T00:56:41.655Z,92.20
2023-02-15T00:59:10.638Z,92.20
2023-02-15T01:01:37.831Z,92.20
2023-02-15T01:04:05.271Z,92.20
2023-02-15T01:06:32.959Z,92.20
2023-02-15T01:09:00.223Z,92.20
2023-02-15T01:11:27.400Z,92.20
2023-02-15T01:13:58.025Z,92.20
2023-02-15T01:16:27.251Z,92.20
2023-02-15T01:18:55.818Z,92.20
2023-02-15T01:21:25.580Z,92.20
2023-02-15T01:23:52.933Z,92.20
2023-02-15T01:26:20.409Z,92.20
2023-02-15T01:28:47.757Z,92.20
2023-02-15T01:31:18.376Z,92.20
2023-02-15T01:33:46.683Z,92.20
2023-02-15T01:36:14.599Z,92.20
2023-02-15T01:38:41.806Z,92.20
2023-02-15T01:41:21.449Z,92.20
2023-02-15T01:44:00.930Z,92.20
2023-02-15T01:46:48.564Z,92.20
2023-02-15T01:49:22.234Z,92.20
2023-02-15T01:51:52.477Z,92.20
2023-02-15T01:54:27.382Z,92.20
2023-02-15T01:56:59.534Z,92.20
2023-02-15T01:59:27.306Z,92.20
2023-02-15T02:01:58.764Z,92.20
2023-02-15T02:04:38.520Z,92.20
2023-02-15T02:07:06.962Z,92.20
2023-02-15T02:09:34.153Z,92.20
2023-02-15T02:12:02.095Z,92.20
2023-02-15T02:14:29.642Z,92.20
2023-02-15T02:17:02.346Z,92.20
2023-02-15T02:20:04.866Z,92.20
2023-02-15T02:22:49.363Z,92.20
2023-02-15T02:25:35.535Z,92.20
2023-02-15T02:28:47.992Z,92.20
2023-02-15T02:31:54.351Z,92.20
2023-02-15T02:34:51.673Z,92.20
2023-02-15T02:37:21.648Z,92.20
2023-02-15T02:40:18.620Z,92.20
2023-02-15T02:42:57.153Z,92.20
2023-02-15T02:45:33.985Z,92.20
2023-02-15T02:48:06.974Z,92.20
2023-02-15T02:50:34.521Z,92.20
2023-02-15T02:53:02.098Z,92.20
2023-02-15T02:55:46.466Z,92.20
2023-02-15T02:58:25.810Z,92.20
2023-02-15T03:01:02.786Z,92.20
2023-02-15T03:03:51.182Z,92.20
2023-02-15T03:06:25.853Z,92.20
2023-02-15T03:08:59.354Z,92.20
2023-02-15T03:11:27.239Z,92.20
2023-02-15T03:13:56.477Z,92.20
2023-02-15T03:16:27.190Z,92.20
2023-02-15T03:19:17.654Z,92.20
2023-02-15T03:22:10.590Z,92.20
2023-02-15T03:25:01.068Z,92.20
2023-02-15T03:27:35.619Z,92.20
2023-02-15T03:30:04.316Z,92.20
2023-02-15T03:32:35.703Z,92.20
2023-02-15T03:35:03.437Z,92.20
2023-02-15T03:37:45.087Z,92.20
2023-02-15T03:40:50.557Z,92.20
2023-02-15T03:43:43.768Z,92.20
2023-02-15T03:46:36.792Z,92.20
2023-02-15T03:49:47.158Z,92.20
2023-02-15T03:52:17.141Z,92.20
2023-02-15T03:54:47.380Z,92.20
2023-02-15T03:57:40.801Z,92.20
2023-02-15T04:00:43.791Z,92.20
2023-02-15T04:03:16.900Z,92.20
2023-02-15T04:05:45.774Z,92.20
2023-02-15T04:08:14.033Z,92.20
2023-02-15T04:10:53.499Z,92.20
2023-02-15T04:13:40.999Z,92.20
2023-02-15T04:16:08.737Z,92.20
2023-02-15T04:19:00.329Z,92.20
2023-02-15T04:21:48.968Z,92.20
2023-02-15T04:24:35.392Z,92.20
2023-02-15T04:27:04.339Z,92.20
2023-02-15T04:29:32.218Z,92.20
2023-02-15T04:32:01.199Z,92.20
2023-02-15T04:34:28.326Z,92.20
2023-02-15T04:36:55.551Z,92.20
2023-02-15T04:39:22.722Z,92.20
2023-02-15T04:41:50.901Z,92.20
2023-02-15T04:44:18.055Z,92.20
2023-02-15T04:46:45.702Z,92.20
2023-02-15T04:49:13.037Z,92.20
2023-02-15T04:51:40.197Z,92.20
2023-02-15T04:54:07.455Z,92.20
2023-02-15T04:56:36.074Z,92.20
2023-02-15T04:59:03.642Z,92.20
2023-02-15T05:01:31.041Z,92.20
2023-02-15T05:03:58.585Z,92.20
2023-02-15T05:06:25.947Z,92.20
2023-02-15T05:08:54.230Z,92.20
2023-02-15T05:11:21.506Z,92.20
2023-02-15T05:13:48.713Z,92.20
2023-02-15T05:16:16.124Z,92.20
2023-02-15T05:18:43.468Z,92.20
2023-02-15T05:21:11.971Z,92.20
2023-02-15T05:23:39.469Z,92.20
2023-02-15T05:26:25.958Z,92.20
2023-02-15T05:28:53.254Z,92.20
2023-02-15T05:31:21.527Z,92.20
2023-02-15T05:33:49.206Z,92.20
2023-02-15T05:36:16.453Z,92.20
2023-02-15T05:38:43.971Z,92.20
2023-02-15T05:41:12.640Z,92.20
2023-02-15T05:43:40.185Z,92.20
2023-02-15T05:46:08.232Z,92.20
2023-02-15T05:48:36.374Z,92.20
2023-02-15T05:51:09.698Z,92.20
2023-02-15T05:53:39.288Z,92.20
2023-02-15T05:56:08.441Z,92.20
2023-02-15T05:58:41.150Z,92.20
2023-02-15T06:01:13.786Z,92.20
2023-02-15T06:03:41.824Z,92.20
2023-02-15T06:06:09.673Z,92.20
2023-02-15T06:08:38.381Z,92.20
2023-02-15T06:11:06.924Z,92.20
2023-02-15T06:13:37.240Z,92.20
2023-02-15T06:16:06.443Z,92.20
2023-02-15T06:18:34.194Z,92.20
2023-02-15T06:21:01.510Z,92.20
2023-02-15T06:23:29.193Z,92.20
2023-02-15T06:25:56.502Z,92.20
2023-02-15T06:28:23.698Z,92.20
2023-02-15T06:30:50.997Z,92.20
2023-02-15T06:33:18.396Z,92.20
2023-02-15T06:35:46.836Z,92.20
2023-02-15T06:38:14.031Z,92.20
2023-02-15T06:40:41.236Z,92.20
2023-02-15T06:43:08.491Z,92.20
2023-02-15T06:45:36.021Z,92.20
2023-02-15T06:48:03.195Z,92.20
2023-02-15T06:50:30.570Z,92.20
2023-02-15T06:52:59.461Z,92.20
2023-02-15T06:55:27.260Z,92.20
2023-02-15T06:57:54.485Z,92.20
2023-02-15T07:00:23.439Z,92.20
2023-02-15T07:03:00.810Z,92.20
2023-02-15T07:05:32.604Z,92.20
2023-02-15T07:08:00.802Z,92.20
2023-02-15T07:10:28.853Z,92.20
2023-02-15T07:12:57.143Z,92.20
2023-02-15T07:15:24.669Z,92.20
2023-02-15T07:17:55.779Z,92.20
2023-02-15T07:20:24.379Z,92.20
2023-02-15T07:22:52.183Z,92.20
2023-02-15T07:25:19.801Z,92.20
2023-02-15T07:27:47.227Z,92.20
2023-02-15T07:30:17.195Z,92.20
2023-02-15T07:33:05.912Z,92.20
2023-02-15T07:35:34.160Z,92.20
2023-02-15T07:38:02.482Z,92.20
2023-02-15T07:40:30.045Z,92.20
2023-02-15T07:43:00.354Z,92.20
2023-02-15T07:45:28.257Z,92.20
2023-02-15T07:47:55.602Z,92.20
2023-02-15T07:50:23.974Z,92.20
2023-02-15T07:52:51.094Z,92.20
2023-02-15T07:55:19.829Z,92.20
2023-02-15T07:57:49.670Z,92.20
2023-02-15T08:00:25.044Z,92.20
2023-02-15T08:03:14.442Z,92.20
2023-02-15T08:05:43.370Z,92.20
2023-02-15T08:08:31.258Z,92.20
2023-02-15T08:11:26.546Z,92.20
2023-02-15T08:14:19.918Z,92.20
2023-02-15T08:17:00.988Z,92.20
2023-02-15T08:19:36.035Z,92.20
2023-02-15T08:22:08.521Z,92.20
2023-02-15T08:24:40.920Z,92.20
2023-02-15T08:27:10.221Z,92.20
2023-02-15T08:29:38.928Z,92.20
2023-02-15T08:32:09.182Z,92.20
2023-02-15T08:34:40.329Z,92.20
2023-02-15T08:37:07.764Z,92.20
2023-02-15T08:39:35.667Z,92.20
2023-02-15T08:42:02.920Z,92.20
2023-02-15T08:44:30.956Z,92.20
2023-02-15T08:47:03.894Z,92.20
2023-02-15T08:49:31.216Z,92.20
2023-02-15T08:51:58.584Z,92.20
2023-02-15T08:54:25.793Z,92.20
2023-02-15T08:56:52.933Z,92.20
2023-02-15T08:59:24.483Z,92.20
2023-02-15T09:01:53.241Z,92.20
2023-02-15T09:04:21.712Z,92.20
2023-02-15T09:06:51.097Z,92.20
2023-02-15T09:09:20.426Z,92.20
2023-02-15T09:11:53.445Z,92.20
2023-02-15T09:14:25.782Z,92.20
2023-02-15T09:16:54.181Z,92.20
2023-02-15T09:19:25.589Z,92.20
2023-02-15T09:21:53.057Z,92.20
2023-02-15T09:24:20.740Z,92.20
2023-02-15T09:26:49.652Z,92.20
2023-02-15T09:29:18.153Z,92.20
2023-02-15T09:31:48.200Z,92.20
2023-02-15T09:34:19.832Z,92.20
2023-02-15T09:36:47.939Z,92.20
2023-02-15T09:39:18.541Z,92.20
2023-02-15T09:42:16.622Z,91.10
2023-02-15T09:45:05.457Z,90.70
2023-02-15T09:48:05.207Z,90.10
2023-02-15T09:50:58.883Z,88.50
2023-02-15T09:53:41.580Z,89.10
2023-02-15T09:56:21.267Z,88.30
2023-02-15T09:59:13.090Z,86.80
2023-02-15T10:02:00.712Z,85.00
2023-02-15T10:04:33.977Z,85.40
2023-02-15T10:07:26.213Z,85.10
2023-02-15T10:10:08.788Z,84.40
2023-02-15T10:12:54.339Z,83.60
2023-02-15T10:15:53.254Z,81.00
2023-02-15T10:18:39.054Z,82.10
2023-02-15T10:21:11.910Z,80.80
2023-02-15T10:24:07.169Z,79.50
2023-02-15T10:26:48.726Z,80.50
2023-02-15T10:29:40.357Z,81.80
2023-02-15T10:32:27.579Z,82.80
2023-02-15T10:35:08.282Z,81.50
2023-02-15T10:38:01.146Z,80.00
2023-02-15T10:41:03.261Z,81.80
2023-02-15T10:43:48.670Z,79.40
2023-02-15T10:46:22.639Z,79.40
2023-02-15T10:49:08.006Z,79.00
2023-02-15T10:51:41.821Z,79.60
2023-02-15T10:54:46.926Z,79.30
2023-02-15T10:57:37.898Z,79.20
2023-02-15T11:00:15.452Z,79.50
2023-02-15T11:03:18.992Z,78.80
2023-02-15T11:06:07.040Z,78.80
2023-02-15T11:08:38.847Z,79.10
2023-02-15T11:11:10.832Z,79.40
2023-02-15T11:13:48.601Z,80.00
2023-02-15T11:16:19.328Z,81.00
2023-02-15T11:19:05.184Z,82.40
2023-02-15T11:21:42.208Z,83.30
2023-02-15T11:24:19.557Z,84.80
2023-02-15T11:27:00.886Z,85.80
2023-02-15T11:29:54.503Z,86.60
2023-02-15T11:32:33.619Z,87.20
2023-02-15T11:35:21.104Z,87.90
2023-02-15T11:37:50.414Z,87.90
2023-02-15T11:40:50.801Z,88.10
2023-02-15T11:43:52.999Z,88.00
2023-02-15T11:46:22.752Z,88.70
2023-02-15T11:48:50.523Z,88.50
2023-02-15T11:51:23.814Z,88.50
2023-02-15T11:53:52.905Z,88.60
2023-02-15T11:56:29.157Z,89.40
2023-02-15T11:59:10.654Z,88.10
2023-02-15T12:01:48.450Z,88.30
2023-02-15T12:04:36.082Z,87.70
2023-02-15T12:07:26.752Z,86.70
2023-02-15T12:09:54.014Z,85.50
2023-02-15T12:12:28.333Z,85.10
2023-02-15T12:15:02.874Z,83.30
2023-02-15T12:17:33.855Z,81.90
2023-02-15T12:20:29.285Z,81.20
2023-02-15T12:23:06.839Z,79.10
2023-02-15T12:25:55.621Z,76.00
2023-02-15T12:28:35.512Z,74.90
2023-02-15T12:31:09.565Z,77.10
2023-02-15T12:33:43.056Z,78.40
2023-02-15T12:36:20.850Z,79.60
2023-02-15T12:39:20.836Z,80.70
2023-02-15T12:42:18.263Z,80.00
2023-02-15T12:44:58.330Z,78.30
2023-02-15T12:47:29.206Z,77.10
2023-02-15T12:50:18.191Z,76.20
2023-02-15T12:52:50.935Z,74.50
2023-02-15T12:55:27.681Z,73.50
2023-02-15T12:58:21.572Z,71.30
2023-02-15T13:00:49.072Z,70.30
2023-02-15T13:03:21.890Z,69.40
2023-02-15T13:05:53.008Z,68.10
2023-02-15T13:08:32.984Z,67.40
2023-02-15T13:11:06.551Z,68.10
2023-02-15T13:13:37.939Z,68.30
2023-02-15T13:16:13.779Z,68.50
2023-02-15T13:18:51.734Z,67.80
2023-02-15T13:21:36.476Z,65.10
2023-02-15T13:24:45.184Z,65.50
2023-02-15T13:27:18.225Z,65.20
2023-02-15T13:29:50.656Z,65.30
2023-02-15T13:32:30.290Z,65.00
2023-02-15T13:35:06.659Z,66.20
2023-02-15T13:38:07.710Z,64.20
2023-02-15T13:40:38.870Z,65.70
2023-02-15T13:43:18.827Z,64.30
2023-02-15T13:46:03.797Z,67.00
2023-02-15T13:48:47.155Z,64.20
2023-02-15T13:52:01.608Z,65.90
2023-02-15T13:54:45.114Z,66.30
2023-02-15T13:58:08.363Z,65.20
2023-02-15T14:00:50.124Z,62.60
2023-02-15T14:03:55.963Z,62.40
2023-02-15T14:06:36.557Z,62.10
2023-02-15T14:09:23.961Z,62.50
2023-02-15T14:12:12.726Z,62.80
2023-02-15T14:15:06.682Z,63.10
2023-02-15T14:18:01.560Z,64.10
2023-02-15T14:20:52.902Z,63.90
2023-02-15T14:23:21.107Z,63.40
2023-02-15T14:25:56.998Z,63.30
2023-02-15T14:28:37.267Z,64.10
2023-02-15T14:31:09.138Z,64.80
2023-02-15T14:33:39.795Z,65.40
2023-02-15T14:36:09.745Z,66.00
2023-02-15T14:39:29.356Z,67.10
2023-02-15T14:42:06.122Z,66.70
2023-02-15T14:44:47.196Z,67.70
2023-02-15T14:47:19.620Z,67.50
2023-02-15T14:49:47.222Z,67.80
2023-02-15T14:52:14.735Z,68.00
2023-02-15T14:54:41.809Z,67.90
2023-02-15T14:57:09.028Z,68.30
2023-02-15T15:00:00.121Z,67.60
2023-02-15T15:02:29.395Z,68.60
2023-02-15T15:05:10.744Z,70.70
2023-02-15T15:07:47.490Z,72.70
2023-02-15T15:10:18.236Z,75.10
2023-02-15T15:12:53.828Z,77.10
2023-02-15T15:15:33.558Z,78.90
2023-02-15T15:18:11.300Z,80.00
2023-02-15T15:20:52.265Z,80.70
2023-02-15T15:23:19.572Z,82.10
2023-02-15T15:25:53.181Z,83.40
2023-02-15T15:28:35.855Z,84.40
2023-02-15T15:31:38.736Z,84.60
2023-02-15T15:34:09.093Z,85.50
2023-02-15T15:37:01.259Z,86.30
2023-02-15T15:40:14.245Z,85.60
2023-02-15T15:42:50.460Z,84.50
2023-02-15T15:45:42.439Z,84.70
2023-02-15T15:48:21.873Z,85.30
2023-02-15T15:50:55.287Z,85.70
2023-02-15T15:53:26.566Z,86.00
2023-02-15T15:55:59.132Z,86.50
2023-02-15T15:58:32.788Z,87.30
2023-02-15T16:01:10.424Z,87.90
2023-02-15T16:03:37.839Z,88.80
2023-02-15T16:06:05.562Z,89.40
2023-02-15T16:08:37.304Z,90.00
2023-02-15T16:11:26.922Z,90.40
2023-02-15T16:13:55.106Z,91.10
2023-02-15T16:16:32.303Z,91.60
2023-02-15T16:19:00.915Z,92.20
2023-02-15T16:21:37.230Z,92.20
2023-02-15T16:24:23.196Z,92.20
2023-02-15T16:27:16.984Z,92.20
2023-02-15T16:29:44.487Z,92.20
2023-02-15T16:32:26.099Z,92.20
2023-02-15T16:35:03.277Z,92.20
2023-02-15T16:37:35.740Z,92.20
2023-02-15T16:40:03.116Z,92.20
2023-02-15T16:42:30.534Z,92.20
2023-02-15T16:45:19.475Z,92.20
2023-02-15T16:47:50.078Z,92.20
2023-02-15T16:50:24.002Z,92.20
2023-02-15T16:52:52.723Z,92.20
2023-02-15T16:55:29.577Z,92.20
2023-02-15T16:58:03.198Z,92.20
2023-02-15T17:00:35.596Z,92.20
2023-02-15T17:03:15.380Z,92.20
2023-02-15T17:05:50.352Z,92.20
2023-02-15T17:08:19.420Z,92.20
2023-02-15T17:11:11.796Z,92.20
2023-02-15T17:13:40.252Z,92.20
2023-02-15T17:16:27.836Z,92.20
2023-02-15T17:19:00.195Z,92.20
2023-02-15T17:21:34.355Z,92.20
2023-02-15T17:24:05.315Z,92.20
2023-02-15T17:26:36.341Z,92.20
2023-02-15T17:29:24.515Z,92.20
2023-02-15T17:31:53.803Z,92.20
2023-02-15T17:34:49.237Z,92.20
2023-02-15T17:37:25.612Z,92.20
2023-02-15T17:39:53.397Z,92.20
2023-02-15T17:42:20.834Z,92.20
2023-02-15T17:44:49.071Z,92.20
2023-02-15T17:47:22.856Z,92.20
2023-02-15T17:49:52.982Z,92.20
2023-02-15T17:52:20.258Z,92.20
2023-02-15T17:55:06.127Z,92.20
2023-02-15T17:57:33.873Z,92.20
2023-02-15T18:00:19.762Z,92.20
2023-02-15T18:03:06.740Z,92.20
2023-02-15T18:05:52.530Z,92.20
2023-02-15T18:08:46.262Z,92.20
2023-02-15T18:11:32.464Z,92.20
2023-02-15T18:14:01.779Z,92.20
2023-02-15T18:16:37.002Z,92.20
2023-02-15T18:19:06.436Z,92.20
2023-02-15T18:21:34.310Z,92.20
2023-02-15T18:24:02.736Z,92.20
2023-02-15T18:26:30.740Z,92.20
2023-02-15T18:28:57.973Z,92.20
2023-02-15T18:31:26.188Z,92.20
2023-02-15T18:34:00.326Z,92.20
2023-02-15T18:36:43.231Z,92.20
2023-02-15T18:39:36.804Z,92.20
2023-02-15T18:42:05.438Z,92.20
2023-02-15T18:44:32.747Z,92.20
2023-02-15T18:47:00.655Z,92.20
2023-02-15T18:49:27.963Z,92.20
2023-02-15T18:51:55.454Z,92.20
2023-02-15T18:54:25.759Z,92.20
2023-02-15T18:56:58.914Z,92.20
2023-02-15T18:59:27.938Z,92.20
2023-02-15T19:01:57.598Z,92.20
2023-02-15T19:04:25.900Z,92.20
2023-02-15T19:06:54.607Z,92.20
2023-02-15T19:09:24.958Z,92.20
2023-02-15T19:11:55.238Z,92.20
2023-02-15T19:14:26.734Z,92.20
2023-02-15T19:16:54.494Z,92.20
2023-02-15T19:19:22.350Z,92.20
2023-02-15T19:21:50.379Z,92.20
2023-02-15T19:24:25.208Z,92.20
2023-02-15T19:26:53.058Z,92.20
2023-02-15T19:29:26.559Z,92.20
2023-02-15T19:31:53.932Z,92.20
2023-02-15T19:34:21.659Z,92.20
2023-02-15T19:36:54.659Z,92.20
2023-02-15T19:39:33.277Z,92.20
2023-02-15T19:42:00.620Z,92.20
2023-02-15T19:44:28.060Z,92.20
2023-02-15T19:46:55.428Z,92.20
2023-02-15T19:49:22.610Z,92.20
2023-02-15T19:51:49.967Z,92.20
2023-02-15T19:54:20.683Z,92.20
2023-02-15T19:56:47.891Z,92.20
2023-02-15T19:59:27.324Z,92.20
2023-02-15T20:01:55.205Z,92.20
2023-02-15T20:04:23.577Z,92.20
2023-02-15T20:06:52.804Z,92.20
2023-02-15T20:09:29.809Z,92.20
2023-02-15T20:11:57.330Z,92.20
2023-02-15T20:14:25.224Z,92.20
2023-02-15T20:16:52.596Z,92.20
2023-02-15T20:19:20.419Z,92.20
2023-02-15T20:21:55.102Z,92.20
2023-02-15T20:24:31.496Z,92.20
2023-02-15T20:27:02.436Z,92.20
2023-02-15T20:29:29.721Z,92.20
2023-02-15T20:32:01.422Z,92.20
2023-02-15T20:34:28.853Z,92.20
2023-02-15T20:36:56.121Z,92.20
2023-02-15T20:39:23.537Z,92.20
2023-02-15T20:41:50.741Z,92.20
2023-02-15T20:44:27.133Z,92.20
2023-02-15T20:46:56.330Z,92.20
2023-02-15T20:49:25.819Z,92.20
2023-02-15T20:51:55.565Z,92.20
2023-02-15T20:54:27.510Z,92.20
2023-02-15T20:56:54.892Z,92.20
2023-02-15T20:59:27.916Z,92.20
2023-02-15T21:02:00.315Z,92.20
2023-02-15T21:04:32.084Z,92.20
2023-02-15T21:07:01.135Z,92.20
2023-02-15T21:09:29.144Z,92.20
2023-02-15T21:11:58.699Z,92.20
2023-02-15T21:14:28.587Z,92.20
2023-02-15T21:16:55.928Z,92.20
2023-02-15T21:19:24.807Z,92.20
2023-02-15T21:21:53.470Z,92.20
2023-02-15T21:24:26.993Z,92.20
2023-02-15T21:26:56.700Z,92.20
2023-02-15T21:29:26.526Z,92.20
2023-02-15T21:31:54.035Z,92.20
2023-02-15T21:34:21.930Z,92.20
2023-02-15T21:36:51.007Z,92.20
2023-02-15T21:39:30.041Z,92.20
2023-02-15T21:42:16.537Z,92.20
2023-02-15T21:45:02.636Z,92.20
2023-02-15T21:47:50.684Z,92.20
2023-02-15T21:50:42.667Z,92.20
2023-02-15T21:53:20.146Z,92.20
2023-02-15T21:55:47.478Z,92.20
2023-02-15T21:58:24.544Z,92.20
2023-02-15T22:00:55.049Z,92.20
2023-02-15T22:03:34.298Z,92.20
2023-02-15T22:06:02.153Z,92.20
2023-02-15T22:08:29.828Z,92.20
2023-02-15T22:10:57.492Z,92.20
2023-02-15T22:13:27.499Z,92.20
2023-02-15T22:15:55.564Z,92.20
2023-02-15T22:18:28.955Z,92.20
2023-02-15T22:20:57.591Z,92.20
2023-02-15T22:23:24.820Z,92.20
2023-02-15T22:26:02.710Z,92.20
2023-02-15T22:28:38.964Z,92.20
2023-02-15T22:31:12.805Z,92.20
2023-02-15T22:33:40.496Z,92.20
2023-02-15T22:36:17.869Z,92.20
2023-02-15T22:38:45.048Z,92.20
2023-02-15T22:41:12.619Z,92.20
2023-02-15T22:43:42.426Z,92.20
2023-02-15T22:46:16.778Z,92.20
2023-02-15T22:48:46.627Z,92.20
2023-02-15T22:51:15.440Z,92.20
2023-02-15T22:53:42.987Z,92.20
2023-02-15T22:56:26.500Z,92.20
2023-02-15T22:59:02.242Z,92.20
2023-02-15T23:01:35.625Z,92.20
2023-02-15T23:04:04.224Z,92.20
2023-02-15T23:06:32.348Z,92.20
2023-02-15T23:09:00.936Z,92.20
2023-02-15T23:11:28.649Z,92.20
2023-02-15T23:13:56.277Z,92.20
2023-02-15T23:16:23.539Z,92.20
2023-02-15T23:18:51.495Z,92.20
2023-02-15T23:21:21.031Z,92.20
2023-02-15T23:23:52.314Z,92.20
2023-02-15T23:26:25.337Z,92.20
2023-02-15T23:28:53.177Z,92.20
2023-02-15T23:31:26.352Z,92.20
2023-02-15T23:33:54.167Z,92.20
2023-02-15T23:36:39.263Z,92.20
2023-02-15T23:39:36.243Z,92.20
2023-02-15T23:42:18.906Z,92.20
2023-02-15T23:44:47.336Z,92.20
2023-02-15T23:47:44.429Z,92.20
2023-02-15T23:50:17.852Z,92.20
2023-02-15T23:52:45.090Z,92.20
2023-02-15T23:55:16.057Z,92.20
2023-02-15T23:57:44.396Z,92.20
