createdAt,value
2017-11-21T00:01:36.220Z,11.90
2017-11-21T00:03:12.803Z,11.90
2017-11-21T00:06:30.448Z,12.20
2017-11-21T00:08:08.601Z,12.40
2017-11-21T00:09:45.143Z,12.60
2017-11-21T00:11:21.847Z,12.90
2017-11-21T00:12:58.215Z,12.70
2017-11-21T00:14:34.461Z,12.60
2017-11-21T00:16:11.438Z,12.70
2017-11-21T00:17:49.127Z,11.80
2017-11-21T00:19:25.539Z,11.80
2017-11-21T00:21:02.151Z,11.50
2017-11-21T00:22:38.818Z,11.50
2017-11-21T00:24:18.675Z,11.70
2017-11-21T00:26:02.797Z,12.10
2017-11-21T00:27:39.408Z,12.10
2017-11-21T00:29:15.717Z,12.60
2017-11-21T00:30:52.816Z,12.70
2017-11-21T00:32:29.248Z,12.70
2017-11-21T00:34:05.552Z,12.70
2017-11-21T00:35:41.824Z,12.70
2017-11-21T00:37:18.545Z,12.60
2017-11-21T00:38:54.960Z,12.50
2017-11-21T00:40:31.628Z,12.00
2017-11-21T00:42:12.488Z,12.60
2017-11-21T00:43:49.181Z,12.60
2017-11-21T00:45:27.723Z,12.40
2017-11-21T00:47:03.959Z,12.60
2017-11-21T00:48:40.399Z,12.50
2017-11-21T00:50:17.353Z,12.80
2017-11-21T00:51:53.661Z,12.80
2017-11-21T00:53:30.757Z,12.90
2017-11-21T00:55:07.425Z,12.30
2017-11-21T00:56:43.953Z,12.00
2017-11-21T00:58:20.225Z,12.10
2017-11-21T00:59:57.353Z,11.70
2017-11-21T01:01:34.637Z,11.70
2017-11-21T01:03:11.544Z,12.20
2017-11-21T01:04:47.782Z,12.50
2017-11-21T01:06:24.063Z,12.60
2017-11-21T01:08:00.374Z,12.60
2017-11-21T01:09:45.383Z,12.40
2017-11-21T01:11:21.542Z,12.60
2017-11-21T01:12:57.748Z,12.40
2017-11-21T01:14:34.428Z,12.60
2017-11-21T01:16:15.755Z,12.90
2017-11-21T01:17:52.734Z,12.80
2017-11-21T01:19:29.844Z,12.80
2017-11-21T01:21:06.115Z,12.70
2017-11-21T01:22:46.815Z,12.60
2017-11-21T01:24:23.292Z,12.20
2017-11-21T01:25:59.644Z,12.60
2017-11-21T01:27:36.776Z,12.40
2017-11-21T01:29:13.636Z,12.40
2017-11-21T01:30:50.077Z,12.50
2017-11-21T01:34:09.162Z,12.80
2017-11-21T01:35:46.381Z,12.90
2017-11-21T01:37:22.827Z,12.90
2017-11-21T01:38:59.106Z,12.90
2017-11-21T01:40:35.574Z,12.80
2017-11-21T01:42:12.480Z,12.30
2017-11-21T01:43:48.790Z,12.50
2017-11-21T01:45:26.604Z,12.30
2017-11-21T01:47:03.274Z,12.20
2017-11-21T01:48:40.066Z,12.60
2017-11-21T01:50:16.205Z,12.90
2017-11-21T01:51:52.401Z,12.80
2017-11-21T01:53:29.150Z,12.80
2017-11-21T01:55:06.174Z,12.50
2017-11-21T01:56:42.795Z,12.60
2017-11-21T01:58:19.193Z,12.40
2017-11-21T01:59:56.218Z,13.00
2017-11-21T02:01:33.212Z,13.00
2017-11-21T02:03:09.493Z,13.00
2017-11-21T02:04:45.623Z,12.50
2017-11-21T02:06:22.021Z,12.70
2017-11-21T02:07:59.020Z,12.90
2017-11-21T02:09:35.478Z,13.20
2017-11-21T02:11:12.844Z,12.90
2017-11-21T02:12:50.874Z,12.80
2017-11-21T02:14:28.554Z,13.00
2017-11-21T02:16:07.365Z,13.00
2017-11-21T02:17:45.566Z,13.00
2017-11-21T02:19:23.863Z,12.90
2017-11-21T02:21:00.391Z,12.60
2017-11-21T02:22:36.841Z,12.40
2017-11-21T02:24:14.261Z,12.10
2017-11-21T02:25:50.721Z,12.20
2017-11-21T02:27:27.401Z,12.80
2017-11-21T02:29:03.722Z,12.90
2017-11-21T02:30:40.511Z,12.80
2017-11-21T02:32:16.855Z,12.70
2017-11-21T02:33:53.890Z,12.50
2017-11-21T02:35:30.295Z,12.70
2017-11-21T02:37:06.749Z,12.80
2017-11-21T02:38:43.282Z,13.00
2017-11-21T02:40:21.361Z,12.70
2017-11-21T02:41:57.721Z,12.70
2017-11-21T02:43:34.238Z,12.50
2017-11-21T02:45:10.739Z,12.30
2017-11-21T02:46:49.202Z,12.70
2017-11-21T02:48:25.732Z,13.00
2017-11-21T02:50:02.029Z,12.80
2017-11-21T02:51:38.274Z,12.50
2017-11-21T02:53:15.113Z,12.60
2017-11-21T02:54:52.293Z,13.10
2017-11-21T02:56:28.816Z,13.10
2017-11-21T02:58:05.342Z,13.20
2017-11-21T02:59:42.027Z,13.30
2017-11-21T03:01:18.542Z,13.50
2017-11-21T03:02:54.919Z,13.40
2017-11-21T03:04:31.236Z,13.30
2017-11-21T03:06:08.141Z,13.10
2017-11-21T03:07:44.354Z,12.80
2017-11-21T03:09:20.770Z,13.30
2017-11-21T03:10:57.858Z,13.60
2017-11-21T03:12:34.775Z,13.60
2017-11-21T03:14:14.125Z,13.60
2017-11-21T03:15:50.721Z,13.60
2017-11-21T03:17:27.382Z,13.40
2017-11-21T03:19:04.158Z,13.00
2017-11-21T03:20:53.527Z,12.80
2017-11-21T03:26:45.004Z,12.90
2017-11-21T03:28:33.016Z,12.70
2017-11-21T03:30:09.877Z,13.20
2017-11-21T03:31:46.517Z,12.90
2017-11-21T03:33:23.169Z,12.70
2017-11-21T03:34:59.630Z,12.70
2017-11-21T03:36:36.492Z,12.60
2017-11-21T03:38:12.838Z,12.80
2017-11-21T03:39:49.174Z,12.90
2017-11-21T03:41:25.442Z,12.80
2017-11-21T03:43:02.129Z,12.80
2017-11-21T03:44:38.697Z,13.10
2017-11-21T03:46:16.253Z,12.80
2017-11-21T03:47:52.554Z,12.20
2017-11-21T03:49:29.340Z,12.30
2017-11-21T03:51:05.649Z,12.60
2017-11-21T03:52:41.986Z,12.90
2017-11-21T03:54:18.326Z,12.90
2017-11-21T03:55:54.996Z,13.00
2017-11-21T03:57:31.993Z,12.90
2017-11-21T03:59:08.244Z,13.00
2017-11-21T04:00:46.418Z,12.90
2017-11-21T04:02:24.187Z,12.90
2017-11-21T04:04:00.833Z,13.10
2017-11-21T04:05:37.134Z,12.70
2017-11-21T04:07:13.503Z,12.80
2017-11-21T04:08:51.007Z,12.40
2017-11-21T04:10:27.290Z,12.40
2017-11-21T04:12:03.638Z,12.50
2017-11-21T04:13:40.032Z,12.90
2017-11-21T04:15:19.925Z,13.10
2017-11-21T04:16:56.187Z,13.20
2017-11-21T04:18:32.554Z,13.20
2017-11-21T04:20:08.788Z,13.50
2017-11-21T04:21:45.496Z,13.60
2017-11-21T04:23:22.601Z,13.00
2017-11-21T04:24:58.856Z,13.00
2017-11-21T04:26:35.189Z,12.90
2017-11-21T04:28:12.823Z,13.00
2017-11-21T04:29:49.628Z,13.10
2017-11-21T04:31:26.626Z,13.20
2017-11-21T04:33:03.302Z,13.30
2017-11-21T04:34:40.061Z,13.10
2017-11-21T04:36:16.459Z,12.70
2017-11-21T04:37:53.505Z,12.90
2017-11-21T04:39:30.644Z,12.80
2017-11-21T04:41:07.330Z,12.80
2017-11-21T04:42:43.719Z,13.30
2017-11-21T04:44:20.754Z,13.00
2017-11-21T04:45:57.370Z,13.00
2017-11-21T04:47:33.708Z,13.30
2017-11-21T04:49:10.060Z,13.30
2017-11-21T04:50:46.702Z,12.90
2017-11-21T04:52:23.166Z,13.20
2017-11-21T04:54:00.651Z,13.40
2017-11-21T04:55:37.693Z,13.50
2017-11-21T04:57:14.079Z,13.40
2017-11-21T04:58:50.325Z,13.30
2017-11-21T05:00:29.093Z,13.00
2017-11-21T05:02:05.386Z,12.80
2017-11-21T05:03:41.660Z,12.80
2017-11-21T05:05:17.830Z,12.90
2017-11-21T05:06:55.961Z,12.90
2017-11-21T05:08:33.360Z,13.00
2017-11-21T05:10:12.168Z,13.10
2017-11-21T05:11:48.428Z,12.90
2017-11-21T05:13:25.030Z,13.20
2017-11-21T05:15:01.311Z,13.20
2017-11-21T05:16:37.650Z,13.20
2017-11-21T05:18:13.947Z,12.90
2017-11-21T05:19:51.494Z,12.60
2017-11-21T05:21:27.867Z,12.60
2017-11-21T05:23:04.231Z,12.60
2017-11-21T05:24:40.527Z,12.50
2017-11-21T05:26:17.464Z,12.80
2017-11-21T05:27:53.648Z,13.10
2017-11-21T05:29:29.926Z,13.40
2017-11-21T05:31:06.385Z,13.40
2017-11-21T05:32:57.634Z,13.10
2017-11-21T05:34:35.728Z,12.80
2017-11-21T05:36:13.534Z,12.70
2017-11-21T05:37:51.747Z,12.80
2017-11-21T05:39:30.732Z,12.90
2017-11-21T05:41:08.726Z,13.10
2017-11-21T05:42:45.128Z,13.60
2017-11-21T05:44:28.870Z,13.50
2017-11-21T05:46:05.592Z,13.50
2017-11-21T05:47:41.989Z,13.30
2017-11-21T05:49:19.262Z,12.70
2017-11-21T05:50:55.561Z,12.70
2017-11-21T05:52:32.251Z,13.10
2017-11-21T05:54:08.632Z,13.00
2017-11-21T05:55:44.866Z,13.00
2017-11-21T05:57:21.160Z,12.90
2017-11-21T05:58:57.859Z,12.60
2017-11-21T06:00:34.546Z,12.30
2017-11-21T06:02:11.169Z,12.60
2017-11-21T06:03:49.021Z,13.10
2017-11-21T06:05:27.706Z,13.10
2017-11-21T06:07:04.057Z,13.20
2017-11-21T06:08:41.497Z,13.70
2017-11-21T06:12:11.516Z,13.70
2017-11-21T06:13:50.821Z,13.00
2017-11-21T06:15:30.319Z,13.10
2017-11-21T06:17:06.815Z,13.20
2017-11-21T06:18:43.960Z,13.40
2017-11-21T06:20:20.275Z,13.40
2017-11-21T06:21:56.585Z,13.70
2017-11-21T06:23:33.150Z,14.00
2017-11-21T06:25:09.421Z,13.50
2017-11-21T06:26:45.837Z,13.10
2017-11-21T06:28:22.175Z,12.70
2017-11-21T06:29:59.656Z,12.50
2017-11-21T06:31:36.671Z,12.50
2017-11-21T06:33:12.978Z,12.70
2017-11-21T06:34:49.580Z,12.60
2017-11-21T06:36:26.950Z,12.60
2017-11-21T06:38:03.399Z,12.60
2017-11-21T06:39:39.698Z,12.70
2017-11-21T06:41:16.692Z,12.80
2017-11-21T06:42:53.984Z,12.70
2017-11-21T06:44:30.381Z,12.70
2017-11-21T06:46:06.929Z,12.70
2017-11-21T06:47:43.168Z,12.80
2017-11-21T06:49:19.865Z,12.90
2017-11-21T06:50:56.115Z,13.30
2017-11-21T06:52:33.083Z,13.00
2017-11-21T06:54:09.289Z,13.00
2017-11-21T06:55:46.228Z,13.10
2017-11-21T06:57:22.426Z,13.20
2017-11-21T06:58:59.202Z,13.00
2017-11-21T07:00:35.516Z,13.30
2017-11-21T07:02:12.089Z,13.30
2017-11-21T07:03:48.389Z,13.40
2017-11-21T07:05:24.567Z,13.20
2017-11-21T07:07:00.933Z,13.30
2017-11-21T07:08:37.517Z,13.20
2017-11-21T07:10:14.034Z,13.50
2017-11-21T07:11:50.305Z,13.60
2017-11-21T07:13:26.658Z,13.40
2017-11-21T07:15:03.101Z,13.10
2017-11-21T07:16:40.104Z,13.10
2017-11-21T07:18:16.823Z,13.10
2017-11-21T07:19:53.285Z,12.90
2017-11-21T07:21:29.766Z,13.10
2017-11-21T07:23:05.986Z,12.80
2017-11-21T07:24:44.791Z,12.60
2017-11-21T07:26:20.984Z,12.60
2017-11-21T07:27:57.543Z,12.50
2017-11-21T07:29:33.748Z,12.60
2017-11-21T07:31:10.936Z,13.00
2017-11-21T07:32:47.389Z,13.00
2017-11-21T07:34:24.738Z,13.30
2017-11-21T07:36:00.990Z,13.30
2017-11-21T07:37:37.402Z,13.10
2017-11-21T07:39:14.689Z,13.00
2017-11-21T07:40:52.413Z,12.90
2017-11-21T07:42:28.880Z,12.90
2017-11-21T07:44:05.225Z,12.50
2017-11-21T07:45:41.740Z,12.60
2017-11-21T07:47:21.969Z,13.00
2017-11-21T07:48:58.406Z,13.00
2017-11-21T07:50:36.288Z,12.80
2017-11-21T07:52:12.702Z,12.80
2017-11-21T07:53:49.252Z,13.10
2017-11-21T07:55:26.258Z,13.60
2017-11-21T07:57:02.881Z,13.60
2017-11-21T07:58:39.409Z,13.20
2017-11-21T08:00:25.167Z,13.20
2017-11-21T08:02:01.862Z,13.40
2017-11-21T08:03:38.226Z,13.30
2017-11-21T08:05:14.601Z,12.90
2017-11-21T08:06:51.299Z,12.60
2017-11-21T08:08:29.807Z,12.60
2017-11-21T08:10:06.253Z,13.00
2017-11-21T08:11:43.636Z,12.90
2017-11-21T08:13:20.371Z,12.90
2017-11-21T08:14:56.721Z,12.80
2017-11-21T08:16:33.038Z,12.60
2017-11-21T08:18:09.507Z,12.60
2017-11-21T08:19:45.936Z,12.50
2017-11-21T08:21:22.245Z,12.70
2017-11-21T08:22:58.617Z,12.70
2017-11-21T08:24:35.677Z,13.00
2017-11-21T08:26:12.946Z,13.00
2017-11-21T08:27:49.269Z,12.90
2017-11-21T08:29:25.577Z,13.40
2017-11-21T08:31:01.956Z,13.60
2017-11-21T08:32:38.840Z,13.00
2017-11-21T08:34:15.247Z,13.00
2017-11-21T08:35:51.506Z,13.10
2017-11-21T08:37:34.241Z,13.60
2017-11-21T08:39:11.372Z,13.60
2017-11-21T08:40:47.729Z,13.70
2017-11-21T08:42:24.041Z,14.00
2017-11-21T08:44:00.338Z,13.90
2017-11-21T08:45:37.759Z,13.80
2017-11-21T08:47:14.921Z,14.00
2017-11-21T08:48:51.198Z,14.00
2017-11-21T08:50:27.429Z,13.50
2017-11-21T08:52:04.161Z,12.90
2017-11-21T08:53:40.517Z,12.70
2017-11-21T08:55:16.721Z,12.90
2017-11-21T08:56:52.985Z,13.20
2017-11-21T08:58:29.563Z,13.10
2017-11-21T09:00:10.993Z,13.00
2017-11-21T09:01:47.340Z,13.10
2017-11-21T09:06:51.452Z,14.00
2017-11-21T09:08:30.465Z,13.60
2017-11-21T09:10:08.988Z,13.60
2017-11-21T09:11:46.210Z,13.50
2017-11-21T09:13:23.838Z,13.40
2017-11-21T09:15:00.191Z,13.30
2017-11-21T09:16:36.890Z,13.20
2017-11-21T09:18:13.141Z,13.30
2017-11-21T09:19:49.496Z,13.80
2017-11-21T09:21:25.810Z,13.80
2017-11-21T09:23:02.907Z,13.30
2017-11-21T09:24:39.363Z,13.20
2017-11-21T09:26:16.477Z,13.60
2017-11-21T09:27:53.005Z,13.60
2017-11-21T09:29:30.732Z,13.60
2017-11-21T09:31:07.509Z,13.60
2017-11-21T09:32:44.824Z,13.60
2017-11-21T09:34:21.142Z,13.50
2017-11-21T09:35:58.606Z,12.90
2017-11-21T09:37:35.007Z,12.80
2017-11-21T09:39:11.261Z,13.20
2017-11-21T09:40:47.514Z,13.40
2017-11-21T09:42:24.781Z,13.20
2017-11-21T09:44:01.824Z,13.10
2017-11-21T09:45:38.042Z,13.10
2017-11-21T09:47:14.428Z,12.70
2017-11-21T09:48:51.012Z,12.50
2017-11-21T09:50:29.442Z,12.50
2017-11-21T09:52:09.677Z,12.50
2017-11-21T09:53:51.619Z,12.40
2017-11-21T09:55:28.416Z,12.60
2017-11-21T09:57:04.861Z,12.80
2017-11-21T09:58:41.199Z,12.70
2017-11-21T10:00:21.111Z,12.90
2017-11-21T10:01:57.866Z,13.00
2017-11-21T10:03:34.234Z,13.30
2017-11-21T10:05:10.510Z,13.20
2017-11-21T10:06:46.951Z,13.20
2017-11-21T10:08:23.634Z,12.90
2017-11-21T10:10:00.147Z,12.70
2017-11-21T10:11:37.171Z,12.90
2017-11-21T10:13:14.081Z,13.20
2017-11-21T10:14:50.673Z,13.20
2017-11-21T10:16:27.390Z,13.50
2017-11-21T10:18:03.890Z,13.20
2017-11-21T10:19:40.424Z,12.80
2017-11-21T10:21:17.162Z,12.90
2017-11-21T10:22:53.540Z,13.20
2017-11-21T10:24:31.736Z,13.50
2017-11-21T10:26:08.113Z,13.50
2017-11-21T10:27:45.068Z,13.30
2017-11-21T10:29:28.189Z,13.10
2017-11-21T10:31:04.934Z,13.20
2017-11-21T10:32:41.518Z,13.40
2017-11-21T10:34:18.727Z,13.60
2017-11-21T10:35:55.962Z,13.20
2017-11-21T10:37:32.942Z,13.20
2017-11-21T10:39:09.210Z,13.50
2017-11-21T10:40:45.869Z,13.20
2017-11-21T10:42:22.535Z,13.30
2017-11-21T10:43:59.257Z,13.50
2017-11-21T10:45:36.938Z,13.70
2017-11-21T10:47:14.233Z,13.20
2017-11-21T10:48:50.881Z,13.10
2017-11-21T10:52:36.715Z,13.20
2017-11-21T11:00:39.655Z,12.40
2017-11-21T11:07:04.768Z,13.30
2017-11-21T11:08:42.903Z,13.30
2017-11-21T11:10:20.514Z,12.90
2017-11-21T11:11:57.925Z,13.10
2017-11-21T11:13:34.536Z,13.10
2017-11-21T11:15:11.398Z,13.20
2017-11-21T11:16:47.903Z,12.90
2017-11-21T11:18:24.995Z,12.70
2017-11-21T11:20:02.480Z,12.60
2017-11-21T11:21:39.185Z,12.90
2017-11-21T11:23:16.060Z,13.30
2017-11-21T11:24:52.993Z,13.10
2017-11-21T11:26:29.661Z,12.90
2017-11-21T11:28:06.115Z,13.00
2017-11-21T11:29:43.130Z,13.10
2017-11-21T11:31:19.781Z,13.40
2017-11-21T11:32:56.136Z,13.10
2017-11-21T11:34:32.754Z,12.70
2017-11-21T11:36:09.482Z,12.70
2017-11-21T11:37:46.407Z,13.00
2017-11-21T11:39:22.921Z,13.30
2017-11-21T11:40:59.535Z,13.20
2017-11-21T11:42:37.170Z,12.60
2017-11-21T11:44:15.497Z,12.40
2017-11-21T11:45:53.407Z,12.10
2017-11-21T11:47:29.875Z,12.10
2017-11-21T11:49:06.712Z,12.30
2017-11-21T11:50:43.244Z,12.70
2017-11-21T11:52:19.743Z,12.50
2017-11-21T11:53:56.727Z,12.50
2017-11-21T11:55:34.328Z,13.00
2017-11-21T11:57:10.727Z,13.00
2017-11-21T11:58:47.284Z,12.80
2017-11-21T12:00:25.786Z,13.00
2017-11-21T12:02:03.279Z,13.00
2017-11-21T12:03:40.389Z,12.90
2017-11-21T12:05:17.652Z,12.60
2017-11-21T12:06:56.840Z,12.60
2017-11-21T12:08:34.668Z,12.80
2017-11-21T12:10:11.197Z,12.80
2017-11-21T12:11:48.490Z,13.30
2017-11-21T12:13:27.554Z,13.30
2017-11-21T12:15:07.369Z,12.70
2017-11-21T12:16:45.866Z,12.60
2017-11-21T12:18:25.858Z,12.60
2017-11-21T12:20:06.059Z,12.90
2017-11-21T12:21:42.979Z,12.90
2017-11-21T12:23:19.496Z,12.50
2017-11-21T12:24:57.765Z,12.70
2017-11-21T12:26:36.256Z,12.70
2017-11-21T12:28:13.387Z,12.50
2017-11-21T12:29:50.518Z,12.70
2017-11-21T12:31:27.026Z,12.40
2017-11-21T12:33:03.631Z,12.80
2017-11-21T12:34:41.229Z,12.70
2017-11-21T12:36:18.382Z,12.60
2017-11-21T12:37:55.758Z,12.60
2017-11-21T12:39:33.149Z,13.00
2017-11-21T12:41:10.532Z,12.80
2017-11-21T12:42:47.172Z,13.10
2017-11-21T12:44:24.278Z,12.60
2017-11-21T12:46:01.123Z,12.20
2017-11-21T12:47:38.631Z,12.60
2017-11-21T12:49:15.583Z,12.60
2017-11-21T12:50:52.822Z,12.60
2017-11-21T12:52:31.989Z,12.70
2017-11-21T12:54:10.569Z,12.90
2017-11-21T12:55:48.499Z,12.80
2017-11-21T12:57:25.339Z,12.70
2017-11-21T12:59:03.753Z,12.40
2017-11-21T13:00:41.259Z,12.40
2017-11-21T13:02:18.335Z,12.00
2017-11-21T13:03:56.056Z,11.90
2017-11-21T13:05:32.840Z,12.20
2017-11-21T13:07:09.408Z,12.10
2017-11-21T13:08:46.432Z,12.10
2017-11-21T13:10:26.112Z,12.40
2017-11-21T13:12:03.966Z,12.80
2017-11-21T13:13:40.763Z,12.50
2017-11-21T13:15:20.438Z,12.30
2017-11-21T13:16:58.149Z,12.20
2017-11-21T13:18:36.970Z,12.70
2017-11-21T13:20:15.403Z,12.40
2017-11-21T13:21:51.901Z,12.40
2017-11-21T13:23:28.650Z,12.00
2017-11-21T13:25:06.321Z,12.40
2017-11-21T13:26:43.770Z,12.60
2017-11-21T13:28:20.409Z,12.60
2017-11-21T13:29:56.947Z,12.40
2017-11-21T13:31:34.661Z,12.50
2017-11-21T13:33:11.567Z,12.90
2017-11-21T13:34:49.710Z,12.70
2017-11-21T13:36:29.596Z,12.80
2017-11-21T13:38:06.442Z,12.70
2017-11-21T13:39:43.803Z,13.20
2017-11-21T13:41:22.744Z,13.20
2017-11-21T13:43:00.449Z,13.20
2017-11-21T13:44:40.883Z,13.20
2017-11-21T13:46:22.070Z,13.00
2017-11-21T13:48:05.573Z,13.00
2017-11-21T13:49:43.962Z,13.00
2017-11-21T13:51:21.875Z,13.00
2017-11-21T13:52:59.268Z,12.80
2017-11-21T13:54:35.821Z,12.50
2017-11-21T13:56:13.414Z,12.30
2017-11-21T13:57:50.409Z,12.10
2017-11-21T13:59:28.047Z,12.30
2017-11-21T14:01:09.318Z,12.20
2017-11-21T14:02:47.149Z,12.10
2017-11-21T14:04:24.884Z,12.80
2017-11-21T14:06:03.051Z,12.80
2017-11-21T14:07:40.996Z,12.80
2017-11-21T14:09:17.464Z,12.80
2017-11-21T14:10:54.471Z,12.70
2017-11-21T14:12:31.057Z,12.40
2017-11-21T14:14:07.654Z,12.50
2017-11-21T14:15:45.003Z,12.70
2017-11-21T14:17:26.402Z,12.90
2017-11-21T14:19:04.462Z,12.90
2017-11-21T14:20:42.831Z,12.50
2017-11-21T14:22:21.826Z,12.30
2017-11-21T14:24:02.470Z,12.30
2017-11-21T14:25:39.630Z,12.10
2017-11-21T14:27:17.202Z,12.10
2017-11-21T14:28:54.860Z,11.90
2017-11-21T14:30:33.604Z,11.90
2017-11-21T14:32:11.552Z,12.20
2017-11-21T14:33:48.736Z,12.70
2017-11-21T14:35:26.426Z,11.80
2017-11-21T14:37:03.833Z,11.80
2017-11-21T14:38:40.284Z,11.80
2017-11-21T14:40:20.439Z,12.40
2017-11-21T14:41:58.103Z,12.00
2017-11-21T14:45:05.236Z,12.40
2017-11-21T14:46:42.363Z,12.40
2017-11-21T14:48:19.678Z,12.10
2017-11-21T14:49:56.636Z,11.90
2017-11-21T14:51:33.241Z,11.70
2017-11-21T14:53:11.531Z,11.60
2017-11-21T14:54:48.001Z,11.80
2017-11-21T14:56:25.012Z,11.80
2017-11-21T14:58:01.846Z,11.70
2017-11-21T14:59:38.505Z,11.90
2017-11-21T15:01:16.082Z,12.30
2017-11-21T15:02:53.112Z,12.00
2017-11-21T15:04:29.723Z,12.30
2017-11-21T15:06:07.240Z,12.40
2017-11-21T15:07:43.874Z,12.40
2017-11-21T15:09:20.893Z,12.70
2017-11-21T15:10:58.280Z,12.40
2017-11-21T15:12:34.989Z,12.40
2017-11-21T15:14:11.627Z,12.30
2017-11-21T15:15:48.819Z,12.10
2017-11-21T15:17:26.756Z,12.10
2017-11-21T15:19:03.340Z,12.10
2017-11-21T15:20:42.619Z,12.30
2017-11-21T15:22:19.782Z,12.40
2017-11-21T15:23:56.907Z,12.70
2017-11-21T15:25:33.954Z,12.50
2017-11-21T15:27:10.575Z,12.50
2017-11-21T15:28:49.120Z,12.80
2017-11-21T15:30:27.544Z,12.90
2017-11-21T15:32:04.092Z,12.80
2017-11-21T15:33:40.969Z,12.80
2017-11-21T15:35:17.953Z,12.80
2017-11-21T15:36:54.734Z,12.70
2017-11-21T15:38:32.218Z,12.60
2017-11-21T15:40:09.087Z,12.30
2017-11-21T15:41:45.802Z,11.90
2017-11-21T15:43:23.964Z,11.90
2017-11-21T15:45:00.542Z,11.90
2017-11-21T15:46:37.370Z,11.80
2017-11-21T15:48:14.783Z,12.40
2017-11-21T15:49:52.006Z,12.30
2017-11-21T15:51:28.489Z,12.30
2017-11-21T15:53:05.022Z,12.60
2017-11-21T15:54:42.081Z,12.70
2017-11-21T15:56:19.296Z,12.50
2017-11-21T15:57:55.836Z,12.80
2017-11-21T15:59:33.250Z,12.90
2017-11-21T16:01:10.246Z,12.90
2017-11-21T16:02:46.880Z,13.00
2017-11-21T16:04:23.451Z,12.70
2017-11-21T16:06:00.339Z,12.70
2017-11-21T16:07:38.441Z,12.80
2017-11-21T16:09:16.624Z,13.00
2017-11-21T16:10:55.146Z,12.90
2017-11-21T16:12:31.708Z,12.90
2017-11-21T16:14:08.830Z,12.80
2017-11-21T16:15:45.453Z,13.00
2017-11-21T16:17:26.567Z,13.10
2017-11-21T16:19:03.090Z,12.90
2017-11-21T16:20:40.900Z,12.90
2017-11-21T16:22:18.519Z,13.00
2017-11-21T16:24:06.386Z,12.90
2017-11-21T16:25:45.377Z,12.90
2017-11-21T16:27:22.882Z,12.90
2017-11-21T16:29:01.403Z,12.90
2017-11-21T16:30:38.935Z,13.20
2017-11-21T16:32:15.387Z,13.20
2017-11-21T16:33:52.716Z,13.00
2017-11-21T16:35:29.975Z,12.60
2017-11-21T16:37:07.228Z,12.60
2017-11-21T16:38:44.527Z,12.20
2017-11-21T16:40:21.098Z,12.20
2017-11-21T16:41:58.235Z,12.30
2017-11-21T16:43:36.551Z,12.80
2017-11-21T16:45:15.662Z,12.90
2017-11-21T16:46:52.343Z,12.80
2017-11-21T16:48:29.508Z,13.30
2017-11-21T16:50:07.238Z,12.90
2017-11-21T16:51:48.751Z,12.90
2017-11-21T16:53:26.913Z,13.30
2017-11-21T16:55:03.512Z,13.20
2017-11-21T16:56:40.089Z,13.30
2017-11-21T16:58:17.094Z,13.50
2017-11-21T16:59:53.864Z,13.60
2017-11-21T17:01:31.378Z,13.10
2017-11-21T17:03:09.270Z,13.10
2017-11-21T17:04:46.800Z,13.40
2017-11-21T17:06:26.797Z,13.40
2017-11-21T17:08:03.754Z,13.50
2017-11-21T17:09:40.728Z,13.50
2017-11-21T17:11:17.627Z,13.50
2017-11-21T17:13:05.246Z,13.50
2017-11-21T17:14:41.745Z,13.40
2017-11-21T17:16:26.353Z,13.60
2017-11-21T17:18:03.092Z,13.50
2017-11-21T17:19:40.282Z,13.70
2017-11-21T17:21:18.673Z,13.70
2017-11-21T17:23:01.663Z,13.60
2017-11-21T17:24:42.915Z,13.40
2017-11-21T17:26:21.605Z,13.50
2017-11-21T17:27:57.989Z,13.50
2017-11-21T17:29:38.282Z,13.20
2017-11-21T17:31:19.773Z,13.20
2017-11-21T17:33:00.473Z,13.10
2017-11-21T17:34:37.223Z,13.20
2017-11-21T17:36:15.276Z,13.30
2017-11-21T17:37:53.209Z,13.30
2017-11-21T17:39:31.659Z,13.20
2017-11-21T17:41:09.315Z,13.20
2017-11-21T17:42:46.880Z,13.20
2017-11-21T17:44:25.064Z,13.40
2017-11-21T17:46:02.434Z,13.50
2017-11-21T17:47:39.071Z,13.40
2017-11-21T17:49:16.919Z,13.00
2017-11-21T17:50:53.781Z,12.90
2017-11-21T17:52:30.295Z,12.80
2017-11-21T17:54:07.022Z,12.90
2017-11-21T17:55:43.504Z,12.80
2017-11-21T17:57:22.308Z,13.00
2017-11-21T17:58:59.759Z,12.70
2017-11-21T18:00:36.789Z,13.10
2017-11-21T18:02:14.418Z,13.20
2017-11-21T18:03:51.352Z,13.20
2017-11-21T18:05:29.076Z,12.50
2017-11-21T18:07:07.854Z,12.50
2017-11-21T18:08:45.382Z,12.30
2017-11-21T18:10:22.373Z,12.30
2017-11-21T18:12:00.176Z,12.70
2017-11-21T18:13:37.741Z,12.80
2017-11-21T18:15:18.703Z,12.80
2017-11-21T18:17:08.432Z,12.40
2017-11-21T18:18:45.549Z,12.50
2017-11-21T18:20:22.907Z,12.70
2017-11-21T18:21:59.687Z,12.80
2017-11-21T18:23:37.735Z,13.10
2017-11-21T18:25:14.063Z,13.10
2017-11-21T18:26:52.364Z,12.90
2017-11-21T18:28:29.820Z,12.90
2017-11-21T18:30:07.462Z,13.00
2017-11-21T18:31:47.494Z,13.00
2017-11-21T18:33:28.362Z,12.80
2017-11-21T18:35:06.059Z,13.10
2017-11-21T18:36:43.855Z,12.90
2017-11-21T18:38:45.502Z,13.20
2017-11-21T18:40:24.757Z,13.20
2017-11-21T18:42:03.664Z,13.30
2017-11-21T18:43:41.037Z,13.20
2017-11-21T18:45:19.335Z,13.20
2017-11-21T18:46:57.028Z,13.10
2017-11-21T18:48:35.866Z,12.80
2017-11-21T18:50:27.241Z,12.80
2017-11-21T18:52:05.872Z,12.80
2017-11-21T18:53:45.913Z,13.00
2017-11-21T18:55:23.680Z,12.90
2017-11-21T18:57:04.752Z,12.90
2017-11-21T18:58:41.879Z,13.10
2017-11-21T19:00:22.127Z,13.00
2017-11-21T19:02:01.662Z,13.00
2017-11-21T19:03:38.080Z,13.20
2017-11-21T19:05:15.416Z,13.30
2017-11-21T19:06:53.014Z,13.00
2017-11-21T19:08:34.300Z,12.80
2017-11-21T19:10:10.835Z,12.80
2017-11-21T19:11:48.302Z,12.90
2017-11-21T19:13:26.021Z,12.80
2017-11-21T19:15:04.361Z,12.90
2017-11-21T19:16:41.850Z,12.90
2017-11-21T19:18:18.291Z,12.60
2017-11-21T19:19:55.558Z,12.70
2017-11-21T19:21:36.857Z,12.90
2017-11-21T19:23:15.782Z,12.90
2017-11-21T19:24:53.084Z,12.90
2017-11-21T19:26:29.745Z,13.00
2017-11-21T19:28:07.898Z,13.00
2017-11-21T19:29:46.579Z,12.90
2017-11-21T19:31:25.759Z,12.90
2017-11-21T19:33:03.477Z,12.90
2017-11-21T19:34:41.711Z,12.80
2017-11-21T19:36:18.828Z,12.80
2017-11-21T19:37:55.863Z,12.60
2017-11-21T19:39:32.785Z,12.50
2017-11-21T19:41:10.882Z,12.70
2017-11-21T19:42:49.340Z,12.80
2017-11-21T19:44:27.236Z,12.80
2017-11-21T19:46:06.818Z,12.80
2017-11-21T19:47:52.279Z,12.70
2017-11-21T19:49:30.772Z,12.70
2017-11-21T19:51:16.488Z,12.50
2017-11-21T19:52:57.939Z,12.70
2017-11-21T19:54:35.614Z,12.70
2017-11-21T19:56:15.884Z,12.60
2017-11-21T19:57:53.781Z,12.80
2017-11-21T19:59:31.237Z,12.80
2017-11-21T20:01:08.546Z,12.90
2017-11-21T20:02:44.976Z,12.90
2017-11-21T20:04:21.559Z,12.80
2017-11-21T20:05:58.389Z,12.90
2017-11-21T20:07:34.939Z,13.10
2017-11-21T20:09:12.031Z,12.90
2017-11-21T20:10:51.370Z,13.00
2017-11-21T20:12:30.392Z,13.00
2017-11-21T20:14:08.786Z,13.10
2017-11-21T20:15:49.052Z,13.00
2017-11-21T20:17:29.922Z,12.90
2017-11-21T20:19:08.929Z,12.80
2017-11-21T20:20:46.579Z,12.70
2017-11-21T20:22:23.922Z,12.70
2017-11-21T20:24:01.364Z,12.70
2017-11-21T20:25:38.272Z,12.70
2017-11-21T20:27:15.627Z,12.60
2017-11-21T20:28:53.052Z,12.60
2017-11-21T20:30:32.912Z,12.30
2017-11-21T20:32:17.031Z,12.30
2017-11-21T20:34:02.430Z,12.50
2017-11-21T20:35:48.978Z,12.50
2017-11-21T20:37:26.227Z,12.40
2017-11-21T20:39:05.181Z,12.00
2017-11-21T20:40:43.355Z,12.20
2017-11-21T20:42:21.616Z,12.30
2017-11-21T20:43:59.713Z,12.20
2017-11-21T20:45:41.544Z,12.30
2017-11-21T20:47:20.772Z,12.30
2017-11-21T20:48:59.808Z,12.10
2017-11-21T20:50:37.471Z,12.20
2017-11-21T20:52:14.907Z,12.20
2017-11-21T20:53:52.220Z,12.20
2017-11-21T20:55:29.291Z,12.40
2017-11-21T20:57:05.354Z,12.50
2017-11-21T20:58:42.112Z,12.50
2017-11-21T21:00:21.453Z,12.50
2017-11-21T21:02:06.518Z,12.50
2017-11-21T21:03:47.728Z,12.60
2017-11-21T21:05:25.173Z,12.60
2017-11-21T21:07:01.990Z,12.60
2017-11-21T21:10:13.673Z,12.60
2017-11-21T21:11:50.236Z,12.60
2017-11-21T21:13:26.667Z,12.70
2017-11-21T21:15:03.472Z,12.70
2017-11-21T21:16:41.049Z,12.70
2017-11-21T21:18:17.762Z,12.70
2017-11-21T21:19:54.358Z,12.70
2017-11-21T21:21:31.379Z,12.60
2017-11-21T21:23:09.717Z,12.70
2017-11-21T21:24:47.054Z,12.60
2017-11-21T21:26:23.516Z,12.70