createdAt,value
2019-05-22T00:01:22.179Z,11.20
2019-05-22T00:04:07.172Z,11.20
2019-05-22T00:06:41.730Z,11.20
2019-05-22T00:09:19.882Z,11.30
2019-05-22T00:11:52.283Z,11.30
2019-05-22T00:14:24.739Z,11.30
2019-05-22T00:16:54.735Z,11.30
2019-05-22T00:19:27.072Z,11.20
2019-05-22T00:22:07.832Z,11.20
2019-05-22T00:24:39.793Z,11.30
2019-05-22T00:27:15.819Z,11.10
2019-05-22T00:29:47.038Z,11.40
2019-05-22T00:32:18.307Z,11.10
2019-05-22T00:34:49.236Z,11.20
2019-05-22T00:37:26.475Z,11.10
2019-05-22T00:39:58.125Z,11.10
2019-05-22T00:42:28.107Z,11.00
2019-05-22T00:44:59.061Z,11.10
2019-05-22T00:47:33.987Z,11.10
2019-05-22T00:50:08.794Z,11.10
2019-05-22T00:52:45.362Z,11.00
2019-05-22T00:55:37.827Z,11.00
2019-05-22T00:58:14.076Z,11.20
2019-05-22T01:00:50.644Z,11.00
2019-05-22T01:03:22.917Z,11.00
2019-05-22T01:05:54.580Z,11.30
2019-05-22T01:08:28.207Z,10.90
2019-05-22T01:11:00.353Z,11.00
2019-05-22T01:13:33.310Z,11.20
2019-05-22T01:16:14.804Z,11.10
2019-05-22T01:18:47.017Z,10.90
2019-05-22T01:21:24.849Z,10.90
2019-05-22T01:23:59.969Z,10.90
2019-05-22T01:26:32.464Z,10.90
2019-05-22T01:29:04.515Z,10.90
2019-05-22T01:31:39.614Z,10.90
2019-05-22T01:34:24.145Z,11.10
2019-05-22T01:37:08.284Z,11.00
2019-05-22T01:39:59.016Z,10.90
2019-05-22T01:42:45.537Z,11.10
2019-05-22T01:45:18.911Z,11.10
2019-05-22T01:47:57.145Z,10.90
2019-05-22T01:50:41.424Z,10.80
2019-05-22T01:53:17.166Z,10.90
2019-05-22T01:55:48.830Z,10.90
2019-05-22T01:58:20.971Z,11.00
2019-05-22T02:00:55.466Z,10.90
2019-05-22T02:03:26.942Z,11.20
2019-05-22T02:05:58.214Z,11.10
2019-05-22T02:08:30.162Z,11.00
2019-05-22T02:11:02.056Z,11.10
2019-05-22T02:13:38.277Z,10.90
2019-05-22T02:16:11.690Z,11.00
2019-05-22T02:18:43.488Z,11.00
2019-05-22T02:21:13.957Z,10.70
2019-05-22T02:23:44.140Z,11.00
2019-05-22T02:26:16.604Z,11.00
2019-05-22T02:28:46.811Z,10.80
2019-05-22T02:31:18.465Z,10.80
2019-05-22T02:34:07.417Z,10.80
2019-05-22T02:36:39.718Z,10.90
2019-05-22T02:39:23.859Z,11.00
2019-05-22T02:41:56.938Z,10.90
2019-05-22T02:44:27.192Z,10.90
2019-05-22T02:47:16.890Z,10.80
2019-05-22T02:49:32.335Z,10.90
2019-05-22T02:52:03.777Z,11.00
2019-05-22T02:54:34.152Z,10.90
2019-05-22T02:57:04.988Z,10.90
2019-05-22T02:59:36.912Z,10.80
2019-05-22T03:02:06.978Z,10.90
2019-05-22T03:04:58.285Z,11.00
2019-05-22T03:07:29.787Z,10.90
2019-05-22T03:10:01.259Z,11.00
2019-05-22T03:12:33.321Z,10.80
2019-05-22T03:15:04.891Z,10.70
2019-05-22T03:17:35.343Z,10.60
2019-05-22T03:20:17.187Z,10.70
2019-05-22T03:22:59.717Z,10.70
2019-05-22T03:25:32.656Z,10.80
2019-05-22T03:28:04.797Z,10.70
2019-05-22T03:30:39.767Z,10.60
2019-05-22T03:33:10.707Z,10.60
2019-05-22T03:35:47.260Z,10.70
2019-05-22T03:38:19.306Z,10.80
2019-05-22T03:40:52.259Z,10.70
2019-05-22T03:43:24.920Z,10.70
2019-05-22T03:45:56.270Z,10.90
2019-05-22T03:48:28.586Z,10.80
2019-05-22T03:51:08.666Z,10.90
2019-05-22T03:53:42.281Z,10.70
2019-05-22T03:56:13.043Z,10.70
2019-05-22T03:58:43.130Z,10.60
2019-05-22T04:01:21.921Z,10.60
2019-05-22T04:03:53.024Z,10.50
2019-05-22T04:06:24.163Z,10.80
2019-05-22T04:09:13.450Z,10.70
2019-05-22T04:11:46.558Z,10.70
2019-05-22T04:14:17.078Z,10.70
2019-05-22T04:16:48.966Z,10.80
2019-05-22T04:19:18.830Z,10.60
2019-05-22T04:21:48.925Z,10.60
2019-05-22T04:24:19.651Z,10.50
2019-05-22T04:26:50.376Z,10.60
2019-05-22T04:29:21.431Z,10.60
2019-05-22T04:32:01.913Z,10.60
2019-05-22T04:34:32.916Z,10.80
2019-05-22T04:37:12.974Z,10.80
2019-05-22T04:39:44.278Z,10.80
2019-05-22T04:42:15.999Z,10.80
2019-05-22T04:45:09.180Z,10.90
2019-05-22T04:47:40.756Z,10.80
2019-05-22T04:50:11.749Z,10.90
2019-05-22T04:52:41.859Z,10.90
2019-05-22T04:55:13.338Z,10.80
2019-05-22T04:57:43.606Z,10.60
2019-05-22T05:00:14.768Z,10.50
2019-05-22T05:02:44.591Z,10.60
2019-05-22T05:05:15.276Z,10.60
2019-05-22T05:07:46.956Z,10.60
2019-05-22T05:10:17.660Z,10.60
2019-05-22T05:12:48.481Z,10.50
2019-05-22T05:15:18.082Z,10.90
2019-05-22T05:17:48.083Z,10.60
2019-05-22T05:20:22.415Z,10.80
2019-05-22T05:22:51.827Z,10.80
2019-05-22T05:25:22.304Z,10.70
2019-05-22T05:28:11.134Z,10.80
2019-05-22T05:30:51.309Z,10.80
2019-05-22T05:33:56.611Z,10.70
2019-05-22T05:36:26.197Z,10.80
2019-05-22T05:38:56.021Z,10.80
2019-05-22T05:41:25.619Z,10.80
2019-05-22T05:43:55.228Z,10.70
2019-05-22T05:46:25.812Z,10.60
2019-05-22T05:48:57.534Z,10.70
2019-05-22T05:51:30.354Z,10.90
2019-05-22T05:54:07.382Z,10.60
2019-05-22T05:56:39.466Z,10.70
2019-05-22T05:59:10.191Z,10.70
2019-05-22T06:01:44.083Z,10.80
2019-05-22T06:04:16.104Z,10.60
2019-05-22T06:07:22.199Z,10.60
2019-05-22T06:10:22.242Z,10.70
2019-05-22T06:12:52.802Z,10.70
2019-05-22T06:15:25.759Z,10.60
2019-05-22T06:18:34.768Z,10.50
2019-05-22T06:21:06.227Z,10.80
2019-05-22T06:24:11.325Z,10.70
2019-05-22T06:27:02.464Z,10.50
2019-05-22T06:29:53.904Z,10.60
2019-05-22T06:33:01.630Z,10.60
2019-05-22T06:35:38.689Z,10.60
2019-05-22T06:38:25.372Z,10.60
2019-05-22T06:40:55.531Z,10.60
2019-05-22T06:44:37.603Z,10.50
2019-05-22T06:47:09.359Z,10.60
2019-05-22T06:49:57.221Z,10.60
2019-05-22T06:52:27.637Z,10.60
2019-05-22T06:54:58.537Z,10.70
2019-05-22T06:57:29.622Z,10.70
2019-05-22T07:00:12.992Z,10.70
2019-05-22T07:02:36.860Z,10.60
2019-05-22T07:05:08.716Z,10.90
2019-05-22T07:07:40.170Z,10.60
2019-05-22T07:10:12.904Z,10.50
2019-05-22T07:12:50.288Z,10.70
2019-05-22T07:15:40.937Z,10.60
2019-05-22T07:18:13.239Z,10.90
2019-05-22T07:20:43.942Z,10.60
2019-05-22T07:23:15.096Z,10.80
2019-05-22T07:25:47.258Z,10.90
2019-05-22T07:28:20.676Z,10.90
2019-05-22T07:30:51.664Z,11.00
2019-05-22T07:33:22.163Z,10.80
2019-05-22T07:36:08.430Z,10.60
2019-05-22T07:38:24.274Z,11.00
2019-05-22T07:40:53.997Z,10.90
2019-05-22T07:43:24.506Z,11.10
2019-05-22T07:45:55.854Z,11.20
2019-05-22T07:48:34.830Z,11.00
2019-05-22T07:51:14.586Z,10.90
2019-05-22T07:53:47.548Z,11.10
2019-05-22T07:56:18.493Z,11.10
2019-05-22T07:58:48.783Z,11.10
2019-05-22T08:01:19.373Z,11.10
2019-05-22T08:03:49.473Z,11.30
2019-05-22T08:06:19.571Z,11.10
2019-05-22T08:08:50.435Z,11.20
2019-05-22T08:11:21.060Z,11.30
2019-05-22T08:13:52.180Z,11.20
2019-05-22T08:16:22.452Z,11.20
2019-05-22T08:18:52.497Z,11.40
2019-05-22T08:21:23.841Z,11.40
2019-05-22T08:23:55.724Z,11.30
2019-05-22T08:26:27.117Z,11.40
2019-05-22T08:28:58.856Z,11.40
2019-05-22T08:31:29.808Z,11.30
2019-05-22T08:34:00.401Z,11.40
2019-05-22T08:36:31.140Z,11.40
2019-05-22T08:39:02.622Z,11.70
2019-05-22T08:41:36.357Z,11.50
2019-05-22T08:44:17.584Z,11.60
2019-05-22T08:46:40.353Z,11.90
2019-05-22T08:49:13.275Z,11.80
2019-05-22T08:51:43.201Z,11.70
2019-05-22T08:54:14.814Z,11.80
2019-05-22T08:56:49.139Z,11.90
2019-05-22T08:59:20.370Z,11.90
2019-05-22T09:01:51.577Z,11.70
2019-05-22T09:04:22.042Z,11.90
2019-05-22T09:06:51.866Z,11.70
2019-05-22T09:09:22.267Z,11.90
2019-05-22T09:11:52.184Z,11.90
2019-05-22T09:14:22.187Z,11.90
2019-05-22T09:16:53.710Z,12.20
2019-05-22T09:19:23.540Z,12.10
2019-05-22T09:21:54.079Z,12.20
2019-05-22T09:24:26.023Z,11.90
2019-05-22T09:26:56.835Z,12.00
2019-05-22T09:29:26.946Z,12.00
2019-05-22T09:31:57.136Z,12.10
2019-05-22T09:34:27.469Z,12.10
2019-05-22T09:36:57.145Z,12.10
2019-05-22T09:39:27.718Z,12.10
2019-05-22T09:41:58.009Z,12.00
2019-05-22T09:44:28.220Z,11.90
2019-05-22T09:46:58.187Z,12.10
2019-05-22T09:49:32.779Z,12.20
2019-05-22T09:52:03.544Z,12.30
2019-05-22T09:54:33.734Z,12.00
2019-05-22T09:57:04.152Z,12.10
2019-05-22T09:59:35.255Z,12.10
2019-05-22T10:02:05.460Z,12.20
2019-05-22T10:04:36.220Z,12.50
2019-05-22T10:07:06.661Z,12.50
2019-05-22T10:09:37.028Z,12.60
2019-05-22T10:12:08.054Z,12.80
2019-05-22T10:14:38.624Z,12.80
2019-05-22T10:17:12.221Z,13.20
2019-05-22T10:19:41.836Z,13.00
2019-05-22T10:22:12.319Z,12.50
2019-05-22T10:24:43.957Z,12.90
2019-05-22T10:27:13.870Z,13.00
2019-05-22T10:29:44.603Z,13.10
2019-05-22T10:32:14.499Z,13.40
2019-05-22T10:34:44.375Z,13.60
2019-05-22T10:37:15.209Z,13.60
2019-05-22T10:39:45.922Z,13.60
2019-05-22T10:42:16.134Z,13.00
2019-05-22T10:44:46.231Z,12.90
2019-05-22T10:47:18.589Z,13.60
2019-05-22T10:49:48.422Z,13.40
2019-05-22T10:52:19.002Z,13.50
2019-05-22T10:54:48.971Z,13.60
2019-05-22T10:57:18.818Z,13.40
2019-05-22T10:59:48.609Z,14.00
2019-05-22T11:02:19.080Z,14.70
2019-05-22T11:04:49.721Z,14.60
2019-05-22T11:07:20.665Z,13.90
2019-05-22T11:09:51.143Z,13.90
2019-05-22T11:12:40.327Z,14.50
2019-05-22T11:15:10.208Z,14.00
2019-05-22T11:17:41.110Z,14.50
2019-05-22T11:20:12.574Z,15.50
2019-05-22T11:22:42.701Z,14.90
2019-05-22T11:25:16.054Z,14.60
2019-05-22T11:27:46.841Z,15.10
2019-05-22T11:30:19.351Z,15.00
2019-05-22T11:32:49.606Z,15.70
2019-05-22T11:35:20.779Z,14.90
2019-05-22T11:37:51.075Z,15.40
2019-05-22T11:40:22.186Z,16.40
2019-05-22T11:42:52.882Z,16.80
2019-05-22T11:45:24.001Z,16.80
2019-05-22T11:47:55.124Z,16.60
2019-05-22T11:50:25.837Z,17.30
2019-05-22T11:52:56.037Z,17.40
2019-05-22T11:55:47.447Z,16.60
2019-05-22T11:58:41.644Z,17.30
2019-05-22T12:01:23.320Z,16.70
2019-05-22T12:03:54.825Z,16.20
2019-05-22T12:06:26.257Z,16.40
2019-05-22T12:08:55.984Z,16.80
2019-05-22T12:11:27.102Z,16.20
2019-05-22T12:13:57.012Z,15.80
2019-05-22T12:16:28.417Z,16.90
2019-05-22T12:18:59.303Z,17.30
2019-05-22T12:21:29.589Z,19.30
2019-05-22T12:23:59.874Z,18.60
2019-05-22T12:26:30.764Z,16.40
2019-05-22T12:29:00.339Z,16.30
2019-05-22T12:31:30.713Z,17.70
2019-05-22T12:34:00.925Z,17.20
2019-05-22T12:36:31.086Z,16.70
2019-05-22T12:39:01.661Z,17.70
2019-05-22T12:41:32.624Z,18.30
2019-05-22T12:44:04.049Z,17.90
2019-05-22T12:46:34.892Z,20.50
2019-05-22T12:49:08.394Z,21.10
2019-05-22T12:51:36.770Z,17.00
2019-05-22T12:54:06.611Z,17.10
2019-05-22T12:56:37.312Z,18.30
2019-05-22T12:59:10.858Z,19.10
2019-05-22T13:01:41.591Z,21.00
2019-05-22T13:04:12.916Z,20.90
2019-05-22T13:06:44.652Z,20.60
2019-05-22T13:09:14.866Z,19.90
2019-05-22T13:11:45.537Z,18.20
2019-05-22T13:14:16.129Z,17.70
2019-05-22T13:16:49.089Z,18.10
2019-05-22T13:19:19.384Z,18.80
2019-05-22T13:21:52.306Z,19.90
2019-05-22T13:24:23.043Z,16.50
2019-05-22T13:26:53.887Z,17.90
2019-05-22T13:29:25.501Z,17.10
2019-05-22T13:31:56.940Z,17.00
2019-05-22T13:34:28.339Z,16.90
2019-05-22T13:36:58.612Z,17.30
2019-05-22T13:39:29.354Z,18.00
2019-05-22T13:41:59.499Z,18.20
2019-05-22T13:44:30.922Z,18.20
2019-05-22T13:47:01.466Z,21.20
2019-05-22T13:49:32.924Z,20.70
2019-05-22T13:52:03.159Z,21.10
2019-05-22T13:54:33.517Z,21.70
2019-05-22T13:57:06.403Z,23.00
2019-05-22T13:59:36.385Z,24.10
2019-05-22T14:02:06.382Z,20.90
2019-05-22T14:04:36.482Z,20.70
2019-05-22T14:07:07.853Z,20.30
2019-05-22T14:09:37.891Z,21.70
2019-05-22T14:12:09.564Z,20.90
2019-05-22T14:14:39.484Z,20.90
2019-05-22T14:17:09.992Z,22.20
2019-05-22T14:19:40.747Z,22.00
2019-05-22T14:22:10.683Z,22.00
2019-05-22T14:24:50.620Z,22.90
2019-05-22T14:27:20.902Z,24.80
2019-05-22T14:29:50.609Z,21.70
2019-05-22T14:32:29.880Z,21.10
2019-05-22T14:34:59.655Z,22.80
2019-05-22T14:37:30.667Z,21.60
2019-05-22T14:40:01.161Z,21.90
2019-05-22T14:42:31.342Z,21.10
2019-05-22T14:45:01.880Z,21.60
2019-05-22T14:47:32.088Z,19.10
2019-05-22T14:50:44.559Z,20.10
2019-05-22T14:53:15.916Z,21.30
2019-05-22T14:55:47.109Z,19.30
2019-05-22T14:58:17.872Z,20.10
2019-05-22T15:00:48.303Z,18.40
2019-05-22T15:03:19.103Z,19.90
2019-05-22T15:05:50.017Z,19.50
2019-05-22T15:08:23.394Z,18.70
2019-05-22T15:10:54.417Z,19.10
2019-05-22T15:13:25.681Z,19.60
2019-05-22T15:15:55.913Z,19.80
2019-05-22T15:18:26.433Z,20.80
2019-05-22T15:21:05.434Z,22.00
2019-05-22T15:23:36.019Z,23.50
2019-05-22T15:26:06.649Z,22.90
2019-05-22T15:28:37.908Z,23.70
2019-05-22T15:31:08.820Z,24.60
2019-05-22T15:33:39.567Z,24.80
2019-05-22T15:36:13.160Z,21.20
2019-05-22T15:38:44.392Z,20.20
2019-05-22T15:41:15.403Z,20.80
2019-05-22T15:43:52.153Z,24.20
2019-05-22T15:46:20.061Z,22.50
2019-05-22T15:48:51.931Z,20.10
2019-05-22T15:51:34.752Z,23.30
2019-05-22T15:54:08.922Z,25.20
2019-05-22T15:56:40.295Z,18.20
2019-05-22T15:59:22.113Z,18.20
2019-05-22T16:01:53.211Z,19.80
2019-05-22T16:04:23.707Z,19.90
2019-05-22T16:07:47.142Z,20.20
2019-05-22T16:10:27.618Z,19.60
2019-05-22T16:13:18.425Z,22.00
2019-05-22T16:15:51.908Z,19.40
2019-05-22T16:18:26.003Z,19.40
2019-05-22T16:20:57.513Z,18.40
2019-05-22T16:23:36.023Z,19.50
2019-05-22T16:26:08.927Z,18.20
2019-05-22T16:28:41.053Z,20.70
2019-05-22T16:31:12.767Z,20.90
2019-05-22T16:33:44.652Z,22.70
2019-05-22T16:36:16.306Z,23.50
2019-05-22T16:38:46.310Z,22.50
2019-05-22T16:41:17.827Z,23.00
2019-05-22T16:43:50.537Z,23.50
2019-05-22T16:46:21.989Z,19.90
2019-05-22T16:48:52.913Z,20.80
2019-05-22T16:51:23.498Z,22.80
2019-05-22T16:53:59.858Z,21.00
2019-05-22T16:56:31.926Z,19.80
2019-05-22T16:59:02.826Z,21.80
2019-05-22T17:01:33.691Z,20.70
2019-05-22T17:04:05.986Z,21.70
2019-05-22T17:06:35.746Z,20.30
2019-05-22T17:09:08.830Z,19.90
2019-05-22T17:11:39.484Z,20.10
2019-05-22T17:14:11.999Z,20.80
2019-05-22T17:16:58.458Z,20.80
2019-05-22T17:19:43.411Z,18.60
2019-05-22T17:22:15.743Z,21.90
2019-05-22T17:24:49.485Z,20.30
2019-05-22T17:27:23.388Z,20.40
2019-05-22T17:29:54.091Z,21.80
2019-05-22T17:32:27.379Z,22.90
2019-05-22T17:34:57.574Z,20.00
2019-05-22T17:37:28.578Z,17.90
2019-05-22T17:40:01.273Z,18.10
2019-05-22T17:42:33.058Z,20.30
2019-05-22T17:45:12.321Z,21.10
2019-05-22T17:47:42.926Z,18.90
2019-05-22T17:50:25.928Z,19.30
2019-05-22T17:52:48.373Z,21.40
2019-05-22T17:55:20.064Z,20.00
2019-05-22T17:57:50.546Z,19.40
2019-05-22T18:00:29.762Z,19.80
2019-05-22T18:03:04.325Z,18.60
2019-05-22T18:05:47.257Z,19.40
2019-05-22T18:08:22.214Z,19.90
2019-05-22T18:10:52.394Z,20.50
2019-05-22T18:13:23.962Z,19.40
2019-05-22T18:15:54.612Z,19.20
2019-05-22T18:18:24.554Z,20.40
2019-05-22T18:20:54.702Z,20.50
2019-05-22T18:23:25.738Z,18.80
2019-05-22T18:25:55.722Z,21.10
2019-05-22T18:31:56.288Z,19.80
2019-05-22T18:34:26.331Z,20.70
2019-05-22T18:36:57.856Z,19.60
2019-05-22T18:39:31.001Z,19.90
2019-05-22T18:42:01.229Z,19.80
2019-05-22T18:44:31.250Z,19.10
2019-05-22T18:47:01.681Z,18.60
2019-05-22T18:49:31.402Z,18.30
2019-05-22T18:52:01.529Z,18.80
2019-05-22T18:54:31.568Z,17.60
2019-05-22T18:57:02.110Z,19.30
2019-05-22T18:59:32.203Z,20.60
2019-05-22T19:02:02.115Z,20.20
2019-05-22T19:04:32.438Z,20.70
2019-05-22T19:07:02.427Z,20.10
2019-05-22T19:09:32.883Z,20.60
2019-05-22T19:12:02.999Z,20.80
2019-05-22T19:14:33.446Z,18.10
2019-05-22T19:17:04.905Z,16.50
2019-05-22T19:19:36.096Z,17.00
2019-05-22T19:22:06.243Z,18.40
2019-05-22T19:24:36.157Z,19.30
2019-05-22T19:27:06.288Z,19.60
2019-05-22T19:29:37.472Z,19.50
2019-05-22T19:32:07.256Z,19.40
2019-05-22T19:34:36.843Z,19.20
2019-05-22T19:37:10.948Z,19.20
2019-05-22T19:39:41.387Z,19.10
2019-05-22T19:42:11.639Z,19.00
2019-05-22T19:44:44.474Z,18.90
2019-05-22T19:47:14.390Z,18.80
2019-05-22T19:49:44.910Z,18.60
2019-05-22T19:52:16.088Z,18.50
2019-05-22T19:54:46.444Z,18.40
2019-05-22T19:57:17.623Z,18.40
2019-05-22T19:59:48.291Z,18.20
2019-05-22T20:02:18.715Z,18.00
2019-05-22T20:04:49.618Z,17.80
2019-05-22T20:07:19.829Z,17.60
2019-05-22T20:09:50.492Z,17.60
2019-05-22T20:12:24.733Z,17.40
2019-05-22T20:14:53.443Z,17.30
2019-05-22T20:17:23.508Z,17.20
2019-05-22T20:19:53.741Z,17.10
2019-05-22T20:22:24.693Z,16.90
2019-05-22T20:24:54.876Z,16.70
2019-05-22T20:27:28.034Z,16.60
2019-05-22T20:29:58.515Z,16.60
2019-05-22T20:32:30.770Z,16.50
2019-05-22T20:35:01.430Z,16.40
2019-05-22T20:37:33.597Z,16.30
2019-05-22T20:40:06.891Z,16.20
2019-05-22T20:42:38.706Z,16.10
2019-05-22T20:45:09.349Z,16.00
2019-05-22T20:47:42.279Z,15.80
2019-05-22T20:50:12.694Z,15.80
2019-05-22T20:52:44.556Z,15.70
2019-05-22T20:55:14.861Z,15.70
2019-05-22T20:57:58.218Z,15.60
2019-05-22T21:00:29.603Z,15.50
2019-05-22T21:03:04.032Z,15.40
2019-05-22T21:05:34.291Z,15.30
2019-05-22T21:08:08.051Z,15.20
2019-05-22T21:10:40.799Z,15.10
2019-05-22T21:13:20.433Z,15.10
2019-05-22T21:15:52.324Z,14.90
2019-05-22T21:18:28.367Z,14.80
2019-05-22T21:20:59.233Z,14.70
2019-05-22T21:23:50.241Z,14.60
2019-05-22T21:26:21.289Z,14.50
2019-05-22T21:28:55.828Z,14.40
2019-05-22T21:31:25.903Z,14.50
2019-05-22T21:33:57.209Z,14.40
2019-05-22T21:36:27.807Z,14.40
2019-05-22T21:38:58.152Z,14.30
2019-05-22T21:41:29.018Z,14.20
2019-05-22T21:44:04.548Z,14.20
2019-05-22T21:46:35.939Z,12.50
2019-05-22T21:49:06.583Z,10.70
2019-05-22T21:51:36.731Z,12.20
2019-05-22T21:54:07.703Z,13.20
2019-05-22T21:56:38.016Z,13.60
2019-05-22T21:59:08.881Z,13.40
2019-05-22T22:01:52.412Z,13.40
2019-05-22T22:04:27.309Z,13.40
2019-05-22T22:06:58.149Z,13.30
2019-05-22T22:09:28.039Z,13.40
2019-05-22T22:11:58.975Z,13.30
2019-05-22T22:14:30.030Z,13.20
2019-05-22T22:17:00.768Z,13.10
2019-05-22T22:19:32.090Z,13.00
2019-05-22T22:22:02.668Z,13.00
2019-05-22T22:24:33.426Z,12.90
2019-05-22T22:27:04.179Z,12.90
2019-05-22T22:29:33.908Z,12.90
2019-05-22T22:32:10.576Z,12.90
2019-05-22T22:34:47.489Z,12.90
2019-05-22T22:37:25.351Z,12.80
2019-05-22T22:39:56.690Z,12.80
2019-05-22T22:42:31.980Z,12.80
2019-05-22T22:45:05.392Z,12.80
2019-05-22T22:47:37.785Z,12.70
2019-05-22T22:50:10.259Z,11.10
2019-05-22T22:52:41.051Z,11.90
2019-05-22T22:55:14.359Z,12.20
2019-05-22T22:57:46.433Z,12.40
2019-05-22T23:00:20.011Z,11.40
2019-05-22T23:02:51.555Z,11.90
2019-05-22T23:05:22.288Z,12.00
2019-05-22T23:07:53.581Z,12.10
2019-05-22T23:10:24.303Z,12.10
2019-05-22T23:12:55.856Z,12.10
2019-05-22T23:15:27.823Z,12.00
2019-05-22T23:17:58.019Z,12.00
2019-05-22T23:20:29.385Z,11.90
2019-05-22T23:22:57.970Z,11.90
2019-05-22T23:25:29.443Z,11.90
2019-05-22T23:28:11.204Z,11.90
2019-05-22T23:30:41.686Z,11.90
2019-05-22T23:33:11.869Z,11.80
2019-05-22T23:35:41.390Z,11.70
2019-05-22T23:38:13.268Z,11.60
2019-05-22T23:40:45.710Z,11.60
2019-05-22T23:43:28.145Z,11.50
2019-05-22T23:45:58.420Z,11.40
2019-05-22T23:48:30.242Z,11.40
2019-05-22T23:51:00.888Z,11.40
2019-05-22T23:53:31.419Z,11.40
2019-05-22T23:56:04.127Z,11.30
2019-05-22T23:58:49.820Z,11.20
