createdAt,value
2023-05-01T00:01:33.052Z,100.00
2023-05-01T00:03:59.887Z,100.00
2023-05-01T00:06:28.095Z,100.00
2023-05-01T00:08:54.855Z,100.00
2023-05-01T00:11:21.513Z,100.00
2023-05-01T00:13:48.226Z,100.00
2023-05-01T00:16:16.900Z,100.00
2023-05-01T00:18:44.044Z,100.00
2023-05-01T00:21:10.697Z,100.00
2023-05-01T00:23:37.420Z,100.00
2023-05-01T00:26:04.230Z,100.00
2023-05-01T00:28:30.920Z,100.00
2023-05-01T00:30:57.864Z,100.00
2023-05-01T00:33:24.534Z,100.00
2023-05-01T00:35:52.808Z,100.00
2023-05-01T00:38:19.478Z,100.00
2023-05-01T00:40:46.853Z,100.00
2023-05-01T00:43:13.839Z,100.00
2023-05-01T00:45:45.399Z,100.00
2023-05-01T00:48:12.155Z,100.00
2023-05-01T00:50:39.395Z,100.00
2023-05-01T00:53:06.591Z,100.00
2023-05-01T00:55:33.853Z,100.00
2023-05-01T00:58:01.869Z,100.00
2023-05-01T01:00:29.625Z,100.00
2023-05-01T01:02:56.573Z,100.00
2023-05-01T01:05:28.309Z,100.00
2023-05-01T01:08:11.129Z,100.00
2023-05-01T01:10:53.457Z,100.00
2023-05-01T01:13:32.432Z,100.00
2023-05-01T01:16:19.099Z,100.00
2023-05-01T01:18:56.510Z,100.00
2023-05-01T01:21:32.340Z,100.00
2023-05-01T01:24:11.166Z,100.00
2023-05-01T01:27:02.658Z,100.00
2023-05-01T01:30:12.170Z,100.00
2023-05-01T01:32:56.485Z,100.00
2023-05-01T01:35:27.659Z,100.00
2023-05-01T01:38:03.521Z,100.00
2023-05-01T01:40:38.262Z,100.00
2023-05-01T01:43:10.637Z,100.00
2023-05-01T01:45:42.223Z,100.00
2023-05-01T01:48:14.365Z,100.00
2023-05-01T01:50:42.394Z,100.00
2023-05-01T01:53:11.764Z,100.00
2023-05-01T01:55:41.368Z,100.00
2023-05-01T01:58:10.684Z,100.00
2023-05-01T02:00:39.268Z,100.00
2023-05-01T02:03:06.626Z,100.00
2023-05-01T02:05:36.369Z,100.00
2023-05-01T02:08:05.457Z,100.00
2023-05-01T02:10:33.912Z,100.00
2023-05-01T02:13:03.238Z,100.00
2023-05-01T02:15:31.410Z,100.00
2023-05-01T02:17:59.606Z,100.00
2023-05-01T02:20:26.923Z,100.00
2023-05-01T02:22:54.193Z,100.00
2023-05-01T02:25:21.284Z,100.00
2023-05-01T02:27:55.719Z,100.00
2023-05-01T02:30:22.484Z,100.00
2023-05-01T02:32:49.293Z,100.00
2023-05-01T02:35:17.112Z,100.00
2023-05-01T02:37:44.964Z,100.00
2023-05-01T02:40:15.101Z,100.00
2023-05-01T02:42:48.077Z,100.00
2023-05-01T02:45:20.882Z,100.00
2023-05-01T02:47:51.877Z,100.00
2023-05-01T02:50:19.701Z,100.00
2023-05-01T02:52:47.304Z,100.00
2023-05-01T02:55:50.637Z,100.00
2023-05-01T02:58:21.034Z,100.00
2023-05-01T03:00:51.036Z,100.00
2023-05-01T03:03:19.338Z,100.00
2023-05-01T03:05:46.073Z,100.00
2023-05-01T03:08:12.830Z,100.00
2023-05-01T03:10:42.641Z,100.00
2023-05-01T03:13:10.885Z,100.00
2023-05-01T03:15:38.456Z,100.00
2023-05-01T03:18:05.389Z,100.00
2023-05-01T03:20:32.263Z,100.00
2023-05-01T03:22:59.379Z,100.00
2023-05-01T03:25:26.341Z,100.00
2023-05-01T03:27:54.936Z,100.00
2023-05-01T03:30:22.716Z,100.00
2023-05-01T03:32:51.735Z,100.00
2023-05-01T03:35:24.769Z,100.00
2023-05-01T03:37:51.814Z,100.00
2023-05-01T03:40:41.013Z,100.00
2023-05-01T03:43:26.175Z,100.00
2023-05-01T03:45:54.539Z,100.00
2023-05-01T03:48:21.517Z,100.00
2023-05-01T03:50:48.168Z,100.00
2023-05-01T03:53:16.523Z,100.00
2023-05-01T03:55:44.020Z,100.00
2023-05-01T03:58:12.763Z,100.00
2023-05-01T04:00:39.579Z,100.00
2023-05-01T04:03:06.507Z,100.00
2023-05-01T04:05:36.094Z,100.00
2023-05-01T04:08:04.417Z,100.00
2023-05-01T04:10:31.137Z,100.00
2023-05-01T04:13:02.693Z,100.00
2023-05-01T04:15:29.366Z,100.00
2023-05-01T04:17:56.935Z,100.00
2023-05-01T04:20:24.132Z,100.00
2023-05-01T04:22:50.846Z,100.00
2023-05-01T04:25:17.818Z,100.00
2023-05-01T04:27:47.206Z,100.00
2023-05-01T04:30:15.128Z,100.00
2023-05-01T04:32:41.828Z,100.00
2023-05-01T04:35:09.605Z,100.00
2023-05-01T04:37:37.559Z,100.00
2023-05-01T04:40:05.037Z,100.00
2023-05-01T04:42:32.325Z,100.00
2023-05-01T04:45:02.708Z,100.00
2023-05-01T04:47:32.626Z,100.00
2023-05-01T04:49:59.495Z,100.00
2023-05-01T04:52:26.625Z,100.00
2023-05-01T04:54:58.000Z,100.00
2023-05-01T04:57:27.108Z,100.00
2023-05-01T04:59:53.906Z,100.00
2023-05-01T05:02:20.884Z,100.00
2023-05-01T05:04:47.594Z,100.00
2023-05-01T05:07:14.246Z,100.00
2023-05-01T05:09:59.503Z,100.00
2023-05-01T05:12:26.391Z,100.00
2023-05-01T05:14:53.357Z,100.00
2023-05-01T05:17:20.116Z,100.00
2023-05-01T05:19:46.962Z,100.00
2023-05-01T05:22:13.634Z,100.00
2023-05-01T05:25:04.412Z,100.00
2023-05-01T05:27:36.396Z,100.00
2023-05-01T05:30:07.672Z,100.00
2023-05-01T05:32:35.685Z,100.00
2023-05-01T05:35:03.126Z,100.00
2023-05-01T05:37:30.162Z,100.00
2023-05-01T05:39:57.684Z,100.00
2023-05-01T05:42:25.006Z,100.00
2023-05-01T05:44:53.070Z,100.00
2023-05-01T05:47:20.219Z,100.00
2023-05-01T05:49:46.925Z,100.00
2023-05-01T05:52:13.711Z,100.00
2023-05-01T05:54:40.618Z,100.00
2023-05-01T05:57:07.342Z,100.00
2023-05-01T05:59:36.479Z,100.00
2023-05-01T06:02:03.725Z,100.00
2023-05-01T06:04:30.691Z,100.00
2023-05-01T06:06:57.928Z,100.00
2023-05-01T06:09:25.160Z,100.00
2023-05-01T06:11:51.946Z,99.54
2023-05-01T06:14:19.150Z,98.82
2023-05-01T06:16:46.367Z,94.14
2023-05-01T06:19:13.124Z,91.61
2023-05-01T06:21:41.240Z,88.15
2023-05-01T06:24:09.946Z,83.33
2023-05-01T06:26:45.482Z,83.88
2023-05-01T06:29:12.821Z,76.49
2023-05-01T06:31:39.600Z,76.54
2023-05-01T06:34:06.309Z,71.40
2023-05-01T06:36:53.085Z,70.37
2023-05-01T06:39:19.876Z,73.58
2023-05-01T06:41:47.625Z,68.33
2023-05-01T06:44:15.748Z,68.78
2023-05-01T06:46:42.707Z,69.27
2023-05-01T06:49:09.433Z,64.78
2023-05-01T06:51:36.756Z,61.37
2023-05-01T06:54:03.718Z,61.27
2023-05-01T06:56:32.298Z,61.28
2023-05-01T06:58:58.975Z,60.29
2023-05-01T07:01:25.979Z,56.73
2023-05-01T07:03:52.737Z,55.44
2023-05-01T07:06:19.479Z,55.27
2023-05-01T07:08:46.193Z,55.16
2023-05-01T07:11:12.917Z,54.02
2023-05-01T07:13:39.704Z,51.01
2023-05-01T07:16:07.177Z,48.41
2023-05-01T07:18:34.780Z,46.00
2023-05-01T07:21:01.553Z,44.89
2023-05-01T07:23:28.315Z,45.58
2023-05-01T07:25:57.988Z,44.69
2023-05-01T07:28:25.781Z,43.36
2023-05-01T07:30:52.581Z,40.85
2023-05-01T07:33:19.310Z,41.74
2023-05-01T07:35:46.453Z,44.87
2023-05-01T07:38:14.082Z,41.68
2023-05-01T07:40:41.027Z,43.59
2023-05-01T07:43:11.218Z,40.61
2023-05-01T07:45:38.969Z,40.72
2023-05-01T07:48:06.517Z,40.32
2023-05-01T07:50:33.338Z,40.66
2023-05-01T07:53:00.185Z,41.23
2023-05-01T07:55:26.909Z,42.74
2023-05-01T07:57:53.581Z,41.54
2023-05-01T08:00:20.907Z,39.24
2023-05-01T08:02:48.382Z,41.94
2023-05-01T08:05:15.168Z,41.34
2023-05-01T08:07:41.853Z,39.90
2023-05-01T08:10:08.880Z,42.26
2023-05-01T08:12:35.609Z,42.63
2023-05-01T08:15:02.347Z,44.46
2023-05-01T08:17:29.095Z,40.25
2023-05-01T08:19:56.867Z,41.14
2023-05-01T08:22:24.045Z,41.24
2023-05-01T08:24:51.516Z,43.17
2023-05-01T08:27:19.165Z,41.71
2023-05-01T08:29:45.977Z,39.75
2023-05-01T08:32:12.701Z,39.93
2023-05-01T08:34:39.387Z,35.59
2023-05-01T08:37:06.172Z,36.22
2023-05-01T08:39:32.849Z,36.39
2023-05-01T08:41:59.812Z,36.52
2023-05-01T08:44:26.861Z,34.16
2023-05-01T08:47:08.294Z,37.75
2023-05-01T08:49:37.738Z,34.27
2023-05-01T08:52:06.657Z,34.43
2023-05-01T08:54:34.655Z,32.42
2023-05-01T08:57:03.739Z,33.12
2023-05-01T08:59:35.150Z,33.70
2023-05-01T09:02:05.829Z,33.97
2023-05-01T09:04:35.482Z,32.21
2023-05-01T09:07:02.213Z,36.04
2023-05-01T09:09:30.217Z,34.05
2023-05-01T09:12:05.189Z,34.94
2023-05-01T09:14:33.090Z,35.98
2023-05-01T09:16:59.909Z,35.54
2023-05-01T09:19:27.225Z,35.02
2023-05-01T09:21:55.242Z,37.61
2023-05-01T09:24:25.642Z,37.76
2023-05-01T09:26:52.593Z,37.09
2023-05-01T09:29:37.802Z,37.84
2023-05-01T09:32:28.354Z,36.80
2023-05-01T09:35:09.410Z,38.45
2023-05-01T09:37:36.144Z,38.50
2023-05-01T09:40:10.646Z,37.33
2023-05-01T09:42:54.954Z,40.33
2023-05-01T09:45:23.510Z,39.45
2023-05-01T09:47:50.444Z,39.21
2023-05-01T09:50:29.659Z,37.67
2023-05-01T09:52:56.357Z,38.50
2023-05-01T09:55:25.555Z,33.85
2023-05-01T09:57:53.010Z,32.08
2023-05-01T10:00:22.250Z,33.96
2023-05-01T10:02:50.187Z,30.09
2023-05-01T10:05:18.439Z,29.37
2023-05-01T10:07:59.373Z,31.12
2023-05-01T10:10:26.303Z,30.62
2023-05-01T10:12:53.153Z,31.38
2023-05-01T10:15:26.110Z,32.77
2023-05-01T10:17:54.755Z,30.84
2023-05-01T10:20:22.159Z,33.17
2023-05-01T10:22:49.190Z,31.48
2023-05-01T10:25:18.204Z,32.50
2023-05-01T10:27:45.214Z,31.64
2023-05-01T10:30:12.775Z,33.69
2023-05-01T10:32:41.885Z,32.83
2023-05-01T10:35:19.648Z,34.47
2023-05-01T10:37:58.565Z,34.02
2023-05-01T10:40:43.549Z,36.15
2023-05-01T10:43:28.608Z,37.50
2023-05-01T10:46:21.052Z,33.70
2023-05-01T10:48:47.773Z,33.72
2023-05-01T10:51:15.597Z,36.22
2023-05-01T10:53:43.308Z,35.83
2023-05-01T10:56:32.949Z,34.14
2023-05-01T10:59:04.504Z,35.82
2023-05-01T11:01:40.032Z,35.36
2023-05-01T11:04:22.001Z,34.58
2023-05-01T11:07:10.901Z,36.00
2023-05-01T11:09:43.000Z,35.23
2023-05-01T11:12:11.729Z,39.12
2023-05-01T11:15:07.828Z,37.92
2023-05-01T11:17:43.960Z,39.45
2023-05-01T11:20:13.156Z,36.67
2023-05-01T11:22:47.268Z,37.75
2023-05-01T11:25:28.065Z,38.50
2023-05-01T11:27:56.326Z,40.46
2023-05-01T11:30:23.129Z,40.63
2023-05-01T11:32:51.200Z,39.86
2023-05-01T11:35:23.492Z,36.91
2023-05-01T11:37:56.898Z,35.68
2023-05-01T11:40:25.168Z,34.76
2023-05-01T11:43:01.469Z,36.43
2023-05-01T11:45:28.551Z,33.23
2023-05-01T11:47:55.403Z,31.89
2023-05-01T11:50:22.275Z,32.03
2023-05-01T11:52:54.470Z,31.88
2023-05-01T11:55:21.613Z,31.46
2023-05-01T11:57:53.261Z,29.68
2023-05-01T12:00:31.685Z,32.35
2023-05-01T12:03:03.830Z,31.36
2023-05-01T12:05:35.480Z,30.91
2023-05-01T12:08:18.817Z,30.42
2023-05-01T12:10:56.240Z,32.27
2023-05-01T12:13:24.674Z,31.04
2023-05-01T12:15:53.794Z,32.68
2023-05-01T12:18:23.943Z,33.63
2023-05-01T12:20:53.080Z,33.53
2023-05-01T12:23:30.484Z,35.70
2023-05-01T12:25:57.513Z,32.69
2023-05-01T12:28:25.117Z,35.66
2023-05-01T12:30:52.088Z,34.99
2023-05-01T12:33:20.688Z,35.78
2023-05-01T12:35:49.309Z,37.83
2023-05-01T12:38:16.267Z,41.19
2023-05-01T12:40:57.700Z,40.53
2023-05-01T12:43:33.419Z,41.48
2023-05-01T12:46:02.142Z,41.72
2023-05-01T12:48:30.595Z,41.90
2023-05-01T12:50:58.423Z,42.30
2023-05-01T12:53:27.690Z,43.32
2023-05-01T12:55:58.889Z,45.74
2023-05-01T12:58:37.061Z,44.16
2023-05-01T13:01:04.428Z,48.11
2023-05-01T13:03:33.791Z,48.47
2023-05-01T13:06:03.251Z,44.85
2023-05-01T13:08:31.802Z,45.49
2023-05-01T13:11:09.616Z,42.58
2023-05-01T13:13:37.570Z,43.85
2023-05-01T13:16:12.830Z,43.40
2023-05-01T13:18:52.084Z,42.64
2023-05-01T13:21:21.650Z,38.51
2023-05-01T13:23:59.903Z,42.21
2023-05-01T13:26:29.066Z,42.08
2023-05-01T13:28:55.785Z,43.03
2023-05-01T13:31:22.676Z,43.21
2023-05-01T13:33:54.108Z,43.24
2023-05-01T13:36:26.817Z,42.64
2023-05-01T13:38:57.044Z,39.19
2023-05-01T13:41:25.959Z,39.83
2023-05-01T13:43:54.787Z,40.46
2023-05-01T13:46:23.360Z,40.34
2023-05-01T13:48:50.625Z,37.84
2023-05-01T13:51:22.568Z,35.16
2023-05-01T13:53:49.621Z,38.28
2023-05-01T13:56:17.829Z,35.35
2023-05-01T13:58:44.864Z,36.31
2023-05-01T14:01:15.938Z,35.27
2023-05-01T14:03:43.462Z,35.10
2023-05-01T14:06:17.916Z,38.38
2023-05-01T14:08:46.991Z,35.67
2023-05-01T14:11:14.504Z,36.44
2023-05-01T14:13:42.797Z,40.28
2023-05-01T14:16:11.937Z,40.22
2023-05-01T14:18:46.000Z,37.37
2023-05-01T14:21:14.809Z,37.65
2023-05-01T14:23:44.497Z,35.58
2023-05-01T14:26:16.922Z,38.09
2023-05-01T14:28:46.196Z,36.83
2023-05-01T14:31:17.124Z,39.53
2023-05-01T14:33:44.138Z,41.02
2023-05-01T14:36:12.523Z,43.08
2023-05-01T14:38:40.466Z,44.97
2023-05-01T14:41:09.342Z,42.54
2023-05-01T14:43:41.500Z,46.34
2023-05-01T14:46:08.512Z,47.98
2023-05-01T14:48:36.932Z,45.70
2023-05-01T14:51:10.601Z,46.96
2023-05-01T14:53:40.151Z,45.71
2023-05-01T14:56:07.360Z,46.38
2023-05-01T14:58:34.018Z,46.91
2023-05-01T15:01:02.074Z,50.60
2023-05-01T15:03:29.464Z,47.75
2023-05-01T15:05:57.456Z,47.95
2023-05-01T15:08:24.502Z,47.26
2023-05-01T15:10:54.155Z,47.58
2023-05-01T15:13:21.292Z,46.38
2023-05-01T15:15:48.196Z,51.79
2023-05-01T15:18:15.078Z,49.66
2023-05-01T15:20:41.844Z,47.05
2023-05-01T15:23:08.673Z,48.46
2023-05-01T15:25:35.624Z,47.32
2023-05-01T15:28:03.521Z,48.08
2023-05-01T15:30:30.325Z,48.16
2023-05-01T15:32:57.304Z,52.83
2023-05-01T15:35:24.218Z,50.19
2023-05-01T15:37:51.319Z,53.34
2023-05-01T15:40:18.150Z,51.57
2023-05-01T15:42:45.588Z,49.79
2023-05-01T15:45:12.276Z,51.09
2023-05-01T15:47:38.932Z,50.23
2023-05-01T15:50:10.974Z,50.43
2023-05-01T15:52:38.329Z,50.21
2023-05-01T15:55:05.765Z,48.81
2023-05-01T15:57:34.624Z,51.95
2023-05-01T16:00:01.824Z,51.00
2023-05-01T16:02:32.743Z,53.12
2023-05-01T16:05:00.081Z,54.03
2023-05-01T16:07:29.141Z,50.62
2023-05-01T16:09:56.794Z,51.56
2023-05-01T16:12:23.854Z,53.96
2023-05-01T16:14:51.396Z,56.99
2023-05-01T16:17:20.128Z,53.79
2023-05-01T16:19:48.109Z,52.54
2023-05-01T16:22:15.531Z,51.97
2023-05-01T16:24:42.445Z,56.54
2023-05-01T16:27:13.380Z,53.05
2023-05-01T16:29:41.114Z,53.71
2023-05-01T16:32:11.391Z,54.56
2023-05-01T16:34:40.285Z,53.76
2023-05-01T16:37:07.562Z,56.97
2023-05-01T16:39:38.477Z,54.65
2023-05-01T16:42:05.221Z,56.59
2023-05-01T16:44:35.992Z,62.31
2023-05-01T16:47:03.655Z,55.58
2023-05-01T16:49:30.998Z,56.88
2023-05-01T16:51:58.840Z,58.77
2023-05-01T16:54:35.516Z,56.75
2023-05-01T16:57:03.578Z,57.82
2023-05-01T16:59:30.879Z,61.81
2023-05-01T17:01:57.688Z,59.52
2023-05-01T17:04:25.490Z,61.45
2023-05-01T17:06:52.503Z,63.73
2023-05-01T17:09:19.270Z,61.37
2023-05-01T17:11:56.951Z,63.34
2023-05-01T17:14:23.905Z,63.07
2023-05-01T17:16:51.866Z,63.46
2023-05-01T17:19:18.656Z,65.96
2023-05-01T17:21:46.070Z,68.42
2023-05-01T17:24:14.090Z,65.04
2023-05-01T17:26:40.936Z,68.69
2023-05-01T17:29:08.337Z,70.73
2023-05-01T17:31:35.978Z,72.00
2023-05-01T17:34:03.745Z,70.85
2023-05-01T17:36:30.565Z,70.54
2023-05-01T17:39:00.203Z,74.07
2023-05-01T17:41:28.274Z,74.94
2023-05-01T17:43:56.128Z,75.73
2023-05-01T17:46:23.928Z,77.23
2023-05-01T17:48:52.050Z,75.98
2023-05-01T17:51:23.085Z,80.02
2023-05-01T17:53:51.381Z,83.56
2023-05-01T17:56:19.656Z,84.67
2023-05-01T17:58:46.963Z,84.99
2023-05-01T18:01:17.077Z,85.51
2023-05-01T18:03:46.906Z,85.56
2023-05-01T18:06:14.469Z,86.66
2023-05-01T18:08:43.760Z,86.76
2023-05-01T18:11:12.375Z,88.33
2023-05-01T18:13:40.611Z,90.33
2023-05-01T18:16:12.936Z,91.32
2023-05-01T18:18:42.191Z,91.82
2023-05-01T18:21:10.272Z,93.36
2023-05-01T18:23:39.901Z,92.07
2023-05-01T18:26:06.972Z,94.00
2023-05-01T18:28:34.612Z,95.18
2023-05-01T18:31:04.862Z,94.48
2023-05-01T18:33:34.114Z,95.34
2023-05-01T18:36:06.027Z,96.14
2023-05-01T18:38:40.534Z,96.62
2023-05-01T18:41:13.066Z,96.68
2023-05-01T18:43:42.133Z,96.13
2023-05-01T18:46:13.890Z,96.16
2023-05-01T18:48:44.527Z,96.09
2023-05-01T18:51:17.634Z,97.13
2023-05-01T18:53:48.855Z,96.70
2023-05-01T18:56:16.881Z,97.92
2023-05-01T18:58:46.714Z,97.03
2023-05-01T19:01:18.499Z,96.10
2023-05-01T19:03:47.749Z,95.81
2023-05-01T19:06:15.397Z,92.83
2023-05-01T19:08:44.220Z,93.75
2023-05-01T19:11:12.461Z,95.38
2023-05-01T19:13:40.457Z,96.57
2023-05-01T19:16:08.199Z,97.39
2023-05-01T19:18:37.525Z,96.64
2023-05-01T19:21:05.440Z,96.28
2023-05-01T19:23:35.749Z,94.85
2023-05-01T19:26:06.140Z,96.61
2023-05-01T19:28:36.038Z,96.70
2023-05-01T19:31:05.655Z,96.44
2023-05-01T19:33:34.842Z,96.90
2023-05-01T19:36:02.502Z,95.10
2023-05-01T19:38:29.699Z,95.52
2023-05-01T19:40:56.880Z,94.81
2023-05-01T19:43:24.097Z,94.13
2023-05-01T19:45:53.853Z,96.95
2023-05-01T19:48:21.947Z,96.41
2023-05-01T19:50:51.785Z,94.68
2023-05-01T19:53:20.914Z,92.89
2023-05-01T19:55:49.587Z,91.64
2023-05-01T19:58:16.346Z,93.58
2023-05-01T20:00:43.017Z,95.76
2023-05-01T20:03:11.312Z,96.56
2023-05-01T20:05:39.532Z,96.08
2023-05-01T20:08:06.806Z,97.25
2023-05-01T20:10:33.525Z,99.99
2023-05-01T20:13:01.157Z,99.63
2023-05-01T20:15:28.266Z,100.00
2023-05-01T20:17:55.562Z,100.00
2023-05-01T20:20:22.281Z,100.00
2023-05-01T20:22:52.161Z,100.00
2023-05-01T20:25:18.934Z,100.00
2023-05-01T20:27:46.808Z,100.00
2023-05-01T20:30:13.666Z,100.00
2023-05-01T20:32:43.991Z,100.00
2023-05-01T20:35:11.678Z,100.00
2023-05-01T20:37:41.945Z,100.00
2023-05-01T20:40:11.728Z,100.00
2023-05-01T20:42:38.397Z,100.00
2023-05-01T20:45:06.509Z,100.00
2023-05-01T20:47:33.567Z,100.00
2023-05-01T20:50:00.851Z,100.00
2023-05-01T20:52:27.875Z,100.00
2023-05-01T20:54:54.743Z,100.00
2023-05-01T20:57:21.620Z,100.00
2023-05-01T20:59:50.367Z,100.00
2023-05-01T21:02:17.605Z,100.00
2023-05-01T21:04:46.336Z,100.00
2023-05-01T21:07:13.090Z,100.00
2023-05-01T21:09:48.381Z,100.00
2023-05-01T21:12:16.105Z,100.00
2023-05-01T21:14:43.933Z,100.00
2023-05-01T21:17:11.205Z,100.00
2023-05-01T21:19:46.586Z,100.00
2023-05-01T21:22:20.307Z,100.00
2023-05-01T21:24:55.986Z,100.00
2023-05-01T21:27:24.363Z,100.00
2023-05-01T21:29:58.983Z,100.00
2023-05-01T21:32:32.924Z,100.00
2023-05-01T21:35:00.718Z,100.00
2023-05-01T21:37:29.142Z,100.00
2023-05-01T21:39:59.554Z,100.00
2023-05-01T21:42:31.662Z,100.00
2023-05-01T21:44:59.569Z,100.00
2023-05-01T21:47:27.956Z,100.00
2023-05-01T21:49:58.421Z,100.00
2023-05-01T21:52:25.446Z,100.00
2023-05-01T21:54:52.361Z,100.00
2023-05-01T21:57:19.059Z,100.00
2023-05-01T21:59:47.716Z,100.00
2023-05-01T22:02:14.393Z,100.00
2023-05-01T22:04:41.190Z,100.00
2023-05-01T22:07:07.912Z,100.00
2023-05-01T22:09:34.605Z,100.00
2023-05-01T22:12:01.532Z,100.00
2023-05-01T22:14:36.607Z,100.00
2023-05-01T22:17:10.842Z,100.00
2023-05-01T22:19:37.946Z,100.00
2023-05-01T22:22:04.699Z,100.00
2023-05-01T22:24:31.683Z,100.00
2023-05-01T22:26:58.351Z,100.00
2023-05-01T22:29:25.039Z,100.00
2023-05-01T22:31:51.974Z,100.00
2023-05-01T22:34:18.851Z,100.00
2023-05-01T22:36:45.831Z,100.00
2023-05-01T22:39:12.499Z,100.00
2023-05-01T22:41:39.158Z,100.00
2023-05-01T22:44:06.428Z,100.00
2023-05-01T22:46:33.229Z,100.00
2023-05-01T22:49:03.191Z,100.00
2023-05-01T22:51:30.366Z,100.00
2023-05-01T22:53:57.836Z,100.00
2023-05-01T22:56:27.032Z,100.00
2023-05-01T22:58:55.262Z,100.00
2023-05-01T23:01:23.247Z,100.00
2023-05-01T23:03:50.836Z,100.00
2023-05-01T23:06:20.764Z,100.00
2023-05-01T23:08:51.095Z,100.00
2023-05-01T23:11:18.880Z,100.00
2023-05-01T23:13:47.970Z,100.00
2023-05-01T23:16:18.476Z,100.00
2023-05-01T23:18:45.715Z,100.00
2023-05-01T23:21:17.490Z,100.00
2023-05-01T23:23:45.483Z,100.00
2023-05-01T23:26:25.055Z,100.00
2023-05-01T23:28:52.988Z,100.00
2023-05-01T23:31:27.062Z,100.00
2023-05-01T23:33:54.882Z,100.00
2023-05-01T23:36:22.101Z,100.00
2023-05-01T23:38:48.864Z,100.00
2023-05-01T23:41:16.140Z,100.00
2023-05-01T23:43:43.755Z,100.00
2023-05-01T23:46:10.485Z,100.00
2023-05-01T23:48:39.956Z,100.00
2023-05-01T23:51:06.995Z,100.00
2023-05-01T23:53:33.790Z,100.00
2023-05-01T23:56:00.403Z,100.00
2023-05-01T23:58:27.125Z,100.00
