createdAt,value
2022-12-22T06:17:19.097Z,994.56
2022-12-22T06:27:19.305Z,994.44
2022-12-22T06:37:19.274Z,994.41
2022-12-22T06:47:19.118Z,994.31
2022-12-22T06:57:19.285Z,994.13
2022-12-22T07:07:19.244Z,994.16
2022-12-22T07:17:19.063Z,994.22
2022-12-22T07:27:19.269Z,994.12
2022-12-22T07:37:19.143Z,994.16
2022-12-22T07:47:19.196Z,994.02
2022-12-22T07:57:19.264Z,993.97
2022-12-22T08:07:19.163Z,993.97
2022-12-22T08:17:19.208Z,994.01
2022-12-22T08:27:25.736Z,993.98
2022-12-22T08:37:19.459Z,993.87
2022-12-22T08:47:19.459Z,993.98
2022-12-22T08:57:19.475Z,993.94
2022-12-22T09:07:19.527Z,994.00
2022-12-22T09:17:19.377Z,994.01
2022-12-22T09:27:19.213Z,994.09
2022-12-22T09:37:19.301Z,994.02
2022-12-22T09:47:19.232Z,994.16
2022-12-22T09:57:19.312Z,994.05
2022-12-22T10:07:19.422Z,994.15
2022-12-22T10:17:19.383Z,994.14
2022-12-22T10:27:22.003Z,994.14
2022-12-22T10:37:19.413Z,994.02
2022-12-22T10:47:19.362Z,994.02
2022-12-22T10:57:19.434Z,994.06
2022-12-22T11:07:19.288Z,994.14
2022-12-22T11:17:19.222Z,994.21
2022-12-22T11:27:19.306Z,994.23
2022-12-22T11:37:19.240Z,994.26
2022-12-22T11:47:19.450Z,994.23
2022-12-22T11:57:19.370Z,994.37
2022-12-22T12:07:25.129Z,994.61
2022-12-22T12:17:19.227Z,994.66
2022-12-22T12:27:19.263Z,994.82
2022-12-22T12:37:22.659Z,994.91
2022-12-22T12:47:19.421Z,995.02
2022-12-22T12:57:19.180Z,995.35
2022-12-22T13:07:19.129Z,995.62
2022-12-22T13:17:19.176Z,995.84
2022-12-22T13:27:19.066Z,996.13
2022-12-22T13:37:19.445Z,996.54
2022-12-22T13:47:19.235Z,996.62
2022-12-22T13:57:19.269Z,996.83
2022-12-22T14:07:19.216Z,997.09
2022-12-22T14:17:19.256Z,997.16
2022-12-22T14:27:19.289Z,997.40
2022-12-22T14:37:19.333Z,997.45
2022-12-22T14:47:19.602Z,997.54
2022-12-22T14:57:19.355Z,997.68
2022-12-22T15:07:54.417Z,997.73
2022-12-22T15:17:19.484Z,997.83
2022-12-22T15:27:19.276Z,998.03
2022-12-22T15:37:19.413Z,998.27
2022-12-22T15:47:19.589Z,998.48
2022-12-22T15:57:19.652Z,998.35
2022-12-22T16:07:19.385Z,998.42
2022-12-22T16:17:19.246Z,998.46
2022-12-22T16:27:19.367Z,998.56
2022-12-22T16:37:19.507Z,998.43
2022-12-22T16:47:19.558Z,998.62
2022-12-22T16:57:19.645Z,998.59
2022-12-22T17:07:19.675Z,998.66
2022-12-22T17:17:21.124Z,998.50
2022-12-22T17:27:19.407Z,998.43
2022-12-22T17:37:19.683Z,998.49
2022-12-22T17:47:22.767Z,998.48
2022-12-22T17:57:19.491Z,998.36
2022-12-22T18:07:19.673Z,998.36
2022-12-22T18:17:19.644Z,998.29
2022-12-22T18:27:19.803Z,998.12
2022-12-22T18:37:19.771Z,998.23
2022-12-22T18:47:19.941Z,998.03
2022-12-22T18:57:20.008Z,998.00
2022-12-22T19:07:19.946Z,997.83
2022-12-22T19:17:20.132Z,997.81
