createdAt,value
2023-05-11T05:00:12.391Z,13.20
2023-05-11T05:15:26.130Z,13.50
2023-05-11T05:25:34.082Z,13.60
2023-05-11T05:30:39.636Z,13.60
2023-05-11T05:45:54.045Z,13.30
2023-05-11T06:01:10.660Z,13.50
2023-05-11T06:16:25.307Z,13.70
2023-05-11T06:31:38.623Z,13.90
2023-05-11T06:41:47.887Z,14.10
2023-05-11T06:46:52.977Z,14.20
2023-05-11T06:57:03.638Z,14.40
2023-05-11T07:02:09.506Z,14.40
2023-05-11T07:12:17.001Z,14.40
2023-05-11T07:17:21.942Z,14.40
2023-05-11T07:32:36.511Z,14.50
2023-05-11T07:42:43.919Z,14.70
2023-05-11T07:47:48.849Z,14.80
2023-05-11T07:52:52.578Z,14.90
2023-05-11T08:03:01.994Z,15.70
2023-05-11T08:08:06.057Z,15.70
2023-05-11T08:13:09.699Z,16.00
2023-05-11T08:18:15.001Z,16.30
2023-05-11T08:23:18.604Z,16.50
2023-05-11T08:28:22.889Z,16.60
2023-05-11T08:38:36.457Z,16.90
2023-05-11T08:43:41.630Z,16.90
2023-05-11T08:48:46.654Z,16.80
2023-05-11T08:53:50.234Z,16.60
2023-05-11T08:58:56.289Z,16.50
2023-05-11T09:04:01.415Z,16.50
2023-05-11T09:09:05.687Z,16.40
2023-05-11T09:19:17.696Z,16.40
2023-05-11T09:24:21.963Z,16.50
2023-05-11T09:29:30.623Z,16.60
2023-05-11T09:34:36.089Z,16.70
2023-05-11T09:39:44.666Z,16.60
2023-05-11T09:45:03.219Z,16.50
2023-05-11T09:50:18.784Z,16.60
2023-05-11T09:55:29.651Z,16.80
2023-05-11T10:00:33.803Z,18.00
2023-05-11T10:05:38.904Z,18.00
2023-05-11T10:10:42.536Z,18.60
2023-05-11T10:15:46.243Z,18.90
2023-05-11T10:20:51.344Z,19.20
2023-05-11T10:25:55.554Z,20.00
2023-05-11T10:30:59.550Z,20.70
2023-05-11T10:36:05.078Z,20.30
2023-05-11T10:41:21.807Z,19.90
2023-05-11T10:46:42.915Z,19.70
2023-05-11T10:52:22.074Z,19.30
2023-05-11T10:57:39.340Z,19.10
2023-05-11T11:02:45.332Z,18.90
2023-05-11T11:08:01.066Z,18.80
2023-05-11T11:13:06.914Z,18.80
2023-05-11T11:18:24.331Z,18.80
2023-05-11T11:23:49.081Z,18.60
2023-05-11T11:29:11.631Z,18.40
2023-05-11T11:34:37.542Z,18.20
2023-05-11T11:39:50.397Z,18.10
2023-05-11T11:44:54.055Z,18.10
2023-05-11T11:50:11.575Z,18.40
2023-05-11T11:55:46.809Z,18.60
2023-05-11T12:00:50.435Z,18.80
2023-05-11T12:06:00.628Z,19.10
2023-05-11T12:11:06.964Z,19.30
2023-05-11T12:16:10.813Z,19.60
2023-05-11T12:21:21.262Z,19.80
2023-05-11T12:26:27.536Z,20.40
2023-05-11T12:31:36.524Z,21.10
2023-05-11T12:36:40.830Z,21.50
2023-05-11T12:41:47.864Z,21.40
2023-05-11T12:46:52.018Z,21.00
2023-05-11T12:52:07.801Z,20.30
2023-05-11T12:57:25.697Z,20.20
2023-05-11T13:02:29.384Z,20.10
2023-05-11T13:07:33.037Z,19.70
2023-05-11T13:12:49.054Z,19.40
2023-05-11T13:17:58.586Z,19.40
2023-05-11T13:23:07.026Z,19.30
2023-05-11T13:28:11.978Z,19.10
2023-05-11T13:33:15.615Z,19.00
2023-05-11T13:43:24.426Z,18.90
2023-05-11T13:48:28.043Z,18.80
2023-05-11T13:53:31.659Z,18.60
2023-05-11T13:58:36.730Z,18.30
2023-05-11T14:03:40.860Z,18.30
2023-05-11T14:08:45.200Z,18.20
2023-05-11T14:13:51.347Z,18.20
2023-05-11T14:18:55.087Z,18.10
2023-05-11T14:24:10.853Z,18.10
2023-05-11T14:29:17.242Z,18.10
2023-05-11T14:34:21.258Z,18.30
2023-05-11T14:39:24.830Z,18.40
2023-05-11T14:44:29.717Z,18.50
2023-05-11T14:49:33.424Z,18.80
2023-05-11T14:54:37.038Z,19.20
2023-05-11T14:59:55.359Z,19.40
2023-05-11T15:05:02.381Z,19.60
2023-05-11T15:10:06.814Z,19.80
2023-05-11T15:15:12.040Z,19.90
2023-05-11T15:20:18.199Z,19.90
2023-05-11T15:25:22.184Z,19.90
2023-05-11T15:30:27.159Z,19.90
2023-05-11T15:35:30.718Z,19.80
2023-05-11T15:45:39.529Z,19.50
2023-05-11T15:50:43.156Z,19.40
2023-05-11T15:55:50.741Z,19.20
2023-05-11T16:00:57.988Z,19.00
2023-05-11T16:06:02.235Z,18.90
2023-05-11T16:11:05.800Z,18.60
2023-05-11T16:16:10.800Z,18.60
2023-05-11T16:21:14.449Z,18.50
2023-05-11T16:26:18.009Z,18.50
2023-05-11T16:31:23.727Z,18.50
2023-05-11T16:36:28.274Z,18.60
2023-05-11T16:41:31.659Z,18.70
2023-05-11T16:46:36.649Z,18.80
2023-05-11T16:51:40.301Z,18.80
2023-05-11T16:56:43.967Z,18.90
2023-05-11T17:01:49.492Z,18.80
2023-05-11T17:06:53.601Z,18.60
2023-05-11T17:11:57.117Z,18.50
2023-05-11T17:17:04.045Z,18.50
2023-05-11T17:22:07.717Z,18.50
2023-05-11T17:27:11.299Z,18.60
2023-05-11T17:32:16.460Z,18.50
2023-05-11T17:37:31.353Z,18.40
2023-05-11T17:42:35.982Z,18.30
2023-05-11T17:47:40.967Z,18.20
2023-05-11T17:52:44.684Z,18.20
2023-05-11T17:57:48.433Z,18.20
2023-05-11T18:02:53.362Z,18.00
2023-05-11T18:07:57.175Z,17.90
2023-05-11T18:13:00.776Z,17.80
2023-05-11T18:18:06.663Z,17.60
2023-05-11T18:23:10.531Z,17.50
2023-05-11T18:28:14.095Z,16.90
2023-05-11T18:33:19.043Z,17.30
2023-05-11T18:38:22.680Z,17.20
2023-05-11T18:43:26.266Z,17.10
2023-05-11T18:48:31.212Z,17.00
2023-05-11T18:53:34.861Z,16.90
2023-05-11T18:58:38.411Z,16.60
2023-05-11T19:03:43.786Z,14.90
2023-05-11T19:08:49.209Z,16.70
2023-05-11T19:13:52.768Z,16.60
2023-05-11T19:18:57.678Z,16.40
2023-05-11T19:24:01.274Z,16.30
2023-05-11T19:29:04.997Z,16.20
2023-05-11T19:34:09.908Z,15.80
2023-05-11T19:39:13.516Z,15.80
2023-05-11T19:44:17.332Z,15.60
2023-05-11T19:49:22.236Z,15.40
2023-05-11T19:54:25.840Z,15.40
2023-05-11T20:04:38.139Z,15.10
2023-05-11T20:14:45.539Z,14.90
2023-05-11T20:19:51.250Z,14.80
2023-05-11T20:29:58.671Z,14.60
2023-05-11T20:35:04.655Z,14.50
2023-05-11T20:40:09.586Z,14.50
2023-05-11T20:50:18.827Z,14.20
2023-05-11T21:00:26.834Z,13.90
2023-05-11T21:05:31.862Z,13.80
2023-05-11T21:20:44.824Z,13.50
2023-05-11T21:25:53.257Z,13.50
2023-05-11T21:36:05.120Z,13.30
2023-05-11T21:51:18.876Z,13.20
2023-05-11T22:01:26.863Z,13.10
2023-05-11T22:06:32.213Z,13.00
2023-05-11T22:21:45.128Z,12.80
